createdAt,value
2019-02-02T00:00:16.255Z,3.50
2019-02-02T00:01:16.174Z,2.60
2019-02-02T00:02:16.079Z,3.20
2019-02-02T00:03:16.047Z,3.30
2019-02-02T00:04:17.519Z,2.80
2019-02-02T00:05:16.108Z,2.80
2019-02-02T00:06:16.004Z,3.20
2019-02-02T00:07:15.970Z,3.30
2019-02-02T00:08:15.933Z,2.60
2019-02-02T00:09:15.901Z,2.90
2019-02-02T00:10:16.031Z,3.50
2019-02-02T00:11:15.873Z,3.10
2019-02-02T00:12:16.523Z,3.00
2019-02-02T00:13:15.883Z,2.50
2019-02-02T00:14:16.144Z,3.00
2019-02-02T00:15:16.284Z,3.20
2019-02-02T00:16:16.046Z,3.60
2019-02-02T00:17:15.924Z,3.40
2019-02-02T00:18:15.741Z,3.60
2019-02-02T00:19:16.044Z,3.60
2019-02-02T00:20:15.781Z,3.70
2019-02-02T00:21:15.814Z,3.70
2019-02-02T00:22:15.985Z,4.10
2019-02-02T00:23:15.557Z,4.10
2019-02-02T00:24:15.541Z,4.30
2019-02-02T00:25:15.702Z,3.60
2019-02-02T00:26:15.677Z,3.40
2019-02-02T00:27:15.488Z,3.50
2019-02-02T00:28:15.518Z,3.70
2019-02-02T00:29:15.598Z,3.90
2019-02-02T00:30:15.498Z,4.20
2019-02-02T00:31:15.642Z,4.10
2019-02-02T00:32:16.065Z,3.50
2019-02-02T00:33:15.457Z,4.50
2019-02-02T00:34:15.407Z,5.40
2019-02-02T00:35:15.684Z,5.00
2019-02-02T00:36:15.560Z,5.00
2019-02-02T00:37:15.379Z,5.30
2019-02-02T00:38:15.758Z,4.00
2019-02-02T00:39:15.202Z,5.70
2019-02-02T00:40:15.366Z,5.30
2019-02-02T00:41:15.570Z,5.60
2019-02-02T00:42:15.396Z,4.50
2019-02-02T00:43:15.508Z,5.30
2019-02-02T00:44:15.208Z,4.90
2019-02-02T00:45:15.049Z,4.40
2019-02-02T00:46:15.049Z,5.00
2019-02-02T00:47:14.989Z,5.50
2019-02-02T00:48:15.424Z,4.20
2019-02-02T00:49:14.994Z,4.90
2019-02-02T00:50:14.989Z,5.40
2019-02-02T00:51:15.182Z,6.00
2019-02-02T00:52:14.913Z,5.40
2019-02-02T00:53:15.149Z,5.50
2019-02-02T00:54:14.792Z,5.50
2019-02-02T00:55:14.763Z,6.10
2019-02-02T00:56:14.939Z,5.60
2019-02-02T00:57:14.773Z,5.00
2019-02-02T00:58:14.845Z,5.40
2019-02-02T00:59:14.709Z,5.50
2019-02-02T01:00:14.861Z,4.70
2019-02-02T01:01:14.592Z,5.90
2019-02-02T01:02:14.877Z,5.20
2019-02-02T01:03:15.173Z,5.90
2019-02-02T01:04:14.592Z,6.30
2019-02-02T01:05:14.499Z,5.60
2019-02-02T01:06:14.597Z,6.10
2019-02-02T01:07:14.754Z,5.20
2019-02-02T01:08:14.976Z,5.60
2019-02-02T01:09:14.613Z,5.80
2019-02-02T01:10:14.608Z,6.40
2019-02-02T01:11:14.418Z,5.30
2019-02-02T01:12:14.359Z,4.90
2019-02-02T01:13:14.457Z,5.80
2019-02-02T01:14:14.327Z,5.90
2019-02-02T01:15:14.411Z,6.10
2019-02-02T01:16:14.236Z,6.10
2019-02-02T01:17:14.695Z,4.70
2019-02-02T01:18:14.499Z,5.00
2019-02-02T01:19:14.620Z,4.70
2019-02-02T01:20:14.274Z,5.00
2019-02-02T01:21:14.211Z,4.30
2019-02-02T01:22:14.185Z,5.00
2019-02-02T01:23:14.124Z,5.20
2019-02-02T01:24:14.096Z,4.70
2019-02-02T01:25:14.478Z,4.70
2019-02-02T01:26:14.031Z,4.10
2019-02-02T01:27:13.955Z,4.30
2019-02-02T01:28:14.045Z,5.00
2019-02-02T01:29:14.117Z,3.80
2019-02-02T01:30:14.759Z,4.40
2019-02-02T01:31:14.241Z,4.70
2019-02-02T01:32:14.119Z,4.80
2019-02-02T01:33:13.932Z,3.90
2019-02-02T01:34:13.832Z,4.80
2019-02-02T01:35:13.981Z,4.70
2019-02-02T01:36:13.721Z,4.80
2019-02-02T01:37:13.780Z,4.40
2019-02-02T01:38:14.335Z,5.20
2019-02-02T01:39:13.663Z,5.20
2019-02-02T01:40:14.087Z,6.80
2019-02-02T01:41:13.724Z,5.80
2019-02-02T01:42:13.941Z,6.40
2019-02-02T01:43:13.507Z,6.20
2019-02-02T01:44:13.686Z,6.60
2019-02-02T01:45:13.485Z,5.90
2019-02-02T01:46:13.637Z,5.20
2019-02-02T01:47:13.417Z,5.40
2019-02-02T01:48:13.433Z,5.20
2019-02-02T01:49:13.568Z,5.00
2019-02-02T01:50:13.546Z,4.70
2019-02-02T01:51:13.836Z,5.00
2019-02-02T01:52:13.984Z,5.00
2019-02-02T01:53:13.779Z,4.50
2019-02-02T01:54:13.240Z,5.40
2019-02-02T01:55:13.265Z,4.40
2019-02-02T01:56:13.224Z,4.30
2019-02-02T01:57:13.752Z,5.40
2019-02-02T01:58:16.933Z,5.00
2019-02-02T01:59:13.212Z,5.80
2019-02-02T02:00:13.106Z,5.90
2019-02-02T02:01:13.091Z,5.50
2019-02-02T02:02:13.571Z,5.00
2019-02-02T02:03:13.061Z,5.10
2019-02-02T02:04:13.136Z,5.10
2019-02-02T02:05:13.156Z,6.10
2019-02-02T02:06:13.011Z,27.20
2019-02-02T02:07:13.018Z,11.00
2019-02-02T02:08:12.860Z,9.10
2019-02-02T02:09:12.949Z,9.40
2019-02-02T02:10:12.882Z,6.00
2019-02-02T02:11:12.821Z,11.60
2019-02-02T02:12:12.784Z,18.60
2019-02-02T02:13:13.222Z,15.40
2019-02-02T02:14:12.743Z,8.30
2019-02-02T02:15:12.694Z,8.20
2019-02-02T02:16:12.667Z,36.50
2019-02-02T02:17:12.717Z,30.20
2019-02-02T02:18:12.806Z,15.70
2019-02-02T02:19:12.896Z,9.70
2019-02-02T02:20:12.532Z,9.70
2019-02-02T02:21:12.600Z,7.90
2019-02-02T02:22:12.529Z,7.60
2019-02-02T02:23:12.579Z,7.10
2019-02-02T02:24:12.833Z,7.20
2019-02-02T02:25:12.576Z,6.10
2019-02-02T02:26:12.433Z,5.30
2019-02-02T02:27:12.375Z,5.70
2019-02-02T02:28:12.349Z,4.80
2019-02-02T02:29:12.329Z,4.60
2019-02-02T02:30:12.413Z,5.40
2019-02-02T02:31:12.279Z,6.10
2019-02-02T02:32:12.297Z,5.70
2019-02-02T02:33:12.225Z,5.70
2019-02-02T02:34:12.258Z,5.20
2019-02-02T02:35:12.260Z,5.70
2019-02-02T02:36:12.145Z,6.00
2019-02-02T02:37:12.115Z,5.40
2019-02-02T02:38:12.095Z,5.00
2019-02-02T02:39:12.569Z,4.90
2019-02-02T02:40:12.139Z,5.30
2019-02-02T02:41:12.401Z,5.00
2019-02-02T02:42:11.993Z,5.70
2019-02-02T02:43:11.967Z,5.20
2019-02-02T02:44:12.274Z,5.30
2019-02-02T02:45:12.009Z,5.60
2019-02-02T02:46:12.184Z,5.80
2019-02-02T02:47:11.889Z,6.40
2019-02-02T02:48:11.817Z,6.40
2019-02-02T02:49:11.834Z,6.40
2019-02-02T02:50:11.831Z,5.40
2019-02-02T02:51:11.856Z,6.10
2019-02-02T02:52:11.748Z,6.00
2019-02-02T02:53:11.702Z,7.80
2019-02-02T02:54:11.679Z,7.00
2019-02-02T02:55:11.761Z,6.80
2019-02-02T02:56:11.656Z,5.80
2019-02-02T02:57:11.616Z,5.70
2019-02-02T02:58:11.569Z,6.20
2019-02-02T02:59:11.579Z,7.00
2019-02-02T03:00:11.518Z,6.50
2019-02-02T03:01:11.519Z,7.20
2019-02-02T03:02:11.677Z,5.10
2019-02-02T03:03:11.431Z,5.70
2019-02-02T03:04:11.395Z,6.10
2019-02-02T03:05:11.419Z,6.70
2019-02-02T03:06:11.362Z,6.20
2019-02-02T03:07:11.327Z,7.10
2019-02-02T03:08:11.402Z,7.10
2019-02-02T03:09:11.257Z,7.00
2019-02-02T03:10:11.228Z,7.60
2019-02-02T03:11:11.812Z,6.40
2019-02-02T03:12:11.176Z,6.50
2019-02-02T03:13:11.276Z,6.60
2019-02-02T03:14:11.110Z,6.90
2019-02-02T03:15:11.107Z,8.50
2019-02-02T03:16:11.059Z,8.60
2019-02-02T03:17:11.075Z,9.60
2019-02-02T03:18:11.136Z,10.00
2019-02-02T03:19:11.027Z,9.40
2019-02-02T03:20:10.995Z,9.40
2019-02-02T03:21:10.951Z,12.50
2019-02-02T03:22:10.924Z,13.20
2019-02-02T03:23:10.985Z,10.00
2019-02-02T03:24:10.871Z,8.80
2019-02-02T03:25:10.843Z,8.10
2019-02-02T03:26:10.847Z,10.60
2019-02-02T03:27:10.781Z,7.60
2019-02-02T03:28:10.883Z,6.50
2019-02-02T03:29:10.730Z,7.10
2019-02-02T03:30:10.799Z,7.00
2019-02-02T03:31:10.709Z,8.20
2019-02-02T03:32:10.679Z,6.70
2019-02-02T03:33:10.694Z,6.60
2019-02-02T03:34:10.700Z,5.40
2019-02-02T03:35:10.568Z,5.50
2019-02-02T03:36:10.578Z,5.30
2019-02-02T03:37:10.519Z,5.50
2019-02-02T03:38:10.505Z,4.60
2019-02-02T03:39:10.573Z,5.60
2019-02-02T03:40:10.524Z,5.50
2019-02-02T03:41:10.421Z,4.70
2019-02-02T03:42:10.422Z,4.60
2019-02-02T03:43:10.354Z,5.00
2019-02-02T03:44:10.350Z,4.80
2019-02-02T03:45:10.326Z,5.10
2019-02-02T03:46:10.406Z,5.00
2019-02-02T03:47:10.269Z,5.00
2019-02-02T03:48:10.234Z,5.00
2019-02-02T03:49:10.215Z,5.10
2019-02-02T03:50:10.175Z,5.10
2019-02-02T03:51:10.290Z,4.40
2019-02-02T03:52:10.161Z,5.00
2019-02-02T03:53:10.107Z,5.00
2019-02-02T03:54:10.085Z,4.70
2019-02-02T03:55:10.147Z,4.50
2019-02-02T03:56:10.197Z,4.70
2019-02-02T03:57:10.026Z,4.70
2019-02-02T03:58:09.945Z,4.80
2019-02-02T03:59:09.962Z,4.10
2019-02-02T04:00:09.938Z,4.40
2019-02-02T04:01:10.065Z,4.30
2019-02-02T04:02:09.928Z,4.60
2019-02-02T04:03:09.847Z,4.50
2019-02-02T04:04:09.794Z,3.80
2019-02-02T04:05:09.771Z,3.00
2019-02-02T04:06:09.869Z,4.20
2019-02-02T04:07:09.861Z,4.00
2019-02-02T04:08:09.698Z,3.80
2019-02-02T04:09:09.719Z,3.70
2019-02-02T04:10:09.720Z,3.50
2019-02-02T04:11:09.614Z,3.80
2019-02-02T04:12:09.702Z,3.20
2019-02-02T04:13:09.632Z,3.90
2019-02-02T04:14:09.541Z,3.90
2019-02-02T04:15:09.531Z,3.70
2019-02-02T04:16:09.482Z,3.80
2019-02-02T04:17:09.464Z,4.00
2019-02-02T04:18:09.549Z,3.70
2019-02-02T04:19:09.400Z,3.80
2019-02-02T04:20:09.423Z,3.80
2019-02-02T04:21:09.361Z,4.00
2019-02-02T04:22:09.348Z,3.90
2019-02-02T04:23:09.340Z,3.70
2019-02-02T04:24:09.594Z,3.50
2019-02-02T04:25:09.231Z,4.10
2019-02-02T04:26:09.245Z,3.90
2019-02-02T04:27:09.347Z,2.90
2019-02-02T04:28:09.194Z,3.80
2019-02-02T04:29:17.593Z,3.70
2019-02-02T04:30:09.213Z,3.10
2019-02-02T04:31:09.082Z,4.50
2019-02-02T04:32:09.053Z,3.60
2019-02-02T04:33:09.043Z,3.70
2019-02-02T04:34:09.021Z,3.90
2019-02-02T04:35:09.080Z,3.20
2019-02-02T04:36:08.952Z,3.70
2019-02-02T04:37:08.936Z,3.40
2019-02-02T04:38:08.901Z,3.90
2019-02-02T04:39:08.885Z,3.50
2019-02-02T04:40:08.916Z,3.70
2019-02-02T04:41:08.996Z,3.00
2019-02-02T04:42:08.835Z,3.50
2019-02-02T04:43:08.757Z,3.10
2019-02-02T04:44:08.758Z,3.60
2019-02-02T04:45:08.716Z,3.20
2019-02-02T04:46:08.733Z,3.40
2019-02-02T04:47:08.669Z,3.30
2019-02-02T04:48:08.637Z,3.60
2019-02-02T04:49:08.604Z,2.80
2019-02-02T04:50:08.681Z,3.70
2019-02-02T04:51:08.658Z,3.80
2019-02-02T04:52:08.533Z,3.50
2019-02-02T04:53:08.505Z,3.10
2019-02-02T04:54:08.492Z,3.20
2019-02-02T04:55:08.440Z,3.40
2019-02-02T04:56:08.454Z,4.00
2019-02-02T04:57:08.542Z,4.10
2019-02-02T04:58:08.369Z,2.90
2019-02-02T04:59:08.321Z,4.10
2019-02-02T05:00:08.303Z,3.20
2019-02-02T05:01:08.290Z,3.20
2019-02-02T05:02:08.396Z,3.20
2019-02-02T05:03:08.330Z,3.30
2019-02-02T05:04:08.192Z,3.20
2019-02-02T05:05:08.241Z,3.90
2019-02-02T05:06:08.161Z,3.20
2019-02-02T05:07:08.112Z,3.30
2019-02-02T05:08:08.238Z,3.40
2019-02-02T05:09:08.062Z,3.00
2019-02-02T05:10:08.106Z,2.90
2019-02-02T05:11:08.022Z,3.80
2019-02-02T05:12:08.017Z,3.10
2019-02-02T05:13:08.004Z,3.20
2019-02-02T05:14:08.023Z,3.40
2019-02-02T05:15:07.943Z,3.40
2019-02-02T05:16:07.937Z,4.10
2019-02-02T05:17:07.838Z,3.30
2019-02-02T05:18:07.884Z,2.80
2019-02-02T05:19:07.938Z,3.40
2019-02-02T05:20:07.806Z,3.40
2019-02-02T05:21:07.776Z,3.40
2019-02-02T05:22:07.714Z,3.20
2019-02-02T05:23:07.708Z,3.40
2019-02-02T05:24:07.887Z,3.40
2019-02-02T05:25:07.639Z,3.40
2019-02-02T05:26:07.615Z,3.60
2019-02-02T05:27:07.583Z,3.30
2019-02-02T05:28:07.540Z,3.40
2019-02-02T05:29:07.634Z,3.30
2019-02-02T05:30:07.571Z,3.50
2019-02-02T05:31:07.479Z,3.40
2019-02-02T05:32:07.679Z,3.30
2019-02-02T05:33:07.424Z,2.90
2019-02-02T05:34:07.388Z,3.30
2019-02-02T05:35:07.468Z,3.30
2019-02-02T05:36:07.344Z,3.00
2019-02-02T05:37:07.310Z,2.90
2019-02-02T05:38:07.282Z,2.80
2019-02-02T05:39:07.259Z,3.10
2019-02-02T05:40:07.320Z,3.10
2019-02-02T05:41:07.208Z,3.30
2019-02-02T05:42:07.181Z,3.20
2019-02-02T05:43:07.151Z,3.10
2019-02-02T05:44:07.117Z,3.00
2019-02-02T05:45:07.182Z,3.60
2019-02-02T05:46:07.063Z,3.10
2019-02-02T05:47:07.059Z,3.10
2019-02-02T05:48:07.035Z,3.30
2019-02-02T05:49:06.964Z,3.40
2019-02-02T05:50:07.033Z,3.10
2019-02-02T05:51:06.993Z,3.20
2019-02-02T05:52:06.917Z,3.30
2019-02-02T05:53:06.907Z,2.70
2019-02-02T05:54:06.854Z,3.40
2019-02-02T05:55:06.813Z,2.90
2019-02-02T05:56:06.892Z,3.10
2019-02-02T05:57:06.754Z,3.00
2019-02-02T05:58:06.757Z,3.10
2019-02-02T05:59:06.725Z,2.60
2019-02-02T06:00:06.671Z,3.30
2019-02-02T06:01:06.741Z,3.30
2019-02-02T06:02:06.670Z,3.10
2019-02-02T06:03:06.735Z,3.40
2019-02-02T06:04:06.577Z,3.40
2019-02-02T06:05:06.557Z,3.00
2019-02-02T06:06:06.620Z,3.30
2019-02-02T06:07:06.494Z,2.90
2019-02-02T06:08:06.475Z,2.60
2019-02-02T06:09:06.433Z,3.30
2019-02-02T06:10:06.430Z,3.10
2019-02-02T06:11:06.394Z,3.40
2019-02-02T06:12:06.461Z,3.00
2019-02-02T06:13:06.324Z,3.00
2019-02-02T06:14:06.324Z,3.00
2019-02-02T06:15:06.281Z,3.50
2019-02-02T06:16:06.276Z,3.30
2019-02-02T06:17:06.277Z,2.80
2019-02-02T06:18:06.201Z,2.70
2019-02-02T06:19:06.181Z,3.10
2019-02-02T06:20:06.243Z,2.90
2019-02-02T06:21:06.130Z,3.00
2019-02-02T06:22:06.179Z,3.30
2019-02-02T06:23:06.194Z,3.40
2019-02-02T06:24:06.051Z,3.40
2019-02-02T06:25:06.051Z,2.70
2019-02-02T06:26:05.999Z,2.90
2019-02-02T06:27:05.957Z,3.30
2019-02-02T06:28:05.992Z,3.30
2019-02-02T06:29:05.903Z,3.20
2019-02-02T06:30:05.879Z,3.20
2019-02-02T06:31:05.883Z,2.90
2019-02-02T06:32:11.864Z,3.80
2019-02-02T06:33:05.887Z,3.20
2019-02-02T06:34:05.794Z,3.70
2019-02-02T06:35:05.768Z,3.30
2019-02-02T06:36:05.723Z,2.90
2019-02-02T06:37:05.692Z,3.40
2019-02-02T06:38:05.760Z,3.80
2019-02-02T06:39:05.628Z,3.10
2019-02-02T06:40:05.620Z,3.60
2019-02-02T06:41:05.586Z,3.10
2019-02-02T06:42:05.614Z,3.40
2019-02-02T06:43:05.627Z,3.20
2019-02-02T06:44:05.498Z,3.90
2019-02-02T06:45:05.479Z,3.20
2019-02-02T06:46:05.461Z,3.10
2019-02-02T06:47:05.427Z,3.70
2019-02-02T06:48:05.410Z,3.10
2019-02-02T06:49:05.432Z,4.10
2019-02-02T06:50:05.345Z,4.10
2019-02-02T06:51:05.313Z,3.50
2019-02-02T06:52:05.299Z,3.60
2019-02-02T06:53:05.253Z,3.90
2019-02-02T06:54:05.229Z,4.50
2019-02-02T06:55:05.339Z,4.60
2019-02-02T06:56:05.189Z,4.20
2019-02-02T06:57:05.151Z,4.10
2019-02-02T06:58:05.137Z,4.00
2019-02-02T06:59:05.100Z,4.80
2019-02-02T07:00:15.521Z,4.60
2019-02-02T07:01:05.135Z,4.50
2019-02-02T07:02:05.020Z,3.20
2019-02-02T07:03:04.993Z,4.30
2019-02-02T07:04:04.943Z,4.90
2019-02-02T07:05:04.956Z,4.30
2019-02-02T07:06:05.009Z,4.40
2019-02-02T07:07:04.885Z,4.20
2019-02-02T07:08:04.864Z,4.40
2019-02-02T07:09:04.813Z,3.80
2019-02-02T07:10:04.806Z,5.00
2019-02-02T07:11:04.813Z,3.80
2019-02-02T07:12:04.737Z,4.00
2019-02-02T07:13:04.721Z,5.30
2019-02-02T07:14:04.710Z,4.60
2019-02-02T07:15:04.666Z,4.30
2019-02-02T07:16:04.696Z,4.30
2019-02-02T07:17:04.646Z,3.90
2019-02-02T07:18:04.576Z,4.20
2019-02-02T07:19:04.573Z,4.50
2019-02-02T07:20:04.610Z,4.20
2019-02-02T07:21:04.560Z,4.50
2019-02-02T07:22:04.487Z,4.30
2019-02-02T07:23:04.453Z,4.00
2019-02-02T07:26:04.458Z,4.50
2019-02-02T07:27:04.335Z,4.20
2019-02-02T07:28:04.291Z,4.10
2019-02-02T07:29:04.272Z,4.40
2019-02-02T07:30:05.167Z,4.40
2019-02-02T07:31:04.212Z,4.90
2019-02-02T07:32:04.319Z,4.60
2019-02-02T07:33:04.181Z,4.40
2019-02-02T07:34:04.146Z,4.30
2019-02-02T07:35:04.149Z,4.00
2019-02-02T07:36:04.117Z,3.90
2019-02-02T07:37:04.191Z,4.00
2019-02-02T07:38:04.036Z,3.60
2019-02-02T07:39:04.005Z,4.30
2019-02-02T07:40:04.011Z,3.50
2019-02-02T07:41:03.975Z,3.60
2019-02-02T07:42:03.982Z,4.80
2019-02-02T07:43:03.902Z,4.40
2019-02-02T07:44:03.899Z,4.00
2019-02-02T07:45:03.862Z,4.20
2019-02-02T07:46:13.829Z,3.90
2019-02-02T07:47:03.910Z,5.20
2019-02-02T07:48:03.784Z,4.50
2019-02-02T07:49:03.806Z,4.70
2019-02-02T07:50:03.765Z,3.70
2019-02-02T07:51:03.688Z,4.60
2019-02-02T07:52:03.721Z,4.10
2019-02-02T07:53:03.686Z,3.90
2019-02-02T07:54:03.703Z,5.10
2019-02-02T07:55:03.615Z,4.70
2019-02-02T07:56:03.578Z,3.70
2019-02-02T07:57:03.621Z,4.30
2019-02-02T07:58:03.516Z,3.80
2019-02-02T07:59:03.505Z,4.10
2019-02-02T08:00:03.500Z,3.80
2019-02-02T08:01:03.431Z,4.20
2019-02-02T08:02:03.400Z,3.70
2019-02-02T08:03:03.586Z,3.40
2019-02-02T08:04:03.344Z,3.40
2019-02-02T08:05:03.320Z,4.60
2019-02-02T08:06:03.287Z,4.30
2019-02-02T08:07:03.277Z,4.80
2019-02-02T08:08:03.249Z,4.80
2019-02-02T08:09:03.327Z,4.20
2019-02-02T08:10:03.192Z,4.30
2019-02-02T08:11:03.184Z,4.20
2019-02-02T08:12:03.130Z,4.70
2019-02-02T08:13:03.123Z,4.70
2019-02-02T08:14:03.200Z,4.60
2019-02-02T08:15:03.070Z,4.40
2019-02-02T08:16:03.030Z,4.60
2019-02-02T08:17:03.014Z,4.90
2019-02-02T08:18:02.996Z,4.80
2019-02-02T08:19:03.063Z,4.40
2019-02-02T08:20:02.939Z,5.60
2019-02-02T08:21:02.922Z,5.50
2019-02-02T08:22:02.873Z,5.00
2019-02-02T08:23:02.846Z,4.60
2019-02-02T08:24:02.879Z,4.70
2019-02-02T08:25:02.794Z,4.90
2019-02-02T08:26:02.794Z,4.70
2019-02-02T08:27:02.787Z,4.30
2019-02-02T08:28:02.717Z,4.80
2019-02-02T08:29:02.803Z,4.20
2019-02-02T08:30:02.687Z,5.20
2019-02-02T08:31:02.705Z,4.20
2019-02-02T08:32:02.657Z,4.20
2019-02-02T08:33:02.601Z,4.20
2019-02-02T08:34:02.675Z,4.40
2019-02-02T08:35:02.542Z,4.80
2019-02-02T08:36:04.252Z,3.90
2019-02-02T08:37:02.478Z,4.90
2019-02-02T08:38:02.444Z,4.60
2019-02-02T08:39:02.436Z,4.40
2019-02-02T08:40:02.538Z,4.40
2019-02-02T08:41:02.392Z,4.10
2019-02-02T08:42:02.390Z,4.30
2019-02-02T08:43:02.306Z,4.30
2019-02-02T08:44:02.297Z,4.40
2019-02-02T08:45:02.262Z,3.80
2019-02-02T08:46:02.341Z,4.90
2019-02-02T08:47:02.211Z,4.50
2019-02-02T08:48:02.191Z,3.90
2019-02-02T08:49:02.169Z,3.90
2019-02-02T08:50:02.129Z,4.70
2019-02-02T08:51:02.221Z,3.90
2019-02-02T08:52:02.115Z,4.00
2019-02-02T08:53:02.058Z,4.50
2019-02-02T08:54:03.564Z,4.00
2019-02-02T08:55:02.021Z,4.10
2019-02-02T08:56:02.072Z,3.80
2019-02-02T08:57:01.996Z,4.10
2019-02-02T08:58:02.044Z,4.50
2019-02-02T08:59:01.933Z,4.00
2019-02-02T09:00:01.878Z,4.60
2019-02-02T09:01:04.187Z,4.30
2019-02-02T09:02:01.824Z,3.90
2019-02-02T09:03:01.788Z,3.80
2019-02-02T09:04:01.831Z,4.10
2019-02-02T09:05:01.782Z,3.90
2019-02-02T09:06:02.121Z,3.80
2019-02-02T09:07:01.799Z,4.10
2019-02-02T09:08:01.675Z,3.70
2019-02-02T09:09:01.667Z,3.50
2019-02-02T09:10:01.610Z,3.70
2019-02-02T09:11:01.637Z,3.80
2019-02-02T09:12:01.796Z,3.60
2019-02-02T09:13:01.574Z,3.50
2019-02-02T09:14:01.531Z,3.60
2019-02-02T09:15:01.478Z,3.30
2019-02-02T09:16:01.437Z,3.40
2019-02-02T09:17:01.492Z,3.80
2019-02-02T09:18:01.483Z,3.50
2019-02-02T09:19:01.356Z,3.50
2019-02-02T09:20:01.344Z,3.70
2019-02-02T09:21:01.317Z,3.50
2019-02-02T09:22:01.296Z,3.60
2019-02-02T09:23:06.424Z,3.40
2019-02-02T09:24:01.348Z,3.40
2019-02-02T09:25:01.193Z,3.50
2019-02-02T09:26:01.202Z,3.90
2019-02-02T09:27:01.146Z,3.10
2019-02-02T09:28:01.130Z,4.00
2019-02-02T09:29:01.254Z,4.10
2019-02-02T09:30:01.118Z,3.50
2019-02-02T09:31:01.042Z,3.90
2019-02-02T09:32:01.058Z,3.00
2019-02-02T09:33:01.015Z,3.80
2019-02-02T09:34:01.063Z,3.70
2019-02-02T09:35:00.934Z,3.40
2019-02-02T09:36:00.925Z,3.60
2019-02-02T09:37:00.892Z,3.10
2019-02-02T09:38:00.915Z,3.20
2019-02-02T09:39:00.952Z,3.40
2019-02-02T09:40:00.804Z,3.40
2019-02-02T09:41:00.783Z,3.30
2019-02-02T09:42:00.771Z,3.30
2019-02-02T09:43:00.710Z,3.90
2019-02-02T09:44:00.755Z,3.50
2019-02-02T09:45:00.789Z,3.80
2019-02-02T09:46:00.646Z,3.60
2019-02-02T09:47:00.610Z,3.40
2019-02-02T09:48:00.579Z,3.70
2019-02-02T09:49:00.616Z,3.40
2019-02-02T09:50:00.586Z,3.20
2019-02-02T09:51:00.556Z,3.30
2019-02-02T09:52:00.475Z,3.90
2019-02-02T09:53:00.461Z,3.30
2019-02-02T09:54:00.450Z,3.80
2019-02-02T09:55:00.498Z,3.40
2019-02-02T09:56:00.472Z,3.00
2019-02-02T09:57:00.377Z,3.90
2019-02-02T09:58:00.313Z,4.10
2019-02-02T09:59:00.327Z,3.40
2019-02-02T10:00:00.278Z,3.60
2019-02-02T10:01:00.252Z,3.50
2019-02-02T10:02:00.351Z,3.70
2019-02-02T10:03:00.210Z,4.00
2019-02-02T10:04:00.189Z,3.20
2019-02-02T10:05:00.342Z,3.30
2019-02-02T10:06:00.130Z,3.50
2019-02-02T10:07:00.209Z,3.40
2019-02-02T10:08:00.063Z,3.60
2019-02-02T10:09:00.037Z,3.70
2019-02-02T10:10:00.056Z,3.60
2019-02-02T10:10:59.981Z,3.90
2019-02-02T10:12:00.068Z,3.70
2019-02-02T10:12:59.927Z,3.50
2019-02-02T10:13:59.908Z,3.60
2019-02-02T10:14:59.882Z,3.90
2019-02-02T10:15:59.852Z,3.70
2019-02-02T10:17:00.067Z,2.90
2019-02-02T10:17:59.833Z,3.20
2019-02-02T10:18:59.803Z,3.80
2019-02-02T10:19:59.761Z,4.00
2019-02-02T10:21:04.077Z,3.20
2019-02-02T10:21:59.739Z,3.80
2019-02-02T10:22:59.701Z,3.30
2019-02-02T10:23:59.637Z,3.20
2019-02-02T10:24:59.610Z,3.60
2019-02-02T10:25:59.568Z,3.50
2019-02-02T10:26:59.546Z,3.50
2019-02-02T10:27:59.619Z,3.60
2019-02-02T10:28:59.490Z,2.80
2019-02-02T10:29:59.486Z,3.00
2019-02-02T10:30:59.456Z,3.30
2019-02-02T10:31:59.429Z,3.30
2019-02-02T10:32:59.397Z,3.80
2019-02-02T10:33:59.449Z,3.90
2019-02-02T10:34:59.351Z,3.20
2019-02-02T10:35:59.396Z,3.30
2019-02-02T10:36:59.295Z,3.50
2019-02-02T10:37:59.268Z,3.10
2019-02-02T10:38:59.329Z,3.00
2019-02-02T10:39:59.201Z,3.40
2019-02-02T10:40:59.191Z,3.40
2019-02-02T10:41:59.134Z,3.30
2019-02-02T10:42:59.129Z,3.40
2019-02-02T10:43:59.244Z,3.30
2019-02-02T10:44:59.084Z,3.10
2019-02-02T10:45:59.040Z,4.10
2019-02-02T10:46:58.993Z,3.30
2019-02-02T10:47:58.975Z,3.10
2019-02-02T10:48:59.005Z,3.50
2019-02-02T10:49:58.920Z,3.20
2019-02-02T10:50:58.905Z,3.70
2019-02-02T10:51:58.889Z,3.40
2019-02-02T10:52:58.867Z,2.80
2019-02-02T10:53:58.874Z,4.00
2019-02-02T10:54:58.896Z,3.70
2019-02-02T10:55:58.813Z,3.30
2019-02-02T10:56:58.748Z,3.00
2019-02-02T10:57:58.706Z,3.10
2019-02-02T10:58:58.716Z,3.60
2019-02-02T10:59:58.700Z,3.40
2019-02-02T11:00:58.725Z,3.40
2019-02-02T11:01:58.643Z,3.70
2019-02-02T11:02:58.614Z,3.50
2019-02-02T11:03:58.554Z,3.30
2019-02-02T11:04:58.593Z,3.60
2019-02-02T11:05:58.618Z,3.20
2019-02-02T11:06:58.529Z,3.10
2019-02-02T11:07:58.475Z,3.60
2019-02-02T11:08:58.411Z,3.40
2019-02-02T11:09:58.529Z,3.70
2019-02-02T11:10:58.405Z,3.00
2019-02-02T11:11:58.394Z,3.20
2019-02-02T11:12:58.487Z,3.80
2019-02-02T11:13:58.278Z,3.40
2019-02-02T11:14:58.310Z,3.70
2019-02-02T11:15:58.318Z,3.70
2019-02-02T11:16:58.403Z,3.70
2019-02-02T11:17:58.377Z,3.70
2019-02-02T11:18:58.140Z,3.40
2019-02-02T11:19:58.179Z,3.40
2019-02-02T11:20:58.111Z,3.30
2019-02-02T11:21:58.170Z,2.80
2019-02-02T11:22:58.034Z,3.40
2019-02-02T11:23:58.008Z,3.50
2019-02-02T11:24:58.022Z,3.50
2019-02-02T11:25:58.108Z,3.50
2019-02-02T11:26:58.047Z,3.90
2019-02-02T11:27:58.049Z,4.70
2019-02-02T11:28:57.991Z,3.90
2019-02-02T11:29:57.885Z,3.60
2019-02-02T11:30:57.822Z,3.00
2019-02-02T11:32:02.954Z,3.60
2019-02-02T11:32:57.834Z,4.00
2019-02-02T11:33:57.746Z,3.60
2019-02-02T11:34:57.707Z,3.90
2019-02-02T11:35:57.706Z,4.20
2019-02-02T11:36:57.670Z,3.70
2019-02-02T11:37:57.688Z,3.20
2019-02-02T11:38:59.566Z,3.20
2019-02-02T11:39:57.591Z,3.60
2019-02-02T11:40:57.564Z,3.80
2019-02-02T11:41:57.525Z,3.20
2019-02-02T11:42:57.622Z,3.10
2019-02-02T11:43:57.614Z,3.00
2019-02-02T11:44:57.547Z,3.50
2019-02-02T11:45:57.431Z,3.30
2019-02-02T11:46:57.413Z,3.50
2019-02-02T11:47:57.969Z,3.00
2019-02-02T11:48:57.447Z,3.10
2019-02-02T11:49:57.327Z,4.20
2019-02-02T11:50:57.297Z,3.40
2019-02-02T11:51:57.249Z,4.00
2019-02-02T11:52:57.257Z,3.00
2019-02-02T11:53:57.291Z,3.20
2019-02-02T11:54:57.222Z,3.50
2019-02-02T11:55:57.187Z,3.20
2019-02-02T11:56:57.411Z,3.40
2019-02-02T11:57:57.362Z,3.80
2019-02-02T11:58:57.261Z,3.60
2019-02-02T11:59:57.872Z,3.80
2019-02-02T12:00:57.095Z,2.60
2019-02-02T12:01:57.002Z,3.20
2019-02-02T12:02:56.976Z,3.30
2019-02-02T12:03:56.993Z,4.50
2019-02-02T12:04:58.012Z,3.80
2019-02-02T12:05:56.882Z,3.30
2019-02-02T12:06:56.836Z,3.40
2019-02-02T12:07:56.827Z,3.30
2019-02-02T12:08:56.860Z,3.60
2019-02-02T12:09:56.864Z,3.70
2019-02-02T12:10:56.857Z,3.10
2019-02-02T12:11:56.753Z,4.00
2019-02-02T12:12:56.682Z,4.30
2019-02-02T12:13:56.670Z,5.10
2019-02-02T12:14:57.095Z,6.20
2019-02-02T12:15:56.624Z,6.10
2019-02-02T12:16:56.567Z,4.10
2019-02-02T12:17:56.566Z,5.60
2019-02-02T12:18:56.530Z,6.50
2019-02-02T12:19:56.635Z,5.10
2019-02-02T12:20:56.533Z,4.70
2019-02-02T12:21:56.439Z,4.20
2019-02-02T12:22:56.451Z,4.90
2019-02-02T12:23:56.449Z,5.30
2019-02-02T12:24:56.429Z,5.40
2019-02-02T12:25:56.490Z,4.20
2019-02-02T12:26:56.357Z,4.40
2019-02-02T12:27:56.277Z,4.80
2019-02-02T12:28:56.489Z,5.50
2019-02-02T12:29:57.960Z,6.60
2019-02-02T12:30:56.334Z,8.60
2019-02-02T12:31:56.168Z,7.10
2019-02-02T12:32:56.158Z,7.30
2019-02-02T12:33:56.130Z,6.30
2019-02-02T12:34:56.091Z,5.50
2019-02-02T12:35:56.120Z,6.80
2019-02-02T12:36:56.486Z,6.40
2019-02-02T12:37:56.046Z,6.00
2019-02-02T12:38:56.023Z,4.20
2019-02-02T12:39:55.980Z,5.20
2019-02-02T12:40:55.992Z,4.50
2019-02-02T12:41:55.939Z,3.40
2019-02-02T12:42:55.966Z,3.80
2019-02-02T12:43:56.087Z,3.70
2019-02-02T12:44:55.835Z,3.40
2019-02-02T12:45:55.801Z,3.50
2019-02-02T12:46:55.816Z,3.60
2019-02-02T12:47:55.820Z,3.40
2019-02-02T12:48:56.873Z,3.70
2019-02-02T12:49:55.675Z,4.00
2019-02-02T12:50:55.676Z,4.40
2019-02-02T12:51:55.801Z,3.50
2019-02-02T12:52:55.842Z,4.30
2019-02-02T12:53:56.030Z,3.60
2019-02-02T12:54:55.754Z,4.10
2019-02-02T12:55:55.533Z,4.50
2019-02-02T12:56:55.701Z,4.10
2019-02-02T12:57:55.538Z,3.10
2019-02-02T12:58:55.472Z,3.90
2019-02-02T12:59:55.463Z,3.10
2019-02-02T13:00:55.579Z,3.70
2019-02-02T13:01:55.642Z,3.70
2019-02-02T13:02:55.373Z,4.00
2019-02-02T13:04:01.684Z,4.00
2019-02-02T13:04:55.333Z,4.40
2019-02-02T13:05:55.275Z,4.20
2019-02-02T13:06:55.268Z,4.60
2019-02-02T13:07:55.212Z,3.20
2019-02-02T13:08:55.322Z,3.00
2019-02-02T13:09:55.179Z,3.50
2019-02-02T13:10:55.161Z,3.40
2019-02-02T13:11:56.166Z,4.10
2019-02-02T13:12:55.092Z,2.80
2019-02-02T13:13:55.129Z,4.20
2019-02-02T13:14:55.124Z,4.30
2019-02-02T13:15:55.012Z,4.30
2019-02-02T13:16:54.985Z,3.60
2019-02-02T13:17:54.964Z,3.40
2019-02-02T13:18:55.026Z,3.90
2019-02-02T13:19:55.050Z,3.80