createdAt,value
2023-06-09T00:01:26.977Z,101058.78
2023-06-09T00:04:15.187Z,101062.16
2023-06-09T00:07:04.338Z,101059.81
2023-06-09T00:09:50.917Z,101051.88
2023-06-09T00:12:37.728Z,101054.75
2023-06-09T00:15:24.471Z,101058.00
2023-06-09T00:18:17.220Z,101054.25
2023-06-09T00:21:04.308Z,101052.13
2023-06-09T00:23:53.350Z,101056.97
2023-06-09T00:26:39.897Z,101056.09
2023-06-09T00:29:26.744Z,101044.63
2023-06-09T00:32:13.892Z,101047.91
2023-06-09T00:35:00.495Z,101049.03
2023-06-09T00:37:49.323Z,101051.63
2023-06-09T00:40:37.482Z,101045.75
2023-06-09T00:43:24.163Z,101044.56
2023-06-09T00:46:10.945Z,101041.06
2023-06-09T00:48:58.529Z,101042.00
2023-06-09T00:51:45.191Z,101048.66
2023-06-09T00:54:32.367Z,101044.00
2023-06-09T00:57:20.866Z,101050.22
2023-06-09T01:00:09.035Z,101041.06
2023-06-09T01:02:56.157Z,101047.63
2023-06-09T01:05:45.667Z,101047.00
2023-06-09T01:08:39.070Z,101048.03
2023-06-09T01:11:32.766Z,101051.91
2023-06-09T01:14:26.129Z,101057.03
2023-06-09T01:17:19.587Z,101052.34
2023-06-09T01:20:09.174Z,101056.03
2023-06-09T01:23:05.883Z,101050.06
2023-06-09T01:25:54.950Z,101057.06
2023-06-09T01:28:44.531Z,101053.06
2023-06-09T01:31:32.014Z,101055.53
2023-06-09T01:34:19.949Z,101049.00
2023-06-09T01:37:07.180Z,101051.75
2023-06-09T01:39:53.895Z,101052.53
2023-06-09T01:42:41.728Z,101051.75
2023-06-09T01:45:28.656Z,101040.09
2023-06-09T01:48:22.677Z,101040.44
2023-06-09T01:51:13.630Z,101047.34
2023-06-09T01:54:07.087Z,101044.91
2023-06-09T01:56:59.870Z,101043.25
2023-06-09T01:59:53.630Z,101035.00
2023-06-09T02:02:42.624Z,101039.56
2023-06-09T02:05:33.096Z,101038.84
2023-06-09T02:08:20.610Z,101042.63
2023-06-09T02:11:07.452Z,101038.72
2023-06-09T02:13:55.004Z,101035.81
2023-06-09T02:16:43.475Z,101016.47
2023-06-09T02:19:32.035Z,101036.28
2023-06-09T02:22:18.402Z,101036.28
2023-06-09T02:25:15.572Z,101034.94
2023-06-09T02:28:03.898Z,101038.34
2023-06-09T02:30:51.889Z,101047.84
2023-06-09T02:33:40.385Z,101046.09
2023-06-09T02:36:28.229Z,101052.63
2023-06-09T02:39:16.191Z,101055.53
2023-06-09T02:42:09.491Z,101047.84
2023-06-09T02:44:59.224Z,101053.81
2023-06-09T02:47:47.797Z,101058.53
2023-06-09T02:50:36.501Z,101061.66
2023-06-09T02:53:29.935Z,101064.72
2023-06-09T02:56:19.706Z,101065.75
2023-06-09T02:59:11.742Z,101057.44
2023-06-09T03:01:59.287Z,101064.41
2023-06-09T03:04:46.560Z,101067.56
2023-06-09T03:07:34.745Z,101069.22
2023-06-09T03:10:22.127Z,101073.66
2023-06-09T03:13:09.990Z,101072.69
2023-06-09T03:16:00.877Z,101073.88
2023-06-09T03:18:48.653Z,101076.72
2023-06-09T03:21:36.828Z,101084.81
2023-06-09T03:24:26.777Z,101081.69
2023-06-09T03:27:13.824Z,101082.31
2023-06-09T03:30:00.963Z,101082.31
2023-06-09T03:32:48.764Z,101083.19
2023-06-09T03:35:36.275Z,101086.34
2023-06-09T03:38:23.036Z,101082.72
2023-06-09T03:41:12.716Z,101079.97
2023-06-09T03:44:00.583Z,101076.44
2023-06-09T03:46:48.051Z,101088.25
2023-06-09T03:49:35.260Z,101087.91
2023-06-09T03:52:24.000Z,101092.16
2023-06-09T03:55:13.383Z,101091.47
2023-06-09T03:58:02.400Z,101096.81
2023-06-09T04:00:49.425Z,101079.84
2023-06-09T04:03:37.466Z,101088.84
2023-06-09T04:06:24.226Z,101089.22
2023-06-09T04:09:11.004Z,101091.41
2023-06-09T04:11:57.746Z,101091.06
2023-06-09T04:14:47.109Z,101088.22
2023-06-09T04:17:35.521Z,101087.34
2023-06-09T04:20:24.219Z,101084.28
2023-06-09T04:23:12.449Z,101085.75
2023-06-09T04:26:03.317Z,101084.72
2023-06-09T04:28:55.681Z,101081.66
2023-06-09T04:31:45.385Z,101082.25
2023-06-09T04:34:39.346Z,101081.78
2023-06-09T04:37:27.412Z,101078.31
2023-06-09T04:40:15.925Z,101080.91
2023-06-09T04:43:03.005Z,101076.41
2023-06-09T04:45:56.680Z,101079.31
2023-06-09T04:48:46.063Z,101087.03
2023-06-09T04:51:42.840Z,101070.66
2023-06-09T04:54:32.365Z,101079.47
2023-06-09T04:57:23.727Z,101078.53
2023-06-09T05:00:15.343Z,101086.97
2023-06-09T05:03:03.018Z,101085.09
2023-06-09T05:05:51.672Z,101092.63
2023-06-09T05:08:41.032Z,101084.09
2023-06-09T05:11:28.872Z,101093.78
2023-06-09T05:14:15.475Z,101092.09
2023-06-09T05:17:03.708Z,101088.94
2023-06-09T05:19:50.408Z,101089.53
2023-06-09T05:22:39.412Z,101080.44
2023-06-09T05:25:27.160Z,101083.16
2023-06-09T05:28:14.072Z,101088.09
2023-06-09T05:31:00.929Z,101088.50
2023-06-09T05:33:47.850Z,101090.59
2023-06-09T05:36:34.818Z,101087.88
2023-06-09T05:39:23.205Z,101086.22
2023-06-09T05:42:10.809Z,101087.28
2023-06-09T05:44:57.419Z,101091.59
2023-06-09T05:47:44.472Z,101080.75
2023-06-09T05:50:31.083Z,101097.03
2023-06-09T05:53:18.902Z,101100.44
2023-06-09T05:56:07.383Z,101100.25
2023-06-09T05:59:04.909Z,101099.91
2023-06-09T06:01:51.566Z,101113.44
2023-06-09T06:04:38.470Z,101109.25
2023-06-09T06:07:25.104Z,101108.53
2023-06-09T06:10:12.463Z,101112.16
2023-06-09T06:13:03.404Z,101109.75
2023-06-09T06:15:50.003Z,101108.03
2023-06-09T06:18:36.790Z,101116.25
2023-06-09T06:21:23.519Z,101111.69
2023-06-09T06:24:10.731Z,101112.47
2023-06-09T06:26:57.669Z,101110.06
2023-06-09T06:29:45.819Z,101051.75
2023-06-09T06:32:32.524Z,101111.78
2023-06-09T06:35:26.428Z,101114.94
2023-06-09T06:38:13.201Z,101107.00
2023-06-09T06:41:00.835Z,101110.97
2023-06-09T06:43:51.281Z,101077.22
2023-06-09T06:46:39.480Z,101109.03
2023-06-09T06:49:26.262Z,101110.47
2023-06-09T06:52:13.230Z,101109.53
2023-06-09T06:55:00.259Z,101119.06
2023-06-09T06:57:46.836Z,101118.00
2023-06-09T07:00:36.007Z,101126.22
2023-06-09T07:03:25.130Z,101127.06
2023-06-09T07:06:11.789Z,101109.28
2023-06-09T07:08:58.350Z,101124.88
2023-06-09T07:11:45.423Z,101125.75
2023-06-09T07:14:32.177Z,101124.75
2023-06-09T07:17:19.059Z,101129.28
2023-06-09T07:20:09.999Z,101129.66
2023-06-09T07:22:57.028Z,101131.28
2023-06-09T07:25:43.937Z,101139.75
2023-06-09T07:28:30.729Z,101131.13
2023-06-09T07:31:18.079Z,101134.94
2023-06-09T07:34:06.232Z,101121.66
2023-06-09T07:36:55.424Z,101119.81
2023-06-09T07:39:42.295Z,101126.09
2023-06-09T07:42:29.533Z,101128.16
2023-06-09T07:45:16.283Z,101129.41
2023-06-09T07:48:02.958Z,101124.97
2023-06-09T07:51:00.778Z,101128.78
2023-06-09T07:53:49.685Z,101133.06
2023-06-09T07:56:36.889Z,101126.44
2023-06-09T07:59:24.452Z,101124.78
2023-06-09T08:02:11.666Z,101136.78
2023-06-09T08:04:58.414Z,101130.84
2023-06-09T08:07:45.294Z,101132.53
2023-06-09T08:10:33.560Z,101130.88
2023-06-09T08:13:20.376Z,101123.16
2023-06-09T08:16:07.345Z,101126.31
2023-06-09T08:18:53.930Z,101134.78
2023-06-09T08:21:43.974Z,101127.34
2023-06-09T08:24:30.459Z,101124.06
2023-06-09T08:27:18.537Z,101117.81
2023-06-09T08:30:06.089Z,101122.88
2023-06-09T08:32:52.946Z,101117.88
2023-06-09T08:35:39.569Z,101110.47
2023-06-09T08:38:26.479Z,101124.09
2023-06-09T08:41:13.581Z,101123.38
2023-06-09T08:44:03.520Z,101124.53
2023-06-09T08:46:51.330Z,101113.66
2023-06-09T08:49:39.228Z,101119.81
2023-06-09T08:52:26.124Z,101111.66
2023-06-09T08:55:15.136Z,101059.63
2023-06-09T08:58:02.437Z,101108.91
2023-06-09T09:00:51.582Z,101111.31
2023-06-09T09:03:38.525Z,101115.28
2023-06-09T09:06:25.459Z,101110.03
2023-06-09T09:09:12.793Z,101109.00
2023-06-09T09:12:00.434Z,101111.88
2023-06-09T09:14:48.224Z,101074.53
2023-06-09T09:17:36.446Z,101105.97
2023-06-09T09:20:33.216Z,101106.88
2023-06-09T09:23:19.802Z,101106.63
2023-06-09T09:26:06.685Z,101114.94
2023-06-09T09:28:55.910Z,101114.88
2023-06-09T09:31:43.115Z,101106.47
2023-06-09T09:34:33.716Z,101109.72
2023-06-09T09:37:21.664Z,101111.31
2023-06-09T09:40:16.528Z,101100.19
2023-06-09T09:43:03.953Z,101110.50
2023-06-09T09:45:53.672Z,101110.59
2023-06-09T09:48:40.721Z,101111.53
2023-06-09T09:51:28.790Z,101111.38
2023-06-09T09:54:16.809Z,101107.41
2023-06-09T09:57:04.092Z,101103.91
2023-06-09T09:59:52.831Z,101103.69
2023-06-09T10:02:43.469Z,101097.94
2023-06-09T10:05:33.084Z,101097.78
2023-06-09T10:08:23.737Z,101099.72
2023-06-09T10:11:10.663Z,101103.72
2023-06-09T10:13:57.381Z,101101.59
2023-06-09T10:16:45.007Z,101102.66
2023-06-09T10:19:32.069Z,101096.13
2023-06-09T10:22:19.776Z,101091.63
2023-06-09T10:25:09.705Z,101091.84
2023-06-09T10:27:56.709Z,101091.81
2023-06-09T10:30:43.909Z,101081.25
2023-06-09T10:33:33.930Z,101090.63
2023-06-09T10:36:21.981Z,101080.16
2023-06-09T10:39:18.663Z,101087.84
2023-06-09T10:42:12.844Z,101083.41
2023-06-09T10:45:06.667Z,101084.25
2023-06-09T10:47:53.815Z,101080.19
2023-06-09T10:50:40.797Z,101074.47
2023-06-09T10:53:27.578Z,101068.34
2023-06-09T10:56:35.355Z,101074.69
2023-06-09T11:00:19.416Z,101077.41
2023-06-09T11:03:32.744Z,101068.94
2023-06-09T11:06:19.475Z,101073.91
2023-06-09T11:09:10.903Z,101056.03
2023-06-09T11:11:57.805Z,101075.59
2023-06-09T11:14:57.350Z,101063.56
2023-06-09T11:17:45.899Z,101063.66
2023-06-09T11:20:38.078Z,101051.75
2023-06-09T11:23:24.955Z,101063.41
2023-06-09T11:26:22.861Z,101061.50
2023-06-09T11:29:22.806Z,101056.97
2023-06-09T11:32:10.378Z,101057.72
2023-06-09T11:35:00.751Z,101047.03
2023-06-09T11:37:51.680Z,101043.19
2023-06-09T11:40:39.862Z,101046.41
2023-06-09T11:43:26.941Z,101044.41
2023-06-09T11:46:14.198Z,101042.66
2023-06-09T11:49:02.791Z,101045.28
2023-06-09T11:52:04.149Z,101043.41
2023-06-09T11:54:52.197Z,101042.56
2023-06-09T11:57:39.571Z,101034.19
2023-06-09T12:00:28.234Z,101035.09
2023-06-09T12:03:19.221Z,101032.38
2023-06-09T12:06:06.713Z,101032.66
2023-06-09T12:08:53.619Z,101028.41
2023-06-09T12:11:54.848Z,101024.34
2023-06-09T12:14:42.106Z,101029.47
2023-06-09T12:17:32.597Z,101037.84
2023-06-09T12:20:30.073Z,101032.03
2023-06-09T12:23:18.052Z,101032.03
2023-06-09T12:26:09.005Z,101028.81
2023-06-09T12:28:58.008Z,101012.09
2023-06-09T12:31:50.728Z,101013.78
2023-06-09T12:34:37.734Z,101021.97
2023-06-09T12:37:29.660Z,101013.78
2023-06-09T12:40:17.060Z,101014.13
2023-06-09T12:43:07.517Z,101014.28
2023-06-09T12:45:57.495Z,100997.19
2023-06-09T12:49:05.923Z,101010.34
2023-06-09T12:51:54.172Z,101016.16
2023-06-09T12:54:49.635Z,101004.53
2023-06-09T12:57:42.331Z,101004.91
2023-06-09T13:00:31.415Z,101008.31
2023-06-09T13:03:20.876Z,101014.59
2023-06-09T13:06:08.707Z,101013.78
2023-06-09T13:08:57.019Z,101014.13
2023-06-09T13:11:43.981Z,100999.06
2023-06-09T13:14:30.432Z,101009.16
2023-06-09T13:17:17.511Z,101003.50
2023-06-09T13:20:07.155Z,100993.75
2023-06-09T13:22:54.283Z,100996.13
2023-06-09T13:25:42.467Z,100980.97
2023-06-09T13:28:29.366Z,100979.22
2023-06-09T13:31:16.173Z,100986.00
2023-06-09T13:34:03.097Z,100980.41
2023-06-09T13:36:51.458Z,100984.47
2023-06-09T13:39:38.315Z,100987.72
2023-06-09T13:42:25.213Z,100975.09
2023-06-09T13:45:13.059Z,100979.88
2023-06-09T13:48:02.174Z,100974.75
2023-06-09T13:50:49.091Z,100974.53
2023-06-09T13:53:37.238Z,100975.44
2023-06-09T13:56:24.349Z,100973.94
2023-06-09T13:59:10.824Z,100972.00
2023-06-09T14:01:59.383Z,100975.22
2023-06-09T14:04:46.004Z,100971.06
2023-06-09T14:07:32.683Z,100970.56
2023-06-09T14:10:21.329Z,100967.31
2023-06-09T14:13:08.013Z,100969.50
2023-06-09T14:15:54.942Z,100963.88
2023-06-09T14:18:41.597Z,100973.47
2023-06-09T14:21:28.608Z,100967.47
2023-06-09T14:24:15.395Z,100970.84
2023-06-09T14:27:04.347Z,100962.41
2023-06-09T14:29:52.973Z,100964.13
2023-06-09T14:32:42.495Z,100960.47
2023-06-09T14:35:29.834Z,100956.00
2023-06-09T14:38:16.257Z,100950.75
2023-06-09T14:41:03.932Z,100959.63
2023-06-09T14:43:52.076Z,100954.84
2023-06-09T14:46:39.064Z,100946.66
2023-06-09T14:49:25.749Z,100951.59
2023-06-09T14:52:12.682Z,100951.97
2023-06-09T14:54:59.699Z,100954.03
2023-06-09T14:57:46.390Z,100955.75
2023-06-09T15:00:35.138Z,100952.47
2023-06-09T15:03:22.014Z,100948.91
2023-06-09T15:06:11.093Z,100951.66
2023-06-09T15:08:57.595Z,100958.13
2023-06-09T15:11:44.400Z,100966.28
2023-06-09T15:14:31.282Z,100961.50
2023-06-09T15:17:19.461Z,100964.91
2023-06-09T15:20:07.732Z,100966.28
2023-06-09T15:22:55.003Z,100976.16
2023-06-09T15:25:44.950Z,100964.22
2023-06-09T15:28:31.974Z,100961.81
2023-06-09T15:31:18.745Z,100972.22
2023-06-09T15:34:06.887Z,100958.06
2023-06-09T15:36:53.828Z,100976.31
2023-06-09T15:39:40.674Z,100968.97
2023-06-09T15:42:27.359Z,100954.63
2023-06-09T15:45:14.222Z,100973.03
2023-06-09T15:48:01.044Z,100962.81
2023-06-09T15:50:50.188Z,100963.16
2023-06-09T15:53:37.438Z,100958.88
2023-06-09T15:56:24.025Z,100965.19
2023-06-09T15:59:10.785Z,100966.59
2023-06-09T16:01:58.398Z,100965.00
2023-06-09T16:04:45.081Z,100961.50
2023-06-09T16:07:33.267Z,100969.16
2023-06-09T16:10:20.095Z,100967.25
2023-06-09T16:13:07.790Z,100965.81
2023-06-09T16:15:54.594Z,100978.44
2023-06-09T16:18:41.387Z,100982.28
2023-06-09T16:21:28.352Z,100983.16
2023-06-09T16:24:23.283Z,100990.41
2023-06-09T16:27:11.073Z,100979.63
2023-06-09T16:29:59.283Z,100986.94
2023-06-09T16:32:47.246Z,100987.09
2023-06-09T16:35:34.132Z,100990.81
2023-06-09T16:38:21.003Z,100989.88
2023-06-09T16:41:09.123Z,101000.69
2023-06-09T16:43:55.845Z,101002.34
2023-06-09T16:46:42.874Z,101002.50
2023-06-09T16:49:29.525Z,100998.50
2023-06-09T16:52:16.177Z,100999.00
2023-06-09T16:55:02.978Z,101000.31
2023-06-09T16:57:50.945Z,101002.50
2023-06-09T17:00:37.667Z,101001.06
2023-06-09T17:03:24.566Z,101011.88
2023-06-09T17:06:11.261Z,100997.09
2023-06-09T17:08:57.894Z,101012.31
2023-06-09T17:11:44.638Z,101012.63
2023-06-09T17:14:32.842Z,101011.13
2023-06-09T17:17:19.569Z,101017.88
2023-06-09T17:20:07.445Z,101020.91
2023-06-09T17:22:54.381Z,101029.34
2023-06-09T17:25:41.134Z,101028.31
2023-06-09T17:28:28.057Z,101032.59
2023-06-09T17:31:16.392Z,101035.59
2023-06-09T17:34:02.777Z,101042.16
2023-06-09T17:36:49.371Z,101039.66
2023-06-09T17:39:36.271Z,101048.63
2023-06-09T17:42:22.971Z,101057.72
2023-06-09T17:45:12.101Z,101061.94
2023-06-09T17:48:00.740Z,101062.47
2023-06-09T17:50:47.706Z,101067.34
2023-06-09T17:53:34.502Z,101061.94
2023-06-09T17:56:22.240Z,101072.56
2023-06-09T17:59:09.092Z,101070.75
2023-06-09T18:01:55.949Z,101065.72
2023-06-09T18:04:44.043Z,101076.47
2023-06-09T18:07:30.792Z,101075.13
2023-06-09T18:10:18.441Z,101075.63
2023-06-09T18:13:05.483Z,101083.78
2023-06-09T18:15:52.853Z,101084.75
2023-06-09T18:18:39.793Z,101080.00
2023-06-09T18:21:27.802Z,101089.84
2023-06-09T18:24:14.472Z,101093.03
2023-06-09T18:27:01.245Z,101090.56
2023-06-09T18:29:48.130Z,101082.75
2023-06-09T18:32:34.799Z,101086.66
2023-06-09T18:35:21.588Z,101088.13
2023-06-09T18:38:09.817Z,101103.59
2023-06-09T18:40:59.023Z,101092.31
2023-06-09T18:43:46.912Z,101089.59
2023-06-09T18:46:33.917Z,101107.66
2023-06-09T18:49:20.947Z,101102.19
2023-06-09T18:52:07.749Z,101103.00
2023-06-09T18:54:55.567Z,101106.66
2023-06-09T18:57:42.606Z,101115.22
2023-06-09T19:00:29.661Z,101113.97
2023-06-09T19:03:16.396Z,101097.72
2023-06-09T19:06:03.179Z,101113.63
2023-06-09T19:08:49.963Z,101113.63
2023-06-09T19:11:38.052Z,101105.94
2023-06-09T19:14:24.764Z,101100.44
2023-06-09T19:17:11.590Z,101095.09
2023-06-09T19:19:58.220Z,101098.03
2023-06-09T19:22:47.013Z,101102.63
2023-06-09T19:25:33.643Z,101106.53
2023-06-09T19:28:21.751Z,101108.78
2023-06-09T19:31:08.549Z,101115.81
2023-06-09T19:33:56.809Z,101125.63
2023-06-09T19:36:43.390Z,101125.38
2023-06-09T19:39:30.354Z,101126.22
2023-06-09T19:42:19.048Z,101068.03
2023-06-09T19:45:09.392Z,101136.31
2023-06-09T19:47:56.256Z,101140.50
2023-06-09T19:50:44.514Z,101139.34
2023-06-09T19:53:31.278Z,101142.69
2023-06-09T19:56:18.057Z,101131.88
2023-06-09T19:59:08.419Z,101145.94
2023-06-09T20:01:56.375Z,101144.44
2023-06-09T20:04:43.170Z,101143.47
2023-06-09T20:07:29.973Z,101144.84
2023-06-09T20:10:16.729Z,101138.50
2023-06-09T20:13:03.578Z,101144.84
2023-06-09T20:15:51.000Z,101149.59
2023-06-09T20:18:39.258Z,101146.41
2023-06-09T20:21:26.255Z,101152.13
2023-06-09T20:24:12.997Z,101145.09
2023-06-09T20:26:59.771Z,101150.47
2023-06-09T20:29:47.039Z,101152.38
2023-06-09T20:32:33.905Z,101144.63
2023-06-09T20:35:22.405Z,101152.09
2023-06-09T20:38:08.988Z,101148.38
2023-06-09T20:40:55.607Z,101147.78
2023-06-09T20:43:42.409Z,101148.47
2023-06-09T20:46:29.448Z,101144.31
2023-06-09T20:49:17.494Z,101151.69
2023-06-09T20:52:06.654Z,101147.19
2023-06-09T20:54:53.563Z,101152.06
2023-06-09T20:57:49.398Z,101149.28
2023-06-09T21:00:51.909Z,101151.97
2023-06-09T21:03:42.818Z,101155.41
2023-06-09T21:06:35.655Z,101160.28
2023-06-09T21:09:23.573Z,101151.09
2023-06-09T21:12:11.788Z,101140.72
2023-06-09T21:14:58.314Z,101150.03
2023-06-09T21:17:45.318Z,101157.31
2023-06-09T21:20:34.200Z,101158.84
2023-06-09T21:23:21.277Z,101154.69
2023-06-09T21:26:09.592Z,101155.56
2023-06-09T21:28:56.380Z,101159.44
2023-06-09T21:31:42.819Z,101159.06
2023-06-09T21:34:29.534Z,101151.63
2023-06-09T21:37:16.778Z,101160.78
2023-06-09T21:40:06.671Z,101156.28
2023-06-09T21:42:54.563Z,101164.19
2023-06-09T21:45:42.165Z,101164.63
2023-06-09T21:48:29.063Z,101145.19
2023-06-09T21:51:15.804Z,101145.06
2023-06-09T21:54:02.971Z,101153.63
2023-06-09T21:56:49.494Z,101156.94
2023-06-09T21:59:37.493Z,101152.16
2023-06-09T22:02:24.312Z,101153.75
2023-06-09T22:05:11.883Z,101154.25
2023-06-09T22:07:58.870Z,101147.72
2023-06-09T22:10:45.782Z,101157.38
2023-06-09T22:13:33.650Z,101157.06
2023-06-09T22:16:21.954Z,101154.47
2023-06-09T22:19:10.862Z,101151.88
2023-06-09T22:21:57.477Z,101147.56
2023-06-09T22:24:45.014Z,101156.22
2023-06-09T22:27:33.212Z,101154.66
2023-06-09T22:30:19.722Z,101156.38
2023-06-09T22:33:08.006Z,101150.50
2023-06-09T22:35:54.802Z,101142.47
2023-06-09T22:38:42.853Z,101147.31
2023-06-09T22:41:31.601Z,101152.91
2023-06-09T22:44:20.002Z,101147.38
2023-06-09T22:47:08.562Z,101151.88
2023-06-09T22:50:11.440Z,101153.84
2023-06-09T22:52:59.777Z,101148.34
2023-06-09T22:55:47.380Z,101140.66
2023-06-09T22:58:35.531Z,101141.00
2023-06-09T23:01:26.562Z,101141.50
2023-06-09T23:04:16.396Z,101136.66
2023-06-09T23:07:07.470Z,101132.53
2023-06-09T23:09:54.773Z,101134.75
2023-06-09T23:12:42.536Z,101128.53
2023-06-09T23:15:29.440Z,101133.13
2023-06-09T23:18:16.176Z,101136.94
2023-06-09T23:21:03.389Z,101137.59
2023-06-09T23:23:51.780Z,101154.28
2023-06-09T23:26:38.408Z,101138.56
2023-06-09T23:29:25.195Z,101140.13
2023-06-09T23:32:13.726Z,101138.31
2023-06-09T23:35:00.818Z,101143.91
2023-06-09T23:37:53.275Z,101144.25
2023-06-09T23:40:41.719Z,101146.50
2023-06-09T23:43:28.516Z,101138.97
2023-06-09T23:46:15.825Z,101132.97
2023-06-09T23:49:02.749Z,101135.09
2023-06-09T23:51:49.643Z,101132.75
2023-06-09T23:54:37.000Z,101134.28
2023-06-09T23:57:25.911Z,101130.16
