createdAt,value
2023-04-19T00:01:53.171Z,70.50
2023-04-19T00:04:21.107Z,70.60
2023-04-19T00:06:50.887Z,70.30
2023-04-19T00:09:17.890Z,70.20
2023-04-19T00:11:46.240Z,70.60
2023-04-19T00:14:13.419Z,70.30
2023-04-19T00:16:41.223Z,69.80
2023-04-19T00:19:11.255Z,71.00
2023-04-19T00:21:38.990Z,70.30
2023-04-19T00:24:06.654Z,70.20
2023-04-19T00:26:33.730Z,70.20
2023-04-19T00:29:02.110Z,70.10
2023-04-19T00:31:29.371Z,70.50
2023-04-19T00:33:59.938Z,70.50
2023-04-19T00:36:29.896Z,70.70
2023-04-19T00:38:57.463Z,70.50
2023-04-19T00:41:24.428Z,70.60
2023-04-19T00:43:54.686Z,70.60
2023-04-19T00:46:23.791Z,70.50
2023-04-19T00:48:51.193Z,70.30
2023-04-19T00:51:18.365Z,70.40
2023-04-19T00:53:46.720Z,71.70
2023-04-19T00:56:17.431Z,70.70
2023-04-19T00:58:47.596Z,70.00
2023-04-19T01:01:14.573Z,70.40
2023-04-19T01:03:43.249Z,70.20
2023-04-19T01:06:11.127Z,70.40
2023-04-19T01:09:05.553Z,70.40
2023-04-19T01:11:56.364Z,70.10
2023-04-19T01:14:28.735Z,70.20
2023-04-19T01:16:57.387Z,70.60
2023-04-19T01:19:26.864Z,70.30
2023-04-19T01:21:56.376Z,70.10
2023-04-19T01:24:24.689Z,70.60
2023-04-19T01:26:51.642Z,70.40
2023-04-19T01:29:23.371Z,70.80
2023-04-19T01:31:54.132Z,70.90
2023-04-19T01:34:23.261Z,71.00
2023-04-19T01:36:50.397Z,71.00
2023-04-19T01:39:17.909Z,71.10
2023-04-19T01:41:46.248Z,71.30
2023-04-19T01:44:13.938Z,71.50
2023-04-19T01:46:43.028Z,72.20
2023-04-19T01:49:10.455Z,72.00
2023-04-19T01:51:41.134Z,72.20
2023-04-19T01:54:08.193Z,72.00
2023-04-19T01:56:35.328Z,72.20
2023-04-19T01:59:04.201Z,72.00
2023-04-19T02:02:15.305Z,72.20
2023-04-19T02:04:52.093Z,71.80
2023-04-19T02:07:21.998Z,72.40
2023-04-19T02:09:49.209Z,72.10
2023-04-19T02:12:23.517Z,72.20
2023-04-19T02:14:51.861Z,72.40
2023-04-19T02:17:21.222Z,72.00
2023-04-19T02:20:21.628Z,72.30
2023-04-19T02:22:50.867Z,72.20
2023-04-19T02:25:19.663Z,72.40
2023-04-19T02:27:46.551Z,74.20
2023-04-19T02:30:15.879Z,73.40
2023-04-19T02:32:42.900Z,73.00
2023-04-19T02:35:42.433Z,73.20
2023-04-19T02:38:12.277Z,72.90
2023-04-19T02:40:39.757Z,72.60
2023-04-19T02:44:22.344Z,72.90
2023-04-19T02:46:51.452Z,73.00
2023-04-19T02:49:19.575Z,73.00
2023-04-19T02:51:47.639Z,73.20
2023-04-19T02:54:15.312Z,72.90
2023-04-19T02:56:42.388Z,73.10
2023-04-19T02:59:09.465Z,73.60
2023-04-19T03:01:36.493Z,73.10
2023-04-19T03:04:07.392Z,72.80
2023-04-19T03:06:37.861Z,73.10
2023-04-19T03:09:07.930Z,72.70
2023-04-19T03:11:35.753Z,73.40
2023-04-19T03:14:02.897Z,73.00
2023-04-19T03:16:30.338Z,72.90
2023-04-19T03:18:57.318Z,73.50
2023-04-19T03:21:27.504Z,72.90
2023-04-19T03:23:54.648Z,73.00
2023-04-19T03:26:21.641Z,73.10
2023-04-19T03:28:48.893Z,73.10
2023-04-19T03:31:15.843Z,73.70
2023-04-19T03:33:42.869Z,73.20
2023-04-19T03:36:10.162Z,73.40
2023-04-19T03:38:38.796Z,73.70
2023-04-19T03:41:06.415Z,73.00
2023-04-19T03:43:33.290Z,73.10
2023-04-19T03:46:03.039Z,73.50
2023-04-19T03:48:30.193Z,73.30
2023-04-19T03:50:57.294Z,73.10
2023-04-19T03:53:27.048Z,72.80
2023-04-19T03:55:57.689Z,73.40
2023-04-19T03:58:27.707Z,73.40
2023-04-19T04:00:55.231Z,73.10
2023-04-19T04:03:22.416Z,73.20
2023-04-19T04:05:52.683Z,73.40
2023-04-19T04:08:22.576Z,72.80
2023-04-19T04:10:52.740Z,72.90
2023-04-19T04:13:21.123Z,72.90
2023-04-19T04:15:48.094Z,73.30
2023-04-19T04:18:16.386Z,73.30
2023-04-19T04:20:44.544Z,73.90
2023-04-19T04:23:11.689Z,73.70
2023-04-19T04:25:39.447Z,73.70
2023-04-19T04:28:08.119Z,73.30
2023-04-19T04:30:36.802Z,74.20
2023-04-19T04:33:04.083Z,73.10
2023-04-19T04:35:31.128Z,73.30
2023-04-19T04:37:58.832Z,73.40
2023-04-19T04:40:28.303Z,73.40
2023-04-19T04:42:55.301Z,73.40
2023-04-19T04:45:24.127Z,73.40
2023-04-19T04:47:52.918Z,73.60
2023-04-19T04:50:22.381Z,73.80
2023-04-19T04:52:49.442Z,73.90
2023-04-19T04:55:16.987Z,73.80
2023-04-19T04:57:43.902Z,74.00
2023-04-19T05:00:12.791Z,73.60
2023-04-19T05:02:40.942Z,73.50
2023-04-19T05:05:13.436Z,73.50
2023-04-19T05:07:43.812Z,73.70
2023-04-19T05:10:13.840Z,73.40
2023-04-19T05:12:41.964Z,73.40
2023-04-19T05:15:10.250Z,73.50
2023-04-19T05:17:37.375Z,73.50
2023-04-19T05:20:07.151Z,73.40
2023-04-19T05:22:37.569Z,73.40
2023-04-19T05:25:07.391Z,73.30
2023-04-19T05:27:34.765Z,73.30
2023-04-19T05:30:06.913Z,73.10
2023-04-19T05:32:33.964Z,73.40
2023-04-19T05:35:01.259Z,73.40
2023-04-19T05:37:28.265Z,73.30
2023-04-19T05:39:57.407Z,73.40
2023-04-19T05:42:25.138Z,73.20
2023-04-19T05:44:52.099Z,73.20
2023-04-19T05:47:19.473Z,73.30
2023-04-19T05:49:46.612Z,73.40
2023-04-19T05:52:13.561Z,73.00
2023-04-19T05:54:40.646Z,73.10
2023-04-19T05:57:09.161Z,73.10
2023-04-19T05:59:36.299Z,72.90
2023-04-19T06:02:04.410Z,72.80
2023-04-19T06:04:34.435Z,72.70
2023-04-19T06:07:04.408Z,72.70
2023-04-19T06:09:32.074Z,72.60
2023-04-19T06:11:59.001Z,72.50
2023-04-19T06:14:29.403Z,72.40
2023-04-19T06:16:57.060Z,72.20
2023-04-19T06:19:24.059Z,72.00
2023-04-19T06:21:51.066Z,71.70
2023-04-19T06:24:18.115Z,71.50
2023-04-19T06:26:47.641Z,71.20
2023-04-19T06:29:20.722Z,70.70
2023-04-19T06:31:51.063Z,71.00
2023-04-19T06:34:18.302Z,70.40
2023-04-19T06:36:46.306Z,70.50
2023-04-19T06:39:13.492Z,70.50
2023-04-19T06:41:40.584Z,70.20
2023-04-19T06:44:07.426Z,69.10
2023-04-19T06:56:33.171Z,68.70
2023-04-19T06:59:34.045Z,68.60
2023-04-19T07:02:01.020Z,67.10
2023-04-19T07:14:38.620Z,66.00
2023-04-19T07:17:06.157Z,65.50
2023-04-19T07:19:33.181Z,64.70
2023-04-19T07:22:00.266Z,64.50
2023-04-19T07:24:29.809Z,63.40
2023-04-19T07:26:57.475Z,63.90
2023-04-19T07:29:24.516Z,61.60
2023-04-19T07:31:55.425Z,62.30
2023-04-19T07:34:22.818Z,62.60
2023-04-19T07:36:49.810Z,62.40
2023-04-19T07:39:16.946Z,61.70
2023-04-19T07:41:44.962Z,59.30
2023-04-19T07:44:13.768Z,60.10
2023-04-19T07:46:42.892Z,60.30
2023-04-19T07:49:11.509Z,60.90
2023-04-19T07:51:38.425Z,57.70
2023-04-19T07:54:05.612Z,59.80
2023-04-19T07:56:33.683Z,59.00
2023-04-19T07:59:08.533Z,58.50
2023-04-19T08:01:39.484Z,59.00
2023-04-19T08:04:08.121Z,58.50
2023-04-19T08:06:39.731Z,57.40
2023-04-19T08:09:07.423Z,55.50
2023-04-19T08:11:34.377Z,57.20
2023-04-19T08:14:15.266Z,56.80
2023-04-19T08:19:19.044Z,53.40
2023-04-19T08:21:48.087Z,56.10
2023-04-19T08:24:18.367Z,56.80
2023-04-19T08:26:53.464Z,55.20
2023-04-19T08:29:22.155Z,54.30
2023-04-19T08:31:49.596Z,55.90
2023-04-19T08:34:16.595Z,56.00
2023-04-19T08:36:59.948Z,55.90
2023-04-19T08:39:34.409Z,52.60
2023-04-19T08:42:12.576Z,53.80
2023-04-19T08:47:32.236Z,53.90
2023-04-19T08:52:39.131Z,53.60
2023-04-19T08:55:13.328Z,53.50
2023-04-19T08:57:40.371Z,53.50
2023-04-19T09:00:11.695Z,53.80
2023-04-19T09:02:48.973Z,53.30
2023-04-19T09:05:18.299Z,52.00
2023-04-19T09:07:46.877Z,50.40
2023-04-19T09:10:21.356Z,52.10
2023-04-19T09:13:02.264Z,50.50
2023-04-19T09:15:38.318Z,50.40
2023-04-19T09:18:07.170Z,51.20
2023-04-19T09:20:38.125Z,50.50
2023-04-19T09:23:12.452Z,50.80
2023-04-19T09:26:15.056Z,51.20
2023-04-19T09:28:39.242Z,49.40
2023-04-19T09:31:33.174Z,47.90
2023-04-19T09:34:13.406Z,49.90
2023-04-19T09:37:08.487Z,50.10
2023-04-19T09:39:40.711Z,48.20
2023-04-19T09:42:09.258Z,49.70
2023-04-19T09:47:23.536Z,47.40
2023-04-19T09:50:21.286Z,46.70
2023-04-19T09:52:50.877Z,45.00
2023-04-19T09:57:50.266Z,46.20
2023-04-19T10:00:18.197Z,45.00
2023-04-19T10:02:52.247Z,44.90
2023-04-19T10:05:22.761Z,46.50
2023-04-19T10:07:50.996Z,45.70
2023-04-19T10:10:20.877Z,46.30
2023-04-19T10:15:33.825Z,44.10
2023-04-19T10:18:10.934Z,43.20
2023-04-19T10:20:46.794Z,44.00
2023-04-19T10:23:14.448Z,43.90
2023-04-19T10:25:46.668Z,44.80
2023-04-19T10:28:16.320Z,43.00
2023-04-19T10:30:54.775Z,43.10
2023-04-19T10:33:27.012Z,45.20
2023-04-19T10:35:57.962Z,44.90
2023-04-19T10:38:39.286Z,43.10
2023-04-19T10:41:14.381Z,45.20
2023-04-19T10:43:45.995Z,43.10
2023-04-19T10:46:36.423Z,42.60
2023-04-19T10:49:05.750Z,43.10
2023-04-19T10:51:36.305Z,43.60
2023-04-19T10:54:04.666Z,43.00
2023-04-19T10:57:11.663Z,42.20
2023-04-19T10:59:42.970Z,43.30
2023-04-19T11:02:33.667Z,43.40
2023-04-19T11:05:02.092Z,44.60
2023-04-19T11:07:36.354Z,42.60
2023-04-19T11:10:04.290Z,41.60
2023-04-19T11:12:31.132Z,41.60
2023-04-19T11:15:02.905Z,43.90
2023-04-19T11:17:31.976Z,42.00
2023-04-19T11:20:01.803Z,42.10
2023-04-19T11:22:32.879Z,42.00
2023-04-19T11:25:10.414Z,41.40
2023-04-19T11:27:38.314Z,41.00
2023-04-19T11:30:12.025Z,42.20
2023-04-19T11:32:44.437Z,41.10
2023-04-19T11:35:14.808Z,42.00
2023-04-19T11:37:42.208Z,41.80
2023-04-19T11:40:10.013Z,40.80
2023-04-19T11:42:37.399Z,40.50
2023-04-19T11:45:13.152Z,38.60
2023-04-19T11:47:50.176Z,38.00
2023-04-19T11:50:35.424Z,38.80
2023-04-19T11:53:11.796Z,40.20
2023-04-19T11:55:38.834Z,39.70
2023-04-19T11:58:09.779Z,38.80
2023-04-19T12:00:38.292Z,39.30
2023-04-19T12:03:07.355Z,38.60
2023-04-19T12:05:34.849Z,39.80
2023-04-19T12:08:05.515Z,39.70
2023-04-19T12:10:33.098Z,38.50
2023-04-19T12:13:00.601Z,39.60
2023-04-19T12:15:44.781Z,39.40
2023-04-19T12:18:11.981Z,39.50
2023-04-19T12:20:44.093Z,37.50
2023-04-19T12:23:14.853Z,37.70
2023-04-19T12:25:43.209Z,38.00
2023-04-19T12:28:10.315Z,36.80
2023-04-19T12:30:37.655Z,36.80
2023-04-19T12:33:07.528Z,38.60
2023-04-19T12:35:35.513Z,37.00
2023-04-19T12:38:03.406Z,35.10
2023-04-19T12:40:31.153Z,37.30
2023-04-19T12:42:58.307Z,38.50
2023-04-19T12:45:27.100Z,36.00
2023-04-19T12:47:54.064Z,36.30
2023-04-19T12:50:22.603Z,36.10
2023-04-19T12:52:51.739Z,35.80
2023-04-19T12:55:18.727Z,34.60
2023-04-19T12:57:46.283Z,37.20
2023-04-19T13:00:14.197Z,34.80
2023-04-19T13:02:41.970Z,35.90
2023-04-19T13:05:10.343Z,34.10
2023-04-19T13:07:39.227Z,34.70
2023-04-19T13:10:07.245Z,35.70
2023-04-19T13:12:35.767Z,36.30
2023-04-19T13:15:04.514Z,34.70
2023-04-19T13:17:32.122Z,34.90
2023-04-19T13:19:59.596Z,35.20
2023-04-19T13:22:29.395Z,35.50
2023-04-19T13:24:58.145Z,35.50
2023-04-19T13:27:25.074Z,35.60
2023-04-19T13:29:52.477Z,36.50
2023-04-19T13:32:19.549Z,35.30
2023-04-19T13:34:46.863Z,36.20
2023-04-19T13:37:13.761Z,33.70
2023-04-19T13:39:41.296Z,35.10
2023-04-19T13:42:09.825Z,34.20
2023-04-19T13:44:36.871Z,35.50
2023-04-19T13:47:03.858Z,36.70
2023-04-19T13:49:30.973Z,36.10
2023-04-19T13:51:58.019Z,37.00
2023-04-19T13:54:25.527Z,36.30
2023-04-19T13:56:52.677Z,34.10
2023-04-19T13:59:21.896Z,36.50
2023-04-19T14:01:49.313Z,36.30
2023-04-19T14:04:16.652Z,36.30
2023-04-19T14:06:43.985Z,36.10
2023-04-19T14:09:10.902Z,35.50
2023-04-19T14:11:39.011Z,36.00
2023-04-19T14:14:06.606Z,35.70
2023-04-19T14:16:35.325Z,36.50
2023-04-19T14:19:02.737Z,36.40
2023-04-19T14:21:31.866Z,36.60
2023-04-19T14:23:59.750Z,37.20
2023-04-19T14:26:27.725Z,37.30
2023-04-19T14:28:55.493Z,37.20
2023-04-19T14:31:22.650Z,36.50
2023-04-19T14:33:51.291Z,36.10
2023-04-19T14:36:18.220Z,37.50
2023-04-19T14:38:45.212Z,36.80
2023-04-19T14:41:12.151Z,37.30
2023-04-19T14:43:39.774Z,36.70
2023-04-19T14:46:09.262Z,37.20
2023-04-19T14:48:36.353Z,36.30
2023-04-19T14:51:04.914Z,35.90
2023-04-19T14:53:33.897Z,37.00
2023-04-19T14:56:04.561Z,37.20
2023-04-19T14:58:31.651Z,37.50
2023-04-19T15:01:00.980Z,35.80
2023-04-19T15:03:28.729Z,36.30
2023-04-19T15:05:55.969Z,37.80
2023-04-19T15:08:30.442Z,37.40
2023-04-19T15:10:58.585Z,37.30
2023-04-19T15:13:25.840Z,36.90
2023-04-19T15:15:53.481Z,37.50
2023-04-19T15:18:20.500Z,37.70
2023-04-19T15:20:47.624Z,37.40
2023-04-19T15:23:15.774Z,37.00
2023-04-19T15:25:44.762Z,37.40
2023-04-19T15:28:12.654Z,37.40
2023-04-19T15:30:41.053Z,37.50
2023-04-19T15:33:09.138Z,38.20
2023-04-19T15:35:36.361Z,37.60
2023-04-19T15:38:03.292Z,37.70
2023-04-19T15:40:30.684Z,38.40
2023-04-19T15:42:59.023Z,38.00
2023-04-19T15:45:26.191Z,38.30
2023-04-19T15:47:53.200Z,38.90
2023-04-19T15:50:20.181Z,38.80
2023-04-19T15:52:47.401Z,38.20
2023-04-19T15:55:14.394Z,39.20
2023-04-19T15:57:41.830Z,38.90
2023-04-19T16:00:11.687Z,38.20
2023-04-19T16:02:39.015Z,39.20
2023-04-19T16:05:07.402Z,39.60
2023-04-19T16:07:34.512Z,39.80
2023-04-19T16:10:03.613Z,39.80
2023-04-19T16:12:34.196Z,39.90
2023-04-19T16:15:02.042Z,40.20
2023-04-19T16:17:30.775Z,40.30
2023-04-19T16:19:57.797Z,40.50
2023-04-19T16:22:24.895Z,40.90
2023-04-19T16:24:51.849Z,41.00
2023-04-19T16:27:19.023Z,41.10
2023-04-19T16:29:46.044Z,41.20
2023-04-19T16:32:13.332Z,41.30
2023-04-19T16:34:41.732Z,41.50
2023-04-19T16:37:09.361Z,41.40
2023-04-19T16:39:36.561Z,41.70
2023-04-19T16:42:03.764Z,41.60
2023-04-19T16:44:30.745Z,41.60
2023-04-19T16:46:57.886Z,41.80
2023-04-19T16:49:26.112Z,41.80
2023-04-19T16:51:54.412Z,41.80
2023-04-19T16:54:21.808Z,41.60
2023-04-19T16:56:48.700Z,41.70
2023-04-19T16:59:17.080Z,41.70
2023-04-19T17:01:45.135Z,41.70
2023-04-19T17:04:12.543Z,41.80
2023-04-19T17:06:40.323Z,41.90
2023-04-19T17:09:09.221Z,42.00
2023-04-19T17:11:36.209Z,41.90
2023-04-19T17:14:03.189Z,41.90
2023-04-19T17:16:30.309Z,42.10
2023-04-19T17:18:57.604Z,42.30
2023-04-19T17:21:24.620Z,42.40
2023-04-19T17:23:52.025Z,42.60
2023-04-19T17:26:20.978Z,42.70
2023-04-19T17:28:47.907Z,42.80
2023-04-19T17:31:14.877Z,42.80
2023-04-19T17:33:44.982Z,42.70
2023-04-19T17:36:12.227Z,42.70
2023-04-19T17:38:39.292Z,42.80
2023-04-19T17:41:08.546Z,42.90
2023-04-19T17:43:36.847Z,43.00
2023-04-19T17:46:03.797Z,43.10
2023-04-19T17:48:30.829Z,43.20
2023-04-19T17:50:57.873Z,43.20
2023-04-19T17:53:24.939Z,43.50
2023-04-19T17:55:51.876Z,43.70
2023-04-19T17:58:19.771Z,43.80
2023-04-19T18:00:49.152Z,44.00
2023-04-19T18:03:17.825Z,44.20
2023-04-19T18:05:45.107Z,44.40
2023-04-19T18:08:13.637Z,44.40
2023-04-19T18:10:40.681Z,44.50
2023-04-19T18:13:08.148Z,44.80
2023-04-19T18:15:35.293Z,44.80
2023-04-19T18:18:04.095Z,44.80
2023-04-19T18:20:32.210Z,45.10
2023-04-19T18:23:01.680Z,45.10
2023-04-19T18:25:35.308Z,45.30
2023-04-19T18:28:03.272Z,45.40
2023-04-19T18:30:32.008Z,45.20
2023-04-19T18:32:59.169Z,45.30
2023-04-19T18:35:28.000Z,45.60
2023-04-19T18:37:55.608Z,45.80
2023-04-19T18:40:22.666Z,45.80
2023-04-19T18:42:49.767Z,45.70
2023-04-19T18:45:17.108Z,45.90
2023-04-19T18:47:44.386Z,45.90
2023-04-19T18:50:12.078Z,46.50
2023-04-19T18:52:40.491Z,46.20
2023-04-19T18:55:08.602Z,46.20
2023-04-19T18:57:36.064Z,46.60
2023-04-19T19:00:06.331Z,46.80
2023-04-19T19:02:36.198Z,47.00
2023-04-19T19:05:07.233Z,47.10
2023-04-19T19:07:37.169Z,47.80
2023-04-19T19:10:19.179Z,47.70
2023-04-19T19:12:49.067Z,47.90
2023-04-19T19:15:17.033Z,49.40
2023-04-19T19:17:49.373Z,48.30
2023-04-19T19:20:18.547Z,48.60
2023-04-19T19:22:45.930Z,48.50
2023-04-19T19:25:14.340Z,48.40
2023-04-19T19:27:58.443Z,48.60
2023-04-19T19:30:33.744Z,49.20
2023-04-19T19:33:02.448Z,49.80
2023-04-19T19:35:30.085Z,49.20
2023-04-19T19:37:57.017Z,49.10
2023-04-19T19:40:26.971Z,49.00
2023-04-19T19:42:57.989Z,49.50
2023-04-19T19:45:29.313Z,49.70
2023-04-19T19:48:01.946Z,49.60
2023-04-19T19:53:01.707Z,49.50
2023-04-19T19:55:30.747Z,50.40
2023-04-19T20:02:59.030Z,50.80
2023-04-19T20:05:27.508Z,50.40
2023-04-19T20:08:07.602Z,51.20
2023-04-19T20:10:37.861Z,51.00
2023-04-19T20:13:06.694Z,50.70
2023-04-19T20:15:34.096Z,51.20
2023-04-19T20:18:04.363Z,50.90
2023-04-19T20:20:32.128Z,51.10
2023-04-19T20:22:59.098Z,51.10
2023-04-19T20:25:26.793Z,50.60
2023-04-19T20:27:55.225Z,51.00
2023-04-19T20:30:22.363Z,51.60
2023-04-19T20:32:50.606Z,50.70
2023-04-19T20:35:18.071Z,50.60
2023-04-19T20:37:47.239Z,50.60
2023-04-19T20:40:16.163Z,50.80
2023-04-19T20:42:45.097Z,51.10
2023-04-19T20:45:14.911Z,50.90
2023-04-19T20:47:42.730Z,50.80
2023-04-19T20:50:10.896Z,50.20
2023-04-19T20:52:38.259Z,49.60
2023-04-19T20:55:06.182Z,49.40
2023-04-19T20:57:33.776Z,49.30
2023-04-19T21:00:01.375Z,48.40
2023-04-19T21:02:30.357Z,48.30
2023-04-19T21:04:58.006Z,48.10
2023-04-19T21:07:25.141Z,47.80
2023-04-19T21:09:53.139Z,48.00
2023-04-19T21:12:20.280Z,47.70
2023-04-19T21:14:49.459Z,47.50
2023-04-19T21:17:19.617Z,47.60
2023-04-19T21:19:48.509Z,47.30
2023-04-19T21:22:15.740Z,46.90
2023-04-19T21:24:42.731Z,47.30
2023-04-19T21:27:09.899Z,47.10
2023-04-19T21:29:36.851Z,47.00
2023-04-19T21:32:06.191Z,46.60
2023-04-19T21:34:33.171Z,46.50
2023-04-19T21:37:01.648Z,46.50
2023-04-19T21:39:29.168Z,46.20
2023-04-19T21:41:56.172Z,46.50
2023-04-19T21:44:23.899Z,46.50
2023-04-19T21:46:51.042Z,46.70
2023-04-19T21:49:18.882Z,46.40
2023-04-19T21:51:45.959Z,46.50
2023-04-19T21:54:23.361Z,46.10
2023-04-19T21:57:02.945Z,45.90
2023-04-19T21:59:31.047Z,45.70
2023-04-19T22:01:59.846Z,46.00
2023-04-19T22:04:31.064Z,45.90
2023-04-19T22:06:58.674Z,45.50
2023-04-19T22:09:27.204Z,45.80
2023-04-19T22:11:55.123Z,45.90
2023-04-19T22:14:23.211Z,45.70
2023-04-19T22:16:50.450Z,45.70
2023-04-19T22:19:18.513Z,45.60
2023-04-19T22:21:46.843Z,45.50
2023-04-19T22:24:14.328Z,45.50
2023-04-19T22:26:43.015Z,45.90
2023-04-19T22:29:10.008Z,45.60
2023-04-19T22:31:37.167Z,45.70
2023-04-19T22:34:04.111Z,45.50
2023-04-19T22:36:31.282Z,45.70
2023-04-19T22:38:58.443Z,45.80
2023-04-19T22:41:28.269Z,45.50
2023-04-19T22:43:57.139Z,45.70
2023-04-19T22:46:24.210Z,45.40
2023-04-19T22:48:56.146Z,45.40
2023-04-19T22:51:24.349Z,45.50
2023-04-19T22:53:51.991Z,45.60
2023-04-19T22:56:19.087Z,45.50
2023-04-19T22:58:46.233Z,45.50
2023-04-19T23:01:15.213Z,45.70
2023-04-19T23:03:42.279Z,45.80
2023-04-19T23:06:09.935Z,46.00
2023-04-19T23:08:37.000Z,45.90
2023-04-19T23:11:06.340Z,45.70
2023-04-19T23:13:36.615Z,45.80
2023-04-19T23:16:04.789Z,45.80
2023-04-19T23:18:33.296Z,46.00
2023-04-19T23:21:00.233Z,46.00
2023-04-19T23:23:27.655Z,46.00
2023-04-19T23:25:54.676Z,46.10
2023-04-19T23:28:25.170Z,46.10
2023-04-19T23:30:52.669Z,46.00
2023-04-19T23:33:19.754Z,46.10
2023-04-19T23:35:48.085Z,46.00
2023-04-19T23:38:15.061Z,46.20
2023-04-19T23:40:42.223Z,46.20
2023-04-19T23:43:09.211Z,46.10
2023-04-19T23:45:36.594Z,46.30
2023-04-19T23:48:04.156Z,46.00
2023-04-19T23:50:31.334Z,46.20
2023-04-19T23:53:00.450Z,46.20
2023-04-19T23:55:27.434Z,46.30
2023-04-19T23:57:54.952Z,46.30
