createdAt,value
2022-08-28T00:01:20.035Z,17.87
2022-08-28T00:03:50.277Z,17.94
2022-08-28T00:06:20.141Z,17.87
2022-08-28T00:08:49.985Z,17.83
2022-08-28T00:11:20.468Z,17.84
2022-08-28T00:13:53.253Z,17.85
2022-08-28T00:16:26.658Z,17.72
2022-08-28T00:18:56.474Z,17.89
2022-08-28T00:21:26.418Z,17.91
2022-08-28T00:23:56.388Z,17.90
2022-08-28T00:26:38.410Z,17.83
2022-08-28T00:29:11.122Z,17.79
2022-08-28T00:31:41.212Z,17.84
2022-08-28T00:34:12.249Z,17.78
2022-08-28T00:36:42.085Z,17.82
2022-08-28T00:39:12.689Z,17.79
2022-08-28T00:41:43.395Z,17.81
2022-08-28T00:44:18.635Z,17.90
2022-08-28T00:46:52.093Z,17.84
2022-08-28T00:49:26.126Z,17.88
2022-08-28T00:52:11.925Z,17.76
2022-08-28T00:54:58.842Z,17.77
2022-08-28T00:57:32.945Z,17.79
2022-08-28T01:00:07.289Z,17.89
2022-08-28T01:02:37.051Z,17.72
2022-08-28T01:05:09.919Z,17.82
2022-08-28T01:07:39.897Z,17.91
2022-08-28T01:10:13.850Z,17.89
2022-08-28T01:12:44.049Z,17.80
2022-08-28T01:15:20.395Z,17.66
2022-08-28T01:17:56.548Z,17.72
2022-08-28T01:20:29.909Z,17.72
2022-08-28T01:23:07.877Z,17.60
2022-08-28T01:25:41.422Z,17.48
2022-08-28T01:28:14.783Z,17.69
2022-08-28T01:30:48.653Z,17.67
2022-08-28T01:33:19.575Z,17.61
2022-08-28T01:35:57.856Z,17.65
2022-08-28T01:38:27.821Z,17.72
2022-08-28T01:41:00.631Z,17.71
2022-08-28T01:43:31.838Z,17.74
2022-08-28T01:46:04.600Z,17.72
2022-08-28T01:48:37.189Z,17.66
2022-08-28T01:51:08.465Z,17.50
2022-08-28T01:53:38.706Z,17.51
2022-08-28T01:56:14.655Z,17.48
2022-08-28T01:58:44.550Z,17.40
2022-08-28T02:01:15.150Z,17.09
2022-08-28T02:03:45.469Z,17.30
2022-08-28T02:06:16.658Z,17.42
2022-08-28T02:08:46.795Z,17.34
2022-08-28T02:11:19.626Z,17.18
2022-08-28T02:13:50.832Z,17.10
2022-08-28T02:16:20.797Z,17.10
2022-08-28T02:18:50.543Z,17.24
2022-08-28T02:21:20.469Z,17.26
2022-08-28T02:23:50.306Z,17.22
2022-08-28T02:26:23.562Z,17.15
2022-08-28T02:28:53.233Z,17.23
2022-08-28T02:31:22.949Z,17.25
2022-08-28T02:33:52.910Z,17.09
2022-08-28T02:36:24.554Z,17.28
2022-08-28T02:38:57.717Z,17.32
2022-08-28T02:41:30.346Z,17.32
2022-08-28T02:44:00.022Z,17.23
2022-08-28T02:46:29.761Z,17.24
2022-08-28T02:48:59.709Z,17.10
2022-08-28T02:51:33.513Z,17.19
2022-08-28T02:54:04.066Z,17.23
2022-08-28T02:56:36.348Z,17.15
2022-08-28T02:59:06.524Z,17.19
2022-08-28T03:01:36.878Z,17.13
2022-08-28T03:04:06.914Z,17.13
2022-08-28T03:06:36.653Z,17.14
2022-08-28T03:09:06.809Z,17.17
2022-08-28T03:11:41.467Z,17.18
2022-08-28T03:14:11.183Z,17.15
2022-08-28T03:16:40.930Z,17.10
2022-08-28T03:19:10.630Z,17.10
2022-08-28T03:21:40.891Z,16.99
2022-08-28T03:24:11.130Z,17.08
2022-08-28T03:26:47.531Z,17.19
2022-08-28T03:29:17.282Z,17.13
2022-08-28T03:31:46.961Z,17.14
2022-08-28T03:34:16.618Z,17.05
2022-08-28T03:36:46.311Z,17.11
2022-08-28T03:39:16.386Z,17.12
2022-08-28T03:41:48.622Z,17.19
2022-08-28T03:44:18.609Z,16.92
2022-08-28T03:46:48.270Z,17.12
2022-08-28T03:49:18.858Z,17.14
2022-08-28T03:51:50.217Z,17.25
2022-08-28T03:54:19.882Z,17.27
2022-08-28T03:56:52.187Z,17.29
2022-08-28T03:59:22.261Z,17.30
2022-08-28T04:01:56.329Z,17.26
2022-08-28T04:04:26.201Z,17.15
2022-08-28T04:06:55.861Z,17.14
2022-08-28T04:09:25.637Z,17.15
2022-08-28T04:11:57.963Z,17.04
2022-08-28T04:14:27.632Z,17.07
2022-08-28T04:17:01.303Z,17.16
2022-08-28T04:19:31.277Z,17.20
2022-08-28T04:22:01.321Z,17.24
2022-08-28T04:24:31.031Z,17.28
2022-08-28T04:27:03.287Z,17.36
2022-08-28T04:29:33.000Z,17.28
2022-08-28T04:32:02.835Z,17.01
2022-08-28T04:34:32.730Z,17.35
2022-08-28T04:37:02.381Z,17.24
2022-08-28T04:39:32.095Z,17.03
2022-08-28T04:42:04.452Z,17.02
2022-08-28T04:44:34.125Z,16.91
2022-08-28T04:47:04.087Z,16.92
2022-08-28T04:49:36.083Z,17.08
2022-08-28T04:52:07.030Z,17.04
2022-08-28T04:54:37.259Z,17.08
2022-08-28T04:57:09.703Z,17.10
2022-08-28T04:59:39.573Z,17.05
2022-08-28T05:02:09.367Z,17.02
2022-08-28T05:04:39.095Z,17.06
2022-08-28T05:07:08.803Z,17.15
2022-08-28T05:09:39.057Z,17.19
2022-08-28T05:12:17.132Z,16.95
2022-08-28T05:14:47.973Z,17.23
2022-08-28T05:17:18.427Z,17.05
2022-08-28T05:19:48.276Z,17.11
2022-08-28T05:22:17.967Z,17.19
2022-08-28T05:24:47.909Z,17.21
2022-08-28T05:27:20.169Z,17.37
2022-08-28T05:29:55.494Z,17.25
2022-08-28T05:32:28.538Z,17.49
2022-08-28T05:34:58.229Z,17.59
2022-08-28T05:37:27.929Z,17.52
2022-08-28T05:39:57.609Z,17.58
2022-08-28T05:42:30.956Z,17.62
2022-08-28T05:45:01.532Z,17.71
2022-08-28T05:47:32.744Z,17.67
2022-08-28T05:50:04.518Z,17.54
2022-08-28T05:52:34.417Z,17.55
2022-08-28T05:55:05.197Z,17.77
2022-08-28T05:57:37.449Z,17.75
2022-08-28T06:00:09.919Z,17.86
2022-08-28T06:02:40.867Z,17.95
2022-08-28T06:05:13.035Z,17.97
2022-08-28T06:07:45.082Z,18.18
2022-08-28T06:10:15.813Z,18.22
2022-08-28T06:12:49.339Z,18.12
2022-08-28T06:15:20.446Z,18.16
2022-08-28T06:17:50.344Z,18.13
2022-08-28T06:20:20.957Z,18.07
2022-08-28T06:22:53.171Z,18.38
2022-08-28T06:25:23.889Z,18.40
2022-08-28T06:27:57.226Z,18.32
2022-08-28T06:30:27.009Z,18.44
2022-08-28T06:33:00.034Z,18.51
2022-08-28T06:35:31.311Z,18.58
2022-08-28T06:38:01.932Z,18.64
2022-08-28T06:40:32.769Z,18.56
2022-08-28T06:43:05.102Z,18.68
2022-08-28T06:45:36.277Z,18.68
2022-08-28T06:48:06.577Z,18.91
2022-08-28T06:50:36.278Z,19.05
2022-08-28T06:53:06.096Z,18.98
2022-08-28T06:55:36.027Z,19.08
2022-08-28T06:58:12.552Z,19.44
2022-08-28T07:00:44.412Z,20.01
2022-08-28T07:03:15.164Z,20.23
2022-08-28T07:05:48.557Z,19.80
2022-08-28T07:08:18.234Z,19.77
2022-08-28T07:10:49.330Z,19.66
2022-08-28T07:13:21.614Z,19.59
2022-08-28T07:15:51.866Z,19.53
2022-08-28T07:18:21.649Z,19.55
2022-08-28T07:21:00.510Z,19.50
2022-08-28T07:23:32.223Z,19.63
2022-08-28T07:26:05.237Z,19.56
2022-08-28T07:28:38.435Z,19.61
2022-08-28T07:31:10.574Z,19.56
2022-08-28T07:33:42.303Z,19.72
2022-08-28T07:36:15.968Z,19.87
2022-08-28T07:39:01.504Z,19.99
2022-08-28T07:41:33.222Z,19.65
2022-08-28T07:44:18.618Z,19.82
2022-08-28T07:46:49.403Z,19.99
2022-08-28T07:49:19.686Z,19.97
2022-08-28T07:51:50.529Z,20.01
2022-08-28T07:54:25.313Z,19.84
2022-08-28T07:56:56.211Z,20.02
2022-08-28T07:59:36.587Z,20.25
2022-08-28T08:02:09.867Z,20.16
2022-08-28T08:04:40.084Z,20.01
2022-08-28T08:07:12.898Z,19.99
2022-08-28T08:09:46.562Z,20.01
2022-08-28T08:12:17.832Z,19.83
2022-08-28T08:14:50.604Z,20.10
2022-08-28T08:17:20.299Z,20.01
2022-08-28T08:19:51.031Z,19.69
2022-08-28T08:22:20.871Z,19.98
2022-08-28T08:24:50.559Z,19.95
2022-08-28T08:27:21.302Z,19.91
2022-08-28T08:29:54.569Z,19.60
2022-08-28T08:32:24.278Z,19.69
2022-08-28T08:34:58.477Z,19.96
2022-08-28T08:37:29.230Z,19.79
2022-08-28T08:39:58.979Z,19.87
2022-08-28T08:42:33.159Z,19.80
2022-08-28T08:45:07.436Z,20.01
2022-08-28T08:47:43.262Z,20.29
2022-08-28T08:50:21.287Z,20.22
2022-08-28T08:53:04.314Z,20.57
2022-08-28T08:55:37.786Z,20.52
2022-08-28T08:58:11.644Z,20.65
2022-08-28T09:00:59.070Z,20.90
2022-08-28T09:03:35.261Z,20.96
2022-08-28T09:06:08.559Z,20.90
2022-08-28T09:08:44.702Z,20.92
2022-08-28T09:11:30.369Z,21.20
2022-08-28T09:14:08.446Z,21.32
2022-08-28T09:16:44.561Z,21.16
2022-08-28T09:19:23.441Z,21.06
2022-08-28T09:21:55.097Z,21.21
2022-08-28T09:24:28.450Z,21.63
2022-08-28T09:27:01.751Z,21.86
2022-08-28T09:29:35.035Z,21.74
2022-08-28T09:32:28.536Z,21.68
2022-08-28T09:35:14.332Z,21.84
2022-08-28T09:37:46.613Z,21.97
2022-08-28T09:40:48.632Z,21.56
2022-08-28T09:43:30.162Z,21.41
2022-08-28T09:46:04.550Z,21.34
2022-08-28T09:48:41.268Z,21.68
2022-08-28T09:51:14.991Z,21.72
2022-08-28T09:53:58.865Z,21.66
2022-08-28T09:56:33.525Z,21.51
2022-08-28T09:59:08.445Z,21.48
2022-08-28T10:01:59.620Z,21.59
2022-08-28T10:04:49.669Z,21.88
2022-08-28T10:07:31.094Z,21.79
2022-08-28T10:10:23.024Z,21.87
2022-08-28T10:13:03.019Z,21.50
2022-08-28T10:15:46.437Z,21.56
2022-08-28T10:18:36.830Z,21.52
2022-08-28T10:21:20.786Z,22.14
2022-08-28T10:24:07.606Z,22.61
2022-08-28T10:26:45.682Z,22.92
2022-08-28T10:29:31.461Z,22.81
2022-08-28T10:32:16.128Z,23.07
2022-08-28T10:34:55.506Z,23.03
2022-08-28T10:37:37.174Z,22.41
2022-08-28T10:40:11.710Z,22.00
2022-08-28T10:42:46.575Z,21.97
2022-08-28T10:45:19.956Z,22.14
2022-08-28T10:47:54.630Z,22.13
2022-08-28T10:50:29.608Z,22.21
2022-08-28T10:53:06.473Z,22.51
2022-08-28T10:55:41.980Z,22.49
2022-08-28T10:58:24.469Z,22.51
2022-08-28T11:00:57.857Z,22.65
2022-08-28T11:03:35.243Z,22.57
2022-08-28T11:06:11.570Z,22.16
2022-08-28T11:08:45.366Z,22.10
2022-08-28T11:11:17.626Z,22.31
2022-08-28T11:13:59.748Z,22.73
2022-08-28T11:16:40.670Z,22.90
2022-08-28T11:19:54.363Z,22.42
2022-08-28T11:22:28.772Z,22.29
2022-08-28T11:25:15.141Z,22.28
2022-08-28T11:28:17.636Z,22.69
2022-08-28T11:30:50.284Z,23.05
2022-08-28T11:33:37.712Z,23.27
2022-08-28T11:36:13.828Z,23.08
2022-08-28T11:39:06.825Z,23.03
2022-08-28T11:41:41.521Z,23.01
2022-08-28T11:44:28.412Z,23.00
2022-08-28T11:47:56.786Z,22.87
2022-08-28T11:50:33.817Z,22.87
2022-08-28T11:53:27.727Z,23.08
2022-08-28T11:56:28.317Z,23.00
2022-08-28T11:59:17.633Z,22.94
2022-08-28T12:01:49.472Z,23.00
2022-08-28T12:04:22.990Z,23.02
2022-08-28T12:06:57.314Z,23.05
2022-08-28T12:09:56.292Z,23.14
2022-08-28T12:12:54.727Z,23.02
2022-08-28T12:15:43.022Z,23.02
2022-08-28T12:18:53.816Z,23.35
2022-08-28T12:21:28.796Z,23.22
2022-08-28T12:24:07.177Z,23.41
2022-08-28T12:26:45.333Z,23.60
2022-08-28T12:29:29.793Z,23.87
2022-08-28T12:32:28.881Z,23.98
2022-08-28T12:35:19.963Z,23.48
2022-08-28T12:38:04.635Z,23.30
2022-08-28T12:40:53.491Z,23.06
2022-08-28T12:43:34.964Z,23.16
2022-08-28T12:46:07.572Z,22.94
2022-08-28T12:48:54.403Z,23.10
2022-08-28T12:51:26.579Z,23.25
2022-08-28T12:54:04.427Z,23.13
2022-08-28T12:56:36.626Z,23.05
2022-08-28T12:59:27.884Z,23.27
2022-08-28T13:02:04.717Z,23.30
2022-08-28T13:04:36.966Z,23.25
2022-08-28T13:07:12.128Z,23.28
2022-08-28T13:09:53.015Z,23.21
2022-08-28T13:12:54.623Z,23.21
2022-08-28T13:15:24.405Z,23.19
2022-08-28T13:17:55.382Z,23.26
2022-08-28T13:20:30.175Z,23.41
2022-08-28T13:23:01.062Z,23.44
2022-08-28T13:25:36.510Z,23.44
2022-08-28T13:28:14.042Z,23.68
2022-08-28T13:30:44.150Z,23.76
2022-08-28T13:33:22.811Z,23.89
2022-08-28T13:35:53.751Z,23.78
2022-08-28T13:38:25.153Z,23.70
2022-08-28T13:41:01.404Z,23.50
2022-08-28T13:43:44.929Z,23.56
2022-08-28T13:46:14.759Z,23.35
2022-08-28T13:48:45.713Z,23.41
2022-08-28T13:51:20.947Z,23.22
2022-08-28T13:53:51.163Z,23.35
2022-08-28T13:56:25.208Z,23.28
2022-08-28T13:58:57.645Z,23.38
2022-08-28T14:01:49.837Z,23.47
2022-08-28T14:04:17.059Z,23.56
2022-08-28T14:06:50.918Z,23.66
2022-08-28T14:09:20.614Z,23.54
2022-08-28T14:11:54.579Z,23.49
2022-08-28T14:14:24.850Z,23.48
2022-08-28T14:16:55.403Z,23.40
2022-08-28T14:19:25.523Z,23.34
2022-08-28T14:21:55.891Z,23.33
2022-08-28T14:24:25.991Z,23.42
2022-08-28T14:26:59.762Z,23.48
2022-08-28T14:29:31.502Z,23.55
2022-08-28T14:32:02.050Z,23.58
2022-08-28T14:34:31.875Z,23.69
2022-08-28T14:37:02.603Z,23.52
2022-08-28T14:39:35.879Z,23.25
2022-08-28T14:42:13.170Z,23.35
2022-08-28T14:44:43.155Z,23.58
2022-08-28T14:47:12.934Z,23.66
2022-08-28T14:49:42.766Z,23.71
2022-08-28T14:52:12.640Z,23.72
2022-08-28T14:54:45.750Z,23.91
2022-08-28T14:57:18.017Z,23.95
2022-08-28T14:59:49.309Z,23.77
2022-08-28T15:02:19.241Z,23.69
2022-08-28T15:04:49.205Z,23.70
2022-08-28T15:07:21.349Z,23.34
2022-08-28T15:09:51.151Z,23.34
2022-08-28T15:12:24.143Z,23.44
2022-08-28T15:14:55.311Z,23.29
2022-08-28T15:17:34.343Z,23.17
2022-08-28T15:20:04.893Z,23.09
2022-08-28T15:22:36.436Z,23.02
2022-08-28T15:25:06.490Z,23.05
2022-08-28T15:27:41.167Z,23.31
2022-08-28T15:30:12.160Z,23.35
2022-08-28T15:32:44.699Z,23.28
2022-08-28T15:35:16.068Z,23.08
2022-08-28T15:37:45.984Z,22.98
2022-08-28T15:40:28.396Z,22.93
2022-08-28T15:43:01.837Z,22.92
2022-08-28T15:45:31.872Z,22.86
2022-08-28T15:48:01.839Z,22.50
2022-08-28T15:50:31.826Z,22.74
2022-08-28T15:53:01.749Z,22.67
2022-08-28T15:55:33.121Z,22.82
2022-08-28T15:58:14.096Z,22.79
2022-08-28T16:00:44.836Z,22.66
2022-08-28T16:03:14.748Z,22.70
2022-08-28T16:05:45.644Z,22.78
2022-08-28T16:08:15.437Z,22.83
2022-08-28T16:10:50.199Z,22.97
2022-08-28T16:13:23.803Z,22.74
2022-08-28T16:15:53.536Z,22.67
2022-08-28T16:18:23.364Z,22.57
2022-08-28T16:20:53.119Z,22.70
2022-08-28T16:23:22.981Z,22.61
2022-08-28T16:25:52.701Z,22.52
2022-08-28T16:28:26.038Z,22.37
2022-08-28T16:30:57.143Z,22.40
2022-08-28T16:33:27.181Z,22.43
2022-08-28T16:35:56.873Z,22.62
2022-08-28T16:38:27.484Z,22.74
2022-08-28T16:40:57.278Z,22.65
2022-08-28T16:43:29.615Z,22.61
2022-08-28T16:45:59.831Z,22.42
2022-08-28T16:48:29.463Z,22.31
2022-08-28T16:50:59.096Z,22.25
2022-08-28T16:53:28.923Z,22.34
2022-08-28T16:55:58.654Z,22.41
2022-08-28T16:58:31.090Z,22.50
2022-08-28T17:01:01.127Z,22.46
2022-08-28T17:03:31.943Z,22.47
2022-08-28T17:06:05.853Z,22.28
2022-08-28T17:08:35.662Z,22.18
2022-08-28T17:11:06.608Z,22.39
2022-08-28T17:13:40.206Z,22.33
2022-08-28T17:16:10.743Z,22.20
2022-08-28T17:18:47.440Z,22.33
2022-08-28T17:21:35.159Z,21.93
2022-08-28T17:24:06.889Z,22.18
2022-08-28T17:26:36.784Z,22.17
2022-08-28T17:29:09.168Z,22.16
2022-08-28T17:31:39.455Z,22.17
2022-08-28T17:34:10.532Z,22.05
2022-08-28T17:36:43.027Z,22.07
2022-08-28T17:39:16.594Z,21.77
2022-08-28T17:41:46.353Z,21.71
2022-08-28T17:44:18.685Z,21.83
2022-08-28T17:46:48.511Z,21.69
2022-08-28T17:49:19.334Z,21.83
2022-08-28T17:51:49.067Z,21.90
2022-08-28T17:54:21.731Z,21.88
2022-08-28T17:56:52.174Z,21.82
2022-08-28T17:59:27.670Z,21.71
2022-08-28T18:01:58.429Z,21.69
2022-08-28T18:04:28.112Z,21.76
2022-08-28T18:06:58.496Z,21.56
2022-08-28T18:09:28.214Z,21.59
2022-08-28T18:11:57.987Z,21.65
2022-08-28T18:14:31.362Z,21.25
2022-08-28T18:17:01.021Z,21.56
2022-08-28T18:19:30.810Z,21.48
2022-08-28T18:22:00.649Z,21.47
2022-08-28T18:24:30.327Z,21.40
2022-08-28T18:27:02.071Z,21.36
2022-08-28T18:29:34.410Z,21.47
2022-08-28T18:32:04.505Z,21.34
2022-08-28T18:34:34.844Z,21.35
2022-08-28T18:37:04.577Z,21.21
2022-08-28T18:39:35.929Z,21.05
2022-08-28T18:42:06.367Z,21.07
2022-08-28T18:44:39.723Z,20.56
2022-08-28T18:47:09.568Z,20.74
2022-08-28T18:49:43.052Z,20.81
2022-08-28T18:52:13.845Z,20.53
2022-08-28T18:54:43.551Z,20.45
2022-08-28T18:57:15.376Z,20.41
2022-08-28T18:59:49.005Z,20.53
2022-08-28T19:02:19.460Z,20.50
2022-08-28T19:04:49.155Z,20.44
2022-08-28T19:07:18.874Z,20.42
2022-08-28T19:09:48.528Z,20.36
2022-08-28T19:12:18.199Z,20.27
2022-08-28T19:14:59.140Z,20.36
2022-08-28T19:17:29.889Z,20.22
2022-08-28T19:20:05.334Z,19.78
2022-08-28T19:22:35.068Z,20.04
2022-08-28T19:25:07.969Z,19.95
2022-08-28T19:27:45.181Z,19.94
2022-08-28T19:30:20.637Z,19.88
2022-08-28T19:32:52.823Z,19.96
2022-08-28T19:35:24.497Z,19.73
2022-08-28T19:37:54.768Z,19.91
2022-08-28T19:40:25.052Z,19.95
2022-08-28T19:42:57.178Z,19.98
2022-08-28T19:45:30.274Z,19.91
2022-08-28T19:48:00.041Z,19.77
2022-08-28T19:50:29.829Z,19.73
2022-08-28T19:52:59.527Z,19.56
2022-08-28T19:55:30.565Z,19.63
2022-08-28T19:58:04.091Z,19.62
2022-08-28T20:00:36.950Z,19.50
2022-08-28T20:03:08.002Z,19.41
2022-08-28T20:05:39.029Z,19.23
2022-08-28T20:08:08.783Z,19.19
2022-08-28T20:10:40.688Z,18.93
2022-08-28T20:13:10.723Z,19.12
2022-08-28T20:15:44.186Z,19.19
2022-08-28T20:18:15.369Z,19.27
2022-08-28T20:20:51.162Z,19.25
2022-08-28T20:23:21.823Z,19.20
2022-08-28T20:25:52.862Z,19.25
2022-08-28T20:28:22.827Z,19.26
2022-08-28T20:30:55.187Z,19.29
2022-08-28T20:33:24.977Z,19.26
2022-08-28T20:36:02.793Z,19.28
2022-08-28T20:38:32.482Z,19.21
2022-08-28T20:41:08.490Z,19.38
2022-08-28T20:43:39.603Z,19.27
2022-08-28T20:46:16.632Z,19.30
2022-08-28T20:48:47.425Z,19.20
2022-08-28T20:51:17.224Z,19.20
2022-08-28T20:53:48.974Z,19.19
2022-08-28T20:56:18.584Z,19.05
2022-08-28T20:58:48.285Z,18.92
2022-08-28T21:01:20.630Z,18.98
2022-08-28T21:03:50.398Z,18.89
2022-08-28T21:06:20.061Z,20.36
2022-08-28T21:08:50.376Z,19.38
2022-08-28T21:11:20.389Z,18.90
2022-08-28T21:13:50.160Z,18.81
2022-08-28T21:16:22.942Z,18.74
2022-08-28T21:19:14.642Z,18.65
2022-08-28T21:21:43.777Z,18.51
2022-08-28T21:24:16.501Z,18.40
2022-08-28T21:26:50.442Z,18.28
2022-08-28T21:29:23.495Z,18.25
2022-08-28T21:31:55.960Z,18.23
2022-08-28T21:34:25.713Z,18.13
2022-08-28T21:36:55.363Z,18.19
2022-08-28T21:39:25.052Z,18.18
2022-08-28T21:41:56.653Z,18.19
2022-08-28T21:44:26.423Z,18.14
2022-08-28T21:46:58.710Z,18.07
2022-08-28T21:49:28.441Z,17.90
2022-08-28T21:52:01.172Z,17.99
2022-08-28T21:54:30.997Z,17.92
2022-08-28T21:57:01.013Z,17.92
2022-08-28T21:59:35.956Z,17.79
2022-08-28T22:02:11.779Z,17.72
2022-08-28T22:04:41.460Z,17.64
2022-08-28T22:07:12.126Z,17.60
2022-08-28T22:09:43.062Z,17.50
2022-08-28T22:12:13.090Z,17.49
2022-08-28T22:14:42.799Z,17.51
2022-08-28T22:17:15.203Z,17.36
2022-08-28T22:19:46.749Z,17.29
2022-08-28T22:22:29.262Z,17.17
2022-08-28T22:24:58.911Z,17.12
2022-08-28T22:27:28.722Z,17.09
2022-08-28T22:29:58.761Z,17.12
2022-08-28T22:32:31.018Z,17.12
2022-08-28T22:35:01.674Z,17.04
2022-08-28T22:37:32.385Z,16.91
2022-08-28T22:40:02.083Z,16.85
2022-08-28T22:42:39.103Z,16.73
2022-08-28T22:45:11.948Z,16.51
2022-08-28T22:47:44.254Z,16.61
2022-08-28T22:50:13.985Z,18.14
2022-08-28T22:52:44.106Z,17.12
2022-08-28T22:55:15.294Z,16.81
2022-08-28T22:57:45.126Z,16.58
2022-08-28T23:00:19.523Z,16.60
2022-08-28T23:02:52.654Z,16.72
2022-08-28T23:05:23.137Z,16.64
2022-08-28T23:07:52.974Z,16.60
2022-08-28T23:10:42.062Z,16.65
2022-08-28T23:13:15.981Z,16.56
2022-08-28T23:15:46.258Z,16.59
2022-08-28T23:18:22.377Z,16.37
2022-08-28T23:20:52.498Z,16.30
2022-08-28T23:23:24.250Z,16.32
2022-08-28T23:25:54.957Z,16.29
2022-08-28T23:28:24.635Z,16.25
2022-08-28T23:30:54.502Z,16.25
2022-08-28T23:33:26.999Z,16.32
2022-08-28T23:35:56.627Z,16.24
2022-08-28T23:38:26.977Z,16.13
2022-08-28T23:40:57.170Z,16.18
2022-08-28T23:43:27.981Z,16.30
2022-08-28T23:45:57.772Z,16.25
2022-08-28T23:48:30.578Z,16.25
2022-08-28T23:51:00.397Z,16.18
2022-08-28T23:53:31.209Z,16.06
2022-08-28T23:56:04.117Z,16.07
2022-08-28T23:58:33.803Z,16.01
