createdAt,value
2023-09-23T00:00:02.394Z,2.9
2023-09-23T00:05:02.043Z,4.1
2023-09-23T00:10:01.657Z,5.3
2023-09-23T00:15:01.319Z,2.9
2023-09-23T00:20:00.956Z,3.3
2023-09-23T00:25:00.528Z,1.2
2023-09-23T00:30:00.197Z,7.9
2023-09-23T00:34:59.813Z,6.0
2023-09-23T00:39:59.330Z,2.9
2023-09-23T00:44:58.936Z,1.9
2023-09-23T00:59:57.812Z,1.6
2023-09-23T01:04:57.485Z,1.6
2023-09-23T01:09:57.092Z,1.1
2023-09-23T01:14:56.741Z,2.6
2023-09-23T01:19:56.451Z,3.6
2023-09-23T01:29:55.767Z,1.5
2023-09-23T01:34:55.325Z,1.0
2023-09-23T01:44:54.574Z,4.5
2023-09-23T01:49:56.205Z,7.1
2023-09-23T01:54:53.778Z,0.8
2023-09-23T01:59:53.300Z,1.3
2023-09-23T02:19:51.583Z,2.9
2023-09-23T02:34:50.326Z,1.3
2023-09-23T02:39:49.831Z,1.6
2023-09-23T02:44:49.421Z,2.0
2023-09-23T02:49:48.965Z,2.0
2023-09-23T02:54:48.504Z,1.0
2023-09-23T03:04:47.702Z,1.7
2023-09-23T03:09:49.229Z,1.1
2023-09-23T03:14:46.880Z,2.6
2023-09-23T03:19:46.403Z,1.7
2023-09-23T03:24:45.928Z,3.9
2023-09-23T03:29:45.508Z,1.1
2023-09-23T03:34:45.090Z,1.3
2023-09-23T03:39:44.632Z,1.4
2023-09-23T03:44:44.228Z,1.2
2023-09-23T03:49:43.830Z,5.6
2023-09-23T03:54:43.350Z,1.5
2023-09-23T03:59:42.979Z,0.8
2023-09-23T04:04:42.576Z,0.8
2023-09-23T04:09:42.056Z,3.6
2023-09-23T04:19:41.158Z,1.0
2023-09-23T04:24:40.656Z,2.1
2023-09-23T04:29:40.198Z,2.8
2023-09-23T04:34:39.756Z,3.5
2023-09-23T04:39:39.330Z,0.9
2023-09-23T04:54:37.994Z,1.3
2023-09-23T05:04:37.226Z,1.5
2023-09-23T05:09:40.678Z,5.0
2023-09-23T05:14:36.215Z,1.5
2023-09-23T05:19:37.804Z,4.2
2023-09-23T05:24:35.408Z,0.7
2023-09-23T05:29:35.034Z,0.8
2023-09-23T05:34:34.628Z,1.2
2023-09-23T05:39:34.157Z,1.2
2023-09-23T05:44:33.765Z,1.1
2023-09-23T05:49:33.322Z,1.7
2023-09-23T05:59:32.573Z,2.2
2023-09-23T06:14:33.800Z,1.8
2023-09-23T06:19:30.844Z,2.8
2023-09-23T06:24:32.465Z,1.5
2023-09-23T06:29:30.084Z,2.7
2023-09-23T06:34:29.627Z,0.9
2023-09-23T06:39:29.162Z,1.2
2023-09-23T06:44:31.239Z,0.9
2023-09-23T06:49:28.330Z,1.6
2023-09-23T06:54:29.963Z,1.3
2023-09-23T06:59:27.531Z,1.3
2023-09-23T07:04:27.111Z,1.3
2023-09-23T07:09:26.686Z,1.9
2023-09-23T07:14:26.419Z,0.6
2023-09-23T07:19:25.893Z,1.9
2023-09-23T07:24:25.564Z,4.2
2023-09-23T07:29:25.204Z,2.4
2023-09-23T07:34:24.725Z,1.7
2023-09-23T07:44:24.040Z,3.7
2023-09-23T07:59:23.066Z,1.6
2023-09-23T08:04:22.698Z,6.3
2023-09-23T08:09:22.365Z,2.7
2023-09-23T08:14:22.157Z,7.4
2023-09-23T08:19:21.907Z,3.6
2023-09-23T08:24:21.451Z,5.4
2023-09-23T08:34:23.419Z,1.5
2023-09-23T08:44:20.505Z,2.3
2023-09-23T08:49:20.292Z,3.1
2023-09-23T08:54:20.130Z,3.0
2023-09-23T08:59:19.989Z,1.1
2023-09-23T09:09:19.815Z,3.6
2023-09-23T09:14:19.632Z,4.3
2023-09-23T09:19:19.497Z,5.2
2023-09-23T09:24:19.394Z,5.7
2023-09-23T09:29:19.430Z,1.8
2023-09-23T09:34:21.279Z,5.3
2023-09-23T09:49:19.145Z,1.9
2023-09-23T09:59:19.136Z,14.1
2023-09-23T10:04:19.104Z,3.9
2023-09-23T10:09:19.132Z,3.1
2023-09-23T10:14:19.136Z,3.3
2023-09-23T10:19:19.222Z,5.1
2023-09-23T10:24:19.147Z,5.1
2023-09-23T10:29:19.136Z,4.8
2023-09-23T10:34:19.262Z,4.4
2023-09-23T10:39:19.138Z,3.4
2023-09-23T10:54:19.222Z,1.9
2023-09-23T11:04:22.034Z,5.3
2023-09-23T11:09:19.389Z,8.3
2023-09-23T11:14:19.521Z,3.8
2023-09-23T11:19:19.540Z,5.9
2023-09-23T11:29:19.770Z,4.2
2023-09-23T11:34:19.861Z,3.4
2023-09-23T11:39:20.004Z,2.8
2023-09-23T11:44:22.738Z,6.8
2023-09-23T11:54:20.503Z,3.6
2023-09-23T11:59:20.673Z,1.7
2023-09-23T12:04:20.835Z,4.0
2023-09-23T12:14:21.392Z,3.6
2023-09-23T12:19:21.622Z,7.1
2023-09-23T12:24:21.939Z,5.7
2023-09-23T12:29:22.256Z,6.0
2023-09-23T12:39:22.865Z,6.5
2023-09-23T12:44:23.272Z,3.6
2023-09-23T12:49:27.424Z,5.4
2023-09-23T12:59:23.906Z,3.7
2023-09-23T13:09:24.258Z,3.1
2023-09-23T13:14:24.542Z,3.5
2023-09-23T13:24:24.801Z,4.8
2023-09-23T13:29:24.964Z,8.8
2023-09-23T13:34:25.134Z,5.2
2023-09-23T13:44:25.679Z,2.1
2023-09-23T13:49:25.684Z,3.1
2023-09-23T13:54:26.058Z,5.2
2023-09-23T13:59:28.903Z,4.2
2023-09-23T14:04:26.622Z,5.8
2023-09-23T14:09:26.857Z,6.0
2023-09-23T14:14:27.108Z,5.3
2023-09-23T14:19:27.260Z,5.3
2023-09-23T14:24:29.107Z,5.1
2023-09-23T14:29:27.738Z,3.7
2023-09-23T14:34:29.768Z,4.7
2023-09-23T14:44:28.047Z,2.7
2023-09-23T14:49:28.122Z,8.7
2023-09-23T14:54:28.197Z,3.5
2023-09-23T14:59:28.343Z,5.2
2023-09-23T15:09:28.518Z,2.9
2023-09-23T15:14:30.668Z,1.9
2023-09-23T15:19:28.744Z,2.8
2023-09-23T15:24:30.897Z,4.7
2023-09-23T15:29:29.065Z,5.4
2023-09-23T15:34:29.157Z,2.8
2023-09-23T15:44:29.494Z,2.7
2023-09-23T15:49:29.446Z,2.7
2023-09-23T15:54:29.537Z,4.7
2023-09-23T15:59:29.682Z,3.3
2023-09-23T16:04:29.721Z,3.3
2023-09-23T16:14:29.741Z,4.1
2023-09-23T16:19:29.680Z,5.2
2023-09-23T16:24:29.710Z,5.2
2023-09-23T16:29:29.837Z,1.5
2023-09-23T16:34:29.762Z,5.4
2023-09-23T16:44:31.875Z,4.3
2023-09-23T16:49:31.766Z,2.9
2023-09-23T16:54:33.747Z,4.5
2023-09-23T16:59:29.723Z,5.4
2023-09-23T17:04:29.619Z,2.7
2023-09-23T17:09:31.652Z,4.6
2023-09-23T17:14:29.657Z,2.3
2023-09-23T17:24:29.484Z,7.0
2023-09-23T17:29:29.480Z,4.8
2023-09-23T17:34:29.364Z,6.6
2023-09-23T17:39:29.291Z,3.1
2023-09-23T17:44:31.736Z,4.7
2023-09-23T17:49:29.108Z,4.7
2023-09-23T17:54:29.065Z,3.8
2023-09-23T17:59:29.017Z,6.3
2023-09-23T18:14:28.762Z,5.9
2023-09-23T18:19:28.512Z,3.2
2023-09-23T18:24:28.466Z,3.7
2023-09-23T18:29:30.781Z,5.4
2023-09-23T18:34:28.215Z,7.3
2023-09-23T18:44:27.804Z,3.3
2023-09-23T18:49:27.646Z,21.5
2023-09-23T18:54:27.485Z,215.5
2023-09-23T18:59:27.307Z,215.5
2023-09-23T19:04:27.153Z,210.4
2023-09-23T19:09:26.971Z,185.5
2023-09-23T19:14:26.819Z,133.4
2023-09-23T19:19:26.704Z,115.6
2023-09-23T19:24:26.468Z,166.1
2023-09-23T19:29:26.357Z,72.2
2023-09-23T19:34:26.318Z,72.2
2023-09-23T19:39:25.984Z,60.9
2023-09-23T19:44:25.981Z,45.1
2023-09-23T19:49:25.694Z,28.8
2023-09-23T19:54:25.564Z,18.5
2023-09-23T19:59:25.331Z,21.7
2023-09-23T20:04:25.146Z,15.6
2023-09-23T20:09:24.986Z,15.6
2023-09-23T20:14:24.834Z,21.2
2023-09-23T20:19:24.562Z,18.3
2023-09-23T20:24:24.412Z,11.5
2023-09-23T20:29:24.154Z,11.5
2023-09-23T20:34:24.011Z,11.0
2023-09-23T20:39:23.788Z,4.4
2023-09-23T20:44:23.639Z,3.9
2023-09-23T20:49:23.364Z,5.1
2023-09-23T20:54:25.206Z,7.7
2023-09-23T20:59:23.079Z,4.4
2023-09-23T21:09:26.618Z,5.1
2023-09-23T21:14:22.482Z,3.4
2023-09-23T21:19:22.334Z,6.9
2023-09-23T21:24:22.119Z,4.0
2023-09-23T21:29:24.658Z,3.5
2023-09-23T21:34:21.735Z,3.2
2023-09-23T21:39:23.504Z,3.4
2023-09-23T21:44:21.378Z,2.5
2023-09-23T21:49:23.616Z,6.6
2023-09-23T21:54:20.907Z,6.0
2023-09-23T21:59:22.872Z,3.2
2023-09-23T22:04:20.589Z,3.6
2023-09-23T22:09:20.225Z,4.4
2023-09-23T22:14:20.048Z,1.9
2023-09-23T22:19:19.772Z,4.0
2023-09-23T22:24:19.572Z,4.1
2023-09-23T22:29:19.429Z,6.8
2023-09-23T22:39:19.101Z,4.6
2023-09-23T22:44:18.936Z,10.3
2023-09-23T22:49:18.841Z,2.5
2023-09-23T22:54:18.566Z,4.2
2023-09-23T22:59:18.370Z,2.6
2023-09-23T23:04:18.231Z,2.2
2023-09-23T23:09:18.010Z,4.8
2023-09-23T23:14:17.944Z,1.2
2023-09-23T23:19:17.741Z,5.6
2023-09-23T23:24:17.641Z,4.9
2023-09-23T23:29:17.485Z,3.5
2023-09-23T23:39:17.145Z,4.3
2023-09-23T23:44:16.965Z,4.3
2023-09-23T23:49:16.828Z,6.4
2023-09-23T23:54:16.693Z,4.5
2023-09-23T23:59:16.454Z,8.6
