createdAt,value
2022-10-24T00:02:07.460Z,95658.59
2022-10-24T00:04:51.883Z,95651.59
2022-10-24T00:07:34.945Z,95650.19
2022-10-24T00:10:18.551Z,95656.97
2022-10-24T00:13:01.539Z,95644.59
2022-10-24T00:15:46.492Z,95649.38
2022-10-24T00:18:29.522Z,95647.19
2022-10-24T00:21:14.223Z,95648.19
2022-10-24T00:23:57.338Z,95648.19
2022-10-24T00:26:40.410Z,95646.19
2022-10-24T00:29:23.791Z,95647.00
2022-10-24T00:32:07.088Z,95631.78
2022-10-24T00:34:50.171Z,95642.56
2022-10-24T00:37:34.610Z,95644.59
2022-10-24T00:40:20.624Z,95636.41
2022-10-24T00:43:03.618Z,95634.25
2022-10-24T00:45:49.320Z,95637.44
2022-10-24T00:48:36.326Z,95636.81
2022-10-24T00:51:24.777Z,95629.88
2022-10-24T00:54:12.302Z,95647.47
2022-10-24T00:57:03.777Z,95639.47
2022-10-24T00:59:49.151Z,95644.66
2022-10-24T01:02:32.145Z,95646.63
2022-10-24T01:05:16.372Z,95647.41
2022-10-24T01:08:10.347Z,95643.63
2022-10-24T01:11:02.811Z,95636.66
2022-10-24T01:13:58.949Z,95640.63
2022-10-24T01:16:49.206Z,95641.03
2022-10-24T01:19:51.625Z,95650.59
2022-10-24T01:22:41.213Z,95645.00
2022-10-24T01:25:38.375Z,95647.38
2022-10-24T01:28:25.906Z,95633.00
2022-10-24T01:31:15.911Z,95650.09
2022-10-24T01:34:05.455Z,95646.53
2022-10-24T01:36:54.412Z,95642.13
2022-10-24T01:39:43.598Z,95635.78
2022-10-24T01:42:29.436Z,95642.91
2022-10-24T01:45:15.001Z,95645.88
2022-10-24T01:48:03.911Z,95639.50
2022-10-24T01:50:50.563Z,95641.91
2022-10-24T01:53:33.640Z,95643.91
2022-10-24T01:56:16.666Z,95643.72
2022-10-24T01:59:06.519Z,95640.53
2022-10-24T02:01:49.795Z,95634.34
2022-10-24T02:04:37.682Z,95642.94
2022-10-24T02:07:22.898Z,95628.97
2022-10-24T02:10:09.997Z,95638.97
2022-10-24T02:12:57.258Z,95634.56
2022-10-24T02:15:45.376Z,95642.94
2022-10-24T02:18:29.997Z,95642.75
2022-10-24T02:21:22.502Z,95644.75
2022-10-24T02:24:13.516Z,95640.97
2022-10-24T02:26:59.439Z,95644.56
2022-10-24T02:29:46.313Z,95638.19
2022-10-24T02:32:33.105Z,95638.59
2022-10-24T02:35:19.044Z,95640.19
2022-10-24T02:38:08.821Z,95642.41
2022-10-24T02:40:54.800Z,95637.81
2022-10-24T02:43:39.895Z,95638.19
2022-10-24T02:46:23.373Z,95647.59
2022-10-24T02:49:07.050Z,95640.81
2022-10-24T02:51:51.176Z,95636.44
2022-10-24T02:54:35.585Z,95635.03
2022-10-24T02:57:18.982Z,95628.44
2022-10-24T03:00:02.017Z,95638.81
2022-10-24T03:02:45.221Z,95642.03
2022-10-24T03:05:28.562Z,95636.59
2022-10-24T03:08:11.614Z,95642.59
2022-10-24T03:10:55.997Z,95641.41
2022-10-24T03:13:38.995Z,95640.59
2022-10-24T03:16:21.983Z,95634.00
2022-10-24T03:19:05.010Z,95635.41
2022-10-24T03:21:48.072Z,95634.59
2022-10-24T03:24:43.653Z,95640.53
2022-10-24T03:27:29.156Z,95632.56
2022-10-24T03:30:13.605Z,95634.16
2022-10-24T03:32:56.778Z,95631.38
2022-10-24T03:35:39.771Z,95630.34
2022-10-24T03:38:24.777Z,95636.13
2022-10-24T03:41:07.914Z,95634.47
2022-10-24T03:43:52.306Z,95636.78
2022-10-24T03:46:35.367Z,95642.41
2022-10-24T03:49:18.430Z,95636.59
2022-10-24T03:52:01.516Z,95637.19
2022-10-24T03:54:44.615Z,95634.41
2022-10-24T03:57:27.634Z,95640.38
2022-10-24T04:00:12.962Z,95632.97
2022-10-24T04:02:56.519Z,95630.78
2022-10-24T04:08:23.130Z,95640.19
2022-10-24T04:11:06.817Z,95632.91
2022-10-24T04:13:49.965Z,95634.69
2022-10-24T04:16:35.076Z,95620.00
2022-10-24T04:19:18.626Z,95621.19
2022-10-24T04:22:01.722Z,95620.38
2022-10-24T04:24:44.780Z,95622.38
2022-10-24T04:27:28.124Z,95629.19
2022-10-24T04:30:16.677Z,95627.41
2022-10-24T04:33:01.408Z,95626.78
2022-10-24T04:35:49.171Z,95631.19
2022-10-24T04:38:33.673Z,95628.63
2022-10-24T04:41:16.884Z,95617.88
2022-10-24T04:43:59.948Z,95626.81
2022-10-24T04:46:43.016Z,95632.44
2022-10-24T04:49:27.500Z,95628.84
2022-10-24T04:52:10.655Z,95637.59
2022-10-24T04:54:53.638Z,95639.59
2022-10-24T04:57:36.617Z,95644.78
2022-10-24T05:00:19.901Z,95649.22
2022-10-24T05:03:02.928Z,95648.25
2022-10-24T05:05:48.368Z,95645.88
2022-10-24T05:08:31.422Z,95652.66
2022-10-24T05:11:14.429Z,95646.94
2022-10-24T05:13:57.458Z,95644.53
2022-10-24T05:16:40.618Z,95650.53
2022-10-24T05:19:23.604Z,95658.94
2022-10-24T05:22:10.771Z,95653.38
2022-10-24T05:24:54.622Z,95658.59
2022-10-24T05:27:37.612Z,95645.44
2022-10-24T05:30:20.798Z,95656.63
2022-10-24T05:33:03.770Z,95658.66
2022-10-24T05:35:46.849Z,95656.66
2022-10-24T05:38:31.261Z,95654.84
2022-10-24T05:41:14.280Z,95651.00
2022-10-24T05:43:57.244Z,95661.78
2022-10-24T05:46:40.767Z,95651.72
2022-10-24T05:49:24.561Z,95657.22
2022-10-24T05:52:07.577Z,95651.91
2022-10-24T05:54:55.674Z,95650.66
2022-10-24T05:57:49.299Z,95659.22
2022-10-24T06:00:34.025Z,95660.53
2022-10-24T06:03:17.093Z,95664.53
2022-10-24T06:06:03.973Z,95667.75
2022-10-24T06:08:47.026Z,95668.91
2022-10-24T06:11:31.481Z,95676.72
2022-10-24T06:14:16.919Z,95690.25
2022-10-24T06:16:59.946Z,95677.28
2022-10-24T06:19:43.979Z,95680.47
2022-10-24T06:22:29.758Z,95669.25
2022-10-24T06:25:13.227Z,95664.19
2022-10-24T06:27:57.758Z,95666.84
2022-10-24T06:30:41.041Z,95669.03
2022-10-24T06:33:24.039Z,95678.22
2022-10-24T06:36:09.497Z,95669.59
2022-10-24T06:38:52.489Z,95687.53
2022-10-24T06:41:35.554Z,95677.59
2022-10-24T06:44:19.981Z,95683.56
2022-10-24T06:47:03.044Z,95684.63
2022-10-24T06:49:46.066Z,95688.31
2022-10-24T06:52:29.503Z,95690.13
2022-10-24T06:55:12.511Z,95701.84
2022-10-24T06:57:55.554Z,95694.47
2022-10-24T07:00:40.431Z,95698.16
2022-10-24T07:03:23.429Z,95691.72
2022-10-24T07:06:13.801Z,95694.41
2022-10-24T07:08:58.469Z,95690.81
2022-10-24T07:11:41.463Z,95691.44
2022-10-24T07:14:25.913Z,95688.50
2022-10-24T07:17:10.396Z,95697.22
2022-10-24T07:19:54.832Z,95689.84
2022-10-24T07:22:38.429Z,95696.03
2022-10-24T07:25:21.554Z,95691.47
2022-10-24T07:28:04.683Z,95687.09
2022-10-24T07:30:47.680Z,95686.75
2022-10-24T07:33:32.822Z,95687.88
2022-10-24T07:36:18.949Z,95686.72
2022-10-24T07:39:02.911Z,95690.41
2022-10-24T07:41:45.971Z,95703.97
2022-10-24T07:44:29.051Z,95699.34
2022-10-24T07:47:12.189Z,95695.97
2022-10-24T07:49:57.059Z,95688.63
2022-10-24T07:52:40.101Z,95696.41
2022-10-24T07:55:23.113Z,95695.53
2022-10-24T07:58:06.241Z,95697.16
2022-10-24T08:00:49.281Z,95682.06
2022-10-24T08:03:32.379Z,95691.56
2022-10-24T08:06:19.292Z,95695.19
2022-10-24T08:09:02.657Z,95690.09
2022-10-24T08:11:45.695Z,95688.91
2022-10-24T08:14:28.741Z,95681.94
2022-10-24T08:17:12.033Z,95680.88
2022-10-24T08:19:55.338Z,95672.59
2022-10-24T08:22:39.753Z,95688.72
2022-10-24T08:25:22.837Z,95684.81
2022-10-24T08:28:08.236Z,95669.34
2022-10-24T08:30:59.498Z,95667.78
2022-10-24T08:33:43.143Z,95675.59
2022-10-24T08:36:28.201Z,95666.13
2022-10-24T08:39:12.897Z,95675.84
2022-10-24T08:42:00.234Z,95674.28
2022-10-24T08:44:45.637Z,95669.66
2022-10-24T08:50:27.050Z,95654.41
2022-10-24T08:53:15.450Z,95646.81
2022-10-24T08:56:01.942Z,95657.69
2022-10-24T08:58:47.673Z,95636.53
2022-10-24T09:01:38.974Z,95638.66
2022-10-24T09:04:26.356Z,95645.09
2022-10-24T09:07:17.277Z,95646.41
2022-10-24T09:10:12.547Z,95647.03
2022-10-24T09:12:57.051Z,95628.00
2022-10-24T09:15:43.066Z,95630.25
2022-10-24T09:18:30.096Z,95630.94
2022-10-24T09:21:16.134Z,95632.94
2022-10-24T09:23:59.277Z,95630.41
2022-10-24T09:26:43.998Z,95628.16
2022-10-24T09:29:30.857Z,95627.84
2022-10-24T09:32:20.236Z,95622.00
2022-10-24T09:35:06.728Z,95625.59
2022-10-24T09:37:55.321Z,95616.25
2022-10-24T09:40:39.353Z,95612.59
2022-10-24T09:43:26.272Z,95610.56
2022-10-24T09:46:13.797Z,95607.94
2022-10-24T09:48:59.235Z,95604.28
2022-10-24T09:51:47.795Z,95606.94
2022-10-24T09:54:32.204Z,95608.56
2022-10-24T09:57:18.105Z,95599.97
2022-10-24T10:00:03.557Z,95594.50
2022-10-24T10:02:58.676Z,95606.19
2022-10-24T10:05:47.920Z,95604.94
2022-10-24T10:08:32.890Z,95597.28
2022-10-24T10:11:16.015Z,95592.78
2022-10-24T10:14:02.027Z,95585.78
2022-10-24T10:16:45.247Z,95589.81
2022-10-24T10:19:33.762Z,95583.91
2022-10-24T10:22:25.358Z,95584.88
2022-10-24T10:25:30.394Z,95580.91
2022-10-24T10:28:21.754Z,95574.22
2022-10-24T10:31:05.416Z,95571.28
2022-10-24T10:34:02.363Z,95573.44
2022-10-24T10:37:00.283Z,95565.53
2022-10-24T10:40:25.384Z,95562.25
2022-10-24T10:43:23.530Z,95548.06
2022-10-24T10:46:16.140Z,95541.72
2022-10-24T10:49:10.430Z,95546.72
2022-10-24T10:51:59.165Z,95547.31
2022-10-24T10:55:11.395Z,95537.69
2022-10-24T10:58:04.026Z,95532.63
2022-10-24T11:00:56.526Z,95532.03
2022-10-24T11:03:45.229Z,95527.50
2022-10-24T11:06:41.632Z,95524.13
2022-10-24T11:09:31.008Z,95523.34
2022-10-24T11:12:20.902Z,95507.72
2022-10-24T11:15:10.668Z,95508.41
2022-10-24T11:18:00.111Z,95512.97
2022-10-24T11:20:50.802Z,95510.22
2022-10-24T11:23:39.185Z,95507.09
2022-10-24T11:26:29.012Z,95501.91
2022-10-24T11:29:19.063Z,95495.59
2022-10-24T11:32:08.078Z,95488.69
2022-10-24T11:34:55.779Z,95487.50
2022-10-24T11:37:44.617Z,95478.41
2022-10-24T11:40:29.987Z,95469.81
2022-10-24T11:43:21.198Z,95474.72
2022-10-24T11:46:13.825Z,95454.84
2022-10-24T11:49:01.574Z,95466.47
2022-10-24T11:51:50.258Z,95462.78
2022-10-24T11:54:41.987Z,95464.53
2022-10-24T11:57:28.270Z,95461.81
2022-10-24T12:00:21.168Z,95460.22
2022-10-24T12:03:39.964Z,95450.06
2022-10-24T12:07:02.745Z,95442.38
2022-10-24T12:10:14.201Z,95441.16
2022-10-24T12:13:14.169Z,95420.84
2022-10-24T12:16:05.586Z,95438.09
2022-10-24T12:18:51.021Z,95433.09
2022-10-24T12:21:39.529Z,95426.66
2022-10-24T12:24:30.196Z,95430.16
2022-10-24T12:27:33.085Z,95432.06
2022-10-24T12:30:21.702Z,95423.91
2022-10-24T12:33:27.907Z,95414.47
2022-10-24T12:36:12.102Z,95413.69
2022-10-24T12:39:05.675Z,95405.22
2022-10-24T12:41:48.790Z,95408.78
2022-10-24T12:44:45.572Z,95403.47
2022-10-24T12:47:40.362Z,95412.25
2022-10-24T12:51:03.544Z,95412.44
2022-10-24T12:54:15.769Z,95413.13
2022-10-24T12:57:23.958Z,95400.69
2022-10-24T13:00:24.473Z,95404.78
2022-10-24T13:03:14.494Z,95396.38
2022-10-24T13:06:08.168Z,95393.22
2022-10-24T13:09:10.749Z,95388.97
2022-10-24T13:12:08.717Z,95394.22
2022-10-24T13:15:08.992Z,95393.63
2022-10-24T13:18:01.263Z,95391.28
2022-10-24T13:20:46.148Z,95393.41
2022-10-24T13:23:30.447Z,95392.50
2022-10-24T13:26:36.901Z,95389.56
2022-10-24T13:30:01.455Z,95390.72
2022-10-24T13:32:44.665Z,95391.44
2022-10-24T13:35:32.160Z,95389.94
2022-10-24T13:38:15.792Z,95388.44
2022-10-24T13:40:59.315Z,95385.56
2022-10-24T13:43:50.710Z,95384.34
2022-10-24T13:46:42.130Z,95381.91
2022-10-24T13:49:30.188Z,95386.50
2022-10-24T13:52:19.494Z,95384.63
2022-10-24T13:55:06.569Z,95381.78
2022-10-24T13:57:55.946Z,95374.50
2022-10-24T14:00:41.179Z,95376.41
2022-10-24T14:03:29.409Z,95377.78
2022-10-24T14:06:12.997Z,95373.56
2022-10-24T14:09:06.584Z,95373.16
2022-10-24T14:11:50.106Z,95370.41
2022-10-24T14:14:36.931Z,95375.06
2022-10-24T14:17:24.093Z,95370.63
2022-10-24T14:20:23.802Z,95373.38
2022-10-24T14:23:24.136Z,95371.91
2022-10-24T14:26:09.911Z,95364.94
2022-10-24T14:28:59.942Z,95370.00
2022-10-24T14:31:45.112Z,95370.16
2022-10-24T14:34:32.493Z,95370.81
2022-10-24T14:37:28.258Z,95366.59
2022-10-24T14:40:17.720Z,95370.38
2022-10-24T14:43:01.108Z,95364.66
2022-10-24T14:46:09.702Z,95358.91
2022-10-24T14:48:52.874Z,95361.91
2022-10-24T14:51:39.330Z,95362.84
2022-10-24T14:54:27.774Z,95356.59
2022-10-24T14:57:19.784Z,95367.06
2022-10-24T15:00:09.747Z,95354.50
2022-10-24T15:02:55.630Z,95355.66
2022-10-24T15:05:40.931Z,95354.94
2022-10-24T15:11:21.867Z,95333.78
2022-10-24T15:14:07.226Z,95350.41
2022-10-24T15:16:50.629Z,95349.94
2022-10-24T15:19:38.796Z,95353.22
2022-10-24T15:22:29.722Z,95355.63
2022-10-24T15:28:39.786Z,95356.59
2022-10-24T15:31:24.110Z,95362.44
2022-10-24T15:34:09.042Z,95358.81
2022-10-24T15:36:54.182Z,95353.31
2022-10-24T15:39:37.205Z,95356.72
2022-10-24T15:42:22.462Z,95350.41
2022-10-24T15:45:14.930Z,95362.03
2022-10-24T15:47:57.930Z,95356.75
2022-10-24T15:50:45.232Z,95356.47
2022-10-24T15:53:28.252Z,95369.38
2022-10-24T15:56:12.780Z,95364.38
2022-10-24T15:58:56.786Z,95358.84
2022-10-24T16:01:47.502Z,95363.06
2022-10-24T16:04:32.513Z,95358.53
2022-10-24T16:07:15.659Z,95362.97
2022-10-24T16:09:58.834Z,95362.44
2022-10-24T16:12:42.155Z,95371.38
2022-10-24T16:15:29.318Z,95378.19
2022-10-24T16:18:14.462Z,95375.00
2022-10-24T16:20:59.298Z,95374.47
2022-10-24T16:23:42.482Z,95376.78
2022-10-24T16:26:25.604Z,95371.47
2022-10-24T16:29:08.833Z,95382.78
2022-10-24T16:31:52.062Z,95378.03
2022-10-24T16:34:37.599Z,95381.09
2022-10-24T16:37:21.709Z,95377.41
2022-10-24T16:40:05.404Z,95383.66
2022-10-24T16:42:50.088Z,95383.78
2022-10-24T16:45:33.142Z,95378.44
2022-10-24T16:48:16.114Z,95375.22
2022-10-24T16:51:02.621Z,95374.34
2022-10-24T16:53:46.034Z,95382.47
2022-10-24T16:56:29.571Z,95387.38
2022-10-24T16:59:15.406Z,95380.84
2022-10-24T17:01:58.980Z,95378.78
2022-10-24T17:04:42.964Z,95371.28
2022-10-24T17:07:27.365Z,95380.19
2022-10-24T17:10:12.495Z,95383.06
2022-10-24T17:12:56.079Z,95380.72
2022-10-24T17:15:40.082Z,95385.56
2022-10-24T17:18:23.631Z,95380.13
2022-10-24T17:21:07.115Z,95381.19
2022-10-24T17:23:52.202Z,95379.47
2022-10-24T17:26:35.498Z,95383.31
2022-10-24T17:29:25.300Z,95390.13
2022-10-24T17:32:09.525Z,95388.47
2022-10-24T17:34:53.729Z,95391.22
2022-10-24T17:37:46.482Z,95390.75
2022-10-24T17:40:40.664Z,95394.03
2022-10-24T17:43:30.330Z,95390.53
2022-10-24T17:46:14.444Z,95386.78
2022-10-24T17:48:58.159Z,95400.38
2022-10-24T17:51:42.051Z,95400.25
2022-10-24T17:54:25.549Z,95394.47
2022-10-24T17:57:11.700Z,95394.94
2022-10-24T17:59:55.797Z,95388.50
2022-10-24T18:02:44.596Z,95394.69
2022-10-24T18:05:28.583Z,95395.03
2022-10-24T18:08:14.448Z,95386.19
2022-10-24T18:11:01.934Z,95386.38
2022-10-24T18:13:48.203Z,95384.13
2022-10-24T18:16:34.400Z,95395.00
2022-10-24T18:19:20.166Z,95383.09
2022-10-24T18:22:03.941Z,95378.84
2022-10-24T18:24:47.269Z,95375.66
2022-10-24T18:27:30.366Z,95387.72
2022-10-24T18:30:15.062Z,95377.28
2022-10-24T18:32:58.158Z,95385.16
2022-10-24T18:35:41.108Z,95387.72
2022-10-24T18:38:24.287Z,95389.78
2022-10-24T18:41:25.501Z,95386.50
2022-10-24T18:44:22.499Z,95387.28
2022-10-24T18:47:08.875Z,95381.41
2022-10-24T18:49:53.049Z,95379.75
2022-10-24T18:52:43.729Z,95374.47
2022-10-24T18:55:29.786Z,95378.91
2022-10-24T18:58:16.387Z,95374.94
2022-10-24T19:01:00.826Z,95388.03
2022-10-24T19:03:46.827Z,95382.72
2022-10-24T19:06:34.076Z,95390.41
2022-10-24T19:09:19.069Z,95376.69
2022-10-24T19:12:02.424Z,95384.63
2022-10-24T19:14:46.075Z,95381.50
2022-10-24T19:17:29.244Z,95376.88
2022-10-24T19:20:19.176Z,95381.63
2022-10-24T19:23:05.052Z,95393.22
2022-10-24T19:25:48.059Z,95388.44
2022-10-24T19:28:32.968Z,95389.47
2022-10-24T19:31:16.541Z,95384.50
2022-10-24T19:33:59.619Z,95388.84
2022-10-24T19:36:44.106Z,95386.72
2022-10-24T19:39:29.249Z,95390.38
2022-10-24T19:42:16.085Z,95392.44
2022-10-24T19:44:59.079Z,95393.94
2022-10-24T19:47:42.101Z,95390.69
2022-10-24T19:50:25.544Z,95388.44
2022-10-24T19:55:58.865Z,95395.88
2022-10-24T19:58:42.852Z,95399.19
2022-10-24T20:01:28.478Z,95394.34
2022-10-24T20:04:11.798Z,95395.66
2022-10-24T20:06:54.956Z,95390.16
2022-10-24T20:09:39.366Z,95393.06
2022-10-24T20:12:23.454Z,95397.38
2022-10-24T20:15:07.423Z,95385.84
2022-10-24T20:17:50.441Z,95400.88
2022-10-24T20:20:33.448Z,95400.41
2022-10-24T20:23:16.539Z,95397.81
2022-10-24T20:26:02.952Z,95396.69
2022-10-24T20:28:47.826Z,95394.31
2022-10-24T20:31:32.861Z,95387.84
2022-10-24T20:34:16.065Z,95387.72
2022-10-24T20:36:59.059Z,95390.97
2022-10-24T20:39:42.171Z,95397.00
2022-10-24T20:42:26.560Z,95390.72
2022-10-24T20:45:10.474Z,95387.22
2022-10-24T20:47:53.891Z,95397.06
2022-10-24T20:50:37.491Z,95397.66
2022-10-24T20:53:20.714Z,95399.81
2022-10-24T20:56:08.594Z,95409.72
2022-10-24T20:58:54.253Z,95402.47
2022-10-24T21:01:37.337Z,95407.22
2022-10-24T21:04:20.920Z,95416.53
2022-10-24T21:07:04.075Z,95411.00
2022-10-24T21:09:47.196Z,95411.75
2022-10-24T21:12:31.411Z,95405.28
2022-10-24T21:15:16.004Z,95404.97
2022-10-24T21:17:59.123Z,95396.56
2022-10-24T21:20:42.147Z,95404.19
2022-10-24T21:23:25.194Z,95399.09
2022-10-24T21:26:10.331Z,95407.56
2022-10-24T21:28:59.463Z,95396.22
2022-10-24T21:31:53.873Z,95399.31
2022-10-24T21:34:36.873Z,95397.16
2022-10-24T21:37:19.915Z,95405.69
2022-10-24T21:40:03.015Z,95400.47
2022-10-24T21:42:46.608Z,95405.56
2022-10-24T21:45:31.291Z,95406.69
2022-10-24T21:48:15.950Z,95402.50
2022-10-24T21:51:03.202Z,95413.22
2022-10-24T21:53:47.863Z,95415.59
2022-10-24T21:56:33.193Z,95410.50
2022-10-24T21:59:18.059Z,95404.63
2022-10-24T22:02:01.194Z,95403.69
2022-10-24T22:04:45.651Z,95400.38
2022-10-24T22:07:28.733Z,95396.50
2022-10-24T22:10:11.777Z,95402.19
2022-10-24T22:12:54.823Z,95401.38
2022-10-24T22:15:37.894Z,95400.69
2022-10-24T22:18:20.942Z,95399.59
2022-10-24T22:21:09.785Z,95398.53
2022-10-24T22:23:53.376Z,95407.34
2022-10-24T22:26:37.157Z,95400.72
2022-10-24T22:29:22.468Z,95391.00
2022-10-24T22:32:06.131Z,95396.47
2022-10-24T22:34:49.712Z,95394.28
2022-10-24T22:37:36.825Z,95400.41
2022-10-24T22:40:25.795Z,95396.41
2022-10-24T22:43:11.570Z,95397.69
2022-10-24T22:46:05.937Z,95392.03
2022-10-24T22:48:51.774Z,95391.91
2022-10-24T22:51:35.419Z,95398.00
2022-10-24T22:54:24.377Z,95390.50
2022-10-24T22:57:08.122Z,95389.63
2022-10-24T22:59:51.519Z,95392.47
2022-10-24T23:02:38.082Z,95393.91
2022-10-24T23:05:30.348Z,95395.72
2022-10-24T23:08:26.935Z,95399.00
2022-10-24T23:11:13.865Z,95397.03
2022-10-24T23:13:57.550Z,95397.50
2022-10-24T23:16:47.059Z,95389.28
2022-10-24T23:19:33.416Z,95395.63
2022-10-24T23:22:23.717Z,95399.25
2022-10-24T23:25:07.782Z,95401.81
2022-10-24T23:28:00.192Z,95394.31
2022-10-24T23:30:43.721Z,95397.81
2022-10-24T23:33:29.532Z,95393.28
2022-10-24T23:36:23.945Z,95406.66
2022-10-24T23:39:12.331Z,95400.72
2022-10-24T23:41:56.165Z,95400.22
2022-10-24T23:44:41.344Z,95408.41
2022-10-24T23:47:44.864Z,95399.66
2022-10-24T23:50:34.489Z,95399.38
2022-10-24T23:53:26.914Z,95392.94
2022-10-24T23:56:13.297Z,95404.28
2022-10-24T23:58:56.988Z,95403.69
