createdAt,value
2024-03-26T00:00:27.836Z,0.0000
2024-03-26T00:01:29.052Z,0.0000
2024-03-26T00:02:30.338Z,0.0000
2024-03-26T00:03:31.531Z,0.0000
2024-03-26T00:04:32.893Z,0.0000
2024-03-26T00:05:34.123Z,12.4483
2024-03-26T00:06:35.468Z,0.0000
2024-03-26T00:07:36.717Z,12.4828
2024-03-26T00:08:37.947Z,12.4483
2024-03-26T00:09:39.150Z,0.0000
2024-03-26T00:10:40.380Z,0.0000
2024-03-26T00:11:41.775Z,0.0000
2024-03-26T00:12:43.135Z,0.0000
2024-03-26T00:13:44.300Z,0.0000
2024-03-26T00:14:45.505Z,12.3448
2024-03-26T00:15:46.817Z,0.0000
2024-03-26T00:16:47.981Z,0.0000
2024-03-26T00:17:49.364Z,0.0000
2024-03-26T00:18:50.548Z,12.4483
2024-03-26T00:19:51.936Z,12.4828
2024-03-26T00:20:53.118Z,0.0000
2024-03-26T00:21:54.468Z,0.0000
2024-03-26T00:22:55.657Z,0.0000
2024-03-26T00:23:56.915Z,0.0000
2024-03-26T00:24:58.166Z,12.4138
2024-03-26T00:25:59.356Z,12.5517
2024-03-26T00:27:00.683Z,0.0000
2024-03-26T00:28:01.844Z,12.3448
2024-03-26T00:29:03.149Z,0.0000
2024-03-26T00:30:04.346Z,0.0000
2024-03-26T00:31:05.530Z,0.0000
2024-03-26T00:32:06.721Z,0.0000
2024-03-26T00:33:07.892Z,12.5172
2024-03-26T00:34:09.223Z,12.6552
2024-03-26T00:35:10.468Z,0.0000
2024-03-26T00:36:11.786Z,0.0000
2024-03-26T00:37:13.201Z,0.0000
2024-03-26T00:38:14.373Z,0.0000
2024-03-26T00:39:15.574Z,0.0000
2024-03-26T00:40:16.974Z,0.0000
2024-03-26T00:41:18.345Z,12.4138
2024-03-26T00:42:19.821Z,12.5517
2024-03-26T00:43:21.311Z,0.0000
2024-03-26T00:44:22.673Z,12.4828
2024-03-26T00:45:24.094Z,12.3793
2024-03-26T00:46:25.550Z,0.0000
2024-03-26T00:47:26.774Z,0.0000
2024-03-26T00:48:28.111Z,0.0000
2024-03-26T00:49:29.274Z,0.0000
2024-03-26T00:50:30.816Z,0.0000
2024-03-26T00:51:32.082Z,0.0000
2024-03-26T00:52:33.280Z,12.2759
2024-03-26T00:53:34.488Z,0.0000
2024-03-26T00:54:35.780Z,0.0000
2024-03-26T00:55:36.960Z,0.0000
2024-03-26T00:56:38.366Z,0.0000
2024-03-26T00:57:39.566Z,0.0000
2024-03-26T00:58:41.220Z,0.0000
2024-03-26T00:59:42.660Z,12.4138
2024-03-26T01:00:43.817Z,12.4483
2024-03-26T01:01:45.198Z,147.4898
2024-03-26T01:02:46.418Z,0.0000
2024-03-26T01:03:47.774Z,0.0000
2024-03-26T01:04:49.202Z,0.0000
2024-03-26T01:05:50.378Z,0.0000
2024-03-26T01:06:51.739Z,152.0694
2024-03-26T01:07:52.958Z,152.2418
2024-03-26T01:08:54.353Z,0.0000
2024-03-26T01:09:55.542Z,0.0000
2024-03-26T01:10:56.905Z,0.0000
2024-03-26T01:11:58.091Z,0.0000
2024-03-26T01:12:59.415Z,0.0000
2024-03-26T01:14:00.599Z,147.8066
2024-03-26T01:15:01.746Z,0.0000
2024-03-26T01:16:03.001Z,0.0000
2024-03-26T01:17:04.263Z,0.0000
2024-03-26T01:18:05.550Z,0.0000
2024-03-26T01:19:06.725Z,0.0000
2024-03-26T01:20:07.945Z,0.0000
2024-03-26T01:21:09.128Z,0.0000
2024-03-26T01:22:10.500Z,0.0000
2024-03-26T01:23:11.682Z,0.0000
2024-03-26T01:24:13.059Z,0.0000
2024-03-26T01:25:14.261Z,0.0000
2024-03-26T01:26:15.692Z,0.0000
2024-03-26T01:27:17.046Z,0.0000
2024-03-26T01:28:18.269Z,131.5176
2024-03-26T01:29:19.630Z,131.3452
2024-03-26T01:30:20.840Z,131.3798
2024-03-26T01:31:22.175Z,0.0000
2024-03-26T01:32:23.399Z,131.4487
2024-03-26T01:33:24.766Z,0.0000
2024-03-26T01:34:25.931Z,0.0000
2024-03-26T01:35:27.288Z,0.0000
2024-03-26T01:36:28.490Z,0.0000
2024-03-26T01:37:29.890Z,0.0000
2024-03-26T01:38:31.138Z,0.0000
2024-03-26T01:39:32.399Z,0.0000
2024-03-26T01:40:33.770Z,0.0000
2024-03-26T01:41:34.980Z,0.0000
2024-03-26T01:42:36.149Z,0.0000
2024-03-26T01:43:37.530Z,131.6901
2024-03-26T01:44:38.740Z,0.0000
2024-03-26T01:45:40.022Z,0.0000
2024-03-26T01:46:41.301Z,131.5521
2024-03-26T01:47:42.499Z,131.8625
2024-03-26T01:48:43.751Z,0.0000
2024-03-26T01:49:44.930Z,0.0000
2024-03-26T01:50:46.140Z,0.0000
2024-03-26T01:51:47.449Z,0.0000
2024-03-26T01:52:48.678Z,0.0000
2024-03-26T01:53:50.022Z,0.0000
2024-03-26T01:54:51.228Z,0.0000
2024-03-26T01:55:52.577Z,0.0000
2024-03-26T01:56:53.853Z,0.0000
2024-03-26T01:57:55.156Z,0.0000
2024-03-26T01:58:56.322Z,0.0000
2024-03-26T01:59:57.716Z,0.0000
2024-03-26T02:00:58.920Z,0.0000
2024-03-26T02:02:00.255Z,0.0000
2024-03-26T02:03:01.500Z,0.0000
2024-03-26T02:04:02.822Z,0.0000
2024-03-26T02:05:04.254Z,131.5177
2024-03-26T02:06:05.693Z,131.3108
2024-03-26T02:07:06.880Z,0.0000
2024-03-26T02:08:08.250Z,0.0000
2024-03-26T02:09:09.717Z,0.0000
2024-03-26T02:10:10.879Z,0.0000
2024-03-26T02:11:12.133Z,0.0000
2024-03-26T02:12:13.373Z,0.0000
2024-03-26T02:13:14.617Z,0.0000
2024-03-26T02:14:15.945Z,0.0000
2024-03-26T02:15:17.148Z,0.0000
2024-03-26T02:16:18.505Z,0.0000
2024-03-26T02:17:19.936Z,0.0000
2024-03-26T02:18:21.108Z,0.0000
2024-03-26T02:19:22.499Z,0.0000
2024-03-26T02:20:23.737Z,0.0000
2024-03-26T02:21:24.990Z,131.8280
2024-03-26T02:22:26.183Z,0.0000
2024-03-26T02:23:27.371Z,0.0000
2024-03-26T02:24:28.622Z,0.0000
2024-03-26T02:25:29.974Z,0.0000
2024-03-26T02:26:31.128Z,0.0000
2024-03-26T02:27:32.419Z,0.0000
2024-03-26T02:28:33.621Z,0.0000
2024-03-26T02:29:34.982Z,131.5521
2024-03-26T02:30:36.411Z,0.0000
2024-03-26T02:31:37.619Z,0.0000
2024-03-26T02:32:38.974Z,0.0000
2024-03-26T02:33:40.286Z,0.0000
2024-03-26T02:34:41.526Z,0.0000
2024-03-26T02:35:42.892Z,0.0000
2024-03-26T02:36:44.086Z,0.0000
2024-03-26T02:37:45.326Z,0.0000
2024-03-26T02:38:46.840Z,0.0000
2024-03-26T02:39:48.098Z,125.2400
2024-03-26T02:40:49.522Z,0.0000
2024-03-26T02:41:50.731Z,0.0000
2024-03-26T02:42:51.929Z,0.0000
2024-03-26T02:43:53.226Z,0.0000
2024-03-26T02:44:54.659Z,0.0000
2024-03-26T02:45:55.872Z,0.0000
2024-03-26T02:46:57.126Z,0.0000
2024-03-26T02:47:58.336Z,0.0000
2024-03-26T02:48:59.533Z,123.7591
2024-03-26T02:50:00.894Z,0.0000
2024-03-26T02:51:02.104Z,0.0000
2024-03-26T02:52:03.476Z,0.0000
2024-03-26T02:53:04.643Z,0.0000
2024-03-26T02:54:05.830Z,0.0000
2024-03-26T02:55:07.151Z,123.5522
2024-03-26T02:56:08.396Z,123.5867
2024-03-26T02:57:09.614Z,0.0000
2024-03-26T02:58:10.816Z,0.0000
2024-03-26T02:59:12.012Z,0.0000
2024-03-26T03:00:13.219Z,0.0000
2024-03-26T03:01:14.496Z,0.0000
2024-03-26T03:02:15.732Z,123.8625
2024-03-26T03:03:16.914Z,0.0000
2024-03-26T03:04:18.180Z,0.0000
2024-03-26T03:05:19.385Z,0.0000
2024-03-26T03:06:20.738Z,123.6556
2024-03-26T03:07:21.895Z,123.7935
2024-03-26T03:08:23.366Z,123.5867
2024-03-26T03:09:24.738Z,123.5522
2024-03-26T03:10:25.980Z,122.7591
2024-03-26T03:11:27.331Z,0.0000
2024-03-26T03:12:28.531Z,122.8280
2024-03-26T03:13:29.839Z,161.8799
2024-03-26T03:14:31.061Z,179.8625
2024-03-26T03:15:32.270Z,0.0000
2024-03-26T03:16:33.688Z,180.3107
2024-03-26T03:17:34.989Z,0.0000
2024-03-26T03:18:36.171Z,0.0000
2024-03-26T03:19:37.521Z,0.0000
2024-03-26T03:20:39.016Z,180.2763
2024-03-26T03:21:40.197Z,0.0000
2024-03-26T03:22:41.529Z,180.1728
2024-03-26T03:23:42.711Z,180.1383
2024-03-26T03:24:43.919Z,179.8625
2024-03-26T03:25:45.281Z,0.0000
2024-03-26T03:26:46.492Z,165.4737
2024-03-26T03:27:47.775Z,0.0000
2024-03-26T03:28:49.027Z,0.0000
2024-03-26T03:29:50.317Z,0.0000
2024-03-26T03:30:51.540Z,0.0000
2024-03-26T03:31:52.893Z,0.0000
2024-03-26T03:32:54.074Z,0.0000
2024-03-26T03:33:55.540Z,0.0000
2024-03-26T03:34:56.722Z,0.0000
2024-03-26T03:35:58.036Z,0.0000
2024-03-26T03:36:59.294Z,0.0000
2024-03-26T03:38:00.573Z,0.0000
2024-03-26T03:39:02.016Z,0.0000
2024-03-26T03:40:03.461Z,0.0000
2024-03-26T03:41:04.915Z,0.0000
2024-03-26T03:42:06.422Z,164.5177
2024-03-26T03:43:07.787Z,164.0004
2024-03-26T03:44:08.965Z,0.0000
2024-03-26T03:45:10.339Z,164.3452
2024-03-26T03:46:11.803Z,0.0000
2024-03-26T03:47:13.218Z,0.0000
2024-03-26T03:48:14.471Z,0.0000
2024-03-26T03:49:15.795Z,0.0000
2024-03-26T03:50:17.206Z,0.0000
2024-03-26T03:51:18.688Z,0.0000
2024-03-26T03:52:20.098Z,164.6556
2024-03-26T03:53:21.548Z,0.0000
2024-03-26T03:54:22.772Z,0.0000
2024-03-26T03:55:24.102Z,0.0000
2024-03-26T03:56:25.564Z,0.0000
2024-03-26T03:57:26.805Z,0.0000
2024-03-26T03:58:28.020Z,0.0000
2024-03-26T03:59:29.317Z,0.0000
2024-03-26T04:00:30.554Z,0.0000
2024-03-26T04:01:31.818Z,164.2762
2024-03-26T04:02:33.211Z,0.0000
2024-03-26T04:03:34.664Z,142.2569
2024-03-26T04:04:35.896Z,0.0000
2024-03-26T04:05:37.144Z,127.8280
2024-03-26T04:06:38.448Z,128.1039
2024-03-26T04:07:39.807Z,0.0000
2024-03-26T04:08:41.029Z,0.0000
2024-03-26T04:09:42.320Z,0.0000
2024-03-26T04:10:43.581Z,0.0000
2024-03-26T04:11:44.984Z,0.0000
2024-03-26T04:12:46.326Z,0.0000
2024-03-26T04:13:47.578Z,0.0000
2024-03-26T04:14:48.936Z,0.0000
2024-03-26T04:15:50.343Z,0.0000
2024-03-26T04:16:51.564Z,128.1383
2024-03-26T04:17:52.907Z,127.8280
2024-03-26T04:18:54.179Z,127.8625
2024-03-26T04:19:55.412Z,128.1728
2024-03-26T04:20:56.824Z,0.0000
2024-03-26T04:21:58.115Z,128.1384
2024-03-26T04:22:59.370Z,128.0694
2024-03-26T04:24:00.714Z,0.0000
2024-03-26T04:25:01.964Z,0.0000
2024-03-26T04:26:03.218Z,0.0000
2024-03-26T04:27:04.595Z,0.0000
2024-03-26T04:28:06.031Z,0.0000
2024-03-26T04:29:07.456Z,0.0000
2024-03-26T04:30:08.685Z,0.0000
2024-03-26T04:31:10.024Z,0.0000
2024-03-26T04:32:11.488Z,0.0000
2024-03-26T04:33:12.709Z,128.3107
2024-03-26T04:34:14.036Z,128.3797
2024-03-26T04:35:15.266Z,0.0000
2024-03-26T04:36:16.575Z,128.0694
2024-03-26T04:37:18.021Z,128.1383
2024-03-26T04:38:19.278Z,0.0000
2024-03-26T04:39:20.566Z,0.0000
2024-03-26T04:40:22.020Z,0.0000
2024-03-26T04:41:23.456Z,128.1383
2024-03-26T04:42:24.926Z,0.0000
2024-03-26T04:43:26.317Z,0.0000
2024-03-26T04:44:27.601Z,0.0000
2024-03-26T04:45:28.912Z,0.0000
2024-03-26T04:46:30.126Z,0.0000
2024-03-26T04:47:31.447Z,128.1039
2024-03-26T04:48:32.709Z,127.8625
2024-03-26T04:49:33.932Z,0.0000
2024-03-26T04:50:35.166Z,0.0000
2024-03-26T04:51:36.563Z,128.3108
2024-03-26T04:52:37.818Z,0.0000
2024-03-26T04:53:39.132Z,0.0000
2024-03-26T04:54:40.316Z,0.0000
2024-03-26T04:55:41.598Z,0.0000
2024-03-26T04:56:43.129Z,0.0000
2024-03-26T04:57:44.603Z,0.0000
2024-03-26T04:58:45.983Z,0.0000
2024-03-26T04:59:47.440Z,0.0000
2024-03-26T05:00:48.890Z,0.0000
2024-03-26T05:01:50.113Z,127.7590
2024-03-26T05:02:51.467Z,0.0000
2024-03-26T05:03:52.654Z,0.0000
2024-03-26T05:04:54.028Z,0.0000
2024-03-26T05:05:55.235Z,0.0000
2024-03-26T05:06:56.513Z,128.1728
2024-03-26T05:07:57.966Z,0.0000
2024-03-26T05:08:59.408Z,0.0000
2024-03-26T05:10:00.693Z,0.0000
2024-03-26T05:11:01.981Z,0.0000
2024-03-26T05:12:03.201Z,0.0000
2024-03-26T05:13:04.565Z,0.0000
2024-03-26T05:14:05.831Z,127.9659
2024-03-26T05:15:07.057Z,128.5866
2024-03-26T05:16:08.575Z,128.1039
2024-03-26T05:17:09.818Z,0.0000
2024-03-26T05:18:11.159Z,0.0000
2024-03-26T05:19:12.588Z,0.0000
2024-03-26T05:20:13.819Z,0.0000
2024-03-26T05:21:15.159Z,0.0000
2024-03-26T05:22:16.405Z,128.1728
2024-03-26T05:23:17.703Z,0.0000
2024-03-26T05:24:19.141Z,0.0000
2024-03-26T05:25:20.411Z,0.0000
2024-03-26T05:26:21.694Z,0.0000
2024-03-26T05:27:22.969Z,0.0000
2024-03-26T05:28:24.250Z,0.0000
2024-03-26T05:29:25.508Z,0.0000
2024-03-26T05:30:27.131Z,0.0000
2024-03-26T05:31:28.366Z,0.0000
2024-03-26T05:32:29.784Z,0.0000
2024-03-26T05:33:31.004Z,127.9659
2024-03-26T05:34:32.287Z,128.0349
2024-03-26T05:35:33.689Z,0.0000
2024-03-26T05:36:34.904Z,0.0000
2024-03-26T05:37:36.243Z,0.0000
2024-03-26T05:38:37.698Z,0.0000
2024-03-26T05:39:38.928Z,128.0694
2024-03-26T05:40:40.275Z,0.0000
2024-03-26T05:41:41.671Z,0.0000
2024-03-26T05:42:42.875Z,0.0000
2024-03-26T05:43:42.901Z,0.0000
2024-03-26T05:44:44.153Z,0.0000
2024-03-26T05:45:45.515Z,0.0000
2024-03-26T05:46:47.022Z,0.0000
2024-03-26T05:47:48.239Z,0.0000
2024-03-26T05:48:49.498Z,0.0000
2024-03-26T05:49:50.764Z,0.0000
2024-03-26T05:50:52.143Z,0.0000
2024-03-26T05:51:53.533Z,128.1728
2024-03-26T05:52:54.977Z,128.1383
2024-03-26T05:53:56.425Z,0.0000
2024-03-26T05:54:57.669Z,0.0000
2024-03-26T05:55:58.966Z,0.0000
2024-03-26T05:57:00.258Z,0.0000
2024-03-26T05:58:01.634Z,0.0000
2024-03-26T05:59:02.977Z,0.0000
2024-03-26T06:00:04.296Z,0.0000
2024-03-26T06:01:05.594Z,0.0000
2024-03-26T06:02:06.857Z,0.0000
2024-03-26T06:03:08.179Z,0.0000
2024-03-26T06:04:09.533Z,0.0000
2024-03-26T06:05:10.806Z,0.0000
2024-03-26T06:06:12.080Z,128.3107
2024-03-26T06:07:13.356Z,123.2805
2024-03-26T06:08:14.785Z,53.6552
2024-03-26T06:09:16.421Z,53.5862
2024-03-26T06:10:17.957Z,53.5517
2024-03-26T06:11:19.309Z,0.0000
2024-03-26T06:12:20.543Z,0.0000
2024-03-26T06:13:22.063Z,0.0000
2024-03-26T06:14:23.372Z,0.0000
2024-03-26T06:15:24.748Z,0.0000
2024-03-26T06:16:26.192Z,0.0000
2024-03-26T06:17:27.617Z,53.5862
2024-03-26T06:18:29.062Z,53.6552
2024-03-26T06:19:30.508Z,98.7382
2024-03-26T06:20:31.937Z,111.8280
2024-03-26T06:21:33.388Z,111.9659
2024-03-26T06:22:34.805Z,111.8970
2024-03-26T06:23:36.263Z,112.2763
2024-03-26T06:24:37.687Z,111.8625
2024-03-26T06:25:39.149Z,112.6556
2024-03-26T06:26:40.565Z,0.0000
2024-03-26T06:27:42.028Z,111.7935
2024-03-26T06:28:43.455Z,111.3107
2024-03-26T06:29:44.687Z,110.4142
2024-03-26T06:30:46.327Z,110.1383
2024-03-26T06:31:47.782Z,110.5177
2024-03-26T06:32:49.058Z,110.4832
2024-03-26T06:33:50.455Z,110.7935
2024-03-26T06:34:51.774Z,110.3108
2024-03-26T06:35:53.257Z,110.4142
2024-03-26T06:36:54.662Z,110.3797
2024-03-26T06:37:55.918Z,110.0004
2024-03-26T06:38:57.167Z,0.0000
2024-03-26T06:39:58.469Z,0.0000
2024-03-26T06:40:59.788Z,110.4832
2024-03-26T06:42:01.208Z,110.4487
2024-03-26T06:43:02.459Z,110.4832
2024-03-26T06:44:03.892Z,110.5177
2024-03-26T06:45:05.206Z,110.3453
2024-03-26T06:46:06.677Z,110.4142
2024-03-26T06:47:08.109Z,110.2073
2024-03-26T06:48:09.542Z,110.6211
2024-03-26T06:49:10.781Z,110.6556
2024-03-26T06:50:12.224Z,110.0694
2024-03-26T06:51:13.492Z,110.4142
2024-03-26T06:52:14.960Z,110.7246
2024-03-26T06:53:16.397Z,108.1940
2024-03-26T06:54:17.850Z,65.0317
2024-03-26T06:55:19.275Z,63.6207
2024-03-26T06:56:20.740Z,62.7586
2024-03-26T06:57:22.135Z,63.0000
2024-03-26T06:58:23.593Z,87.0690
2024-03-26T06:59:24.863Z,86.5517
2024-03-26T07:00:26.212Z,86.8621
2024-03-26T07:01:27.629Z,85.7249
2024-03-26T07:02:28.903Z,82.1379
2024-03-26T07:03:30.192Z,84.3104
2024-03-26T07:04:31.637Z,85.6896
2024-03-26T07:05:33.064Z,86.1492
2024-03-26T07:06:34.336Z,99.6901
2024-03-26T07:07:37.913Z,97.6493
2024-03-26T07:08:37.396Z,107.3931
2024-03-26T07:09:38.628Z,97.3798
2024-03-26T07:10:39.962Z,77.6207
2024-03-26T07:11:41.374Z,61.3608
2024-03-26T07:12:42.827Z,75.0294
2024-03-26T07:13:44.081Z,77.8276
2024-03-26T07:14:45.405Z,92.3878
2024-03-26T07:15:46.848Z,107.6320
2024-03-26T07:16:48.272Z,97.0444
2024-03-26T07:17:49.779Z,94.2418
2024-03-26T07:18:52.367Z,96.3378
2024-03-26T07:19:51.642Z,106.1790
2024-03-26T07:20:52.924Z,105.8970
2024-03-26T07:21:54.406Z,103.4137
2024-03-26T07:22:55.644Z,102.7590
2024-03-26T07:23:57.091Z,102.6556
2024-03-26T07:24:58.520Z,103.1037
2024-03-26T07:25:59.986Z,95.4392
2024-03-26T07:27:01.376Z,82.4828
2024-03-26T07:28:02.811Z,82.7931
2024-03-26T07:29:04.251Z,82.6897
2024-03-26T07:30:05.487Z,92.6469
2024-03-26T07:31:06.819Z,108.6538
2024-03-26T07:32:08.084Z,116.1038
2024-03-26T07:33:09.390Z,115.3108
2024-03-26T07:34:10.821Z,112.9660
2024-03-26T07:35:12.306Z,100.1393
2024-03-26T07:36:13.678Z,99.8625
2024-03-26T07:37:15.146Z,98.8280
2024-03-26T07:38:16.564Z,98.7590
2024-03-26T07:39:17.820Z,97.5866
2024-03-26T07:40:19.133Z,42.0226
2024-03-26T07:41:20.576Z,27.3103
2024-03-26T07:42:22.066Z,101.6438
2024-03-26T07:43:24.084Z,93.4484
2024-03-26T07:44:23.598Z,93.7861
2024-03-26T07:45:25.070Z,93.4832
2024-03-26T07:46:26.509Z,93.4487
2024-03-26T07:47:28.020Z,97.7497
2024-03-26T07:48:29.361Z,98.2419
2024-03-26T07:49:30.828Z,95.2763
2024-03-26T07:50:32.109Z,87.6551
2024-03-26T07:51:33.529Z,93.6055
2024-03-26T07:52:34.855Z,90.0694
2024-03-26T07:53:36.271Z,89.2069
2024-03-26T07:54:37.708Z,87.7931
2024-03-26T07:55:39.149Z,41.6734
2024-03-26T07:56:40.591Z,31.3512
2024-03-26T07:57:42.092Z,44.7241
2024-03-26T07:58:43.439Z,44.8276
2024-03-26T07:59:44.987Z,44.8276
2024-03-26T08:00:46.312Z,44.5517
2024-03-26T08:01:47.735Z,44.6552
2024-03-26T08:02:49.205Z,62.1013
2024-03-26T08:03:50.458Z,59.8288
2024-03-26T08:04:51.774Z,50.6207
2024-03-26T08:05:53.260Z,100.1584
2024-03-26T08:06:54.649Z,99.8279
2024-03-26T08:07:55.969Z,98.0004
2024-03-26T08:08:57.274Z,98.7675
2024-03-26T08:09:58.669Z,110.2100
2024-03-26T08:11:00.050Z,96.3452
2024-03-26T08:12:01.576Z,96.5177
2024-03-26T08:13:02.954Z,96.4487
2024-03-26T08:14:04.398Z,96.3797
2024-03-26T08:15:05.745Z,96.5522
2024-03-26T08:16:07.045Z,96.5521
2024-03-26T08:17:08.470Z,57.6693
2024-03-26T08:18:09.851Z,37.7241
2024-03-26T08:19:11.265Z,37.7586
2024-03-26T08:20:12.492Z,37.9655
2024-03-26T08:21:13.844Z,59.3949
2024-03-26T08:22:15.314Z,96.2073
2024-03-26T08:23:16.738Z,93.7912
2024-03-26T08:24:17.996Z,76.9655
2024-03-26T08:25:19.378Z,77.1034
2024-03-26T08:26:20.733Z,76.7931
2024-03-26T08:27:22.183Z,74.0000
2024-03-26T08:28:23.470Z,73.9310
2024-03-26T08:29:24.783Z,86.9377
2024-03-26T08:30:26.327Z,79.5862
2024-03-26T08:31:27.614Z,79.8621
2024-03-26T08:32:28.942Z,79.8276
2024-03-26T08:33:30.219Z,97.4261
2024-03-26T08:34:31.628Z,100.6211
2024-03-26T08:35:33.468Z,99.8970
2024-03-26T08:36:34.842Z,99.4831
2024-03-26T08:37:36.180Z,99.4142
2024-03-26T08:38:37.639Z,99.4832
2024-03-26T08:39:39.069Z,99.6556
2024-03-26T08:40:40.364Z,97.5522
2024-03-26T08:41:41.696Z,97.9315
2024-03-26T08:42:43.136Z,97.4487
2024-03-26T08:43:44.378Z,59.5160
2024-03-26T08:44:45.629Z,29.0000
2024-03-26T08:45:46.921Z,75.0530
2024-03-26T08:46:48.274Z,99.4851
2024-03-26T08:47:49.714Z,99.5519
2024-03-26T08:48:51.142Z,101.5177
2024-03-26T08:49:52.604Z,100.5521
2024-03-26T08:50:54.104Z,100.7590
2024-03-26T08:51:55.465Z,98.0720
2024-03-26T08:52:56.914Z,91.7935
2024-03-26T08:53:58.344Z,91.6901
2024-03-26T08:54:59.798Z,91.8280
2024-03-26T08:56:08.488Z,91.7246
2024-03-26T08:57:02.039Z,91.7312
2024-03-26T08:58:03.480Z,91.5866
2024-03-26T08:59:04.899Z,91.6211
2024-03-26T09:00:06.366Z,91.7246
2024-03-26T09:01:07.821Z,0.0000
2024-03-26T09:02:09.525Z,91.1039
2024-03-26T09:03:10.985Z,89.8966
2024-03-26T09:04:12.402Z,89.5173
2024-03-26T09:05:13.866Z,63.7710
2024-03-26T09:06:15.339Z,39.8966
2024-03-26T09:07:16.758Z,74.5156
2024-03-26T09:08:18.000Z,69.3448
2024-03-26T09:09:19.621Z,55.7720
2024-03-26T09:10:21.060Z,352.8283
2024-03-26T09:11:22.331Z,353.1732
2024-03-26T09:12:23.684Z,355.0698
2024-03-26T09:13:25.069Z,17.3417
2024-03-26T09:14:26.338Z,49.5172
2024-03-26T09:15:27.630Z,49.6897
2024-03-26T09:16:29.098Z,41.0291
2024-03-26T09:17:30.524Z,36.2069
2024-03-26T09:18:31.761Z,36.3448
2024-03-26T09:19:33.112Z,50.6077
2024-03-26T09:20:34.505Z,33.4016
2024-03-26T09:21:35.801Z,48.1034
2024-03-26T09:22:37.055Z,99.9413
2024-03-26T09:24:50.758Z,93.0542
2024-03-26T09:25:47.790Z,70.5384
2024-03-26T09:26:48.404Z,77.6154
2024-03-26T09:27:49.170Z,77.4231
2024-03-26T09:28:49.860Z,77.6151
2024-03-26T09:29:50.442Z,90.8099
2024-03-26T09:30:51.461Z,92.3850
2024-03-26T09:31:52.060Z,92.5773
2024-03-26T09:32:52.790Z,61.3017
2024-03-26T09:33:53.950Z,326.0008
2024-03-26T09:34:54.994Z,326.2700
2024-03-26T09:35:55.602Z,327.6547
2024-03-26T09:36:56.359Z,330.8086
2024-03-26T09:37:57.175Z,330.7701
2024-03-26T09:39:07.208Z,37.9379
2024-03-26T09:39:59.936Z,0.8341
2024-03-26T09:41:00.481Z,7.2472
2024-03-26T09:42:01.097Z,333.0092
2024-03-26T09:43:01.763Z,2.6235
2024-03-26T09:44:02.514Z,92.0768
2024-03-26T09:45:06.091Z,86.7703
2024-03-26T09:46:03.440Z,23.8439
2024-03-26T09:47:04.113Z,359.3455
2024-03-26T09:48:04.800Z,348.4239
2024-03-26T09:49:05.570Z,348.5393
2024-03-26T09:50:06.345Z,349.2700
2024-03-26T09:51:07.148Z,14.5253
2024-03-26T09:52:07.983Z,98.8876
2024-03-26T09:53:08.570Z,95.6158
2024-03-26T09:54:09.320Z,94.3470
2024-03-26T09:55:10.077Z,93.1927
2024-03-26T09:56:10.709Z,90.5014
2024-03-26T09:57:11.407Z,85.7692
2024-03-26T09:58:12.214Z,85.6154
2024-03-26T09:59:12.951Z,85.5385
2024-03-26T10:00:13.737Z,85.4615
2024-03-26T10:01:14.503Z,86.3094
2024-03-26T10:02:15.100Z,90.6542
2024-03-26T10:03:15.897Z,92.1927
2024-03-26T10:04:16.581Z,89.9558
2024-03-26T10:05:17.373Z,85.4738
2024-03-26T10:06:17.979Z,108.3081
2024-03-26T10:07:18.671Z,339.0060
2024-03-26T10:08:19.515Z,312.3473
2024-03-26T10:09:20.277Z,331.1813
2024-03-26T10:10:20.884Z,342.5393
2024-03-26T10:11:21.601Z,341.8854
2024-03-26T10:12:22.336Z,341.1162
2024-03-26T10:13:22.924Z,341.6931
2024-03-26T10:14:23.614Z,341.0778
2024-03-26T10:15:24.411Z,342.6164
2024-03-26T10:16:25.229Z,342.5392
2024-03-26T10:17:25.825Z,342.5778
2024-03-26T10:18:26.908Z,342.0393
2024-03-26T10:19:27.620Z,342.6933
2024-03-26T10:20:28.425Z,342.1162
2024-03-26T10:21:29.041Z,342.3854
2024-03-26T10:22:29.767Z,46.5533
2024-03-26T10:23:30.493Z,140.4235
2024-03-26T10:24:31.256Z,139.2312
2024-03-26T10:25:31.814Z,138.8851
2024-03-26T10:26:32.597Z,138.6158
2024-03-26T10:27:33.386Z,138.5389
2024-03-26T10:28:33.989Z,111.4889
2024-03-26T10:29:34.725Z,65.7692
2024-03-26T10:30:35.457Z,96.1149
2024-03-26T10:31:36.142Z,179.0858
2024-03-26T10:32:36.753Z,207.1543
2024-03-26T10:33:37.511Z,124.9752
2024-03-26T10:34:38.297Z,100.8460
2024-03-26T10:35:38.892Z,99.8081
2024-03-26T10:36:39.670Z,99.9235
2024-03-26T10:37:40.422Z,99.6543
2024-03-26T10:38:45.451Z,15.0800
2024-03-26T10:39:42.928Z,0.0000
2024-03-26T10:40:43.538Z,0.0000
2024-03-26T10:41:44.254Z,0.0000
2024-03-26T10:42:45.004Z,0.0000
2024-03-26T10:43:45.591Z,72.9451
2024-03-26T10:44:46.591Z,82.8077
2024-03-26T10:45:59.986Z,84.4223
2024-03-26T10:46:49.527Z,86.7084
2024-03-26T10:47:50.284Z,92.4639
2024-03-26T10:48:57.451Z,97.8421
2024-03-26T10:49:52.818Z,97.4588
2024-03-26T10:50:53.422Z,97.0773
2024-03-26T10:51:54.203Z,95.8466
2024-03-26T10:52:54.918Z,343.1189
2024-03-26T10:53:55.554Z,347.2315
2024-03-26T10:54:56.322Z,347.0777
2024-03-26T10:55:57.963Z,48.7614
2024-03-26T10:56:58.596Z,85.1922
2024-03-26T10:57:59.221Z,84.3846
2024-03-26T10:58:59.843Z,84.3846
2024-03-26T11:00:00.544Z,87.1532
2024-03-26T11:01:01.323Z,98.4288
2024-03-26T11:02:01.968Z,101.2313
2024-03-26T11:03:02.623Z,94.8077
2024-03-26T11:04:03.422Z,94.1158
2024-03-26T11:05:04.192Z,94.0773
2024-03-26T11:06:04.803Z,98.7513
2024-03-26T11:07:05.487Z,101.5379
2024-03-26T11:08:07.653Z,100.3106
2024-03-26T11:09:07.745Z,93.1204
2024-03-26T11:10:08.518Z,93.2864
2024-03-26T11:11:09.317Z,79.9613
2024-03-26T11:12:09.915Z,101.0264
2024-03-26T11:13:10.975Z,95.9619
2024-03-26T11:14:11.676Z,94.7697
2024-03-26T11:15:12.296Z,94.3461
2024-03-26T11:16:13.097Z,84.1494
2024-03-26T11:17:13.798Z,80.5384
2024-03-26T11:18:14.398Z,75.8866
2024-03-26T11:19:15.096Z,75.4267
2024-03-26T11:20:15.708Z,101.8081
2024-03-26T11:21:16.379Z,94.1996
2024-03-26T11:22:16.952Z,83.8846
2024-03-26T11:23:17.670Z,82.7697
2024-03-26T11:24:18.469Z,93.2167
2024-03-26T11:25:19.263Z,98.7270
2024-03-26T11:26:20.033Z,99.9878
2024-03-26T11:27:20.856Z,107.3466
2024-03-26T11:28:21.447Z,96.0687
2024-03-26T11:29:22.222Z,81.9645
2024-03-26T11:30:22.914Z,62.2854
2024-03-26T11:31:23.729Z,74.1762
2024-03-26T11:32:25.389Z,84.4231
2024-03-26T11:34:00.212Z,84.7826
2024-03-26T11:35:00.776Z,83.7692
2024-03-26T11:36:01.571Z,74.4222
2024-03-26T11:37:02.296Z,39.2238
2024-03-26T11:38:03.582Z,55.5126
2024-03-26T11:39:04.581Z,102.4234
2024-03-26T11:40:05.329Z,101.6927
2024-03-26T11:41:07.900Z,102.7894
2024-03-26T11:42:06.381Z,111.5835
2024-03-26T11:43:07.055Z,103.5389
2024-03-26T11:44:07.679Z,103.1543
2024-03-26T11:45:08.442Z,103.1927
2024-03-26T11:46:09.152Z,103.1158
2024-03-26T11:47:09.963Z,103.0004
2024-03-26T11:48:10.767Z,99.1234
2024-03-26T11:49:11.585Z,93.9985
2024-03-26T11:50:12.202Z,95.2315
2024-03-26T11:51:12.862Z,92.5773
2024-03-26T11:52:13.709Z,90.0004
2024-03-26T11:53:14.429Z,89.9615
2024-03-26T11:54:15.050Z,89.4230
2024-03-26T11:55:15.816Z,92.3440
2024-03-26T11:56:16.559Z,91.4815
2024-03-26T11:57:17.170Z,87.8540
2024-03-26T11:58:17.817Z,94.5773
2024-03-26T11:59:18.643Z,94.3081
2024-03-26T12:00:19.413Z,94.3850
2024-03-26T12:01:20.007Z,95.3058
2024-03-26T12:02:20.715Z,106.6637
2024-03-26T12:03:21.482Z,94.2739
2024-03-26T12:04:22.115Z,104.1927
2024-03-26T12:05:22.750Z,79.0133
2024-03-26T12:06:23.581Z,64.9938
2024-03-26T12:07:24.124Z,123.1158
2024-03-26T12:08:24.867Z,121.6158
2024-03-26T12:09:25.456Z,121.7697
2024-03-26T12:10:26.195Z,121.5389
2024-03-26T12:11:26.925Z,111.2264
2024-03-26T12:12:27.487Z,53.8741
2024-03-26T12:13:28.196Z,0.0000
2024-03-26T12:14:29.045Z,56.7952
2024-03-26T12:15:29.644Z,80.4615
2024-03-26T12:16:30.333Z,80.3077
2024-03-26T12:17:31.112Z,117.3679
2024-03-26T12:18:31.984Z,112.1158
2024-03-26T12:19:32.717Z,112.1158
2024-03-26T12:20:33.290Z,111.9620
2024-03-26T12:21:34.072Z,89.0843
2024-03-26T12:22:34.848Z,83.8462
2024-03-26T12:23:35.638Z,83.9615
2024-03-26T12:24:36.412Z,83.9615