createdAt,value
2022-07-27T00:01:57.546Z,73.50
2022-07-27T00:06:57.132Z,73.50
2022-07-27T00:11:55.405Z,73.60
2022-07-27T00:16:53.742Z,73.90
2022-07-27T00:21:52.251Z,73.80
2022-07-27T00:26:52.433Z,74.00
2022-07-27T00:31:50.713Z,74.40
2022-07-27T00:36:48.937Z,74.50
2022-07-27T00:41:47.408Z,74.40
2022-07-27T00:46:47.035Z,74.50
2022-07-27T00:51:45.655Z,75.00
2022-07-27T00:56:44.610Z,74.60
2022-07-27T01:01:43.245Z,74.80
2022-07-27T01:06:43.026Z,74.90
2022-07-27T01:11:41.438Z,75.10
2022-07-27T01:16:39.870Z,75.00
2022-07-27T01:21:39.728Z,75.10
2022-07-27T01:26:39.871Z,75.30
2022-07-27T01:31:38.256Z,75.60
2022-07-27T01:36:36.643Z,75.80
2022-07-27T01:41:36.232Z,75.70
2022-07-27T01:46:34.534Z,75.80
2022-07-27T01:51:33.059Z,76.20
2022-07-27T01:56:31.351Z,76.40
2022-07-27T02:01:31.027Z,76.50
2022-07-27T02:06:29.310Z,76.70
2022-07-27T02:11:45.014Z,76.60
2022-07-27T02:16:44.745Z,76.80
2022-07-27T02:26:55.244Z,77.70
2022-07-27T02:31:54.832Z,77.50
2022-07-27T02:36:53.054Z,77.90
2022-07-27T02:41:51.329Z,77.80
2022-07-27T02:46:49.657Z,78.00
2022-07-27T02:51:52.831Z,78.20
2022-07-27T02:56:51.598Z,78.20
2022-07-27T03:01:51.426Z,78.50
2022-07-27T03:06:51.047Z,78.70
2022-07-27T03:11:49.245Z,78.80
2022-07-27T03:16:47.492Z,79.10
2022-07-27T03:21:45.677Z,79.50
2022-07-27T03:26:46.748Z,79.40
2022-07-27T03:31:45.582Z,79.40
2022-07-27T03:36:46.220Z,79.50
2022-07-27T03:41:45.776Z,79.20
2022-07-27T03:46:44.028Z,79.10
2022-07-27T03:51:42.287Z,79.50
2022-07-27T03:56:40.527Z,79.50
2022-07-27T04:01:40.193Z,80.10
2022-07-27T04:06:38.575Z,80.10
2022-07-27T04:11:43.675Z,80.50
2022-07-27T04:16:50.578Z,80.30
2022-07-27T04:21:48.951Z,80.50
2022-07-27T04:26:47.188Z,80.90
2022-07-27T04:31:45.465Z,81.10
2022-07-27T04:36:45.154Z,81.10
2022-07-27T04:41:43.598Z,81.20
2022-07-27T04:46:41.874Z,81.40
2022-07-27T04:51:43.934Z,81.30
2022-07-27T04:56:42.165Z,81.10
2022-07-27T05:01:40.462Z,81.10
2022-07-27T05:06:38.726Z,81.20
2022-07-27T05:11:38.291Z,81.10
2022-07-27T05:16:40.425Z,81.50
2022-07-27T05:21:39.172Z,81.10
2022-07-27T05:26:38.865Z,81.00
2022-07-27T05:31:37.108Z,81.10
2022-07-27T05:36:35.495Z,81.50
2022-07-27T05:41:33.772Z,81.60
2022-07-27T05:46:33.335Z,81.40
2022-07-27T05:51:32.006Z,81.50
2022-07-27T05:56:30.236Z,81.50
2022-07-27T06:01:28.689Z,81.30
2022-07-27T06:06:46.012Z,81.00
2022-07-27T06:11:44.506Z,81.50
2022-07-27T06:16:42.804Z,81.80
2022-07-27T06:21:42.606Z,81.80
2022-07-27T06:26:41.057Z,81.70
2022-07-27T06:31:39.472Z,81.50
2022-07-27T06:36:43.652Z,81.20
2022-07-27T06:41:41.872Z,80.90
2022-07-27T06:46:44.500Z,81.00
2022-07-27T06:51:44.254Z,80.90
2022-07-27T06:56:42.898Z,80.40
2022-07-27T07:01:44.404Z,80.10
2022-07-27T07:06:46.451Z,80.10
2022-07-27T07:11:44.623Z,79.30
2022-07-27T07:16:42.878Z,78.60
2022-07-27T07:21:41.265Z,78.30
2022-07-27T07:26:41.035Z,78.00
2022-07-27T07:31:39.352Z,77.50
2022-07-27T07:36:37.955Z,76.90
2022-07-27T07:41:37.523Z,76.30
2022-07-27T07:46:38.028Z,75.80
2022-07-27T07:51:36.823Z,76.90
2022-07-27T07:56:35.086Z,75.80
2022-07-27T08:01:33.480Z,75.60
2022-07-27T08:06:33.478Z,75.20
2022-07-27T08:11:32.138Z,75.50
2022-07-27T08:16:30.976Z,76.50
2022-07-27T08:21:30.818Z,78.90
2022-07-27T08:26:35.360Z,78.50
2022-07-27T08:31:52.928Z,78.70
2022-07-27T08:36:51.742Z,78.90
2022-07-27T08:41:53.907Z,78.90
2022-07-27T08:46:52.779Z,76.40
2022-07-27T08:51:51.577Z,75.40
2022-07-27T08:56:51.217Z,74.50
2022-07-27T09:01:49.785Z,74.10
2022-07-27T09:06:53.446Z,74.00
2022-07-27T09:12:08.350Z,73.50
2022-07-27T09:22:44.200Z,72.90
2022-07-27T09:27:45.766Z,72.60
2022-07-27T09:32:55.427Z,72.20
2022-07-27T09:37:53.747Z,72.00
2022-07-27T09:43:52.167Z,70.30
2022-07-27T09:48:28.538Z,69.80
2022-07-27T09:53:42.423Z,69.00
2022-07-27T09:58:48.010Z,68.80
2022-07-27T10:03:46.950Z,68.90
2022-07-27T10:08:47.169Z,67.80
2022-07-27T10:13:47.696Z,67.70
2022-07-27T10:18:58.941Z,68.00
2022-07-27T10:23:59.042Z,66.90
2022-07-27T10:29:01.563Z,66.40
2022-07-27T10:34:01.289Z,65.20
2022-07-27T10:39:02.181Z,64.80
2022-07-27T10:44:30.195Z,65.60
2022-07-27T10:49:30.728Z,65.60
2022-07-27T10:54:32.758Z,62.70
2022-07-27T11:00:08.673Z,64.10
2022-07-27T11:05:42.566Z,63.90
2022-07-27T11:10:30.203Z,63.60
2022-07-27T11:15:30.101Z,63.00
2022-07-27T11:20:31.586Z,62.00
2022-07-27T11:25:30.190Z,61.90
2022-07-27T11:30:30.264Z,61.70
2022-07-27T11:35:28.559Z,61.70
2022-07-27T11:45:47.019Z,61.60
2022-07-27T11:50:58.469Z,62.50
2022-07-27T11:55:57.160Z,62.60
2022-07-27T12:01:00.358Z,61.70
2022-07-27T12:05:59.354Z,62.40
2022-07-27T12:11:02.048Z,62.40
2022-07-27T12:16:02.332Z,61.00
2022-07-27T12:21:00.556Z,61.60
2022-07-27T12:25:58.754Z,61.30
2022-07-27T12:30:57.648Z,62.20
2022-07-27T12:35:58.246Z,62.40
2022-07-27T12:41:00.824Z,62.60
2022-07-27T12:45:59.659Z,60.90
2022-07-27T12:51:04.847Z,60.00
2022-07-27T12:56:06.072Z,60.40
2022-07-27T13:01:04.753Z,59.50
2022-07-27T13:06:09.240Z,59.70
2022-07-27T13:11:10.695Z,58.50
2022-07-27T13:16:12.195Z,58.40
2022-07-27T13:21:11.831Z,58.10
2022-07-27T13:26:10.068Z,58.40
2022-07-27T13:31:08.633Z,58.90
2022-07-27T13:36:07.316Z,57.30
2022-07-27T13:41:07.334Z,57.90
2022-07-27T13:46:08.422Z,57.10
2022-07-27T13:51:06.719Z,58.60
2022-07-27T13:56:07.578Z,58.40
2022-07-27T14:01:07.748Z,57.30
2022-07-27T14:06:06.673Z,58.20
2022-07-27T14:11:08.591Z,57.60
2022-07-27T14:16:08.076Z,57.40
2022-07-27T14:21:09.048Z,57.40
2022-07-27T14:26:10.303Z,56.80
2022-07-27T14:31:11.490Z,56.30
2022-07-27T14:36:10.477Z,56.40
2022-07-27T14:41:10.043Z,55.90
2022-07-27T14:46:08.292Z,56.00
2022-07-27T14:51:06.505Z,57.00
2022-07-27T14:56:05.025Z,58.60
2022-07-27T15:01:04.895Z,58.30
2022-07-27T15:06:03.426Z,58.80
2022-07-27T15:11:01.658Z,58.50
2022-07-27T15:15:59.955Z,57.90
2022-07-27T15:20:59.729Z,59.30
2022-07-27T15:25:57.970Z,58.00
2022-07-27T15:30:56.154Z,59.20
2022-07-27T15:35:54.706Z,59.50
2022-07-27T15:40:54.464Z,58.50
2022-07-27T15:45:52.811Z,58.20
2022-07-27T15:50:52.662Z,59.10
2022-07-27T15:55:52.393Z,60.40
2022-07-27T16:00:57.541Z,59.50
2022-07-27T16:05:56.670Z,59.70
2022-07-27T16:10:54.952Z,59.90
2022-07-27T16:16:12.477Z,59.90
2022-07-27T16:21:10.763Z,59.60
2022-07-27T16:26:09.284Z,60.50
2022-07-27T16:31:11.500Z,60.10
2022-07-27T16:36:09.905Z,59.70
2022-07-27T16:41:10.772Z,59.70
2022-07-27T16:46:10.915Z,59.70
2022-07-27T16:51:10.618Z,59.60
2022-07-27T16:56:09.254Z,59.50
2022-07-27T17:01:08.515Z,59.50
2022-07-27T17:06:08.814Z,59.10
2022-07-27T17:11:08.817Z,59.30
2022-07-27T17:16:09.689Z,59.50
2022-07-27T17:21:12.621Z,60.10
2022-07-27T17:26:11.910Z,61.00
2022-07-27T17:31:12.106Z,61.30
2022-07-27T17:36:15.399Z,61.40
2022-07-27T17:41:14.373Z,60.40
2022-07-27T17:46:13.046Z,61.30
2022-07-27T17:51:12.584Z,61.40
2022-07-27T17:56:11.681Z,61.50
2022-07-27T18:01:10.095Z,61.40
2022-07-27T18:06:08.540Z,61.30
2022-07-27T18:11:12.057Z,61.30
2022-07-27T18:16:11.799Z,61.90
2022-07-27T18:21:11.542Z,62.70
2022-07-27T18:26:11.160Z,62.30
2022-07-27T18:31:12.448Z,62.30
2022-07-27T18:36:11.189Z,61.90
2022-07-27T18:41:10.834Z,61.70
2022-07-27T18:46:09.100Z,61.30
2022-07-27T18:51:07.383Z,61.20
2022-07-27T18:56:06.121Z,61.10
2022-07-27T19:01:05.850Z,61.20
2022-07-27T19:06:04.250Z,61.30
2022-07-27T19:11:03.656Z,61.10
2022-07-27T19:16:01.818Z,60.80
2022-07-27T19:21:01.617Z,60.50
2022-07-27T19:26:00.587Z,60.60
2022-07-27T19:30:59.234Z,60.70
2022-07-27T19:35:58.079Z,60.90
2022-07-27T19:40:57.696Z,61.00
2022-07-27T19:45:56.178Z,62.60
2022-07-27T19:50:54.457Z,63.70
2022-07-27T19:55:54.650Z,63.90
2022-07-27T20:00:55.815Z,62.90
2022-07-27T20:05:54.127Z,62.50
2022-07-27T20:10:52.288Z,62.60
2022-07-27T20:15:50.486Z,62.80
2022-07-27T20:20:50.098Z,62.70
2022-07-27T20:25:48.268Z,62.60
2022-07-27T20:30:46.523Z,62.80
2022-07-27T20:35:44.744Z,64.80
2022-07-27T20:40:44.348Z,64.50
2022-07-27T20:45:42.616Z,63.20
2022-07-27T20:50:40.867Z,63.40
2022-07-27T20:55:40.638Z,63.40
2022-07-27T21:00:40.476Z,63.60
2022-07-27T21:05:38.736Z,63.50
2022-07-27T21:10:38.022Z,63.60
2022-07-27T21:15:36.235Z,63.40
2022-07-27T21:20:35.942Z,63.40
2022-07-27T21:25:34.124Z,63.70
2022-07-27T21:30:32.427Z,63.60
2022-07-27T21:35:30.808Z,63.80
2022-07-27T21:40:30.411Z,64.00
2022-07-27T21:45:29.059Z,64.00
2022-07-27T21:50:27.522Z,63.80
2022-07-27T21:55:26.004Z,63.70
2022-07-27T22:00:29.367Z,63.90
2022-07-27T22:05:27.914Z,65.80
2022-07-27T22:10:26.162Z,66.20
2022-07-27T22:15:26.430Z,66.80
2022-07-27T22:20:25.612Z,66.60
2022-07-27T22:25:23.802Z,66.90
2022-07-27T22:30:22.303Z,67.10
2022-07-27T22:35:23.082Z,67.20
2022-07-27T22:40:22.373Z,67.10
2022-07-27T22:45:20.697Z,67.40
2022-07-27T22:50:20.345Z,67.70
2022-07-27T22:55:20.398Z,67.90
2022-07-27T23:00:19.895Z,67.90
2022-07-27T23:05:19.319Z,68.30
2022-07-27T23:10:36.504Z,69.00
2022-07-27T23:15:34.710Z,68.90
2022-07-27T23:20:33.175Z,70.10
2022-07-27T23:25:36.047Z,69.00
2022-07-27T23:30:34.879Z,69.40
2022-07-27T23:35:33.133Z,69.80
2022-07-27T23:40:32.965Z,69.70
2022-07-27T23:45:31.286Z,69.70
2022-07-27T23:50:29.549Z,69.20
2022-07-27T23:55:27.902Z,69.50
