createdAt,value
2017-08-16T00:00:00.895Z,20.20
2017-08-16T00:02:27.208Z,20.10
2017-08-16T00:04:53.560Z,20.20
2017-08-16T00:07:19.897Z,20.20
2017-08-16T00:09:46.855Z,20.20
2017-08-16T00:12:13.248Z,20.20
2017-08-16T00:14:39.556Z,20.00
2017-08-16T00:17:05.953Z,20.10
2017-08-16T00:19:32.284Z,20.10
2017-08-16T00:21:58.853Z,20.10
2017-08-16T00:24:25.931Z,20.00
2017-08-16T00:26:52.268Z,20.00
2017-08-16T00:29:18.596Z,20.00
2017-08-16T00:31:44.919Z,20.10
2017-08-16T00:34:14.301Z,20.10
2017-08-16T00:36:40.656Z,20.00
2017-08-16T00:39:07.009Z,20.10
2017-08-16T00:41:33.419Z,20.10
2017-08-16T00:43:59.851Z,20.10
2017-08-16T00:46:26.216Z,20.10
2017-08-16T00:48:53.228Z,20.10
2017-08-16T00:51:19.581Z,20.10
2017-08-16T00:53:48.961Z,20.10
2017-08-16T00:56:15.304Z,20.10
2017-08-16T00:58:41.656Z,20.00
2017-08-16T01:01:08.010Z,20.00
2017-08-16T01:03:34.332Z,20.00
2017-08-16T01:06:00.667Z,20.00
2017-08-16T01:08:27.016Z,19.90
2017-08-16T01:10:54.235Z,19.80
2017-08-16T01:13:20.661Z,19.80
2017-08-16T01:15:47.018Z,19.80
2017-08-16T01:18:13.331Z,19.90
2017-08-16T01:20:39.692Z,19.80
2017-08-16T01:23:05.996Z,19.80
2017-08-16T01:25:32.383Z,19.80
2017-08-16T01:27:59.487Z,19.70
2017-08-16T01:30:25.808Z,19.70
2017-08-16T01:32:52.173Z,19.80
2017-08-16T01:35:18.528Z,19.80
2017-08-16T01:37:44.900Z,19.70
2017-08-16T01:40:11.236Z,19.70
2017-08-16T01:42:37.617Z,19.60
2017-08-16T01:45:04.025Z,19.60
2017-08-16T01:47:30.574Z,19.70
2017-08-16T01:49:56.923Z,19.70
2017-08-16T01:52:23.324Z,19.70
2017-08-16T01:54:49.652Z,19.60
2017-08-16T01:57:16.008Z,19.70
2017-08-16T01:59:42.372Z,19.70
2017-08-16T02:02:09.181Z,19.70
2017-08-16T02:04:36.260Z,19.70
2017-08-16T02:07:02.609Z,19.70
2017-08-16T02:09:29.031Z,19.70
2017-08-16T02:11:55.429Z,19.60
2017-08-16T02:14:21.768Z,19.60
2017-08-16T02:16:48.163Z,19.60
2017-08-16T02:19:14.523Z,19.50
2017-08-16T02:21:41.604Z,19.60
2017-08-16T02:24:08.714Z,19.60
2017-08-16T02:26:35.097Z,19.50
2017-08-16T02:29:01.480Z,19.60
2017-08-16T02:31:27.849Z,19.70
2017-08-16T02:33:54.190Z,19.60
2017-08-16T02:36:20.500Z,19.70
2017-08-16T02:38:46.843Z,19.60
2017-08-16T02:41:13.191Z,19.50
2017-08-16T02:43:39.521Z,19.40
2017-08-16T02:46:05.840Z,19.50
2017-08-16T02:48:32.184Z,19.70
2017-08-16T02:50:58.624Z,19.60
2017-08-16T02:53:24.985Z,19.60
2017-08-16T02:55:51.852Z,19.50
2017-08-16T02:58:18.216Z,19.40
2017-08-16T03:00:46.648Z,19.50
2017-08-16T03:03:13.052Z,19.50
2017-08-16T03:05:39.454Z,19.50
2017-08-16T03:08:05.833Z,19.40
2017-08-16T03:10:32.231Z,19.50
2017-08-16T03:13:06.335Z,19.50
2017-08-16T03:15:32.825Z,19.40
2017-08-16T03:17:59.206Z,19.40
2017-08-16T03:20:25.587Z,19.30
2017-08-16T03:22:51.993Z,19.30
2017-08-16T03:25:18.352Z,19.30
2017-08-16T03:27:44.747Z,19.30
2017-08-16T03:30:11.845Z,19.40
2017-08-16T03:32:38.240Z,19.40
2017-08-16T03:35:04.616Z,19.40
2017-08-16T03:37:31.095Z,19.40
2017-08-16T03:39:57.463Z,19.30
2017-08-16T03:42:24.576Z,19.30
2017-08-16T03:44:51.345Z,19.30
2017-08-16T03:47:17.732Z,19.40
2017-08-16T03:49:44.083Z,19.50
2017-08-16T03:52:10.456Z,19.30
2017-08-16T03:54:36.801Z,19.30
2017-08-16T03:57:03.164Z,19.30
2017-08-16T03:59:29.514Z,19.20
2017-08-16T04:01:55.851Z,19.20
2017-08-16T04:04:22.222Z,19.20
2017-08-16T04:06:48.556Z,19.30
2017-08-16T04:09:14.981Z,19.20
2017-08-16T04:11:41.509Z,19.20
2017-08-16T04:14:07.881Z,19.30
2017-08-16T04:16:34.253Z,19.30
2017-08-16T04:19:00.741Z,19.20
2017-08-16T04:21:27.100Z,19.20
2017-08-16T04:23:53.459Z,19.10
2017-08-16T04:26:19.856Z,19.30
2017-08-16T04:28:46.229Z,19.30
2017-08-16T04:31:12.629Z,19.00
2017-08-16T04:33:39.005Z,19.20
2017-08-16T04:36:05.385Z,19.20
2017-08-16T04:38:32.541Z,19.20
2017-08-16T04:40:58.977Z,19.20
2017-08-16T04:43:25.434Z,19.00
2017-08-16T04:45:51.869Z,19.10
2017-08-16T04:48:18.277Z,19.10
2017-08-16T04:50:44.708Z,19.10
2017-08-16T04:53:11.835Z,19.10
2017-08-16T04:55:38.217Z,19.00
2017-08-16T04:58:04.582Z,18.80
2017-08-16T05:00:31.229Z,19.00
2017-08-16T05:02:57.651Z,19.00
2017-08-16T05:05:24.024Z,19.00
2017-08-16T05:07:50.419Z,19.10
2017-08-16T05:10:16.804Z,19.20
2017-08-16T05:12:43.192Z,19.20
2017-08-16T05:15:09.573Z,19.10
2017-08-16T05:17:36.004Z,19.10
2017-08-16T05:20:02.513Z,19.10
2017-08-16T05:22:28.920Z,19.00
2017-08-16T05:24:55.316Z,18.90
2017-08-16T05:27:21.690Z,19.10
2017-08-16T05:29:48.594Z,19.00
2017-08-16T05:32:15.002Z,19.00
2017-08-16T05:34:41.368Z,19.10
2017-08-16T05:37:07.699Z,19.00
2017-08-16T05:39:34.064Z,19.10
2017-08-16T05:42:00.444Z,19.00
2017-08-16T05:44:26.812Z,19.20
2017-08-16T05:46:53.151Z,19.10
2017-08-16T05:49:20.318Z,19.10
2017-08-16T05:51:46.712Z,19.10
2017-08-16T05:54:13.068Z,19.10
2017-08-16T05:56:43.398Z,19.10
2017-08-16T05:59:09.784Z,19.10
2017-08-16T06:01:36.294Z,19.00
2017-08-16T06:04:02.664Z,19.20
2017-08-16T06:06:28.976Z,19.20
2017-08-16T06:08:56.072Z,19.30
2017-08-16T06:11:22.420Z,19.20
2017-08-16T06:13:48.776Z,19.30
2017-08-16T06:16:15.119Z,19.30
2017-08-16T06:18:41.442Z,19.40
2017-08-16T06:21:07.845Z,19.50
2017-08-16T06:23:34.184Z,19.50
2017-08-16T06:26:00.553Z,19.50
2017-08-16T06:28:26.998Z,19.50
2017-08-16T06:30:53.347Z,19.40
2017-08-16T06:33:19.753Z,19.60
2017-08-16T06:35:46.101Z,19.50
2017-08-16T06:38:12.418Z,19.60
2017-08-16T06:40:38.744Z,19.70
2017-08-16T06:43:06.669Z,19.80
2017-08-16T06:45:33.010Z,19.80
2017-08-16T06:48:01.565Z,19.80
2017-08-16T06:50:27.960Z,19.80
2017-08-16T06:52:54.303Z,19.80
2017-08-16T06:55:21.377Z,19.90
2017-08-16T06:57:47.756Z,19.80
2017-08-16T07:00:14.105Z,19.90
2017-08-16T07:02:40.801Z,20.00
2017-08-16T07:05:07.324Z,20.00
2017-08-16T07:07:33.644Z,20.00
2017-08-16T07:09:59.993Z,20.00
2017-08-16T07:12:26.353Z,20.00
2017-08-16T07:14:52.696Z,20.00
2017-08-16T07:17:19.041Z,19.90
2017-08-16T07:19:45.618Z,19.80
2017-08-16T07:22:11.962Z,19.80
2017-08-16T07:24:38.316Z,20.00
2017-08-16T07:27:04.696Z,20.00
2017-08-16T07:29:31.134Z,19.90
2017-08-16T07:31:57.445Z,20.10
2017-08-16T07:34:23.762Z,20.20
2017-08-16T07:36:51.013Z,20.20
2017-08-16T07:39:17.346Z,20.20
2017-08-16T07:41:43.730Z,20.30
2017-08-16T07:44:10.068Z,20.40
2017-08-16T07:46:36.425Z,20.50
2017-08-16T07:49:02.794Z,20.50
2017-08-16T07:51:29.157Z,20.70
2017-08-16T07:53:56.227Z,21.00
2017-08-16T07:56:22.595Z,21.00
2017-08-16T07:58:48.936Z,21.10
2017-08-16T08:01:15.328Z,21.20
2017-08-16T08:03:41.674Z,21.20
2017-08-16T08:06:08.036Z,20.90
2017-08-16T08:08:34.356Z,21.00
2017-08-16T08:11:00.753Z,20.80
2017-08-16T08:13:27.087Z,20.80
2017-08-16T08:15:54.199Z,20.90
2017-08-16T08:18:20.548Z,20.80
2017-08-16T08:20:47.655Z,20.70
2017-08-16T08:23:14.078Z,20.70
2017-08-16T08:25:40.556Z,20.60
2017-08-16T08:28:07.036Z,20.40
2017-08-16T08:30:35.766Z,20.50
2017-08-16T08:33:02.160Z,20.60
2017-08-16T08:35:28.486Z,20.70
2017-08-16T08:37:54.875Z,22.30
2017-08-16T08:40:21.209Z,23.60
2017-08-16T08:42:47.574Z,24.20
2017-08-16T08:45:17.355Z,25.10
2017-08-16T08:47:44.488Z,26.50
2017-08-16T08:50:10.864Z,26.50
2017-08-16T08:52:37.321Z,27.10
2017-08-16T08:55:03.690Z,26.70
2017-08-16T08:57:30.054Z,26.40
2017-08-16T09:00:00.040Z,25.80
2017-08-16T09:02:26.385Z,25.00
2017-08-16T09:04:53.486Z,24.20
2017-08-16T09:07:19.808Z,24.20
2017-08-16T09:09:46.181Z,23.90
2017-08-16T09:12:12.657Z,23.80
2017-08-16T09:14:45.452Z,23.60
2017-08-16T09:17:11.821Z,23.40
2017-08-16T09:19:38.179Z,23.30
2017-08-16T09:22:04.580Z,23.40
2017-08-16T09:24:31.131Z,23.30
2017-08-16T09:26:57.508Z,23.40
2017-08-16T09:29:25.634Z,23.10
2017-08-16T09:31:52.113Z,23.00
2017-08-16T09:34:18.574Z,22.80
2017-08-16T09:36:44.989Z,22.90
2017-08-16T09:39:11.430Z,22.70
2017-08-16T09:41:37.838Z,22.60
2017-08-16T09:44:04.286Z,22.50
2017-08-16T09:46:30.727Z,22.40
2017-08-16T09:48:57.233Z,22.50
2017-08-16T09:51:23.642Z,22.80
2017-08-16T09:53:50.048Z,22.90
2017-08-16T09:56:16.460Z,22.80
2017-08-16T09:58:42.840Z,22.80
2017-08-16T10:01:09.200Z,22.80
2017-08-16T10:03:37.899Z,22.90
2017-08-16T10:06:04.272Z,23.00
2017-08-16T10:08:30.661Z,23.20
2017-08-16T10:10:57.725Z,23.20
2017-08-16T10:13:24.066Z,23.20
2017-08-16T10:15:51.184Z,23.00
2017-08-16T10:18:19.454Z,23.00
2017-08-16T10:20:46.536Z,23.20
2017-08-16T10:23:12.890Z,23.10
2017-08-16T10:25:40.004Z,23.00
2017-08-16T10:28:07.131Z,23.00
2017-08-16T10:30:33.557Z,23.00
2017-08-16T10:33:02.634Z,23.00
2017-08-16T10:35:29.041Z,23.10
2017-08-16T10:37:55.439Z,22.80
2017-08-16T10:40:22.521Z,23.10
2017-08-16T10:42:48.865Z,23.10
2017-08-16T10:45:15.255Z,23.10
2017-08-16T10:47:48.088Z,23.30
2017-08-16T10:50:14.457Z,23.20
2017-08-16T10:52:40.811Z,23.20
2017-08-16T10:55:07.205Z,23.10
2017-08-16T10:57:33.548Z,23.50
2017-08-16T10:59:59.937Z,23.70
2017-08-16T11:02:30.164Z,23.90
2017-08-16T11:04:56.496Z,24.00
2017-08-16T11:07:22.868Z,24.10
2017-08-16T11:09:49.213Z,24.20
2017-08-16T11:12:15.549Z,24.00
2017-08-16T11:14:41.879Z,23.80
2017-08-16T11:17:12.245Z,23.80
2017-08-16T11:19:38.577Z,23.70
2017-08-16T11:22:04.896Z,23.70
2017-08-16T11:24:31.205Z,23.80
2017-08-16T11:26:57.523Z,23.80
2017-08-16T11:29:23.852Z,23.90
2017-08-16T11:31:55.784Z,23.90
2017-08-16T11:34:22.114Z,23.70
2017-08-16T11:36:48.444Z,23.90
2017-08-16T11:39:14.762Z,23.80
2017-08-16T11:41:41.084Z,24.10
2017-08-16T11:44:07.409Z,24.00
2017-08-16T11:46:40.249Z,24.00
2017-08-16T11:49:06.596Z,24.10
2017-08-16T11:51:32.941Z,24.00
2017-08-16T11:53:59.300Z,24.10
2017-08-16T11:56:25.633Z,24.10
2017-08-16T11:58:52.008Z,24.10
2017-08-16T12:01:21.164Z,23.90
2017-08-16T12:03:47.473Z,23.80
2017-08-16T12:06:13.796Z,23.80
2017-08-16T12:08:40.107Z,23.70
2017-08-16T12:11:06.468Z,23.80
2017-08-16T12:13:32.788Z,23.60
2017-08-16T12:16:06.005Z,23.70
2017-08-16T12:18:32.352Z,23.80
2017-08-16T12:20:58.664Z,23.90
2017-08-16T12:23:25.002Z,24.10
2017-08-16T12:25:51.324Z,24.10
2017-08-16T12:28:17.689Z,24.20
2017-08-16T12:30:46.087Z,24.20
2017-08-16T12:33:12.548Z,24.20
2017-08-16T12:35:38.905Z,24.20
2017-08-16T12:38:05.266Z,24.40
2017-08-16T12:40:31.700Z,24.40
2017-08-16T12:42:58.045Z,24.60
2017-08-16T12:45:24.404Z,24.70
2017-08-16T12:47:50.801Z,24.80
2017-08-16T12:50:17.133Z,24.80
2017-08-16T12:52:43.444Z,24.50
2017-08-16T12:55:09.769Z,24.50
2017-08-16T12:57:36.148Z,24.70
2017-08-16T13:00:02.497Z,24.80
2017-08-16T13:02:28.846Z,24.90
2017-08-16T13:05:00.461Z,24.90
2017-08-16T13:07:26.806Z,24.80
2017-08-16T13:09:53.149Z,24.80
2017-08-16T13:12:19.469Z,24.80
2017-08-16T13:14:45.796Z,24.60
2017-08-16T13:17:12.118Z,24.70
2017-08-16T13:19:38.438Z,24.70
2017-08-16T13:22:04.800Z,24.60
2017-08-16T13:24:32.784Z,24.80
2017-08-16T13:26:59.241Z,24.80
2017-08-16T13:29:25.552Z,25.00
2017-08-16T13:31:51.839Z,24.90
2017-08-16T13:34:18.227Z,25.00
2017-08-16T13:36:46.630Z,25.10
2017-08-16T13:39:12.984Z,25.00
2017-08-16T13:41:39.307Z,25.00
2017-08-16T13:44:05.616Z,24.70
2017-08-16T13:46:31.901Z,24.50
2017-08-16T13:48:58.207Z,24.30
2017-08-16T13:51:24.551Z,24.10
2017-08-16T13:53:50.868Z,24.00
2017-08-16T13:56:17.200Z,24.10
2017-08-16T13:58:48.646Z,23.90
2017-08-16T14:01:15.202Z,23.80
2017-08-16T14:03:41.596Z,23.90
2017-08-16T14:06:07.923Z,24.10
2017-08-16T14:08:34.268Z,24.10
2017-08-16T14:11:00.592Z,24.10
2017-08-16T14:13:26.920Z,24.20
2017-08-16T14:15:56.685Z,24.20
2017-08-16T14:18:23.010Z,24.30
2017-08-16T14:20:49.352Z,24.40
2017-08-16T14:23:15.663Z,24.60
2017-08-16T14:25:41.952Z,24.60
2017-08-16T14:28:08.296Z,24.80
2017-08-16T14:30:34.590Z,24.70
2017-08-16T14:33:00.918Z,24.60
2017-08-16T14:35:27.232Z,24.70
2017-08-16T14:37:53.564Z,24.70
2017-08-16T14:40:19.870Z,24.80
2017-08-16T14:42:46.718Z,24.80
2017-08-16T14:45:13.028Z,24.70
2017-08-16T14:47:39.384Z,24.70
2017-08-16T14:50:05.693Z,24.30
2017-08-16T14:52:32.004Z,24.50
2017-08-16T14:54:58.346Z,24.60
2017-08-16T14:57:24.648Z,24.40
2017-08-16T14:59:50.999Z,24.40
2017-08-16T15:02:19.419Z,24.70
2017-08-16T15:04:46.545Z,24.60
2017-08-16T15:07:14.180Z,24.60
2017-08-16T15:09:40.559Z,24.40
2017-08-16T15:12:07.544Z,24.30
2017-08-16T15:14:34.169Z,24.50
2017-08-16T15:17:00.716Z,24.30
2017-08-16T15:19:27.385Z,24.20
2017-08-16T15:21:54.835Z,24.10
2017-08-16T15:24:25.013Z,24.00
2017-08-16T15:26:51.565Z,24.00
2017-08-16T15:29:18.185Z,23.90
2017-08-16T15:31:44.757Z,23.80
2017-08-16T15:34:11.395Z,23.60
2017-08-16T15:36:38.114Z,23.50
2017-08-16T15:39:04.633Z,23.40
2017-08-16T15:41:31.195Z,23.40
2017-08-16T15:43:57.776Z,23.30
2017-08-16T15:46:24.647Z,23.30
2017-08-16T15:48:52.093Z,23.40
2017-08-16T15:51:18.680Z,23.40
2017-08-16T15:53:49.199Z,23.40
2017-08-16T15:56:15.808Z,23.50
2017-08-16T15:58:42.381Z,23.40
2017-08-16T16:01:08.993Z,23.50
2017-08-16T16:03:35.544Z,23.40
2017-08-16T16:06:02.152Z,23.50
2017-08-16T16:08:28.765Z,23.40
2017-08-16T16:10:55.311Z,23.50
2017-08-16T16:13:21.950Z,23.60
2017-08-16T16:15:48.525Z,23.30
2017-08-16T16:18:15.056Z,23.50
2017-08-16T16:20:41.610Z,23.60
2017-08-16T16:23:08.185Z,23.70
2017-08-16T16:25:34.750Z,23.60
2017-08-16T16:28:01.491Z,23.50
2017-08-16T16:30:28.066Z,23.50
2017-08-16T16:32:54.600Z,23.40
2017-08-16T16:35:21.152Z,23.40
2017-08-16T16:37:47.740Z,23.40
2017-08-16T16:40:14.290Z,23.50
2017-08-16T16:42:40.812Z,23.50
2017-08-16T16:45:07.373Z,23.40
2017-08-16T16:47:33.954Z,23.40
2017-08-16T16:50:00.543Z,23.50
2017-08-16T16:52:27.088Z,23.60
2017-08-16T16:54:53.708Z,23.50
2017-08-16T16:57:20.268Z,23.60
2017-08-16T16:59:46.859Z,23.50
2017-08-16T17:02:13.369Z,23.30
2017-08-16T17:04:40.132Z,23.30
2017-08-16T17:07:15.669Z,23.20
2017-08-16T17:09:42.511Z,23.20
2017-08-16T17:12:09.032Z,23.20
2017-08-16T17:14:35.586Z,23.20
2017-08-16T17:17:02.150Z,23.00
2017-08-16T17:19:28.725Z,23.00
2017-08-16T17:21:55.263Z,23.00
2017-08-16T17:24:21.939Z,22.90
2017-08-16T17:26:48.501Z,23.00
2017-08-16T17:29:15.049Z,22.90
2017-08-16T17:31:41.696Z,22.90
2017-08-16T17:34:08.295Z,23.00
2017-08-16T17:36:34.990Z,22.90
2017-08-16T17:39:05.484Z,22.90
2017-08-16T17:41:32.146Z,22.80
2017-08-16T17:43:58.756Z,22.80
2017-08-16T17:46:25.536Z,22.80
2017-08-16T17:48:52.072Z,22.80
2017-08-16T17:51:18.664Z,22.90
2017-08-16T17:53:48.378Z,22.80
2017-08-16T17:56:14.928Z,22.80
2017-08-16T17:58:41.488Z,22.90
2017-08-16T18:01:08.028Z,22.80
2017-08-16T18:03:34.587Z,22.70
2017-08-16T18:06:01.112Z,22.70
2017-08-16T18:08:31.286Z,22.50
2017-08-16T18:10:57.892Z,22.60
2017-08-16T18:13:24.456Z,22.30
2017-08-16T18:15:51.004Z,22.60
2017-08-16T18:18:17.576Z,22.60
2017-08-16T18:20:44.096Z,22.40
2017-08-16T18:23:14.460Z,22.40
2017-08-16T18:25:41.047Z,22.30
2017-08-16T18:28:07.620Z,22.20
2017-08-16T18:30:34.165Z,22.10
2017-08-16T18:33:00.689Z,22.00
2017-08-16T18:35:27.276Z,22.00
2017-08-16T18:37:57.070Z,22.00
2017-08-16T18:40:23.628Z,21.90
2017-08-16T18:42:50.369Z,21.90
2017-08-16T18:45:16.953Z,21.80
2017-08-16T18:47:43.527Z,21.70
2017-08-16T18:50:10.073Z,21.60
2017-08-16T18:52:38.671Z,21.40
2017-08-16T18:55:05.334Z,21.40
2017-08-16T18:57:31.901Z,21.30
2017-08-16T18:59:58.468Z,21.20
2017-08-16T19:02:25.051Z,21.20
2017-08-16T19:04:51.649Z,21.20
2017-08-16T19:07:21.552Z,21.10
2017-08-16T19:09:48.151Z,21.00
2017-08-16T19:12:14.678Z,21.00
2017-08-16T19:14:41.294Z,21.00
2017-08-16T19:17:07.854Z,21.00
2017-08-16T19:19:34.456Z,21.00
2017-08-16T19:22:01.024Z,20.70
2017-08-16T19:24:27.548Z,21.00
2017-08-16T19:26:54.140Z,21.00
2017-08-16T19:29:20.698Z,20.90
2017-08-16T19:31:47.258Z,20.90
2017-08-16T19:34:13.773Z,20.80
2017-08-16T19:36:40.363Z,20.80
2017-08-16T19:39:10.930Z,20.80
2017-08-16T19:41:37.490Z,20.70
2017-08-16T19:44:04.060Z,20.60
2017-08-16T19:46:30.670Z,20.60
2017-08-16T19:48:57.483Z,20.60
2017-08-16T19:51:24.047Z,20.60
2017-08-16T19:53:54.007Z,20.60
2017-08-16T19:56:20.532Z,20.50
2017-08-16T19:58:47.089Z,20.50
2017-08-16T20:01:13.620Z,20.40
2017-08-16T20:03:40.214Z,20.40
2017-08-16T20:06:07.166Z,20.20
2017-08-16T20:08:33.913Z,20.30
2017-08-16T20:11:00.496Z,20.30
2017-08-16T20:13:27.109Z,20.20
2017-08-16T20:15:53.680Z,20.20
2017-08-16T20:18:20.232Z,20.20
2017-08-16T20:20:46.882Z,20.10
2017-08-16T20:23:13.404Z,20.10
2017-08-16T20:25:39.995Z,20.00
2017-08-16T20:28:06.535Z,20.00
2017-08-16T20:30:33.225Z,20.00
2017-08-16T20:32:59.793Z,20.00
2017-08-16T20:35:28.620Z,20.00
2017-08-16T20:37:55.127Z,20.00
2017-08-16T20:40:21.713Z,20.00
2017-08-16T20:42:48.330Z,20.00
2017-08-16T20:45:14.900Z,20.00
2017-08-16T20:47:41.449Z,20.00
2017-08-16T20:50:08.104Z,20.00
2017-08-16T20:52:34.716Z,20.00
2017-08-16T20:55:01.272Z,19.90
2017-08-16T20:57:28.312Z,20.00
2017-08-16T20:59:54.848Z,20.00
2017-08-16T21:02:21.422Z,20.10
2017-08-16T21:04:48.058Z,20.10
2017-08-16T21:07:14.612Z,20.20
2017-08-16T21:09:41.214Z,20.30
2017-08-16T21:12:07.793Z,20.40
2017-08-16T21:14:34.561Z,20.40
2017-08-16T21:17:01.117Z,20.50
2017-08-16T21:19:27.669Z,20.40
2017-08-16T21:21:54.391Z,20.30
2017-08-16T21:24:20.969Z,20.00
2017-08-16T21:26:47.815Z,19.80
2017-08-16T21:29:14.395Z,19.70
2017-08-16T21:31:40.972Z,19.50
2017-08-16T21:34:07.577Z,19.60
2017-08-16T21:36:34.369Z,19.60
2017-08-16T21:39:00.932Z,19.60
2017-08-16T21:41:27.453Z,19.50
2017-08-16T21:43:54.022Z,19.40
2017-08-16T21:46:20.551Z,19.40
2017-08-16T21:48:47.098Z,19.30
2017-08-16T21:51:13.753Z,19.30
2017-08-16T21:53:40.304Z,19.30
2017-08-16T21:56:06.821Z,19.40
2017-08-16T21:58:33.514Z,19.50
2017-08-16T22:01:00.168Z,19.50
2017-08-16T22:03:26.769Z,19.50
2017-08-16T22:05:53.307Z,19.50
2017-08-16T22:08:19.882Z,19.30
2017-08-16T22:10:46.520Z,19.50
2017-08-16T22:13:13.081Z,19.60
2017-08-16T22:15:39.654Z,19.50
2017-08-16T22:18:06.242Z,19.50
2017-08-16T22:20:32.908Z,19.40
2017-08-16T22:22:59.509Z,19.40
2017-08-16T22:25:26.112Z,19.30
2017-08-16T22:27:52.722Z,19.40
2017-08-16T22:30:19.356Z,19.30
2017-08-16T22:32:45.888Z,19.30
2017-08-16T22:35:12.448Z,19.20
2017-08-16T22:37:39.029Z,19.10
2017-08-16T22:40:05.609Z,19.10
2017-08-16T22:42:32.154Z,19.10
2017-08-16T22:44:58.733Z,19.00
2017-08-16T22:47:25.283Z,19.00
2017-08-16T22:49:52.411Z,19.00
2017-08-16T22:52:18.987Z,19.00
2017-08-16T22:54:45.528Z,19.10
2017-08-16T22:57:12.095Z,19.10
2017-08-16T22:59:38.652Z,19.00
2017-08-16T23:02:05.193Z,19.00
2017-08-16T23:04:31.756Z,19.00
2017-08-16T23:06:58.327Z,18.90
2017-08-16T23:09:24.878Z,18.90
2017-08-16T23:11:52.076Z,18.90
2017-08-16T23:14:19.875Z,18.40
2017-08-16T23:16:46.861Z,18.80
2017-08-16T23:19:13.428Z,18.80
2017-08-16T23:21:40.231Z,18.70
2017-08-16T23:24:06.802Z,18.70
2017-08-16T23:26:33.681Z,18.60
2017-08-16T23:29:00.277Z,18.60
2017-08-16T23:31:27.074Z,18.60
2017-08-16T23:33:53.673Z,18.50
2017-08-16T23:36:20.212Z,18.60
2017-08-16T23:38:46.749Z,18.60
2017-08-16T23:41:13.511Z,18.60
2017-08-16T23:43:40.096Z,18.60
2017-08-16T23:46:06.692Z,18.60
2017-08-16T23:48:33.276Z,18.50
2017-08-16T23:50:59.860Z,18.50
2017-08-16T23:53:26.461Z,18.50
2017-08-16T23:55:53.001Z,18.50
2017-08-16T23:58:19.532Z,18.50
