createdAt,value
2022-11-06T00:01:08.068Z,5.10
2022-11-06T00:03:35.578Z,5.10
2022-11-06T00:06:14.160Z,5.10
2022-11-06T00:08:40.797Z,5.10
2022-11-06T00:11:12.450Z,5.10
2022-11-06T00:13:40.274Z,5.00
2022-11-06T00:16:09.653Z,5.00
2022-11-06T00:18:37.289Z,5.00
2022-11-06T00:21:09.399Z,5.00
2022-11-06T00:23:36.501Z,5.00
2022-11-06T00:26:15.316Z,5.00
2022-11-06T00:28:42.841Z,5.00
2022-11-06T00:31:12.348Z,4.90
2022-11-06T00:33:39.601Z,4.80
2022-11-06T00:36:09.621Z,4.70
2022-11-06T00:38:36.261Z,4.70
2022-11-06T00:41:04.668Z,4.70
2022-11-06T00:43:31.254Z,4.70
2022-11-06T00:46:05.726Z,4.70
2022-11-06T00:48:32.708Z,4.70
2022-11-06T00:51:07.666Z,4.60
2022-11-06T00:53:34.753Z,4.60
2022-11-06T00:56:15.713Z,4.60
2022-11-06T00:58:43.341Z,4.60
2022-11-06T01:01:19.939Z,4.60
2022-11-06T01:03:51.516Z,4.60
2022-11-06T01:06:21.185Z,4.50
2022-11-06T01:08:48.455Z,4.40
2022-11-06T01:11:59.301Z,4.40
2022-11-06T01:14:24.322Z,4.50
2022-11-06T01:16:51.349Z,4.40
2022-11-06T01:19:19.884Z,4.40
2022-11-06T01:21:49.101Z,4.30
2022-11-06T01:24:19.387Z,4.20
2022-11-06T01:27:12.124Z,4.10
2022-11-06T01:29:32.827Z,4.20
2022-11-06T01:31:59.384Z,4.20
2022-11-06T01:34:26.232Z,4.10
2022-11-06T01:36:52.896Z,4.10
2022-11-06T01:39:19.497Z,4.10
2022-11-06T01:41:50.858Z,4.10
2022-11-06T01:44:35.822Z,4.10
2022-11-06T01:47:04.938Z,4.10
2022-11-06T01:49:36.362Z,4.10
2022-11-06T01:52:08.845Z,4.10
2022-11-06T01:54:38.258Z,4.10
2022-11-06T01:57:06.256Z,4.10
2022-11-06T01:59:36.472Z,4.10
2022-11-06T02:02:03.293Z,4.20
2022-11-06T02:04:35.289Z,4.10
2022-11-06T02:07:02.412Z,4.20
2022-11-06T02:09:31.610Z,4.20
2022-11-06T02:12:17.639Z,4.20
2022-11-06T02:15:06.737Z,4.10
2022-11-06T02:17:36.008Z,4.10
2022-11-06T02:20:27.210Z,4.10
2022-11-06T02:23:11.797Z,4.10
2022-11-06T02:26:00.020Z,4.10
2022-11-06T02:28:34.627Z,4.00
2022-11-06T02:31:06.361Z,4.00
2022-11-06T02:33:37.496Z,4.00
2022-11-06T02:36:12.456Z,3.90
2022-11-06T02:38:44.989Z,3.90
2022-11-06T02:41:22.280Z,3.90
2022-11-06T02:43:55.548Z,3.90
2022-11-06T02:46:44.858Z,3.80
2022-11-06T02:49:17.640Z,3.80
2022-11-06T02:51:49.690Z,3.70
2022-11-06T02:54:21.146Z,3.70
2022-11-06T02:56:50.689Z,3.80
2022-11-06T02:59:46.680Z,3.70
2022-11-06T03:02:24.866Z,3.70
2022-11-06T03:04:56.983Z,3.60
2022-11-06T03:07:56.867Z,3.60
2022-11-06T03:10:31.326Z,3.60
2022-11-06T03:13:04.583Z,3.50
2022-11-06T03:15:55.883Z,3.50
2022-11-06T03:18:33.156Z,3.50
2022-11-06T03:21:32.154Z,3.50
2022-11-06T03:24:29.776Z,3.40
2022-11-06T03:27:02.016Z,3.30
2022-11-06T03:29:59.680Z,3.30
2022-11-06T03:32:50.473Z,3.30
2022-11-06T03:35:23.318Z,3.30
2022-11-06T03:38:14.873Z,3.30
2022-11-06T03:40:47.488Z,3.30
2022-11-06T03:43:17.737Z,3.30
2022-11-06T03:45:46.096Z,3.30
2022-11-06T03:48:23.486Z,3.30
2022-11-06T03:51:04.751Z,3.40
2022-11-06T03:53:53.546Z,3.30
2022-11-06T03:56:38.448Z,3.20
2022-11-06T03:59:08.378Z,3.20
2022-11-06T04:01:43.212Z,3.20
2022-11-06T04:04:33.757Z,3.20
2022-11-06T04:07:05.714Z,3.20
2022-11-06T04:09:35.073Z,3.20
2022-11-06T04:12:04.714Z,3.10
2022-11-06T04:14:33.443Z,3.10
2022-11-06T04:17:04.789Z,3.10
2022-11-06T04:19:31.372Z,3.10
2022-11-06T04:22:35.285Z,3.10
2022-11-06T04:25:07.393Z,3.10
2022-11-06T04:27:56.294Z,3.00
2022-11-06T04:30:23.835Z,3.00
2022-11-06T04:33:00.550Z,2.90
2022-11-06T04:35:50.998Z,2.90
2022-11-06T04:38:27.235Z,3.00
2022-11-06T04:41:06.564Z,2.90
2022-11-06T04:43:40.358Z,2.90
2022-11-06T04:46:10.047Z,2.90
2022-11-06T04:48:39.348Z,2.90
2022-11-06T04:51:10.245Z,2.90
2022-11-06T04:53:37.974Z,2.90
2022-11-06T04:56:12.249Z,2.90
2022-11-06T04:58:39.232Z,3.00
2022-11-06T05:01:06.437Z,3.00
2022-11-06T05:03:33.077Z,2.90
2022-11-06T05:05:59.672Z,3.00
2022-11-06T05:08:26.252Z,3.00
2022-11-06T05:10:52.853Z,3.00
2022-11-06T05:13:19.417Z,3.00
2022-11-06T05:15:45.996Z,3.00
2022-11-06T05:18:12.857Z,2.90
2022-11-06T05:20:39.641Z,2.80
2022-11-06T05:23:06.226Z,2.80
2022-11-06T05:25:38.149Z,2.70
2022-11-06T05:28:05.985Z,2.60
2022-11-06T05:30:33.276Z,2.60
2022-11-06T05:32:59.936Z,2.70
2022-11-06T05:35:26.920Z,2.60
2022-11-06T05:38:02.038Z,2.50
2022-11-06T05:40:28.969Z,2.60
2022-11-06T05:42:55.598Z,2.60
2022-11-06T05:45:22.185Z,2.70
2022-11-06T05:47:48.749Z,2.60
2022-11-06T05:50:15.407Z,2.70
2022-11-06T05:52:41.981Z,2.70
2022-11-06T05:55:14.167Z,2.70
2022-11-06T05:57:41.608Z,2.70
2022-11-06T06:00:09.462Z,2.90
2022-11-06T06:02:37.122Z,2.90
2022-11-06T06:05:05.408Z,2.80
2022-11-06T06:07:32.843Z,2.80
2022-11-06T06:09:59.464Z,2.70
2022-11-06T06:12:26.041Z,2.70
2022-11-06T06:14:53.719Z,2.70
2022-11-06T06:17:20.747Z,2.70
2022-11-06T06:19:48.197Z,2.70
2022-11-06T06:22:14.873Z,2.80
2022-11-06T06:24:41.547Z,2.80
2022-11-06T06:27:08.359Z,2.80
2022-11-06T06:29:34.966Z,2.80
2022-11-06T06:32:01.620Z,2.70
2022-11-06T06:34:28.201Z,2.80
2022-11-06T06:36:54.835Z,2.90
2022-11-06T06:39:21.909Z,2.80
2022-11-06T06:41:49.129Z,2.80
2022-11-06T06:44:16.329Z,2.70
2022-11-06T06:46:43.057Z,2.70
2022-11-06T06:49:09.756Z,2.70
2022-11-06T06:51:36.330Z,2.80
2022-11-06T06:54:03.016Z,2.90
2022-11-06T06:56:29.596Z,2.90
2022-11-06T06:58:56.208Z,2.90
2022-11-06T07:01:22.993Z,3.10
2022-11-06T07:03:49.636Z,3.10
2022-11-06T07:06:18.805Z,3.10
2022-11-06T07:08:45.505Z,3.10
2022-11-06T07:11:12.099Z,3.10
2022-11-06T07:13:38.786Z,3.10
2022-11-06T07:16:07.545Z,3.20
2022-11-06T07:18:35.027Z,3.30
2022-11-06T07:21:05.428Z,3.30
2022-11-06T07:23:32.222Z,3.40
2022-11-06T07:25:58.867Z,3.50
2022-11-06T07:28:25.668Z,3.40
2022-11-06T07:30:52.252Z,3.50
2022-11-06T07:33:18.856Z,3.50
2022-11-06T07:35:45.449Z,3.50
2022-11-06T07:38:12.330Z,3.40
2022-11-06T07:40:39.182Z,3.50
2022-11-06T07:43:07.911Z,3.50
2022-11-06T07:45:34.771Z,3.60
2022-11-06T07:48:02.005Z,3.70
2022-11-06T07:50:29.500Z,3.80
2022-11-06T07:52:56.137Z,3.80
2022-11-06T07:55:22.867Z,3.80
2022-11-06T07:57:49.560Z,3.80
2022-11-06T08:00:16.254Z,4.00
2022-11-06T08:02:42.938Z,4.10
2022-11-06T08:05:09.574Z,4.20
2022-11-06T08:07:36.152Z,4.20
2022-11-06T08:10:03.065Z,4.30
2022-11-06T08:12:30.351Z,4.50
2022-11-06T08:14:56.957Z,4.60
2022-11-06T08:17:23.546Z,4.60
2022-11-06T08:19:50.149Z,4.70
2022-11-06T08:22:16.777Z,4.80
2022-11-06T08:24:43.361Z,4.70
2022-11-06T08:27:09.939Z,4.70
2022-11-06T08:29:41.088Z,4.90
2022-11-06T08:32:08.213Z,5.00
2022-11-06T08:34:35.436Z,5.00
2022-11-06T08:37:02.059Z,5.00
2022-11-06T08:39:28.688Z,5.20
2022-11-06T08:41:55.274Z,5.30
2022-11-06T08:44:23.951Z,5.30
2022-11-06T08:46:52.062Z,5.30
2022-11-06T08:49:19.201Z,5.40
2022-11-06T08:51:45.783Z,5.40
2022-11-06T08:54:12.594Z,5.40
2022-11-06T08:56:39.251Z,5.40
2022-11-06T08:59:05.898Z,5.40
2022-11-06T09:01:32.580Z,5.40
2022-11-06T09:03:59.243Z,5.50
2022-11-06T09:06:26.038Z,5.70
2022-11-06T09:08:52.626Z,5.80
2022-11-06T09:11:19.378Z,5.80
2022-11-06T09:13:46.004Z,5.80
2022-11-06T09:16:15.860Z,5.90
2022-11-06T09:18:43.360Z,5.90
2022-11-06T09:21:10.014Z,5.90
2022-11-06T09:23:36.836Z,5.90
2022-11-06T09:26:03.905Z,6.00
2022-11-06T09:28:30.543Z,6.00
2022-11-06T09:30:57.189Z,6.10
2022-11-06T09:33:23.753Z,6.20
2022-11-06T09:35:50.336Z,6.20
2022-11-06T09:38:16.924Z,6.30
2022-11-06T09:40:58.861Z,6.40
2022-11-06T09:44:02.801Z,6.40
2022-11-06T09:46:28.651Z,6.40
2022-11-06T09:49:02.045Z,6.50
2022-11-06T09:51:43.292Z,6.60
2022-11-06T09:54:20.559Z,6.70
2022-11-06T09:56:54.146Z,6.70
2022-11-06T09:59:21.325Z,6.70
2022-11-06T10:01:54.025Z,6.80
2022-11-06T10:04:39.762Z,6.80
2022-11-06T10:07:27.573Z,6.90
2022-11-06T10:09:54.399Z,6.90
2022-11-06T10:12:50.405Z,6.80
2022-11-06T10:15:23.623Z,6.80
2022-11-06T10:18:00.835Z,6.80
2022-11-06T10:20:32.152Z,6.90
2022-11-06T10:23:12.843Z,7.00
2022-11-06T10:25:51.539Z,7.00
2022-11-06T10:28:38.849Z,7.10
2022-11-06T10:31:20.345Z,7.10
2022-11-06T10:34:02.399Z,7.20
2022-11-06T10:36:36.122Z,7.30
2022-11-06T10:39:05.476Z,7.40
2022-11-06T10:41:35.780Z,7.40
2022-11-06T10:44:14.365Z,7.50
2022-11-06T10:46:46.958Z,7.60
2022-11-06T10:49:41.471Z,7.60
2022-11-06T10:52:26.171Z,7.50
2022-11-06T10:55:24.550Z,7.60
2022-11-06T10:58:05.314Z,7.70
2022-11-06T11:00:33.596Z,7.90
2022-11-06T11:03:03.222Z,8.00
2022-11-06T11:05:40.493Z,8.20
2022-11-06T11:08:27.305Z,8.40
2022-11-06T11:11:05.715Z,8.40
2022-11-06T11:13:33.388Z,8.70
2022-11-06T11:16:01.946Z,8.90
2022-11-06T11:18:28.885Z,9.10
2022-11-06T11:21:13.750Z,9.40
2022-11-06T11:23:40.292Z,9.60
2022-11-06T11:26:26.667Z,9.80
2022-11-06T11:29:13.845Z,10.00
2022-11-06T11:31:40.583Z,10.00
2022-11-06T11:34:16.973Z,10.10
2022-11-06T11:36:59.318Z,10.00
2022-11-06T11:39:37.351Z,10.20
2022-11-06T11:42:23.865Z,10.40
2022-11-06T11:45:09.672Z,10.30
2022-11-06T11:47:37.960Z,10.50
2022-11-06T11:50:17.820Z,10.50
2022-11-06T11:52:47.209Z,10.50
2022-11-06T11:55:19.910Z,10.50
2022-11-06T11:57:50.056Z,10.50
2022-11-06T12:00:19.631Z,10.60
2022-11-06T12:02:56.903Z,10.60
2022-11-06T12:05:28.381Z,10.70
2022-11-06T12:07:57.669Z,10.70
2022-11-06T12:10:28.762Z,10.60
2022-11-06T12:12:57.167Z,10.50
2022-11-06T12:15:32.150Z,10.70
2022-11-06T12:18:03.199Z,10.70
2022-11-06T12:20:52.201Z,10.80
2022-11-06T12:23:29.459Z,10.80
2022-11-06T12:26:24.449Z,10.80
2022-11-06T12:28:58.279Z,10.70
2022-11-06T12:31:42.818Z,10.90
2022-11-06T12:34:37.959Z,11.10
2022-11-06T12:37:43.370Z,11.10
2022-11-06T12:40:25.152Z,11.20
2022-11-06T12:43:06.423Z,11.20
2022-11-06T12:45:47.591Z,11.10
2022-11-06T12:48:42.053Z,11.10
2022-11-06T12:51:34.205Z,11.10
2022-11-06T12:54:13.038Z,11.10
2022-11-06T12:56:58.358Z,11.10
2022-11-06T13:00:16.590Z,11.10
2022-11-06T13:02:54.675Z,11.20
2022-11-06T13:05:27.081Z,11.00
2022-11-06T13:08:13.951Z,11.10
2022-11-06T13:11:15.858Z,11.20
2022-11-06T13:13:57.707Z,11.30
2022-11-06T13:16:47.251Z,11.10
2022-11-06T13:19:22.449Z,11.00
2022-11-06T13:21:52.021Z,11.00
2022-11-06T13:24:31.105Z,11.10
2022-11-06T13:27:24.076Z,10.90
2022-11-06T13:29:54.366Z,10.80
2022-11-06T13:32:25.494Z,11.00
2022-11-06T13:34:54.293Z,10.90
2022-11-06T13:37:39.248Z,10.80
2022-11-06T13:40:42.533Z,10.60
2022-11-06T13:43:26.274Z,10.70
2022-11-06T13:46:31.260Z,10.60
2022-11-06T13:49:16.291Z,10.50
2022-11-06T13:52:11.695Z,10.50
2022-11-06T13:54:47.976Z,10.40
2022-11-06T13:57:42.693Z,10.50
2022-11-06T14:00:24.761Z,10.40
2022-11-06T14:03:38.189Z,10.30
2022-11-06T14:06:36.176Z,10.30
2022-11-06T14:09:12.930Z,10.30
2022-11-06T14:11:42.658Z,10.30
2022-11-06T14:14:24.635Z,10.30
2022-11-06T14:17:11.787Z,10.40
2022-11-06T14:19:39.571Z,10.20
2022-11-06T14:22:09.180Z,10.30
2022-11-06T14:24:40.557Z,10.40
2022-11-06T14:27:23.391Z,10.20
2022-11-06T14:29:56.040Z,10.20
2022-11-06T14:32:31.553Z,10.20
2022-11-06T14:35:30.499Z,10.20
2022-11-06T14:38:17.770Z,10.10
2022-11-06T14:40:45.028Z,10.10
2022-11-06T14:43:27.214Z,10.00
2022-11-06T14:46:31.874Z,10.00
2022-11-06T14:49:40.556Z,10.10
2022-11-06T14:52:10.572Z,9.90
2022-11-06T14:54:40.111Z,10.00
2022-11-06T14:57:09.237Z,10.00
2022-11-06T14:59:45.169Z,10.00
2022-11-06T15:02:26.086Z,9.80
2022-11-06T15:04:58.904Z,9.70
2022-11-06T15:08:04.645Z,9.70
2022-11-06T15:10:43.783Z,9.60
2022-11-06T15:13:16.306Z,9.50
2022-11-06T15:15:45.177Z,9.50
2022-11-06T15:18:14.321Z,9.40
2022-11-06T15:20:41.917Z,9.40
2022-11-06T15:23:24.654Z,9.30
2022-11-06T15:26:20.481Z,9.30
2022-11-06T15:28:54.214Z,9.20
2022-11-06T15:31:21.768Z,9.10
2022-11-06T15:34:04.675Z,9.10
2022-11-06T15:36:39.292Z,9.00
2022-11-06T15:39:32.997Z,9.10
2022-11-06T15:42:00.165Z,9.00
2022-11-06T15:44:26.978Z,8.90
2022-11-06T15:46:58.806Z,8.90
2022-11-06T15:49:26.308Z,8.80
2022-11-06T15:51:58.473Z,8.70
2022-11-06T15:54:56.652Z,8.70
2022-11-06T15:57:27.760Z,8.60
2022-11-06T16:00:19.647Z,8.60
2022-11-06T16:02:53.389Z,8.60
2022-11-06T16:05:21.461Z,8.50
2022-11-06T16:07:48.322Z,8.40
2022-11-06T16:10:19.980Z,8.30
2022-11-06T16:12:48.909Z,8.30
2022-11-06T16:15:43.533Z,8.20
2022-11-06T16:18:40.718Z,8.10
2022-11-06T16:21:22.907Z,8.00
2022-11-06T16:23:51.802Z,8.00
2022-11-06T16:26:24.020Z,7.90
2022-11-06T16:28:53.726Z,7.90
2022-11-06T16:31:26.847Z,7.90
2022-11-06T16:34:18.634Z,7.80
2022-11-06T16:36:58.917Z,7.70
2022-11-06T16:39:40.273Z,7.70
2022-11-06T16:42:11.988Z,7.70
2022-11-06T16:44:38.556Z,7.60
2022-11-06T16:47:05.121Z,7.60
2022-11-06T16:49:34.021Z,7.60
2022-11-06T16:52:01.150Z,7.50
2022-11-06T16:54:28.156Z,7.40
2022-11-06T16:56:55.825Z,7.40
2022-11-06T16:59:26.166Z,7.40
2022-11-06T17:01:53.038Z,7.40
2022-11-06T17:04:25.496Z,7.30
2022-11-06T17:06:53.571Z,7.30
2022-11-06T17:09:23.006Z,7.40
2022-11-06T17:11:53.892Z,7.30
2022-11-06T17:14:21.701Z,7.30
2022-11-06T17:16:49.624Z,7.30
2022-11-06T17:19:20.873Z,7.30
2022-11-06T17:21:48.484Z,7.30
2022-11-06T17:27:01.661Z,7.10
2022-11-06T17:29:28.239Z,7.00
2022-11-06T17:31:54.833Z,7.10
2022-11-06T17:34:21.429Z,7.00
2022-11-06T17:36:48.074Z,7.00
2022-11-06T17:39:14.692Z,7.00
2022-11-06T17:41:41.302Z,7.00
2022-11-06T17:44:09.892Z,6.90
2022-11-06T17:46:39.325Z,6.90
2022-11-06T17:49:06.147Z,6.90
2022-11-06T17:51:32.866Z,6.90
2022-11-06T17:53:59.436Z,6.90
2022-11-06T17:56:26.065Z,6.90
2022-11-06T17:58:52.669Z,6.90
2022-11-06T18:01:19.365Z,6.90
2022-11-06T18:03:46.092Z,6.90
2022-11-06T18:06:14.528Z,6.80
2022-11-06T18:08:41.722Z,6.90
2022-11-06T18:11:09.098Z,6.90
2022-11-06T18:13:36.678Z,6.90
2022-11-06T18:16:04.290Z,6.90
2022-11-06T18:18:31.082Z,6.90
2022-11-06T18:20:57.661Z,7.00
2022-11-06T18:23:24.264Z,6.90
2022-11-06T18:25:58.615Z,7.00
2022-11-06T18:28:25.867Z,7.00
2022-11-06T18:30:53.182Z,7.00
2022-11-06T18:33:20.217Z,7.00
2022-11-06T18:35:47.037Z,6.90
2022-11-06T18:38:14.588Z,7.00
2022-11-06T18:40:46.023Z,6.90
2022-11-06T18:43:16.206Z,7.00
2022-11-06T18:45:42.860Z,7.00
2022-11-06T18:48:09.515Z,7.00
2022-11-06T18:50:36.234Z,7.00
2022-11-06T18:53:03.467Z,6.90
2022-11-06T18:55:43.062Z,6.90
2022-11-06T18:58:09.669Z,7.00
2022-11-06T19:00:36.323Z,7.00
2022-11-06T19:03:03.029Z,6.90
2022-11-06T19:05:29.656Z,6.90
2022-11-06T19:08:00.114Z,6.90
2022-11-06T19:10:27.186Z,6.90
2022-11-06T19:12:57.228Z,6.90
2022-11-06T19:15:25.747Z,6.90
2022-11-06T19:17:53.626Z,6.90
2022-11-06T19:20:20.428Z,6.90
2022-11-06T19:22:51.482Z,6.90
2022-11-06T19:25:18.960Z,6.90
2022-11-06T19:27:46.106Z,7.00
2022-11-06T19:30:13.488Z,7.00
2022-11-06T19:32:40.181Z,7.00
2022-11-06T19:35:07.281Z,7.00
2022-11-06T19:37:34.546Z,7.00
2022-11-06T19:40:05.693Z,7.10
2022-11-06T19:42:33.036Z,7.10
2022-11-06T19:44:59.695Z,7.20
2022-11-06T19:47:26.314Z,7.30
2022-11-06T19:49:52.919Z,7.20
2022-11-06T19:52:41.705Z,7.20
2022-11-06T19:55:24.767Z,7.30
2022-11-06T19:57:52.021Z,7.30
2022-11-06T20:00:18.712Z,7.30
2022-11-06T20:02:48.881Z,7.40
2022-11-06T20:05:16.085Z,7.30
2022-11-06T20:07:42.681Z,7.40
2022-11-06T20:10:09.523Z,7.40
2022-11-06T20:12:36.149Z,7.40
2022-11-06T20:15:03.008Z,7.50
2022-11-06T20:17:29.634Z,7.40
2022-11-06T20:19:56.250Z,7.50
2022-11-06T20:22:22.861Z,7.50
2022-11-06T20:24:49.441Z,7.50
2022-11-06T20:27:16.073Z,7.50
2022-11-06T20:29:42.675Z,7.60
2022-11-06T20:32:09.827Z,7.60
2022-11-06T20:34:36.428Z,7.60
2022-11-06T20:37:03.161Z,7.60
2022-11-06T20:39:29.751Z,7.60
2022-11-06T20:41:56.328Z,7.60
2022-11-06T20:44:22.943Z,7.60
2022-11-06T20:46:49.789Z,7.60
2022-11-06T20:49:16.433Z,7.60
2022-11-06T20:52:12.257Z,7.60
2022-11-06T20:54:29.728Z,7.60
2022-11-06T20:56:56.333Z,7.60
2022-11-06T20:59:23.263Z,7.60
2022-11-06T21:01:50.012Z,7.70
2022-11-06T21:04:16.693Z,7.70
2022-11-06T21:06:43.376Z,7.70
2022-11-06T21:09:09.983Z,7.70
2022-11-06T21:11:36.636Z,7.70
2022-11-06T21:14:03.455Z,7.70
2022-11-06T21:16:35.473Z,7.70
2022-11-06T21:19:03.669Z,7.70
2022-11-06T21:21:33.653Z,7.80
2022-11-06T21:24:01.620Z,7.80
2022-11-06T21:26:30.933Z,7.90
2022-11-06T21:28:57.989Z,8.00
2022-11-06T21:31:27.061Z,8.10
2022-11-06T21:33:55.728Z,8.10
2022-11-06T21:36:25.131Z,8.30
2022-11-06T21:38:52.955Z,8.40
2022-11-06T21:41:22.312Z,8.40
2022-11-06T21:43:48.926Z,8.40
2022-11-06T21:46:16.471Z,8.40
2022-11-06T21:48:47.581Z,8.50
2022-11-06T21:51:18.555Z,8.60
2022-11-06T21:53:45.556Z,8.60
2022-11-06T21:56:13.723Z,8.60
2022-11-06T21:58:40.785Z,8.70
2022-11-06T22:01:07.793Z,8.70
2022-11-06T22:03:35.145Z,8.70
2022-11-06T22:06:10.366Z,8.70
2022-11-06T22:08:42.357Z,8.70
2022-11-06T22:11:11.734Z,8.70
2022-11-06T22:13:38.327Z,8.80
2022-11-06T22:16:05.844Z,8.80
2022-11-06T22:18:32.425Z,8.80
2022-11-06T22:21:26.694Z,8.70
2022-11-06T22:23:53.781Z,8.70
2022-11-06T22:26:29.851Z,8.70
2022-11-06T22:28:58.953Z,8.60
2022-11-06T22:31:26.311Z,8.60
2022-11-06T22:33:54.111Z,8.60
2022-11-06T22:36:21.937Z,8.60
2022-11-06T22:38:49.684Z,8.60
2022-11-06T22:41:19.433Z,8.60
2022-11-06T22:43:46.136Z,8.60
2022-11-06T22:46:15.761Z,8.60
2022-11-06T22:48:43.015Z,8.70
2022-11-06T22:51:16.227Z,8.70
2022-11-06T22:53:43.227Z,8.80
2022-11-06T22:56:10.106Z,8.80
2022-11-06T22:58:36.692Z,8.80
2022-11-06T23:01:03.619Z,8.80
2022-11-06T23:03:31.295Z,8.80
2022-11-06T23:05:58.617Z,8.80
2022-11-06T23:08:26.590Z,8.80
2022-11-06T23:10:57.119Z,8.90
2022-11-06T23:13:24.144Z,8.90
2022-11-06T23:15:59.863Z,8.90
2022-11-06T23:18:26.459Z,8.90
2022-11-06T23:20:53.013Z,8.90
2022-11-06T23:23:19.578Z,9.00
2022-11-06T23:25:46.155Z,8.90
2022-11-06T23:28:12.724Z,8.90
2022-11-06T23:30:39.273Z,9.00
2022-11-06T23:33:05.885Z,9.00
2022-11-06T23:35:32.936Z,9.00
2022-11-06T23:37:59.784Z,9.10
2022-11-06T23:40:26.695Z,9.10
2022-11-06T23:42:53.440Z,9.10
2022-11-06T23:45:20.367Z,9.20
2022-11-06T23:47:48.890Z,9.20
2022-11-06T23:50:16.228Z,9.20
2022-11-06T23:52:43.529Z,9.30
2022-11-06T23:55:10.566Z,9.30
2022-11-06T23:57:37.734Z,9.40
