createdAt,value
2023-04-18T00:01:44.506Z,25.13
2023-04-18T00:04:11.836Z,25.10
2023-04-18T00:06:40.109Z,25.88
2023-04-18T00:09:06.798Z,24.08
2023-04-18T00:11:34.539Z,26.17
2023-04-18T00:14:01.296Z,31.38
2023-04-18T00:16:28.414Z,32.85
2023-04-18T00:18:55.486Z,27.55
2023-04-18T00:21:22.762Z,25.15
2023-04-18T00:23:49.408Z,27.35
2023-04-18T00:26:16.069Z,28.63
2023-04-18T00:28:42.827Z,26.80
2023-04-18T00:31:09.484Z,25.40
2023-04-18T00:33:36.144Z,26.70
2023-04-18T00:36:04.472Z,24.08
2023-04-18T00:38:31.074Z,25.25
2023-04-18T00:40:57.756Z,28.70
2023-04-18T00:43:24.846Z,27.15
2023-04-18T00:45:51.466Z,28.90
2023-04-18T00:48:18.545Z,28.52
2023-04-18T00:50:48.307Z,31.45
2023-04-18T00:53:15.862Z,40.85
2023-04-18T00:55:43.115Z,33.25
2023-04-18T00:58:10.024Z,37.28
2023-04-18T01:00:36.926Z,36.00
2023-04-18T01:03:03.895Z,37.92
2023-04-18T01:05:30.926Z,36.33
2023-04-18T01:08:01.034Z,35.78
2023-04-18T01:10:30.458Z,31.23
2023-04-18T01:13:12.331Z,30.08
2023-04-18T01:15:47.225Z,32.65
2023-04-18T01:18:16.874Z,33.42
2023-04-18T01:20:49.429Z,29.40
2023-04-18T01:23:18.374Z,30.88
2023-04-18T01:25:46.317Z,28.40
2023-04-18T01:28:14.611Z,33.85
2023-04-18T01:30:41.521Z,32.60
2023-04-18T01:33:08.150Z,30.92
2023-04-18T01:35:34.786Z,30.60
2023-04-18T01:38:01.552Z,31.00
2023-04-18T01:40:28.485Z,35.15
2023-04-18T01:42:55.045Z,27.92
2023-04-18T01:45:22.455Z,32.85
2023-04-18T01:47:49.184Z,31.95
2023-04-18T01:50:15.952Z,31.88
2023-04-18T01:52:43.723Z,29.38
2023-04-18T01:55:10.551Z,27.80
2023-04-18T01:57:38.307Z,27.92
2023-04-18T02:00:06.607Z,26.48
2023-04-18T02:02:33.431Z,24.35
2023-04-18T02:05:00.247Z,23.08
2023-04-18T02:07:26.960Z,24.50
2023-04-18T02:09:53.590Z,23.50
2023-04-18T02:12:20.248Z,23.23
2023-04-18T02:14:52.663Z,21.65
2023-04-18T02:17:23.600Z,22.95
2023-04-18T02:19:51.778Z,27.15
2023-04-18T02:22:18.448Z,25.83
2023-04-18T02:24:45.363Z,22.05
2023-04-18T02:27:13.162Z,22.83
2023-04-18T02:29:39.878Z,21.85
2023-04-18T02:32:06.998Z,20.25
2023-04-18T02:34:33.914Z,22.23
2023-04-18T02:37:00.654Z,23.67
2023-04-18T02:39:27.360Z,22.00
2023-04-18T02:41:54.044Z,21.00
2023-04-18T02:44:20.723Z,21.00
2023-04-18T02:46:47.364Z,24.50
2023-04-18T02:49:14.352Z,21.65
2023-04-18T02:51:41.090Z,22.80
2023-04-18T02:54:07.690Z,20.90
2023-04-18T02:56:39.860Z,18.17
2023-04-18T02:59:07.236Z,20.08
2023-04-18T03:01:34.014Z,19.10
2023-04-18T03:04:00.753Z,18.38
2023-04-18T03:06:27.409Z,16.52
2023-04-18T03:08:55.245Z,19.13
2023-04-18T03:11:22.472Z,16.90
2023-04-18T03:13:49.196Z,15.45
2023-04-18T03:16:16.664Z,15.00
2023-04-18T03:18:43.421Z,20.35
2023-04-18T03:21:10.351Z,16.65
2023-04-18T03:23:37.003Z,17.88
2023-04-18T03:26:06.666Z,17.70
2023-04-18T03:28:33.575Z,18.40
2023-04-18T03:31:00.492Z,18.00
2023-04-18T03:33:28.797Z,16.73
2023-04-18T03:35:55.522Z,17.45
2023-04-18T03:38:22.172Z,20.67
2023-04-18T03:40:49.020Z,22.17
2023-04-18T03:43:15.829Z,19.05
2023-04-18T03:45:44.192Z,17.60
2023-04-18T03:48:11.018Z,17.67
2023-04-18T03:50:37.637Z,18.13
2023-04-18T03:53:04.253Z,18.10
2023-04-18T03:55:30.969Z,16.75
2023-04-18T03:57:59.249Z,16.10
2023-04-18T04:00:26.321Z,16.35
2023-04-18T04:02:53.204Z,15.60
2023-04-18T04:05:19.905Z,14.70
2023-04-18T04:07:46.854Z,14.52
2023-04-18T04:10:13.468Z,14.60
2023-04-18T04:12:40.055Z,12.63
2023-04-18T04:15:07.159Z,10.43
2023-04-18T04:17:33.922Z,11.20
2023-04-18T04:20:00.525Z,8.90
2023-04-18T04:22:27.366Z,7.70
2023-04-18T04:24:54.027Z,8.55
2023-04-18T04:27:20.650Z,7.47
2023-04-18T04:29:47.332Z,8.75
2023-04-18T04:32:13.973Z,7.85
2023-04-18T04:34:41.715Z,7.07
2023-04-18T04:37:08.344Z,8.43
2023-04-18T04:39:35.077Z,8.82
2023-04-18T04:42:04.547Z,7.40
2023-04-18T04:44:31.527Z,8.07
2023-04-18T04:46:58.299Z,8.88
2023-04-18T04:49:27.564Z,7.20
2023-04-18T04:51:54.213Z,9.18
2023-04-18T04:54:20.884Z,9.02
2023-04-18T04:56:47.606Z,7.32
2023-04-18T04:59:14.334Z,8.05
2023-04-18T05:01:41.061Z,9.93
2023-04-18T05:04:07.797Z,10.82
2023-04-18T05:06:34.651Z,7.22
2023-04-18T05:09:01.291Z,8.68
2023-04-18T05:11:27.986Z,7.10
2023-04-18T05:13:54.879Z,7.53
2023-04-18T05:16:21.747Z,10.68
2023-04-18T05:18:48.525Z,8.43
2023-04-18T05:21:15.188Z,8.52
2023-04-18T05:23:41.759Z,8.85
2023-04-18T05:26:08.471Z,8.70
2023-04-18T05:28:35.090Z,8.88
2023-04-18T05:31:01.847Z,10.90
2023-04-18T05:33:31.938Z,26.08
2023-04-18T05:35:58.918Z,11.75
2023-04-18T05:38:25.775Z,12.05
2023-04-18T05:40:55.425Z,9.30
2023-04-18T05:43:22.494Z,9.52
2023-04-18T05:45:49.300Z,34.00
2023-04-18T05:48:15.968Z,17.77
2023-04-18T05:50:42.631Z,12.23
2023-04-18T05:53:09.274Z,10.63
2023-04-18T05:55:35.896Z,9.77
2023-04-18T05:58:02.589Z,8.27
2023-04-18T06:00:29.214Z,24.88
2023-04-18T06:02:56.026Z,8.18
2023-04-18T06:05:23.302Z,9.95
2023-04-18T06:07:50.194Z,10.45
2023-04-18T06:10:17.209Z,10.13
2023-04-18T06:12:43.921Z,7.57
2023-04-18T06:15:11.235Z,9.10
2023-04-18T06:17:37.925Z,8.73
2023-04-18T06:20:06.269Z,10.07
2023-04-18T06:22:36.670Z,10.65
2023-04-18T06:25:03.624Z,9.07
2023-04-18T06:27:31.819Z,7.40
2023-04-18T06:29:59.022Z,8.73
2023-04-18T06:32:26.087Z,7.20
2023-04-18T06:34:53.283Z,8.43
2023-04-18T06:37:20.397Z,7.75
2023-04-18T06:39:49.842Z,7.97
2023-04-18T06:42:16.579Z,7.65
2023-04-18T06:44:43.305Z,7.75
2023-04-18T06:47:10.896Z,8.75
2023-04-18T06:49:37.557Z,10.20
2023-04-18T06:52:04.427Z,10.57
2023-04-18T06:54:31.051Z,6.70
2023-04-18T06:56:58.877Z,9.80
2023-04-18T06:59:25.576Z,6.47
2023-04-18T07:01:52.284Z,6.70
2023-04-18T07:04:19.144Z,8.45
2023-04-18T07:06:46.163Z,9.98
2023-04-18T07:09:12.798Z,7.75
2023-04-18T07:11:40.713Z,8.30
2023-04-18T07:14:07.462Z,6.85
2023-04-18T07:16:34.754Z,6.65
2023-04-18T07:19:01.487Z,9.70
2023-04-18T07:21:28.385Z,8.80
2023-04-18T07:23:55.353Z,8.40
2023-04-18T07:26:22.205Z,9.18
2023-04-18T07:28:49.439Z,8.70
2023-04-18T07:31:16.704Z,7.85
2023-04-18T07:33:43.688Z,7.63
2023-04-18T07:36:10.929Z,7.78
2023-04-18T07:38:37.761Z,6.90
2023-04-18T07:41:04.680Z,6.43
2023-04-18T07:43:31.446Z,7.28
2023-04-18T07:45:58.140Z,8.43
2023-04-18T07:48:27.858Z,5.72
2023-04-18T07:50:54.496Z,7.43
2023-04-18T07:53:21.274Z,5.72
2023-04-18T07:55:48.333Z,5.38
2023-04-18T07:58:15.007Z,5.45
2023-04-18T08:00:43.888Z,6.38
2023-04-18T08:03:12.554Z,6.83
2023-04-18T08:05:40.225Z,5.68
2023-04-18T08:08:08.297Z,7.07
2023-04-18T08:10:35.445Z,5.40
2023-04-18T08:13:03.200Z,4.95
2023-04-18T08:15:32.297Z,7.57
2023-04-18T08:17:59.950Z,16.27
2023-04-18T08:20:27.140Z,6.63
2023-04-18T08:23:06.367Z,7.65
2023-04-18T08:25:36.372Z,9.15
2023-04-18T08:28:04.063Z,6.50
2023-04-18T08:30:31.291Z,4.57
2023-04-18T08:33:00.282Z,4.50
2023-04-18T08:35:27.210Z,4.15
2023-04-18T08:37:53.902Z,3.25
2023-04-18T08:40:20.609Z,3.85
2023-04-18T08:42:47.401Z,3.75
2023-04-18T08:45:18.664Z,7.13
2023-04-18T08:47:45.731Z,6.40
2023-04-18T08:50:12.796Z,3.90
2023-04-18T08:52:40.226Z,4.45
2023-04-18T08:55:07.582Z,4.10
2023-04-18T08:57:35.846Z,4.35
2023-04-18T09:00:08.149Z,4.55
2023-04-18T09:02:43.834Z,5.10
2023-04-18T09:05:21.397Z,5.03
2023-04-18T09:07:49.638Z,4.82
2023-04-18T09:10:27.557Z,5.28
2023-04-18T09:12:54.823Z,6.90
2023-04-18T09:15:23.980Z,5.78
2023-04-18T09:17:56.268Z,5.18
2023-04-18T09:20:38.504Z,5.35
2023-04-18T09:23:15.468Z,5.38
2023-04-18T09:25:44.471Z,7.97
2023-04-18T09:30:52.542Z,7.20
2023-04-18T09:33:29.716Z,8.80
2023-04-18T09:35:57.388Z,6.50
2023-04-18T09:38:41.233Z,12.85
2023-04-18T09:41:09.289Z,6.15
2023-04-18T09:43:35.867Z,7.13
2023-04-18T09:46:04.381Z,6.82
2023-04-18T09:48:31.512Z,5.03
2023-04-18T09:51:01.470Z,3.83
2023-04-18T09:53:29.498Z,3.80
2023-04-18T09:55:57.894Z,4.05
2023-04-18T09:58:25.990Z,4.43
2023-04-18T10:00:54.197Z,7.82
2023-04-18T10:03:26.742Z,4.05
2023-04-18T10:05:54.886Z,8.25
2023-04-18T10:10:49.690Z,5.75
2023-04-18T10:13:20.248Z,6.20
2023-04-18T10:15:47.295Z,7.70
2023-04-18T10:18:17.027Z,7.20
2023-04-18T10:23:36.105Z,5.13
2023-04-18T10:26:10.544Z,4.75
2023-04-18T10:28:53.612Z,4.32
2023-04-18T10:31:28.544Z,5.30
2023-04-18T10:34:05.388Z,4.88
2023-04-18T10:36:33.155Z,4.25
2023-04-18T10:39:05.840Z,4.53
2023-04-18T10:41:34.294Z,6.20
2023-04-18T10:44:08.483Z,3.63
2023-04-18T10:46:38.522Z,9.05
2023-04-18T10:51:46.819Z,18.25
2023-04-18T10:54:21.137Z,6.88
2023-04-18T10:56:55.994Z,6.18
2023-04-18T10:59:24.194Z,5.93
2023-04-18T11:01:56.998Z,5.05
2023-04-18T11:04:24.770Z,4.50
2023-04-18T11:06:55.007Z,5.00
2023-04-18T11:09:22.523Z,5.63
2023-04-18T11:12:09.161Z,7.38
2023-04-18T11:15:12.162Z,8.88
2023-04-18T11:17:40.356Z,6.47
2023-04-18T11:20:14.895Z,7.28
2023-04-18T11:22:54.685Z,7.28
2023-04-18T11:27:57.460Z,7.00
2023-04-18T11:30:24.301Z,7.07
2023-04-18T11:32:52.426Z,10.05
2023-04-18T11:35:19.115Z,9.73
2023-04-18T11:37:46.158Z,12.68
2023-04-18T11:40:14.249Z,10.63
2023-04-18T11:42:41.571Z,7.78
2023-04-18T11:45:15.541Z,6.82
2023-04-18T11:47:43.414Z,6.47
2023-04-18T11:50:12.020Z,6.82
2023-04-18T11:52:41.205Z,8.60
2023-04-18T11:55:13.861Z,7.95
2023-04-18T11:57:41.501Z,8.55
2023-04-18T12:00:10.564Z,8.05
2023-04-18T12:02:45.780Z,9.45
2023-04-18T12:05:24.188Z,9.10
2023-04-18T12:07:51.394Z,11.88
2023-04-18T12:10:20.941Z,10.27
2023-04-18T12:13:00.267Z,10.57
2023-04-18T12:15:28.938Z,8.25
2023-04-18T12:18:00.654Z,11.32
2023-04-18T12:20:54.217Z,11.32
2023-04-18T12:23:39.066Z,10.02
2023-04-18T12:26:07.958Z,7.88
2023-04-18T12:28:35.425Z,7.57
2023-04-18T12:31:03.088Z,8.52
2023-04-18T12:33:30.678Z,8.23
2023-04-18T12:35:57.430Z,8.57
2023-04-18T12:38:24.417Z,9.65
2023-04-18T12:40:52.108Z,8.38
2023-04-18T12:43:19.136Z,8.45
2023-04-18T12:45:47.112Z,7.70
2023-04-18T12:48:13.968Z,9.85
2023-04-18T12:50:40.695Z,9.55
2023-04-18T12:53:07.468Z,10.43
2023-04-18T12:55:34.151Z,10.48
2023-04-18T12:58:00.874Z,8.25
2023-04-18T13:00:30.272Z,11.35
2023-04-18T13:02:57.422Z,8.80
2023-04-18T13:05:29.836Z,6.38
2023-04-18T13:08:15.471Z,5.32
2023-04-18T13:10:43.471Z,5.65
2023-04-18T13:13:10.175Z,8.98
2023-04-18T13:15:36.817Z,7.38
2023-04-18T13:18:06.354Z,7.10
2023-04-18T13:20:34.178Z,8.82
2023-04-18T13:23:02.748Z,6.10
2023-04-18T13:25:29.579Z,5.95
2023-04-18T13:27:58.392Z,9.05
2023-04-18T13:30:26.274Z,6.43
2023-04-18T13:32:56.864Z,6.80
2023-04-18T13:35:23.678Z,5.40
2023-04-18T13:37:50.632Z,6.53
2023-04-18T13:40:17.213Z,9.07
2023-04-18T13:42:43.985Z,7.80
2023-04-18T13:45:11.086Z,6.00
2023-04-18T13:47:37.957Z,7.63
2023-04-18T13:50:08.335Z,5.70
2023-04-18T13:52:35.346Z,6.60
2023-04-18T13:55:02.061Z,6.50
2023-04-18T13:57:32.083Z,5.22
2023-04-18T13:59:58.858Z,6.55
2023-04-18T14:02:25.758Z,5.63
2023-04-18T14:04:54.426Z,5.10
2023-04-18T14:07:21.155Z,5.95
2023-04-18T14:09:48.249Z,5.18
2023-04-18T14:12:14.946Z,5.65
2023-04-18T14:14:42.007Z,4.30
2023-04-18T14:17:08.625Z,3.88
2023-04-18T14:19:36.219Z,5.07
2023-04-18T14:22:02.819Z,4.75
2023-04-18T14:24:29.450Z,4.70
2023-04-18T14:26:56.042Z,5.10
2023-04-18T14:29:22.616Z,4.30
2023-04-18T14:31:49.316Z,3.90
2023-04-18T14:34:16.037Z,4.97
2023-04-18T14:36:42.656Z,6.65
2023-04-18T14:39:09.255Z,4.65
2023-04-18T14:41:36.103Z,6.00
2023-04-18T14:44:04.079Z,5.60
2023-04-18T14:46:31.576Z,4.65
2023-04-18T14:48:58.258Z,6.40
2023-04-18T14:51:24.893Z,4.28
2023-04-18T14:53:51.608Z,4.32
2023-04-18T14:56:21.086Z,4.22
2023-04-18T14:58:47.985Z,4.70
2023-04-18T15:01:14.662Z,4.82
2023-04-18T15:03:41.436Z,5.20
2023-04-18T15:06:08.490Z,5.45
2023-04-18T15:08:35.110Z,12.98
2023-04-18T15:11:06.845Z,9.18
2023-04-18T15:13:34.013Z,6.05
2023-04-18T15:16:01.436Z,5.88
2023-04-18T15:18:28.433Z,5.68
2023-04-18T15:20:59.328Z,5.60
2023-04-18T15:23:26.141Z,5.28
2023-04-18T15:25:54.795Z,5.18
2023-04-18T15:28:21.457Z,7.88
2023-04-18T15:30:48.040Z,5.78
2023-04-18T15:33:15.807Z,5.72
2023-04-18T15:35:42.462Z,5.20
2023-04-18T15:38:09.058Z,5.20
2023-04-18T15:40:37.604Z,8.15
2023-04-18T15:43:04.376Z,5.80
2023-04-18T15:45:31.351Z,5.00
2023-04-18T15:47:58.016Z,7.53
2023-04-18T15:50:24.833Z,5.40
2023-04-18T15:52:55.869Z,4.88
2023-04-18T15:55:23.534Z,4.70
2023-04-18T15:57:50.188Z,5.60
2023-04-18T16:00:20.153Z,4.65
2023-04-18T16:02:46.960Z,11.73
2023-04-18T16:05:14.303Z,7.53
2023-04-18T16:07:42.488Z,4.82
2023-04-18T16:10:10.809Z,6.70
2023-04-18T16:12:39.589Z,5.72
2023-04-18T16:15:08.662Z,5.20
2023-04-18T16:17:36.722Z,5.60
2023-04-18T16:20:03.840Z,5.93
2023-04-18T16:22:30.739Z,5.88
2023-04-18T16:24:58.529Z,5.50
2023-04-18T16:27:26.253Z,5.80
2023-04-18T16:29:53.777Z,9.07
2023-04-18T16:32:20.951Z,7.10
2023-04-18T16:34:48.171Z,7.57
2023-04-18T16:37:14.774Z,7.00
2023-04-18T16:39:41.460Z,7.15
2023-04-18T16:42:08.062Z,11.18
2023-04-18T16:44:34.688Z,7.75
2023-04-18T16:47:01.413Z,10.20
2023-04-18T16:49:28.081Z,17.63
2023-04-18T16:51:54.707Z,17.20
2023-04-18T16:54:21.442Z,22.25
2023-04-18T16:56:48.398Z,11.35
2023-04-18T16:59:15.016Z,13.27
2023-04-18T17:01:41.771Z,10.45
2023-04-18T17:04:08.512Z,9.38
2023-04-18T17:06:35.339Z,10.07
2023-04-18T17:09:02.141Z,8.75
2023-04-18T17:11:28.760Z,8.98
2023-04-18T17:13:55.451Z,15.75
2023-04-18T17:16:22.279Z,14.50
2023-04-18T17:18:48.895Z,11.77
2023-04-18T17:21:15.501Z,12.70
2023-04-18T17:23:42.683Z,11.88
2023-04-18T17:26:10.042Z,13.40
2023-04-18T17:28:37.041Z,10.48
2023-04-18T17:31:03.929Z,13.27
2023-04-18T17:33:31.154Z,12.93
2023-04-18T17:35:58.451Z,14.35
2023-04-18T17:38:25.293Z,12.95
2023-04-18T17:41:02.499Z,14.02
2023-04-18T17:43:29.579Z,11.07
2023-04-18T17:45:59.132Z,10.18
2023-04-18T17:48:26.139Z,12.68
2023-04-18T17:50:52.837Z,13.75
2023-04-18T17:53:19.602Z,21.33
2023-04-18T17:55:48.879Z,12.82
2023-04-18T17:58:16.939Z,13.85
2023-04-18T18:00:43.743Z,12.90
2023-04-18T18:03:13.839Z,19.00
2023-04-18T18:05:41.784Z,14.00
2023-04-18T18:08:08.521Z,15.07
2023-04-18T18:10:35.267Z,16.80
2023-04-18T18:13:02.018Z,14.32
2023-04-18T18:15:28.652Z,16.60
2023-04-18T18:17:55.741Z,16.77
2023-04-18T18:20:23.632Z,16.55
2023-04-18T18:22:50.868Z,17.83
2023-04-18T18:25:17.778Z,19.45
2023-04-18T18:27:44.869Z,20.35
2023-04-18T18:30:11.575Z,21.55
2023-04-18T18:32:38.217Z,18.50
2023-04-18T18:35:07.297Z,23.05
2023-04-18T18:37:33.887Z,18.23
2023-04-18T18:40:00.583Z,19.05
2023-04-18T18:42:27.234Z,19.90
2023-04-18T18:44:53.851Z,22.30
2023-04-18T18:47:20.491Z,19.10
2023-04-18T18:49:48.820Z,21.88
2023-04-18T18:52:15.967Z,19.55
2023-04-18T18:54:44.016Z,23.13
2023-04-18T18:57:10.664Z,27.73
2023-04-18T18:59:37.407Z,27.50
2023-04-18T19:02:04.339Z,22.38
2023-04-18T19:04:31.159Z,21.13
2023-04-18T19:06:57.884Z,18.92
2023-04-18T19:09:24.516Z,24.35
2023-04-18T19:11:51.392Z,25.40
2023-04-18T19:14:18.068Z,24.17
2023-04-18T19:16:44.789Z,21.83
2023-04-18T19:19:11.601Z,23.55
2023-04-18T19:21:39.805Z,22.10
2023-04-18T19:24:06.743Z,18.98
2023-04-18T19:26:33.346Z,24.92
2023-04-18T19:28:59.956Z,21.05
2023-04-18T19:31:26.659Z,17.85
2023-04-18T19:33:53.397Z,19.05
2023-04-18T19:36:20.064Z,16.17
2023-04-18T19:38:46.670Z,18.58
2023-04-18T19:41:13.394Z,12.80
2023-04-18T19:43:40.764Z,15.70
2023-04-18T19:46:07.359Z,15.20
2023-04-18T19:48:34.770Z,15.60
2023-04-18T19:51:01.863Z,15.48
2023-04-18T19:53:28.638Z,16.08
2023-04-18T19:55:56.734Z,15.02
2023-04-18T19:58:44.591Z,13.88
2023-04-18T20:01:21.859Z,16.48
2023-04-18T20:03:48.741Z,12.63
2023-04-18T20:06:16.758Z,9.88
2023-04-18T20:08:45.259Z,17.63
2023-04-18T20:11:14.180Z,13.95
2023-04-18T20:13:41.317Z,9.05
2023-04-18T20:16:09.104Z,18.42
2023-04-18T20:18:39.419Z,10.10
2023-04-18T20:21:07.587Z,16.20
2023-04-18T20:23:35.401Z,11.30
2023-04-18T20:26:03.119Z,13.32
2023-04-18T20:28:31.088Z,12.65
2023-04-18T20:30:58.452Z,15.15
2023-04-18T20:33:25.155Z,13.30
2023-04-18T20:35:53.670Z,13.43
2023-04-18T20:38:25.794Z,11.77
2023-04-18T20:40:53.305Z,12.30
2023-04-18T20:43:20.353Z,13.35
2023-04-18T20:45:51.395Z,11.10
2023-04-18T20:48:18.427Z,19.02
2023-04-18T20:50:50.813Z,15.10
2023-04-18T20:53:21.053Z,11.68
2023-04-18T20:55:48.825Z,11.23
2023-04-18T20:58:16.324Z,12.55
2023-04-18T21:00:45.610Z,8.75
2023-04-18T21:03:16.488Z,10.40
2023-04-18T21:05:44.608Z,13.07
2023-04-18T21:08:11.574Z,7.85
2023-04-18T21:10:38.486Z,9.63
2023-04-18T21:13:05.303Z,10.45
2023-04-18T21:15:32.142Z,14.63
2023-04-18T21:17:58.814Z,18.30
2023-04-18T21:20:26.665Z,15.32
2023-04-18T21:22:53.308Z,14.95
2023-04-18T21:25:21.396Z,9.18
2023-04-18T21:27:50.453Z,8.32
2023-04-18T21:30:17.296Z,10.65
2023-04-18T21:32:44.015Z,8.73
2023-04-18T21:35:10.721Z,11.88
2023-04-18T21:37:37.721Z,14.70
2023-04-18T21:40:04.945Z,15.40
2023-04-18T21:42:31.651Z,14.65
2023-04-18T21:44:58.339Z,11.32
2023-04-18T21:47:25.946Z,9.85
2023-04-18T21:49:52.698Z,9.13
2023-04-18T21:52:19.450Z,12.60
2023-04-18T21:54:46.019Z,10.27
2023-04-18T21:57:12.641Z,11.60
2023-04-18T21:59:40.449Z,8.95
2023-04-18T22:02:07.226Z,8.23
2023-04-18T22:04:34.949Z,14.35
2023-04-18T22:07:02.673Z,9.27
2023-04-18T22:09:29.803Z,12.45
2023-04-18T22:11:57.047Z,17.23
2023-04-18T22:14:24.968Z,8.65
2023-04-18T22:16:51.790Z,8.38
2023-04-18T22:19:19.274Z,11.00
2023-04-18T22:21:46.290Z,16.83
2023-04-18T22:24:13.148Z,15.10
2023-04-18T22:26:41.340Z,9.38
2023-04-18T22:29:10.273Z,11.13
2023-04-18T22:31:36.902Z,11.43
2023-04-18T22:34:04.551Z,12.30
2023-04-18T22:36:31.401Z,9.88
2023-04-18T22:38:57.984Z,9.68
2023-04-18T22:41:24.790Z,13.90
2023-04-18T22:43:51.403Z,11.05
2023-04-18T22:46:18.390Z,6.60
2023-04-18T22:48:46.211Z,8.38
2023-04-18T22:51:14.263Z,6.18
2023-04-18T22:53:41.013Z,6.55
2023-04-18T22:56:08.080Z,8.13
2023-04-18T22:58:34.705Z,9.32
2023-04-18T23:01:01.292Z,11.10
2023-04-18T23:03:28.055Z,7.78
2023-04-18T23:05:54.781Z,10.73
2023-04-18T23:08:22.686Z,7.95
2023-04-18T23:10:49.470Z,11.13
2023-04-18T23:13:16.088Z,13.88
2023-04-18T23:15:42.804Z,9.98
2023-04-18T23:18:09.504Z,9.52
2023-04-18T23:20:37.435Z,8.60
2023-04-18T23:23:04.057Z,11.10
2023-04-18T23:25:33.881Z,8.98
2023-04-18T23:30:27.130Z,13.18
2023-04-18T23:32:53.975Z,12.32
2023-04-18T23:35:22.718Z,8.13
2023-04-18T23:37:50.160Z,9.43
2023-04-18T23:40:17.076Z,9.13
2023-04-18T23:42:44.047Z,7.18
2023-04-18T23:45:11.152Z,6.32
2023-04-18T23:47:37.865Z,10.13
2023-04-18T23:50:05.294Z,9.73
2023-04-18T23:52:31.938Z,10.20
2023-04-18T23:55:01.873Z,8.63
2023-04-18T23:59:58.114Z,8.30
