createdAt,value
2023-01-06T00:02:23.703Z,99617.08
2023-01-06T00:05:28.433Z,99611.94
2023-01-06T00:08:30.398Z,99615.92
2023-01-06T00:11:32.447Z,99620.77
2023-01-06T00:14:34.200Z,99629.40
2023-01-06T00:17:35.694Z,99623.29
2023-01-06T00:20:37.514Z,99631.86
2023-01-06T00:23:39.695Z,99633.23
2023-01-06T00:26:41.244Z,99639.11
2023-01-06T00:29:42.892Z,99637.79
2023-01-06T00:32:44.523Z,99641.94
2023-01-06T00:35:46.045Z,99645.93
2023-01-06T00:38:49.156Z,99651.64
2023-01-06T00:41:50.767Z,99656.65
2023-01-06T00:44:52.371Z,99659.24
2023-01-06T00:47:54.185Z,99657.20
2023-01-06T00:51:00.778Z,99658.24
2023-01-06T00:54:02.396Z,99671.63
2023-01-06T00:57:05.452Z,99677.80
2023-01-06T01:00:09.202Z,99680.59
2023-01-06T01:03:10.943Z,99684.71
2023-01-06T01:06:12.703Z,99685.93
2023-01-06T01:09:16.708Z,99685.95
2023-01-06T01:12:18.692Z,99686.36
2023-01-06T01:15:20.294Z,99690.66
2023-01-06T01:18:21.931Z,99700.83
2023-01-06T01:21:23.687Z,99704.98
2023-01-06T01:24:25.251Z,99706.56
2023-01-06T01:27:26.932Z,99708.81
2023-01-06T01:30:28.699Z,99711.59
2023-01-06T01:33:30.614Z,99720.38
2023-01-06T01:36:32.408Z,99727.80
2023-01-06T01:39:34.038Z,99730.02
2023-01-06T01:42:35.573Z,99731.93
2023-01-06T01:45:37.336Z,99736.88
2023-01-06T01:48:38.957Z,99739.32
2023-01-06T01:51:48.658Z,99755.61
2023-01-06T01:54:50.933Z,99752.73
2023-01-06T01:57:59.072Z,99758.58
2023-01-06T02:01:00.762Z,99766.81
2023-01-06T02:04:02.754Z,99768.72
2023-01-06T02:07:04.887Z,99771.30
2023-01-06T02:10:14.582Z,99771.83
2023-01-06T02:13:16.210Z,99774.41
2023-01-06T02:16:27.594Z,99775.44
2023-01-06T02:19:35.292Z,99784.54
2023-01-06T02:23:05.163Z,99780.78
2023-01-06T02:26:29.100Z,99785.43
2023-01-06T02:29:58.457Z,99784.09
2023-01-06T02:33:06.179Z,99777.45
2023-01-06T02:36:30.079Z,99781.09
2023-01-06T02:40:02.546Z,99777.52
2023-01-06T02:43:26.359Z,99788.33
2023-01-06T02:46:52.749Z,99783.41
2023-01-06T02:50:07.293Z,99792.20
2023-01-06T02:53:23.611Z,99805.59
2023-01-06T02:56:29.631Z,99809.91
2023-01-06T02:59:36.335Z,99811.11
2023-01-06T03:02:40.184Z,99809.77
2023-01-06T03:05:44.136Z,99814.75
2023-01-06T03:08:47.561Z,99813.59
2023-01-06T03:11:51.522Z,99812.41
2023-01-06T03:14:55.259Z,99814.48
2023-01-06T03:17:57.138Z,99809.38
2023-01-06T03:21:04.266Z,99812.65
2023-01-06T03:24:07.104Z,99814.20
2023-01-06T03:27:09.272Z,99814.55
2023-01-06T03:30:12.568Z,99812.52
2023-01-06T03:33:23.711Z,99820.25
2023-01-06T03:36:41.225Z,99819.77
2023-01-06T03:40:09.581Z,99825.27
2023-01-06T03:43:21.451Z,99833.67
2023-01-06T03:46:27.693Z,99836.94
2023-01-06T03:49:35.084Z,99844.32
2023-01-06T03:52:42.552Z,99853.05
2023-01-06T03:55:46.920Z,99852.55
2023-01-06T03:58:51.751Z,99852.54
2023-01-06T04:01:53.379Z,99854.96
2023-01-06T04:05:02.193Z,99856.31
2023-01-06T04:08:03.923Z,99858.06
2023-01-06T04:11:05.544Z,99861.52
2023-01-06T04:14:07.167Z,99860.52
2023-01-06T04:17:08.880Z,99864.00
2023-01-06T04:20:14.793Z,99866.27
2023-01-06T04:23:16.487Z,99868.55
2023-01-06T04:26:18.115Z,99863.33
2023-01-06T04:29:19.795Z,99868.16
2023-01-06T04:32:21.367Z,99861.73
2023-01-06T04:35:23.120Z,99864.99
2023-01-06T04:38:24.696Z,99869.13
2023-01-06T04:41:26.416Z,99870.86
2023-01-06T04:44:27.989Z,99867.48
2023-01-06T04:47:29.512Z,99870.07
2023-01-06T04:50:31.172Z,99876.05
2023-01-06T04:53:40.113Z,99880.16
2023-01-06T04:56:41.774Z,99882.92
2023-01-06T04:59:43.370Z,99881.55
2023-01-06T05:02:45.494Z,99885.46
2023-01-06T05:05:47.215Z,99890.77
2023-01-06T05:08:48.934Z,99890.08
2023-01-06T05:11:50.379Z,99893.17
2023-01-06T05:14:51.958Z,99898.53
2023-01-06T05:21:23.098Z,99900.57
2023-01-06T05:24:24.645Z,99904.69
2023-01-06T05:27:26.196Z,99907.09
2023-01-06T05:30:27.847Z,99911.35
2023-01-06T05:33:29.590Z,99914.45
2023-01-06T05:36:31.114Z,99915.98
2023-01-06T05:39:32.673Z,99911.52
2023-01-06T05:42:34.190Z,99910.85
2023-01-06T05:45:36.887Z,99912.89
2023-01-06T05:48:39.236Z,99915.58
2023-01-06T05:51:40.905Z,99914.46
2023-01-06T05:54:42.484Z,99913.36
2023-01-06T05:57:44.155Z,99912.30
2023-01-06T06:00:45.739Z,99921.48
2023-01-06T06:03:47.592Z,99934.48
2023-01-06T06:06:49.252Z,99939.45
2023-01-06T06:09:50.779Z,99942.20
2023-01-06T06:12:52.285Z,99941.71
2023-01-06T06:16:09.983Z,99943.09
2023-01-06T06:19:12.536Z,99943.27
2023-01-06T06:22:14.262Z,99945.66
2023-01-06T06:25:15.755Z,99945.52
2023-01-06T06:28:17.483Z,99946.05
2023-01-06T06:31:24.736Z,99948.77
2023-01-06T06:34:26.379Z,99959.90
2023-01-06T06:37:28.100Z,99959.05
2023-01-06T06:40:29.561Z,99968.63
2023-01-06T06:43:31.971Z,99977.53
2023-01-06T06:46:33.542Z,99978.05
2023-01-06T06:49:35.155Z,99986.09
2023-01-06T06:52:36.800Z,99982.35
2023-01-06T06:55:38.285Z,99991.27
2023-01-06T06:58:40.292Z,99994.77
2023-01-06T07:01:42.003Z,99997.56
2023-01-06T07:04:43.769Z,100002.58
2023-01-06T07:07:45.746Z,99999.36
2023-01-06T07:10:47.259Z,100001.63
2023-01-06T07:13:49.150Z,100005.09
2023-01-06T07:16:50.624Z,100007.70
2023-01-06T07:19:52.140Z,100014.73
2023-01-06T07:22:53.826Z,100020.73
2023-01-06T07:26:11.788Z,100022.98
2023-01-06T07:29:16.433Z,100028.29
2023-01-06T07:32:18.113Z,100027.95
2023-01-06T07:35:19.865Z,100026.06
2023-01-06T07:38:22.907Z,100031.20
2023-01-06T07:41:24.488Z,100036.65
2023-01-06T07:44:26.067Z,100040.05
2023-01-06T07:47:27.855Z,100043.28
2023-01-06T07:50:29.830Z,100047.38
2023-01-06T07:53:31.518Z,100046.70
2023-01-06T07:56:33.387Z,100045.85
2023-01-06T07:59:35.034Z,100047.38
2023-01-06T08:02:36.672Z,100048.05
2023-01-06T08:05:39.115Z,100042.38
2023-01-06T08:08:41.279Z,100039.10
2023-01-06T08:11:42.863Z,100038.39
2023-01-06T08:14:44.506Z,100044.33
2023-01-06T08:17:45.992Z,100048.19
2023-01-06T08:20:47.610Z,100048.33
2023-01-06T08:23:49.187Z,100045.04
2023-01-06T08:26:50.928Z,100051.65
2023-01-06T08:29:52.671Z,100059.45
2023-01-06T08:32:57.615Z,100060.10
2023-01-06T08:36:00.530Z,100067.20
2023-01-06T08:39:02.185Z,100069.30
2023-01-06T08:42:03.821Z,100071.94
2023-01-06T08:45:06.108Z,100069.65
2023-01-06T08:48:07.724Z,100066.55
2023-01-06T08:51:11.421Z,100068.23
2023-01-06T08:54:13.102Z,100074.85
2023-01-06T08:57:14.586Z,100077.91
2023-01-06T09:00:16.677Z,100076.38
2023-01-06T09:03:18.606Z,100077.88
2023-01-06T09:06:21.320Z,100075.06
2023-01-06T09:09:22.988Z,100076.04
2023-01-06T09:12:24.602Z,100078.54
2023-01-06T09:15:26.216Z,100077.33
2023-01-06T09:18:27.918Z,100075.92
2023-01-06T09:21:29.401Z,100074.98
2023-01-06T09:24:30.991Z,100069.93
2023-01-06T09:27:32.514Z,100068.48
2023-01-06T09:30:34.076Z,100065.68
2023-01-06T09:33:35.920Z,100060.61
2023-01-06T09:36:37.822Z,100058.80
2023-01-06T09:39:39.379Z,100061.40
2023-01-06T09:42:52.823Z,100064.94
2023-01-06T09:45:58.126Z,100057.81
2023-01-06T09:49:21.738Z,100052.80
2023-01-06T09:52:33.813Z,100045.65
2023-01-06T09:55:40.866Z,100046.73
2023-01-06T09:59:04.722Z,100041.61
2023-01-06T10:02:11.876Z,100031.09
2023-01-06T10:05:25.945Z,100025.67
2023-01-06T10:08:39.384Z,100020.98
2023-01-06T10:12:01.894Z,100013.55
2023-01-06T10:15:11.047Z,100004.89
2023-01-06T10:18:22.187Z,99989.95
2023-01-06T10:21:23.972Z,99987.44
2023-01-06T10:24:28.261Z,99980.90
2023-01-06T10:27:49.397Z,99977.06
2023-01-06T10:30:53.049Z,99967.89
2023-01-06T10:33:55.695Z,99968.55
2023-01-06T10:37:16.151Z,99968.02
2023-01-06T10:40:21.858Z,99971.74
2023-01-06T10:43:23.490Z,99970.04
2023-01-06T10:46:25.823Z,99978.42
2023-01-06T10:49:27.448Z,99974.30
2023-01-06T10:52:28.992Z,99975.39
2023-01-06T10:55:48.107Z,99973.77
2023-01-06T10:58:56.957Z,99971.77
2023-01-06T11:01:58.712Z,99967.34
2023-01-06T11:05:03.456Z,99969.18
2023-01-06T11:08:07.833Z,99965.91
2023-01-06T11:11:26.832Z,99966.84
2023-01-06T11:14:31.835Z,99967.27
2023-01-06T11:17:33.611Z,99963.13
2023-01-06T11:20:35.279Z,99965.24
2023-01-06T11:23:41.906Z,99963.36
2023-01-06T11:26:45.730Z,99957.20
2023-01-06T11:29:47.475Z,99947.66
2023-01-06T11:32:48.907Z,99945.03
2023-01-06T11:35:51.244Z,99942.21
2023-01-06T11:39:04.110Z,99942.21
2023-01-06T11:42:12.802Z,99943.48
2023-01-06T11:45:34.661Z,99942.16
2023-01-06T11:48:40.576Z,99942.80
2023-01-06T11:51:42.198Z,99948.42
2023-01-06T11:54:43.912Z,99954.14
2023-01-06T11:57:59.935Z,99955.80
2023-01-06T12:01:07.804Z,99955.69
2023-01-06T12:04:17.462Z,99964.97
2023-01-06T12:07:30.950Z,99965.99
2023-01-06T12:10:33.603Z,99959.66
2023-01-06T12:13:44.382Z,99955.27
2023-01-06T12:16:58.423Z,99952.91
2023-01-06T12:20:27.552Z,99942.02
2023-01-06T12:23:35.992Z,99939.38
2023-01-06T12:26:37.902Z,99933.99
2023-01-06T12:29:39.773Z,99923.12
2023-01-06T12:32:45.233Z,99927.31
2023-01-06T12:35:49.880Z,99923.83
2023-01-06T12:38:57.871Z,99918.57
2023-01-06T12:42:43.924Z,99916.34
2023-01-06T12:45:58.421Z,99900.10
2023-01-06T12:49:04.638Z,99892.27
2023-01-06T12:52:12.242Z,99893.96
2023-01-06T12:55:21.018Z,99900.40
2023-01-06T12:58:47.950Z,99894.48
2023-01-06T13:01:56.441Z,99895.35
2023-01-06T13:05:04.197Z,99903.62
2023-01-06T13:08:05.760Z,99902.08
2023-01-06T13:11:10.080Z,99895.66
2023-01-06T13:14:20.605Z,99885.25
2023-01-06T13:18:04.734Z,99883.27
2023-01-06T13:21:14.788Z,99887.20
2023-01-06T13:24:54.461Z,99889.83
2023-01-06T13:27:58.967Z,99892.17
2023-01-06T13:31:15.179Z,99887.21
2023-01-06T13:34:51.974Z,99880.27
2023-01-06T13:38:04.079Z,99865.08
2023-01-06T13:41:10.518Z,99857.52
2023-01-06T13:44:20.113Z,99846.52
2023-01-06T13:47:22.769Z,99838.16
2023-01-06T13:50:24.444Z,99825.73
2023-01-06T13:53:25.950Z,99824.14
2023-01-06T13:56:29.643Z,99824.85
2023-01-06T13:59:51.762Z,99835.62
2023-01-06T14:02:53.362Z,99830.89
2023-01-06T14:05:55.043Z,99822.86
2023-01-06T14:08:59.042Z,99822.02
2023-01-06T14:12:14.581Z,99822.69
2023-01-06T14:15:23.544Z,99824.04
2023-01-06T14:18:34.288Z,99825.95
2023-01-06T14:21:35.892Z,99823.45
2023-01-06T14:24:37.413Z,99824.40
2023-01-06T14:27:48.297Z,99826.41
2023-01-06T14:30:52.219Z,99827.21
2023-01-06T14:33:59.257Z,99814.86
2023-01-06T14:37:02.704Z,99797.45
2023-01-06T14:40:05.983Z,99783.48
2023-01-06T14:43:28.686Z,99780.87
2023-01-06T14:46:33.665Z,99777.50
2023-01-06T14:49:46.081Z,99768.30
2023-01-06T14:53:20.847Z,99768.02
2023-01-06T14:56:24.700Z,99773.44
2023-01-06T14:59:27.077Z,99784.58
2023-01-06T15:02:29.041Z,99787.64
2023-01-06T15:05:35.005Z,99779.38
2023-01-06T15:08:36.706Z,99777.17
2023-01-06T15:11:40.287Z,99782.91
2023-01-06T15:14:41.904Z,99781.53
2023-01-06T15:17:43.656Z,99782.30
2023-01-06T15:20:45.192Z,99778.83
2023-01-06T15:23:49.079Z,99780.90
2023-01-06T15:26:52.205Z,99779.91
2023-01-06T15:29:56.054Z,99776.77
2023-01-06T15:32:57.910Z,99776.54
2023-01-06T15:36:00.140Z,99775.55
2023-01-06T15:39:03.459Z,99775.58
2023-01-06T15:42:06.012Z,99770.36
2023-01-06T15:45:23.038Z,99766.17
2023-01-06T15:48:28.734Z,99763.20
2023-01-06T15:51:30.284Z,99759.58
2023-01-06T15:54:34.277Z,99754.09
2023-01-06T15:57:39.637Z,99755.52
2023-01-06T16:00:43.523Z,99755.17
2023-01-06T16:03:53.811Z,99750.25
2023-01-06T16:06:55.368Z,99748.05
2023-01-06T16:09:56.891Z,99742.90
2023-01-06T16:13:16.988Z,99745.81
2023-01-06T16:16:18.501Z,99747.58
2023-01-06T16:19:22.460Z,99740.84
2023-01-06T16:22:54.329Z,99727.54
2023-01-06T16:26:10.666Z,99722.55
2023-01-06T16:30:07.353Z,99718.08
2023-01-06T16:33:38.089Z,99712.52
2023-01-06T16:36:39.862Z,99706.49
2023-01-06T16:39:41.404Z,99705.31
2023-01-06T16:42:43.572Z,99699.83
2023-01-06T16:45:46.514Z,99699.31
2023-01-06T16:48:48.618Z,99694.19
2023-01-06T16:51:50.707Z,99688.34
2023-01-06T16:54:53.477Z,99684.56
2023-01-06T16:57:56.241Z,99688.72
2023-01-06T17:01:12.756Z,99693.92
2023-01-06T17:04:15.587Z,99693.35
2023-01-06T17:07:17.288Z,99688.02
2023-01-06T17:10:20.822Z,99684.88
2023-01-06T17:13:22.590Z,99684.53
2023-01-06T17:16:25.540Z,99677.55
2023-01-06T17:19:29.419Z,99669.52
2023-01-06T17:22:31.349Z,99671.91
2023-01-06T17:25:32.975Z,99675.37
2023-01-06T17:28:34.718Z,99677.98
2023-01-06T17:31:41.883Z,99674.58
2023-01-06T17:34:44.037Z,99673.13
2023-01-06T17:37:45.835Z,99676.42
2023-01-06T17:40:48.362Z,99674.20
2023-01-06T17:43:49.892Z,99668.41
2023-01-06T17:46:51.632Z,99672.17
2023-01-06T17:49:57.715Z,99673.01
2023-01-06T17:53:17.609Z,99680.98
2023-01-06T17:56:21.782Z,99684.21
2023-01-06T17:59:23.448Z,99685.89
2023-01-06T18:02:33.924Z,99681.77
2023-01-06T18:05:35.579Z,99675.75
2023-01-06T18:08:37.969Z,99675.45
2023-01-06T18:11:50.906Z,99673.66
2023-01-06T18:14:53.063Z,99670.13
2023-01-06T18:17:55.827Z,99667.33
2023-01-06T18:21:04.704Z,99666.50
2023-01-06T18:24:35.258Z,99664.33
2023-01-06T18:27:37.030Z,99664.88
2023-01-06T18:30:38.739Z,99663.35
2023-01-06T18:33:40.257Z,99663.05
2023-01-06T18:36:44.693Z,99666.00
2023-01-06T18:39:48.344Z,99670.29
2023-01-06T18:42:51.490Z,99667.27
2023-01-06T18:45:54.916Z,99663.40
2023-01-06T18:48:56.474Z,99664.29
2023-01-06T18:51:58.497Z,99663.81
2023-01-06T18:55:00.121Z,99662.81
2023-01-06T18:58:03.088Z,99661.70
2023-01-06T19:01:15.966Z,99660.52
2023-01-06T19:04:30.676Z,99662.10
2023-01-06T19:07:33.897Z,99663.88
2023-01-06T19:10:35.466Z,99665.31
2023-01-06T19:13:38.014Z,99659.92
2023-01-06T19:16:50.812Z,99654.15
2023-01-06T19:19:53.012Z,99654.71
2023-01-06T19:22:55.832Z,99651.69
2023-01-06T19:26:17.122Z,99651.21
2023-01-06T19:29:18.853Z,99645.16
2023-01-06T19:32:20.300Z,99644.64
2023-01-06T19:35:23.129Z,99651.51
2023-01-06T19:38:28.452Z,99654.35
2023-01-06T19:41:32.667Z,99652.23
2023-01-06T19:44:36.566Z,99649.27
2023-01-06T19:47:40.034Z,99653.69
2023-01-06T19:50:41.634Z,99651.60
2023-01-06T19:53:59.635Z,99650.77
2023-01-06T19:57:01.264Z,99651.07
2023-01-06T20:00:03.223Z,99649.66
2023-01-06T20:03:30.568Z,99649.48
2023-01-06T20:06:32.148Z,99646.25
2023-01-06T20:09:34.187Z,99650.50
2023-01-06T20:12:36.266Z,99651.16
2023-01-06T20:15:38.790Z,99649.23
2023-01-06T20:18:40.412Z,99646.30
2023-01-06T20:21:42.853Z,99653.23
2023-01-06T20:24:44.488Z,99654.78
2023-01-06T20:27:45.984Z,99656.30
2023-01-06T20:30:47.552Z,99664.61
2023-01-06T20:33:49.138Z,99669.85
2023-01-06T20:36:50.759Z,99675.80
2023-01-06T20:39:52.385Z,99683.13
2023-01-06T20:42:54.024Z,99682.40
2023-01-06T20:45:55.698Z,99679.60
2023-01-06T20:48:57.397Z,99683.48
2023-01-06T20:51:59.000Z,99678.52
2023-01-06T20:55:01.066Z,99681.04
2023-01-06T20:58:02.925Z,99672.73
2023-01-06T21:01:04.720Z,99666.77
2023-01-06T21:04:06.364Z,99670.63
2023-01-06T21:07:08.097Z,99678.63
2023-01-06T21:10:09.710Z,99682.90
2023-01-06T21:13:11.340Z,99683.63
2023-01-06T21:16:12.954Z,99682.45
2023-01-06T21:19:14.645Z,99683.47
2023-01-06T21:22:16.363Z,99679.23
2023-01-06T21:25:18.097Z,99681.69
2023-01-06T21:28:19.789Z,99685.17
2023-01-06T21:31:21.563Z,99688.83
2023-01-06T21:34:23.119Z,99691.48
2023-01-06T21:37:24.835Z,99688.02
2023-01-06T21:40:26.470Z,99692.24
2023-01-06T21:43:28.069Z,99696.29
2023-01-06T21:46:30.514Z,99697.61
2023-01-06T21:49:32.615Z,99696.61
2023-01-06T21:52:34.308Z,99697.90
2023-01-06T21:55:36.086Z,99699.92
2023-01-06T21:58:37.776Z,99699.40
2023-01-06T22:01:39.567Z,99698.82
2023-01-06T22:04:41.226Z,99697.53
2023-01-06T22:07:45.974Z,99699.66
2023-01-06T22:10:47.786Z,99704.14
2023-01-06T22:13:49.723Z,99706.49
2023-01-06T22:16:51.637Z,99706.83
2023-01-06T22:19:54.302Z,99713.44
2023-01-06T22:22:55.995Z,99711.67
2023-01-06T22:25:57.510Z,99711.98
2023-01-06T22:28:59.114Z,99707.16
2023-01-06T22:32:02.282Z,99711.53
2023-01-06T22:35:04.176Z,99712.90
2023-01-06T22:38:05.929Z,99711.19
2023-01-06T22:41:07.528Z,99712.54
2023-01-06T22:44:09.029Z,99722.64
2023-01-06T22:47:10.610Z,99729.90
2023-01-06T22:50:12.234Z,99724.80
2023-01-06T22:53:13.809Z,99720.19
2023-01-06T22:56:15.445Z,99718.28
2023-01-06T22:59:17.095Z,99711.54
2023-01-06T23:02:19.278Z,99716.32
2023-01-06T23:05:21.197Z,99722.30
2023-01-06T23:08:22.932Z,99717.90
2023-01-06T23:11:24.563Z,99714.73
2023-01-06T23:14:26.115Z,99717.58
2023-01-06T23:17:27.697Z,99724.08
2023-01-06T23:20:29.239Z,99723.13
2023-01-06T23:23:32.169Z,99727.27
2023-01-06T23:26:38.965Z,99727.00
2023-01-06T23:29:40.683Z,99729.48
2023-01-06T23:32:42.184Z,99722.86
2023-01-06T23:35:43.770Z,99726.06
2023-01-06T23:38:45.844Z,99737.65
2023-01-06T23:41:48.024Z,99738.67
2023-01-06T23:44:49.612Z,99747.58
2023-01-06T23:47:51.218Z,99750.98
2023-01-06T23:50:53.215Z,99750.45
2023-01-06T23:53:55.312Z,99757.34
2023-01-06T23:56:56.863Z,99758.42
2023-01-06T23:59:58.334Z,99756.31
