createdAt,value
2018-11-10T21:27:52.347Z,10.96
2018-11-10T21:30:21.814Z,10.91
2018-11-10T21:32:51.118Z,10.88
2018-11-10T21:35:20.403Z,10.88
2018-11-10T21:37:49.787Z,10.77
2018-11-10T21:40:19.935Z,10.74
2018-11-10T21:42:49.272Z,10.68
2018-11-10T21:45:18.886Z,10.56
2018-11-10T21:47:48.078Z,10.35
2018-11-10T21:50:18.520Z,10.51
2018-11-10T21:52:47.732Z,10.40
2018-11-10T21:55:18.158Z,10.56
2018-11-10T21:57:48.143Z,10.56
2018-11-10T22:00:18.800Z,10.57
2018-11-10T22:02:48.189Z,10.55
2018-11-10T22:05:17.508Z,10.42
2018-11-10T22:07:46.756Z,10.46
2018-11-10T22:10:17.094Z,10.41
2018-11-10T22:12:46.933Z,10.45
2018-11-10T22:15:22.504Z,10.38
2018-11-10T22:17:51.694Z,10.28
2018-11-10T22:20:22.863Z,10.33
2018-11-10T22:22:52.182Z,10.25
2018-11-10T22:25:21.330Z,10.24
2018-11-10T22:27:51.992Z,10.22
2018-11-10T22:30:21.837Z,10.37
2018-11-10T22:32:51.437Z,9.93
2018-11-10T22:35:20.765Z,9.88
2018-11-10T22:37:49.890Z,9.73
2018-11-10T22:40:20.305Z,9.67
2018-11-10T22:42:49.472Z,9.54
2018-11-10T22:45:19.968Z,9.57
2018-11-10T22:47:49.306Z,9.46
2018-11-10T22:50:19.855Z,9.35
2018-11-10T22:52:49.697Z,9.36
2018-11-10T22:55:19.650Z,9.48
2018-11-10T22:57:49.467Z,9.34
2018-11-10T23:00:22.466Z,9.42
2018-11-10T23:02:53.624Z,9.41
2018-11-10T23:05:23.973Z,9.33
2018-11-10T23:07:53.842Z,9.33
2018-11-10T23:10:23.882Z,9.31
2018-11-10T23:12:54.541Z,9.37
2018-11-10T23:15:24.560Z,9.40
2018-11-10T23:17:54.523Z,9.28
2018-11-10T23:20:24.321Z,9.29
2018-11-10T23:22:54.323Z,9.27
2018-11-10T23:25:24.153Z,9.26
2018-11-10T23:27:53.957Z,9.28
2018-11-10T23:30:24.391Z,9.13
2018-11-10T23:32:54.212Z,9.10
2018-11-10T23:35:24.214Z,9.15
2018-11-10T23:37:54.023Z,9.06
2018-11-10T23:40:23.823Z,9.00
2018-11-10T23:42:53.676Z,9.09
2018-11-10T23:45:23.471Z,9.09
2018-11-10T23:47:53.451Z,9.05
2018-11-10T23:50:23.381Z,9.06
2018-11-10T23:52:53.238Z,9.02
2018-11-10T23:55:23.302Z,9.02
2018-11-10T23:57:53.259Z,9.06
