createdAt,value
2018-10-21T00:01:13.237Z,7.00
2018-10-21T00:03:41.430Z,10.53
2018-10-21T00:06:09.613Z,7.15
2018-10-21T00:08:37.806Z,10.03
2018-10-21T00:11:05.990Z,10.93
2018-10-21T00:13:34.177Z,11.03
2018-10-21T00:16:02.354Z,8.25
2018-10-21T00:18:30.554Z,10.00
2018-10-21T00:20:58.889Z,9.70
2018-10-21T00:23:27.029Z,7.87
2018-10-21T00:25:55.241Z,7.85
2018-10-21T00:28:23.403Z,13.22
2018-10-21T00:30:51.582Z,13.03
2018-10-21T00:33:19.790Z,11.70
2018-10-21T00:35:47.954Z,11.95
2018-10-21T00:38:16.154Z,10.82
2018-10-21T00:40:44.330Z,15.48
2018-10-21T00:43:12.522Z,12.30
2018-10-21T00:45:40.697Z,9.73
2018-10-21T00:48:08.902Z,12.07
2018-10-21T00:50:37.066Z,10.20
2018-10-21T00:53:05.244Z,7.60
2018-10-21T00:55:33.417Z,12.25
2018-10-21T00:58:01.518Z,9.85
2018-10-21T01:00:29.703Z,10.40
2018-10-21T01:02:58.071Z,8.15
2018-10-21T01:05:26.178Z,11.55
2018-10-21T01:07:54.402Z,10.60
2018-10-21T01:10:22.586Z,9.20
2018-10-21T01:12:50.739Z,8.75
2018-10-21T01:15:19.009Z,15.63
2018-10-21T01:17:47.097Z,11.80
2018-10-21T01:20:15.298Z,13.13
2018-10-21T01:22:43.458Z,7.58
2018-10-21T01:25:11.581Z,10.85
2018-10-21T01:27:40.706Z,8.18
2018-10-21T01:30:10.186Z,8.98
2018-10-21T01:32:38.418Z,5.47
2018-10-21T01:35:07.486Z,6.20
2018-10-21T01:37:35.831Z,10.18
2018-10-21T01:40:45.215Z,9.08
2018-10-21T01:43:14.922Z,8.30
2018-10-21T01:45:43.070Z,10.13
2018-10-21T01:48:12.485Z,8.18
2018-10-21T01:50:40.745Z,7.78
2018-10-21T01:53:14.943Z,9.45
2018-10-21T01:55:43.081Z,8.20
2018-10-21T01:58:11.294Z,6.42
2018-10-21T02:00:40.090Z,6.30
2018-10-21T02:03:08.260Z,10.55
2018-10-21T02:05:36.974Z,7.83
2018-10-21T02:08:05.394Z,13.18
2018-10-21T02:10:33.587Z,9.18
2018-10-21T02:13:01.979Z,8.65
2018-10-21T02:15:30.094Z,9.23
2018-10-21T02:17:58.343Z,9.88
2018-10-21T02:20:27.014Z,10.05
2018-10-21T02:22:55.205Z,6.62
2018-10-21T02:25:23.350Z,8.53
2018-10-21T02:27:52.209Z,9.60
2018-10-21T02:30:22.427Z,9.70
2018-10-21T02:32:51.342Z,9.50
2018-10-21T02:35:20.043Z,10.98
2018-10-21T02:37:48.509Z,9.03
2018-10-21T02:41:44.293Z,8.70
2018-10-21T02:44:21.180Z,10.40
2018-10-21T02:46:50.472Z,7.15
2018-10-21T02:49:19.172Z,7.65
2018-10-21T02:51:52.874Z,7.20
2018-10-21T02:54:25.326Z,10.98
2018-10-21T02:56:53.713Z,11.15
2018-10-21T02:59:22.256Z,9.23
2018-10-21T03:01:50.418Z,9.93
2018-10-21T03:04:18.831Z,12.37
2018-10-21T03:06:47.230Z,12.20
2018-10-21T03:09:15.448Z,9.25
2018-10-21T03:11:43.710Z,12.45
2018-10-21T03:14:11.858Z,12.80
2018-10-21T03:16:40.074Z,9.63
2018-10-21T03:19:08.238Z,9.48
2018-10-21T03:21:37.478Z,12.03
2018-10-21T03:24:05.683Z,9.00
2018-10-21T03:26:33.951Z,12.82
2018-10-21T03:29:02.123Z,11.80
2018-10-21T03:31:30.290Z,14.15
2018-10-21T03:33:58.536Z,14.25
2018-10-21T03:36:26.461Z,18.70
2018-10-21T03:38:54.553Z,14.43
2018-10-21T03:41:22.837Z,14.45
2018-10-21T03:43:51.046Z,15.40
2018-10-21T03:46:19.303Z,11.10
2018-10-21T03:48:47.407Z,16.02
2018-10-21T03:51:15.596Z,16.23
2018-10-21T03:53:43.674Z,12.35
2018-10-21T03:56:11.981Z,15.65
2018-10-21T03:58:40.155Z,16.42
2018-10-21T04:01:08.770Z,15.93
2018-10-21T04:03:36.970Z,13.68
2018-10-21T04:06:05.119Z,15.20
2018-10-21T04:08:33.205Z,9.65
2018-10-21T04:11:01.386Z,10.45
2018-10-21T04:13:29.485Z,14.03
2018-10-21T04:15:57.693Z,12.65
2018-10-21T04:18:25.750Z,10.18
2018-10-21T04:20:53.921Z,14.40
2018-10-21T04:23:22.018Z,15.53
2018-10-21T04:25:50.203Z,11.75
2018-10-21T04:28:18.391Z,12.43
2018-10-21T04:30:46.469Z,15.78
2018-10-21T04:33:22.551Z,12.45
2018-10-21T04:35:50.738Z,13.80
2018-10-21T04:39:29.921Z,14.70
2018-10-21T04:41:58.082Z,13.72
2018-10-21T04:44:26.261Z,13.93
2018-10-21T04:46:54.435Z,14.15
2018-10-21T04:49:22.534Z,15.03
2018-10-21T04:51:50.718Z,14.05
2018-10-21T04:54:18.919Z,14.78
2018-10-21T04:56:46.998Z,16.23
2018-10-21T04:59:15.202Z,16.73
2018-10-21T05:01:44.298Z,14.83
2018-10-21T05:04:12.526Z,13.62
2018-10-21T05:06:40.561Z,25.52
2018-10-21T05:09:08.646Z,13.85
2018-10-21T05:11:37.763Z,18.27
2018-10-21T05:14:05.958Z,17.62
2018-10-21T05:16:34.159Z,14.23
2018-10-21T05:19:02.226Z,14.28
2018-10-21T05:21:30.411Z,16.20
2018-10-21T05:23:58.664Z,16.05
2018-10-21T05:26:26.769Z,15.20
2018-10-21T05:28:54.862Z,22.82
2018-10-21T05:31:23.050Z,17.12
2018-10-21T05:33:51.289Z,15.63
2018-10-21T05:36:19.434Z,21.37
2018-10-21T05:38:47.608Z,21.27
2018-10-21T05:41:15.701Z,19.73
2018-10-21T05:43:43.882Z,19.55
2018-10-21T05:46:52.654Z,16.95
2018-10-21T05:49:20.929Z,15.30
2018-10-21T05:51:50.977Z,17.80
2018-10-21T05:54:19.661Z,19.90
2018-10-21T05:56:49.085Z,15.48
2018-10-21T05:59:17.786Z,17.02
2018-10-21T06:01:47.585Z,19.07
2018-10-21T06:04:16.887Z,16.70
2018-10-21T06:06:44.905Z,17.95
2018-10-21T06:09:13.897Z,18.70
2018-10-21T06:11:43.006Z,18.92
2018-10-21T06:14:11.178Z,19.27
2018-10-21T06:16:45.025Z,15.32
2018-10-21T06:19:16.681Z,16.67
2018-10-21T06:21:45.774Z,14.20
2018-10-21T06:24:13.953Z,14.70
2018-10-21T06:26:42.059Z,18.73
2018-10-21T06:29:10.163Z,22.27
2018-10-21T06:31:39.251Z,21.35
2018-10-21T06:34:07.454Z,18.10
2018-10-21T06:36:35.649Z,21.35
2018-10-21T06:39:04.391Z,19.12
2018-10-21T06:41:32.552Z,15.88
2018-10-21T06:44:00.698Z,23.85
2018-10-21T06:46:29.090Z,19.42
2018-10-21T06:48:57.253Z,19.20
2018-10-21T06:51:26.274Z,17.70
2018-10-21T06:53:54.450Z,18.55
2018-10-21T06:56:22.599Z,20.35
2018-10-21T06:58:50.730Z,21.48
2018-10-21T07:01:18.947Z,18.35
2018-10-21T07:03:47.097Z,21.95
2018-10-21T07:06:17.674Z,17.80
2018-10-21T07:08:46.268Z,20.43
2018-10-21T07:11:14.747Z,22.30
2018-10-21T07:13:43.046Z,20.43
2018-10-21T07:16:11.613Z,18.98
2018-10-21T07:18:40.150Z,18.40
2018-10-21T07:21:08.314Z,20.68
2018-10-21T07:23:36.506Z,23.05
2018-10-21T07:26:05.055Z,21.50
2018-10-21T07:28:33.207Z,19.73
2018-10-21T07:31:01.363Z,24.80
2018-10-21T07:33:29.558Z,21.07
2018-10-21T07:35:57.880Z,25.10
2018-10-21T07:38:26.050Z,25.90
2018-10-21T07:40:54.338Z,22.93
2018-10-21T07:43:22.522Z,24.57
2018-10-21T07:45:50.694Z,23.95
2018-10-21T07:48:19.002Z,18.92
2018-10-21T07:50:47.169Z,28.40
2018-10-21T07:53:15.578Z,18.45
2018-10-21T07:55:43.824Z,21.52
2018-10-21T07:58:12.397Z,20.85
2018-10-21T08:00:40.653Z,22.17
2018-10-21T08:03:08.944Z,19.37
2018-10-21T08:05:48.594Z,19.80
2018-10-21T08:08:24.566Z,22.32
2018-10-21T08:10:52.737Z,19.90
2018-10-21T08:13:22.181Z,21.70
2018-10-21T08:15:50.560Z,17.10
2018-10-21T08:18:18.725Z,18.85
2018-10-21T08:20:47.958Z,19.42
2018-10-21T08:23:17.181Z,20.15
2018-10-21T08:25:46.789Z,21.02
2018-10-21T08:28:15.033Z,24.75
2018-10-21T08:30:43.135Z,18.12
2018-10-21T08:33:11.227Z,20.15
2018-10-21T08:35:39.406Z,18.85
2018-10-21T08:38:07.489Z,17.45
2018-10-21T08:40:35.589Z,19.30
2018-10-21T08:43:03.774Z,14.93
2018-10-21T08:45:31.946Z,20.40
2018-10-21T08:48:00.047Z,16.30
2018-10-21T08:50:28.223Z,16.25
2018-10-21T08:52:56.432Z,18.23
2018-10-21T08:55:24.594Z,20.02
2018-10-21T08:57:52.787Z,14.30
2018-10-21T09:00:20.973Z,16.67
2018-10-21T09:02:49.163Z,17.70
2018-10-21T09:05:18.600Z,15.15
2018-10-21T09:07:47.097Z,13.35
2018-10-21T09:10:16.402Z,11.48
2018-10-21T09:12:44.519Z,13.55
2018-10-21T09:15:14.650Z,13.05
2018-10-21T09:17:42.694Z,14.58
2018-10-21T09:20:15.095Z,13.72
2018-10-21T09:22:43.274Z,13.60
2018-10-21T09:25:12.451Z,14.60
2018-10-21T09:27:41.480Z,10.90
2018-10-21T09:30:11.118Z,13.72
2018-10-21T09:32:39.418Z,14.05
2018-10-21T09:35:09.555Z,10.55
2018-10-21T09:37:37.834Z,14.05
2018-10-21T09:40:07.611Z,14.25
2018-10-21T09:42:35.738Z,14.45
2018-10-21T09:45:04.289Z,10.40
2018-10-21T09:47:32.429Z,11.68
2018-10-21T09:50:00.648Z,9.10
2018-10-21T09:52:28.774Z,9.60
2018-10-21T09:54:57.035Z,13.35
2018-10-21T09:57:25.152Z,10.45
2018-10-21T09:59:53.342Z,12.37
2018-10-21T10:02:26.921Z,9.18
2018-10-21T10:04:55.011Z,14.18
2018-10-21T10:07:23.234Z,8.65
2018-10-21T10:09:51.406Z,11.00
2018-10-21T10:12:19.579Z,9.35
2018-10-21T10:14:47.686Z,11.30
2018-10-21T10:17:15.863Z,10.32
2018-10-21T10:19:44.046Z,7.08
2018-10-21T10:22:12.339Z,15.30
2018-10-21T10:24:40.557Z,8.43
2018-10-21T10:27:08.718Z,7.10
2018-10-21T10:29:36.897Z,5.15
2018-10-21T10:32:05.094Z,6.28
2018-10-21T10:34:33.275Z,7.17
2018-10-21T10:37:01.488Z,8.43
2018-10-21T10:39:29.580Z,8.55
2018-10-21T10:41:57.892Z,6.08
2018-10-21T10:44:25.939Z,11.33
2018-10-21T10:46:54.107Z,5.22
2018-10-21T10:49:22.295Z,6.67
2018-10-21T10:51:50.469Z,6.40
2018-10-21T10:54:18.567Z,8.20
2018-10-21T10:56:46.746Z,6.97
2018-10-21T10:59:14.963Z,4.75
2018-10-21T11:01:43.112Z,6.30
2018-10-21T11:04:11.372Z,7.42
2018-10-21T11:06:39.492Z,6.78
2018-10-21T11:09:08.942Z,4.42
2018-10-21T11:11:37.134Z,10.15
2018-10-21T11:14:05.530Z,5.70
2018-10-21T11:16:33.669Z,9.30
2018-10-21T11:19:01.772Z,6.47
2018-10-21T11:21:29.970Z,4.90
2018-10-21T11:23:58.166Z,3.92
2018-10-21T11:26:26.454Z,7.30
2018-10-21T11:28:54.634Z,6.45
2018-10-21T11:31:22.798Z,7.03
2018-10-21T11:33:51.099Z,7.75
2018-10-21T11:36:19.274Z,3.42
2018-10-21T11:38:47.462Z,2.25
2018-10-21T11:41:15.662Z,3.70
2018-10-21T11:43:43.841Z,7.97
2018-10-21T11:46:11.991Z,3.02
2018-10-21T11:48:40.094Z,8.93
2018-10-21T11:51:08.295Z,2.62
2018-10-21T11:53:36.470Z,4.95
2018-10-21T11:56:04.626Z,4.83
2018-10-21T11:58:32.747Z,5.92
2018-10-21T12:01:00.863Z,2.90
2018-10-21T12:03:29.218Z,3.77
2018-10-21T12:05:57.321Z,2.33
2018-10-21T12:08:25.492Z,2.75
2018-10-21T12:10:53.588Z,4.72
2018-10-21T12:13:21.758Z,3.83
2018-10-21T12:15:49.841Z,6.12
2018-10-21T12:18:17.943Z,5.85
2018-10-21T12:20:46.134Z,4.78
2018-10-21T12:23:14.344Z,4.83
2018-10-21T12:25:42.733Z,6.58
2018-10-21T12:28:10.876Z,6.40
2018-10-21T12:30:39.014Z,5.97
2018-10-21T12:33:07.286Z,4.67
2018-10-21T12:35:35.456Z,6.47
2018-10-21T12:38:03.673Z,4.95
2018-10-21T12:40:31.825Z,7.22
2018-10-21T12:43:00.021Z,2.40
2018-10-21T12:45:28.267Z,3.50
2018-10-21T12:47:56.382Z,2.92
2018-10-21T12:50:24.583Z,5.12
2018-10-21T12:52:52.770Z,6.72
2018-10-21T12:55:21.008Z,4.05
2018-10-21T12:57:49.037Z,7.10
2018-10-21T13:00:17.213Z,3.47
2018-10-21T13:02:45.414Z,5.45
2018-10-21T13:05:13.703Z,5.08
2018-10-21T13:07:41.777Z,6.28
2018-10-21T13:10:10.109Z,6.58
2018-10-21T13:12:38.262Z,6.35
2018-10-21T13:15:06.479Z,4.78
2018-10-21T13:17:34.718Z,5.03
2018-10-21T13:20:02.837Z,3.15
2018-10-21T13:22:31.010Z,7.28
2018-10-21T13:24:59.327Z,5.72
2018-10-21T13:27:27.486Z,5.83
2018-10-21T13:29:55.666Z,3.40
2018-10-21T13:32:23.862Z,4.20
2018-10-21T13:34:52.033Z,9.35
2018-10-21T13:37:20.160Z,7.20
2018-10-21T13:39:48.310Z,7.67
2018-10-21T13:42:16.530Z,6.47
2018-10-21T13:44:44.691Z,3.47
2018-10-21T13:47:12.870Z,5.92
2018-10-21T13:49:41.062Z,3.77
2018-10-21T13:52:09.363Z,6.25
2018-10-21T13:54:37.439Z,6.45
2018-10-21T13:57:05.626Z,5.00
2018-10-21T13:59:33.806Z,5.00
2018-10-21T14:02:02.006Z,6.33
2018-10-21T14:04:30.087Z,4.90
2018-10-21T14:06:58.230Z,2.02
2018-10-21T14:09:26.242Z,7.58
2018-10-21T14:11:54.369Z,7.10
2018-10-21T14:14:22.602Z,6.37
2018-10-21T14:16:50.775Z,4.58
2018-10-21T14:19:18.890Z,4.97
2018-10-21T14:21:47.022Z,5.53
2018-10-21T14:24:15.320Z,4.33
2018-10-21T14:26:43.358Z,3.77
2018-10-21T14:29:11.567Z,4.37
2018-10-21T14:31:39.717Z,9.03
2018-10-21T14:34:07.815Z,5.42
2018-10-21T14:36:35.993Z,3.15
2018-10-21T14:39:07.288Z,6.17
2018-10-21T14:41:35.343Z,5.47
2018-10-21T14:44:03.541Z,5.35
2018-10-21T14:46:31.714Z,3.95
2018-10-21T14:48:59.798Z,4.65
2018-10-21T14:51:27.984Z,5.78
2018-10-21T14:53:56.112Z,2.65
2018-10-21T14:56:24.246Z,4.62
2018-10-21T14:58:52.794Z,4.78
2018-10-21T15:01:20.934Z,7.65
2018-10-21T15:03:49.130Z,3.00
2018-10-21T15:06:17.387Z,4.33
2018-10-21T15:08:45.493Z,5.65
2018-10-21T15:11:13.579Z,3.67
2018-10-21T15:13:41.691Z,4.40
2018-10-21T15:16:09.933Z,2.70
2018-10-21T15:18:38.045Z,3.47
2018-10-21T15:21:06.238Z,5.65
2018-10-21T15:23:34.420Z,2.95
2018-10-21T15:26:02.656Z,2.70
2018-10-21T15:28:30.703Z,3.72
2018-10-21T15:30:58.871Z,3.10
2018-10-21T15:33:27.722Z,5.00
2018-10-21T15:35:55.862Z,6.37
2018-10-21T15:38:24.061Z,3.85
2018-10-21T15:40:52.234Z,3.30
2018-10-21T15:43:20.450Z,9.75
2018-10-21T15:45:48.636Z,4.85
2018-10-21T15:48:16.800Z,2.92
2018-10-21T15:50:45.059Z,4.60
2018-10-21T15:53:13.174Z,7.95
2018-10-21T15:55:41.490Z,8.05
2018-10-21T15:58:09.688Z,2.80
2018-10-21T16:00:37.834Z,3.17
2018-10-21T16:03:06.023Z,5.17
2018-10-21T16:05:34.211Z,4.58
2018-10-21T16:08:02.426Z,2.62
2018-10-21T16:10:30.491Z,4.78
2018-10-21T16:12:58.659Z,3.02
2018-10-21T16:15:26.755Z,4.37
2018-10-21T16:17:54.929Z,2.02
2018-10-21T16:20:23.030Z,5.12
2018-10-21T16:22:51.202Z,6.40
2018-10-21T16:25:19.344Z,3.22
2018-10-21T16:27:47.502Z,7.35
2018-10-21T16:30:16.513Z,6.37
2018-10-21T16:32:45.178Z,6.97
2018-10-21T16:35:13.756Z,3.40
2018-10-21T16:37:42.096Z,3.95
2018-10-21T16:40:12.735Z,6.15
2018-10-21T16:42:41.234Z,13.85
2018-10-21T16:45:10.514Z,20.05
2018-10-21T16:47:39.051Z,12.88
2018-10-21T16:50:09.338Z,14.10
2018-10-21T16:52:37.448Z,12.40
2018-10-21T16:55:07.046Z,10.30
2018-10-21T16:57:35.370Z,3.15
2018-10-21T17:00:03.716Z,7.12
2018-10-21T17:02:31.716Z,3.92
2018-10-21T17:04:59.835Z,3.08
2018-10-21T17:07:27.995Z,8.93
2018-10-21T17:09:56.449Z,5.42
2018-10-21T17:12:24.357Z,4.22
2018-10-21T17:14:52.454Z,3.25
2018-10-21T17:17:20.626Z,6.20
2018-10-21T17:19:48.726Z,1.67
2018-10-21T17:22:17.027Z,8.08
2018-10-21T17:24:45.096Z,4.20
2018-10-21T17:27:13.270Z,6.40
2018-10-21T17:29:41.374Z,4.78
2018-10-21T17:32:09.554Z,3.87
2018-10-21T17:34:37.641Z,3.35
2018-10-21T17:37:05.764Z,4.78
2018-10-21T17:39:33.805Z,3.22
2018-10-21T17:42:01.905Z,5.80
2018-10-21T17:44:30.087Z,5.12
2018-10-21T17:46:58.279Z,4.00
2018-10-21T17:49:26.411Z,5.08
2018-10-21T17:51:54.639Z,6.87
2018-10-21T17:54:22.719Z,2.60
2018-10-21T17:56:56.277Z,3.33
2018-10-21T17:59:24.416Z,2.00
2018-10-21T18:01:52.529Z,2.80
2018-10-21T18:04:21.667Z,3.33
2018-10-21T18:06:49.913Z,4.90
2018-10-21T18:09:18.020Z,4.05
2018-10-21T18:11:46.418Z,3.12
2018-10-21T18:14:14.575Z,2.70
2018-10-21T18:16:42.760Z,3.77
2018-10-21T18:19:11.001Z,5.78
2018-10-21T18:21:39.030Z,5.80
2018-10-21T18:24:07.225Z,3.10
2018-10-21T18:26:35.418Z,9.40
2018-10-21T18:29:03.598Z,3.05
2018-10-21T18:31:31.806Z,3.83
2018-10-21T18:34:00.106Z,4.50
2018-10-21T18:36:28.250Z,3.42
2018-10-21T18:38:56.450Z,8.43
2018-10-21T18:41:24.753Z,6.67
2018-10-21T18:43:52.924Z,6.10
2018-10-21T18:46:21.007Z,5.80
2018-10-21T18:48:49.216Z,6.62
2018-10-21T18:51:17.374Z,5.65
2018-10-21T18:53:45.550Z,4.80
2018-10-21T18:56:13.645Z,6.50
2018-10-21T18:58:41.841Z,7.78
2018-10-21T19:01:09.928Z,5.47
2018-10-21T19:03:38.114Z,6.90
2018-10-21T19:06:06.290Z,4.97
2018-10-21T19:08:34.466Z,5.03
2018-10-21T19:11:02.567Z,3.83
2018-10-21T19:13:30.760Z,3.45
2018-10-21T19:15:58.904Z,4.97
2018-10-21T19:18:27.010Z,5.87
2018-10-21T19:20:55.106Z,5.30
2018-10-21T19:23:23.295Z,5.75
2018-10-21T19:25:51.481Z,6.08
2018-10-21T19:28:19.662Z,6.92
2018-10-21T19:30:47.730Z,4.35
2018-10-21T19:33:15.850Z,5.12
2018-10-21T19:35:44.021Z,4.28
2018-10-21T19:38:12.218Z,8.05
2018-10-21T19:40:40.399Z,3.52
2018-10-21T19:43:08.653Z,3.27
2018-10-21T19:45:36.782Z,8.15
2018-10-21T19:48:05.122Z,8.70
2018-10-21T19:50:33.251Z,4.28
2018-10-21T19:53:01.426Z,9.15
2018-10-21T19:55:29.514Z,9.63
2018-10-21T19:57:57.758Z,17.48
2018-10-21T20:00:25.896Z,8.40
2018-10-21T20:02:54.082Z,5.92
2018-10-21T20:05:22.282Z,5.37
2018-10-21T20:07:50.449Z,4.28
2018-10-21T20:10:18.608Z,3.80
2018-10-21T20:12:46.722Z,5.78
2018-10-21T20:15:14.915Z,6.87
2018-10-21T20:17:42.994Z,5.55
2018-10-21T20:20:11.818Z,3.75
2018-10-21T20:22:39.997Z,8.65
2018-10-21T20:25:09.126Z,7.83
2018-10-21T20:27:37.282Z,8.63
2018-10-21T20:30:06.768Z,7.12
2018-10-21T20:32:34.931Z,5.60
2018-10-21T20:35:02.983Z,6.37
2018-10-21T20:37:31.169Z,5.40
2018-10-21T20:39:59.573Z,6.30
2018-10-21T20:42:27.717Z,4.95
2018-10-21T20:44:55.815Z,5.17
2018-10-21T20:47:23.994Z,9.93
2018-10-21T20:49:52.090Z,8.58
2018-10-21T20:52:20.271Z,8.88
2018-10-21T20:54:49.212Z,6.33
2018-10-21T20:57:17.367Z,11.70
2018-10-21T20:59:46.702Z,8.83
2018-10-21T21:02:15.605Z,11.53
2018-10-21T21:04:43.790Z,7.40
2018-10-21T21:07:12.073Z,9.65
2018-10-21T21:09:40.885Z,8.35
2018-10-21T21:12:09.064Z,9.13
2018-10-21T21:14:37.135Z,10.05
2018-10-21T21:17:05.650Z,7.30
2018-10-21T21:19:34.046Z,7.17
2018-10-21T21:22:02.547Z,10.45
2018-10-21T21:24:30.713Z,10.20
2018-10-21T21:26:58.894Z,9.38
2018-10-21T21:29:27.074Z,8.70
2018-10-21T21:31:55.253Z,9.65
2018-10-21T21:34:23.355Z,10.25
2018-10-21T21:36:51.542Z,6.78
2018-10-21T21:39:19.726Z,9.15
2018-10-21T21:41:48.821Z,7.12
2018-10-21T21:44:16.925Z,6.37
2018-10-21T21:46:45.115Z,9.50
2018-10-21T21:49:13.950Z,6.15
2018-10-21T21:51:43.126Z,6.97
2018-10-21T21:54:12.598Z,7.75
2018-10-21T21:56:41.259Z,9.85
2018-10-21T21:59:09.427Z,8.73
2018-10-21T22:01:38.733Z,11.38
2018-10-21T22:04:07.738Z,10.90
2018-10-21T22:06:36.063Z,11.35
2018-10-21T22:09:12.826Z,13.40
2018-10-21T22:11:41.325Z,10.60
2018-10-21T22:14:10.336Z,9.30
2018-10-21T22:16:38.617Z,9.95
2018-10-21T22:19:07.403Z,10.55
2018-10-21T22:21:36.322Z,11.45
2018-10-21T22:24:05.099Z,11.35
2018-10-21T22:26:33.226Z,9.85
2018-10-21T22:29:01.387Z,12.55
2018-10-21T22:31:29.468Z,12.07
2018-10-21T22:33:57.677Z,10.18
2018-10-21T22:36:25.768Z,11.68
2018-10-21T22:38:53.839Z,9.70
2018-10-21T22:41:22.261Z,7.47
2018-10-21T22:43:50.404Z,6.87
2018-10-21T22:46:18.587Z,9.38
2018-10-21T22:48:46.688Z,9.00
2018-10-21T22:51:14.890Z,10.03
2018-10-21T22:53:43.049Z,8.63
2018-10-21T22:56:11.158Z,7.55
2018-10-21T22:58:39.357Z,10.32
2018-10-21T23:01:07.952Z,7.20
2018-10-21T23:03:36.119Z,8.73
2018-10-21T23:06:04.365Z,8.83
2018-10-21T23:08:32.473Z,10.40
2018-10-21T23:11:00.586Z,5.95
2018-10-21T23:13:28.750Z,6.40
2018-10-21T23:15:56.962Z,9.60
2018-10-21T23:18:25.120Z,8.03
2018-10-21T23:20:53.297Z,10.75
2018-10-21T23:23:21.489Z,8.90
2018-10-21T23:25:49.572Z,7.65
2018-10-21T23:28:17.701Z,12.93
2018-10-21T23:30:45.740Z,7.53
2018-10-21T23:33:13.939Z,18.65
2018-10-21T23:35:42.010Z,10.03
2018-10-21T23:38:10.110Z,10.95
2018-10-21T23:40:38.280Z,8.98
2018-10-21T23:43:06.397Z,10.18
2018-10-21T23:45:34.555Z,11.33
2018-10-21T23:48:02.711Z,9.40
2018-10-21T23:50:30.837Z,9.40
2018-10-21T23:52:59.015Z,13.18
2018-10-21T23:55:27.191Z,8.98
2018-10-21T23:57:55.305Z,10.28
