createdAt,value
2023-05-06T00:01:57.843Z,10.30
2023-05-06T00:04:24.580Z,10.25
2023-05-06T00:06:51.408Z,10.22
2023-05-06T00:09:18.051Z,10.17
2023-05-06T00:11:45.829Z,10.15
2023-05-06T00:14:12.523Z,10.11
2023-05-06T00:16:39.239Z,10.01
2023-05-06T00:19:06.161Z,9.98
2023-05-06T00:21:32.921Z,10.03
2023-05-06T00:23:59.588Z,9.98
2023-05-06T00:26:26.692Z,9.98
2023-05-06T00:28:53.294Z,9.94
2023-05-06T00:31:20.031Z,9.87
2023-05-06T00:33:46.686Z,9.80
2023-05-06T00:36:13.234Z,9.77
2023-05-06T00:38:39.918Z,9.89
2023-05-06T00:41:06.605Z,9.87
2023-05-06T00:43:33.191Z,9.83
2023-05-06T00:46:00.065Z,9.89
2023-05-06T00:48:26.921Z,9.82
2023-05-06T00:50:53.855Z,9.76
2023-05-06T00:53:24.064Z,9.70
2023-05-06T00:55:51.306Z,9.69
2023-05-06T00:58:20.118Z,9.72
2023-05-06T01:00:46.927Z,9.73
2023-05-06T01:03:13.690Z,9.64
2023-05-06T01:05:52.947Z,9.59
2023-05-06T01:08:33.555Z,9.63
2023-05-06T01:11:12.416Z,9.46
2023-05-06T01:13:49.044Z,9.42
2023-05-06T01:16:20.000Z,9.36
2023-05-06T01:18:49.521Z,9.38
2023-05-06T01:21:18.483Z,9.40
2023-05-06T01:23:58.402Z,9.40
2023-05-06T01:26:25.411Z,9.38
2023-05-06T01:28:52.905Z,9.32
2023-05-06T01:31:44.199Z,9.21
2023-05-06T01:34:34.621Z,9.18
2023-05-06T01:37:10.427Z,9.21
2023-05-06T01:39:39.187Z,9.22
2023-05-06T01:42:06.628Z,9.19
2023-05-06T01:44:34.299Z,9.14
2023-05-06T01:47:01.781Z,9.05
2023-05-06T01:49:29.885Z,9.02
2023-05-06T01:51:57.854Z,8.94
2023-05-06T01:54:24.529Z,8.95
2023-05-06T01:56:51.321Z,9.02
2023-05-06T01:59:17.897Z,8.94
2023-05-06T02:01:45.021Z,8.89
2023-05-06T02:04:11.654Z,8.85
2023-05-06T02:06:38.194Z,8.81
2023-05-06T02:09:04.803Z,8.81
2023-05-06T02:11:31.339Z,8.77
2023-05-06T02:13:58.284Z,8.70
2023-05-06T02:16:28.321Z,8.71
2023-05-06T02:18:55.453Z,8.59
2023-05-06T02:21:23.214Z,8.54
2023-05-06T02:23:52.967Z,8.49
2023-05-06T02:26:19.553Z,8.44
2023-05-06T02:28:46.166Z,8.50
2023-05-06T02:31:14.947Z,8.47
2023-05-06T02:33:42.103Z,8.43
2023-05-06T02:36:08.861Z,8.42
2023-05-06T02:38:35.481Z,8.42
2023-05-06T02:41:02.199Z,8.42
2023-05-06T02:43:28.844Z,8.42
2023-05-06T02:45:55.529Z,8.32
2023-05-06T02:48:22.748Z,8.32
2023-05-06T02:50:49.916Z,8.26
2023-05-06T02:53:16.599Z,8.22
2023-05-06T02:55:43.200Z,8.25
2023-05-06T02:58:09.948Z,8.17
2023-05-06T03:00:36.545Z,8.17
2023-05-06T03:03:03.851Z,8.21
2023-05-06T03:05:30.598Z,8.19
2023-05-06T03:07:57.635Z,8.12
2023-05-06T03:10:24.618Z,8.07
2023-05-06T03:12:51.348Z,8.03
2023-05-06T03:15:18.127Z,8.01
2023-05-06T03:17:44.670Z,7.98
2023-05-06T03:20:11.391Z,7.91
2023-05-06T03:22:38.038Z,7.95
2023-05-06T03:25:05.152Z,7.96
2023-05-06T03:27:31.692Z,7.88
2023-05-06T03:29:58.285Z,7.92
2023-05-06T03:32:24.866Z,7.96
2023-05-06T03:34:51.479Z,7.92
2023-05-06T03:37:18.777Z,7.85
2023-05-06T03:39:45.518Z,7.81
2023-05-06T03:42:12.109Z,7.79
2023-05-06T03:44:38.760Z,7.82
2023-05-06T03:47:05.324Z,7.82
2023-05-06T03:49:31.944Z,7.86
2023-05-06T03:51:58.593Z,7.75
2023-05-06T03:54:25.309Z,7.77
2023-05-06T03:56:51.845Z,7.79
2023-05-06T03:59:18.583Z,7.77
2023-05-06T04:01:45.283Z,7.67
2023-05-06T04:04:11.909Z,7.72
2023-05-06T04:06:38.517Z,7.72
2023-05-06T04:09:06.326Z,7.68
2023-05-06T04:11:33.045Z,7.70
2023-05-06T04:13:59.548Z,7.68
2023-05-06T04:16:26.652Z,7.70
2023-05-06T04:18:53.305Z,7.78
2023-05-06T04:21:19.933Z,7.70
2023-05-06T04:23:46.520Z,7.71
2023-05-06T04:26:13.125Z,7.70
2023-05-06T04:28:39.763Z,7.68
2023-05-06T04:31:08.462Z,7.67
2023-05-06T04:33:35.687Z,7.70
2023-05-06T04:36:03.387Z,7.77
2023-05-06T04:38:31.951Z,7.75
2023-05-06T04:40:59.417Z,7.71
2023-05-06T04:43:27.672Z,7.72
2023-05-06T04:45:55.325Z,7.70
2023-05-06T04:48:22.393Z,7.74
2023-05-06T04:50:49.519Z,7.72
2023-05-06T04:53:16.871Z,7.74
2023-05-06T04:55:43.580Z,7.74
2023-05-06T04:58:10.283Z,7.71
2023-05-06T05:00:36.765Z,7.70
2023-05-06T05:03:03.796Z,7.65
2023-05-06T05:05:34.319Z,7.64
2023-05-06T05:08:00.938Z,7.67
2023-05-06T05:10:27.534Z,7.65
2023-05-06T05:12:54.474Z,7.64
2023-05-06T05:15:21.300Z,7.67
2023-05-06T05:17:48.111Z,7.63
2023-05-06T05:20:14.758Z,7.65
2023-05-06T05:22:41.364Z,7.64
2023-05-06T05:25:08.572Z,7.64
2023-05-06T05:27:35.518Z,7.63
2023-05-06T05:30:02.143Z,7.67
2023-05-06T05:32:28.843Z,7.65
2023-05-06T05:34:55.507Z,7.68
2023-05-06T05:37:22.064Z,7.70
2023-05-06T05:39:48.651Z,7.70
2023-05-06T05:42:15.225Z,7.68
2023-05-06T05:44:41.866Z,7.67
2023-05-06T05:47:08.492Z,7.65
2023-05-06T05:49:35.087Z,7.65
2023-05-06T05:52:01.662Z,7.64
2023-05-06T05:54:28.727Z,7.63
2023-05-06T05:56:55.323Z,7.61
2023-05-06T05:59:21.862Z,7.57
2023-05-06T06:01:48.338Z,7.57
2023-05-06T06:04:15.835Z,7.54
2023-05-06T06:06:42.652Z,7.57
2023-05-06T06:09:09.928Z,7.57
2023-05-06T06:11:36.620Z,7.61
2023-05-06T06:14:03.189Z,7.64
2023-05-06T06:16:29.980Z,7.64
2023-05-06T06:18:56.584Z,7.67
2023-05-06T06:21:23.157Z,7.72
2023-05-06T06:23:49.807Z,7.74
2023-05-06T06:26:16.306Z,7.70
2023-05-06T06:28:44.648Z,7.72
2023-05-06T06:31:11.645Z,7.70
2023-05-06T06:33:38.218Z,7.67
2023-05-06T06:36:05.557Z,7.72
2023-05-06T06:38:32.241Z,7.77
2023-05-06T06:40:58.760Z,7.72
2023-05-06T06:43:25.504Z,7.77
2023-05-06T06:45:52.206Z,7.86
2023-05-06T06:48:18.980Z,7.85
2023-05-06T06:50:45.742Z,7.94
2023-05-06T06:53:13.549Z,7.88
2023-05-06T06:55:43.754Z,7.88
2023-05-06T06:58:10.571Z,7.98
2023-05-06T07:00:37.543Z,7.95
2023-05-06T07:03:04.306Z,7.98
2023-05-06T07:05:30.942Z,8.01
2023-05-06T07:07:57.477Z,7.92
2023-05-06T07:10:24.081Z,7.91
2023-05-06T07:12:50.656Z,7.85
2023-05-06T07:15:17.297Z,7.88
2023-05-06T07:17:43.940Z,7.86
2023-05-06T07:20:11.074Z,7.89
2023-05-06T07:22:37.819Z,7.89
2023-05-06T07:25:04.600Z,7.94
2023-05-06T07:27:31.491Z,7.96
2023-05-06T07:29:58.152Z,7.95
2023-05-06T07:32:24.832Z,8.02
2023-05-06T07:34:51.430Z,8.06
2023-05-06T07:37:18.008Z,8.05
2023-05-06T07:39:44.699Z,8.06
2023-05-06T07:42:13.139Z,8.01
2023-05-06T07:44:40.144Z,8.10
2023-05-06T07:47:06.948Z,8.09
2023-05-06T07:49:34.992Z,8.13
2023-05-06T07:52:03.408Z,8.09
2023-05-06T07:54:31.478Z,8.23
2023-05-06T07:56:58.158Z,8.28
2023-05-06T07:59:24.808Z,8.29
2023-05-06T08:01:51.379Z,8.26
2023-05-06T08:04:17.931Z,8.29
2023-05-06T08:06:44.574Z,8.30
2023-05-06T08:09:17.018Z,8.32
2023-05-06T08:11:50.198Z,8.29
2023-05-06T08:14:16.811Z,8.40
2023-05-06T08:16:43.597Z,8.37
2023-05-06T08:19:10.457Z,8.43
2023-05-06T08:21:37.083Z,8.43
2023-05-06T08:24:04.071Z,8.39
2023-05-06T08:26:30.696Z,8.40
2023-05-06T08:28:57.789Z,8.43
2023-05-06T08:31:24.436Z,8.47
2023-05-06T08:33:53.871Z,8.52
2023-05-06T08:36:21.949Z,8.39
2023-05-06T08:38:50.732Z,8.39
2023-05-06T08:41:19.544Z,8.36
2023-05-06T08:43:47.856Z,8.40
2023-05-06T08:46:14.888Z,8.40
2023-05-06T08:48:42.067Z,8.42
2023-05-06T08:51:09.211Z,8.42
2023-05-06T08:53:36.425Z,8.42
2023-05-06T08:56:06.817Z,8.37
2023-05-06T08:58:35.118Z,8.39
2023-05-06T09:01:02.982Z,8.33
2023-05-06T09:03:29.811Z,8.34
2023-05-06T09:05:57.716Z,8.43
2023-05-06T09:08:24.358Z,8.46
2023-05-06T09:10:51.009Z,8.54
2023-05-06T09:13:19.543Z,8.46
2023-05-06T09:15:48.041Z,8.52
2023-05-06T09:18:16.017Z,8.56
2023-05-06T09:20:47.602Z,8.57
2023-05-06T09:23:17.021Z,8.57
2023-05-06T09:25:46.136Z,8.57
2023-05-06T09:28:13.814Z,8.59
2023-05-06T09:30:42.313Z,8.61
2023-05-06T09:33:09.897Z,8.67
2023-05-06T09:35:39.226Z,8.71
2023-05-06T09:38:07.532Z,8.77
2023-05-06T09:40:37.892Z,8.77
2023-05-06T09:43:05.662Z,8.83
2023-05-06T09:45:33.105Z,8.85
2023-05-06T09:48:00.592Z,8.88
2023-05-06T09:50:27.362Z,8.91
2023-05-06T09:52:55.115Z,8.92
2023-05-06T09:55:23.430Z,8.89
2023-05-06T09:57:51.205Z,8.91
2023-05-06T10:00:18.647Z,9.01
2023-05-06T10:02:47.654Z,9.05
2023-05-06T10:05:14.812Z,9.01
2023-05-06T10:07:42.224Z,9.08
2023-05-06T10:10:11.022Z,9.11
2023-05-06T10:12:38.215Z,9.10
2023-05-06T10:15:05.607Z,9.14
2023-05-06T10:17:33.474Z,9.15
2023-05-06T10:20:01.781Z,9.15
2023-05-06T10:22:40.234Z,9.11
2023-05-06T10:25:22.430Z,9.11
2023-05-06T10:27:49.175Z,9.04
2023-05-06T10:30:19.293Z,9.05
2023-05-06T10:32:46.628Z,9.07
2023-05-06T10:35:19.177Z,9.04
2023-05-06T10:37:49.478Z,9.04
2023-05-06T10:40:16.601Z,9.10
2023-05-06T10:42:43.275Z,9.07
2023-05-06T10:45:10.859Z,9.07
2023-05-06T10:47:58.604Z,9.12
2023-05-06T10:50:26.737Z,9.15
2023-05-06T10:53:01.383Z,9.14
2023-05-06T10:55:33.150Z,9.10
2023-05-06T10:58:06.128Z,9.15
2023-05-06T11:00:34.420Z,9.21
2023-05-06T11:03:03.300Z,9.29
2023-05-06T11:05:30.328Z,9.40
2023-05-06T11:08:12.672Z,9.47
2023-05-06T11:10:39.254Z,9.39
2023-05-06T11:13:29.047Z,9.31
2023-05-06T11:15:57.334Z,9.28
2023-05-06T11:18:31.797Z,9.22
2023-05-06T11:21:01.147Z,9.16
2023-05-06T11:24:03.058Z,9.10
2023-05-06T11:26:31.915Z,8.92
2023-05-06T11:29:02.144Z,9.00
2023-05-06T11:31:30.977Z,9.01
2023-05-06T11:33:59.580Z,9.08
2023-05-06T11:36:28.293Z,9.10
2023-05-06T11:38:56.273Z,9.10
2023-05-06T11:41:23.408Z,9.10
2023-05-06T11:43:52.432Z,9.16
2023-05-06T11:46:21.462Z,9.11
2023-05-06T11:48:48.948Z,9.05
2023-05-06T11:51:16.272Z,9.05
2023-05-06T11:53:42.923Z,9.14
2023-05-06T11:56:09.934Z,9.21
2023-05-06T11:58:36.534Z,9.26
2023-05-06T12:01:04.576Z,9.21
2023-05-06T12:03:32.699Z,9.19
2023-05-06T12:05:59.914Z,9.15
2023-05-06T12:08:31.838Z,9.14
2023-05-06T12:11:01.646Z,9.21
2023-05-06T12:13:29.194Z,9.22
2023-05-06T12:15:58.839Z,9.22
2023-05-06T12:18:26.225Z,9.22
2023-05-06T12:20:56.959Z,9.14
2023-05-06T12:23:23.650Z,9.16
2023-05-06T12:26:06.521Z,9.19
2023-05-06T12:28:35.414Z,9.16
2023-05-06T12:31:21.371Z,9.18
2023-05-06T12:33:49.769Z,9.15
2023-05-06T12:36:17.788Z,9.24
2023-05-06T12:38:52.512Z,9.19
2023-05-06T12:41:23.380Z,9.16
2023-05-06T12:43:52.765Z,9.12
2023-05-06T12:46:19.450Z,9.16
2023-05-06T12:49:02.365Z,9.05
2023-05-06T12:51:31.081Z,9.10
2023-05-06T12:53:57.881Z,9.12
2023-05-06T12:56:24.639Z,9.12
2023-05-06T12:59:03.471Z,9.12
2023-05-06T13:01:31.257Z,9.18
2023-05-06T13:03:58.403Z,9.22
2023-05-06T13:06:25.210Z,9.26
2023-05-06T13:08:51.841Z,9.25
2023-05-06T13:11:18.422Z,9.18
2023-05-06T13:13:45.276Z,9.21
2023-05-06T13:16:11.966Z,9.22
2023-05-06T13:18:38.888Z,9.25
2023-05-06T13:21:05.641Z,9.32
2023-05-06T13:23:34.914Z,9.31
2023-05-06T13:26:05.830Z,9.28
2023-05-06T13:28:35.241Z,9.40
2023-05-06T13:31:01.838Z,9.47
2023-05-06T13:33:28.605Z,9.55
2023-05-06T13:35:55.161Z,9.62
2023-05-06T13:38:21.890Z,9.64
2023-05-06T13:40:52.907Z,9.77
2023-05-06T13:43:20.448Z,9.87
2023-05-06T13:45:47.512Z,9.98
2023-05-06T13:48:14.881Z,9.95
2023-05-06T13:50:48.550Z,10.00
2023-05-06T13:53:15.457Z,9.98
2023-05-06T13:55:42.797Z,10.13
2023-05-06T13:58:09.657Z,10.07
2023-05-06T14:00:36.275Z,10.08
2023-05-06T14:03:03.049Z,9.93
2023-05-06T14:05:29.927Z,9.93
2023-05-06T14:07:56.445Z,9.87
2023-05-06T14:10:23.051Z,9.80
2023-05-06T14:12:49.643Z,9.79
2023-05-06T14:15:16.327Z,9.70
2023-05-06T14:17:43.182Z,9.73
2023-05-06T14:20:10.524Z,9.64
2023-05-06T14:22:40.150Z,9.60
2023-05-06T14:25:07.844Z,9.56
2023-05-06T14:27:34.835Z,9.56
2023-05-06T14:30:07.447Z,9.64
2023-05-06T14:32:35.144Z,9.57
2023-05-06T14:35:01.935Z,9.62
2023-05-06T14:37:28.510Z,9.59
2023-05-06T14:39:56.530Z,9.47
2023-05-06T14:42:23.324Z,9.45
2023-05-06T14:44:50.636Z,9.40
2023-05-06T14:47:17.501Z,9.33
2023-05-06T14:49:44.135Z,9.26
2023-05-06T14:52:10.714Z,9.22
2023-05-06T14:54:42.070Z,9.25
2023-05-06T14:57:09.525Z,9.28
2023-05-06T14:59:37.079Z,9.33
2023-05-06T15:02:04.385Z,9.26
2023-05-06T15:04:31.203Z,9.32
2023-05-06T15:06:57.902Z,9.24
2023-05-06T15:09:25.621Z,9.18
2023-05-06T15:11:52.468Z,9.22
2023-05-06T15:14:19.088Z,9.14
2023-05-06T15:16:45.751Z,9.26
2023-05-06T15:19:12.664Z,9.15
2023-05-06T15:21:39.236Z,9.07
2023-05-06T15:24:06.218Z,9.16
2023-05-06T15:26:32.936Z,9.12
2023-05-06T15:28:59.622Z,9.22
2023-05-06T15:31:26.225Z,9.22
2023-05-06T15:33:52.809Z,9.18
2023-05-06T15:36:19.389Z,9.19
2023-05-06T15:38:52.103Z,9.25
2023-05-06T15:41:19.336Z,9.24
2023-05-06T15:43:45.874Z,9.15
2023-05-06T15:46:12.481Z,9.11
2023-05-06T15:48:39.060Z,9.10
2023-05-06T15:51:06.335Z,9.18
2023-05-06T15:53:32.947Z,9.25
2023-05-06T15:56:13.022Z,9.25
2023-05-06T15:58:43.778Z,9.18
2023-05-06T16:01:11.350Z,9.21
2023-05-06T16:03:41.209Z,9.22
2023-05-06T16:06:09.779Z,9.21
2023-05-06T16:08:37.906Z,9.21
2023-05-06T16:11:05.359Z,9.29
2023-05-06T16:13:32.410Z,9.29
2023-05-06T16:16:01.254Z,9.32
2023-05-06T16:18:28.145Z,9.18
2023-05-06T16:20:54.735Z,9.11
2023-05-06T16:23:21.748Z,9.10
2023-05-06T16:25:48.523Z,9.12
2023-05-06T16:28:15.204Z,9.18
2023-05-06T16:30:44.545Z,9.19
2023-05-06T16:33:12.080Z,9.18
2023-05-06T16:35:39.239Z,9.14
2023-05-06T16:38:06.387Z,9.15
2023-05-06T16:40:41.359Z,9.15
2023-05-06T16:43:07.994Z,9.08
2023-05-06T16:45:34.599Z,9.14
2023-05-06T16:48:01.272Z,9.10
2023-05-06T16:50:27.924Z,9.10
2023-05-06T16:52:54.549Z,9.08
2023-05-06T16:55:21.906Z,9.18
2023-05-06T16:57:48.620Z,9.11
2023-05-06T17:00:16.425Z,9.04
2023-05-06T17:02:43.181Z,9.05
2023-05-06T17:05:09.880Z,9.01
2023-05-06T17:07:37.397Z,9.08
2023-05-06T17:10:04.875Z,9.00
2023-05-06T17:12:31.920Z,9.08
2023-05-06T17:14:58.472Z,9.00
2023-05-06T17:17:28.499Z,8.94
2023-05-06T17:19:57.286Z,8.91
2023-05-06T17:22:26.327Z,8.97
2023-05-06T17:24:53.255Z,8.95
2023-05-06T17:27:19.964Z,8.98
2023-05-06T17:29:46.677Z,8.94
2023-05-06T17:32:13.432Z,9.01
2023-05-06T17:34:40.147Z,9.00
2023-05-06T17:37:06.716Z,8.89
2023-05-06T17:39:33.414Z,8.83
2023-05-06T17:42:01.696Z,8.92
2023-05-06T17:44:28.349Z,8.83
2023-05-06T17:46:55.922Z,8.89
2023-05-06T17:49:23.206Z,8.88
2023-05-06T17:51:51.024Z,8.84
2023-05-06T17:54:17.902Z,8.81
2023-05-06T17:56:50.421Z,8.81
2023-05-06T17:59:18.797Z,8.78
2023-05-06T18:01:45.816Z,8.92
2023-05-06T18:04:12.606Z,8.78
2023-05-06T18:06:41.387Z,8.74
2023-05-06T18:09:08.468Z,8.83
2023-05-06T18:11:35.280Z,8.80
2023-05-06T18:14:01.925Z,8.77
2023-05-06T18:16:28.763Z,8.74
2023-05-06T18:18:55.347Z,8.83
2023-05-06T18:21:22.294Z,8.77
2023-05-06T18:23:51.399Z,8.68
2023-05-06T18:26:35.280Z,8.63
2023-05-06T18:29:06.954Z,8.64
2023-05-06T18:31:33.596Z,8.73
2023-05-06T18:34:00.280Z,8.68
2023-05-06T18:36:26.937Z,8.71
2023-05-06T18:38:53.597Z,8.71
2023-05-06T18:41:20.852Z,8.63
2023-05-06T18:43:47.550Z,8.57
2023-05-06T18:46:14.232Z,8.67
2023-05-06T18:48:40.837Z,8.59
2023-05-06T18:51:15.696Z,8.59
2023-05-06T18:53:43.142Z,8.53
2023-05-06T18:56:10.685Z,8.59
2023-05-06T18:58:38.899Z,8.59
2023-05-06T19:01:07.288Z,8.61
2023-05-06T19:03:34.930Z,8.59
2023-05-06T19:06:03.900Z,8.61
2023-05-06T19:08:31.616Z,8.67
2023-05-06T19:11:02.023Z,8.65
2023-05-06T19:13:28.803Z,8.60
2023-05-06T19:15:56.982Z,8.60
2023-05-06T19:18:23.869Z,8.56
2023-05-06T19:20:50.768Z,8.54
2023-05-06T19:23:17.591Z,8.53
2023-05-06T19:25:44.155Z,8.47
2023-05-06T19:28:10.908Z,8.43
2023-05-06T19:30:37.565Z,8.49
2023-05-06T19:33:04.579Z,8.46
2023-05-06T19:35:31.454Z,8.47
2023-05-06T19:37:58.109Z,8.46
2023-05-06T19:40:24.853Z,8.56
2023-05-06T19:42:51.498Z,8.56
2023-05-06T19:45:19.108Z,8.54
2023-05-06T19:47:46.233Z,8.49
2023-05-06T19:50:13.241Z,8.60
2023-05-06T19:52:40.477Z,8.54
2023-05-06T19:55:07.673Z,8.46
2023-05-06T19:57:34.273Z,8.49
2023-05-06T20:00:05.269Z,8.42
2023-05-06T20:02:32.868Z,8.39
2023-05-06T20:05:02.752Z,8.40
2023-05-06T20:07:29.345Z,8.40
2023-05-06T20:09:56.845Z,8.54
2023-05-06T20:12:28.462Z,8.49
2023-05-06T20:14:55.996Z,8.44
2023-05-06T20:17:23.251Z,8.37
2023-05-06T20:19:50.188Z,8.46
2023-05-06T20:22:16.760Z,8.42
2023-05-06T20:24:44.255Z,8.37
2023-05-06T20:27:11.238Z,8.34
2023-05-06T20:29:38.103Z,8.40
2023-05-06T20:32:05.096Z,8.43
2023-05-06T20:34:31.759Z,8.39
2023-05-06T20:36:58.396Z,8.39
2023-05-06T20:39:25.208Z,8.42
2023-05-06T20:41:51.738Z,8.39
2023-05-06T20:44:18.291Z,8.39
2023-05-06T20:46:44.907Z,8.37
2023-05-06T20:49:11.782Z,8.33
2023-05-06T20:51:38.385Z,8.34
2023-05-06T20:54:04.997Z,8.37
2023-05-06T20:56:31.567Z,8.30
2023-05-06T20:58:58.157Z,8.28
2023-05-06T21:01:25.644Z,8.32
2023-05-06T21:03:52.506Z,8.28
2023-05-06T21:06:20.997Z,8.28
2023-05-06T21:08:47.702Z,8.26
2023-05-06T21:11:14.375Z,8.26
2023-05-06T21:13:41.734Z,8.33
2023-05-06T21:16:08.560Z,8.34
2023-05-06T21:18:35.650Z,8.28
2023-05-06T21:21:02.441Z,8.32
2023-05-06T21:23:29.309Z,8.32
2023-05-06T21:25:56.329Z,8.29
2023-05-06T21:28:23.418Z,8.36
2023-05-06T21:30:53.103Z,8.28
2023-05-06T21:33:19.779Z,8.32
2023-05-06T21:35:46.537Z,8.37
2023-05-06T21:38:13.235Z,8.34
2023-05-06T21:40:41.701Z,8.34
2023-05-06T21:43:08.334Z,8.26
2023-05-06T21:45:35.688Z,8.30
2023-05-06T21:48:02.367Z,8.37
2023-05-06T21:50:29.003Z,8.30
2023-05-06T21:52:55.681Z,8.29
2023-05-06T21:55:22.568Z,8.37
2023-05-06T21:57:49.514Z,8.36
2023-05-06T22:00:17.223Z,8.32
2023-05-06T22:02:44.710Z,8.28
2023-05-06T22:05:11.989Z,8.33
2023-05-06T22:07:38.973Z,8.39
2023-05-06T22:10:06.216Z,8.34
2023-05-06T22:12:32.897Z,8.36
2023-05-06T22:14:59.456Z,8.49
2023-05-06T22:17:26.139Z,8.46
2023-05-06T22:19:54.392Z,8.39
2023-05-06T22:22:21.658Z,8.40
2023-05-06T22:24:48.631Z,8.32
2023-05-06T22:27:15.334Z,8.32
2023-05-06T22:29:41.932Z,8.34
2023-05-06T22:32:08.755Z,8.33
2023-05-06T22:34:35.660Z,8.33
2023-05-06T22:37:08.101Z,8.32
2023-05-06T22:39:34.834Z,8.46
2023-05-06T22:42:01.782Z,8.39
2023-05-06T22:44:28.350Z,8.37
2023-05-06T22:46:55.046Z,8.40
2023-05-06T22:49:21.832Z,8.36
2023-05-06T22:51:48.412Z,8.33
2023-05-06T22:54:15.043Z,8.49
2023-05-06T22:56:41.625Z,8.50
2023-05-06T22:59:08.293Z,8.49
2023-05-06T23:01:34.966Z,8.39
2023-05-06T23:04:01.611Z,8.36
2023-05-06T23:06:28.498Z,8.36
2023-05-06T23:08:55.077Z,8.37
2023-05-06T23:11:21.667Z,8.29
2023-05-06T23:13:48.293Z,8.28
2023-05-06T23:16:15.647Z,8.29
2023-05-06T23:18:42.358Z,8.40
2023-05-06T23:21:09.320Z,8.34
2023-05-06T23:23:36.017Z,8.42
2023-05-06T23:26:02.621Z,8.39
2023-05-06T23:28:29.338Z,8.36
2023-05-06T23:30:55.997Z,8.36
2023-05-06T23:33:22.616Z,8.30
2023-05-06T23:35:49.264Z,8.34
2023-05-06T23:38:15.874Z,8.32
2023-05-06T23:40:42.515Z,8.34
2023-05-06T23:43:11.195Z,8.28
2023-05-06T23:45:38.055Z,8.29
2023-05-06T23:48:05.132Z,8.32
2023-05-06T23:50:31.787Z,8.29
2023-05-06T23:52:58.483Z,8.22
2023-05-06T23:55:26.341Z,8.23
2023-05-06T23:57:53.114Z,8.22
