createdAt,value
2018-06-09T00:00:54.417Z,100.0
2018-06-09T00:01:55.185Z,100.0
2018-06-09T00:02:55.918Z,100.0
2018-06-09T00:03:56.630Z,100.0
2018-06-09T00:04:57.360Z,100.0
2018-06-09T00:05:58.090Z,100.0
2018-06-09T00:06:58.805Z,100.0
2018-06-09T00:07:59.541Z,100.0
2018-06-09T00:09:00.319Z,100.0
2018-06-09T00:10:01.041Z,100.0
2018-06-09T00:11:02.028Z,100.0
2018-06-09T00:12:02.757Z,100.0
2018-06-09T00:13:03.483Z,100.0
2018-06-09T00:14:04.769Z,100.0
2018-06-09T00:15:05.747Z,100.0
2018-06-09T00:16:06.484Z,100.0
2018-06-09T00:17:07.214Z,100.0
2018-06-09T00:18:07.944Z,100.0
2018-06-09T00:19:08.676Z,100.0
2018-06-09T00:20:09.403Z,100.0
2018-06-09T00:21:10.126Z,100.0
2018-06-09T00:22:10.854Z,100.0
2018-06-09T00:23:11.576Z,100.0
2018-06-09T00:24:12.401Z,100.0
2018-06-09T00:25:13.117Z,100.0
2018-06-09T00:26:13.852Z,100.0
2018-06-09T00:27:14.566Z,100.0
2018-06-09T00:28:15.296Z,100.0
2018-06-09T00:29:16.021Z,100.0
2018-06-09T00:30:16.748Z,100.0
2018-06-09T00:31:17.506Z,100.0
2018-06-09T00:32:18.235Z,100.0
2018-06-09T00:33:19.204Z,100.0
2018-06-09T00:34:19.979Z,100.0
2018-06-09T00:35:20.700Z,100.0
2018-06-09T00:36:21.668Z,100.0
2018-06-09T00:37:22.388Z,100.0
2018-06-09T00:38:23.114Z,100.0
2018-06-09T00:39:23.973Z,100.0
2018-06-09T00:40:24.952Z,100.0
2018-06-09T00:41:25.671Z,100.0
2018-06-09T00:42:26.389Z,100.0
2018-06-09T00:43:27.107Z,100.0
2018-06-09T00:44:28.143Z,100.0
2018-06-09T00:45:28.867Z,100.0
2018-06-09T00:46:29.590Z,100.0
2018-06-09T00:47:30.357Z,100.0
2018-06-09T00:48:31.072Z,100.0
2018-06-09T00:49:31.844Z,100.0
2018-06-09T00:50:32.576Z,100.0
2018-06-09T00:51:33.300Z,100.0
2018-06-09T00:52:34.043Z,100.0
2018-06-09T00:53:34.769Z,100.0
2018-06-09T00:54:35.497Z,100.0
2018-06-09T00:55:36.218Z,100.0
2018-06-09T00:56:36.948Z,100.0
2018-06-09T00:57:37.701Z,100.0
2018-06-09T00:58:38.424Z,100.0
2018-06-09T00:59:39.153Z,100.0
2018-06-09T01:00:39.878Z,100.0
2018-06-09T01:01:40.699Z,100.0
2018-06-09T01:02:41.426Z,100.0
2018-06-09T01:03:42.155Z,100.0
2018-06-09T01:04:42.899Z,100.0
2018-06-09T01:05:43.629Z,100.0
2018-06-09T01:06:44.371Z,100.0
2018-06-09T01:07:45.099Z,100.0
2018-06-09T01:08:45.819Z,100.0
2018-06-09T01:09:46.784Z,100.0
2018-06-09T01:10:47.507Z,100.0
2018-06-09T01:11:48.234Z,100.0
2018-06-09T01:12:48.961Z,100.0
2018-06-09T01:13:49.681Z,100.0
2018-06-09T01:14:50.443Z,100.0
2018-06-09T01:15:51.159Z,100.0
2018-06-09T01:16:51.985Z,100.0
2018-06-09T01:17:52.962Z,100.0
2018-06-09T01:18:53.694Z,100.0
2018-06-09T01:19:54.412Z,100.0
2018-06-09T01:20:55.134Z,100.0
2018-06-09T01:21:55.895Z,100.0
2018-06-09T01:22:56.718Z,100.0
2018-06-09T01:23:57.449Z,100.0
2018-06-09T01:24:58.179Z,100.0
2018-06-09T01:25:58.902Z,100.0
2018-06-09T01:26:59.867Z,100.0
2018-06-09T01:28:00.586Z,100.0
2018-06-09T01:29:01.313Z,100.0
2018-06-09T01:30:02.036Z,100.0
2018-06-09T01:31:02.754Z,100.0
2018-06-09T01:32:03.481Z,100.0
2018-06-09T01:33:04.609Z,100.0
2018-06-09T01:34:05.574Z,100.0
2018-06-09T01:35:06.303Z,100.0
2018-06-09T01:36:07.023Z,100.0
2018-06-09T01:37:07.747Z,100.0
2018-06-09T01:38:08.459Z,100.0
2018-06-09T01:39:09.192Z,100.0
2018-06-09T01:40:09.927Z,100.0
2018-06-09T01:41:10.658Z,100.0
2018-06-09T01:42:11.381Z,100.0
2018-06-09T01:43:12.115Z,100.0
2018-06-09T01:44:12.892Z,100.0
2018-06-09T01:45:13.618Z,100.0
2018-06-09T01:46:14.344Z,100.0
2018-06-09T01:47:15.320Z,100.0
2018-06-09T01:48:16.033Z,100.0
2018-06-09T01:49:16.742Z,100.0
2018-06-09T01:50:17.485Z,100.0
2018-06-09T01:51:18.217Z,100.0
2018-06-09T01:52:18.963Z,100.0
2018-06-09T01:53:19.675Z,100.0
2018-06-09T01:54:20.396Z,100.0
2018-06-09T01:55:21.122Z,100.0
2018-06-09T01:56:21.861Z,100.0
2018-06-09T01:57:22.571Z,100.0
2018-06-09T01:58:23.287Z,100.0
2018-06-09T01:59:24.019Z,100.0
2018-06-09T02:00:24.759Z,100.0
2018-06-09T02:01:25.487Z,100.0
2018-06-09T02:02:26.207Z,100.0
2018-06-09T02:03:26.936Z,100.0
2018-06-09T02:04:27.666Z,100.0
2018-06-09T02:05:28.389Z,100.0
2018-06-09T02:06:29.162Z,100.0
2018-06-09T02:07:30.126Z,100.0
2018-06-09T02:08:30.841Z,100.0
2018-06-09T02:09:31.563Z,100.0
2018-06-09T02:10:32.282Z,100.0
2018-06-09T02:11:33.009Z,100.0
2018-06-09T02:12:33.723Z,100.0
2018-06-09T02:13:34.439Z,100.0
2018-06-09T02:14:35.162Z,100.0
2018-06-09T02:15:35.893Z,100.0
2018-06-09T02:16:36.613Z,100.0
2018-06-09T02:17:37.439Z,100.0
2018-06-09T02:18:38.156Z,100.0
2018-06-09T02:19:38.877Z,100.0
2018-06-09T02:20:39.844Z,100.0
2018-06-09T02:21:40.818Z,100.0
2018-06-09T02:22:41.538Z,100.0
2018-06-09T02:23:42.263Z,100.0
2018-06-09T02:24:42.992Z,100.0
2018-06-09T02:25:44.107Z,100.0
2018-06-09T02:26:45.079Z,100.0
2018-06-09T02:27:45.812Z,100.0
2018-06-09T02:28:46.535Z,100.0
2018-06-09T02:29:47.265Z,100.0
2018-06-09T02:30:47.998Z,100.0
2018-06-09T02:31:48.714Z,100.0
2018-06-09T02:32:49.436Z,100.0
2018-06-09T02:33:50.155Z,100.0
2018-06-09T02:34:50.882Z,100.0
2018-06-09T02:35:51.649Z,100.0
2018-06-09T02:36:52.388Z,100.0
2018-06-09T02:37:53.103Z,100.0
2018-06-09T02:38:53.821Z,100.0
2018-06-09T02:39:54.555Z,100.0
2018-06-09T02:40:55.271Z,100.0
2018-06-09T02:41:56.014Z,100.0
2018-06-09T02:42:56.735Z,100.0
2018-06-09T02:43:57.834Z,100.0
2018-06-09T02:44:58.544Z,100.0
2018-06-09T02:45:59.270Z,100.0
2018-06-09T02:46:59.996Z,100.0
2018-06-09T02:48:00.713Z,100.0
2018-06-09T02:49:01.552Z,100.0
2018-06-09T02:50:02.264Z,100.0
2018-06-09T02:51:02.992Z,100.0
2018-06-09T02:52:03.719Z,100.0
2018-06-09T02:53:04.448Z,100.0
2018-06-09T02:54:05.275Z,100.0
2018-06-09T02:55:06.001Z,100.0
2018-06-09T02:56:06.735Z,100.0
2018-06-09T02:57:07.465Z,100.0
2018-06-09T02:58:08.196Z,100.0
2018-06-09T02:59:09.273Z,100.0
2018-06-09T03:00:10.006Z,100.0
2018-06-09T03:01:10.735Z,100.0
2018-06-09T03:02:11.459Z,100.0
2018-06-09T03:03:12.201Z,100.0
2018-06-09T03:04:12.933Z,100.0
2018-06-09T03:05:13.901Z,100.0
2018-06-09T03:06:14.622Z,100.0
2018-06-09T03:07:15.355Z,100.0
2018-06-09T03:08:16.325Z,100.0
2018-06-09T03:09:17.042Z,100.0
2018-06-09T03:10:18.175Z,100.0
2018-06-09T03:11:18.945Z,100.0
2018-06-09T03:12:19.678Z,100.0
2018-06-09T03:13:20.411Z,100.0
2018-06-09T03:14:21.136Z,100.0
2018-06-09T03:15:21.876Z,100.0
2018-06-09T03:16:22.749Z,100.0
2018-06-09T03:17:23.474Z,100.0
2018-06-09T03:18:24.448Z,100.0
2018-06-09T03:19:25.175Z,100.0
2018-06-09T03:20:25.905Z,100.0
2018-06-09T03:21:26.693Z,100.0
2018-06-09T03:22:27.418Z,100.0
2018-06-09T03:23:28.149Z,100.0
2018-06-09T03:24:28.892Z,100.0
2018-06-09T03:25:29.636Z,100.0
2018-06-09T03:26:30.357Z,100.0
2018-06-09T03:27:31.078Z,100.0
2018-06-09T03:28:31.809Z,100.0
2018-06-09T03:29:32.529Z,100.0
2018-06-09T03:30:33.296Z,100.0
2018-06-09T03:31:34.028Z,100.0
2018-06-09T03:32:35.047Z,100.0
2018-06-09T03:33:35.736Z,100.0
2018-06-09T03:34:36.826Z,100.0
2018-06-09T03:35:37.546Z,100.0
2018-06-09T03:36:38.274Z,100.0
2018-06-09T03:37:38.996Z,100.0
2018-06-09T03:38:39.721Z,100.0
2018-06-09T03:39:40.698Z,100.0
2018-06-09T03:40:41.439Z,100.0
2018-06-09T03:41:42.175Z,100.0
2018-06-09T03:42:42.923Z,100.0
2018-06-09T03:43:43.643Z,100.0
2018-06-09T03:44:44.384Z,100.0
2018-06-09T03:45:45.112Z,100.0
2018-06-09T03:46:45.843Z,100.0
2018-06-09T03:47:46.586Z,100.0
2018-06-09T03:48:47.335Z,100.0
2018-06-09T03:49:48.035Z,100.0
2018-06-09T03:50:48.754Z,100.0
2018-06-09T03:51:49.493Z,100.0
2018-06-09T03:52:50.223Z,100.0
2018-06-09T03:53:50.959Z,100.0
2018-06-09T03:54:51.692Z,100.0
2018-06-09T03:55:52.418Z,100.0
2018-06-09T03:56:53.400Z,100.0
2018-06-09T03:57:54.123Z,100.0
2018-06-09T03:58:54.861Z,100.0
2018-06-09T03:59:55.584Z,100.0
2018-06-09T04:00:56.311Z,100.0
2018-06-09T04:01:57.035Z,100.0
2018-06-09T04:02:57.774Z,100.0
2018-06-09T04:03:58.505Z,100.0
2018-06-09T04:04:59.234Z,100.0
2018-06-09T04:05:59.954Z,100.0
2018-06-09T04:07:00.689Z,100.0
2018-06-09T04:08:01.423Z,100.0
2018-06-09T04:09:02.144Z,100.0
2018-06-09T04:10:03.107Z,100.0
2018-06-09T04:11:03.847Z,100.0
2018-06-09T04:12:04.925Z,100.0
2018-06-09T04:13:05.652Z,100.0
2018-06-09T04:14:06.381Z,100.0
2018-06-09T04:15:07.130Z,100.0
2018-06-09T04:16:08.111Z,100.0
2018-06-09T04:17:08.845Z,100.0
2018-06-09T04:18:09.574Z,100.0
2018-06-09T04:19:10.304Z,100.0
2018-06-09T04:20:11.033Z,100.0
2018-06-09T04:21:11.765Z,100.0
2018-06-09T04:22:12.498Z,100.0
2018-06-09T04:23:13.234Z,100.0
2018-06-09T04:24:13.972Z,100.0
2018-06-09T04:25:14.706Z,100.0
2018-06-09T04:26:15.445Z,100.0
2018-06-09T04:27:16.178Z,100.0
2018-06-09T04:28:16.950Z,100.0
2018-06-09T04:29:17.626Z,100.0
2018-06-09T04:30:18.509Z,100.0
2018-06-09T04:31:19.237Z,100.0
2018-06-09T04:32:19.967Z,100.0
2018-06-09T04:33:20.700Z,100.0
2018-06-09T04:34:21.439Z,100.0
2018-06-09T04:35:22.211Z,100.0
2018-06-09T04:36:22.953Z,100.0
2018-06-09T04:37:23.687Z,100.0
2018-06-09T04:38:24.680Z,100.0
2018-06-09T04:39:25.400Z,100.0
2018-06-09T04:40:26.136Z,100.0
2018-06-09T04:41:26.864Z,100.0
2018-06-09T04:42:27.596Z,100.0
2018-06-09T04:43:28.318Z,100.0
2018-06-09T04:44:29.050Z,100.0
2018-06-09T04:45:29.786Z,100.0
2018-06-09T04:46:30.871Z,100.0
2018-06-09T04:47:31.601Z,100.0
2018-06-09T04:48:32.339Z,100.0
2018-06-09T04:49:33.080Z,100.0
2018-06-09T04:50:33.802Z,100.0
2018-06-09T04:51:34.580Z,100.0
2018-06-09T04:52:35.325Z,100.0
2018-06-09T04:53:36.037Z,100.0
2018-06-09T04:54:36.768Z,100.0
2018-06-09T04:55:37.500Z,100.0
2018-06-09T04:56:38.334Z,100.0
2018-06-09T04:57:39.321Z,100.0
2018-06-09T04:58:40.044Z,100.0
2018-06-09T04:59:40.777Z,100.0
2018-06-09T05:00:41.515Z,100.0
2018-06-09T05:01:42.340Z,100.0
2018-06-09T05:02:43.067Z,100.0
2018-06-09T05:03:43.803Z,100.0
2018-06-09T05:04:44.538Z,100.0
2018-06-09T05:05:45.264Z,100.0
2018-06-09T05:06:46.002Z,100.0
2018-06-09T05:07:46.726Z,100.0
2018-06-09T05:08:47.510Z,100.0
2018-06-09T05:09:48.236Z,100.0
2018-06-09T05:10:49.228Z,100.0
2018-06-09T05:11:49.963Z,100.0
2018-06-09T05:12:50.689Z,100.0
2018-06-09T05:13:51.715Z,100.0
2018-06-09T05:14:52.467Z,100.0
2018-06-09T05:15:53.198Z,100.0
2018-06-09T05:16:53.937Z,100.0
2018-06-09T05:17:54.674Z,100.0
2018-06-09T05:18:55.557Z,100.0
2018-06-09T05:19:56.289Z,100.0
2018-06-09T05:20:57.012Z,100.0
2018-06-09T05:21:57.762Z,100.0
2018-06-09T05:22:58.500Z,100.0
2018-06-09T05:23:59.216Z,100.0
2018-06-09T05:24:59.954Z,100.0
2018-06-09T05:26:00.692Z,100.0
2018-06-09T05:27:01.430Z,100.0
2018-06-09T05:28:02.171Z,100.0
2018-06-09T05:29:02.899Z,100.0
2018-06-09T05:30:03.636Z,100.0
2018-06-09T05:31:04.422Z,100.0
2018-06-09T05:32:05.159Z,100.0
2018-06-09T05:33:05.911Z,100.0
2018-06-09T05:34:06.639Z,100.0
2018-06-09T05:35:07.370Z,100.0
2018-06-09T05:36:08.240Z,100.0
2018-06-09T05:37:08.979Z,100.0
2018-06-09T05:38:09.718Z,100.0
2018-06-09T05:39:10.481Z,100.0
2018-06-09T05:40:11.222Z,100.0
2018-06-09T05:41:12.359Z,100.0
2018-06-09T05:42:13.097Z,100.0
2018-06-09T05:43:13.829Z,100.0
2018-06-09T05:44:14.551Z,100.0
2018-06-09T05:45:15.276Z,100.0
2018-06-09T05:46:16.012Z,100.0
2018-06-09T05:47:16.741Z,100.0
2018-06-09T05:48:17.475Z,100.0
2018-06-09T05:49:18.208Z,100.0
2018-06-09T05:50:18.937Z,100.0
2018-06-09T05:51:19.665Z,100.0
2018-06-09T05:52:20.650Z,100.0
2018-06-09T05:53:21.388Z,100.0
2018-06-09T05:54:22.136Z,100.0
2018-06-09T05:55:22.872Z,100.0
2018-06-09T05:56:23.855Z,100.0
2018-06-09T05:57:24.586Z,100.0
2018-06-09T05:58:25.309Z,100.0
2018-06-09T05:59:26.049Z,100.0
2018-06-09T06:00:26.775Z,100.0
2018-06-09T06:01:27.508Z,100.0
2018-06-09T06:02:28.236Z,100.0
2018-06-09T06:03:28.970Z,100.0
2018-06-09T06:04:29.969Z,100.0
2018-06-09T06:05:30.643Z,100.0
2018-06-09T06:06:31.375Z,100.0
2018-06-09T06:07:32.114Z,100.0
2018-06-09T06:08:33.257Z,100.0
2018-06-09T06:09:34.247Z,100.0
2018-06-09T06:10:34.981Z,100.0
2018-06-09T06:11:35.750Z,100.0
2018-06-09T06:12:36.481Z,100.0
2018-06-09T06:13:37.267Z,100.0
2018-06-09T06:14:38.006Z,100.0
2018-06-09T06:15:38.991Z,100.0
2018-06-09T06:16:39.718Z,100.0
2018-06-09T06:17:40.450Z,100.0
2018-06-09T06:18:41.186Z,100.0
2018-06-09T06:19:41.927Z,100.0
2018-06-09T06:20:42.658Z,100.0
2018-06-09T06:21:43.637Z,100.0
2018-06-09T06:22:44.474Z,100.0
2018-06-09T06:23:45.224Z,100.0
2018-06-09T06:24:45.957Z,100.0
2018-06-09T06:25:46.687Z,100.0
2018-06-09T06:26:47.422Z,100.0
2018-06-09T06:27:48.151Z,100.0
2018-06-09T06:28:48.883Z,100.0
2018-06-09T06:29:49.617Z,98.6
2018-06-09T06:30:50.346Z,97.0
2018-06-09T06:31:51.516Z,96.5
2018-06-09T06:32:52.230Z,95.9
2018-06-09T06:33:52.960Z,94.6
2018-06-09T06:34:53.684Z,93.6
2018-06-09T06:35:54.428Z,92.6
2018-06-09T06:36:55.161Z,91.8
2018-06-09T06:37:56.148Z,91.1
2018-06-09T06:38:56.902Z,91.5
2018-06-09T06:39:57.630Z,90.2
2018-06-09T06:40:58.364Z,91.1
2018-06-09T06:41:59.102Z,90.8
2018-06-09T06:42:59.837Z,90.9
2018-06-09T06:44:00.567Z,90.0
2018-06-09T06:45:01.315Z,90.2
2018-06-09T06:46:02.092Z,89.6
2018-06-09T06:47:02.826Z,89.6
2018-06-09T06:48:03.565Z,89.7
2018-06-09T06:49:04.284Z,89.9
2018-06-09T06:50:05.024Z,90.3
2018-06-09T06:51:05.757Z,89.6
2018-06-09T06:52:06.510Z,89.8
2018-06-09T06:53:07.238Z,88.2
2018-06-09T06:54:07.967Z,89.1
2018-06-09T06:55:08.704Z,87.8
2018-06-09T06:56:09.432Z,87.8
2018-06-09T06:57:10.157Z,88.5
2018-06-09T06:58:11.431Z,88.3
2018-06-09T06:59:12.155Z,87.2
2018-06-09T07:00:12.891Z,87.4
2018-06-09T07:01:13.632Z,87.0
2018-06-09T07:02:14.382Z,86.1
2018-06-09T07:03:15.111Z,86.1
2018-06-09T07:04:15.854Z,86.0
2018-06-09T07:05:16.592Z,85.6
2018-06-09T07:06:17.340Z,85.1
2018-06-09T07:07:18.069Z,84.7
2018-06-09T07:08:18.808Z,83.7
2018-06-09T07:09:19.537Z,83.3
2018-06-09T07:10:20.282Z,83.0
2018-06-09T07:11:21.003Z,82.5
2018-06-09T07:12:21.740Z,83.2
2018-06-09T07:13:22.497Z,83.1
2018-06-09T07:14:23.499Z,83.2
2018-06-09T07:15:24.238Z,83.3
2018-06-09T07:16:25.024Z,82.6
2018-06-09T07:17:25.759Z,82.9
2018-06-09T07:18:26.752Z,82.4
2018-06-09T07:19:27.501Z,83.3
2018-06-09T07:20:28.236Z,82.7
2018-06-09T07:21:29.016Z,84.4
2018-06-09T07:22:29.745Z,84.3
2018-06-09T07:23:30.729Z,82.7
2018-06-09T07:24:31.702Z,83.5
2018-06-09T07:25:32.685Z,83.1
2018-06-09T07:26:33.436Z,83.9
2018-06-09T07:27:34.167Z,83.5
2018-06-09T07:28:34.893Z,81.1
2018-06-09T07:29:35.638Z,80.8
2018-06-09T07:30:36.378Z,80.1
2018-06-09T07:31:37.113Z,80.2
2018-06-09T07:32:37.839Z,80.2
2018-06-09T07:33:38.574Z,79.4
2018-06-09T07:34:39.311Z,79.4
2018-06-09T07:35:40.037Z,79.9
2018-06-09T07:36:40.786Z,79.2
2018-06-09T07:37:41.512Z,79.1
2018-06-09T07:38:42.247Z,80.2
2018-06-09T07:39:42.998Z,80.2
2018-06-09T07:40:43.726Z,79.0
2018-06-09T07:41:44.472Z,79.0
2018-06-09T07:42:45.295Z,79.4
2018-06-09T07:43:46.029Z,79.9
2018-06-09T07:44:46.769Z,80.7
2018-06-09T07:45:47.501Z,79.8
2018-06-09T07:46:48.233Z,80.9
2018-06-09T07:47:49.634Z,81.1
2018-06-09T07:48:50.364Z,81.9
2018-06-09T07:49:51.089Z,81.9
2018-06-09T07:50:51.835Z,81.9
2018-06-09T07:51:52.576Z,83.8
2018-06-09T07:52:53.309Z,82.9
2018-06-09T07:53:54.050Z,82.6
2018-06-09T07:54:55.030Z,80.8
2018-06-09T07:55:55.768Z,82.3
2018-06-09T07:56:56.504Z,82.4
2018-06-09T07:57:57.639Z,82.3
2018-06-09T07:58:58.391Z,80.9
2018-06-09T07:59:59.115Z,80.0
2018-06-09T08:00:59.880Z,81.1
2018-06-09T08:02:00.606Z,83.0
2018-06-09T08:03:01.692Z,82.4
2018-06-09T08:04:02.679Z,82.8
2018-06-09T08:05:03.416Z,83.2
2018-06-09T08:06:04.145Z,82.8
2018-06-09T08:07:05.132Z,82.7
2018-06-09T08:08:05.880Z,83.1
2018-06-09T08:09:06.622Z,83.7
2018-06-09T08:10:07.356Z,83.1
2018-06-09T08:11:08.095Z,83.2
2018-06-09T08:12:08.831Z,83.3
2018-06-09T08:13:09.911Z,82.8
2018-06-09T08:14:10.647Z,82.3
2018-06-09T08:15:11.386Z,81.8
2018-06-09T08:16:12.126Z,80.5
2018-06-09T08:17:12.860Z,83.0
2018-06-09T08:18:13.588Z,83.3
2018-06-09T08:19:14.578Z,82.8
2018-06-09T08:20:15.308Z,82.0
2018-06-09T08:21:16.037Z,83.0
2018-06-09T08:22:16.772Z,82.4
2018-06-09T08:23:17.502Z,81.2
2018-06-09T08:24:18.232Z,81.6
2018-06-09T08:25:19.014Z,82.3
2018-06-09T08:26:19.760Z,82.1
2018-06-09T08:27:20.498Z,81.5
2018-06-09T08:28:21.232Z,79.9
2018-06-09T08:29:22.216Z,82.0
2018-06-09T08:30:23.257Z,82.4
2018-06-09T08:31:24.005Z,81.4
2018-06-09T08:32:24.747Z,80.8
2018-06-09T08:33:25.739Z,80.2
2018-06-09T08:34:26.473Z,80.6
2018-06-09T08:35:27.607Z,79.5
2018-06-09T08:36:28.397Z,79.5
2018-06-09T08:37:29.106Z,79.1
2018-06-09T08:38:29.846Z,80.3
2018-06-09T08:39:30.575Z,80.3
2018-06-09T08:40:31.326Z,79.8
2018-06-09T08:41:32.047Z,78.3
2018-06-09T08:42:32.777Z,78.0
2018-06-09T08:43:33.507Z,78.4
2018-06-09T08:44:34.235Z,78.0
2018-06-09T08:45:35.041Z,78.8
2018-06-09T08:46:35.707Z,77.4
2018-06-09T08:47:36.542Z,78.4
2018-06-09T08:48:37.283Z,78.8
2018-06-09T08:49:38.024Z,78.4
2018-06-09T08:50:38.759Z,79.3
2018-06-09T08:51:39.500Z,79.4
2018-06-09T08:52:40.236Z,79.8
2018-06-09T08:53:40.980Z,78.3
2018-06-09T08:54:41.715Z,79.1
2018-06-09T08:55:42.440Z,78.3
2018-06-09T08:56:43.172Z,77.8
2018-06-09T08:57:44.152Z,77.4
2018-06-09T08:58:44.899Z,77.3
2018-06-09T08:59:45.637Z,76.4
2018-06-09T09:00:46.371Z,76.5
2018-06-09T09:01:47.097Z,75.1
2018-06-09T09:02:47.832Z,74.9
2018-06-09T09:03:48.560Z,73.9
2018-06-09T09:04:49.285Z,72.4
2018-06-09T09:05:50.028Z,71.8
2018-06-09T09:06:50.755Z,71.2
2018-06-09T09:07:51.486Z,70.2
2018-06-09T09:08:52.218Z,70.4
2018-06-09T09:09:52.958Z,70.0
2018-06-09T09:10:53.693Z,68.5
2018-06-09T09:11:54.442Z,68.3
2018-06-09T09:12:55.191Z,65.8
2018-06-09T09:13:55.939Z,63.4
2018-06-09T09:14:56.673Z,65.7
2018-06-09T09:15:57.407Z,66.0
2018-06-09T09:16:58.149Z,65.2
2018-06-09T09:17:59.237Z,65.8
2018-06-09T09:18:59.967Z,66.0
2018-06-09T09:20:00.700Z,65.9
2018-06-09T09:21:01.438Z,63.9
2018-06-09T09:22:02.168Z,64.2
2018-06-09T09:23:03.017Z,66.3
2018-06-09T09:24:03.740Z,64.7
2018-06-09T09:25:04.483Z,66.1
2018-06-09T09:26:05.222Z,64.3
2018-06-09T09:27:06.208Z,63.4
2018-06-09T09:28:06.970Z,64.8
2018-06-09T09:29:07.709Z,66.9
2018-06-09T09:30:08.445Z,64.1
2018-06-09T09:31:09.185Z,61.7
2018-06-09T09:32:09.975Z,61.8
2018-06-09T09:33:10.663Z,62.8
2018-06-09T09:34:11.400Z,61.8
2018-06-09T09:35:12.139Z,63.1
2018-06-09T09:36:13.124Z,65.1
2018-06-09T09:37:13.857Z,64.0
2018-06-09T09:38:14.843Z,62.7
2018-06-09T09:39:15.583Z,62.5
2018-06-09T09:40:16.307Z,63.3
2018-06-09T09:41:17.058Z,62.7
2018-06-09T09:42:17.798Z,61.0
2018-06-09T09:43:18.535Z,59.1
2018-06-09T09:44:19.264Z,61.6
2018-06-09T09:45:20.008Z,62.7
2018-06-09T09:46:20.810Z,62.4
2018-06-09T09:47:21.538Z,60.8
2018-06-09T09:48:22.276Z,58.3
2018-06-09T09:49:23.024Z,59.6
2018-06-09T09:50:23.771Z,62.1
2018-06-09T09:51:24.571Z,60.6
2018-06-09T09:52:25.305Z,59.6
2018-06-09T09:53:26.050Z,57.8
2018-06-09T09:54:26.791Z,58.0
2018-06-09T09:55:27.526Z,58.0
2018-06-09T09:56:28.260Z,56.0
2018-06-09T09:57:28.994Z,55.3
2018-06-09T09:58:29.728Z,57.4
2018-06-09T09:59:30.483Z,55.2
2018-06-09T10:00:31.214Z,55.2
2018-06-09T10:01:31.962Z,55.4
2018-06-09T10:02:32.710Z,55.3
2018-06-09T10:03:33.451Z,56.7
2018-06-09T10:04:34.196Z,58.0
2018-06-09T10:05:35.182Z,57.6
2018-06-09T10:06:35.926Z,56.0
2018-06-09T10:07:36.715Z,52.5
2018-06-09T10:08:37.705Z,54.3
2018-06-09T10:09:38.444Z,54.3
2018-06-09T10:10:39.190Z,51.5
2018-06-09T10:11:40.187Z,52.1
2018-06-09T10:12:40.926Z,52.2
2018-06-09T10:13:41.916Z,52.7
2018-06-09T10:14:42.655Z,54.7
2018-06-09T10:15:43.385Z,55.3
2018-06-09T10:16:44.128Z,52.3
2018-06-09T10:17:44.873Z,54.4
2018-06-09T10:18:45.607Z,55.4
2018-06-09T10:19:46.368Z,55.1
2018-06-09T10:20:47.558Z,55.7
2018-06-09T10:21:48.289Z,56.0
2018-06-09T10:22:49.030Z,57.4
2018-06-09T10:23:49.776Z,55.0
2018-06-09T10:24:50.533Z,55.6
2018-06-09T10:25:51.249Z,57.3
2018-06-09T10:26:51.999Z,57.8
2018-06-09T10:27:52.743Z,61.6
2018-06-09T10:28:53.482Z,65.1
2018-06-09T10:29:54.224Z,62.2
2018-06-09T10:30:54.970Z,64.6
2018-06-09T10:31:55.714Z,67.9
2018-06-09T10:32:56.451Z,67.9
2018-06-09T10:33:57.455Z,69.3
2018-06-09T10:34:58.631Z,67.9
2018-06-09T10:35:59.374Z,67.3
2018-06-09T10:37:00.153Z,65.5
2018-06-09T10:38:00.896Z,68.3
2018-06-09T10:39:01.633Z,67.6
2018-06-09T10:40:02.375Z,59.5
2018-06-09T10:41:03.124Z,58.5
2018-06-09T10:42:04.149Z,60.2
2018-06-09T10:43:04.893Z,56.6
2018-06-09T10:44:05.624Z,62.2
2018-06-09T10:45:06.359Z,63.0
2018-06-09T10:46:07.099Z,63.0
2018-06-09T10:47:07.828Z,61.8
2018-06-09T10:48:08.567Z,60.7
2018-06-09T10:49:09.293Z,55.9
2018-06-09T10:50:10.034Z,55.2
2018-06-09T10:51:10.769Z,55.1
2018-06-09T10:52:11.762Z,57.0
2018-06-09T10:53:12.853Z,58.6
2018-06-09T10:54:13.604Z,56.6
2018-06-09T10:55:14.345Z,58.3
2018-06-09T10:56:15.082Z,60.2
2018-06-09T10:57:15.820Z,60.6
2018-06-09T10:58:16.957Z,57.9
2018-06-09T10:59:17.701Z,57.7
2018-06-09T11:00:18.425Z,59.2
2018-06-09T11:01:19.153Z,60.8
2018-06-09T11:02:19.898Z,55.9
2018-06-09T11:03:21.025Z,60.6
2018-06-09T11:04:21.754Z,60.6
2018-06-09T11:05:22.504Z,58.2
2018-06-09T11:06:23.233Z,59.7
2018-06-09T11:07:23.979Z,60.0
2018-06-09T11:08:24.858Z,61.1
2018-06-09T11:09:25.594Z,62.1
2018-06-09T11:10:26.336Z,62.8
2018-06-09T11:11:27.068Z,64.1
2018-06-09T11:12:27.804Z,63.9
2018-06-09T11:13:28.532Z,62.7
2018-06-09T11:14:29.264Z,59.9
2018-06-09T11:15:30.020Z,58.9
2018-06-09T11:16:30.747Z,58.3
2018-06-09T11:17:31.514Z,58.1
2018-06-09T11:18:32.241Z,60.8
2018-06-09T11:19:32.983Z,60.1
2018-06-09T11:20:33.722Z,63.9
2018-06-09T11:21:34.466Z,62.7
2018-06-09T11:22:35.704Z,62.8
2018-06-09T11:23:36.439Z,61.7
2018-06-09T11:24:37.167Z,55.3
2018-06-09T11:25:37.919Z,52.9
2018-06-09T11:26:38.649Z,58.0
2018-06-09T11:27:39.407Z,61.7
2018-06-09T11:28:40.132Z,62.1
2018-06-09T11:29:40.887Z,58.7
2018-06-09T11:30:41.626Z,53.4
2018-06-09T11:31:42.518Z,53.1
2018-06-09T11:32:43.233Z,53.6
2018-06-09T11:33:43.993Z,55.0
2018-06-09T11:34:44.725Z,49.5
2018-06-09T11:35:45.479Z,49.5
2018-06-09T11:36:46.310Z,50.4
2018-06-09T11:37:47.056Z,51.4
2018-06-09T11:38:47.784Z,47.8
2018-06-09T11:39:48.518Z,48.4
2018-06-09T11:40:49.253Z,49.6
2018-06-09T11:41:50.008Z,51.0
2018-06-09T11:42:50.751Z,50.2
2018-06-09T11:43:51.481Z,47.1
2018-06-09T11:44:52.209Z,48.1
2018-06-09T11:45:52.956Z,46.4
2018-06-09T11:46:53.690Z,47.0
2018-06-09T11:47:54.454Z,45.3
2018-06-09T11:48:55.180Z,46.7
2018-06-09T11:49:56.170Z,44.0
2018-06-09T11:50:56.932Z,46.2
2018-06-09T11:51:57.668Z,47.8
2018-06-09T11:52:58.409Z,47.9
2018-06-09T11:53:59.243Z,43.9
2018-06-09T11:54:59.990Z,43.1
2018-06-09T11:56:00.732Z,43.1
2018-06-09T11:57:01.729Z,45.1
2018-06-09T11:58:02.722Z,45.5
2018-06-09T11:59:03.468Z,43.7
2018-06-09T12:00:04.192Z,43.5
2018-06-09T12:01:04.935Z,42.6
2018-06-09T12:02:05.664Z,42.8
2018-06-09T12:03:06.410Z,43.5
2018-06-09T12:04:07.142Z,44.1
2018-06-09T12:05:07.883Z,44.8
2018-06-09T12:06:08.631Z,45.0
2018-06-09T12:07:09.375Z,45.4
2018-06-09T12:08:10.111Z,43.4
2018-06-09T12:09:10.869Z,44.0
2018-06-09T12:10:11.611Z,44.4
2018-06-09T12:11:12.595Z,43.4
2018-06-09T12:12:13.328Z,44.7
2018-06-09T12:13:14.068Z,44.4
2018-06-09T12:14:14.809Z,45.5
2018-06-09T12:15:15.560Z,45.7
2018-06-09T12:16:16.340Z,46.9
2018-06-09T12:17:17.116Z,43.9
2018-06-09T12:18:17.820Z,44.2
2018-06-09T12:19:18.563Z,43.2
2018-06-09T12:20:19.554Z,43.7
2018-06-09T12:21:20.549Z,45.2
2018-06-09T12:22:21.539Z,44.2
2018-06-09T12:23:22.515Z,45.4
2018-06-09T12:24:23.265Z,43.8
2018-06-09T12:25:24.008Z,44.5
2018-06-09T12:26:25.151Z,44.8
2018-06-09T12:27:25.894Z,45.5
2018-06-09T12:28:26.618Z,45.2
2018-06-09T12:29:27.359Z,44.4
2018-06-09T12:30:28.100Z,45.7
2018-06-09T12:31:28.837Z,44.7
2018-06-09T12:32:29.635Z,44.6
2018-06-09T12:33:30.412Z,43.3
2018-06-09T12:34:31.145Z,43.4
2018-06-09T12:35:31.882Z,40.1
2018-06-09T12:36:32.625Z,40.7
2018-06-09T12:37:34.261Z,40.2
2018-06-09T12:38:35.414Z,40.1
2018-06-09T12:39:36.160Z,41.8
2018-06-09T12:40:36.901Z,43.0
2018-06-09T12:41:37.647Z,43.4
2018-06-09T12:42:38.391Z,43.3
2018-06-09T12:43:39.282Z,44.0
2018-06-09T12:44:40.023Z,40.4
2018-06-09T12:45:40.737Z,37.6
2018-06-09T12:46:41.527Z,36.6
2018-06-09T12:47:42.270Z,38.1
2018-06-09T12:48:43.057Z,38.5
2018-06-09T12:49:43.746Z,36.9
2018-06-09T12:50:44.523Z,38.6
2018-06-09T12:51:45.681Z,40.1
2018-06-09T12:52:46.798Z,41.0
2018-06-09T12:53:47.627Z,38.8
2018-06-09T12:54:48.431Z,40.0
2018-06-09T12:55:49.142Z,43.7
2018-06-09T12:56:49.909Z,42.0
2018-06-09T12:57:50.636Z,40.0
2018-06-09T12:58:51.396Z,42.1
2018-06-09T12:59:52.140Z,40.6
2018-06-09T13:00:52.932Z,42.4
2018-06-09T13:01:53.686Z,42.8
2018-06-09T13:02:54.408Z,42.1
2018-06-09T13:03:55.149Z,39.9
2018-06-09T13:04:55.902Z,38.6
2018-06-09T13:05:56.633Z,39.8
2018-06-09T13:06:57.675Z,39.8
2018-06-09T13:07:58.423Z,40.0
2018-06-09T13:08:59.155Z,38.7
2018-06-09T13:09:59.920Z,39.1
2018-06-09T13:11:00.664Z,38.8
2018-06-09T13:12:01.424Z,39.9
2018-06-09T13:13:02.158Z,39.9
2018-06-09T13:14:02.917Z,38.3
2018-06-09T13:15:03.645Z,38.4
2018-06-09T13:16:04.396Z,38.0