createdAt,value
2019-03-16T00:01:32.778Z,10.10
2019-03-16T00:04:20.842Z,10.10
2019-03-16T00:07:08.539Z,10.00
2019-03-16T00:09:56.766Z,10.00
2019-03-16T00:12:44.517Z,10.00
2019-03-16T00:15:32.410Z,10.00
2019-03-16T00:18:19.814Z,10.00
2019-03-16T00:21:07.434Z,10.00
2019-03-16T00:23:54.958Z,10.00
2019-03-16T00:26:42.511Z,10.00
2019-03-16T00:29:30.336Z,10.00
2019-03-16T00:32:17.928Z,10.00
2019-03-16T00:35:05.405Z,10.10
2019-03-16T00:37:53.127Z,10.10
2019-03-16T00:40:41.099Z,10.10
2019-03-16T00:43:28.996Z,10.10
2019-03-16T00:46:16.692Z,10.10
2019-03-16T00:49:04.624Z,10.00
2019-03-16T00:51:53.179Z,10.00
2019-03-16T00:54:40.737Z,9.90
2019-03-16T00:57:28.436Z,9.90
2019-03-16T01:00:16.309Z,9.90
2019-03-16T01:03:04.120Z,9.90
2019-03-16T01:05:51.598Z,9.80
2019-03-16T01:08:39.759Z,9.80
2019-03-16T01:11:27.288Z,9.90
2019-03-16T01:14:15.056Z,9.80
2019-03-16T01:17:02.874Z,9.80
2019-03-16T01:19:50.200Z,9.80
2019-03-16T01:22:37.745Z,9.80
2019-03-16T01:25:26.125Z,9.70
2019-03-16T01:28:14.345Z,9.70
2019-03-16T01:31:02.364Z,9.70
2019-03-16T01:33:50.542Z,9.70
2019-03-16T01:36:38.564Z,9.70
2019-03-16T01:39:25.887Z,9.70
2019-03-16T01:42:13.659Z,9.70
2019-03-16T01:45:01.556Z,9.70
2019-03-16T01:47:49.636Z,9.70
2019-03-16T01:50:37.695Z,9.60
2019-03-16T01:53:25.500Z,9.60
2019-03-16T01:56:13.479Z,9.70
2019-03-16T01:59:01.237Z,9.70
2019-03-16T02:01:49.469Z,9.80
2019-03-16T02:04:37.194Z,9.90
2019-03-16T02:07:27.884Z,9.90
2019-03-16T02:10:15.705Z,9.90
2019-03-16T02:13:03.042Z,9.90
2019-03-16T02:15:51.056Z,10.00
2019-03-16T02:18:38.931Z,9.90
2019-03-16T02:21:26.946Z,9.90
2019-03-16T02:24:14.532Z,9.90
2019-03-16T02:27:02.029Z,9.80
2019-03-16T02:29:49.989Z,9.80
2019-03-16T02:32:37.963Z,9.80
2019-03-16T02:35:25.454Z,9.80
2019-03-16T02:38:12.642Z,9.70
2019-03-16T02:41:00.497Z,9.70
2019-03-16T02:43:47.677Z,9.70
2019-03-16T02:46:35.073Z,9.70
2019-03-16T02:49:22.661Z,9.70
2019-03-16T02:52:10.776Z,9.70
2019-03-16T02:54:58.744Z,9.80
2019-03-16T02:57:46.057Z,9.90
2019-03-16T03:00:33.604Z,9.90
2019-03-16T03:03:29.107Z,9.90
2019-03-16T03:06:10.880Z,9.90
2019-03-16T03:08:58.428Z,9.90
2019-03-16T03:11:45.757Z,10.00
2019-03-16T03:14:33.533Z,10.00
2019-03-16T03:17:21.054Z,10.00
2019-03-16T03:20:08.928Z,10.00
2019-03-16T03:22:56.801Z,10.00
2019-03-16T03:25:44.168Z,10.10
2019-03-16T03:28:31.712Z,10.00
2019-03-16T03:31:20.190Z,10.00
2019-03-16T03:34:07.963Z,10.10
2019-03-16T03:36:55.880Z,10.10
2019-03-16T03:39:43.780Z,10.10
2019-03-16T03:42:31.133Z,10.00
2019-03-16T03:45:18.930Z,10.00
2019-03-16T03:48:07.044Z,10.00
2019-03-16T03:50:54.633Z,10.00
2019-03-16T03:53:42.169Z,10.00
2019-03-16T03:56:29.818Z,9.90
2019-03-16T03:59:17.474Z,9.90
2019-03-16T04:02:05.163Z,9.90
2019-03-16T04:04:53.109Z,9.90
2019-03-16T04:07:41.258Z,9.90
2019-03-16T04:10:28.469Z,9.90
2019-03-16T04:13:16.160Z,9.90
2019-03-16T04:16:04.049Z,9.90
2019-03-16T04:18:52.168Z,9.90
2019-03-16T04:21:39.998Z,9.90
2019-03-16T04:24:27.645Z,9.90
2019-03-16T04:27:16.746Z,9.90
2019-03-16T04:30:05.295Z,9.80
2019-03-16T04:32:53.059Z,9.90
2019-03-16T04:35:40.727Z,9.90
2019-03-16T04:38:28.442Z,9.90
2019-03-16T04:41:16.631Z,9.90
2019-03-16T04:44:04.239Z,9.90
2019-03-16T04:46:52.129Z,9.90
2019-03-16T04:49:39.944Z,9.90
2019-03-16T04:52:27.757Z,9.90
2019-03-16T04:55:15.653Z,9.90
2019-03-16T04:58:03.069Z,9.90
2019-03-16T05:00:50.981Z,9.90
2019-03-16T05:03:38.618Z,9.90
2019-03-16T05:06:25.870Z,9.90
2019-03-16T05:09:13.474Z,9.90
2019-03-16T05:12:01.114Z,10.00
2019-03-16T05:14:48.339Z,10.00
2019-03-16T05:17:35.829Z,9.90
2019-03-16T05:20:23.141Z,9.90
2019-03-16T05:23:10.684Z,10.00
2019-03-16T05:25:58.654Z,10.00
2019-03-16T05:28:46.439Z,10.00
2019-03-16T05:31:34.165Z,10.00
2019-03-16T05:34:22.132Z,10.00
2019-03-16T05:37:10.039Z,10.00
2019-03-16T05:39:57.614Z,10.00
2019-03-16T05:42:45.641Z,10.00
2019-03-16T05:45:33.386Z,10.00
2019-03-16T05:48:21.191Z,10.00
2019-03-16T05:51:08.923Z,10.00
2019-03-16T05:53:56.729Z,9.90
2019-03-16T05:56:44.010Z,9.90
2019-03-16T05:59:32.643Z,9.90
2019-03-16T06:02:20.001Z,9.90
2019-03-16T06:05:10.858Z,9.90
2019-03-16T06:07:57.386Z,9.90
2019-03-16T06:10:44.710Z,10.00
2019-03-16T06:13:32.736Z,10.00
2019-03-16T06:16:20.469Z,10.00
2019-03-16T06:19:08.704Z,10.00
2019-03-16T06:21:56.582Z,10.00
2019-03-16T06:24:43.959Z,10.00
2019-03-16T06:27:32.198Z,10.00
2019-03-16T06:30:21.028Z,10.00
2019-03-16T06:33:08.942Z,10.00
2019-03-16T06:35:56.739Z,10.00
2019-03-16T06:38:45.087Z,9.90
2019-03-16T06:41:32.900Z,10.00
2019-03-16T06:44:20.525Z,10.00
2019-03-16T06:47:08.551Z,10.00
2019-03-16T06:49:56.430Z,10.10
2019-03-16T06:52:44.201Z,10.10
2019-03-16T06:55:32.558Z,10.10
2019-03-16T06:58:20.123Z,10.10
2019-03-16T07:01:08.233Z,10.10
2019-03-16T07:03:56.404Z,10.10
2019-03-16T07:06:43.957Z,10.10
2019-03-16T07:09:31.599Z,10.10
2019-03-16T07:12:19.029Z,10.20
2019-03-16T07:15:07.563Z,10.20
2019-03-16T07:17:54.918Z,10.20
2019-03-16T07:20:42.246Z,10.30
2019-03-16T07:23:30.043Z,10.40
2019-03-16T07:26:17.467Z,10.40
2019-03-16T07:29:05.106Z,10.50
2019-03-16T07:31:52.645Z,10.40
2019-03-16T07:34:40.457Z,10.50
2019-03-16T07:37:28.304Z,10.60
2019-03-16T07:40:15.950Z,10.60
2019-03-16T07:43:04.221Z,10.70
2019-03-16T07:45:51.990Z,10.70
2019-03-16T07:48:39.546Z,10.70
2019-03-16T07:51:27.186Z,10.80
2019-03-16T07:54:14.557Z,10.80
2019-03-16T07:57:02.199Z,10.80
2019-03-16T07:59:50.042Z,10.90
2019-03-16T08:02:37.787Z,11.00
2019-03-16T08:05:25.700Z,11.00
2019-03-16T08:08:12.988Z,11.10
2019-03-16T08:11:00.891Z,11.10
2019-03-16T08:13:48.427Z,11.20
2019-03-16T08:16:35.744Z,11.20
2019-03-16T08:19:23.464Z,11.20
2019-03-16T08:22:11.336Z,11.20
2019-03-16T08:24:59.069Z,11.30
2019-03-16T08:27:53.924Z,11.30
2019-03-16T08:30:36.278Z,11.50
2019-03-16T08:33:24.095Z,11.50
2019-03-16T08:36:11.838Z,11.60
2019-03-16T08:38:59.724Z,11.80
2019-03-16T08:41:47.139Z,12.00
2019-03-16T08:44:34.402Z,12.10
2019-03-16T08:47:22.565Z,12.20
2019-03-16T08:50:10.744Z,12.20
2019-03-16T08:52:58.241Z,12.20
2019-03-16T08:55:45.909Z,12.20
2019-03-16T08:58:33.896Z,12.10
2019-03-16T09:01:21.769Z,12.10
2019-03-16T09:04:09.560Z,12.10
2019-03-16T09:06:57.265Z,12.10
2019-03-16T09:09:45.003Z,12.20
2019-03-16T09:12:32.725Z,12.20
2019-03-16T09:15:20.129Z,12.30
2019-03-16T09:18:07.965Z,12.30
2019-03-16T09:20:55.620Z,12.30
2019-03-16T09:23:43.081Z,12.30
2019-03-16T09:26:30.775Z,12.40
2019-03-16T09:29:18.729Z,12.50
2019-03-16T09:32:06.499Z,12.60
2019-03-16T09:34:54.358Z,12.60
2019-03-16T09:37:42.092Z,12.60
2019-03-16T09:40:29.862Z,12.60
2019-03-16T09:43:17.293Z,12.60
2019-03-16T09:46:04.928Z,12.60
2019-03-16T09:48:52.450Z,12.60
2019-03-16T09:51:40.450Z,12.60
2019-03-16T09:54:28.387Z,12.70
2019-03-16T09:57:15.636Z,12.80
2019-03-16T10:00:03.438Z,12.90
2019-03-16T10:02:51.588Z,12.90
2019-03-16T10:05:39.357Z,12.90
2019-03-16T10:08:26.876Z,13.00
2019-03-16T10:11:14.384Z,13.00
2019-03-16T10:14:01.777Z,13.10
2019-03-16T10:16:51.706Z,13.10
2019-03-16T10:19:39.351Z,13.10
2019-03-16T10:22:27.000Z,13.00
2019-03-16T10:25:14.466Z,13.20
2019-03-16T10:28:02.418Z,13.10
2019-03-16T10:30:49.949Z,13.20
2019-03-16T10:33:38.217Z,13.30
2019-03-16T10:36:26.327Z,13.50
2019-03-16T10:39:13.820Z,13.70
2019-03-16T10:42:01.819Z,13.80
2019-03-16T10:44:49.678Z,13.60
2019-03-16T10:47:37.791Z,13.60
2019-03-16T10:50:25.696Z,13.70
2019-03-16T10:53:12.976Z,13.70
2019-03-16T10:56:00.653Z,13.70
2019-03-16T10:58:56.684Z,13.80
2019-03-16T11:01:37.578Z,14.00
2019-03-16T11:04:25.226Z,14.00
2019-03-16T11:07:13.107Z,14.00
2019-03-16T11:10:00.792Z,14.00
2019-03-16T11:12:48.635Z,14.00
2019-03-16T11:15:36.434Z,14.10
2019-03-16T11:18:24.245Z,14.10
2019-03-16T11:21:11.942Z,14.10
2019-03-16T11:24:00.078Z,14.00
2019-03-16T11:26:48.044Z,14.00
2019-03-16T11:29:36.123Z,14.10
2019-03-16T11:32:24.045Z,14.00
2019-03-16T11:35:12.440Z,14.00
2019-03-16T11:37:59.852Z,14.20
2019-03-16T11:40:47.759Z,14.40
2019-03-16T11:43:36.001Z,14.60
2019-03-16T11:46:23.725Z,14.50
2019-03-16T11:49:11.062Z,14.60
2019-03-16T11:51:58.745Z,14.80
2019-03-16T11:54:46.560Z,14.90
2019-03-16T11:57:34.586Z,14.80
2019-03-16T12:00:22.672Z,14.90
2019-03-16T12:03:10.534Z,14.90
2019-03-16T12:05:58.188Z,15.00
2019-03-16T12:08:46.912Z,15.10
2019-03-16T12:11:34.448Z,15.00
2019-03-16T12:14:22.162Z,15.20
2019-03-16T12:17:09.545Z,15.40
2019-03-16T12:19:57.268Z,15.60
2019-03-16T12:22:45.141Z,15.80
2019-03-16T12:25:32.962Z,15.90
2019-03-16T12:28:20.640Z,15.90
2019-03-16T12:31:08.661Z,15.90
2019-03-16T12:33:56.571Z,15.90
2019-03-16T12:36:44.273Z,15.80
2019-03-16T12:39:31.848Z,15.70
2019-03-16T12:42:19.634Z,15.60
2019-03-16T12:45:10.423Z,15.50
2019-03-16T12:47:58.592Z,15.50
2019-03-16T12:50:46.314Z,15.50
2019-03-16T12:53:33.991Z,15.60
2019-03-16T12:56:21.340Z,15.60
2019-03-16T12:59:10.879Z,15.60
2019-03-16T13:01:59.074Z,15.50
2019-03-16T13:04:46.841Z,15.50
2019-03-16T13:07:38.200Z,15.60
2019-03-16T13:10:25.892Z,15.60
2019-03-16T13:13:17.353Z,15.80
2019-03-16T13:16:05.211Z,15.70
2019-03-16T13:18:52.742Z,15.70
2019-03-16T13:21:40.456Z,15.60
2019-03-16T13:24:28.357Z,15.70
2019-03-16T13:27:15.792Z,15.70
2019-03-16T13:30:03.762Z,15.70
2019-03-16T13:32:51.264Z,15.80
2019-03-16T13:35:38.744Z,15.80
2019-03-16T13:38:26.277Z,15.90
2019-03-16T13:41:14.960Z,16.10
2019-03-16T13:44:03.931Z,16.30
2019-03-16T13:46:55.851Z,16.40
2019-03-16T13:49:43.579Z,16.60
2019-03-16T13:52:31.425Z,16.70
2019-03-16T13:55:19.379Z,16.80
2019-03-16T13:58:07.306Z,16.90
2019-03-16T14:00:55.755Z,17.10
2019-03-16T14:03:43.322Z,17.30
2019-03-16T14:06:31.341Z,17.50
2019-03-16T14:09:19.363Z,17.60
2019-03-16T14:12:07.686Z,17.90
2019-03-16T14:14:57.514Z,17.90
2019-03-16T14:17:44.881Z,17.90
2019-03-16T14:20:33.075Z,17.90
2019-03-16T14:23:21.249Z,17.90
2019-03-16T14:26:09.048Z,18.10
2019-03-16T14:28:57.077Z,18.30
2019-03-16T14:31:44.508Z,18.40
2019-03-16T14:34:34.596Z,18.50
2019-03-16T14:37:22.431Z,18.60
2019-03-16T14:40:12.485Z,18.80
2019-03-16T14:42:59.550Z,18.80
2019-03-16T14:45:49.259Z,18.80
2019-03-16T14:48:37.152Z,18.80
2019-03-16T14:51:26.616Z,18.90
2019-03-16T14:54:14.277Z,18.80
2019-03-16T14:57:02.155Z,18.70
2019-03-16T14:59:49.869Z,18.70
2019-03-16T15:02:39.697Z,18.60
2019-03-16T15:05:27.726Z,18.50
2019-03-16T15:08:15.486Z,18.50
2019-03-16T15:11:03.289Z,18.50
2019-03-16T15:13:51.239Z,18.60
2019-03-16T15:16:39.492Z,18.70
2019-03-16T15:19:27.400Z,18.60
2019-03-16T15:22:15.054Z,18.60
2019-03-16T15:25:02.904Z,18.60
2019-03-16T15:27:50.497Z,18.60
2019-03-16T15:30:49.777Z,18.50
2019-03-16T15:33:27.309Z,18.50
2019-03-16T15:36:14.956Z,18.50
2019-03-16T15:39:03.372Z,18.50
2019-03-16T15:41:51.600Z,18.50
2019-03-16T15:44:39.553Z,18.60
2019-03-16T15:47:29.906Z,18.50
2019-03-16T15:50:16.925Z,18.40
2019-03-16T15:53:05.224Z,18.40
2019-03-16T15:55:52.519Z,18.40
2019-03-16T15:58:40.209Z,18.40
2019-03-16T16:01:28.411Z,18.40
2019-03-16T16:04:15.572Z,18.40
2019-03-16T16:07:04.333Z,18.40
2019-03-16T16:09:51.692Z,18.30
2019-03-16T16:12:39.137Z,18.30
2019-03-16T16:15:27.321Z,18.20
2019-03-16T16:18:15.224Z,18.10
2019-03-16T16:21:03.051Z,18.10
2019-03-16T16:23:51.286Z,18.10
2019-03-16T16:26:38.977Z,17.90
2019-03-16T16:29:26.745Z,17.90
2019-03-16T16:32:14.654Z,17.90
2019-03-16T16:35:02.915Z,17.80
2019-03-16T16:37:50.703Z,17.80
2019-03-16T16:40:38.616Z,17.70
2019-03-16T16:43:26.270Z,17.70
2019-03-16T16:46:14.310Z,17.50
2019-03-16T16:49:02.004Z,17.40
2019-03-16T16:51:50.872Z,17.30
2019-03-16T16:54:38.316Z,17.20
2019-03-16T16:57:26.226Z,17.10
2019-03-16T17:00:15.503Z,16.90
2019-03-16T17:03:03.429Z,16.80
2019-03-16T17:05:50.733Z,16.70
2019-03-16T17:08:38.550Z,16.60
2019-03-16T17:11:26.474Z,16.50
2019-03-16T17:14:13.807Z,16.30
2019-03-16T17:17:01.457Z,16.20
2019-03-16T17:19:49.125Z,16.00
2019-03-16T17:22:37.573Z,15.90
2019-03-16T17:25:25.580Z,15.70
2019-03-16T17:28:13.857Z,15.40
2019-03-16T17:31:03.537Z,15.20
2019-03-16T17:33:51.213Z,15.00
2019-03-16T17:36:39.156Z,14.90
2019-03-16T17:39:26.983Z,14.70
2019-03-16T17:42:14.913Z,14.50
2019-03-16T17:45:02.966Z,14.40
2019-03-16T17:47:50.725Z,14.10
2019-03-16T17:50:38.578Z,13.80
2019-03-16T17:53:26.293Z,13.70
2019-03-16T17:56:13.925Z,13.60
2019-03-16T17:59:01.820Z,13.50
2019-03-16T18:01:54.490Z,13.40
2019-03-16T18:04:38.977Z,13.30
2019-03-16T18:07:26.221Z,13.20
2019-03-16T18:10:14.559Z,13.10
2019-03-16T18:13:02.129Z,13.00
2019-03-16T18:15:49.914Z,12.80
2019-03-16T18:18:37.508Z,12.70
2019-03-16T18:21:25.073Z,12.60
2019-03-16T18:24:12.969Z,12.50
2019-03-16T18:27:00.963Z,12.40
2019-03-16T18:29:48.993Z,12.30
2019-03-16T18:32:36.479Z,12.10
2019-03-16T18:35:24.744Z,12.00
2019-03-16T18:38:12.465Z,11.90
2019-03-16T18:41:00.464Z,11.70
2019-03-16T18:43:47.922Z,11.60
2019-03-16T18:46:35.420Z,11.50
2019-03-16T18:49:23.109Z,11.40
2019-03-16T18:52:11.403Z,11.30
2019-03-16T18:54:59.249Z,11.20
2019-03-16T18:57:46.840Z,10.80
2019-03-16T19:00:35.067Z,10.60
2019-03-16T19:03:22.846Z,10.50
2019-03-16T19:06:10.498Z,10.10
2019-03-16T19:08:59.166Z,9.90
2019-03-16T19:11:47.124Z,9.80
2019-03-16T19:14:34.494Z,9.70
2019-03-16T19:17:23.287Z,9.70
2019-03-16T19:20:11.855Z,9.60
2019-03-16T19:22:59.651Z,9.60
2019-03-16T19:25:47.518Z,9.50
2019-03-16T19:28:34.927Z,9.40
2019-03-16T19:31:22.341Z,9.30
2019-03-16T19:34:09.981Z,9.20
2019-03-16T19:36:57.697Z,9.10
2019-03-16T19:39:45.090Z,9.00
2019-03-16T19:42:33.098Z,8.90
2019-03-16T19:45:20.811Z,8.90
2019-03-16T19:48:08.533Z,8.80
2019-03-16T19:50:56.278Z,8.70
2019-03-16T19:53:44.047Z,8.70
2019-03-16T19:56:31.628Z,8.60
2019-03-16T19:59:19.410Z,8.50
2019-03-16T20:02:06.953Z,8.40
2019-03-16T20:04:54.727Z,8.30
2019-03-16T20:07:42.336Z,8.20
2019-03-16T20:10:30.007Z,8.10
2019-03-16T20:13:18.135Z,8.10
2019-03-16T20:16:05.938Z,8.00
2019-03-16T20:18:54.066Z,7.90
2019-03-16T20:21:41.944Z,7.80
2019-03-16T20:24:30.059Z,7.80
2019-03-16T20:27:18.035Z,7.80
2019-03-16T20:30:06.318Z,7.70
2019-03-16T20:33:03.680Z,7.60
2019-03-16T20:35:43.582Z,7.50
2019-03-16T20:38:31.592Z,7.40
2019-03-16T20:41:19.132Z,7.30
2019-03-16T20:44:06.812Z,7.10
2019-03-16T20:46:54.761Z,7.00
2019-03-16T20:49:42.558Z,7.00
2019-03-16T20:52:31.398Z,6.90
2019-03-16T20:55:19.421Z,6.80
2019-03-16T20:58:07.312Z,6.70
2019-03-16T21:00:58.092Z,6.70
2019-03-16T21:03:44.381Z,6.60
2019-03-16T21:06:32.712Z,6.60
2019-03-16T21:09:20.341Z,6.50
2019-03-16T21:12:07.929Z,6.40
2019-03-16T21:14:55.103Z,6.40
2019-03-16T21:17:42.396Z,6.30
2019-03-16T21:20:30.112Z,6.20
2019-03-16T21:23:17.470Z,6.10
2019-03-16T21:26:05.240Z,6.00
2019-03-16T21:28:52.846Z,6.00
2019-03-16T21:31:40.887Z,5.90
2019-03-16T21:34:28.559Z,5.80
2019-03-16T21:37:16.173Z,5.80
2019-03-16T21:40:03.868Z,5.60
2019-03-16T21:42:52.019Z,5.50
2019-03-16T21:45:39.541Z,5.50
2019-03-16T21:48:26.850Z,5.50
2019-03-16T21:51:14.696Z,5.50
2019-03-16T21:54:02.942Z,5.40
2019-03-16T21:56:50.193Z,5.30
2019-03-16T21:59:37.786Z,5.30
2019-03-16T22:02:25.904Z,5.10
2019-03-16T22:24:43.173Z,4.90
2019-03-16T22:27:30.525Z,4.70
2019-03-16T22:30:18.025Z,4.60
2019-03-16T22:33:06.246Z,4.60
2019-03-16T22:35:53.553Z,4.50
2019-03-16T22:38:41.022Z,4.50
2019-03-16T22:41:29.249Z,4.50
2019-03-16T22:44:17.343Z,4.40
2019-03-16T22:47:05.297Z,4.40
2019-03-16T22:49:52.975Z,4.40
2019-03-16T22:52:40.651Z,4.40
2019-03-16T22:55:28.273Z,4.30
2019-03-16T22:58:16.353Z,4.20
2019-03-16T23:01:04.834Z,4.20
2019-03-16T23:03:52.537Z,4.10
2019-03-16T23:06:40.569Z,4.00
2019-03-16T23:09:28.418Z,4.00
2019-03-16T23:12:16.138Z,3.90
2019-03-16T23:15:03.742Z,3.90
2019-03-16T23:17:52.810Z,4.00
2019-03-16T23:20:41.913Z,3.90
2019-03-16T23:23:29.566Z,3.90
2019-03-16T23:26:17.166Z,3.90
2019-03-16T23:29:05.170Z,3.90
2019-03-16T23:31:52.750Z,3.80
2019-03-16T23:34:39.969Z,3.80
2019-03-16T23:37:27.357Z,3.70
2019-03-16T23:40:15.471Z,3.70
2019-03-16T23:43:03.169Z,3.70
2019-03-16T23:45:50.933Z,3.60
2019-03-16T23:48:38.787Z,3.50
2019-03-16T23:51:26.321Z,3.50
2019-03-16T23:54:14.196Z,3.40
2019-03-16T23:57:01.527Z,3.40
2019-03-16T23:59:49.544Z,3.40
