createdAt,value
2023-02-26T00:02:52.786Z,3.42
2023-02-26T00:07:54.513Z,3.90
2023-02-26T00:12:56.279Z,4.13
2023-02-26T00:18:09.604Z,3.40
2023-02-26T00:23:14.584Z,6.97
2023-02-26T00:28:16.427Z,3.17
2023-02-26T00:33:18.311Z,6.80
2023-02-26T00:38:20.068Z,3.97
2023-02-26T00:43:25.033Z,4.40
2023-02-26T00:48:46.931Z,4.65
2023-02-26T00:54:00.693Z,3.53
2023-02-26T00:59:02.294Z,3.75
2023-02-26T01:04:04.368Z,7.35
2023-02-26T01:09:17.960Z,6.03
2023-02-26T01:14:20.089Z,5.35
2023-02-26T01:19:38.873Z,5.53
2023-02-26T01:24:41.208Z,5.82
2023-02-26T01:29:48.199Z,4.75
2023-02-26T01:35:23.287Z,3.80
2023-02-26T01:40:52.980Z,6.18
2023-02-26T01:46:06.238Z,9.35
2023-02-26T01:51:09.279Z,5.60
2023-02-26T01:56:19.696Z,5.05
2023-02-26T02:01:21.489Z,5.25
2023-02-26T02:06:26.624Z,3.70
2023-02-26T02:11:28.482Z,4.55
2023-02-26T02:17:03.639Z,5.95
2023-02-26T02:22:17.246Z,5.47
2023-02-26T02:27:26.616Z,5.65
2023-02-26T02:32:39.694Z,4.93
2023-02-26T02:37:58.660Z,6.97
2023-02-26T02:43:06.424Z,6.95
2023-02-26T02:48:25.418Z,5.82
2023-02-26T02:53:33.462Z,5.90
2023-02-26T02:58:42.504Z,5.50
2023-02-26T03:04:00.008Z,4.60
2023-02-26T03:09:04.229Z,5.65
2023-02-26T03:14:06.473Z,7.57
2023-02-26T03:19:31.031Z,6.65
2023-02-26T03:24:51.278Z,5.57
2023-02-26T03:30:02.340Z,5.60
2023-02-26T03:35:13.693Z,4.65
2023-02-26T03:40:22.053Z,4.55
2023-02-26T03:45:29.071Z,7.70
2023-02-26T03:50:40.116Z,6.95
2023-02-26T03:56:29.679Z,5.57
2023-02-26T04:02:16.175Z,6.97
2023-02-26T04:07:20.201Z,6.93
2023-02-26T04:12:23.520Z,3.95
2023-02-26T04:17:28.607Z,6.45
2023-02-26T04:22:31.297Z,5.53
2023-02-26T04:27:33.026Z,4.60
2023-02-26T04:32:35.368Z,7.03
2023-02-26T04:37:37.046Z,5.55
2023-02-26T04:42:38.806Z,7.57
2023-02-26T04:47:40.795Z,6.70
2023-02-26T04:52:42.522Z,7.07
2023-02-26T04:57:44.279Z,7.50
2023-02-26T05:02:46.382Z,5.78
2023-02-26T05:07:48.560Z,7.60
2023-02-26T05:12:50.611Z,7.63
2023-02-26T05:17:52.183Z,6.82
2023-02-26T05:22:54.675Z,7.85
2023-02-26T05:27:56.393Z,9.23
2023-02-26T05:32:58.427Z,8.18
2023-02-26T05:38:00.104Z,7.47
2023-02-26T05:43:01.645Z,6.57
2023-02-26T05:48:03.524Z,8.18
2023-02-26T05:53:05.110Z,7.43
2023-02-26T05:58:06.737Z,6.53
2023-02-26T06:03:08.438Z,7.95
2023-02-26T06:08:12.132Z,8.00
2023-02-26T06:13:13.691Z,9.63
2023-02-26T06:18:17.377Z,9.93
2023-02-26T06:23:18.982Z,7.07
2023-02-26T06:28:20.604Z,7.82
2023-02-26T06:33:22.243Z,6.10
2023-02-26T06:38:24.219Z,5.80
2023-02-26T06:43:25.986Z,11.07
2023-02-26T06:48:27.682Z,7.22
2023-02-26T06:53:29.506Z,8.27
2023-02-26T06:58:31.234Z,8.90
2023-02-26T07:03:32.775Z,7.28
2023-02-26T07:08:35.432Z,8.07
2023-02-26T07:13:37.984Z,7.30
2023-02-26T07:18:39.771Z,8.77
2023-02-26T07:23:41.293Z,7.75
2023-02-26T07:28:42.896Z,13.85
2023-02-26T07:33:44.523Z,8.07
2023-02-26T07:38:46.128Z,8.75
2023-02-26T07:43:47.653Z,6.22
2023-02-26T07:48:49.218Z,6.05
2023-02-26T07:53:50.830Z,5.40
2023-02-26T07:58:52.379Z,12.57
2023-02-26T08:03:53.949Z,10.00
2023-02-26T08:08:55.612Z,9.02
2023-02-26T08:13:57.354Z,6.35
2023-02-26T08:18:58.874Z,7.57
2023-02-26T08:24:00.427Z,10.55
2023-02-26T08:29:02.190Z,6.20
2023-02-26T08:34:04.147Z,6.07
2023-02-26T08:39:07.539Z,6.40
2023-02-26T08:44:09.139Z,7.13
2023-02-26T08:49:10.772Z,7.22
2023-02-26T08:54:12.845Z,7.45
2023-02-26T08:59:15.165Z,4.95
2023-02-26T09:04:17.032Z,5.57
2023-02-26T09:09:19.420Z,6.10
2023-02-26T09:14:21.119Z,5.10
2023-02-26T09:19:22.927Z,3.40
2023-02-26T09:24:24.636Z,8.05
2023-02-26T09:29:26.364Z,5.25
2023-02-26T09:34:27.863Z,4.68
2023-02-26T09:39:29.394Z,4.25
2023-02-26T09:44:34.058Z,4.00
2023-02-26T09:49:49.486Z,4.18
2023-02-26T09:54:55.720Z,5.43
2023-02-26T09:59:58.150Z,3.08
2023-02-26T10:05:13.483Z,2.85
2023-02-26T10:10:30.338Z,4.18
2023-02-26T10:15:42.044Z,6.35
2023-02-26T10:20:57.840Z,4.95
2023-02-26T10:26:17.822Z,3.35
2023-02-26T10:31:25.792Z,3.00
2023-02-26T10:36:40.609Z,5.68
2023-02-26T10:41:42.297Z,4.35
2023-02-26T10:46:47.247Z,3.15
2023-02-26T10:51:49.656Z,4.45
2023-02-26T10:56:51.196Z,3.50
2023-02-26T11:01:54.151Z,4.22
2023-02-26T11:06:57.508Z,2.38
2023-02-26T11:12:15.383Z,1.85
2023-02-26T11:17:18.996Z,3.22
2023-02-26T11:22:21.798Z,2.85
2023-02-26T11:27:31.834Z,2.25
2023-02-26T11:32:36.283Z,3.75
2023-02-26T11:37:48.119Z,2.33
2023-02-26T11:42:54.826Z,1.90
2023-02-26T11:48:02.377Z,3.33
2023-02-26T11:53:15.568Z,4.07
2023-02-26T11:58:22.157Z,3.63
2023-02-26T12:03:28.880Z,2.22
2023-02-26T12:08:40.907Z,3.10
2023-02-26T12:14:00.373Z,3.35
2023-02-26T12:19:11.258Z,1.30
2023-02-26T12:24:27.737Z,1.73
2023-02-26T12:29:38.268Z,1.45
2023-02-26T12:34:59.072Z,2.53
2023-02-26T12:40:44.413Z,1.73
2023-02-26T12:45:51.824Z,1.70
2023-02-26T12:50:59.302Z,3.22
2023-02-26T12:56:25.260Z,2.58
2023-02-26T13:02:10.483Z,2.10
2023-02-26T13:07:42.219Z,1.60
2023-02-26T13:12:53.765Z,1.17
2023-02-26T13:18:12.363Z,2.10
2023-02-26T13:23:22.517Z,2.17
2023-02-26T13:28:45.179Z,1.90
2023-02-26T13:33:49.170Z,2.78
2023-02-26T13:39:22.654Z,1.58
2023-02-26T13:44:30.257Z,2.30
2023-02-26T13:50:08.375Z,1.77
2023-02-26T13:55:46.464Z,3.22
2023-02-26T14:01:17.548Z,1.80
2023-02-26T14:06:23.282Z,2.38
2023-02-26T14:12:03.966Z,1.13
2023-02-26T14:17:08.532Z,2.58
2023-02-26T14:22:23.565Z,1.40
2023-02-26T14:27:28.213Z,2.10
2023-02-26T14:32:57.292Z,1.63
2023-02-26T14:38:03.230Z,1.17
2023-02-26T14:43:06.923Z,2.17
2023-02-26T14:48:14.955Z,3.95
2023-02-26T14:53:38.356Z,1.48
2023-02-26T14:58:57.474Z,0.90
2023-02-26T15:04:08.060Z,0.98
2023-02-26T15:09:38.294Z,1.52
2023-02-26T15:14:52.075Z,0.93
2023-02-26T15:20:10.380Z,2.20
2023-02-26T15:25:25.522Z,1.52
2023-02-26T15:30:29.424Z,1.50
2023-02-26T15:35:32.351Z,2.83
2023-02-26T15:40:37.368Z,1.45
2023-02-26T15:45:42.316Z,2.42
2023-02-26T15:50:50.221Z,1.38
2023-02-26T15:55:54.908Z,2.35
2023-02-26T16:01:01.069Z,1.00
2023-02-26T16:06:03.480Z,1.27
2023-02-26T16:11:06.211Z,4.13
2023-02-26T16:16:16.010Z,1.58
2023-02-26T16:21:32.408Z,1.83
2023-02-26T16:26:43.468Z,6.47
2023-02-26T16:31:52.501Z,0.88
2023-02-26T16:36:54.623Z,2.83
2023-02-26T16:42:20.136Z,1.00
2023-02-26T16:47:22.352Z,1.40
2023-02-26T16:52:26.696Z,2.78
2023-02-26T16:57:37.293Z,1.48
2023-02-26T17:02:41.183Z,1.23
2023-02-26T17:07:56.804Z,1.20
2023-02-26T17:13:06.304Z,1.50
2023-02-26T17:18:08.530Z,2.00
2023-02-26T17:23:15.318Z,1.02
2023-02-26T17:28:22.705Z,1.30
2023-02-26T17:33:27.095Z,2.65
2023-02-26T17:38:29.005Z,2.50
2023-02-26T17:43:30.884Z,2.05
2023-02-26T17:48:32.422Z,3.67
2023-02-26T17:53:40.839Z,5.60
2023-02-26T17:58:43.164Z,4.22
2023-02-26T18:03:45.078Z,5.75
2023-02-26T18:08:48.514Z,2.03
2023-02-26T18:13:50.035Z,3.22
2023-02-26T18:18:51.828Z,1.50
2023-02-26T18:23:57.408Z,2.20
2023-02-26T18:28:59.568Z,2.55
2023-02-26T18:34:01.449Z,2.38
2023-02-26T18:39:08.847Z,2.40
2023-02-26T18:44:11.166Z,2.15
2023-02-26T18:49:18.934Z,3.35
2023-02-26T18:54:20.485Z,3.15
2023-02-26T18:59:22.198Z,2.80
2023-02-26T19:04:23.966Z,2.22
2023-02-26T19:09:26.984Z,1.63
2023-02-26T19:14:28.768Z,1.63
2023-02-26T19:19:30.291Z,4.22
2023-02-26T19:24:32.194Z,1.33
2023-02-26T19:29:34.374Z,2.53
2023-02-26T19:34:36.323Z,1.92
2023-02-26T19:39:38.346Z,1.73
2023-02-26T19:44:40.048Z,2.33
2023-02-26T19:49:41.610Z,2.70
2023-02-26T19:54:43.172Z,2.70
2023-02-26T19:59:44.774Z,2.33
2023-02-26T20:04:46.316Z,1.52
2023-02-26T20:09:49.671Z,2.47
2023-02-26T20:14:51.396Z,2.97
2023-02-26T20:19:52.912Z,1.88
2023-02-26T20:24:54.507Z,2.88
2023-02-26T20:29:56.180Z,1.67
2023-02-26T20:34:57.837Z,1.88
2023-02-26T20:40:01.535Z,1.65
2023-02-26T20:45:04.241Z,1.65
2023-02-26T20:50:06.452Z,3.22
2023-02-26T20:55:08.490Z,1.60
2023-02-26T21:00:11.411Z,2.08
2023-02-26T21:05:14.438Z,2.28
2023-02-26T21:10:17.651Z,3.38
2023-02-26T21:15:19.571Z,2.00
2023-02-26T21:20:22.253Z,1.63
2023-02-26T21:25:23.831Z,1.88
2023-02-26T21:30:25.394Z,1.38
2023-02-26T21:35:26.950Z,5.25
2023-02-26T21:40:28.765Z,2.83
2023-02-26T21:45:31.116Z,2.00
2023-02-26T21:50:33.094Z,1.92
2023-02-26T21:55:34.658Z,2.10
2023-02-26T22:00:36.189Z,2.17
2023-02-26T22:05:37.831Z,2.20
2023-02-26T22:10:39.377Z,2.42
2023-02-26T22:15:42.005Z,2.15
2023-02-26T22:20:43.528Z,2.38
2023-02-26T22:25:46.055Z,0.90
2023-02-26T22:30:47.676Z,2.25
2023-02-26T22:35:50.146Z,1.48
2023-02-26T22:40:52.593Z,2.50
2023-02-26T22:45:54.192Z,2.28
2023-02-26T22:50:55.777Z,1.45
2023-02-26T22:55:58.328Z,3.53
2023-02-26T23:01:01.952Z,2.50
2023-02-26T23:06:03.861Z,1.83
2023-02-26T23:11:08.255Z,2.97
2023-02-26T23:16:11.398Z,1.88
2023-02-26T23:21:13.049Z,4.00
2023-02-26T23:26:14.833Z,3.83
2023-02-26T23:31:16.437Z,3.10
2023-02-26T23:36:18.030Z,1.83
2023-02-26T23:41:19.975Z,2.85
2023-02-26T23:46:21.574Z,2.00
2023-02-26T23:51:23.583Z,2.28
2023-02-26T23:56:25.200Z,3.30
