createdAt,value
2018-10-18T00:00:07.407Z,0.00
2018-10-18T00:01:07.367Z,0.00
2018-10-18T00:02:07.431Z,0.00
2018-10-18T00:03:07.388Z,0.00
2018-10-18T00:04:07.408Z,0.00
2018-10-18T00:05:07.422Z,0.00
2018-10-18T00:06:07.514Z,0.00
2018-10-18T00:07:07.454Z,0.00
2018-10-18T00:08:07.568Z,0.00
2018-10-18T00:09:07.491Z,0.00
2018-10-18T00:10:07.505Z,0.00
2018-10-18T00:11:07.562Z,0.00
2018-10-18T00:12:07.651Z,0.00
2018-10-18T00:13:07.577Z,0.00
2018-10-18T00:14:07.750Z,0.00
2018-10-18T00:15:07.590Z,0.00
2018-10-18T00:16:07.619Z,0.00
2018-10-18T00:17:07.638Z,0.00
2018-10-18T00:18:07.734Z,0.00
2018-10-18T00:19:07.660Z,0.00
2018-10-18T00:20:07.710Z,0.00
2018-10-18T00:21:07.693Z,0.00
2018-10-18T00:22:07.717Z,0.00
2018-10-18T00:23:07.729Z,0.00
2018-10-18T00:24:07.796Z,0.00
2018-10-18T00:25:07.789Z,0.00
2018-10-18T00:26:07.799Z,0.00
2018-10-18T00:27:07.792Z,0.00
2018-10-18T00:28:07.827Z,0.00
2018-10-18T00:29:07.828Z,0.00
2018-10-18T00:30:07.948Z,0.00
2018-10-18T00:31:07.854Z,0.00
2018-10-18T00:32:07.889Z,0.00
2018-10-18T00:33:07.895Z,0.00
2018-10-18T00:34:07.919Z,0.00
2018-10-18T00:35:07.928Z,0.00
2018-10-18T00:36:08.071Z,0.00
2018-10-18T00:37:07.967Z,0.00
2018-10-18T00:38:08.033Z,0.00
2018-10-18T00:39:07.990Z,0.00
2018-10-18T00:40:08.016Z,0.00
2018-10-18T00:41:08.050Z,0.00
2018-10-18T00:42:08.063Z,0.00
2018-10-18T00:43:08.059Z,0.00
2018-10-18T00:44:08.142Z,0.00
2018-10-18T00:45:08.097Z,0.00
2018-10-18T00:46:08.113Z,0.00
2018-10-18T00:47:08.130Z,0.00
2018-10-18T00:48:08.224Z,0.00
2018-10-18T00:49:08.180Z,0.00
2018-10-18T00:50:08.282Z,0.00
2018-10-18T00:51:08.208Z,0.00
2018-10-18T00:52:08.211Z,0.00
2018-10-18T00:53:08.225Z,0.00
2018-10-18T00:54:08.260Z,0.00
2018-10-18T00:55:08.260Z,0.00
2018-10-18T00:56:08.361Z,0.00
2018-10-18T00:57:08.300Z,0.00
2018-10-18T00:58:08.323Z,0.00
2018-10-18T00:59:08.325Z,0.00
2018-10-18T01:01:08.373Z,0.00
2018-10-18T01:02:08.401Z,0.00
2018-10-18T01:03:08.396Z,0.00
2018-10-18T01:04:08.415Z,0.00
2018-10-18T01:05:08.429Z,0.00
2018-10-18T01:06:08.511Z,0.00
2018-10-18T01:07:08.477Z,0.00
2018-10-18T01:08:08.559Z,0.00
2018-10-18T01:09:08.495Z,0.00
2018-10-18T01:10:08.515Z,0.00
2018-10-18T01:11:08.554Z,0.00
2018-10-18T01:12:08.571Z,0.00
2018-10-18T01:13:08.579Z,0.00
2018-10-18T01:14:08.648Z,0.00
2018-10-18T01:15:08.604Z,0.00
2018-10-18T01:16:08.614Z,0.00
2018-10-18T01:17:08.624Z,0.00
2018-10-18T01:18:08.711Z,0.00
2018-10-18T01:19:08.666Z,0.00
2018-10-18T01:20:08.754Z,0.00
2018-10-18T01:21:08.690Z,0.00
2018-10-18T01:22:08.739Z,0.00
2018-10-18T01:23:08.747Z,0.00
2018-10-18T01:24:08.813Z,0.00
2018-10-18T01:25:08.757Z,0.00
2018-10-18T01:26:08.884Z,0.00
2018-10-18T01:27:08.827Z,0.00
2018-10-18T01:28:08.811Z,0.00
2018-10-18T01:29:08.850Z,0.00
2018-10-18T01:30:08.888Z,0.00
2018-10-18T01:31:08.857Z,0.00
2018-10-18T01:32:08.893Z,0.00
2018-10-18T01:33:08.900Z,0.00
2018-10-18T01:34:08.926Z,0.00
2018-10-18T01:35:08.965Z,0.00
2018-10-18T01:36:09.023Z,0.00
2018-10-18T01:37:08.969Z,0.00
2018-10-18T01:38:09.055Z,0.00
2018-10-18T01:39:08.991Z,0.00
2018-10-18T01:40:09.016Z,0.00
2018-10-18T01:41:09.045Z,0.00
2018-10-18T01:42:09.104Z,0.00
2018-10-18T01:43:09.054Z,0.00
2018-10-18T01:44:09.081Z,0.00
2018-10-18T01:45:09.089Z,0.00
2018-10-18T01:46:09.105Z,0.00
2018-10-18T01:47:09.125Z,0.00
2018-10-18T01:48:09.253Z,0.00
2018-10-18T01:49:09.161Z,0.00
2018-10-18T01:50:09.233Z,0.00
2018-10-18T01:51:09.200Z,0.00
2018-10-18T01:52:09.210Z,0.00
2018-10-18T01:53:09.222Z,0.00
2018-10-18T01:54:09.307Z,0.00
2018-10-18T01:55:09.261Z,0.00
2018-10-18T01:56:09.373Z,0.00
2018-10-18T01:57:09.323Z,0.00
2018-10-18T01:58:09.301Z,0.00
2018-10-18T01:59:09.333Z,0.00
2018-10-18T02:00:09.449Z,0.00
2018-10-18T02:01:09.362Z,0.00
2018-10-18T02:02:09.488Z,0.00
2018-10-18T02:03:09.385Z,0.00
2018-10-18T02:04:09.411Z,0.00
2018-10-18T02:05:09.417Z,0.00
2018-10-18T02:06:09.491Z,0.00
2018-10-18T02:07:09.463Z,0.00
2018-10-18T02:08:09.553Z,0.00
2018-10-18T02:09:09.494Z,0.00
2018-10-18T02:10:09.512Z,0.00
2018-10-18T02:11:09.537Z,0.00
2018-10-18T02:12:09.599Z,0.00
2018-10-18T02:13:09.566Z,0.00
2018-10-18T02:14:09.564Z,0.00
2018-10-18T02:15:09.581Z,0.00
2018-10-18T02:16:09.601Z,0.00
2018-10-18T02:17:09.650Z,0.00
2018-10-18T02:18:09.745Z,0.00
2018-10-18T02:19:09.695Z,0.00
2018-10-18T02:20:09.685Z,0.00
2018-10-18T02:21:09.685Z,0.00
2018-10-18T02:22:09.717Z,0.00
2018-10-18T02:23:09.723Z,0.00
2018-10-18T02:24:09.822Z,0.00
2018-10-18T02:25:09.818Z,0.00
2018-10-18T02:26:09.769Z,0.00
2018-10-18T02:27:09.786Z,0.00
2018-10-18T02:28:09.797Z,0.00
2018-10-18T02:29:09.816Z,0.00
2018-10-18T02:30:09.953Z,0.00
2018-10-18T02:31:09.857Z,0.00
2018-10-18T02:32:09.869Z,0.00
2018-10-18T02:33:09.882Z,0.00
2018-10-18T02:34:09.923Z,0.00
2018-10-18T02:35:09.917Z,0.00
2018-10-18T02:36:10.040Z,0.00
2018-10-18T02:37:09.948Z,0.00
2018-10-18T02:38:09.959Z,0.00
2018-10-18T02:39:09.988Z,0.00
2018-10-18T02:40:09.995Z,0.00
2018-10-18T02:41:10.017Z,0.00
2018-10-18T02:42:10.073Z,0.00
2018-10-18T02:43:10.046Z,0.00
2018-10-18T02:44:10.067Z,0.00
2018-10-18T02:45:10.079Z,0.00
2018-10-18T02:46:10.094Z,0.00
2018-10-18T02:47:10.111Z,0.00
2018-10-18T02:48:10.177Z,0.00
2018-10-18T02:49:10.140Z,0.00
2018-10-18T02:50:10.165Z,0.00
2018-10-18T02:51:10.177Z,0.00
2018-10-18T02:52:10.202Z,0.00
2018-10-18T02:53:10.218Z,0.00
2018-10-18T02:54:10.277Z,0.00
2018-10-18T02:55:10.266Z,0.00
2018-10-18T02:56:10.266Z,0.00
2018-10-18T02:57:10.272Z,0.00
2018-10-18T02:58:10.295Z,0.00
2018-10-18T02:59:10.310Z,0.00
2018-10-18T03:00:10.341Z,0.00
2018-10-18T03:01:10.341Z,0.00
2018-10-18T03:02:10.366Z,0.00
2018-10-18T03:03:10.376Z,0.00
2018-10-18T03:04:10.391Z,0.00
2018-10-18T03:05:10.411Z,0.00
2018-10-18T03:06:10.515Z,0.00
2018-10-18T03:07:10.454Z,0.00
2018-10-18T03:08:10.470Z,0.00
2018-10-18T03:09:10.476Z,0.00
2018-10-18T03:10:10.484Z,0.00
2018-10-18T03:11:10.514Z,0.00
2018-10-18T03:12:10.599Z,0.00
2018-10-18T03:13:10.545Z,0.00
2018-10-18T03:14:10.563Z,0.00
2018-10-18T03:15:10.568Z,0.00
2018-10-18T03:16:10.658Z,0.00
2018-10-18T03:17:10.605Z,0.00
2018-10-18T03:18:10.672Z,0.00
2018-10-18T03:19:10.633Z,0.00
2018-10-18T03:20:10.650Z,0.00
2018-10-18T03:21:10.669Z,0.00
2018-10-18T03:22:10.683Z,0.00
2018-10-18T03:23:10.701Z,0.00
2018-10-18T03:24:10.780Z,0.00
2018-10-18T03:25:10.737Z,0.00
2018-10-18T03:26:10.762Z,0.00
2018-10-18T03:27:10.768Z,0.00
2018-10-18T03:28:10.781Z,0.00
2018-10-18T03:29:10.797Z,0.00
2018-10-18T03:30:10.944Z,0.00
2018-10-18T03:31:10.847Z,0.00
2018-10-18T03:32:10.857Z,0.00
2018-10-18T03:33:10.872Z,0.00
2018-10-18T03:34:10.884Z,0.00
2018-10-18T03:35:10.894Z,0.00
2018-10-18T03:36:10.937Z,0.00
2018-10-18T03:37:10.935Z,0.00
2018-10-18T03:38:10.942Z,0.00
2018-10-18T03:39:10.964Z,0.00
2018-10-18T03:40:10.985Z,0.00
2018-10-18T03:41:10.993Z,0.00
2018-10-18T03:42:11.055Z,0.00
2018-10-18T03:43:11.033Z,0.00
2018-10-18T03:44:11.037Z,0.00
2018-10-18T03:45:11.055Z,0.00
2018-10-18T03:46:11.074Z,0.00
2018-10-18T03:47:11.098Z,0.00
2018-10-18T03:48:11.139Z,0.00
2018-10-18T03:49:11.131Z,0.00
2018-10-18T03:50:11.144Z,0.00
2018-10-18T03:51:11.166Z,0.00
2018-10-18T03:52:11.170Z,0.00
2018-10-18T03:53:11.192Z,0.00
2018-10-18T03:54:11.207Z,0.00
2018-10-18T03:55:11.223Z,0.00
2018-10-18T03:56:11.239Z,0.00
2018-10-18T03:57:11.269Z,0.00
2018-10-18T03:58:11.269Z,0.00
2018-10-18T03:59:11.291Z,0.00
2018-10-18T04:00:11.361Z,0.00
2018-10-18T04:01:11.318Z,0.00
2018-10-18T04:02:11.336Z,0.00
2018-10-18T04:03:11.354Z,0.00
2018-10-18T04:04:11.360Z,0.00
2018-10-18T04:05:11.412Z,0.00
2018-10-18T04:06:11.420Z,0.00
2018-10-18T04:07:11.417Z,0.00
2018-10-18T04:08:11.431Z,0.00
2018-10-18T04:09:11.458Z,0.00
2018-10-18T04:10:11.463Z,0.00
2018-10-18T04:11:11.477Z,0.00
2018-10-18T04:12:11.575Z,0.00
2018-10-18T04:13:11.538Z,0.00
2018-10-18T04:14:11.523Z,0.00
2018-10-18T04:15:11.550Z,0.00
2018-10-18T04:16:11.570Z,0.00
2018-10-18T04:17:11.586Z,0.00
2018-10-18T04:18:11.691Z,0.00
2018-10-18T04:19:11.629Z,0.00
2018-10-18T04:20:11.628Z,0.00
2018-10-18T04:21:11.672Z,0.00
2018-10-18T04:22:11.676Z,0.00
2018-10-18T04:23:11.689Z,0.00
2018-10-18T04:24:11.787Z,0.00
2018-10-18T04:25:11.719Z,0.00
2018-10-18T04:26:11.721Z,0.00
2018-10-18T04:27:11.745Z,0.00
2018-10-18T04:28:11.755Z,0.00
2018-10-18T04:29:11.787Z,0.00
2018-10-18T04:30:11.858Z,0.00
2018-10-18T04:31:11.813Z,0.00
2018-10-18T04:32:11.834Z,0.00
2018-10-18T04:33:11.837Z,0.00
2018-10-18T04:34:11.861Z,0.00
2018-10-18T04:35:11.871Z,0.00
2018-10-18T04:36:12.012Z,0.00
2018-10-18T04:37:11.954Z,0.00
2018-10-18T04:38:11.928Z,0.00
2018-10-18T04:39:11.941Z,0.00
2018-10-18T04:40:11.954Z,0.00
2018-10-18T04:41:11.972Z,0.00
2018-10-18T04:42:12.066Z,0.00
2018-10-18T04:43:12.006Z,0.00
2018-10-18T04:44:12.022Z,0.00
2018-10-18T04:45:12.034Z,0.00
2018-10-18T04:46:12.045Z,0.00
2018-10-18T04:47:12.161Z,0.00
2018-10-18T04:48:12.102Z,0.00
2018-10-18T04:49:12.096Z,0.00
2018-10-18T04:50:12.116Z,0.00
2018-10-18T04:51:12.151Z,0.00
2018-10-18T04:52:12.146Z,0.00
2018-10-18T04:53:12.164Z,0.00
2018-10-18T04:54:12.190Z,0.00
2018-10-18T04:55:12.238Z,0.00
2018-10-18T04:56:12.209Z,0.00
2018-10-18T04:57:12.234Z,0.00
2018-10-18T04:58:12.244Z,0.00
2018-10-18T04:59:12.268Z,0.00
2018-10-18T05:00:12.286Z,0.00
2018-10-18T05:01:12.445Z,0.00
2018-10-18T05:02:12.316Z,0.00
2018-10-18T05:03:12.332Z,0.00
2018-10-18T05:04:12.378Z,0.00
2018-10-18T05:05:12.366Z,0.00
2018-10-18T05:06:12.372Z,0.00
2018-10-18T05:07:12.483Z,0.00
2018-10-18T05:08:12.420Z,0.00
2018-10-18T05:09:12.431Z,0.00
2018-10-18T05:10:12.440Z,0.00
2018-10-18T05:11:12.528Z,0.00
2018-10-18T05:12:12.480Z,0.00
2018-10-18T05:13:12.581Z,0.00
2018-10-18T05:14:12.507Z,0.00
2018-10-18T05:15:12.526Z,0.00
2018-10-18T05:16:12.539Z,0.00
2018-10-18T05:17:12.577Z,0.00
2018-10-18T05:18:12.590Z,4.00
2018-10-18T05:19:12.662Z,4.00
2018-10-18T05:20:12.629Z,4.00
2018-10-18T05:21:12.618Z,4.00
2018-10-18T05:22:12.645Z,0.00
2018-10-18T05:23:12.659Z,4.00
2018-10-18T05:24:12.668Z,4.00
2018-10-18T05:25:12.753Z,4.00
2018-10-18T05:26:12.712Z,8.00
2018-10-18T05:27:12.759Z,4.00
2018-10-18T05:28:12.754Z,4.00
2018-10-18T05:29:12.754Z,8.00
2018-10-18T05:30:12.801Z,12.00
2018-10-18T05:31:12.843Z,8.00
2018-10-18T05:32:12.808Z,12.00
2018-10-18T05:33:12.835Z,16.00
2018-10-18T05:34:12.840Z,16.00
2018-10-18T05:35:12.857Z,20.00
2018-10-18T05:36:12.869Z,24.00
2018-10-18T05:37:12.975Z,28.00
2018-10-18T05:38:12.898Z,32.00
2018-10-18T05:39:12.930Z,32.00
2018-10-18T05:40:12.938Z,40.00
2018-10-18T05:41:12.965Z,44.00
2018-10-18T05:42:12.980Z,48.00
2018-10-18T05:43:13.071Z,56.00
2018-10-18T05:44:13.015Z,60.00
2018-10-18T05:45:13.032Z,68.00
2018-10-18T05:46:13.038Z,80.00
2018-10-18T05:47:13.132Z,84.00
2018-10-18T05:48:13.140Z,96.00
2018-10-18T05:49:13.169Z,104.00
2018-10-18T05:50:13.100Z,116.00
2018-10-18T05:51:13.124Z,128.00
2018-10-18T05:52:13.134Z,140.00
2018-10-18T05:53:13.215Z,156.00
2018-10-18T05:54:13.253Z,168.00
2018-10-18T05:55:13.355Z,180.00
2018-10-18T05:56:13.215Z,196.00
2018-10-18T05:57:13.239Z,216.00
2018-10-18T05:58:13.245Z,228.00
2018-10-18T05:59:13.262Z,248.00
2018-10-18T06:00:13.312Z,260.00
2018-10-18T06:01:13.344Z,276.00
2018-10-18T06:02:13.307Z,292.00
2018-10-18T06:03:13.339Z,308.00
2018-10-18T06:04:13.338Z,332.00
2018-10-18T06:05:13.371Z,356.00
2018-10-18T06:06:13.376Z,380.00
2018-10-18T06:07:13.484Z,400.00
2018-10-18T06:08:13.412Z,416.00
2018-10-18T06:09:13.428Z,432.00
2018-10-18T06:10:13.505Z,452.00
2018-10-18T06:11:13.471Z,464.00
2018-10-18T06:12:13.473Z,484.00
2018-10-18T06:13:13.594Z,508.00
2018-10-18T06:14:13.515Z,536.00
2018-10-18T06:15:13.533Z,576.00
2018-10-18T06:16:13.551Z,612.00
2018-10-18T06:17:13.575Z,640.00
2018-10-18T06:18:13.587Z,668.00
2018-10-18T06:19:13.674Z,688.00
2018-10-18T06:20:13.642Z,692.00
2018-10-18T06:21:13.632Z,684.00
2018-10-18T06:22:13.650Z,700.00
2018-10-18T06:23:13.731Z,740.00
2018-10-18T06:24:13.683Z,780.00
2018-10-18T06:25:13.829Z,816.00
2018-10-18T06:26:13.752Z,848.00
2018-10-18T06:27:13.735Z,884.00
2018-10-18T06:28:13.749Z,952.00
2018-10-18T06:29:13.785Z,1032.00
2018-10-18T06:30:13.789Z,1096.00
2018-10-18T06:31:13.855Z,1144.00
2018-10-18T06:32:13.828Z,1224.00
2018-10-18T06:33:13.878Z,1324.00
2018-10-18T06:34:13.854Z,1408.00
2018-10-18T06:35:13.939Z,1492.00
2018-10-18T06:36:13.890Z,1592.00
2018-10-18T06:37:13.932Z,1704.00
2018-10-18T06:38:13.932Z,1828.00
2018-10-18T06:39:13.988Z,1936.00
2018-10-18T06:40:13.956Z,2020.00
2018-10-18T06:41:14.084Z,2108.00
2018-10-18T06:42:13.993Z,2200.00
2018-10-18T06:43:14.162Z,2324.00
2018-10-18T06:44:14.028Z,2480.00
2018-10-18T06:45:14.054Z,2628.00
2018-10-18T06:46:14.075Z,2756.00
2018-10-18T06:47:14.109Z,2844.00
2018-10-18T06:48:14.103Z,2868.00
2018-10-18T06:49:14.181Z,2880.00
2018-10-18T06:50:14.166Z,2928.00
2018-10-18T06:51:14.153Z,3064.00
2018-10-18T06:52:14.178Z,3284.00
2018-10-18T06:53:14.186Z,3592.00
2018-10-18T06:54:14.240Z,3872.00
2018-10-18T06:55:14.293Z,3840.00
2018-10-18T06:56:14.237Z,3568.00
2018-10-18T06:57:14.268Z,3388.00
2018-10-18T06:58:14.278Z,3384.00
2018-10-18T06:59:14.293Z,3452.00
2018-10-18T07:00:14.345Z,3544.00
2018-10-18T07:01:14.328Z,3616.00
2018-10-18T07:02:14.353Z,3648.00
2018-10-18T07:03:14.366Z,3632.00
2018-10-18T07:04:14.386Z,3648.00
2018-10-18T07:05:14.412Z,3616.00
2018-10-18T07:06:14.471Z,3676.00
2018-10-18T07:07:14.433Z,3852.00
2018-10-18T07:08:14.454Z,4064.00
2018-10-18T07:09:14.471Z,4308.00
2018-10-18T07:10:14.489Z,4720.00
2018-10-18T07:11:14.527Z,5232.00
2018-10-18T07:12:14.611Z,5456.00
2018-10-18T07:13:14.537Z,5412.00
2018-10-18T07:14:14.569Z,5396.00
2018-10-18T07:15:14.575Z,5604.00
2018-10-18T07:16:14.612Z,5964.00
2018-10-18T07:17:14.619Z,6452.00
2018-10-18T07:18:14.676Z,7028.00
2018-10-18T07:19:14.657Z,7592.00
2018-10-18T07:20:14.671Z,8064.00
2018-10-18T07:21:14.690Z,8840.00
2018-10-18T07:22:14.710Z,9016.00
2018-10-18T07:23:14.725Z,9012.00
2018-10-18T07:24:14.793Z,8912.00
2018-10-18T07:25:14.810Z,8984.00
2018-10-18T07:26:14.772Z,9032.00
2018-10-18T07:27:14.789Z,8616.00
2018-10-18T07:28:14.822Z,9056.00
2018-10-18T07:29:14.828Z,9220.00
2018-10-18T07:30:14.892Z,9424.00
2018-10-18T07:31:14.866Z,10236.00
2018-10-18T07:32:14.888Z,10928.00
2018-10-18T07:33:14.904Z,12660.00
2018-10-18T07:34:14.920Z,13184.00
2018-10-18T07:35:14.961Z,13584.00
2018-10-18T07:36:15.029Z,13428.00
2018-10-18T07:37:14.976Z,13572.00
2018-10-18T07:38:14.996Z,14876.00
2018-10-18T07:39:15.018Z,15148.00
2018-10-18T07:40:15.033Z,15592.00
2018-10-18T07:41:15.164Z,15916.00
2018-10-18T07:42:15.169Z,15940.00
2018-10-18T07:43:15.096Z,16896.00
2018-10-18T07:44:15.102Z,17088.00
2018-10-18T07:45:15.125Z,15600.00
2018-10-18T07:46:15.141Z,13788.00
2018-10-18T07:47:15.163Z,11772.00
2018-10-18T07:48:15.253Z,11816.00
2018-10-18T07:49:15.206Z,12532.00
2018-10-18T07:50:15.232Z,11684.00
2018-10-18T07:51:15.241Z,10648.00
2018-10-18T07:52:15.274Z,8996.00
2018-10-18T07:53:15.450Z,7792.00
2018-10-18T07:54:15.393Z,7032.00
2018-10-18T07:55:15.333Z,6412.00
2018-10-18T07:56:15.350Z,6444.00
2018-10-18T07:57:15.359Z,6276.00
2018-10-18T07:58:15.380Z,5652.00
2018-10-18T07:59:15.409Z,5412.00
2018-10-18T08:00:15.554Z,4744.00
2018-10-18T08:01:15.435Z,4444.00
2018-10-18T08:02:15.455Z,4320.00
2018-10-18T08:03:15.479Z,4224.00
2018-10-18T08:04:15.501Z,4204.00
2018-10-18T08:05:15.523Z,4560.00
2018-10-18T08:06:15.550Z,5260.00
2018-10-18T08:07:15.595Z,5720.00
2018-10-18T08:08:15.580Z,5460.00
2018-10-18T08:09:15.598Z,4800.00
2018-10-18T08:10:15.603Z,4176.00
2018-10-18T08:11:15.637Z,3816.00
2018-10-18T08:12:15.676Z,3644.00
2018-10-18T08:13:15.774Z,3564.00
2018-10-18T08:14:15.677Z,3516.00
2018-10-18T08:15:15.698Z,3516.00
2018-10-18T08:16:15.724Z,3548.00
2018-10-18T08:17:15.770Z,3604.00
2018-10-18T08:18:15.760Z,3708.00
2018-10-18T08:19:15.884Z,3808.00
2018-10-18T08:20:15.787Z,3828.00
2018-10-18T08:21:15.831Z,3664.00
2018-10-18T08:22:15.869Z,3424.00
2018-10-18T08:23:15.857Z,3276.00
2018-10-18T08:24:15.874Z,3196.00
2018-10-18T08:25:15.977Z,3072.00
2018-10-18T08:26:15.911Z,3024.00
2018-10-18T08:27:15.931Z,3160.00
2018-10-18T08:28:15.948Z,3436.00
2018-10-18T08:29:15.958Z,3600.00
2018-10-18T08:30:15.992Z,3336.00
2018-10-18T08:31:16.112Z,2912.00
2018-10-18T08:32:16.021Z,2600.00
2018-10-18T08:33:16.033Z,2440.00
2018-10-18T08:34:16.053Z,2444.00
2018-10-18T08:35:16.067Z,2468.00
2018-10-18T08:36:16.106Z,2656.00
2018-10-18T08:37:16.244Z,3076.00
2018-10-18T08:38:16.207Z,3552.00
2018-10-18T08:39:16.138Z,3788.00
2018-10-18T08:40:16.157Z,4028.00
2018-10-18T08:41:16.177Z,4204.00
2018-10-18T08:42:16.221Z,4152.00
2018-10-18T08:43:16.308Z,3928.00
2018-10-18T08:44:16.253Z,3644.00
2018-10-18T08:45:16.285Z,3260.00
2018-10-18T08:46:16.270Z,2940.00
2018-10-18T08:47:16.288Z,2708.00
2018-10-18T08:48:16.309Z,2592.00
2018-10-18T08:49:16.404Z,2648.00
2018-10-18T08:50:16.343Z,3124.00
2018-10-18T08:51:16.378Z,3276.00
2018-10-18T08:52:16.425Z,3428.00
2018-10-18T08:53:16.410Z,4016.00
2018-10-18T08:54:16.416Z,4356.00
2018-10-18T08:55:16.604Z,4320.00
2018-10-18T08:56:16.453Z,3964.00
2018-10-18T08:57:16.477Z,3960.00
2018-10-18T08:58:16.500Z,3976.00
2018-10-18T08:59:16.612Z,4356.00
2018-10-18T09:00:16.536Z,4812.00
2018-10-18T09:01:16.565Z,4232.00
2018-10-18T09:02:16.584Z,3796.00
2018-10-18T09:03:16.586Z,3620.00
2018-10-18T09:04:16.601Z,3504.00
2018-10-18T09:05:16.624Z,3676.00
2018-10-18T09:06:16.642Z,4416.00
2018-10-18T09:07:16.804Z,4824.00
2018-10-18T09:08:16.694Z,4936.00
2018-10-18T09:09:16.769Z,5020.00
2018-10-18T09:10:16.753Z,4468.00
2018-10-18T09:11:16.730Z,3868.00
2018-10-18T09:12:16.750Z,3668.00
2018-10-18T09:13:16.862Z,3800.00
2018-10-18T09:14:16.792Z,4600.00
2018-10-18T09:15:16.807Z,5956.00
2018-10-18T09:16:16.828Z,6848.00
2018-10-18T09:17:16.849Z,6864.00
2018-10-18T09:18:16.867Z,6744.00
2018-10-18T09:19:16.976Z,6288.00
2018-10-18T09:20:16.914Z,6428.00
2018-10-18T09:21:16.933Z,7248.00
2018-10-18T09:22:16.936Z,7528.00
2018-10-18T09:23:16.952Z,7464.00
2018-10-18T09:24:16.972Z,7788.00
2018-10-18T09:25:17.037Z,8128.00
2018-10-18T09:26:17.013Z,7816.00
2018-10-18T09:27:17.027Z,7172.00
2018-10-18T09:28:17.052Z,6884.00
2018-10-18T09:29:17.076Z,6884.00
2018-10-18T09:30:17.109Z,6936.00
2018-10-18T09:31:17.206Z,7388.00
2018-10-18T09:32:17.143Z,7868.00
2018-10-18T09:33:17.162Z,8052.00
2018-10-18T09:34:17.162Z,8148.00
2018-10-18T09:35:17.186Z,8264.00
2018-10-18T09:36:17.199Z,8172.00
2018-10-18T09:37:17.407Z,8048.00
2018-10-18T09:38:17.291Z,8420.00
2018-10-18T09:39:17.255Z,8964.00
2018-10-18T09:40:17.288Z,9328.00
2018-10-18T09:41:17.303Z,9612.00
2018-10-18T09:42:17.311Z,9612.00
2018-10-18T09:43:17.439Z,10008.00
2018-10-18T09:44:17.429Z,9976.00
2018-10-18T09:45:17.374Z,9892.00
2018-10-18T09:46:17.405Z,10452.00
2018-10-18T09:47:17.405Z,11044.00
2018-10-18T09:48:17.433Z,11376.00
2018-10-18T09:49:17.584Z,11552.00
2018-10-18T09:50:17.462Z,11872.00
2018-10-18T09:51:17.482Z,12428.00
2018-10-18T09:52:17.503Z,12824.00
2018-10-18T09:53:17.522Z,13044.00
2018-10-18T09:54:17.564Z,13128.00
2018-10-18T09:55:17.625Z,13052.00
2018-10-18T09:56:17.614Z,12784.00
2018-10-18T09:57:17.618Z,12288.00
2018-10-18T09:58:17.626Z,11880.00
2018-10-18T09:59:17.640Z,11596.00
2018-10-18T10:00:17.661Z,11196.00
2018-10-18T10:01:17.811Z,10860.00
2018-10-18T10:02:17.699Z,10744.00
2018-10-18T10:03:17.718Z,10660.00
2018-10-18T10:04:17.842Z,10420.00
2018-10-18T10:05:17.764Z,10104.00
2018-10-18T10:06:17.772Z,9752.00
2018-10-18T10:07:17.937Z,9656.00
2018-10-18T10:08:17.893Z,9988.00
2018-10-18T10:09:17.832Z,10532.00
2018-10-18T10:10:17.853Z,10984.00
2018-10-18T10:11:17.902Z,11200.00
2018-10-18T10:12:17.898Z,11008.00
2018-10-18T10:13:17.955Z,10804.00
2018-10-18T10:14:17.977Z,10908.00
2018-10-18T10:15:17.957Z,11184.00
2018-10-18T10:16:18.007Z,11128.00
2018-10-18T10:17:18.081Z,10880.00
2018-10-18T10:18:18.107Z,10784.00
2018-10-18T10:19:18.128Z,10780.00
2018-10-18T10:20:18.061Z,10976.00
2018-10-18T10:21:18.077Z,11168.00
2018-10-18T10:22:18.090Z,10952.00
2018-10-18T10:23:18.115Z,10968.00
2018-10-18T10:24:18.135Z,11080.00
2018-10-18T10:25:18.236Z,11648.00
2018-10-18T10:26:18.171Z,11948.00
2018-10-18T10:27:18.216Z,12292.00
2018-10-18T10:28:18.211Z,11796.00
2018-10-18T10:29:18.226Z,11432.00
2018-10-18T10:30:18.289Z,11244.00
2018-10-18T10:31:18.359Z,10792.00
2018-10-18T10:32:18.290Z,10084.00
2018-10-18T10:33:18.337Z,9436.00
2018-10-18T10:34:18.338Z,8832.00
2018-10-18T10:35:18.441Z,8044.00
2018-10-18T10:36:18.381Z,7616.00
2018-10-18T10:37:18.498Z,7500.00
2018-10-18T10:38:18.411Z,7340.00
2018-10-18T10:39:18.545Z,7016.00
2018-10-18T10:40:18.532Z,6556.00
2018-10-18T10:41:18.607Z,6116.00
2018-10-18T10:42:18.594Z,6076.00
2018-10-18T10:43:18.507Z,6288.00
2018-10-18T10:44:18.578Z,6408.00
2018-10-18T10:45:18.724Z,6540.00
2018-10-18T10:46:18.681Z,6768.00
2018-10-18T10:47:18.603Z,7028.00
2018-10-18T10:48:18.689Z,7340.00
2018-10-18T10:49:18.701Z,7612.00
2018-10-18T10:50:18.739Z,7980.00
2018-10-18T10:51:18.800Z,8424.00
2018-10-18T10:52:18.728Z,9244.00
2018-10-18T10:53:18.718Z,8892.00
2018-10-18T10:54:18.791Z,9304.00
2018-10-18T10:55:18.749Z,9716.00
2018-10-18T10:56:18.820Z,9928.00
2018-10-18T10:57:18.832Z,10172.00
2018-10-18T10:58:18.967Z,10272.00
2018-10-18T10:59:18.822Z,10600.00
2018-10-18T11:00:18.922Z,11144.00
2018-10-18T11:01:18.867Z,11424.00
2018-10-18T11:02:18.886Z,11596.00
2018-10-18T11:03:19.002Z,11656.00
2018-10-18T11:04:18.941Z,11760.00
2018-10-18T11:05:18.941Z,11620.00
2018-10-18T11:06:19.062Z,11300.00
2018-10-18T11:07:18.982Z,10876.00
2018-10-18T11:08:19.001Z,9420.00
2018-10-18T11:09:19.063Z,8408.00
2018-10-18T11:10:19.069Z,7636.00
2018-10-18T11:11:19.084Z,7372.00
2018-10-18T11:12:19.106Z,7052.00
2018-10-18T11:13:19.102Z,6928.00
2018-10-18T11:14:19.197Z,7244.00
2018-10-18T11:15:19.325Z,8100.00
2018-10-18T11:16:19.165Z,9564.00
2018-10-18T11:17:19.276Z,9824.00
2018-10-18T11:18:19.214Z,9944.00
2018-10-18T11:19:19.228Z,10424.00
2018-10-18T11:20:19.246Z,10356.00
2018-10-18T11:21:19.396Z,10540.00
2018-10-18T11:22:19.284Z,10416.00
2018-10-18T11:23:19.305Z,10420.00
2018-10-18T11:24:19.441Z,10308.00
2018-10-18T11:25:19.361Z,10020.00
2018-10-18T11:26:19.402Z,9580.00
2018-10-18T11:27:19.414Z,9280.00
2018-10-18T11:28:19.411Z,9084.00
2018-10-18T11:29:19.434Z,8904.00
2018-10-18T11:30:19.548Z,8712.00
2018-10-18T11:31:19.467Z,8364.00
2018-10-18T11:32:19.487Z,7876.00
2018-10-18T11:33:19.546Z,7696.00
2018-10-18T11:34:19.592Z,7740.00
2018-10-18T11:35:19.573Z,8000.00
2018-10-18T11:36:19.569Z,8312.00
2018-10-18T11:37:19.588Z,8656.00
2018-10-18T11:38:19.613Z,9072.00
2018-10-18T11:39:19.632Z,9452.00
2018-10-18T11:40:19.643Z,9804.00
2018-10-18T11:41:19.665Z,10148.00
2018-10-18T11:42:19.840Z,9936.00
2018-10-18T11:43:19.711Z,9548.00
2018-10-18T11:44:19.753Z,9156.00
2018-10-18T11:45:19.752Z,8996.00
2018-10-18T11:46:19.765Z,9028.00
2018-10-18T11:47:19.786Z,9064.00
2018-10-18T11:48:19.806Z,9212.00
2018-10-18T11:49:19.821Z,9212.00
2018-10-18T11:50:19.851Z,9028.00
2018-10-18T11:51:19.895Z,8884.00
2018-10-18T11:52:19.883Z,8784.00
2018-10-18T11:53:19.901Z,8740.00
2018-10-18T11:54:19.934Z,8788.00
2018-10-18T11:55:19.950Z,8804.00
2018-10-18T11:56:19.971Z,8884.00
2018-10-18T11:57:19.986Z,9000.00
2018-10-18T11:58:19.999Z,9076.00
2018-10-18T11:59:20.024Z,9128.00
2018-10-18T12:00:20.058Z,9116.00
2018-10-18T12:01:20.121Z,9164.00
2018-10-18T12:02:20.207Z,9072.00
2018-10-18T12:03:20.099Z,9236.00
2018-10-18T12:04:20.176Z,9416.00
2018-10-18T12:05:20.152Z,9800.00
2018-10-18T12:06:20.166Z,10256.00
2018-10-18T12:07:20.181Z,10444.00
2018-10-18T12:08:20.204Z,10224.00
2018-10-18T12:09:20.223Z,10160.00
2018-10-18T12:10:20.239Z,10152.00
2018-10-18T12:11:20.259Z,9736.00
2018-10-18T12:12:20.286Z,9824.00
2018-10-18T12:13:20.298Z,9116.00
2018-10-18T12:14:20.341Z,7512.00
2018-10-18T12:15:20.337Z,7052.00
2018-10-18T12:16:20.359Z,7380.00
2018-10-18T12:17:20.388Z,6888.00
2018-10-18T12:18:20.402Z,7100.00
2018-10-18T12:19:20.425Z,7628.00
2018-10-18T12:20:20.527Z,8064.00
2018-10-18T12:21:20.465Z,8360.00
2018-10-18T12:22:20.484Z,8384.00
2018-10-18T12:23:20.507Z,8120.00
2018-10-18T12:24:20.523Z,7856.00
2018-10-18T12:25:20.541Z,7784.00
2018-10-18T12:26:20.571Z,7496.00
2018-10-18T12:27:20.573Z,7152.00
2018-10-18T12:28:20.612Z,6860.00
2018-10-18T12:29:20.645Z,6788.00
2018-10-18T12:30:20.639Z,6928.00
2018-10-18T12:31:20.664Z,7124.00
2018-10-18T12:32:20.686Z,7420.00
2018-10-18T12:33:20.708Z,7724.00
2018-10-18T12:34:20.734Z,7956.00
2018-10-18T12:35:20.744Z,8084.00
2018-10-18T12:36:20.761Z,8000.00