createdAt,value
2018-07-20T00:05:06.899Z,0
2018-07-20T00:05:47.282Z,0
2018-07-20T00:10:22.756Z,0
2018-07-20T00:11:08.985Z,0
2018-07-20T00:14:53.699Z,0
2018-07-20T00:17:20.935Z,0
2018-07-20T00:18:10.197Z,0
2018-07-20T00:25:39.619Z,0
2018-07-20T00:28:17.998Z,0
2018-07-20T00:30:42.005Z,0
2018-07-20T00:37:52.174Z,0
2018-07-20T00:42:12.837Z,0
2018-07-20T00:43:05.530Z,0
2018-07-20T00:45:31.471Z,0
2018-07-20T00:49:05.760Z,0
2018-07-20T00:51:32.986Z,0
2018-07-20T00:53:48.828Z,0
2018-07-20T00:56:12.966Z,0
2018-07-20T00:58:38.154Z,0
2018-07-20T01:06:26.213Z,0
2018-07-20T01:10:38.233Z,0
2018-07-20T01:12:55.213Z,0
2018-07-20T01:17:25.697Z,0
2018-07-20T01:21:28.822Z,0
2018-07-20T01:29:34.159Z,0
2018-07-20T01:35:51.129Z,0
2018-07-20T01:38:14.526Z,0
2018-07-20T01:40:43.441Z,0
2018-07-20T01:43:10.589Z,0
2018-07-20T01:45:46.436Z,0
2018-07-20T01:48:23.756Z,0
2018-07-20T01:49:20.254Z,0
2018-07-20T01:57:40.146Z,0
2018-07-20T01:58:33.040Z,0
2018-07-20T01:59:13.255Z,0
2018-07-20T01:59:53.668Z,0
2018-07-20T02:00:34.019Z,0
2018-07-20T02:01:14.450Z,0
2018-07-20T02:03:39.240Z,0
2018-07-20T02:06:04.116Z,0
2018-07-20T02:08:30.238Z,0
2018-07-20T02:10:56.312Z,0
2018-07-20T02:14:35.696Z,0
2018-07-20T02:15:33.821Z,0
2018-07-20T02:18:32.648Z,0
2018-07-20T02:21:05.071Z,0
2018-07-20T02:22:05.000Z,0
2018-07-20T02:23:03.695Z,0
2018-07-20T02:24:04.354Z,0
2018-07-20T02:25:05.188Z,0
2018-07-20T02:26:10.412Z,0
2018-07-20T02:27:13.282Z,0
2018-07-20T02:28:16.458Z,0
2018-07-20T02:29:12.326Z,0
2018-07-20T02:30:08.548Z,0
2018-07-20T02:31:02.813Z,0
2018-07-20T02:33:59.627Z,0
2018-07-20T02:34:57.235Z,0
2018-07-20T02:36:01.359Z,0
2018-07-20T02:36:57.892Z,0
2018-07-20T02:40:30.049Z,0
2018-07-20T02:43:12.273Z,0
2018-07-20T02:44:03.000Z,0
2018-07-20T02:48:38.683Z,0
2018-07-20T02:49:34.449Z,0
2018-07-20T02:52:04.804Z,0
2018-07-20T02:53:01.353Z,0
2018-07-20T02:53:59.745Z,0
2018-07-20T02:54:59.972Z,0
2018-07-20T02:55:58.205Z,0
2018-07-20T02:56:55.867Z,0
2018-07-20T02:57:49.458Z,0
2018-07-20T02:58:46.897Z,0
2018-07-20T03:02:26.163Z,0
2018-07-20T03:04:57.067Z,0
2018-07-20T03:05:51.711Z,0
2018-07-20T03:08:40.622Z,0
2018-07-20T03:09:32.641Z,0
2018-07-20T03:12:07.362Z,0
2018-07-20T03:12:59.903Z,0
2018-07-20T03:15:25.004Z,0
2018-07-20T03:16:21.451Z,0
2018-07-20T03:17:12.745Z,0
2018-07-20T03:18:09.721Z,0
2018-07-20T03:18:58.919Z,0
2018-07-20T03:19:39.288Z,0
2018-07-20T03:24:13.378Z,0
2018-07-20T03:26:39.884Z,0
2018-07-20T03:29:38.901Z,0
2018-07-20T03:30:34.913Z,0
2018-07-20T04:01:24.506Z,5
2018-07-20T04:02:17.106Z,5
2018-07-20T04:44:15.347Z,25
2018-07-20T04:45:04.178Z,25
2018-07-20T04:48:04.043Z,25
2018-07-20T04:49:27.415Z,25
2018-07-20T04:50:54.371Z,30
2018-07-20T04:54:54.501Z,40
2018-07-20T04:56:26.268Z,40
2018-07-20T05:00:14.170Z,45
2018-07-20T05:04:27.147Z,50
2018-07-20T05:05:53.093Z,55
2018-07-20T05:07:36.887Z,60
2018-07-20T05:08:57.115Z,60
2018-07-20T05:13:04.295Z,65
2018-07-20T05:13:54.401Z,60
2018-07-20T05:17:11.582Z,65
2018-07-20T05:18:04.050Z,65
2018-07-20T05:18:52.873Z,65
2018-07-20T05:19:43.034Z,70
2018-07-20T05:20:36.826Z,70
2018-07-20T05:21:27.055Z,70
2018-07-20T05:22:15.907Z,75
2018-07-20T05:23:05.165Z,75
2018-07-20T05:23:53.153Z,75
2018-07-20T05:24:42.815Z,70
2018-07-20T05:25:32.602Z,75
2018-07-20T05:26:21.877Z,75
2018-07-20T05:27:10.298Z,75
2018-07-20T05:28:06.404Z,75
2018-07-20T05:31:22.121Z,95
2018-07-20T05:35:42.816Z,135
2018-07-20T05:37:15.361Z,130
2018-07-20T05:38:40.046Z,130
2018-07-20T05:40:20.742Z,135
2018-07-20T05:44:32.591Z,175
2018-07-20T05:49:18.180Z,200
2018-07-20T05:49:59.844Z,190
2018-07-20T05:50:40.459Z,195
2018-07-20T05:51:20.967Z,210
2018-07-20T05:52:01.568Z,200
2018-07-20T05:52:42.191Z,195
2018-07-20T05:53:22.627Z,215
2018-07-20T05:54:03.048Z,220
2018-07-20T05:54:43.385Z,220
2018-07-20T05:55:24.648Z,220
2018-07-20T05:56:05.443Z,220
2018-07-20T05:56:47.066Z,220
2018-07-20T05:57:27.148Z,220
2018-07-20T05:58:08.440Z,230
2018-07-20T05:58:49.259Z,240
2018-07-20T05:59:31.205Z,245
2018-07-20T06:00:11.869Z,240
2018-07-20T06:00:52.304Z,235
2018-07-20T06:01:32.946Z,240
2018-07-20T06:02:14.294Z,240
2018-07-20T06:02:54.899Z,230
2018-07-20T06:03:35.415Z,250
2018-07-20T06:04:18.252Z,260
2018-07-20T06:05:01.859Z,265
2018-07-20T06:07:38.775Z,285
2018-07-20T06:31:21.395Z,810
2018-07-20T06:32:01.941Z,770
2018-07-20T06:32:42.428Z,670
2018-07-20T06:33:22.867Z,695
2018-07-20T06:34:03.350Z,730
2018-07-20T06:34:44.192Z,780
2018-07-20T06:35:25.781Z,785
2018-07-20T06:36:06.231Z,780
2018-07-20T06:36:46.668Z,790
2018-07-20T06:37:27.102Z,795
2018-07-20T06:38:07.691Z,785
2018-07-20T06:38:48.112Z,775
2018-07-20T06:39:28.555Z,790
2018-07-20T06:40:09.002Z,790
2018-07-20T06:40:49.483Z,790
2018-07-20T06:41:29.995Z,790
2018-07-20T06:42:10.425Z,810
2018-07-20T06:42:50.897Z,830
2018-07-20T06:43:31.246Z,825
2018-07-20T06:44:11.738Z,775
2018-07-20T07:23:55.851Z,430
2018-07-20T07:24:36.340Z,445
2018-07-20T07:25:16.726Z,425
2018-07-20T07:25:57.223Z,430
2018-07-20T07:26:37.539Z,430
2018-07-20T07:27:17.958Z,445
2018-07-20T07:27:58.356Z,455
2018-07-20T07:28:38.824Z,450
2018-07-20T07:29:19.371Z,435
2018-07-20T07:29:59.719Z,425
2018-07-20T07:30:40.195Z,430
2018-07-20T07:31:20.741Z,405
2018-07-20T07:32:02.060Z,430
2018-07-20T07:32:42.621Z,420
2018-07-20T07:33:23.308Z,390
2018-07-20T07:34:04.873Z,340
2018-07-20T07:34:44.505Z,310
2018-07-20T07:35:25.002Z,275
2018-07-20T07:36:06.023Z,255
2018-07-20T07:36:46.556Z,245
2018-07-20T07:38:13.907Z,235
2018-07-20T07:38:54.252Z,230
2018-07-20T07:39:34.624Z,220
2018-07-20T07:40:15.256Z,215
2018-07-20T07:40:55.579Z,215
2018-07-20T07:41:37.264Z,210
2018-07-20T07:42:17.691Z,205
2018-07-20T07:42:58.005Z,205
2018-07-20T07:43:38.622Z,200
2018-07-20T07:44:19.454Z,200
2018-07-20T07:44:59.657Z,195
2018-07-20T07:45:41.991Z,195
2018-07-20T07:46:23.812Z,195
2018-07-20T07:47:04.270Z,190
2018-07-20T07:47:44.728Z,185
2018-07-20T07:48:25.202Z,185
2018-07-20T07:49:05.663Z,180
2018-07-20T07:49:46.098Z,180
2018-07-20T07:50:26.538Z,180
2018-07-20T07:51:07.079Z,175
2018-07-20T07:51:47.776Z,175
2018-07-20T07:52:28.399Z,170
2018-07-20T07:53:19.713Z,170
2018-07-20T07:53:53.864Z,170
2018-07-20T07:54:38.120Z,170
2018-07-20T07:55:18.401Z,165
2018-07-20T07:56:03.200Z,165
2018-07-20T07:56:44.122Z,170
2018-07-20T07:57:24.158Z,165
2018-07-20T07:58:04.615Z,160
2018-07-20T07:58:50.115Z,160
2018-07-20T07:59:30.315Z,160
2018-07-20T08:00:10.663Z,160
2018-07-20T08:00:51.281Z,160
2018-07-20T08:01:31.769Z,160
2018-07-20T08:02:15.867Z,155
2018-07-20T08:02:56.360Z,155
2018-07-20T08:03:36.829Z,155
2018-07-20T08:04:17.231Z,155
2018-07-20T08:04:58.247Z,150
2018-07-20T08:05:38.761Z,150
2018-07-20T08:06:19.318Z,150
2018-07-20T08:06:59.732Z,150
2018-07-20T08:07:40.249Z,150
2018-07-20T08:08:20.578Z,150
2018-07-20T08:09:01.656Z,145
2018-07-20T09:07:55.984Z,110
2018-07-20T09:08:39.036Z,110
2018-07-20T09:09:20.391Z,110
2018-07-20T09:10:01.624Z,110
2018-07-20T09:10:42.270Z,110
2018-07-20T09:11:23.576Z,110
2018-07-20T09:12:04.032Z,110
2018-07-20T09:13:46.353Z,110
2018-07-20T09:14:26.495Z,110
2018-07-20T09:15:06.926Z,110
2018-07-20T09:15:47.438Z,110
2018-07-20T09:16:29.231Z,110
2018-07-20T09:17:09.921Z,110
2018-07-20T09:34:32.615Z,100
2018-07-20T09:35:14.835Z,100
2018-07-20T09:35:53.824Z,100
2018-07-20T09:36:34.230Z,100
2018-07-20T09:37:16.578Z,100
2018-07-20T09:38:07.901Z,95
2018-07-20T09:43:49.947Z,95
2018-07-20T09:44:30.649Z,95
2018-07-20T09:45:11.172Z,100
2018-07-20T09:45:52.015Z,95
2018-07-20T09:46:32.545Z,95
2018-07-20T09:47:13.349Z,95
2018-07-20T09:47:55.801Z,95
2018-07-20T09:48:35.961Z,95
2018-07-20T09:49:16.374Z,90
2018-07-20T09:49:56.887Z,90
2018-07-20T09:50:37.294Z,90
2018-07-20T09:51:17.745Z,90
2018-07-20T09:51:58.212Z,90
2018-07-20T09:52:39.822Z,90
2018-07-20T09:53:20.106Z,90
2018-07-20T09:54:01.128Z,90
2018-07-20T09:54:41.612Z,90
2018-07-20T09:55:23.828Z,90
2018-07-20T09:56:03.650Z,90
2018-07-20T09:56:44.167Z,90
2018-07-20T09:57:25.101Z,90
2018-07-20T09:58:06.630Z,90
2018-07-20T09:58:48.379Z,90
2018-07-20T09:59:28.828Z,90
2018-07-20T10:02:12.125Z,90
2018-07-20T10:02:52.587Z,85
2018-07-20T10:03:33.013Z,85
2018-07-20T10:04:14.273Z,85
2018-07-20T10:04:54.780Z,85
2018-07-20T10:51:30.415Z,70
2018-07-20T10:52:10.875Z,70
2018-07-20T10:52:52.474Z,70
2018-07-20T10:54:13.005Z,70
2018-07-20T11:05:53.492Z,70
2018-07-20T11:06:34.277Z,70
2018-07-20T11:07:15.323Z,70
2018-07-20T11:07:55.752Z,70
2018-07-20T11:08:36.423Z,65
2018-07-20T11:09:17.358Z,70
2018-07-20T11:09:58.775Z,70
2018-07-20T11:10:39.211Z,70
2018-07-20T11:11:19.718Z,70
2018-07-20T11:12:01.343Z,70
2018-07-20T11:12:42.011Z,70
2018-07-20T11:13:22.471Z,70
2018-07-20T11:14:03.648Z,70
2018-07-20T11:14:43.988Z,70
2018-07-20T11:15:25.129Z,70
2018-07-20T11:16:06.425Z,70
2018-07-20T11:16:46.988Z,75
2018-07-20T11:17:27.909Z,75
2018-07-20T11:18:10.542Z,75
2018-07-20T11:18:50.880Z,75
2018-07-20T11:19:32.688Z,75
2018-07-20T11:20:13.033Z,75
2018-07-20T11:20:54.480Z,75
2018-07-20T11:21:35.358Z,75
2018-07-20T11:22:16.033Z,75
2018-07-20T11:22:56.699Z,75
2018-07-20T11:23:37.401Z,75
2018-07-20T11:24:17.642Z,75
2018-07-20T11:24:58.254Z,75
2018-07-20T11:29:46.690Z,70
2018-07-20T11:30:25.557Z,75
2018-07-20T11:31:06.112Z,75
2018-07-20T11:31:46.479Z,70
2018-07-20T11:32:26.974Z,70
2018-07-20T11:33:08.930Z,75
2018-07-20T11:33:50.383Z,75
2018-07-20T11:34:30.650Z,70
2018-07-20T11:35:11.196Z,70
2018-07-20T11:35:52.522Z,70
2018-07-20T11:36:33.429Z,70
2018-07-20T11:37:15.200Z,70
2018-07-20T11:37:56.513Z,70
2018-07-20T11:38:38.481Z,70
2018-07-20T11:39:18.886Z,65
2018-07-20T11:40:00.092Z,65
2018-07-20T11:41:02.329Z,65
2018-07-20T11:41:42.786Z,65
2018-07-20T11:42:24.382Z,65
2018-07-20T11:43:04.889Z,65
2018-07-20T11:43:45.704Z,65
2018-07-20T11:44:26.336Z,65
2018-07-20T11:45:07.374Z,70
2018-07-20T11:45:47.894Z,70
2018-07-20T11:46:28.556Z,70
2018-07-20T11:47:09.886Z,70
2018-07-20T11:47:51.105Z,70
2018-07-20T11:48:31.204Z,70
2018-07-20T11:49:11.612Z,70
2018-07-20T11:49:52.509Z,70
2018-07-20T11:50:32.976Z,70
2018-07-20T11:55:42.503Z,75
2018-07-20T11:56:23.548Z,75
2018-07-20T11:57:03.990Z,70
2018-07-20T11:57:44.419Z,70
2018-07-20T11:58:24.829Z,70
2018-07-20T11:59:05.281Z,70
2018-07-20T11:59:45.698Z,70
2018-07-20T12:00:26.279Z,70
2018-07-20T12:13:00.633Z,65
2018-07-20T12:13:43.918Z,60
2018-07-20T12:14:24.404Z,65
2018-07-20T12:15:11.462Z,60
2018-07-20T12:15:49.548Z,60
2018-07-20T12:16:29.970Z,60
2018-07-20T12:17:11.247Z,60
2018-07-20T12:17:52.670Z,60
2018-07-20T12:18:33.126Z,60
2018-07-20T12:19:14.405Z,60
2018-07-20T12:19:55.136Z,60
2018-07-20T12:20:36.848Z,60
2018-07-20T12:21:21.399Z,65
2018-07-20T12:22:01.979Z,65
2018-07-20T12:22:44.538Z,70
2018-07-20T12:26:39.241Z,70
2018-07-20T12:27:18.690Z,70
2018-07-20T12:27:59.170Z,65
2018-07-20T12:28:41.347Z,70
2018-07-20T12:29:22.035Z,70
2018-07-20T12:30:07.290Z,65
2018-07-20T12:31:01.433Z,65
2018-07-20T12:31:41.993Z,65
2018-07-20T12:32:22.734Z,65
2018-07-20T12:33:04.549Z,65
2018-07-20T12:33:46.069Z,65
2018-07-20T12:34:27.738Z,65
2018-07-20T12:35:13.589Z,70
2018-07-20T12:35:55.549Z,70
2018-07-20T12:36:36.040Z,70
2018-07-20T12:37:16.534Z,70
2018-07-20T12:37:57.097Z,70
2018-07-20T12:38:37.437Z,70
2018-07-20T12:39:18.799Z,70
2018-07-20T12:45:11.945Z,70
2018-07-20T12:45:52.380Z,70
2018-07-20T12:46:35.848Z,70
2018-07-20T12:47:16.918Z,70
2018-07-20T12:47:57.616Z,70
2018-07-20T12:48:39.091Z,70
2018-07-20T12:49:20.906Z,70
2018-07-20T12:50:01.380Z,70
2018-07-20T12:50:41.874Z,70
2018-07-20T12:51:22.303Z,70
2018-07-20T12:52:02.759Z,70
2018-07-20T12:52:43.430Z,70
2018-07-20T12:53:23.836Z,70
2018-07-20T12:54:04.309Z,70
2018-07-20T12:54:44.805Z,70
2018-07-20T12:55:25.938Z,70
2018-07-20T12:56:06.532Z,70
2018-07-20T12:56:46.922Z,70
2018-07-20T12:57:28.095Z,70
2018-07-20T12:58:10.699Z,70
2018-07-20T12:58:51.865Z,70
2018-07-20T12:59:32.304Z,70
2018-07-20T13:00:12.705Z,70
2018-07-20T13:00:53.818Z,70
2018-07-20T13:01:34.596Z,70
2018-07-20T13:02:14.957Z,70
2018-07-20T13:02:55.690Z,70
2018-07-20T13:03:42.791Z,70
2018-07-20T13:04:24.346Z,70
2018-07-20T13:05:04.752Z,70
2018-07-20T13:05:45.139Z,70
2018-07-20T13:06:25.567Z,70
2018-07-20T13:07:07.222Z,70
2018-07-20T13:07:47.624Z,70
2018-07-20T13:08:30.971Z,70
2018-07-20T13:09:12.256Z,70
2018-07-20T13:09:52.889Z,70
2018-07-20T13:10:33.846Z,70
2018-07-20T13:11:14.495Z,70
2018-07-20T13:11:55.192Z,70
2018-07-20T13:12:35.632Z,70
2018-07-20T13:13:15.829Z,70
2018-07-20T13:13:57.018Z,70
2018-07-20T13:14:37.496Z,70
2018-07-20T13:15:18.647Z,70
2018-07-20T13:15:59.060Z,65
2018-07-20T13:16:39.443Z,65
2018-07-20T13:19:29.719Z,65
2018-07-20T13:20:10.407Z,65
2018-07-20T13:20:50.945Z,60
2018-07-20T13:21:31.755Z,60
2018-07-20T13:22:11.785Z,60
2018-07-20T13:22:52.213Z,65
2018-07-20T13:23:32.831Z,65
2018-07-20T13:24:13.249Z,65
2018-07-20T13:24:53.790Z,65
2018-07-20T13:25:34.216Z,65
2018-07-20T13:26:15.773Z,65
2018-07-20T13:26:56.220Z,65
2018-07-20T13:27:36.758Z,65
2018-07-20T13:28:17.475Z,65
2018-07-20T13:28:57.882Z,65
2018-07-20T13:29:38.501Z,65
2018-07-20T13:30:19.027Z,65
2018-07-20T13:30:59.570Z,65
2018-07-20T13:31:40.017Z,65
2018-07-20T13:32:20.426Z,65
2018-07-20T13:33:01.018Z,65
2018-07-20T13:33:41.253Z,65
2018-07-20T13:34:21.733Z,65
2018-07-20T13:35:02.398Z,65
2018-07-20T13:35:43.084Z,65
2018-07-20T13:36:23.492Z,65
2018-07-20T13:37:04.042Z,65
2018-07-20T13:37:44.463Z,65
2018-07-20T13:38:24.874Z,65
2018-07-20T13:39:05.365Z,65
2018-07-20T13:39:47.202Z,65
2018-07-20T13:40:27.957Z,65
2018-07-20T13:41:08.393Z,60
2018-07-20T13:41:48.761Z,60
2018-07-20T13:42:29.285Z,60
2018-07-20T13:43:10.697Z,60
2018-07-20T13:43:51.721Z,60
2018-07-20T13:44:32.821Z,60
2018-07-20T13:45:13.271Z,60
2018-07-20T13:45:53.828Z,55
2018-07-20T13:46:38.482Z,55
2018-07-20T13:47:18.961Z,60
2018-07-20T13:47:59.248Z,60
2018-07-20T13:48:39.906Z,60
2018-07-20T13:49:20.241Z,60
2018-07-20T13:50:00.684Z,60
2018-07-20T13:52:28.584Z,60
2018-07-20T13:53:13.246Z,55
2018-07-20T13:53:54.235Z,55
2018-07-20T13:54:36.837Z,50
2018-07-20T13:55:17.248Z,50
2018-07-20T13:55:57.654Z,50
2018-07-20T13:56:38.062Z,50
2018-07-20T13:57:18.562Z,45
2018-07-20T13:59:56.696Z,45
2018-07-20T14:00:37.378Z,45
2018-07-20T14:01:17.845Z,50
2018-07-20T14:01:58.461Z,50
2018-07-20T14:02:39.469Z,50
2018-07-20T14:03:20.690Z,50
2018-07-20T14:04:01.474Z,55
2018-07-20T14:04:41.894Z,55
2018-07-20T14:05:22.348Z,55
2018-07-20T14:06:04.882Z,60
2018-07-20T14:06:43.328Z,60
2018-07-20T14:07:24.312Z,55
2018-07-20T14:08:04.847Z,60
2018-07-20T14:08:45.428Z,60
2018-07-20T14:09:25.819Z,55
2018-07-20T14:10:06.594Z,55
2018-07-20T14:10:47.041Z,60
2018-07-20T14:11:27.572Z,60
2018-07-20T14:12:07.901Z,60
2018-07-20T14:12:48.392Z,60
2018-07-20T14:13:29.034Z,60
2018-07-20T14:14:09.417Z,60
2018-07-20T14:14:49.981Z,60
2018-07-20T14:15:30.556Z,55
2018-07-20T14:16:10.799Z,55
2018-07-20T14:16:51.306Z,60
2018-07-20T14:17:31.631Z,60
2018-07-20T14:18:12.099Z,60
2018-07-20T14:18:52.597Z,60
2018-07-20T14:19:33.028Z,55
2018-07-20T14:20:14.772Z,55
2018-07-20T14:20:54.949Z,55
2018-07-20T14:21:35.741Z,55
2018-07-20T14:22:18.138Z,55
2018-07-20T14:22:58.475Z,55
2018-07-20T14:23:38.946Z,55
2018-07-20T14:24:19.436Z,55
2018-07-20T14:25:00.518Z,55
2018-07-20T14:25:40.933Z,55
2018-07-20T14:26:24.903Z,55
2018-07-20T14:27:05.212Z,55
2018-07-20T14:27:45.618Z,55
2018-07-20T14:28:26.069Z,55
2018-07-20T14:29:07.147Z,55
2018-07-20T14:29:47.678Z,55
2018-07-20T14:30:28.126Z,55
2018-07-20T14:31:11.508Z,50
2018-07-20T14:31:51.918Z,45
2018-07-20T14:32:32.281Z,50
2018-07-20T14:33:14.942Z,50
2018-07-20T14:33:56.267Z,50
2018-07-20T14:34:36.718Z,50
2018-07-20T14:35:17.981Z,50
2018-07-20T14:37:46.253Z,50
2018-07-20T14:38:26.725Z,50
2018-07-20T14:39:07.078Z,50
2018-07-20T14:41:56.690Z,50
2018-07-20T14:45:45.496Z,45
2018-07-20T14:46:25.945Z,45
2018-07-20T14:47:06.307Z,45
2018-07-20T14:47:46.952Z,45
2018-07-20T14:48:28.090Z,45
2018-07-20T14:49:10.182Z,45
2018-07-20T14:49:50.546Z,45
2018-07-20T14:50:31.084Z,45
2018-07-20T14:51:11.684Z,45
2018-07-20T14:51:52.064Z,45
2018-07-20T14:52:32.496Z,45
2018-07-20T14:53:12.920Z,45
2018-07-20T14:53:53.390Z,40
2018-07-20T14:54:33.872Z,40
2018-07-20T14:55:14.260Z,40
2018-07-20T14:55:54.725Z,40
2018-07-20T14:56:35.176Z,40
2018-07-20T14:57:15.593Z,40
2018-07-20T14:57:55.965Z,40
2018-07-20T14:58:36.706Z,40
2018-07-20T14:59:17.088Z,40
2018-07-20T14:59:57.736Z,40
2018-07-20T15:00:38.033Z,40
2018-07-20T15:01:18.587Z,40
2018-07-20T15:01:58.957Z,40
2018-07-20T15:02:39.649Z,45
2018-07-20T15:03:19.965Z,45
2018-07-20T15:04:00.765Z,45
2018-07-20T15:04:41.198Z,45
2018-07-20T15:05:21.493Z,45
2018-07-20T15:06:01.829Z,45
2018-07-20T15:06:42.495Z,45
2018-07-20T15:07:23.039Z,45
2018-07-20T15:08:03.368Z,45
2018-07-20T15:08:44.023Z,45
2018-07-20T15:09:24.876Z,45
2018-07-20T15:10:05.163Z,45
2018-07-20T15:10:46.204Z,45
2018-07-20T15:11:27.017Z,40
2018-07-20T15:12:07.339Z,40
2018-07-20T15:12:47.866Z,35
2018-07-20T15:13:28.520Z,35
2018-07-20T15:14:08.952Z,35
2018-07-20T15:14:49.376Z,30
2018-07-20T15:15:29.814Z,30
2018-07-20T15:16:10.270Z,30
2018-07-20T15:16:51.319Z,30
2018-07-20T15:17:33.176Z,30
2018-07-20T15:18:13.789Z,30
2018-07-20T15:18:54.439Z,30
2018-07-20T15:19:35.353Z,30
2018-07-20T15:20:15.562Z,30
2018-07-20T15:20:56.313Z,30
2018-07-20T15:21:36.624Z,30
2018-07-20T15:22:17.470Z,30
2018-07-20T15:27:31.678Z,35
2018-07-20T15:28:12.252Z,35
2018-07-20T15:28:52.709Z,35
2018-07-20T15:29:33.985Z,35
2018-07-20T15:30:14.765Z,35
2018-07-20T15:33:24.465Z,40
2018-07-20T15:34:05.061Z,40
2018-07-20T15:36:27.163Z,45
2018-07-20T15:37:07.525Z,40
2018-07-20T15:37:48.058Z,45
2018-07-20T15:38:28.352Z,45
2018-07-20T15:39:08.778Z,45
2018-07-20T15:39:49.235Z,40
2018-07-20T15:40:29.699Z,40
2018-07-20T15:42:44.267Z,40
2018-07-20T15:43:24.802Z,40
2018-07-20T15:44:05.324Z,40
2018-07-20T15:44:45.692Z,40
2018-07-20T15:45:26.277Z,40
2018-07-20T15:46:06.919Z,40
2018-07-20T15:46:47.470Z,40
2018-07-20T15:47:27.733Z,40
2018-07-20T15:48:08.075Z,35
2018-07-20T15:48:49.457Z,35
2018-07-20T15:49:29.829Z,35
2018-07-20T15:50:10.182Z,35
2018-07-20T15:50:50.789Z,35
2018-07-20T15:52:57.128Z,35
2018-07-20T15:53:36.250Z,35
2018-07-20T15:54:13.594Z,35
2018-07-20T15:55:00.691Z,35
2018-07-20T15:55:40.425Z,35
2018-07-20T15:56:24.428Z,35
2018-07-20T15:57:05.392Z,30
2018-07-20T15:57:46.436Z,30
2018-07-20T15:58:26.799Z,30
2018-07-20T15:59:07.234Z,30
2018-07-20T15:59:52.099Z,30
2018-07-20T16:00:32.247Z,30
2018-07-20T16:01:12.748Z,30
2018-07-20T16:01:53.810Z,30
2018-07-20T16:02:33.500Z,30
2018-07-20T16:06:21.856Z,30
2018-07-20T16:07:02.411Z,30
2018-07-20T16:48:07.022Z,5
2018-07-20T16:48:47.422Z,5
2018-07-20T16:49:27.991Z,5
2018-07-20T16:50:08.385Z,5
2018-07-20T16:50:48.796Z,5
2018-07-20T16:51:29.205Z,5
2018-07-20T16:52:10.216Z,5
2018-07-20T16:52:50.944Z,5
2018-07-20T16:53:31.397Z,5
2018-07-20T16:54:12.017Z,5
2018-07-20T16:54:52.431Z,5
2018-07-20T16:55:33.044Z,10
2018-07-20T16:56:14.371Z,10
2018-07-20T16:56:55.835Z,10
2018-07-20T16:57:36.369Z,10
2018-07-20T16:58:17.503Z,10
2018-07-20T16:58:58.134Z,10
2018-07-20T16:59:38.582Z,10
2018-07-20T17:00:19.213Z,10
2018-07-20T17:00:59.645Z,10
2018-07-20T17:03:12.431Z,10
2018-07-20T17:03:52.865Z,10
2018-07-20T17:04:33.367Z,10
2018-07-20T17:05:14.118Z,10
2018-07-20T17:05:55.494Z,10
2018-07-20T17:06:35.950Z,10
2018-07-20T17:07:16.737Z,10
2018-07-20T17:07:57.161Z,10
2018-07-20T17:08:38.369Z,10
2018-07-20T17:09:19.203Z,10
2018-07-20T17:09:59.690Z,10
2018-07-20T17:10:40.083Z,10
2018-07-20T17:11:20.940Z,10
2018-07-20T17:12:01.240Z,10
2018-07-20T17:14:53.331Z,10
2018-07-20T17:15:34.011Z,10
2018-07-20T17:19:17.147Z,10
2018-07-20T17:19:57.713Z,10
2018-07-20T17:20:38.282Z,10
2018-07-20T17:21:18.706Z,15
2018-07-20T17:21:59.110Z,15
2018-07-20T17:22:39.556Z,15
2018-07-20T17:23:22.180Z,15
2018-07-20T17:24:02.593Z,15
2018-07-20T17:24:43.008Z,15
2018-07-20T17:25:23.408Z,15
2018-07-20T17:27:48.982Z,10
2018-07-20T17:28:29.899Z,10
2018-07-20T17:29:13.232Z,10
2018-07-20T17:29:54.816Z,10
2018-07-20T17:30:35.248Z,10
2018-07-20T17:33:14.934Z,15
2018-07-20T17:33:55.361Z,15
2018-07-20T17:34:35.785Z,15
2018-07-20T17:37:10.370Z,15
2018-07-20T17:37:50.829Z,15
2018-07-20T17:38:31.251Z,15
2018-07-20T17:39:12.082Z,15
2018-07-20T17:39:53.464Z,15
2018-07-20T17:40:34.780Z,15
2018-07-20T17:41:16.038Z,15
2018-07-20T17:41:57.381Z,15
2018-07-20T17:42:38.879Z,15
2018-07-20T17:43:18.902Z,15
2018-07-20T17:45:58.450Z,15
2018-07-20T17:46:38.867Z,15
2018-07-20T17:47:21.782Z,15
2018-07-20T17:48:02.401Z,15
2018-07-20T17:48:44.548Z,15
2018-07-20T17:49:25.688Z,15
2018-07-20T17:50:06.777Z,15
2018-07-20T17:50:47.116Z,15
2018-07-20T17:51:27.555Z,15
2018-07-20T17:52:07.981Z,15
2018-07-20T17:52:48.369Z,15
2018-07-20T17:53:28.798Z,15
2018-07-20T17:54:09.288Z,15
2018-07-20T17:54:50.414Z,15
2018-07-20T17:55:32.442Z,15
2018-07-20T17:56:13.666Z,15
2018-07-20T17:57:25.455Z,15
2018-07-20T17:58:07.031Z,10
2018-07-20T17:58:47.441Z,10
2018-07-20T17:59:27.877Z,10
2018-07-20T18:00:08.268Z,10
2018-07-20T18:00:48.666Z,10
2018-07-20T18:01:30.307Z,10
2018-07-20T18:02:09.740Z,10
2018-07-20T18:02:50.159Z,10
2018-07-20T18:04:52.755Z,10
2018-07-20T18:05:33.180Z,10
2018-07-20T18:06:13.963Z,10
2018-07-20T18:06:54.375Z,10
2018-07-20T18:09:36.783Z,10
2018-07-20T18:10:23.805Z,10
2018-07-20T18:11:07.750Z,10
2018-07-20T18:11:47.817Z,10
2018-07-20T18:14:24.353Z,10
2018-07-20T18:16:37.088Z,10
2018-07-20T18:17:17.474Z,10
2018-07-20T18:17:57.813Z,10
2018-07-20T18:18:38.352Z,10
2018-07-20T18:19:18.719Z,10
2018-07-20T18:19:59.129Z,10
2018-07-20T18:20:39.598Z,10
2018-07-20T18:21:20.023Z,10
2018-07-20T18:22:00.460Z,10
2018-07-20T18:22:40.861Z,10
2018-07-20T18:23:21.403Z,5
2018-07-20T18:24:01.775Z,5
2018-07-20T18:24:42.194Z,5
2018-07-20T18:25:22.806Z,5
2018-07-20T18:26:03.247Z,5
2018-07-20T18:26:43.535Z,5
2018-07-20T18:27:24.128Z,5
2018-07-20T18:28:04.369Z,5
2018-07-20T18:28:45.266Z,5
2018-07-20T18:29:25.312Z,5
2018-07-20T18:30:05.762Z,5
2018-07-20T18:30:46.169Z,5
2018-07-20T18:31:26.542Z,5
2018-07-20T18:33:59.505Z,5
2018-07-20T18:34:39.731Z,5
2018-07-20T18:35:20.231Z,5
2018-07-20T18:36:00.706Z,5
2018-07-20T18:38:28.384Z,5
2018-07-20T18:39:08.823Z,5
2018-07-20T18:39:49.222Z,5
2018-07-20T18:40:29.638Z,5
2018-07-20T18:41:10.045Z,5
2018-07-20T18:43:28.243Z,5
2018-07-20T18:44:10.964Z,5
2018-07-20T18:44:51.965Z,5
2018-07-20T18:47:04.439Z,5
2018-07-20T18:47:46.576Z,5
2018-07-20T18:51:57.535Z,5
2018-07-20T18:52:37.890Z,5
2018-07-20T18:53:18.265Z,5
2018-07-20T18:53:58.715Z,5
2018-07-20T18:56:13.602Z,5
2018-07-20T18:56:53.962Z,5
2018-07-20T18:57:34.355Z,0
2018-07-20T19:00:58.983Z,0
2018-07-20T19:01:40.082Z,0
2018-07-20T19:02:20.393Z,0
2018-07-20T19:04:50.045Z,0
2018-07-20T19:05:30.473Z,0
2018-07-20T19:06:10.888Z,0
2018-07-20T19:06:51.277Z,0
2018-07-20T19:07:31.737Z,0
2018-07-20T19:08:12.109Z,0
2018-07-20T19:08:52.560Z,0
2018-07-20T19:09:33.012Z,0
2018-07-20T19:10:13.397Z,0
2018-07-20T19:10:54.210Z,0
2018-07-20T19:11:34.633Z,0
2018-07-20T19:12:15.027Z,0
2018-07-20T19:12:56.719Z,0
2018-07-20T19:13:41.089Z,0
2018-07-20T19:14:21.475Z,0
2018-07-20T19:15:02.011Z,0
2018-07-20T19:15:42.407Z,0
2018-07-20T19:16:22.852Z,0
2018-07-20T19:17:03.269Z,0
2018-07-20T19:17:43.725Z,0
2018-07-20T19:18:25.210Z,0
2018-07-20T19:19:08.347Z,0
2018-07-20T19:19:48.818Z,0
2018-07-20T19:20:29.165Z,0
2018-07-20T19:21:09.689Z,0
2018-07-20T19:21:50.879Z,0
2018-07-20T19:22:31.295Z,0
2018-07-20T19:23:12.178Z,0
2018-07-20T19:23:52.667Z,0
2018-07-20T19:24:33.080Z,0
2018-07-20T19:25:13.443Z,0
2018-07-20T19:25:53.898Z,0
2018-07-20T19:26:34.389Z,0
2018-07-20T19:29:07.112Z,0
2018-07-20T19:29:47.537Z,0
2018-07-20T19:30:27.899Z,0
2018-07-20T19:31:08.332Z,0
2018-07-20T19:31:48.746Z,0
2018-07-20T19:32:29.197Z,0
2018-07-20T19:33:09.613Z,0
2018-07-20T19:33:50.059Z,0
2018-07-20T19:34:30.471Z,0
2018-07-20T19:35:10.933Z,0
2018-07-20T19:35:51.458Z,0
2018-07-20T19:36:31.840Z,0
2018-07-20T19:37:12.296Z,0
2018-07-20T19:37:52.668Z,0
2018-07-20T19:38:33.192Z,0
2018-07-20T19:39:13.548Z,0
2018-07-20T19:39:53.956Z,0
2018-07-20T19:40:34.378Z,0
2018-07-20T19:43:02.771Z,0
2018-07-20T19:43:43.157Z,0
2018-07-20T19:44:23.533Z,0
2018-07-20T19:45:03.939Z,0
2018-07-20T19:45:44.336Z,0
2018-07-20T19:46:24.752Z,0
2018-07-20T19:47:05.942Z,0
2018-07-20T19:47:46.054Z,0
2018-07-20T19:48:26.513Z,0
2018-07-20T19:49:06.876Z,0
2018-07-20T19:49:47.290Z,0
2018-07-20T19:50:27.741Z,0
2018-07-20T19:51:08.117Z,0
2018-07-20T19:51:48.569Z,0
2018-07-20T19:52:29.009Z,0