createdAt,value
2016-12-26T00:00:53.311Z,7.8
2016-12-26T00:01:56.768Z,7.8
2016-12-26T00:02:59.717Z,7.8
2016-12-26T00:04:03.174Z,7.8
2016-12-26T00:05:06.630Z,7.8
2016-12-26T00:06:09.600Z,7.8
2016-12-26T00:07:13.056Z,7.8
2016-12-26T00:08:16.503Z,7.8
2016-12-26T00:09:19.452Z,7.8
2016-12-26T00:10:22.900Z,7.8
2016-12-26T00:12:29.764Z,7.8
2016-12-26T00:13:32.711Z,7.8
2016-12-26T00:14:36.163Z,7.8
2016-12-26T00:15:39.615Z,7.8
2016-12-26T00:16:42.562Z,7.8
2016-12-26T00:17:46.014Z,7.8
2016-12-26T00:18:49.471Z,7.8
2016-12-26T00:19:52.417Z,7.8
2016-12-26T00:20:55.865Z,7.8
2016-12-26T00:21:59.311Z,7.8
2016-12-26T00:23:02.759Z,7.8
2016-12-26T00:24:05.710Z,7.8
2016-12-26T00:26:12.577Z,7.8
2016-12-26T00:27:15.524Z,7.8
2016-12-26T00:28:18.974Z,7.8
2016-12-26T00:29:22.424Z,7.8
2016-12-26T00:30:25.379Z,7.8
2016-12-26T00:31:28.831Z,7.8
2016-12-26T00:32:32.283Z,7.8
2016-12-26T00:33:35.731Z,7.8
2016-12-26T00:34:38.678Z,7.8
2016-12-26T00:35:42.131Z,7.8
2016-12-26T00:36:45.584Z,7.8
2016-12-26T00:37:48.533Z,7.8
2016-12-26T00:38:51.990Z,7.8
2016-12-26T00:39:55.441Z,7.8
2016-12-26T00:40:58.388Z,7.8
2016-12-26T00:42:01.840Z,7.8
2016-12-26T00:43:05.292Z,7.8
2016-12-26T00:44:08.740Z,7.8
2016-12-26T00:45:11.685Z,7.8
2016-12-26T00:46:15.135Z,7.8
2016-12-26T00:47:18.589Z,7.8
2016-12-26T00:48:21.535Z,7.8
2016-12-26T00:49:24.986Z,7.8
2016-12-26T00:50:28.435Z,7.9
2016-12-26T00:51:31.381Z,7.8
2016-12-26T00:52:34.831Z,7.8
2016-12-26T00:53:38.308Z,7.8
2016-12-26T00:54:41.399Z,7.8
2016-12-26T00:55:44.559Z,7.8
2016-12-26T00:56:48.006Z,7.8
2016-12-26T00:57:51.455Z,7.8
2016-12-26T00:59:57.815Z,7.8
2016-12-26T01:01:01.265Z,7.8
2016-12-26T01:02:04.713Z,7.8
2016-12-26T01:03:07.704Z,7.8
2016-12-26T01:04:11.154Z,7.9
2016-12-26T01:05:14.603Z,7.9
2016-12-26T01:06:17.550Z,7.9
2016-12-26T01:07:21.004Z,7.8
2016-12-26T01:08:24.455Z,7.9
2016-12-26T01:09:27.907Z,7.9
2016-12-26T01:11:34.268Z,7.9
2016-12-26T01:12:37.716Z,7.9
2016-12-26T01:13:40.662Z,7.9
2016-12-26T01:14:44.109Z,7.9
2016-12-26T01:15:47.560Z,7.9
2016-12-26T01:16:51.012Z,7.9
2016-12-26T01:17:53.958Z,7.9
2016-12-26T01:18:57.409Z,7.9
2016-12-26T01:20:00.926Z,7.9
2016-12-26T01:21:03.870Z,7.9
2016-12-26T01:22:07.317Z,7.8
2016-12-26T01:23:10.788Z,7.8
2016-12-26T01:24:13.740Z,7.9
2016-12-26T01:25:17.190Z,7.9
2016-12-26T01:26:20.640Z,7.9
2016-12-26T01:27:23.584Z,7.8
2016-12-26T01:28:27.031Z,7.9
2016-12-26T01:29:30.481Z,7.9
2016-12-26T01:30:33.429Z,7.9
2016-12-26T01:31:36.883Z,7.9
2016-12-26T01:32:40.329Z,7.9
2016-12-26T01:33:43.779Z,7.9
2016-12-26T01:34:46.721Z,7.9
2016-12-26T01:35:50.328Z,7.9
2016-12-26T01:36:53.273Z,7.9
2016-12-26T01:37:56.725Z,7.9
2016-12-26T01:39:00.172Z,7.9
2016-12-26T01:40:03.126Z,7.9
2016-12-26T01:41:06.581Z,7.9
2016-12-26T01:42:10.036Z,7.9
2016-12-26T01:43:13.486Z,7.9
2016-12-26T01:44:16.430Z,7.9
2016-12-26T01:45:19.879Z,7.9
2016-12-26T01:46:23.330Z,7.9
2016-12-26T01:47:26.282Z,7.9
2016-12-26T01:48:29.733Z,7.9
2016-12-26T01:49:33.185Z,7.9
2016-12-26T01:50:36.134Z,7.9
2016-12-26T01:51:39.586Z,7.9
2016-12-26T01:52:43.041Z,7.9
2016-12-26T01:53:46.521Z,7.9
2016-12-26T01:54:49.468Z,7.9
2016-12-26T01:55:52.919Z,7.9
2016-12-26T01:56:56.376Z,7.9
2016-12-26T01:57:59.320Z,7.9
2016-12-26T01:59:02.901Z,7.9
2016-12-26T02:00:05.846Z,7.9
2016-12-26T02:01:09.296Z,7.9
2016-12-26T02:02:12.743Z,7.9
2016-12-26T02:03:16.191Z,7.9
2016-12-26T02:04:19.134Z,8
2016-12-26T02:05:22.588Z,8
2016-12-26T02:06:26.043Z,8
2016-12-26T02:07:28.992Z,8
2016-12-26T02:08:32.443Z,8
2016-12-26T02:09:35.889Z,7.9
2016-12-26T02:10:38.863Z,7.9
2016-12-26T02:11:42.312Z,7.9
2016-12-26T02:12:45.764Z,7.9
2016-12-26T02:13:48.711Z,8
2016-12-26T02:14:52.168Z,8
2016-12-26T02:15:55.617Z,8
2016-12-26T02:16:59.071Z,7.9
2016-12-26T02:19:05.425Z,7.9
2016-12-26T02:20:08.876Z,8
2016-12-26T02:21:11.826Z,8
2016-12-26T02:22:15.275Z,8
2016-12-26T02:23:18.868Z,8
2016-12-26T02:24:21.815Z,8
2016-12-26T02:25:25.262Z,8
2016-12-26T02:26:28.713Z,8
2016-12-26T02:27:31.659Z,8
2016-12-26T02:28:35.245Z,8
2016-12-26T02:29:38.690Z,8
2016-12-26T02:30:41.634Z,8
2016-12-26T02:32:48.501Z,8
2016-12-26T02:33:51.448Z,8
2016-12-26T02:34:54.894Z,8
2016-12-26T02:35:58.344Z,8
2016-12-26T02:37:01.794Z,8
2016-12-26T02:38:04.737Z,8
2016-12-26T02:39:08.186Z,8
2016-12-26T02:40:11.640Z,8
2016-12-26T02:41:14.590Z,8
2016-12-26T02:42:18.038Z,8
2016-12-26T02:43:21.484Z,8
2016-12-26T02:44:24.425Z,8
2016-12-26T02:45:27.874Z,8
2016-12-26T02:46:31.324Z,8
2016-12-26T02:47:34.777Z,8
2016-12-26T02:48:37.724Z,8
2016-12-26T02:49:41.177Z,8
2016-12-26T02:50:44.630Z,8
2016-12-26T02:51:47.640Z,8
2016-12-26T02:52:51.086Z,8
2016-12-26T02:53:54.533Z,8
2016-12-26T02:54:57.481Z,8
2016-12-26T02:56:00.934Z,8
2016-12-26T02:57:04.391Z,8
2016-12-26T02:58:07.340Z,8
2016-12-26T02:59:10.790Z,8
2016-12-26T03:00:14.243Z,8
2016-12-26T03:01:17.697Z,8
2016-12-26T03:02:20.641Z,8
2016-12-26T03:03:24.090Z,8
2016-12-26T03:04:27.543Z,8
2016-12-26T03:05:30.486Z,8
2016-12-26T03:06:33.934Z,8
2016-12-26T03:07:37.447Z,8
2016-12-26T03:08:40.399Z,8
2016-12-26T03:09:43.849Z,8
2016-12-26T03:10:47.306Z,8
2016-12-26T03:11:50.249Z,8
2016-12-26T03:12:53.711Z,8
2016-12-26T03:13:57.162Z,8
2016-12-26T03:15:00.613Z,8
2016-12-26T03:16:03.561Z,8
2016-12-26T03:17:07.012Z,8
2016-12-26T03:18:10.460Z,8
2016-12-26T03:19:13.406Z,8
2016-12-26T03:20:16.857Z,8
2016-12-26T03:21:20.331Z,8
2016-12-26T03:22:23.281Z,8
2016-12-26T03:23:26.735Z,8
2016-12-26T03:24:30.188Z,8
2016-12-26T03:25:33.144Z,8
2016-12-26T03:26:36.598Z,8
2016-12-26T03:28:43.460Z,8
2016-12-26T03:29:46.545Z,8
2016-12-26T03:31:53.407Z,8
2016-12-26T03:32:56.354Z,8
2016-12-26T03:33:59.808Z,8
2016-12-26T03:35:03.265Z,8
2016-12-26T03:36:06.219Z,8
2016-12-26T03:37:09.670Z,8
2016-12-26T03:38:13.119Z,8
2016-12-26T03:39:16.067Z,8
2016-12-26T03:40:19.518Z,8
2016-12-26T03:41:22.979Z,8
2016-12-26T03:42:26.431Z,8
2016-12-26T03:43:29.381Z,8
2016-12-26T03:44:32.968Z,8
2016-12-26T03:45:35.923Z,8
2016-12-26T03:46:39.376Z,8
2016-12-26T03:47:42.823Z,8
2016-12-26T03:48:45.800Z,8
2016-12-26T03:49:49.249Z,8
2016-12-26T03:50:52.698Z,8
2016-12-26T03:52:59.065Z,8
2016-12-26T03:54:02.511Z,8
2016-12-26T03:55:05.964Z,8
2016-12-26T03:56:08.919Z,8
2016-12-26T03:57:12.369Z,8
2016-12-26T03:58:15.827Z,8
2016-12-26T03:59:18.808Z,8
2016-12-26T04:00:22.259Z,8
2016-12-26T04:01:25.714Z,8
2016-12-26T04:02:29.167Z,8
2016-12-26T04:03:32.175Z,8
2016-12-26T04:04:35.632Z,8
2016-12-26T04:05:38.649Z,8
2016-12-26T04:06:42.103Z,8
2016-12-26T04:07:45.561Z,8
2016-12-26T04:08:48.648Z,8
2016-12-26T04:09:52.103Z,8
2016-12-26T04:10:55.560Z,8
2016-12-26T04:11:58.781Z,8
2016-12-26T04:13:01.733Z,8
2016-12-26T04:14:05.185Z,8
2016-12-26T04:15:08.634Z,8
2016-12-26T04:16:12.084Z,8
2016-12-26T04:17:15.034Z,8
2016-12-26T04:18:18.487Z,8
2016-12-26T04:19:21.935Z,8
2016-12-26T04:20:24.917Z,8
2016-12-26T04:21:28.374Z,8
2016-12-26T04:22:31.826Z,8
2016-12-26T04:24:38.183Z,8
2016-12-26T04:25:41.634Z,8
2016-12-26T04:26:45.089Z,8
2016-12-26T04:27:48.039Z,8
2016-12-26T04:28:51.501Z,8
2016-12-26T04:29:54.960Z,8
2016-12-26T04:30:57.908Z,8
2016-12-26T04:32:01.361Z,8
2016-12-26T04:33:04.809Z,8
2016-12-26T04:34:07.760Z,8
2016-12-26T04:35:11.209Z,8
2016-12-26T04:36:14.657Z,8
2016-12-26T04:37:18.108Z,8
2016-12-26T04:38:21.062Z,8
2016-12-26T04:39:24.519Z,8
2016-12-26T04:40:27.970Z,8
2016-12-26T04:41:30.941Z,8
2016-12-26T04:42:34.399Z,8.1
2016-12-26T04:43:37.857Z,8.1
2016-12-26T04:44:40.813Z,8.1
2016-12-26T04:45:44.261Z,8.1
2016-12-26T04:46:47.715Z,8.1
2016-12-26T04:47:50.661Z,8.1
2016-12-26T04:48:54.111Z,8.1
2016-12-26T04:49:57.560Z,8.1
2016-12-26T04:51:01.012Z,8.1
2016-12-26T04:52:03.963Z,8.1
2016-12-26T04:53:07.417Z,8.1
2016-12-26T04:54:10.868Z,8
2016-12-26T04:55:13.816Z,8
2016-12-26T04:56:17.271Z,8
2016-12-26T04:57:20.728Z,8
2016-12-26T04:58:23.677Z,8.1
2016-12-26T04:59:27.133Z,8
2016-12-26T05:01:33.996Z,8
2016-12-26T05:02:36.945Z,8.1
2016-12-26T05:03:40.399Z,8.1
2016-12-26T05:04:43.862Z,8.1
2016-12-26T05:05:46.812Z,8.1
2016-12-26T05:06:50.265Z,8
2016-12-26T05:07:53.715Z,8.1
2016-12-26T05:08:56.663Z,8.1
2016-12-26T05:10:00.118Z,8.1
2016-12-26T05:11:03.570Z,8.1
2016-12-26T05:12:07.018Z,8.1
2016-12-26T05:13:09.964Z,8.1
2016-12-26T05:14:13.411Z,8.1
2016-12-26T05:15:16.866Z,8.1
2016-12-26T05:16:19.814Z,8.1
2016-12-26T05:17:23.272Z,8.1
2016-12-26T05:18:26.730Z,8.1
2016-12-26T05:19:30.180Z,8.1
2016-12-26T05:20:33.128Z,8.1
2016-12-26T05:21:36.578Z,8.1
2016-12-26T05:22:40.030Z,8.1
2016-12-26T05:23:42.979Z,8.1
2016-12-26T05:24:46.563Z,8.1
2016-12-26T05:25:49.517Z,8.1
2016-12-26T05:26:52.968Z,8.1
2016-12-26T05:27:56.419Z,8.1
2016-12-26T05:28:59.871Z,8.1
2016-12-26T05:30:02.819Z,8.1
2016-12-26T05:31:06.271Z,8.1
2016-12-26T05:32:09.718Z,8.1
2016-12-26T05:33:12.675Z,8.1
2016-12-26T05:34:16.153Z,8.1
2016-12-26T05:35:19.608Z,8.1
2016-12-26T05:36:22.557Z,8.1
2016-12-26T05:37:26.017Z,8.1
2016-12-26T05:38:29.470Z,8.1
2016-12-26T05:39:32.925Z,8.1
2016-12-26T05:40:35.875Z,8.1
2016-12-26T05:41:39.327Z,8.1
2016-12-26T05:42:42.783Z,8.1
2016-12-26T05:43:45.726Z,8.1
2016-12-26T05:44:49.177Z,8.1
2016-12-26T05:45:52.630Z,8.1
2016-12-26T05:46:55.577Z,8.1
2016-12-26T05:47:59.038Z,8.1
2016-12-26T05:49:02.487Z,8.1
2016-12-26T05:50:05.938Z,8.1
2016-12-26T05:51:08.886Z,8.1
2016-12-26T05:52:12.339Z,8.1
2016-12-26T05:53:15.788Z,8.1
2016-12-26T05:54:18.734Z,8.1
2016-12-26T05:55:22.189Z,8.1
2016-12-26T05:56:25.645Z,8.1
2016-12-26T05:57:29.094Z,8.1
2016-12-26T05:58:32.046Z,8.1
2016-12-26T05:59:35.507Z,8.1
2016-12-26T06:00:38.956Z,8.1
2016-12-26T06:01:41.905Z,8.1
2016-12-26T06:02:45.361Z,8.1
2016-12-26T06:03:48.840Z,8.1
2016-12-26T06:04:51.791Z,8.1
2016-12-26T06:05:55.239Z,8.1
2016-12-26T06:06:58.690Z,8.1
2016-12-26T06:08:02.135Z,8.1
2016-12-26T06:09:05.083Z,8.1
2016-12-26T06:10:08.530Z,8.1
2016-12-26T06:11:11.983Z,8.1
2016-12-26T06:12:14.930Z,8.1
2016-12-26T06:13:18.381Z,8.1
2016-12-26T06:14:21.854Z,8.1
2016-12-26T06:15:24.806Z,8.1
2016-12-26T06:17:31.667Z,8.1
2016-12-26T06:18:35.115Z,8.1
2016-12-26T06:19:38.061Z,8.1
2016-12-26T06:20:41.513Z,8.1
2016-12-26T06:21:44.967Z,8.1
2016-12-26T06:22:47.921Z,8.2
2016-12-26T06:23:51.374Z,8.2
2016-12-26T06:24:54.824Z,8.2
2016-12-26T06:25:58.284Z,8.2
2016-12-26T06:27:01.235Z,8.2
2016-12-26T06:28:04.838Z,8.2
2016-12-26T06:29:07.797Z,8.2
2016-12-26T06:30:11.243Z,8.1
2016-12-26T06:31:14.696Z,8.1
2016-12-26T06:32:18.151Z,8.1
2016-12-26T06:33:21.100Z,8.1
2016-12-26T06:34:24.552Z,8.1
2016-12-26T06:36:30.915Z,8.1
2016-12-26T06:37:34.402Z,8.1
2016-12-26T06:38:37.853Z,8.1
2016-12-26T06:39:40.811Z,8.2
2016-12-26T06:40:44.276Z,8.2
2016-12-26T06:41:47.728Z,8.2
2016-12-26T06:42:51.177Z,8.2
2016-12-26T06:43:54.130Z,8.2
2016-12-26T06:44:57.611Z,8.2
2016-12-26T06:46:01.064Z,8.2
2016-12-26T06:47:04.016Z,8.2
2016-12-26T06:48:07.599Z,8.2
2016-12-26T06:49:10.548Z,8.2
2016-12-26T06:50:13.994Z,8.2
2016-12-26T06:51:17.444Z,8.2
2016-12-26T06:52:20.899Z,8.1
2016-12-26T06:53:23.853Z,8.1
2016-12-26T06:54:27.307Z,8.2
2016-12-26T06:55:30.757Z,8.2
2016-12-26T06:56:33.715Z,8.2
2016-12-26T06:57:37.169Z,8.2
2016-12-26T06:58:40.621Z,8.2
2016-12-26T06:59:44.077Z,8.2
2016-12-26T07:00:47.025Z,8.2
2016-12-26T07:01:50.476Z,8.2
2016-12-26T07:02:53.927Z,8.2
2016-12-26T07:03:56.875Z,8.2
2016-12-26T07:05:00.322Z,8.2
2016-12-26T07:06:03.775Z,8.2
2016-12-26T07:07:07.232Z,8.2
2016-12-26T07:08:10.181Z,8.2
2016-12-26T07:09:13.626Z,8.2
2016-12-26T07:10:17.082Z,8.2
2016-12-26T07:11:20.032Z,8.2
2016-12-26T07:12:23.486Z,8.2
2016-12-26T07:13:26.936Z,8.2
2016-12-26T07:14:29.887Z,8.2
2016-12-26T07:15:33.335Z,8.2
2016-12-26T07:16:36.785Z,8.2
2016-12-26T07:17:40.237Z,8.2
2016-12-26T07:18:43.184Z,8.2
2016-12-26T07:19:46.636Z,8.2
2016-12-26T07:20:50.085Z,8.2
2016-12-26T07:21:53.034Z,8.2
2016-12-26T07:22:56.485Z,8.2
2016-12-26T07:23:59.934Z,8.2
2016-12-26T07:25:03.395Z,8.2
2016-12-26T07:26:06.341Z,8.2
2016-12-26T07:27:09.792Z,8.2
2016-12-26T07:28:13.243Z,8.2
2016-12-26T07:29:16.193Z,8.1
2016-12-26T07:30:19.645Z,8.1
2016-12-26T07:31:23.101Z,8.1
2016-12-26T07:32:26.551Z,8.2
2016-12-26T07:33:29.498Z,8.2
2016-12-26T07:34:32.949Z,8.2
2016-12-26T07:35:36.398Z,8.2
2016-12-26T07:36:39.343Z,8.2
2016-12-26T07:37:42.800Z,8.2
2016-12-26T07:38:46.255Z,8.2
2016-12-26T07:39:49.708Z,8.1
2016-12-26T07:40:52.655Z,8.1
2016-12-26T07:44:02.436Z,8.2
2016-12-26T07:45:05.890Z,8.1
2016-12-26T07:46:09.340Z,8.2
2016-12-26T07:47:12.798Z,8.2
2016-12-26T07:48:15.743Z,8.2
2016-12-26T07:49:19.194Z,8.3
2016-12-26T07:50:22.648Z,8.3
2016-12-26T07:51:25.596Z,8.3
2016-12-26T07:52:29.054Z,8.3
2016-12-26T07:53:32.507Z,8.3
2016-12-26T07:54:35.967Z,8.3
2016-12-26T07:55:38.921Z,8.3
2016-12-26T07:56:42.373Z,8.3
2016-12-26T07:57:45.820Z,8.3
2016-12-26T07:58:48.765Z,8.3
2016-12-26T07:59:52.216Z,8.3
2016-12-26T08:00:55.668Z,8.2
2016-12-26T08:01:59.122Z,8.3
2016-12-26T08:03:02.073Z,8.3
2016-12-26T08:04:05.525Z,8.3
2016-12-26T08:05:08.974Z,8.3
2016-12-26T08:06:11.915Z,8.3
2016-12-26T08:08:18.781Z,8.3
2016-12-26T08:09:22.229Z,8.3
2016-12-26T08:10:25.178Z,8.3
2016-12-26T08:11:28.628Z,8.3
2016-12-26T08:12:32.074Z,8.3
2016-12-26T08:13:35.531Z,8.3
2016-12-26T08:14:38.479Z,8.3
2016-12-26T08:15:41.933Z,8.3
2016-12-26T08:16:45.386Z,8.3
2016-12-26T08:17:48.354Z,8.3
2016-12-26T08:18:51.807Z,8.3
2016-12-26T08:19:55.267Z,8.3
2016-12-26T08:20:58.217Z,8.3
2016-12-26T08:22:01.668Z,8.3
2016-12-26T08:23:05.120Z,8.3
2016-12-26T08:24:08.578Z,8.3
2016-12-26T08:25:11.522Z,8.3
2016-12-26T08:26:14.971Z,8.3
2016-12-26T08:27:18.424Z,8.3
2016-12-26T08:28:21.373Z,8.3
2016-12-26T08:29:24.827Z,8.3
2016-12-26T08:30:28.280Z,8.3
2016-12-26T08:31:31.728Z,8.3
2016-12-26T08:32:34.682Z,8.3
2016-12-26T08:33:38.135Z,8.3
2016-12-26T08:34:41.585Z,8.3
2016-12-26T08:35:44.538Z,8.4
2016-12-26T08:36:48.039Z,8.4
2016-12-26T08:37:51.494Z,8.4
2016-12-26T08:38:54.942Z,8.4
2016-12-26T08:39:57.898Z,8.4
2016-12-26T08:41:01.357Z,8.4
2016-12-26T08:42:04.807Z,8.4
2016-12-26T08:44:11.169Z,8.4
2016-12-26T08:45:14.613Z,8.4
2016-12-26T08:46:18.058Z,8.4
2016-12-26T08:47:21.020Z,8.4
2016-12-26T08:48:24.474Z,8.4
2016-12-26T08:49:27.926Z,8.4
2016-12-26T08:50:31.379Z,8.4
2016-12-26T08:51:34.323Z,8.4
2016-12-26T08:52:37.770Z,8.4
2016-12-26T08:53:41.220Z,8.4
2016-12-26T08:54:44.167Z,8.4
2016-12-26T08:55:47.627Z,8.4
2016-12-26T08:56:51.212Z,8.4
2016-12-26T08:57:54.321Z,8.4
2016-12-26T08:58:57.775Z,8.4
2016-12-26T09:00:01.225Z,8.4
2016-12-26T09:01:04.173Z,8.4
2016-12-26T09:02:07.628Z,8.4
2016-12-26T09:04:13.990Z,8.4
2016-12-26T09:05:17.452Z,8.4
2016-12-26T09:06:20.901Z,8.4
2016-12-26T09:07:24.351Z,8.4
2016-12-26T09:08:27.302Z,8.4
2016-12-26T09:10:34.167Z,8.4
2016-12-26T09:11:37.619Z,8.5
2016-12-26T09:12:40.564Z,8.5
2016-12-26T09:13:44.015Z,8.5
2016-12-26T09:14:47.466Z,8.5
2016-12-26T09:15:50.915Z,8.5
2016-12-26T09:16:53.864Z,8.5
2016-12-26T09:17:57.318Z,8.5
2016-12-26T09:19:00.907Z,8.5
2016-12-26T09:20:03.857Z,8.5
2016-12-26T09:21:07.316Z,8.5
2016-12-26T09:22:10.768Z,8.5
2016-12-26T09:23:13.712Z,8.5
2016-12-26T09:24:17.324Z,8.5
2016-12-26T09:25:20.785Z,8.5
2016-12-26T09:26:23.735Z,8.5
2016-12-26T09:27:27.182Z,8.5
2016-12-26T09:28:30.659Z,8.5
2016-12-26T09:29:33.609Z,8.5
2016-12-26T09:30:37.060Z,8.5
2016-12-26T09:31:40.510Z,8.6
2016-12-26T09:33:46.869Z,8.6
2016-12-26T09:34:50.379Z,8.6
2016-12-26T09:35:53.827Z,8.6
2016-12-26T09:36:57.290Z,8.6
2016-12-26T09:38:00.263Z,8.6
2016-12-26T09:39:03.713Z,8.6
2016-12-26T09:40:07.176Z,8.6
2016-12-26T09:41:10.127Z,8.6
2016-12-26T09:42:13.582Z,8.6
2016-12-26T09:44:20.461Z,8.6
2016-12-26T09:45:23.414Z,8.6
2016-12-26T09:47:30.283Z,8.6
2016-12-26T09:48:33.732Z,8.6
2016-12-26T09:49:36.682Z,8.6
2016-12-26T09:50:40.130Z,8.6
2016-12-26T09:51:43.578Z,8.6
2016-12-26T09:53:50.448Z,8.6
2016-12-26T09:54:53.404Z,8.6
2016-12-26T09:55:56.862Z,8.5
2016-12-26T09:57:00.317Z,8.5
2016-12-26T09:58:03.269Z,8.6
2016-12-26T09:59:06.730Z,8.6
2016-12-26T10:00:10.182Z,8.6
2016-12-26T10:01:13.641Z,8.6
2016-12-26T10:02:16.589Z,8.6
2016-12-26T10:03:20.040Z,8.5
2016-12-26T10:04:23.493Z,8.6
2016-12-26T10:05:26.948Z,8.5
2016-12-26T10:06:29.893Z,8.5
2016-12-26T10:07:33.344Z,8.5
2016-12-26T10:08:36.804Z,8.5
2016-12-26T10:09:40.253Z,8.5
2016-12-26T10:10:43.198Z,8.5
2016-12-26T10:11:46.647Z,8.6
2016-12-26T10:12:50.097Z,8.6
2016-12-26T10:13:53.045Z,8.6
2016-12-26T10:14:56.494Z,8.6
2016-12-26T10:15:59.944Z,8.6
2016-12-26T10:17:03.389Z,8.6
2016-12-26T10:18:06.335Z,8.6
2016-12-26T10:19:09.787Z,8.6
2016-12-26T10:20:13.239Z,8.6
2016-12-26T10:21:16.696Z,8.6
2016-12-26T10:22:19.640Z,8.6
2016-12-26T10:23:23.089Z,8.6
2016-12-26T10:24:26.543Z,8.6
2016-12-26T10:25:30.032Z,8.6
2016-12-26T10:26:32.982Z,8.6
2016-12-26T10:27:36.435Z,8.6
2016-12-26T10:28:39.897Z,8.6
2016-12-26T10:29:43.354Z,8.6
2016-12-26T10:30:46.299Z,8.6
2016-12-26T10:31:49.753Z,8.6
2016-12-26T10:32:53.204Z,8.6
2016-12-26T10:33:56.657Z,8.6
2016-12-26T10:34:59.607Z,8.6
2016-12-26T10:36:03.058Z,8.6
2016-12-26T10:37:06.507Z,8.6
2016-12-26T10:38:09.457Z,8.6
2016-12-26T10:39:12.912Z,8.6
2016-12-26T10:40:16.366Z,8.6
2016-12-26T10:41:19.818Z,8.6
2016-12-26T10:42:22.765Z,8.6
2016-12-26T10:43:26.216Z,8.6
2016-12-26T10:44:29.673Z,8.6
2016-12-26T10:45:33.128Z,8.6
2016-12-26T10:46:36.086Z,8.6
2016-12-26T10:47:39.542Z,8.6
2016-12-26T10:48:42.992Z,8.7
2016-12-26T10:49:46.442Z,8.7
2016-12-26T10:50:49.390Z,8.7
2016-12-26T10:51:52.847Z,8.7
2016-12-26T10:52:56.297Z,8.8
2016-12-26T10:53:59.750Z,8.8
2016-12-26T10:55:02.701Z,8.8
2016-12-26T10:56:06.153Z,8.8
2016-12-26T10:57:09.604Z,8.8
2016-12-26T10:58:13.055Z,8.8
2016-12-26T10:59:16.002Z,8.8
2016-12-26T11:00:19.452Z,8.8
2016-12-26T11:01:22.898Z,8.8
2016-12-26T11:02:26.348Z,8.8
2016-12-26T11:03:29.308Z,8.8
2016-12-26T11:04:32.762Z,8.8
2016-12-26T11:05:36.219Z,8.8
2016-12-26T11:06:39.669Z,8.8
2016-12-26T11:07:42.621Z,8.8
2016-12-26T11:08:46.073Z,8.8
2016-12-26T11:09:49.527Z,8.8
2016-12-26T11:10:52.984Z,8.8
2016-12-26T11:11:55.942Z,8.8
2016-12-26T11:12:59.397Z,8.8
2016-12-26T11:14:02.855Z,8.9
2016-12-26T11:15:05.802Z,8.8
2016-12-26T11:16:09.259Z,8.8
2016-12-26T11:17:12.710Z,8.8
2016-12-26T11:18:16.167Z,8.8
2016-12-26T11:19:19.110Z,8.8
2016-12-26T11:20:22.588Z,8.9
2016-12-26T11:21:26.042Z,8.9
2016-12-26T11:22:29.493Z,8.9
2016-12-26T11:23:32.437Z,8.9
2016-12-26T11:24:35.914Z,8.9
2016-12-26T11:25:39.367Z,8.9
2016-12-26T11:26:42.822Z,8.9
2016-12-26T11:27:45.775Z,8.9
2016-12-26T11:28:49.358Z,8.9
2016-12-26T11:29:52.810Z,8.9
2016-12-26T11:30:55.754Z,8.9
2016-12-26T11:31:59.204Z,8.9
2016-12-26T11:33:02.656Z,9
2016-12-26T11:34:06.110Z,9
2016-12-26T11:35:09.062Z,8.9
2016-12-26T11:36:12.517Z,8.9
2016-12-26T11:37:15.965Z,9
2016-12-26T11:38:19.419Z,9
2016-12-26T11:39:22.864Z,9
2016-12-26T11:40:25.841Z,9
2016-12-26T11:41:29.289Z,9.1
2016-12-26T11:42:32.747Z,9.1
2016-12-26T11:43:35.698Z,9.1
2016-12-26T11:44:39.213Z,9.1
2016-12-26T11:45:42.671Z,9.1
2016-12-26T11:46:46.121Z,9.1
2016-12-26T11:47:49.117Z,9.1
2016-12-26T11:48:52.566Z,9.1
2016-12-26T11:49:56.021Z,9.1
2016-12-26T11:50:59.501Z,9.1
2016-12-26T11:52:02.449Z,9.1
2016-12-26T11:53:05.903Z,9.1
2016-12-26T11:54:09.356Z,9.1
2016-12-26T11:55:12.802Z,9.1
2016-12-26T11:56:15.747Z,9.1
2016-12-26T11:57:19.198Z,9.2
2016-12-26T11:58:22.647Z,9.2
2016-12-26T11:59:26.103Z,9.1
2016-12-26T12:00:29.052Z,9.1
2016-12-26T12:01:32.505Z,9.1
2016-12-26T12:02:35.960Z,9.1
2016-12-26T12:03:39.408Z,9.1
2016-12-26T12:04:42.867Z,9.1
2016-12-26T12:05:45.821Z,9.1
2016-12-26T12:06:49.277Z,9.1
2016-12-26T12:07:52.867Z,9.1
2016-12-26T12:08:55.816Z,9.1
2016-12-26T12:09:59.265Z,9.1
2016-12-26T12:11:02.721Z,9.2
2016-12-26T12:13:09.082Z,9.2
2016-12-26T12:14:12.534Z,9.2
2016-12-26T12:15:15.992Z,9.1
2016-12-26T12:16:19.446Z,9.1
2016-12-26T12:17:22.896Z,9.1
2016-12-26T12:18:25.848Z,9.1
2016-12-26T12:19:29.302Z,9.1
2016-12-26T12:20:32.754Z,9.1
2016-12-26T12:21:36.206Z,9.1
2016-12-26T12:22:39.172Z,9.1
2016-12-26T12:23:42.623Z,9.1
2016-12-26T12:24:46.076Z,9.1
2016-12-26T12:25:49.532Z,9.2
2016-12-26T12:26:52.483Z,9.2
2016-12-26T12:27:55.935Z,9.1
2016-12-26T12:28:59.384Z,9.1
2016-12-26T12:30:02.835Z,9.1
2016-12-26T12:31:06.286Z,9.1
2016-12-26T12:32:09.233Z,9.1
2016-12-26T12:33:12.685Z,9.1
2016-12-26T12:34:16.135Z,9.1
2016-12-26T12:35:19.592Z,9
2016-12-26T12:36:22.544Z,8.9
2016-12-26T12:37:25.994Z,8.8
2016-12-26T12:38:29.444Z,8.7
2016-12-26T12:39:32.894Z,8.6
2016-12-26T12:40:36.351Z,8.5
2016-12-26T12:41:39.320Z,8.1
2016-12-26T12:42:42.772Z,8
2016-12-26T12:43:45.854Z,8.1
2016-12-26T12:44:49.312Z,8
2016-12-26T12:45:52.763Z,7.9
2016-12-26T12:46:56.217Z,7.9
2016-12-26T12:47:59.163Z,7.8
2016-12-26T12:49:02.612Z,7.8
2016-12-26T12:50:06.068Z,7.7
2016-12-26T12:51:09.521Z,7.6
2016-12-26T12:52:12.466Z,7.6
2016-12-26T12:53:15.920Z,7.6
2016-12-26T12:54:19.370Z,7.6
2016-12-26T12:55:22.348Z,7.6
2016-12-26T12:56:25.936Z,7.6
2016-12-26T12:57:29.382Z,7.6
2016-12-26T12:58:32.333Z,7.6
2016-12-26T12:59:35.785Z,7.6
2016-12-26T13:00:39.239Z,7.6
2016-12-26T13:01:42.190Z,7.7
2016-12-26T13:02:45.639Z,7.5
2016-12-26T13:03:49.099Z,7.5
2016-12-26T13:04:52.042Z,7.4
2016-12-26T13:05:55.495Z,7.3
2016-12-26T13:06:58.946Z,7.4
2016-12-26T13:08:01.892Z,7.4
2016-12-26T13:09:05.341Z,7.4
2016-12-26T13:10:08.800Z,7.3
2016-12-26T13:11:11.749Z,7.2
2016-12-26T13:12:15.199Z,7.2
2016-12-26T13:13:18.682Z,7.3
2016-12-26T13:14:21.626Z,7.3
2016-12-26T13:15:25.084Z,7.2
2016-12-26T13:16:28.534Z,7.3
2016-12-26T13:17:31.483Z,7.1
2016-12-26T13:18:34.937Z,7.1
2016-12-26T13:19:38.389Z,7.1
2016-12-26T13:20:41.366Z,7.2
2016-12-26T13:21:44.818Z,7.2
2016-12-26T13:22:48.279Z,7.1
2016-12-26T13:23:51.254Z,7.1
2016-12-26T13:24:54.703Z,7.1
2016-12-26T13:25:57.790Z,7.1
2016-12-26T13:28:04.291Z,7.4
2016-12-26T13:29:07.736Z,7.3
2016-12-26T13:30:11.187Z,7.3
2016-12-26T13:31:14.135Z,7.4
2016-12-26T13:32:17.585Z,7.5
2016-12-26T13:33:21.039Z,7.5
2016-12-26T13:34:23.980Z,7.5
2016-12-26T13:35:27.428Z,7.5
2016-12-26T13:36:30.882Z,7.5
2016-12-26T13:37:33.833Z,7.6
2016-12-26T13:39:40.695Z,7.6
2016-12-26T13:40:43.639Z,7.6
2016-12-26T13:41:47.091Z,7.7
2016-12-26T13:42:50.543Z,7.6
2016-12-26T13:43:53.495Z,7.6
2016-12-26T13:44:56.947Z,7.6
2016-12-26T13:45:59.901Z,7.6
2016-12-26T13:47:03.354Z,7.6
2016-12-26T13:48:06.806Z,7.6
2016-12-26T13:49:09.758Z,7.6
2016-12-26T13:50:13.208Z,7.6
2016-12-26T13:51:16.660Z,7.6
2016-12-26T13:52:19.618Z,7.5
2016-12-26T13:53:23.068Z,7.5
2016-12-26T13:54:26.518Z,7.5
2016-12-26T13:55:29.463Z,7.6
2016-12-26T13:56:32.912Z,7.6
2016-12-26T13:57:36.360Z,7.6
2016-12-26T13:58:39.306Z,7.6
2016-12-26T13:59:42.761Z,7.6
2016-12-26T14:00:46.220Z,7.6
2016-12-26T14:01:49.174Z,7.5
2016-12-26T14:03:56.045Z,7.6
2016-12-26T14:04:59.024Z,7.6
2016-12-26T14:06:02.474Z,7.6
2016-12-26T14:07:05.921Z,7.6
2016-12-26T14:08:08.873Z,7.6
2016-12-26T14:09:12.324Z,7.6
2016-12-26T14:10:15.774Z,7.7
2016-12-26T14:11:18.723Z,7.6
2016-12-26T14:12:22.173Z,7.6
2016-12-26T14:13:25.627Z,7.6
2016-12-26T14:14:28.577Z,7.6
2016-12-26T14:15:32.029Z,7.6
2016-12-26T14:16:34.974Z,7.6
2016-12-26T14:17:38.421Z,7.6
2016-12-26T14:18:41.873Z,7.6
2016-12-26T14:19:44.820Z,7.6
2016-12-26T14:20:48.271Z,7.6
2016-12-26T14:21:51.719Z,7.6
2016-12-26T14:22:54.665Z,7.6
2016-12-26T14:23:58.118Z,7.6
2016-12-26T14:25:01.573Z,7.6
2016-12-26T14:26:04.522Z,7.6
2016-12-26T14:27:07.976Z,7.6
2016-12-26T14:28:11.429Z,7.6
2016-12-26T14:29:14.380Z,7.6
2016-12-26T14:30:17.830Z,7.6
2016-12-26T14:31:21.280Z,7.6
2016-12-26T14:32:24.226Z,7.5
2016-12-26T14:33:27.682Z,7.5
2016-12-26T14:34:31.138Z,7.5
2016-12-26T14:35:34.086Z,7.6
2016-12-26T14:36:37.535Z,7.6
2016-12-26T14:37:40.982Z,7.5
2016-12-26T14:38:43.932Z,7.5
2016-12-26T14:39:47.383Z,7.4
2016-12-26T14:40:50.831Z,7.3
2016-12-26T14:41:53.779Z,7.3
2016-12-26T14:42:57.234Z,7.3
2016-12-26T14:44:00.689Z,7.3
2016-12-26T14:45:03.638Z,7.3
2016-12-26T14:46:07.093Z,7.3
2016-12-26T14:47:10.540Z,7.3
2016-12-26T14:48:13.495Z,7.3
2016-12-26T14:49:16.949Z,7.3
2016-12-26T14:50:20.396Z,7.3
2016-12-26T14:51:23.351Z,7.3
2016-12-26T14:52:26.801Z,7.3
2016-12-26T14:53:30.248Z,7.3
2016-12-26T14:55:36.608Z,7.3
2016-12-26T14:56:40.054Z,7.3
2016-12-26T14:57:43.002Z,7.3
2016-12-26T14:58:46.449Z,7.2
2016-12-26T14:59:49.395Z,7.2
2016-12-26T15:00:52.843Z,7.2
2016-12-26T15:01:56.292Z,7.2
2016-12-26T15:02:59.235Z,7.3
2016-12-26T15:05:06.119Z,7.2
2016-12-26T15:06:09.203Z,7.1
2016-12-26T15:07:12.649Z,7.1
2016-12-26T15:08:15.599Z,7.2
2016-12-26T15:09:19.052Z,7.2
2016-12-26T15:10:22.505Z,7.2
2016-12-26T15:11:25.448Z,7.2
2016-12-26T15:12:28.901Z,7.2
2016-12-26T15:13:32.351Z,7.1