createdAt,value
2023-04-25T00:00:55.144Z,6.07
2023-04-25T00:03:23.633Z,6.03
2023-04-25T00:05:52.801Z,5.73
2023-04-25T00:08:21.456Z,5.37
2023-04-25T00:10:49.930Z,4.80
2023-04-25T00:13:18.408Z,5.30
2023-04-25T00:15:49.325Z,4.97
2023-04-25T00:18:18.837Z,4.80
2023-04-25T00:20:47.587Z,4.30
2023-04-25T00:23:18.666Z,4.60
2023-04-25T00:25:47.227Z,4.43
2023-04-25T00:28:16.053Z,4.20
2023-04-25T00:30:44.961Z,4.60
2023-04-25T00:33:14.815Z,4.33
2023-04-25T00:35:44.093Z,4.80
2023-04-25T00:38:12.721Z,4.50
2023-04-25T00:40:40.997Z,4.23
2023-04-25T00:43:09.227Z,4.00
2023-04-25T00:45:41.520Z,4.43
2023-04-25T00:48:09.990Z,4.20
2023-04-25T00:50:41.549Z,4.20
2023-04-25T00:53:11.358Z,4.37
2023-04-25T00:55:40.329Z,4.30
2023-04-25T00:58:09.162Z,4.30
2023-04-25T01:00:38.966Z,4.30
2023-04-25T01:03:08.218Z,4.70
2023-04-25T01:05:37.235Z,4.40
2023-04-25T01:08:07.805Z,4.60
2023-04-25T01:10:37.109Z,4.60
2023-04-25T01:13:06.758Z,4.70
2023-04-25T01:15:36.647Z,4.93
2023-04-25T01:18:05.840Z,4.17
2023-04-25T01:20:35.437Z,4.20
2023-04-25T01:23:05.444Z,4.70
2023-04-25T01:25:34.343Z,4.90
2023-04-25T01:28:02.649Z,4.40
2023-04-25T01:30:31.599Z,4.47
2023-04-25T01:33:01.103Z,4.80
2023-04-25T01:35:30.935Z,5.00
2023-04-25T01:37:59.688Z,4.73
2023-04-25T01:40:30.242Z,5.30
2023-04-25T01:42:59.197Z,4.37
2023-04-25T01:45:27.600Z,4.60
2023-04-25T01:47:56.396Z,4.37
2023-04-25T01:50:24.941Z,5.10
2023-04-25T01:52:53.444Z,5.03
2023-04-25T01:55:22.029Z,5.13
2023-04-25T01:58:10.120Z,4.90
2023-04-25T02:01:01.594Z,5.13
2023-04-25T02:03:37.354Z,5.30
2023-04-25T02:06:09.155Z,5.13
2023-04-25T02:08:40.856Z,5.53
2023-04-25T02:11:09.093Z,5.40
2023-04-25T02:13:44.866Z,5.50
2023-04-25T02:16:38.205Z,5.33
2023-04-25T02:19:09.227Z,6.17
2023-04-25T02:21:37.762Z,6.00
2023-04-25T02:24:06.856Z,6.57
2023-04-25T02:26:35.935Z,5.97
2023-04-25T02:29:05.890Z,6.67
2023-04-25T02:31:36.085Z,6.10
2023-04-25T02:34:04.704Z,6.07
2023-04-25T02:36:35.319Z,6.60
2023-04-25T02:39:04.036Z,6.33
2023-04-25T02:41:32.516Z,7.00
2023-04-25T02:44:00.791Z,6.00
2023-04-25T02:46:38.941Z,5.83
2023-04-25T02:49:08.288Z,6.30
2023-04-25T02:51:37.553Z,6.40
2023-04-25T02:54:07.792Z,5.53
2023-04-25T02:56:40.656Z,6.20
2023-04-25T02:59:14.137Z,6.20
2023-04-25T03:01:43.834Z,6.20
2023-04-25T03:04:12.211Z,6.00
2023-04-25T03:06:41.986Z,6.13
2023-04-25T03:09:10.772Z,5.97
2023-04-25T03:11:40.639Z,5.97
2023-04-25T03:14:09.006Z,6.40
2023-04-25T03:16:37.292Z,6.80
2023-04-25T03:19:07.279Z,6.37
2023-04-25T03:21:37.979Z,6.00
2023-04-25T03:24:07.279Z,6.37
2023-04-25T03:26:35.485Z,5.63
2023-04-25T03:29:03.990Z,5.87
2023-04-25T03:31:33.113Z,6.17
2023-04-25T03:34:01.744Z,6.03
2023-04-25T03:36:31.753Z,6.33
2023-04-25T03:38:59.998Z,6.53
2023-04-25T03:41:30.864Z,6.40
2023-04-25T03:44:04.683Z,6.30
2023-04-25T03:46:33.321Z,6.53
2023-04-25T03:49:02.204Z,6.10
2023-04-25T03:51:47.879Z,6.90
2023-04-25T03:54:17.486Z,6.37
2023-04-25T03:56:56.956Z,6.70
2023-04-25T03:59:28.752Z,6.80
2023-04-25T04:01:58.057Z,6.80
2023-04-25T04:04:26.817Z,6.70
2023-04-25T04:06:56.829Z,7.00
2023-04-25T04:09:31.137Z,7.07
2023-04-25T04:12:02.499Z,6.83
2023-04-25T04:14:32.532Z,7.00
2023-04-25T04:17:00.897Z,8.13
2023-04-25T04:19:30.309Z,8.17
2023-04-25T04:22:20.280Z,8.07
2023-04-25T04:24:51.082Z,7.60
2023-04-25T04:27:30.348Z,7.53
2023-04-25T04:30:19.438Z,7.33
2023-04-25T04:32:56.469Z,7.90
2023-04-25T04:35:25.939Z,7.73
2023-04-25T04:37:56.400Z,8.87
2023-04-25T04:40:27.558Z,9.03
2023-04-25T04:43:11.564Z,7.13
2023-04-25T04:45:58.949Z,7.40
2023-04-25T04:48:57.481Z,7.13
2023-04-25T04:52:04.734Z,6.73
2023-04-25T04:54:53.023Z,19.90
2023-04-25T04:57:44.658Z,6.10
2023-04-25T05:00:42.194Z,6.33
2023-04-25T05:03:29.428Z,9.20
2023-04-25T05:06:10.061Z,9.73
2023-04-25T05:09:10.361Z,7.17
2023-04-25T05:12:06.812Z,7.63
2023-04-25T05:14:53.614Z,7.40
2023-04-25T05:17:34.179Z,6.60
2023-04-25T05:20:02.712Z,7.63
2023-04-25T05:22:52.008Z,5.97
2023-04-25T05:25:43.297Z,5.80
2023-04-25T05:28:25.747Z,6.90
2023-04-25T05:31:05.994Z,6.70
2023-04-25T05:33:45.963Z,6.17
2023-04-25T05:36:14.816Z,6.53
2023-04-25T05:38:44.009Z,5.50
2023-04-25T05:41:30.917Z,5.57
2023-04-25T05:44:19.505Z,5.63
2023-04-25T05:47:11.294Z,9.23
2023-04-25T05:50:02.947Z,8.53
2023-04-25T05:52:55.209Z,8.20
2023-04-25T05:55:31.217Z,9.70
2023-04-25T05:58:01.911Z,12.90
2023-04-25T06:00:32.059Z,12.13
2023-04-25T06:03:00.561Z,10.27
2023-04-25T06:05:29.548Z,8.80
2023-04-25T06:07:57.954Z,9.80
2023-04-25T06:10:26.256Z,10.10
2023-04-25T06:12:55.279Z,11.03
2023-04-25T06:15:28.575Z,10.00
2023-04-25T06:17:58.894Z,9.77
2023-04-25T06:20:27.296Z,11.80
2023-04-25T06:22:58.802Z,10.50
2023-04-25T06:25:35.988Z,11.90
2023-04-25T06:28:05.126Z,11.80
2023-04-25T06:30:34.400Z,10.33
2023-04-25T06:33:10.639Z,13.83
2023-04-25T06:35:40.600Z,13.40
2023-04-25T06:38:12.412Z,13.83
2023-04-25T06:40:42.345Z,15.13
2023-04-25T06:43:11.812Z,13.67
2023-04-25T06:45:58.918Z,13.03
2023-04-25T06:48:32.132Z,10.10
2023-04-25T06:51:01.076Z,10.10
2023-04-25T06:53:30.182Z,6.10
2023-04-25T06:56:04.471Z,6.30
2023-04-25T06:58:44.705Z,5.30
2023-04-25T07:01:36.358Z,3.60
2023-04-25T07:04:09.788Z,5.67
2023-04-25T07:06:44.208Z,4.63
2023-04-25T07:09:13.793Z,4.57
2023-04-25T07:11:44.673Z,4.10
2023-04-25T07:14:13.122Z,4.07
2023-04-25T07:16:42.974Z,3.30
2023-04-25T07:19:13.819Z,2.97
2023-04-25T07:21:42.056Z,4.27
2023-04-25T07:24:10.339Z,3.27
2023-04-25T07:26:43.080Z,3.90
2023-04-25T07:29:24.854Z,2.87
2023-04-25T07:31:54.089Z,3.03
2023-04-25T07:34:24.838Z,1.93
2023-04-25T07:36:53.586Z,4.70
2023-04-25T07:39:24.203Z,3.30
2023-04-25T07:41:54.997Z,3.80
2023-04-25T07:44:27.480Z,7.20
2023-04-25T07:46:55.721Z,5.40
2023-04-25T07:49:25.345Z,2.93
2023-04-25T07:51:53.523Z,3.30
2023-04-25T07:54:22.827Z,4.23
2023-04-25T07:56:58.657Z,4.43
2023-04-25T07:59:30.996Z,5.30
2023-04-25T08:02:03.445Z,4.90
2023-04-25T08:04:33.723Z,6.07
2023-04-25T08:07:05.432Z,5.50
2023-04-25T08:09:41.846Z,4.97
2023-04-25T08:12:16.632Z,4.40
2023-04-25T08:14:45.284Z,3.53
2023-04-25T08:17:13.702Z,5.10
2023-04-25T08:19:45.578Z,4.20
2023-04-25T08:22:23.568Z,3.90
2023-04-25T08:24:56.798Z,3.20
2023-04-25T08:27:25.850Z,3.20
2023-04-25T08:29:56.008Z,3.80
2023-04-25T08:32:24.350Z,3.53
2023-04-25T08:35:12.983Z,4.00
2023-04-25T08:37:41.246Z,3.53
2023-04-25T08:40:17.917Z,4.40
2023-04-25T08:42:58.926Z,4.67
2023-04-25T08:45:29.374Z,3.70
2023-04-25T08:48:00.435Z,4.20
2023-04-25T08:50:31.423Z,3.60
2023-04-25T08:53:03.935Z,3.80
2023-04-25T08:55:33.692Z,3.67
2023-04-25T08:58:02.733Z,3.90
2023-04-25T09:00:32.893Z,3.30
2023-04-25T09:03:02.028Z,2.73
2023-04-25T09:05:35.677Z,2.63
2023-04-25T09:08:04.701Z,2.70
2023-04-25T09:10:33.396Z,2.30
2023-04-25T09:13:07.005Z,2.10
2023-04-25T09:15:53.525Z,1.90
2023-04-25T09:18:55.445Z,2.10
2023-04-25T09:21:25.277Z,1.77
2023-04-25T09:23:53.760Z,2.10
2023-04-25T09:26:23.583Z,2.20
2023-04-25T09:29:08.399Z,1.87
2023-04-25T09:31:39.703Z,2.20
2023-04-25T09:34:12.969Z,2.33
2023-04-25T09:36:47.544Z,2.30
2023-04-25T09:39:57.599Z,2.67
2023-04-25T09:42:27.694Z,2.47
2023-04-25T09:44:58.750Z,2.80
2023-04-25T09:47:32.144Z,2.70
2023-04-25T09:50:02.259Z,2.80
2023-04-25T09:52:32.236Z,2.13
2023-04-25T09:55:21.763Z,2.50
2023-04-25T09:57:54.051Z,2.30
2023-04-25T10:00:23.917Z,2.10
2023-04-25T10:02:54.243Z,2.07
2023-04-25T10:05:53.677Z,4.00
2023-04-25T10:08:26.287Z,1.80
2023-04-25T10:10:54.621Z,1.90
2023-04-25T10:13:24.197Z,14.77
2023-04-25T10:15:54.270Z,3.23
2023-04-25T10:18:23.480Z,2.20
2023-04-25T10:20:53.963Z,2.90
2023-04-25T10:23:25.172Z,1.60
2023-04-25T10:25:54.727Z,2.00
2023-04-25T10:28:23.343Z,1.80
2023-04-25T10:31:01.619Z,1.80
2023-04-25T10:33:36.283Z,1.70
2023-04-25T10:36:12.331Z,1.60
2023-04-25T10:38:42.366Z,1.70
2023-04-25T10:41:13.118Z,1.63
2023-04-25T10:43:42.701Z,1.70
2023-04-25T10:46:23.775Z,1.70
2023-04-25T10:48:53.488Z,1.67
2023-04-25T10:51:24.327Z,1.60
2023-04-25T10:54:02.666Z,1.50
2023-04-25T10:56:34.065Z,1.60
2023-04-25T10:59:07.824Z,1.70
2023-04-25T11:01:41.473Z,1.90
2023-04-25T11:04:22.961Z,1.70
2023-04-25T11:07:06.881Z,2.10
2023-04-25T11:09:38.668Z,1.90
2023-04-25T11:12:09.422Z,1.90
2023-04-25T11:14:38.262Z,1.80
2023-04-25T11:17:09.078Z,1.90
2023-04-25T11:19:37.420Z,1.70
2023-04-25T11:22:14.105Z,2.00
2023-04-25T11:24:43.817Z,2.70
2023-04-25T11:27:12.287Z,2.50
2023-04-25T11:29:43.026Z,2.33
2023-04-25T11:32:11.760Z,2.13
2023-04-25T11:34:46.381Z,2.60
2023-04-25T11:37:15.987Z,3.30
2023-04-25T11:39:49.098Z,3.27
2023-04-25T11:42:17.597Z,2.97
2023-04-25T11:44:46.289Z,3.30
2023-04-25T11:47:14.595Z,3.13
2023-04-25T11:49:43.101Z,3.47
2023-04-25T11:52:12.147Z,3.60
2023-04-25T11:54:40.945Z,3.57
2023-04-25T11:57:10.558Z,9.97
2023-04-25T11:59:38.778Z,8.43
2023-04-25T12:02:08.051Z,4.13
2023-04-25T12:04:36.835Z,3.67
2023-04-25T12:07:05.947Z,4.40
2023-04-25T12:09:35.317Z,4.80
2023-04-25T12:12:04.818Z,4.20
2023-04-25T12:14:36.003Z,3.70
2023-04-25T12:17:08.977Z,2.70
2023-04-25T12:19:41.463Z,3.30
2023-04-25T12:22:22.942Z,2.95
2023-04-25T12:24:51.307Z,2.80
2023-04-25T12:27:20.359Z,2.90
2023-04-25T12:29:58.081Z,2.90
2023-04-25T12:32:27.316Z,2.90
2023-04-25T12:34:55.582Z,3.47
2023-04-25T12:37:23.858Z,4.00
2023-04-25T12:39:52.603Z,3.80
2023-04-25T12:42:21.285Z,3.90
2023-04-25T12:44:49.652Z,3.92
2023-04-25T12:47:19.303Z,4.53
2023-04-25T12:49:47.615Z,3.10
2023-04-25T12:52:15.846Z,2.90
2023-04-25T12:54:44.188Z,2.37
2023-04-25T12:57:12.515Z,2.40
2023-04-25T12:59:40.703Z,3.10
2023-04-25T13:02:08.980Z,3.40
2023-04-25T13:04:38.609Z,2.87
2023-04-25T13:07:07.246Z,3.20
2023-04-25T13:09:35.550Z,2.83
2023-04-25T13:12:03.781Z,2.60
2023-04-25T13:14:32.030Z,2.40
2023-04-25T13:17:00.636Z,1.90
2023-04-25T13:19:28.933Z,1.70
2023-04-25T13:21:59.880Z,1.60
2023-04-25T13:24:28.420Z,1.48
2023-04-25T13:26:56.636Z,1.50
2023-04-25T13:29:24.828Z,1.30
2023-04-25T13:31:53.240Z,1.17
2023-04-25T13:34:21.699Z,1.08
2023-04-25T13:36:49.930Z,0.95
2023-04-25T13:39:19.657Z,1.08
2023-04-25T13:41:48.403Z,1.23
2023-04-25T13:44:16.708Z,1.13
2023-04-25T13:46:47.550Z,1.00
2023-04-25T13:49:16.525Z,1.23
2023-04-25T13:51:44.953Z,2.08
2023-04-25T13:54:13.424Z,1.40
2023-04-25T13:56:43.626Z,3.13
2023-04-25T13:59:12.478Z,12.48
2023-04-25T14:01:40.886Z,3.80
2023-04-25T14:04:09.208Z,2.90
2023-04-25T14:06:37.705Z,3.08
2023-04-25T14:09:07.729Z,7.10
2023-04-25T14:11:37.331Z,7.40
2023-04-25T14:14:07.169Z,2.00
2023-04-25T14:16:36.104Z,1.60
2023-04-25T14:19:04.302Z,7.78
2023-04-25T14:21:33.786Z,2.60
2023-04-25T14:24:02.150Z,1.92
2023-04-25T14:26:31.146Z,9.00
2023-04-25T14:28:59.659Z,2.55
2023-04-25T14:31:29.409Z,3.88
2023-04-25T14:33:59.624Z,5.95
2023-04-25T14:36:28.482Z,1.30
2023-04-25T14:38:57.169Z,1.45
2023-04-25T14:41:25.862Z,1.40
2023-04-25T14:43:54.929Z,1.90
2023-04-25T14:46:24.372Z,14.88
2023-04-25T14:48:54.296Z,16.80
2023-04-25T14:51:22.736Z,4.78
2023-04-25T14:53:52.247Z,1.70
2023-04-25T14:56:20.974Z,2.05
2023-04-25T14:58:49.260Z,1.80
2023-04-25T15:01:17.572Z,2.13
2023-04-25T15:03:46.494Z,1.90
2023-04-25T15:06:16.389Z,1.80
2023-04-25T15:08:44.684Z,2.63
2023-04-25T15:11:13.106Z,2.03
2023-04-25T15:13:41.555Z,2.50
2023-04-25T15:16:12.798Z,6.32
2023-04-25T15:18:41.747Z,3.08
2023-04-25T15:21:10.247Z,2.40
2023-04-25T15:23:40.155Z,7.63
2023-04-25T15:26:08.381Z,2.30
2023-04-25T15:28:38.962Z,2.60
2023-04-25T15:31:07.645Z,8.00
2023-04-25T15:33:36.047Z,2.60
2023-04-25T15:36:05.097Z,2.60
2023-04-25T15:38:33.301Z,3.42
2023-04-25T15:41:04.159Z,2.72
2023-04-25T15:43:33.289Z,2.92
2023-04-25T15:46:01.603Z,2.97
2023-04-25T15:48:29.813Z,2.90
2023-04-25T15:50:58.102Z,3.30
2023-04-25T15:53:26.733Z,3.67
2023-04-25T15:55:55.138Z,3.55
2023-04-25T15:58:25.050Z,2.83
2023-04-25T16:00:53.527Z,2.60
2023-04-25T16:03:22.296Z,2.70
2023-04-25T16:05:51.510Z,2.57
2023-04-25T16:08:19.762Z,3.30
2023-04-25T16:10:48.343Z,3.73
2023-04-25T16:13:16.838Z,3.63
2023-04-25T16:15:47.045Z,3.90
2023-04-25T16:18:15.382Z,4.77
2023-04-25T16:20:43.615Z,8.00
2023-04-25T16:23:11.911Z,13.33
2023-04-25T16:25:41.013Z,15.10
2023-04-25T16:28:09.172Z,7.73
2023-04-25T16:30:37.418Z,4.60
2023-04-25T16:33:07.179Z,3.90
2023-04-25T16:35:35.785Z,3.63
2023-04-25T16:38:04.893Z,3.90
2023-04-25T16:40:33.176Z,3.90
2023-04-25T16:43:02.044Z,3.73
2023-04-25T16:45:30.393Z,3.20
2023-04-25T16:47:58.691Z,3.20
2023-04-25T16:50:28.820Z,2.63
2023-04-25T16:52:57.043Z,2.77
2023-04-25T16:55:25.388Z,2.50
2023-04-25T16:57:53.558Z,6.90
2023-04-25T17:00:22.202Z,8.03
2023-04-25T17:02:50.509Z,3.90
2023-04-25T17:05:18.969Z,3.13
2023-04-25T17:07:48.564Z,8.57
2023-04-25T17:10:16.837Z,3.10
2023-04-25T17:12:46.982Z,4.90
2023-04-25T17:15:15.362Z,2.90
2023-04-25T17:17:43.620Z,2.60
2023-04-25T17:20:13.675Z,4.30
2023-04-25T17:22:42.489Z,3.07
2023-04-25T17:25:12.815Z,2.80
2023-04-25T17:27:41.427Z,4.00
2023-04-25T17:30:10.959Z,3.10
2023-04-25T17:32:39.657Z,2.60
2023-04-25T17:35:08.746Z,2.70
2023-04-25T17:37:37.464Z,2.50
2023-04-25T17:40:10.898Z,2.93
2023-04-25T17:42:41.582Z,3.20
2023-04-25T17:45:13.088Z,5.20
2023-04-25T17:47:41.947Z,4.93
2023-04-25T17:50:12.790Z,4.40
2023-04-25T17:52:41.073Z,4.93
2023-04-25T17:55:09.964Z,3.80
2023-04-25T17:57:38.518Z,3.83
2023-04-25T18:00:11.338Z,3.90
2023-04-25T18:02:45.318Z,3.90
2023-04-25T18:05:13.811Z,4.37
2023-04-25T18:07:42.274Z,6.13
2023-04-25T18:10:11.928Z,7.60
2023-04-25T18:12:40.210Z,5.57
2023-04-25T18:15:11.360Z,6.23
2023-04-25T18:17:40.877Z,6.27
2023-04-25T18:20:12.138Z,5.30
2023-04-25T18:22:40.498Z,5.50
2023-04-25T18:25:10.202Z,6.40
2023-04-25T18:27:39.162Z,6.13
2023-04-25T18:30:11.197Z,5.87
2023-04-25T18:32:39.875Z,6.30
2023-04-25T18:35:10.135Z,6.33
2023-04-25T18:37:40.181Z,6.27
2023-04-25T18:40:13.662Z,6.73
2023-04-25T18:42:42.360Z,6.60
2023-04-25T18:45:15.115Z,7.03
2023-04-25T18:47:43.542Z,7.00
2023-04-25T18:50:12.876Z,6.87
2023-04-25T18:52:41.849Z,7.40
2023-04-25T18:55:11.200Z,11.13
2023-04-25T18:57:39.670Z,30.93
2023-04-25T19:00:11.288Z,8.73
2023-04-25T19:02:41.414Z,8.20
2023-04-25T19:05:11.136Z,10.03
2023-04-25T19:07:40.538Z,6.67
2023-04-25T19:10:09.681Z,9.37
2023-04-25T19:12:38.022Z,10.47
2023-04-25T19:15:09.876Z,6.40
2023-04-25T19:17:38.379Z,6.77
2023-04-25T19:20:10.008Z,6.67
2023-04-25T19:22:38.559Z,8.27
2023-04-25T19:25:13.324Z,8.40
2023-04-25T19:27:42.390Z,10.10
2023-04-25T19:30:12.191Z,9.13
2023-04-25T19:32:40.637Z,8.73
2023-04-25T19:35:12.019Z,8.90
2023-04-25T19:37:46.201Z,8.53
2023-04-25T19:40:16.119Z,9.03
2023-04-25T19:42:44.524Z,10.07
2023-04-25T19:45:13.245Z,12.00
2023-04-25T19:47:42.382Z,11.83
2023-04-25T19:50:12.990Z,10.07
2023-04-25T19:52:41.820Z,9.23
2023-04-25T19:55:10.994Z,9.70
2023-04-25T19:57:39.265Z,10.27
2023-04-25T20:00:10.963Z,10.77
2023-04-25T20:02:43.394Z,11.57
2023-04-25T20:05:14.846Z,12.03
2023-04-25T20:07:43.355Z,12.00
2023-04-25T20:10:14.119Z,11.80
2023-04-25T20:12:42.639Z,11.83
2023-04-25T20:15:12.588Z,11.43
2023-04-25T20:17:41.666Z,12.13
2023-04-25T20:20:12.876Z,11.23
2023-04-25T20:22:41.367Z,11.50
2023-04-25T20:25:11.947Z,12.50
2023-04-25T20:27:40.424Z,18.43
2023-04-25T20:30:10.624Z,19.83
2023-04-25T20:32:39.385Z,16.93
2023-04-25T20:35:09.459Z,17.37
2023-04-25T20:37:39.094Z,15.20
2023-04-25T20:40:09.668Z,17.70
2023-04-25T20:42:38.274Z,16.53
2023-04-25T20:45:12.495Z,14.93
2023-04-25T20:47:41.413Z,15.10
2023-04-25T20:50:11.132Z,15.43
2023-04-25T20:52:41.712Z,14.53
2023-04-25T20:55:11.107Z,15.07
2023-04-25T20:57:39.321Z,12.87
2023-04-25T21:00:16.639Z,11.23
2023-04-25T21:02:45.814Z,9.80
2023-04-25T21:05:14.616Z,8.33
2023-04-25T21:07:44.599Z,6.87
2023-04-25T21:10:14.382Z,6.00
2023-04-25T21:12:44.062Z,5.80
2023-04-25T21:15:14.539Z,7.97
2023-04-25T21:17:42.996Z,5.63
2023-04-25T21:20:12.338Z,5.80
2023-04-25T21:22:47.831Z,5.60
2023-04-25T21:25:20.609Z,7.00
2023-04-25T21:27:49.953Z,5.57
2023-04-25T21:30:23.388Z,5.60
2023-04-25T21:32:53.137Z,5.67
2023-04-25T21:35:23.090Z,6.53
2023-04-25T21:37:52.039Z,6.30
2023-04-25T21:40:22.039Z,5.90
2023-04-25T21:42:53.233Z,7.20
2023-04-25T21:45:22.232Z,6.73
2023-04-25T21:47:50.860Z,6.20
2023-04-25T21:50:19.938Z,6.30
2023-04-25T21:52:48.415Z,5.47
2023-04-25T21:55:17.595Z,5.73
2023-04-25T21:57:47.431Z,5.47
2023-04-25T22:00:24.458Z,5.53
2023-04-25T22:02:53.613Z,5.87
2023-04-25T22:05:22.678Z,6.07
2023-04-25T22:07:53.018Z,6.23
2023-04-25T22:10:21.861Z,6.50
2023-04-25T22:12:51.735Z,6.07
2023-04-25T22:15:23.471Z,6.23
2023-04-25T22:17:52.628Z,7.87
2023-04-25T22:20:24.293Z,7.53
2023-04-25T22:22:52.818Z,7.60
2023-04-25T22:25:21.167Z,8.13
2023-04-25T22:27:51.479Z,7.77
2023-04-25T22:30:19.893Z,7.10
2023-04-25T22:32:48.197Z,7.53
2023-04-25T22:35:16.810Z,6.70
2023-04-25T22:37:45.249Z,6.50
2023-04-25T22:40:14.287Z,6.93
2023-04-25T22:42:44.214Z,6.83
2023-04-25T22:45:14.677Z,6.60
2023-04-25T22:47:43.193Z,7.30
2023-04-25T22:50:16.505Z,7.10
2023-04-25T22:52:45.280Z,7.33
2023-04-25T22:55:13.556Z,7.00
2023-04-25T22:57:42.471Z,6.90
2023-04-25T23:00:16.146Z,7.57
2023-04-25T23:02:47.224Z,7.00
2023-04-25T23:05:16.102Z,7.40
2023-04-25T23:07:45.189Z,7.47
2023-04-25T23:10:14.553Z,7.90
2023-04-25T23:12:43.103Z,7.70
2023-04-25T23:15:12.459Z,8.17
2023-04-25T23:17:42.054Z,7.73
2023-04-25T23:20:13.351Z,7.50
2023-04-25T23:22:42.146Z,7.70
2023-04-25T23:25:11.827Z,8.73
2023-04-25T23:27:40.085Z,8.80
2023-04-25T23:30:10.078Z,9.33
2023-04-25T23:32:38.968Z,9.80
2023-04-25T23:35:08.437Z,11.37
2023-04-25T23:37:39.409Z,10.40
2023-04-25T23:40:09.826Z,10.37
2023-04-25T23:42:38.436Z,12.00
2023-04-25T23:45:08.390Z,13.43
2023-04-25T23:47:37.512Z,13.60
2023-04-25T23:50:07.128Z,14.50
2023-04-25T23:52:36.069Z,16.37
2023-04-25T23:55:06.618Z,17.03
2023-04-25T23:57:35.025Z,19.07
