createdAt,value
2023-01-09T00:02:02.278Z,98283.00
2023-01-09T00:05:02.573Z,98287.25
2023-01-09T00:08:24.335Z,98276.19
2023-01-09T00:10:46.322Z,98277.06
2023-01-09T00:13:40.607Z,98276.19
2023-01-09T00:17:03.962Z,98272.78
2023-01-09T00:19:57.111Z,98277.91
2023-01-09T00:22:39.841Z,98266.88
2023-01-09T00:26:03.731Z,98264.31
2023-01-09T00:28:14.707Z,98271.13
2023-01-09T00:30:41.930Z,98268.56
2023-01-09T00:33:35.963Z,98256.66
2023-01-09T00:36:00.869Z,98256.66
2023-01-09T00:38:32.228Z,98246.47
2023-01-09T00:41:19.222Z,98247.28
2023-01-09T00:43:58.222Z,98249.00
2023-01-09T00:46:47.332Z,98248.16
2023-01-09T00:49:29.155Z,98232.84
2023-01-09T00:52:04.554Z,98233.72
2023-01-09T00:55:06.524Z,98222.63
2023-01-09T00:58:10.073Z,98209.88
2023-01-09T01:00:45.980Z,98208.19
2023-01-09T01:03:24.089Z,98208.19
2023-01-09T01:06:12.978Z,98203.09
2023-01-09T01:09:02.839Z,98206.47
2023-01-09T01:11:37.630Z,98211.59
2023-01-09T01:14:36.401Z,98223.50
2023-01-09T01:17:05.990Z,98215.84
2023-01-09T01:21:47.113Z,98202.25
2023-01-09T01:22:59.603Z,98192.88
2023-01-09T01:25:39.595Z,98178.44
2023-01-09T01:28:35.122Z,98172.47
2023-01-09T01:34:12.427Z,98143.56
2023-01-09T01:36:53.107Z,98151.22
2023-01-09T01:39:42.878Z,98152.06
2023-01-09T01:42:18.319Z,98141.03
2023-01-09T01:45:04.575Z,98140.16
2023-01-09T01:50:53.359Z,98110.34
2023-01-09T01:53:32.898Z,98107.78
2023-01-09T01:56:15.864Z,98105.22
2023-01-09T01:58:48.773Z,98097.56
2023-01-09T02:01:29.233Z,98100.94
2023-01-09T02:03:59.510Z,98117.06
2023-01-09T02:07:22.931Z,98093.25
2023-01-09T02:09:36.120Z,98079.59
2023-01-09T02:12:28.311Z,98075.34
2023-01-09T02:15:28.105Z,98063.41
2023-01-09T02:18:09.942Z,98048.06
2023-01-09T02:20:54.286Z,98042.94
2023-01-09T02:23:50.598Z,98043.72
2023-01-09T02:26:56.034Z,98044.56
2023-01-09T02:32:59.876Z,98028.34
2023-01-09T02:35:49.808Z,98024.03
2023-01-09T02:38:41.713Z,98014.63
2023-01-09T02:42:11.853Z,98017.16
2023-01-09T02:44:58.620Z,98008.59
2023-01-09T02:48:29.895Z,98008.53
2023-01-09T02:51:46.457Z,97996.53
2023-01-09T02:55:01.522Z,98001.63
2023-01-09T02:58:09.950Z,97999.00
2023-01-09T03:01:04.303Z,97992.97
2023-01-09T03:04:14.154Z,97994.66
2023-01-09T03:06:54.967Z,97992.03
2023-01-09T03:09:46.009Z,97986.00
2023-01-09T03:12:48.902Z,97981.69
2023-01-09T03:17:10.566Z,97976.50
2023-01-09T03:18:42.694Z,97982.44
2023-01-09T03:21:28.899Z,97968.72
2023-01-09T03:24:12.583Z,97958.44
2023-01-09T03:34:19.441Z,97950.59
2023-01-09T03:37:24.268Z,97943.75
2023-01-09T03:40:38.683Z,97951.38
2023-01-09T04:04:07.645Z,97938.28
2023-01-09T04:20:45.914Z,97921.09
2023-01-09T04:23:53.872Z,97912.56
2023-01-09T04:35:08.501Z,97920.16
2023-01-09T07:23:32.567Z,97878.00
2023-01-09T07:30:57.461Z,97875.44
2023-01-09T09:28:51.146Z,97878.88
2023-01-09T13:37:56.930Z,97884.22
2023-01-09T14:36:49.888Z,97935.84
2023-01-09T14:42:43.844Z,97932.50
2023-01-09T14:45:26.864Z,97931.66
2023-01-09T14:48:20.258Z,97942.78
2023-01-09T14:51:11.054Z,97943.66
2023-01-09T14:53:43.790Z,97943.72
2023-01-09T14:56:44.664Z,97952.28
2023-01-09T14:59:48.265Z,97951.44
2023-01-09T15:06:02.515Z,97966.91
2023-01-09T15:09:27.607Z,97966.03
2023-01-09T15:23:28.258Z,97969.59
2023-01-09T17:20:42.451Z,97998.47
2023-01-09T17:23:43.055Z,97996.75
2023-01-09T17:29:50.245Z,98007.06
2023-01-09T17:32:41.355Z,97997.66
2023-01-09T17:35:19.423Z,98006.19
2023-01-09T17:37:49.820Z,98005.38
2023-01-09T17:40:26.444Z,98002.81
2023-01-09T17:43:21.798Z,98006.25
2023-01-09T17:45:53.379Z,97996.88
2023-01-09T17:48:29.890Z,97996.88
2023-01-09T17:51:10.136Z,97998.59
2023-01-09T17:53:44.896Z,98001.16
2023-01-09T17:56:34.830Z,98007.16
2023-01-09T18:03:14.414Z,98006.31
2023-01-09T18:19:38.007Z,98012.41
2023-01-09T18:54:03.030Z,97998.88
2023-01-09T19:02:47.887Z,98007.44
2023-01-09T21:15:21.587Z,98022.44
