createdAt,value
2017-12-16T00:02:09.432Z,1.90
2017-12-16T00:04:36.082Z,2.45
2017-12-16T00:07:02.702Z,3.37
2017-12-16T00:09:29.324Z,1.70
2017-12-16T00:11:56.441Z,2.75
2017-12-16T00:14:22.996Z,2.17
2017-12-16T00:16:49.625Z,1.90
2017-12-16T00:19:16.192Z,2.83
2017-12-16T00:21:42.809Z,2.50
2017-12-16T00:24:09.406Z,4.20
2017-12-16T00:26:36.028Z,1.83
2017-12-16T00:29:02.662Z,2.40
2017-12-16T00:31:29.434Z,3.20
2017-12-16T00:33:56.079Z,4.15
2017-12-16T00:36:22.732Z,1.77
2017-12-16T00:38:49.376Z,1.95
2017-12-16T00:41:16.026Z,2.03
2017-12-16T00:43:42.650Z,1.83
2017-12-16T00:46:09.326Z,2.20
2017-12-16T00:48:35.886Z,2.47
2017-12-16T00:51:02.522Z,3.80
2017-12-16T00:53:29.274Z,4.35
2017-12-16T00:55:55.924Z,4.55
2017-12-16T00:58:22.545Z,2.55
2017-12-16T01:00:49.325Z,2.72
2017-12-16T01:03:15.890Z,2.62
2017-12-16T01:05:42.484Z,1.80
2017-12-16T01:08:09.118Z,2.08
2017-12-16T01:10:36.227Z,2.20
2017-12-16T01:13:02.879Z,1.92
2017-12-16T01:15:29.514Z,2.37
2017-12-16T01:17:56.149Z,1.60
2017-12-16T01:20:22.726Z,3.83
2017-12-16T01:22:49.578Z,2.87
2017-12-16T01:25:16.227Z,2.60
2017-12-16T01:27:42.850Z,3.65
2017-12-16T01:30:09.498Z,4.40
2017-12-16T01:32:36.072Z,1.75
2017-12-16T01:35:15.012Z,2.45
2017-12-16T01:37:53.733Z,2.62
2017-12-16T01:40:20.571Z,2.30
2017-12-16T01:42:47.223Z,2.28
2017-12-16T01:45:13.898Z,2.67
2017-12-16T01:47:40.622Z,2.62
2017-12-16T01:50:07.300Z,2.78
2017-12-16T01:52:33.862Z,2.17
2017-12-16T01:55:00.609Z,2.55
2017-12-16T01:57:27.205Z,3.05
2017-12-16T01:59:53.813Z,2.12
2017-12-16T02:02:20.619Z,2.22
2017-12-16T02:04:47.269Z,4.15
2017-12-16T02:07:13.921Z,2.70
2017-12-16T02:09:40.597Z,2.08
2017-12-16T02:12:07.247Z,1.60
2017-12-16T02:14:33.897Z,4.80
2017-12-16T02:17:00.727Z,2.45
2017-12-16T02:19:27.347Z,2.03
2017-12-16T02:21:54.342Z,2.47
2017-12-16T02:24:21.079Z,1.85
2017-12-16T02:26:47.733Z,2.22
2017-12-16T02:29:14.354Z,4.25
2017-12-16T02:31:41.567Z,2.37
2017-12-16T02:34:08.202Z,2.20
2017-12-16T02:36:34.823Z,1.70
2017-12-16T02:39:01.490Z,2.55
2017-12-16T02:41:28.118Z,2.58
2017-12-16T02:43:55.124Z,1.90
2017-12-16T02:46:21.814Z,2.15
2017-12-16T02:48:48.832Z,2.33
2017-12-16T02:51:15.479Z,1.87
2017-12-16T02:53:42.144Z,2.20
2017-12-16T02:56:08.882Z,2.00
2017-12-16T02:58:35.634Z,2.10
2017-12-16T03:01:02.310Z,3.28
2017-12-16T03:03:29.005Z,3.00
2017-12-16T03:05:55.684Z,3.00
2017-12-16T03:08:22.536Z,2.55
2017-12-16T03:10:49.595Z,2.00
2017-12-16T03:13:16.206Z,4.45
2017-12-16T03:15:42.931Z,4.30
2017-12-16T03:18:10.057Z,3.28
2017-12-16T03:20:36.684Z,5.30
2017-12-16T03:23:03.430Z,2.30
2017-12-16T03:25:30.108Z,2.40
2017-12-16T03:27:56.733Z,2.75
2017-12-16T03:30:23.484Z,3.30
2017-12-16T03:32:50.130Z,3.80
2017-12-16T03:35:16.758Z,3.40
2017-12-16T03:37:43.430Z,2.40
2017-12-16T03:40:10.041Z,2.08
2017-12-16T03:42:37.138Z,1.70
2017-12-16T03:45:03.890Z,2.60
2017-12-16T03:47:30.538Z,2.20
2017-12-16T03:49:57.216Z,1.77
2017-12-16T03:52:23.969Z,4.47
2017-12-16T03:54:50.598Z,2.05
2017-12-16T03:57:17.243Z,3.70
2017-12-16T03:59:43.918Z,1.70
2017-12-16T04:02:10.667Z,1.50
2017-12-16T04:04:37.286Z,1.48
2017-12-16T04:07:03.958Z,4.00
2017-12-16T04:09:30.693Z,1.42
2017-12-16T04:11:57.471Z,1.70
2017-12-16T04:14:24.142Z,1.48
2017-12-16T04:16:50.845Z,1.50
2017-12-16T04:19:17.467Z,1.30
2017-12-16T04:21:44.621Z,2.15
2017-12-16T04:24:11.610Z,1.30
2017-12-16T04:26:38.258Z,2.12
2017-12-16T04:29:04.926Z,1.25
2017-12-16T04:31:31.662Z,2.87
2017-12-16T04:33:58.271Z,1.90
2017-12-16T04:36:25.373Z,1.15
2017-12-16T04:38:52.030Z,1.50
2017-12-16T04:41:18.695Z,1.23
2017-12-16T04:43:45.523Z,3.83
2017-12-16T04:46:12.139Z,2.17
2017-12-16T04:48:38.782Z,1.73
2017-12-16T04:51:05.581Z,1.70
2017-12-16T04:53:32.242Z,1.80
2017-12-16T04:55:58.914Z,2.40
2017-12-16T04:58:25.665Z,8.65
2017-12-16T05:00:52.414Z,5.05
2017-12-16T05:03:19.063Z,2.30
2017-12-16T05:05:45.712Z,4.10
2017-12-16T05:08:12.368Z,1.15
2017-12-16T05:10:39.124Z,1.77
2017-12-16T05:13:05.972Z,1.85
2017-12-16T05:15:32.586Z,1.50
2017-12-16T05:17:59.202Z,1.20
2017-12-16T05:20:26.329Z,2.05
2017-12-16T05:22:52.977Z,2.05
2017-12-16T05:25:19.709Z,2.60
2017-12-16T05:27:46.581Z,3.70
2017-12-16T05:30:13.204Z,5.97
2017-12-16T05:32:39.958Z,4.15
2017-12-16T05:35:06.777Z,3.47
2017-12-16T05:37:33.896Z,2.83
2017-12-16T05:40:00.622Z,2.03
2017-12-16T05:42:27.474Z,2.50
2017-12-16T05:44:54.066Z,1.90
2017-12-16T05:47:20.803Z,3.75
2017-12-16T05:49:47.481Z,3.35
2017-12-16T05:52:14.202Z,4.37
2017-12-16T05:54:40.933Z,2.47
2017-12-16T05:57:07.678Z,4.45
2017-12-16T05:59:34.456Z,2.42
2017-12-16T06:02:01.074Z,2.25
2017-12-16T06:04:27.960Z,1.05
2017-12-16T06:06:54.710Z,0.93
2017-12-16T06:09:21.434Z,1.45
2017-12-16T06:11:48.316Z,1.30
2017-12-16T06:14:15.042Z,2.10
2017-12-16T06:16:41.722Z,1.42
2017-12-16T06:19:08.421Z,1.65
2017-12-16T06:21:35.502Z,2.00
2017-12-16T06:24:02.282Z,1.80
2017-12-16T06:26:29.137Z,3.15
2017-12-16T06:28:55.783Z,4.55
2017-12-16T06:31:22.609Z,3.03
2017-12-16T06:33:49.394Z,1.60
2017-12-16T06:36:16.040Z,2.40
2017-12-16T06:38:42.661Z,2.97
2017-12-16T06:41:09.440Z,4.93
2017-12-16T06:43:36.092Z,1.90
2017-12-16T06:46:02.741Z,2.45
2017-12-16T06:48:29.595Z,2.70
2017-12-16T06:50:56.245Z,1.73
2017-12-16T06:53:23.097Z,6.90
2017-12-16T06:55:49.806Z,1.70
2017-12-16T06:58:16.418Z,3.47
2017-12-16T07:00:42.969Z,3.30
2017-12-16T07:03:09.618Z,1.83
2017-12-16T07:05:36.253Z,2.10
2017-12-16T07:08:02.864Z,2.72
2017-12-16T07:10:29.619Z,1.55
2017-12-16T07:12:56.238Z,1.58
2017-12-16T07:15:22.859Z,5.43
2017-12-16T07:17:49.634Z,1.60
2017-12-16T07:20:16.722Z,1.73
2017-12-16T07:22:43.329Z,2.22
2017-12-16T07:25:10.458Z,2.10
2017-12-16T07:27:37.181Z,4.07
2017-12-16T07:30:03.860Z,2.37
2017-12-16T07:32:30.713Z,2.08
2017-12-16T07:34:57.363Z,3.05
2017-12-16T07:37:23.987Z,2.58
2017-12-16T07:39:50.634Z,2.67
2017-12-16T07:42:17.309Z,2.72
2017-12-16T07:44:43.934Z,2.87
2017-12-16T07:47:10.749Z,2.33
2017-12-16T07:49:37.687Z,2.22
2017-12-16T07:52:04.292Z,2.50
2017-12-16T07:54:30.925Z,4.20
2017-12-16T07:56:57.512Z,3.60
2017-12-16T07:59:24.162Z,4.20
2017-12-16T08:01:50.825Z,7.57
2017-12-16T08:04:17.414Z,3.53
2017-12-16T08:06:43.967Z,2.70
2017-12-16T08:09:10.652Z,3.03
2017-12-16T08:11:37.305Z,3.58
2017-12-16T08:14:03.850Z,3.53
2017-12-16T08:16:30.497Z,4.60
2017-12-16T08:18:57.120Z,2.20
2017-12-16T08:21:23.795Z,3.00
2017-12-16T08:23:50.647Z,6.12
2017-12-16T08:26:17.298Z,2.47
2017-12-16T08:28:43.846Z,2.33
2017-12-16T08:31:10.466Z,6.12
2017-12-16T08:33:37.125Z,3.03
2017-12-16T08:36:03.689Z,2.33
2017-12-16T08:38:30.409Z,4.75
2017-12-16T08:40:57.062Z,3.67
2017-12-16T08:43:23.615Z,7.05
2017-12-16T08:45:50.228Z,4.57
2017-12-16T08:48:17.145Z,3.47
2017-12-16T08:50:43.674Z,3.85
2017-12-16T08:53:10.281Z,7.95
2017-12-16T08:55:37.293Z,2.50
2017-12-16T08:58:03.886Z,2.15
2017-12-16T09:00:31.082Z,3.08
2017-12-16T09:02:57.651Z,2.72
2017-12-16T09:05:24.223Z,5.15
2017-12-16T09:07:50.922Z,2.35
2017-12-16T09:10:17.491Z,2.45
2017-12-16T09:12:44.120Z,3.35
2017-12-16T09:15:10.795Z,3.30
2017-12-16T09:17:37.353Z,4.37
2017-12-16T09:20:03.922Z,2.50
2017-12-16T09:22:30.950Z,2.47
2017-12-16T09:24:57.598Z,4.12
2017-12-16T09:27:24.251Z,3.67
2017-12-16T09:29:51.079Z,6.22
2017-12-16T09:32:17.653Z,5.18
2017-12-16T09:34:45.923Z,4.35
2017-12-16T09:37:12.673Z,4.18
2017-12-16T09:39:39.249Z,5.45
2017-12-16T09:42:05.962Z,5.40
2017-12-16T09:44:32.636Z,7.32
2017-12-16T09:46:59.259Z,4.62
2017-12-16T09:49:25.909Z,4.68
2017-12-16T09:51:52.767Z,4.40
2017-12-16T09:54:19.344Z,4.22
2017-12-16T09:56:45.886Z,6.05
2017-12-16T09:59:12.736Z,5.60
2017-12-16T10:01:39.358Z,6.25
2017-12-16T10:04:05.938Z,4.72
2017-12-16T10:06:32.658Z,4.35
2017-12-16T10:09:00.126Z,6.85
2017-12-16T10:11:26.690Z,5.90
2017-12-16T10:13:53.425Z,5.75
2017-12-16T10:16:20.075Z,5.55
2017-12-16T10:18:46.752Z,4.95
2017-12-16T10:21:13.400Z,5.15
2017-12-16T10:23:40.022Z,6.43
2017-12-16T10:26:06.673Z,6.65
2017-12-16T10:28:33.426Z,6.50
2017-12-16T10:30:59.981Z,5.22
2017-12-16T10:33:26.533Z,5.20
2017-12-16T10:35:53.239Z,8.77
2017-12-16T10:38:20.252Z,6.37
2017-12-16T10:40:46.901Z,7.60
2017-12-16T10:43:13.651Z,6.03
2017-12-16T10:45:40.278Z,4.97
2017-12-16T10:48:06.837Z,5.43
2017-12-16T10:50:33.445Z,5.80
2017-12-16T10:53:00.454Z,7.35
2017-12-16T10:55:27.104Z,13.13
2017-12-16T10:57:53.856Z,5.53
2017-12-16T11:00:20.608Z,6.25
2017-12-16T11:02:47.257Z,6.00
2017-12-16T11:05:13.882Z,5.65
2017-12-16T11:07:40.554Z,5.90
2017-12-16T11:10:07.154Z,5.47
2017-12-16T11:12:33.798Z,6.07
2017-12-16T11:15:00.810Z,5.45
2017-12-16T11:17:27.409Z,7.00
2017-12-16T11:19:54.490Z,6.03
2017-12-16T11:22:21.169Z,6.12
2017-12-16T11:24:47.921Z,6.03
2017-12-16T11:27:14.569Z,5.80
2017-12-16T11:29:41.190Z,9.98
2017-12-16T11:32:07.766Z,13.35
2017-12-16T11:34:34.418Z,6.25
2017-12-16T11:37:00.986Z,7.07
2017-12-16T11:39:27.612Z,7.25
2017-12-16T11:41:54.246Z,5.72
2017-12-16T11:44:20.911Z,6.20
2017-12-16T11:46:47.538Z,5.65
2017-12-16T11:49:14.142Z,7.90
2017-12-16T11:51:41.164Z,5.78
2017-12-16T11:54:07.818Z,5.60
2017-12-16T11:56:34.666Z,7.65
2017-12-16T11:59:01.233Z,6.68
2017-12-16T12:01:27.942Z,8.70
2017-12-16T12:03:54.719Z,5.55
2017-12-16T12:06:21.469Z,5.87
2017-12-16T12:08:48.095Z,6.57
2017-12-16T12:11:14.743Z,6.68
2017-12-16T12:13:41.319Z,5.78
2017-12-16T12:16:07.847Z,5.53
2017-12-16T12:18:34.690Z,5.40
2017-12-16T12:21:01.265Z,4.90
2017-12-16T12:23:27.886Z,6.10
2017-12-16T12:25:54.851Z,5.82
2017-12-16T12:28:21.520Z,7.57
2017-12-16T12:30:48.141Z,6.65
2017-12-16T12:33:14.921Z,5.97
2017-12-16T12:35:41.542Z,5.43
2017-12-16T12:38:08.117Z,6.82
2017-12-16T12:40:34.715Z,6.05
2017-12-16T12:43:01.619Z,5.70
2017-12-16T12:45:28.242Z,6.15
2017-12-16T12:47:54.854Z,5.37
2017-12-16T12:50:21.774Z,4.90
2017-12-16T12:52:48.314Z,5.03
2017-12-16T12:55:14.970Z,5.20
2017-12-16T12:57:41.506Z,5.12
2017-12-16T13:00:08.067Z,5.07
2017-12-16T13:02:34.703Z,4.55
2017-12-16T13:05:01.259Z,4.55
2017-12-16T13:07:27.797Z,4.40
2017-12-16T13:09:54.399Z,4.50
2017-12-16T13:12:21.398Z,4.30
2017-12-16T13:14:47.960Z,4.93
2017-12-16T13:17:14.651Z,4.50
2017-12-16T13:19:41.571Z,3.70
2017-12-16T13:22:08.317Z,4.20
2017-12-16T13:24:35.478Z,3.78
2017-12-16T13:27:02.686Z,3.62
2017-12-16T13:29:29.250Z,4.90
2017-12-16T13:31:55.969Z,4.15
2017-12-16T13:34:22.895Z,4.80
2017-12-16T13:36:49.522Z,5.25
2017-12-16T13:39:16.222Z,4.10
2017-12-16T13:41:42.765Z,5.22
2017-12-16T13:44:09.390Z,4.22
2017-12-16T13:46:36.075Z,4.15
2017-12-16T13:49:02.626Z,4.30
2017-12-16T13:51:29.565Z,3.72
2017-12-16T13:53:56.278Z,3.62
2017-12-16T13:56:22.833Z,4.00
2017-12-16T13:58:49.379Z,3.70
2017-12-16T14:01:15.991Z,4.55
2017-12-16T14:03:42.543Z,4.93
2017-12-16T14:06:09.111Z,6.72
2017-12-16T14:08:35.773Z,7.60
2017-12-16T14:11:02.319Z,7.95
2017-12-16T14:13:28.866Z,6.32
2017-12-16T14:15:55.466Z,6.70
2017-12-16T14:18:22.036Z,5.87
2017-12-16T14:20:48.581Z,6.60
2017-12-16T14:23:15.179Z,7.25
2017-12-16T14:25:41.742Z,6.15
2017-12-16T14:28:08.287Z,4.53
2017-12-16T14:30:34.912Z,5.00
2017-12-16T14:33:01.463Z,5.70
2017-12-16T14:35:28.046Z,6.45
2017-12-16T14:37:55.066Z,6.82
2017-12-16T14:40:21.654Z,8.43
2017-12-16T14:42:48.608Z,7.82
2017-12-16T14:45:15.590Z,8.55
2017-12-16T14:47:42.152Z,9.23
2017-12-16T14:50:08.730Z,8.18
2017-12-16T14:52:35.342Z,10.35
2017-12-16T14:55:01.877Z,9.32
2017-12-16T14:57:28.427Z,10.52
2017-12-16T14:59:55.129Z,9.15
2017-12-16T15:02:21.679Z,10.18
2017-12-16T15:04:48.217Z,10.43
2017-12-16T15:07:14.822Z,8.68
2017-12-16T15:09:41.423Z,13.98
2017-12-16T15:12:07.987Z,11.15
2017-12-16T15:14:34.969Z,12.00
2017-12-16T15:17:01.522Z,9.98
2017-12-16T15:19:28.084Z,11.25
2017-12-16T15:21:54.749Z,11.95
2017-12-16T15:24:21.399Z,11.45
2017-12-16T15:26:48.027Z,13.02
2017-12-16T15:29:14.682Z,12.10
2017-12-16T15:31:41.246Z,11.73
2017-12-16T15:34:07.896Z,12.32
2017-12-16T15:36:34.534Z,14.65
2017-12-16T15:39:01.130Z,14.73
2017-12-16T15:41:28.111Z,14.43
2017-12-16T15:43:54.949Z,16.23
2017-12-16T15:46:21.870Z,19.67
2017-12-16T15:48:48.446Z,15.55
2017-12-16T15:51:15.463Z,19.80
2017-12-16T15:53:42.002Z,16.05
2017-12-16T15:56:08.556Z,16.15
2017-12-16T15:58:35.178Z,22.62
2017-12-16T16:01:01.758Z,15.82
2017-12-16T16:03:28.337Z,18.25
2017-12-16T16:05:55.356Z,15.48
2017-12-16T16:08:21.951Z,17.77
2017-12-16T16:10:48.913Z,16.92
2017-12-16T16:13:15.971Z,18.42
2017-12-16T16:15:42.900Z,18.75
2017-12-16T16:18:09.461Z,17.17
2017-12-16T16:20:36.475Z,16.58
2017-12-16T16:23:03.058Z,15.38
2017-12-16T16:25:29.658Z,17.65
2017-12-16T16:27:56.302Z,19.98
2017-12-16T16:30:22.878Z,17.85
2017-12-16T16:32:49.466Z,17.83
2017-12-16T16:35:16.631Z,16.42
2017-12-16T16:37:43.571Z,17.27
2017-12-16T16:40:10.133Z,17.83
2017-12-16T16:42:36.818Z,17.42
2017-12-16T16:45:03.410Z,16.55
2017-12-16T16:47:29.975Z,18.67
2017-12-16T16:49:56.971Z,20.20
2017-12-16T16:52:23.542Z,18.17
2017-12-16T16:54:50.095Z,24.98
2017-12-16T16:57:16.718Z,24.65
2017-12-16T16:59:43.262Z,21.92
2017-12-16T17:02:09.835Z,20.33
2017-12-16T17:04:36.486Z,22.35
2017-12-16T17:07:03.054Z,37.30
2017-12-16T17:09:29.642Z,26.75
2017-12-16T17:11:56.282Z,120.95
2017-12-16T17:14:22.873Z,80.20
2017-12-16T17:16:49.447Z,34.47
2017-12-16T17:19:16.087Z,18.00
2017-12-16T17:21:42.646Z,21.48
2017-12-16T17:24:09.219Z,17.23
2017-12-16T17:26:35.829Z,15.98
2017-12-16T17:29:02.382Z,17.65
2017-12-16T17:31:28.958Z,18.55
2017-12-16T17:33:56.074Z,16.65
2017-12-16T17:36:22.740Z,17.20
2017-12-16T17:38:49.394Z,15.52
2017-12-16T17:41:15.995Z,14.07
2017-12-16T17:43:42.594Z,13.80
2017-12-16T17:46:09.158Z,16.58
2017-12-16T17:48:36.171Z,15.82
2017-12-16T17:51:02.742Z,14.50
2017-12-16T17:53:29.341Z,15.20
2017-12-16T17:55:56.120Z,14.90
2017-12-16T17:58:22.686Z,13.32
2017-12-16T18:00:49.314Z,12.80
2017-12-16T18:03:16.066Z,12.75
2017-12-16T18:05:42.645Z,12.50
2017-12-16T18:08:09.243Z,15.80
2017-12-16T18:10:35.883Z,16.35
2017-12-16T18:13:02.463Z,14.20
2017-12-16T18:15:29.056Z,13.10
2017-12-16T18:17:55.691Z,18.10
2017-12-16T18:20:22.654Z,13.18
2017-12-16T18:22:49.610Z,13.43
2017-12-16T18:25:16.606Z,14.95
2017-12-16T18:27:43.163Z,14.90
2017-12-16T18:30:09.747Z,13.18
2017-12-16T18:32:36.458Z,12.77
2017-12-16T18:35:03.126Z,13.65
2017-12-16T18:37:29.759Z,14.75
2017-12-16T18:39:56.371Z,14.82
2017-12-16T18:42:23.385Z,14.80
2017-12-16T18:44:50.350Z,17.55
2017-12-16T18:47:17.244Z,15.75
2017-12-16T18:49:43.882Z,14.55
2017-12-16T18:52:10.829Z,17.85
2017-12-16T18:54:37.838Z,14.40
2017-12-16T18:57:04.448Z,13.60
2017-12-16T18:59:31.354Z,15.13
2017-12-16T19:01:58.463Z,15.20
2017-12-16T19:04:25.795Z,13.73
2017-12-16T19:06:52.763Z,15.23
2017-12-16T19:09:19.956Z,15.00
2017-12-16T19:11:46.877Z,14.05
2017-12-16T19:14:13.727Z,19.12
2017-12-16T19:16:40.783Z,14.43
2017-12-16T19:19:07.751Z,15.60
2017-12-16T19:21:34.603Z,15.40
2017-12-16T19:24:01.965Z,15.63
2017-12-16T19:26:28.918Z,17.95
2017-12-16T19:28:55.773Z,26.60
2017-12-16T19:31:23.036Z,20.83
2017-12-16T19:33:49.999Z,18.45
2017-12-16T19:36:18.387Z,19.30
2017-12-16T19:38:45.550Z,17.25
2017-12-16T19:41:12.606Z,20.88
2017-12-16T19:43:39.662Z,20.08
2017-12-16T19:46:06.930Z,16.90
2017-12-16T19:48:33.982Z,17.55
2017-12-16T19:51:01.049Z,16.90
2017-12-16T19:53:28.316Z,19.77
2017-12-16T19:55:55.261Z,19.45
2017-12-16T19:58:22.226Z,19.25
2017-12-16T20:00:49.286Z,19.60
2017-12-16T20:03:16.240Z,23.00
2017-12-16T20:05:43.201Z,23.05
2017-12-16T20:08:10.255Z,17.95
2017-12-16T20:10:37.213Z,20.48
2017-12-16T20:13:04.166Z,20.75
2017-12-16T20:15:31.128Z,21.45
2017-12-16T20:17:58.187Z,23.27
2017-12-16T20:20:25.132Z,21.60
2017-12-16T20:22:52.194Z,22.30
2017-12-16T20:25:19.149Z,19.62
2017-12-16T20:27:46.112Z,24.27
2017-12-16T20:30:13.777Z,19.23
2017-12-16T20:32:40.744Z,22.25
2017-12-16T20:35:07.806Z,22.62
2017-12-16T20:37:34.752Z,26.45
2017-12-16T20:40:01.622Z,31.17
2017-12-16T20:42:28.977Z,20.23
2017-12-16T20:44:56.137Z,21.52
2017-12-16T20:47:23.099Z,20.27
2017-12-16T20:49:50.149Z,18.05
2017-12-16T20:52:17.135Z,24.05
2017-12-16T20:54:44.583Z,23.38
2017-12-16T20:57:11.533Z,18.30
2017-12-16T20:59:38.598Z,21.90
2017-12-16T21:02:05.549Z,22.05
2017-12-16T21:04:32.532Z,21.58
2017-12-16T21:07:00.928Z,19.98
2017-12-16T21:09:27.856Z,22.55
2017-12-16T21:11:54.813Z,20.35
2017-12-16T21:14:21.970Z,25.67
2017-12-16T21:16:48.931Z,28.70
2017-12-16T21:19:16.397Z,18.75
2017-12-16T21:21:43.555Z,20.37
2017-12-16T21:24:10.537Z,22.52
2017-12-16T21:26:37.885Z,22.77
2017-12-16T21:29:04.840Z,18.48
2017-12-16T21:31:31.907Z,21.37
2017-12-16T21:33:59.885Z,22.87
2017-12-16T21:36:27.177Z,24.50
2017-12-16T21:38:54.200Z,24.85
2017-12-16T21:41:21.077Z,21.55
2017-12-16T21:43:48.422Z,23.25
2017-12-16T21:46:15.374Z,21.10
2017-12-16T21:48:42.332Z,22.08
2017-12-16T21:51:09.390Z,20.55
2017-12-16T21:53:36.346Z,20.67
2017-12-16T21:56:03.202Z,24.20
2017-12-16T21:58:30.469Z,20.10
2017-12-16T22:00:57.434Z,23.58
2017-12-16T22:03:24.480Z,20.48
2017-12-16T22:05:51.544Z,25.05
2017-12-16T22:08:18.912Z,24.70
2017-12-16T22:10:45.972Z,18.90
2017-12-16T22:13:12.919Z,17.00
2017-12-16T22:15:39.881Z,17.73
2017-12-16T22:18:06.735Z,16.85
2017-12-16T22:20:33.743Z,23.58
2017-12-16T22:23:00.645Z,21.12
2017-12-16T22:25:27.468Z,16.83
2017-12-16T22:27:54.433Z,28.17
2017-12-16T22:30:21.427Z,32.20
2017-12-16T22:32:48.269Z,27.23
2017-12-16T22:35:15.330Z,27.20
2017-12-16T22:37:42.386Z,22.05
2017-12-16T22:40:09.543Z,16.42
2017-12-16T22:42:36.607Z,16.87
2017-12-16T22:45:03.560Z,15.43
2017-12-16T22:47:30.525Z,15.85
2017-12-16T22:49:57.679Z,14.43
2017-12-16T22:52:24.641Z,16.85
2017-12-16T22:54:51.517Z,17.05
2017-12-16T22:57:18.964Z,15.95
2017-12-16T22:59:45.814Z,14.07
2017-12-16T23:02:12.776Z,14.43
2017-12-16T23:04:39.931Z,15.32
2017-12-16T23:07:06.891Z,14.27
2017-12-16T23:09:33.952Z,14.15
2017-12-16T23:12:01.305Z,17.87
2017-12-16T23:14:28.268Z,16.48
2017-12-16T23:16:55.438Z,14.52
2017-12-16T23:19:22.108Z,15.02
2017-12-16T23:21:49.198Z,15.30
2017-12-16T23:24:15.834Z,15.52
2017-12-16T23:26:42.511Z,15.13
2017-12-16T23:29:09.183Z,18.20
2017-12-16T23:31:35.901Z,15.35
2017-12-16T23:34:02.677Z,16.17
2017-12-16T23:36:29.427Z,14.77
2017-12-16T23:38:56.079Z,15.32
2017-12-16T23:41:22.874Z,15.73
2017-12-16T23:43:49.988Z,18.50
2017-12-16T23:46:16.618Z,16.83
2017-12-16T23:48:43.364Z,14.82
2017-12-16T23:51:10.048Z,20.20
2017-12-16T23:53:37.099Z,15.30
2017-12-16T23:56:04.031Z,16.00
2017-12-16T23:58:30.708Z,14.48
