createdAt,value
2019-04-16T00:00:03.309Z,10.01
2019-04-16T00:01:03.231Z,9.98
2019-04-16T00:02:03.153Z,10.00
2019-04-16T00:03:03.072Z,9.98
2019-04-16T00:04:02.994Z,9.97
2019-04-16T00:05:02.915Z,9.93
2019-04-16T00:06:02.837Z,9.93
2019-04-16T00:07:02.757Z,9.97
2019-04-16T00:08:02.679Z,9.96
2019-04-16T00:09:02.699Z,9.93
2019-04-16T00:10:02.522Z,9.97
2019-04-16T00:11:02.443Z,9.82
2019-04-16T00:12:02.464Z,9.80
2019-04-16T00:13:02.287Z,9.85
2019-04-16T00:14:03.652Z,9.79
2019-04-16T00:15:02.157Z,9.75
2019-04-16T00:16:02.050Z,9.70
2019-04-16T00:17:02.132Z,9.70
2019-04-16T00:18:01.896Z,9.71
2019-04-16T00:19:05.594Z,9.65
2019-04-16T00:20:05.840Z,9.64
2019-04-16T00:21:01.658Z,9.45
2019-04-16T00:22:01.578Z,9.47
2019-04-16T00:23:01.612Z,9.52
2019-04-16T00:24:01.422Z,9.58
2019-04-16T00:25:01.344Z,9.46
2019-04-16T00:26:01.265Z,9.43
2019-04-16T00:27:01.185Z,9.40
2019-04-16T00:28:01.130Z,9.45
2019-04-16T00:29:02.350Z,9.17
2019-04-16T00:30:03.865Z,9.16
2019-04-16T00:31:01.036Z,9.17
2019-04-16T00:32:00.887Z,9.17
2019-04-16T00:33:00.712Z,9.12
2019-04-16T00:34:00.635Z,9.14
2019-04-16T00:35:00.556Z,9.14
2019-04-16T00:36:00.476Z,9.10
2019-04-16T00:37:00.396Z,9.05
2019-04-16T00:38:00.319Z,8.93
2019-04-16T00:39:00.239Z,8.82
2019-04-16T00:40:00.160Z,8.68
2019-04-16T00:41:01.166Z,8.75
2019-04-16T00:42:00.007Z,8.66
2019-04-16T00:43:00.025Z,8.75
2019-04-16T00:43:59.845Z,8.66
2019-04-16T00:44:59.773Z,8.66
2019-04-16T00:45:59.688Z,8.69
2019-04-16T00:46:59.608Z,8.68
2019-04-16T00:47:59.752Z,8.51
2019-04-16T00:48:59.455Z,8.43
2019-04-16T00:49:59.636Z,8.44
2019-04-16T00:50:59.292Z,8.42
2019-04-16T00:51:59.212Z,8.40
2019-04-16T00:52:59.135Z,8.22
2019-04-16T00:53:59.055Z,8.25
2019-04-16T00:54:58.974Z,8.17
2019-04-16T00:55:58.922Z,8.21
2019-04-16T00:56:58.816Z,8.06
2019-04-16T00:57:58.737Z,8.04
2019-04-16T00:58:58.657Z,7.99
2019-04-16T00:59:58.577Z,7.85
2019-04-16T01:00:58.499Z,7.86
2019-04-16T01:01:58.419Z,7.90
2019-04-16T01:02:58.426Z,7.76
2019-04-16T01:03:58.359Z,7.72
2019-04-16T01:04:58.282Z,7.64
2019-04-16T01:05:58.101Z,7.56
2019-04-16T01:06:58.022Z,7.57
2019-04-16T01:07:57.941Z,7.55
2019-04-16T01:08:57.863Z,7.55
2019-04-16T01:09:57.783Z,7.57
2019-04-16T01:10:57.701Z,7.48
2019-04-16T01:11:57.625Z,7.55
2019-04-16T01:12:57.543Z,7.53
2019-04-16T01:13:57.463Z,7.57
2019-04-16T01:15:00.706Z,7.52
2019-04-16T01:15:57.308Z,7.52
2019-04-16T01:16:57.231Z,7.70
2019-04-16T01:17:57.145Z,7.70
2019-04-16T01:18:57.162Z,7.49
2019-04-16T01:19:56.984Z,7.42
2019-04-16T01:20:56.905Z,7.37
2019-04-16T01:21:56.824Z,7.27
2019-04-16T01:22:56.746Z,7.13
2019-04-16T01:23:56.667Z,7.11
2019-04-16T01:24:56.587Z,7.19
2019-04-16T01:25:56.517Z,7.19
2019-04-16T01:26:58.284Z,7.16
2019-04-16T01:27:59.838Z,7.20
2019-04-16T01:28:56.266Z,7.29
2019-04-16T01:29:56.186Z,7.38
2019-04-16T01:30:56.107Z,7.37
2019-04-16T01:31:56.026Z,7.44
2019-04-16T01:32:55.946Z,7.47
2019-04-16T01:33:55.866Z,7.48
2019-04-16T01:34:55.785Z,7.44
2019-04-16T01:35:55.705Z,7.29
2019-04-16T01:36:55.625Z,7.31
2019-04-16T01:37:56.784Z,7.23
2019-04-16T01:39:11.013Z,7.13
2019-04-16T01:39:55.384Z,7.13
2019-04-16T01:40:55.305Z,7.12
2019-04-16T01:41:55.225Z,7.16
2019-04-16T01:42:55.328Z,7.08
2019-04-16T01:43:57.144Z,7.01
2019-04-16T01:44:59.395Z,7.01
2019-04-16T01:45:54.906Z,6.96
2019-04-16T01:46:54.823Z,6.93
2019-04-16T01:47:54.744Z,6.96
2019-04-16T01:48:54.666Z,6.94
2019-04-16T01:49:54.582Z,6.94
2019-04-16T01:50:54.503Z,6.98
2019-04-16T01:51:54.423Z,7.03
2019-04-16T01:52:54.342Z,7.08
2019-04-16T01:53:54.261Z,6.96
2019-04-16T01:54:54.837Z,7.09
2019-04-16T01:55:56.756Z,7.03
2019-04-16T01:56:54.022Z,6.83
2019-04-16T01:57:53.941Z,6.87
2019-04-16T01:58:53.859Z,6.78
2019-04-16T01:59:53.780Z,6.72
2019-04-16T02:00:53.702Z,6.66
2019-04-16T02:01:53.618Z,6.55
2019-04-16T02:02:53.537Z,6.41
2019-04-16T02:03:53.457Z,6.24
2019-04-16T02:04:53.379Z,6.36
2019-04-16T02:05:54.875Z,6.18
2019-04-16T02:06:54.296Z,6.11
2019-04-16T02:07:53.135Z,6.04
2019-04-16T02:08:53.058Z,6.07
2019-04-16T02:09:52.974Z,6.10
2019-04-16T02:10:52.893Z,6.11
2019-04-16T02:11:52.815Z,5.97
2019-04-16T02:12:52.732Z,6.00
2019-04-16T02:13:52.652Z,5.90
2019-04-16T02:14:52.570Z,5.90
2019-04-16T02:15:53.381Z,5.93
2019-04-16T02:16:55.758Z,5.90
2019-04-16T02:17:52.329Z,5.86
2019-04-16T02:18:52.247Z,5.78
2019-04-16T02:19:52.167Z,5.80
2019-04-16T02:20:52.186Z,5.83
2019-04-16T02:21:52.005Z,5.77
2019-04-16T02:22:51.925Z,5.65
2019-04-16T02:23:51.843Z,5.59
2019-04-16T02:24:51.763Z,5.63
2019-04-16T02:25:52.019Z,5.60
2019-04-16T02:26:54.576Z,5.65
2019-04-16T02:27:51.520Z,5.65
2019-04-16T02:28:51.439Z,5.70
2019-04-16T02:29:53.742Z,5.71
2019-04-16T02:30:51.383Z,5.71
2019-04-16T02:31:51.788Z,5.65
2019-04-16T02:32:51.116Z,5.70
2019-04-16T02:33:51.039Z,5.75
2019-04-16T02:34:50.956Z,5.78
2019-04-16T02:35:50.875Z,5.70
2019-04-16T02:36:50.792Z,5.60
2019-04-16T02:37:50.711Z,5.63
2019-04-16T02:38:53.224Z,5.44
2019-04-16T02:39:50.548Z,5.45
2019-04-16T02:40:52.950Z,5.53
2019-04-16T02:41:57.084Z,5.52
2019-04-16T02:42:50.304Z,5.50
2019-04-16T02:43:50.225Z,5.56
2019-04-16T02:44:50.470Z,5.50
2019-04-16T02:45:56.717Z,5.50
2019-04-16T02:46:49.981Z,5.44
2019-04-16T02:47:49.901Z,5.35
2019-04-16T02:48:51.521Z,5.45
2019-04-16T02:49:56.426Z,5.38
2019-04-16T02:50:49.654Z,5.41
2019-04-16T02:51:49.579Z,5.35
2019-04-16T02:52:51.098Z,5.31
2019-04-16T02:53:49.416Z,5.24
2019-04-16T02:54:49.331Z,5.28
2019-04-16T02:55:49.248Z,5.11
2019-04-16T02:56:52.247Z,5.18
2019-04-16T02:57:49.136Z,5.21
2019-04-16T02:58:49.004Z,5.20
2019-04-16T02:59:48.929Z,5.16
2019-04-16T03:00:50.348Z,5.14
2019-04-16T03:01:49.355Z,5.16
2019-04-16T03:02:53.668Z,5.14
2019-04-16T03:03:48.655Z,5.10
2019-04-16T03:04:48.516Z,5.21
2019-04-16T03:05:48.438Z,5.29
2019-04-16T03:06:48.352Z,5.38
2019-04-16T03:07:48.271Z,5.44
2019-04-16T03:08:48.190Z,5.57
2019-04-16T03:10:00.774Z,5.68
2019-04-16T03:10:48.028Z,5.68
2019-04-16T03:11:48.933Z,5.62
2019-04-16T03:12:51.792Z,5.72
2019-04-16T03:13:47.785Z,5.72
2019-04-16T03:14:47.701Z,5.71
2019-04-16T03:15:47.620Z,5.77
2019-04-16T03:16:47.538Z,5.83
2019-04-16T03:17:47.557Z,5.77
2019-04-16T03:18:48.332Z,5.77
2019-04-16T03:19:51.049Z,5.78
2019-04-16T03:20:47.214Z,5.83
2019-04-16T03:21:47.132Z,5.93
2019-04-16T03:22:47.050Z,5.93
2019-04-16T03:23:46.969Z,5.96
2019-04-16T03:24:46.890Z,6.14
2019-04-16T03:25:46.806Z,6.18
2019-04-16T03:26:47.610Z,6.17
2019-04-16T03:27:46.742Z,6.37
2019-04-16T03:28:46.562Z,6.34
2019-04-16T03:29:46.480Z,6.32
2019-04-16T03:30:46.403Z,6.36
2019-04-16T03:31:46.333Z,6.52
2019-04-16T03:32:46.236Z,6.66
2019-04-16T03:33:50.219Z,6.66
2019-04-16T03:34:46.073Z,6.69
2019-04-16T03:35:45.991Z,6.76
2019-04-16T03:36:45.909Z,6.84
2019-04-16T03:37:45.830Z,6.93
2019-04-16T03:38:45.748Z,6.91
2019-04-16T03:39:45.664Z,6.87
2019-04-16T03:40:45.584Z,6.93
2019-04-16T03:41:45.509Z,6.94
2019-04-16T03:42:45.421Z,7.02
2019-04-16T03:43:45.339Z,6.96
2019-04-16T03:44:45.259Z,6.98
2019-04-16T03:45:45.180Z,6.98
2019-04-16T03:46:46.869Z,6.91
2019-04-16T03:47:45.014Z,6.96
2019-04-16T03:48:44.932Z,6.93
2019-04-16T03:49:44.853Z,6.93
2019-04-16T03:50:44.775Z,6.91
2019-04-16T03:51:44.692Z,6.93
2019-04-16T03:52:45.745Z,6.86
2019-04-16T03:53:46.539Z,6.94
2019-04-16T03:54:44.447Z,6.93
2019-04-16T03:55:44.364Z,6.86
2019-04-16T03:56:44.283Z,6.91
2019-04-16T03:57:44.203Z,6.94
2019-04-16T03:58:44.120Z,6.90
2019-04-16T03:59:44.039Z,6.93
2019-04-16T04:00:44.946Z,6.83
2019-04-16T04:01:46.203Z,6.86
2019-04-16T04:02:43.798Z,6.98
2019-04-16T04:03:43.715Z,6.99
2019-04-16T04:04:43.633Z,6.99
2019-04-16T04:05:43.557Z,7.03
2019-04-16T04:06:43.472Z,7.11
2019-04-16T04:07:44.162Z,7.12
2019-04-16T04:08:47.905Z,7.09
2019-04-16T04:09:43.230Z,7.16
2019-04-16T04:10:43.148Z,7.19
2019-04-16T04:11:43.068Z,7.31
2019-04-16T04:12:45.809Z,7.31
2019-04-16T04:13:42.907Z,7.26
2019-04-16T04:14:42.824Z,7.12
2019-04-16T04:15:42.744Z,7.11
2019-04-16T04:16:42.663Z,7.06
2019-04-16T04:17:42.583Z,7.08
2019-04-16T04:18:43.166Z,7.01
2019-04-16T04:19:43.518Z,6.93
2019-04-16T04:20:42.339Z,6.88
2019-04-16T04:21:42.258Z,6.88
2019-04-16T04:22:42.176Z,6.91
2019-04-16T04:23:42.096Z,6.80
2019-04-16T04:24:42.016Z,6.84
2019-04-16T04:25:41.934Z,6.90
2019-04-16T04:26:42.423Z,7.05
2019-04-16T04:27:43.548Z,7.16
2019-04-16T04:28:41.690Z,7.08
2019-04-16T04:29:41.709Z,7.03
2019-04-16T04:30:41.529Z,7.16
2019-04-16T04:31:41.448Z,7.13
2019-04-16T04:32:41.366Z,7.17
2019-04-16T04:33:42.791Z,7.19
2019-04-16T04:34:41.204Z,7.16
2019-04-16T04:35:41.125Z,7.16
2019-04-16T04:36:41.042Z,7.05
2019-04-16T04:37:40.959Z,6.96
2019-04-16T04:38:40.893Z,7.09
2019-04-16T04:39:43.644Z,7.12
2019-04-16T04:40:44.609Z,7.08
2019-04-16T04:41:40.635Z,7.06
2019-04-16T04:42:40.557Z,6.99
2019-04-16T04:43:40.474Z,7.01
2019-04-16T04:44:40.394Z,6.78
2019-04-16T04:45:40.878Z,6.83
2019-04-16T04:46:40.246Z,6.90
2019-04-16T04:47:40.150Z,6.87
2019-04-16T04:48:40.071Z,6.91
2019-04-16T04:49:39.990Z,6.90
2019-04-16T04:50:39.907Z,6.96
2019-04-16T04:51:43.444Z,6.98
2019-04-16T04:52:39.746Z,7.03
2019-04-16T04:53:39.666Z,6.98
2019-04-16T04:54:39.583Z,7.02
2019-04-16T04:55:39.502Z,7.01
2019-04-16T04:56:39.422Z,6.93
2019-04-16T04:57:39.341Z,6.87
2019-04-16T04:58:39.260Z,6.91
2019-04-16T04:59:39.180Z,6.94
2019-04-16T05:00:40.504Z,6.91
2019-04-16T05:01:42.103Z,6.88
2019-04-16T05:02:38.936Z,6.84
2019-04-16T05:03:38.855Z,6.87
2019-04-16T05:04:38.774Z,6.87
2019-04-16T05:05:38.693Z,6.87
2019-04-16T05:06:38.613Z,7.03
2019-04-16T05:07:38.530Z,7.09
2019-04-16T05:08:38.451Z,7.19
2019-04-16T05:09:38.377Z,7.30
2019-04-16T05:10:42.737Z,7.45
2019-04-16T05:11:38.208Z,7.63
2019-04-16T05:12:38.128Z,7.68
2019-04-16T05:13:38.047Z,7.78
2019-04-16T05:14:37.966Z,7.75
2019-04-16T05:15:37.886Z,7.81
2019-04-16T05:16:37.803Z,7.78
2019-04-16T05:17:38.432Z,7.83
2019-04-16T05:18:38.298Z,7.82
2019-04-16T05:19:37.561Z,7.85
2019-04-16T05:20:37.482Z,7.72
2019-04-16T05:21:37.399Z,7.79
2019-04-16T05:22:37.317Z,7.75
2019-04-16T05:23:37.809Z,7.75
2019-04-16T05:24:37.708Z,7.78
2019-04-16T05:25:37.076Z,7.67
2019-04-16T05:26:37.350Z,7.78
2019-04-16T05:27:40.297Z,7.75
2019-04-16T05:28:36.833Z,7.75
2019-04-16T05:29:36.754Z,7.85
2019-04-16T05:30:36.672Z,7.85
2019-04-16T05:31:36.591Z,7.78
2019-04-16T05:32:36.513Z,7.68
2019-04-16T05:33:37.418Z,7.56
2019-04-16T05:34:37.404Z,7.41
2019-04-16T05:35:38.583Z,7.34
2019-04-16T05:36:36.188Z,7.17
2019-04-16T05:37:36.108Z,7.13
2019-04-16T05:38:36.027Z,7.03
2019-04-16T05:39:35.947Z,7.03
2019-04-16T05:40:35.869Z,7.09
2019-04-16T05:41:35.786Z,7.19
2019-04-16T05:42:35.710Z,7.17
2019-04-16T05:43:35.626Z,7.17
2019-04-16T05:44:35.546Z,7.17
2019-04-16T05:45:37.639Z,6.98
2019-04-16T05:46:35.384Z,6.93
2019-04-16T05:47:35.321Z,6.91
2019-04-16T05:48:35.222Z,6.93
2019-04-16T05:49:35.144Z,7.08
2019-04-16T05:50:35.061Z,7.29
2019-04-16T05:51:34.983Z,7.49
2019-04-16T05:52:35.691Z,7.94
2019-04-16T05:53:37.358Z,8.18
2019-04-16T05:54:34.740Z,8.25
2019-04-16T05:55:34.666Z,8.40
2019-04-16T05:56:34.578Z,8.30
2019-04-16T05:57:34.500Z,8.42
2019-04-16T05:58:34.418Z,8.47
2019-04-16T05:59:34.583Z,8.54
2019-04-16T06:00:34.259Z,8.68
2019-04-16T06:01:34.179Z,8.68
2019-04-16T06:02:34.104Z,8.79
2019-04-16T06:03:34.122Z,8.88
2019-04-16T06:04:33.941Z,8.90
2019-04-16T06:05:33.862Z,8.84
2019-04-16T06:06:33.784Z,8.93
2019-04-16T06:07:37.758Z,8.84
2019-04-16T06:08:33.619Z,8.95
2019-04-16T06:11:59.175Z,9.28
2019-04-16T06:12:59.093Z,9.28
2019-04-16T06:13:59.014Z,9.29
2019-04-16T06:14:58.932Z,9.32
2019-04-16T06:15:58.854Z,9.32
2019-04-16T06:16:58.774Z,9.45
2019-04-16T06:17:59.029Z,9.50
2019-04-16T06:18:58.642Z,9.52
2019-04-16T06:19:58.561Z,9.49
2019-04-16T06:20:58.458Z,9.50
2019-04-16T06:21:58.376Z,9.56
2019-04-16T06:23:00.881Z,9.61
2019-04-16T06:24:03.135Z,9.58
2019-04-16T06:24:58.141Z,9.58
2019-04-16T06:25:58.065Z,9.71
2019-04-16T06:26:57.980Z,9.78
2019-04-16T06:27:57.903Z,9.82
2019-04-16T06:29:00.042Z,9.83
2019-04-16T06:30:01.302Z,9.83
2019-04-16T06:30:57.666Z,9.96
2019-04-16T06:31:57.586Z,10.00
2019-04-16T06:32:57.510Z,9.97
2019-04-16T06:33:57.431Z,10.04
2019-04-16T06:34:57.350Z,10.15
2019-04-16T06:35:57.273Z,10.18
2019-04-16T06:36:57.195Z,10.22
2019-04-16T06:37:57.118Z,10.18
2019-04-16T06:38:57.650Z,10.29
2019-04-16T06:40:00.656Z,10.33
2019-04-16T06:40:56.880Z,10.34
2019-04-16T06:41:56.803Z,10.44
2019-04-16T06:42:56.724Z,10.41
2019-04-16T06:43:59.522Z,10.55
2019-04-16T06:44:56.568Z,10.55
2019-04-16T06:45:56.491Z,10.53
2019-04-16T06:46:56.411Z,10.60
2019-04-16T06:47:56.333Z,10.65
2019-04-16T06:48:56.256Z,10.74
2019-04-16T06:49:56.178Z,10.71
2019-04-16T06:50:56.099Z,10.81
2019-04-16T06:51:56.021Z,10.83
2019-04-16T06:52:55.944Z,10.87
2019-04-16T06:53:56.820Z,10.85
2019-04-16T06:54:55.788Z,10.92
2019-04-16T06:55:55.711Z,11.00
2019-04-16T06:56:55.967Z,11.02
2019-04-16T06:58:50.741Z,11.03
2019-04-16T06:59:42.964Z,10.99
2019-04-16T07:00:42.885Z,11.00
2019-04-16T07:01:42.808Z,10.99
2019-04-16T07:02:44.028Z,11.14
2019-04-16T07:03:42.651Z,11.31
2019-04-16T07:04:42.572Z,11.32
2019-04-16T07:05:42.492Z,11.36
2019-04-16T07:06:43.897Z,11.29
2019-04-16T07:07:46.063Z,11.32
2019-04-16T07:08:42.268Z,11.28
2019-04-16T07:09:42.671Z,11.31
2019-04-16T07:10:44.587Z,11.29
2019-04-16T07:11:53.679Z,11.31
2019-04-16T07:12:42.025Z,11.38
2019-04-16T07:13:42.873Z,11.36
2019-04-16T07:14:41.783Z,11.57
2019-04-16T07:15:41.700Z,11.56
2019-04-16T07:16:41.623Z,11.67
2019-04-16T07:17:41.542Z,11.68
2019-04-16T07:18:41.463Z,11.68
2019-04-16T07:19:42.135Z,11.87
2019-04-16T07:20:42.328Z,11.90
2019-04-16T07:21:41.225Z,12.02
2019-04-16T07:22:41.147Z,12.05
2019-04-16T07:23:41.440Z,12.11
2019-04-16T07:24:41.001Z,12.27
2019-04-16T07:25:43.117Z,12.46
2019-04-16T07:26:46.259Z,12.48
2019-04-16T07:27:40.787Z,12.53
2019-04-16T07:28:40.777Z,12.49
2019-04-16T07:29:40.613Z,12.51
2019-04-16T07:30:40.955Z,12.53
2019-04-16T07:31:40.466Z,12.70
2019-04-16T07:32:40.356Z,12.73
2019-04-16T07:33:40.279Z,12.79
2019-04-16T07:34:40.203Z,12.85
2019-04-16T07:35:40.122Z,12.82
2019-04-16T07:36:40.043Z,12.69
2019-04-16T07:37:39.964Z,12.70
2019-04-16T07:38:39.886Z,12.77
2019-04-16T07:39:39.809Z,12.71
2019-04-16T07:40:40.807Z,12.55
2019-04-16T07:41:42.773Z,12.55
2019-04-16T07:43:39.495Z,12.66
2019-04-16T07:43:47.060Z,12.69
2019-04-16T07:44:40.061Z,12.73
2019-04-16T07:45:39.336Z,12.74
2019-04-16T07:46:39.258Z,12.70
2019-04-16T07:47:39.180Z,12.82
2019-04-16T07:48:39.102Z,12.64
2019-04-16T07:49:39.027Z,12.64
2019-04-16T07:50:38.945Z,12.60
2019-04-16T07:51:38.866Z,12.56
2019-04-16T07:52:38.977Z,12.61
2019-04-16T07:53:38.710Z,12.55
2019-04-16T07:54:38.631Z,12.59
2019-04-16T07:55:38.571Z,12.44
2019-04-16T07:56:38.480Z,12.56
2019-04-16T07:57:38.398Z,12.61
2019-04-16T07:58:38.317Z,12.64
2019-04-16T07:59:38.238Z,12.61
2019-04-16T08:00:41.395Z,12.55
2019-04-16T08:01:38.082Z,12.60
2019-04-16T08:02:38.004Z,12.61
2019-04-16T08:03:37.926Z,12.66
2019-04-16T08:04:37.848Z,12.77
2019-04-16T08:05:40.933Z,12.86
2019-04-16T08:06:37.689Z,12.96
2019-04-16T08:07:37.611Z,13.07
2019-04-16T08:08:37.531Z,13.04
2019-04-16T08:09:37.455Z,13.07
2019-04-16T08:10:37.377Z,13.21
2019-04-16T08:11:37.296Z,13.32
2019-04-16T08:12:37.217Z,13.37
2019-04-16T08:13:37.139Z,13.43
2019-04-16T08:14:37.063Z,13.25
2019-04-16T08:15:36.985Z,13.25
2019-04-16T08:16:47.316Z,13.27
2019-04-16T08:17:36.827Z,13.36
2019-04-16T08:18:36.799Z,13.50
2019-04-16T08:19:37.617Z,13.44
2019-04-16T08:20:36.595Z,13.43
2019-04-16T08:21:36.516Z,13.68
2019-04-16T08:22:39.720Z,13.63
2019-04-16T08:23:39.163Z,13.74
2019-04-16T08:24:36.281Z,13.71
2019-04-16T08:25:36.204Z,13.74
2019-04-16T08:26:36.126Z,13.62
2019-04-16T08:27:36.084Z,13.91
2019-04-16T08:28:35.972Z,13.80
2019-04-16T08:29:35.894Z,13.91
2019-04-16T08:30:39.282Z,13.83
2019-04-16T08:31:35.738Z,13.98
2019-04-16T08:32:35.660Z,13.95
2019-04-16T08:33:35.582Z,13.80
2019-04-16T08:34:35.505Z,13.86
2019-04-16T08:35:35.429Z,13.91
2019-04-16T08:36:35.349Z,13.98
2019-04-16T08:37:48.060Z,14.11
2019-04-16T08:38:35.202Z,14.24
2019-04-16T08:39:36.906Z,14.28
2019-04-16T08:40:35.039Z,14.28
2019-04-16T08:41:34.961Z,14.35
2019-04-16T08:42:44.156Z,14.38
2019-04-16T08:43:34.857Z,14.36
2019-04-16T08:44:35.785Z,14.35
2019-04-16T08:45:39.183Z,14.50
2019-04-16T08:46:34.573Z,14.42
2019-04-16T08:47:34.497Z,14.46
2019-04-16T08:48:34.418Z,14.38
2019-04-16T08:49:34.342Z,14.42
2019-04-16T08:50:34.265Z,14.61
2019-04-16T08:51:36.932Z,14.54
2019-04-16T08:52:34.109Z,14.68
2019-04-16T08:53:35.646Z,14.61
2019-04-16T08:54:34.294Z,14.69
2019-04-16T08:55:33.914Z,14.72
2019-04-16T08:56:33.800Z,14.79
2019-04-16T08:57:33.722Z,14.75
2019-04-16T08:59:33.567Z,14.71
2019-04-16T09:00:33.491Z,14.74
2019-04-16T09:01:33.415Z,15.01
2019-04-16T09:02:33.337Z,15.05
2019-04-16T09:03:33.465Z,14.97
2019-04-16T09:04:34.630Z,14.85
2019-04-16T09:05:33.110Z,14.94
2019-04-16T09:06:33.043Z,14.97
2019-04-16T09:07:32.957Z,15.02
2019-04-16T09:08:32.888Z,15.15
2019-04-16T09:09:32.808Z,15.26
2019-04-16T09:10:32.731Z,15.30
2019-04-16T09:11:35.318Z,15.31
2019-04-16T09:12:32.670Z,15.41
2019-04-16T09:13:32.504Z,15.43
2019-04-16T09:14:32.430Z,15.35
2019-04-16T09:15:32.352Z,15.43
2019-04-16T09:16:32.276Z,15.41
2019-04-16T09:17:32.199Z,15.41
2019-04-16T09:18:32.123Z,15.27
2019-04-16T09:19:32.047Z,15.10
2019-04-16T09:20:34.665Z,15.20
2019-04-16T09:21:31.897Z,15.13
2019-04-16T09:22:31.822Z,15.13
2019-04-16T09:23:31.743Z,15.05
2019-04-16T09:24:31.679Z,15.03
2019-04-16T09:25:31.591Z,15.20
2019-04-16T09:26:31.512Z,15.13
2019-04-16T09:27:34.190Z,15.24
2019-04-16T09:28:32.064Z,15.30
2019-04-16T09:29:31.284Z,15.31
2019-04-16T09:30:31.209Z,15.26
2019-04-16T09:31:31.132Z,15.27
2019-04-16T09:32:31.056Z,15.43
2019-04-16T09:33:33.582Z,15.20
2019-04-16T09:34:30.904Z,15.09
2019-04-16T09:35:30.826Z,15.24
2019-04-16T09:36:30.752Z,15.24
2019-04-16T09:37:30.674Z,15.38
2019-04-16T09:38:30.597Z,15.67
2019-04-16T09:39:30.580Z,15.73
2019-04-16T09:40:30.686Z,15.92
2019-04-16T09:41:30.367Z,16.01
2019-04-16T09:42:30.294Z,15.92
2019-04-16T09:43:30.214Z,15.86
2019-04-16T09:44:32.500Z,15.99
2019-04-16T09:45:30.065Z,16.00
2019-04-16T09:46:49.769Z,16.03
2019-04-16T09:47:32.721Z,16.20
2019-04-16T09:48:34.525Z,16.30
2019-04-16T09:49:29.826Z,16.33
2019-04-16T09:50:29.682Z,16.34
2019-04-16T09:51:29.606Z,16.27
2019-04-16T09:52:29.535Z,16.30
2019-04-16T09:53:34.223Z,16.29
2019-04-16T09:54:29.379Z,16.34
2019-04-16T09:55:29.303Z,16.27
2019-04-16T09:56:30.127Z,16.29
2019-04-16T09:57:31.418Z,16.35
2019-04-16T09:58:29.082Z,16.35
2019-04-16T09:59:29.000Z,16.45
2019-04-16T10:00:28.926Z,16.40
2019-04-16T10:01:28.850Z,16.45
2019-04-16T10:03:29.001Z,16.29
2019-04-16T10:04:28.626Z,16.20
2019-04-16T10:05:29.676Z,16.25
2019-04-16T10:06:28.471Z,16.33
2019-04-16T10:07:28.398Z,16.37
2019-04-16T10:08:29.450Z,16.30
2019-04-16T10:09:28.250Z,16.34
2019-04-16T10:10:29.158Z,16.30
2019-04-16T10:11:28.119Z,16.37
2019-04-16T10:12:28.028Z,16.40
2019-04-16T10:13:31.742Z,16.57
2019-04-16T10:14:27.877Z,16.52
2019-04-16T10:15:27.819Z,16.60
2019-04-16T10:16:27.735Z,16.65
2019-04-16T10:17:27.663Z,16.88
2019-04-16T10:18:27.579Z,16.93
2019-04-16T10:19:27.515Z,16.95
2019-04-16T10:20:27.431Z,16.92
2019-04-16T10:21:29.089Z,16.90
2019-04-16T10:22:27.284Z,16.80
2019-04-16T10:24:14.752Z,16.88
2019-04-16T10:25:14.717Z,16.82
2019-04-16T10:26:14.552Z,16.89
2019-04-16T10:27:14.738Z,16.98
2019-04-16T10:29:14.332Z,17.10
2019-04-16T10:30:14.258Z,17.21
2019-04-16T10:31:14.186Z,17.17
2019-04-16T10:32:17.297Z,17.23
2019-04-16T10:33:16.684Z,17.17
2019-04-16T10:34:13.964Z,17.17
2019-04-16T10:35:13.893Z,17.17
2019-04-16T10:36:13.839Z,17.29
2019-04-16T10:37:13.746Z,17.58
2019-04-16T10:38:16.303Z,17.71
2019-04-16T10:39:13.621Z,17.85
2019-04-16T10:40:13.552Z,17.89
2019-04-16T10:41:13.453Z,17.98
2019-04-16T10:42:13.380Z,17.70
2019-04-16T10:43:13.321Z,17.55
2019-04-16T10:44:13.237Z,17.73
2019-04-16T10:45:13.192Z,17.96
2019-04-16T10:46:13.092Z,18.00
2019-04-16T10:47:13.021Z,18.09
2019-04-16T10:48:12.950Z,18.02
2019-04-16T10:49:12.880Z,18.14
2019-04-16T10:50:12.809Z,18.27
2019-04-16T10:51:15.539Z,18.39
2019-04-16T10:53:10.173Z,18.55
2019-04-16T10:54:10.086Z,18.55
2019-04-16T10:55:12.247Z,18.64
2019-04-16T10:56:09.968Z,18.87
2019-04-16T10:57:10.466Z,18.99
2019-04-16T10:58:09.815Z,19.14
2019-04-16T10:59:09.823Z,19.11
2019-04-16T11:00:09.675Z,19.09
2019-04-16T11:01:09.592Z,18.97
2019-04-16T11:02:10.625Z,18.94
2019-04-16T11:03:09.513Z,18.74
2019-04-16T11:04:09.382Z,18.46
2019-04-16T11:05:09.302Z,18.18
2019-04-16T11:06:09.233Z,18.07
2019-04-16T11:07:09.159Z,18.27
2019-04-16T11:08:09.091Z,18.58
2019-04-16T11:09:09.019Z,18.73
2019-04-16T11:10:11.651Z,18.92
2019-04-16T11:11:08.875Z,19.01
2019-04-16T11:12:08.816Z,19.15
2019-04-16T11:13:08.733Z,19.55
2019-04-16T11:14:08.663Z,19.58
2019-04-16T11:15:08.626Z,19.54
2019-04-16T11:16:08.539Z,19.64
2019-04-16T11:17:08.478Z,19.43
2019-04-16T11:18:08.382Z,19.09
2019-04-16T11:19:08.311Z,19.01
2019-04-16T11:20:08.240Z,19.18
2019-04-16T11:21:08.172Z,19.17
2019-04-16T11:22:08.364Z,19.13
2019-04-16T11:23:08.197Z,19.06
2019-04-16T11:24:07.963Z,19.11
2019-04-16T11:25:07.928Z,19.24
2019-04-16T11:26:07.819Z,19.43
2019-04-16T11:27:07.749Z,19.53
2019-04-16T11:28:07.923Z,19.40
2019-04-16T11:29:07.650Z,19.48
2019-04-16T11:30:07.665Z,19.46
2019-04-16T11:31:07.477Z,19.76
2019-04-16T11:32:07.417Z,20.16
2019-04-16T11:33:07.691Z,20.28
2019-04-16T11:34:07.283Z,20.18
2019-04-16T11:42:06.246Z,22.86
2019-04-16T11:43:06.201Z,22.89
2019-04-16T11:45:06.064Z,22.72
2019-04-16T11:46:05.976Z,23.24
2019-04-16T11:47:05.906Z,23.68
2019-04-16T11:48:05.840Z,24.08
2019-04-16T11:49:05.774Z,24.12
2019-04-16T11:50:05.705Z,24.04
2019-04-16T11:51:05.664Z,24.08
2019-04-16T11:52:05.573Z,24.25
2019-04-16T11:53:05.510Z,24.63
2019-04-16T11:54:05.453Z,24.66
2019-04-16T11:55:05.388Z,24.97
2019-04-16T11:57:05.248Z,25.17
2019-04-16T11:58:05.182Z,25.09
2019-04-16T11:59:05.125Z,25.04
2019-04-16T12:00:07.856Z,25.05
2019-04-16T12:01:04.993Z,25.05
2019-04-16T12:02:04.960Z,25.22
2019-04-16T12:03:04.902Z,24.67
2019-04-16T12:10:04.497Z,21.91
2019-04-16T12:11:04.407Z,22.37
2019-04-16T12:12:04.349Z,22.74
2019-04-16T12:13:04.634Z,22.89
2019-04-16T12:14:08.339Z,22.86
2019-04-16T12:15:04.113Z,22.67
2019-04-16T12:16:04.124Z,22.49
2019-04-16T12:17:04.316Z,22.63
2019-04-16T12:18:03.978Z,22.92
2019-04-16T12:19:04.073Z,22.90
2019-04-16T12:20:04.069Z,22.74
2019-04-16T12:21:03.880Z,22.47
2019-04-16T12:22:03.750Z,22.19
2019-04-16T12:23:03.724Z,21.89
2019-04-16T12:24:03.788Z,21.30
2019-04-16T12:25:03.540Z,22.19
2019-04-16T12:26:03.455Z,22.60
2019-04-16T12:27:03.380Z,22.37
2019-04-16T12:28:06.321Z,22.69
2019-04-16T12:29:03.240Z,23.02
2019-04-16T12:30:03.218Z,23.15
2019-04-16T12:32:30.643Z,22.69
2019-04-16T12:34:23.080Z,22.34
2019-04-16T12:35:23.015Z,22.02
2019-04-16T12:36:23.080Z,22.26
2019-04-16T12:37:42.901Z,22.67
2019-04-16T12:38:22.822Z,23.12
2019-04-16T12:39:22.759Z,23.55
2019-04-16T12:40:22.697Z,23.92
2019-04-16T12:41:22.646Z,24.07
2019-04-16T12:42:22.576Z,24.17
2019-04-16T12:43:22.546Z,24.22
2019-04-16T12:44:24.465Z,24.32
2019-04-16T12:45:22.389Z,24.34
2019-04-16T12:46:22.348Z,24.50
2019-04-16T12:47:22.268Z,24.62
2019-04-16T12:48:22.292Z,24.25
2019-04-16T12:49:22.131Z,24.10
2019-04-16T12:50:22.112Z,23.65
2019-04-16T12:51:22.046Z,23.33
2019-04-16T12:52:22.383Z,22.78
2019-04-16T12:53:21.879Z,22.54
2019-04-16T12:54:25.272Z,21.75
2019-04-16T12:55:23.709Z,21.51
2019-04-16T12:56:21.691Z,21.95
2019-04-16T12:57:21.623Z,22.49
2019-04-16T12:58:21.558Z,23.37
2019-04-16T12:59:22.921Z,23.79
2019-04-16T13:00:26.124Z,23.95
2019-04-16T13:01:21.369Z,24.25
2019-04-16T13:02:21.304Z,24.12
2019-04-16T13:03:21.242Z,24.08
2019-04-16T13:04:21.183Z,24.05
2019-04-16T13:05:21.823Z,23.33
2019-04-16T13:06:26.186Z,23.78
2019-04-16T13:07:20.989Z,23.27
2019-04-16T13:08:20.927Z,23.15
2019-04-16T13:09:20.865Z,22.72
2019-04-16T13:10:20.801Z,23.52
2019-04-16T13:11:20.746Z,23.27
2019-04-16T13:12:20.675Z,23.65
2019-04-16T13:13:20.613Z,23.78
2019-04-16T13:14:20.548Z,23.55
2019-04-16T13:15:20.485Z,24.04
2019-04-16T13:16:20.422Z,24.80
2019-04-16T13:17:20.361Z,24.47
2019-04-16T13:18:20.295Z,24.76
2019-04-16T13:19:20.234Z,25.49
2019-04-16T13:20:20.170Z,26.15
2019-04-16T13:23:19.985Z,25.22
2019-04-16T13:24:19.923Z,23.90
2019-04-16T13:25:19.859Z,23.61
2019-04-16T13:26:19.797Z,24.02
2019-04-16T13:27:19.736Z,23.70
2019-04-16T13:28:20.376Z,23.29
2019-04-16T13:29:19.612Z,23.37
2019-04-16T13:30:19.553Z,23.58
2019-04-16T13:31:19.485Z,23.79