createdAt,value
2018-03-23T00:01:08.885Z,8.02
2018-03-23T00:03:35.637Z,8.23
2018-03-23T00:06:03.467Z,8.73
2018-03-23T00:08:30.218Z,8.10
2018-03-23T00:10:57.080Z,7.72
2018-03-23T00:13:23.883Z,8.20
2018-03-23T00:15:52.399Z,8.35
2018-03-23T00:18:19.923Z,9.05
2018-03-23T00:20:48.792Z,7.72
2018-03-23T00:23:15.673Z,9.13
2018-03-23T00:25:44.081Z,7.72
2018-03-23T00:28:10.956Z,7.65
2018-03-23T00:30:37.809Z,6.53
2018-03-23T00:33:04.601Z,6.35
2018-03-23T00:35:32.282Z,5.87
2018-03-23T00:37:59.555Z,6.15
2018-03-23T00:40:26.503Z,6.03
2018-03-23T00:42:54.280Z,5.43
2018-03-23T00:45:21.072Z,6.03
2018-03-23T00:47:49.485Z,5.43
2018-03-23T00:50:16.283Z,5.45
2018-03-23T00:52:43.109Z,5.60
2018-03-23T00:55:10.725Z,5.45
2018-03-23T00:57:38.854Z,5.93
2018-03-23T01:00:05.623Z,5.25
2018-03-23T01:02:32.405Z,6.25
2018-03-23T01:04:59.177Z,6.05
2018-03-23T01:07:30.491Z,6.07
2018-03-23T01:09:57.338Z,7.03
2018-03-23T01:12:24.757Z,6.60
2018-03-23T01:14:51.555Z,6.12
2018-03-23T01:17:18.440Z,6.72
2018-03-23T01:19:45.323Z,6.28
2018-03-23T01:22:15.173Z,6.70
2018-03-23T01:24:41.999Z,7.28
2018-03-23T01:27:12.870Z,6.70
2018-03-23T01:29:40.652Z,7.53
2018-03-23T01:32:07.530Z,6.95
2018-03-23T01:34:34.418Z,6.70
2018-03-23T01:37:01.318Z,7.62
2018-03-23T01:39:28.317Z,8.00
2018-03-23T01:41:55.242Z,7.35
2018-03-23T01:44:22.292Z,6.78
2018-03-23T01:46:49.178Z,6.70
2018-03-23T01:49:16.087Z,6.87
2018-03-23T01:51:42.940Z,6.65
2018-03-23T01:54:10.792Z,7.45
2018-03-23T01:56:37.602Z,7.75
2018-03-23T01:59:04.986Z,7.05
2018-03-23T02:01:32.428Z,6.62
2018-03-23T02:03:59.952Z,6.93
2018-03-23T02:06:26.854Z,7.03
2018-03-23T02:08:56.393Z,7.05
2018-03-23T02:11:24.085Z,7.15
2018-03-23T02:13:51.455Z,8.68
2018-03-23T02:16:19.434Z,6.65
2018-03-23T02:18:46.776Z,7.43
2018-03-23T02:21:14.377Z,6.82
2018-03-23T02:23:41.326Z,7.68
2018-03-23T02:26:08.449Z,7.57
2018-03-23T02:28:35.233Z,7.25
2018-03-23T02:31:02.767Z,6.65
2018-03-23T02:33:29.571Z,8.55
2018-03-23T02:35:57.018Z,8.02
2018-03-23T02:38:23.949Z,8.80
2018-03-23T02:40:50.852Z,7.95
2018-03-23T02:43:21.358Z,8.55
2018-03-23T02:45:48.204Z,10.13
2018-03-23T02:48:15.013Z,11.02
2018-03-23T02:50:41.860Z,10.52
2018-03-23T02:53:08.780Z,9.52
2018-03-23T02:55:43.829Z,10.35
2018-03-23T02:58:10.766Z,11.20
2018-03-23T03:00:37.675Z,10.07
2018-03-23T03:03:04.507Z,10.95
2018-03-23T03:05:31.965Z,12.45
2018-03-23T03:07:59.459Z,13.40
2018-03-23T03:10:27.490Z,13.68
2018-03-23T03:12:54.514Z,13.18
2018-03-23T03:15:25.854Z,14.35
2018-03-23T03:17:52.727Z,15.52
2018-03-23T03:20:20.092Z,17.87
2018-03-23T03:22:46.886Z,16.25
2018-03-23T03:25:14.583Z,15.90
2018-03-23T03:27:42.036Z,15.52
2018-03-23T03:30:08.814Z,15.65
2018-03-23T03:32:35.996Z,18.50
2018-03-23T03:35:02.874Z,17.23
2018-03-23T03:37:29.707Z,20.15
2018-03-23T03:39:57.668Z,17.40
2018-03-23T03:42:24.537Z,16.75
2018-03-23T03:44:51.457Z,18.65
2018-03-23T03:47:18.448Z,18.60
2018-03-23T03:49:45.288Z,18.48
2018-03-23T03:52:12.995Z,18.85
2018-03-23T03:54:40.588Z,18.12
2018-03-23T03:57:08.403Z,18.67
2018-03-23T03:59:35.359Z,18.15
2018-03-23T04:02:03.045Z,18.30
2018-03-23T04:04:31.258Z,18.02
2018-03-23T04:06:58.295Z,20.35
2018-03-23T04:09:29.205Z,17.55
2018-03-23T04:11:55.958Z,18.40
2018-03-23T04:14:23.574Z,18.17
2018-03-23T04:16:51.037Z,19.25
2018-03-23T04:19:17.942Z,17.23
2018-03-23T04:21:51.161Z,18.42
2018-03-23T04:24:17.875Z,20.20
2018-03-23T04:26:48.534Z,19.05
2018-03-23T04:29:15.323Z,18.10
2018-03-23T04:31:42.234Z,18.48
2018-03-23T04:34:09.106Z,18.92
2018-03-23T04:36:37.012Z,18.98
2018-03-23T04:39:03.904Z,20.65
2018-03-23T04:41:30.887Z,17.05
2018-03-23T04:43:58.454Z,16.50
2018-03-23T04:46:25.348Z,15.82
2018-03-23T04:48:52.194Z,17.50
2018-03-23T04:51:19.063Z,17.60
2018-03-23T04:53:46.900Z,18.00
2018-03-23T04:56:17.771Z,17.60
2018-03-23T04:58:44.521Z,18.85
2018-03-23T05:01:15.662Z,18.02
2018-03-23T05:03:43.404Z,17.12
2018-03-23T05:06:10.148Z,17.83
2018-03-23T05:08:37.377Z,20.62
2018-03-23T05:11:04.240Z,17.60
2018-03-23T05:13:33.279Z,19.23
2018-03-23T05:16:01.569Z,19.20
2018-03-23T05:18:29.312Z,19.58
2018-03-23T05:20:58.526Z,18.00
2018-03-23T05:23:29.728Z,17.85
2018-03-23T05:25:57.533Z,19.05
2018-03-23T05:28:29.048Z,21.20
2018-03-23T05:30:55.909Z,18.37
2018-03-23T05:33:22.969Z,18.83
2018-03-23T05:35:49.843Z,19.37
2018-03-23T05:38:16.618Z,19.25
2018-03-23T05:40:43.460Z,19.45
2018-03-23T05:43:10.341Z,20.67
2018-03-23T05:45:38.056Z,19.90
2018-03-23T05:48:04.816Z,21.23
2018-03-23T05:50:31.976Z,22.25
2018-03-23T05:52:58.925Z,21.40
2018-03-23T05:55:29.836Z,21.62
2018-03-23T05:58:00.735Z,21.15
2018-03-23T06:00:27.931Z,24.08
2018-03-23T06:02:55.179Z,23.42
2018-03-23T06:05:22.315Z,22.85
2018-03-23T06:07:49.410Z,24.05
2018-03-23T06:10:18.063Z,25.62
2018-03-23T06:12:45.116Z,23.20
2018-03-23T06:15:19.923Z,22.30
2018-03-23T06:17:46.716Z,21.87
2018-03-23T06:20:13.438Z,23.62
2018-03-23T06:22:40.323Z,23.75
2018-03-23T06:25:07.388Z,24.42
2018-03-23T06:27:38.235Z,24.45
2018-03-23T06:30:04.960Z,23.48
2018-03-23T06:32:32.466Z,25.60
2018-03-23T06:34:59.445Z,25.83
2018-03-23T06:37:26.942Z,25.42
2018-03-23T06:39:53.981Z,24.50
2018-03-23T06:42:21.457Z,26.15
2018-03-23T06:44:49.174Z,22.05
2018-03-23T06:47:15.981Z,23.75
2018-03-23T06:49:51.305Z,24.52
2018-03-23T06:52:19.098Z,22.95
2018-03-23T06:54:46.654Z,23.45
2018-03-23T06:57:18.109Z,22.42
2018-03-23T06:59:45.134Z,21.08
2018-03-23T07:02:12.105Z,21.73
2018-03-23T07:04:39.138Z,22.35
2018-03-23T07:07:05.953Z,20.75
2018-03-23T07:09:33.551Z,19.92
2018-03-23T07:12:00.323Z,22.05
2018-03-23T07:14:27.146Z,22.20
2018-03-23T07:16:53.978Z,22.67
2018-03-23T07:19:20.696Z,21.27
2018-03-23T07:21:47.465Z,21.00
2018-03-23T07:24:14.421Z,22.73
2018-03-23T07:26:41.571Z,25.45
2018-03-23T07:29:08.626Z,24.90
2018-03-23T07:31:36.149Z,24.25
2018-03-23T07:34:03.104Z,27.77
2018-03-23T07:36:29.977Z,27.42
2018-03-23T07:38:56.975Z,28.77
2018-03-23T07:41:23.980Z,29.25
2018-03-23T07:43:50.766Z,27.05
2018-03-23T07:46:17.661Z,26.95
2018-03-23T07:48:44.313Z,27.98
2018-03-23T07:51:10.969Z,32.17
2018-03-23T07:53:37.605Z,34.63
2018-03-23T07:56:04.284Z,32.83
2018-03-23T07:58:30.954Z,35.72
2018-03-23T08:00:57.584Z,39.13
2018-03-23T08:03:24.224Z,33.97
2018-03-23T08:05:50.852Z,35.03
2018-03-23T08:08:17.501Z,31.42
2018-03-23T08:10:44.169Z,32.38
2018-03-23T08:13:10.850Z,38.55
2018-03-23T08:15:37.484Z,34.30
2018-03-23T08:18:04.839Z,31.80
2018-03-23T08:20:31.468Z,43.40
2018-03-23T08:22:58.105Z,37.10
2018-03-23T08:25:24.870Z,37.22
2018-03-23T08:27:51.518Z,37.90
2018-03-23T08:30:18.194Z,31.83
2018-03-23T08:32:44.868Z,32.45
2018-03-23T08:35:11.525Z,30.37
2018-03-23T08:37:38.173Z,29.37
2018-03-23T08:40:04.952Z,29.08
2018-03-23T08:42:31.600Z,31.12
2018-03-23T08:44:58.250Z,29.50
2018-03-23T08:47:24.880Z,28.30
2018-03-23T08:49:52.381Z,28.67
2018-03-23T08:52:19.004Z,26.40
2018-03-23T08:54:45.671Z,27.35
2018-03-23T08:57:12.288Z,24.35
2018-03-23T08:59:38.964Z,26.50
2018-03-23T09:02:05.649Z,28.05
2018-03-23T09:04:32.235Z,26.27
2018-03-23T09:06:58.868Z,27.35
2018-03-23T09:09:25.572Z,26.83
2018-03-23T09:11:52.432Z,25.15
2018-03-23T09:14:19.191Z,24.10
2018-03-23T09:16:46.021Z,23.52
2018-03-23T09:19:12.821Z,22.05
2018-03-23T09:21:39.601Z,23.50
2018-03-23T09:24:06.314Z,23.17
2018-03-23T09:26:33.150Z,26.95
2018-03-23T09:29:00.136Z,29.08
2018-03-23T09:31:27.052Z,37.95
2018-03-23T09:33:54.131Z,34.97
2018-03-23T09:36:20.898Z,37.70
2018-03-23T09:38:47.686Z,33.80
2018-03-23T09:41:14.487Z,39.63
2018-03-23T09:43:41.255Z,41.63
2018-03-23T09:46:08.140Z,41.92
2018-03-23T09:48:35.037Z,44.15
2018-03-23T09:51:01.941Z,44.30
2018-03-23T09:53:28.744Z,46.58
2018-03-23T09:55:55.422Z,43.42
2018-03-23T09:58:23.101Z,47.85
2018-03-23T10:00:51.279Z,49.45
2018-03-23T10:03:18.057Z,47.78
2018-03-23T10:05:44.902Z,50.70
2018-03-23T10:08:11.657Z,50.05
2018-03-23T10:10:38.404Z,46.70
2018-03-23T10:13:05.138Z,45.80
2018-03-23T10:15:32.137Z,45.28
2018-03-23T10:17:59.011Z,45.33
2018-03-23T10:20:25.968Z,44.42
2018-03-23T10:22:52.646Z,46.55
2018-03-23T10:25:19.445Z,46.13
2018-03-23T10:27:46.828Z,43.03
2018-03-23T10:30:13.694Z,41.53
2018-03-23T10:32:40.459Z,41.83
2018-03-23T10:35:07.281Z,42.00
2018-03-23T10:37:34.603Z,41.17
2018-03-23T10:40:01.625Z,42.20
2018-03-23T10:42:28.424Z,43.28
2018-03-23T10:44:55.149Z,45.33
2018-03-23T10:47:24.302Z,48.05
2018-03-23T10:49:51.497Z,44.00
2018-03-23T10:52:18.535Z,45.75
2018-03-23T10:54:46.571Z,47.25
2018-03-23T10:57:13.469Z,44.83
2018-03-23T10:59:40.314Z,44.17
2018-03-23T11:02:07.348Z,42.62
2018-03-23T11:04:34.641Z,43.08
2018-03-23T11:07:01.467Z,41.40
2018-03-23T11:09:28.544Z,42.25
2018-03-23T11:11:56.151Z,41.13
2018-03-23T11:14:27.631Z,40.45
2018-03-23T11:16:58.422Z,42.45
2018-03-23T11:19:25.175Z,44.42
2018-03-23T11:21:52.110Z,42.58
2018-03-23T11:24:19.102Z,42.13
2018-03-23T11:26:46.288Z,41.92
2018-03-23T11:29:13.241Z,39.30
2018-03-23T11:31:40.375Z,39.08
2018-03-23T11:34:07.584Z,38.47
2018-03-23T11:36:34.528Z,36.92
2018-03-23T11:39:02.220Z,36.10
2018-03-23T11:41:31.278Z,32.60
2018-03-23T11:43:58.248Z,33.65
2018-03-23T11:46:25.617Z,31.70
2018-03-23T11:48:52.524Z,30.42
2018-03-23T11:51:19.676Z,31.85
2018-03-23T11:53:46.824Z,31.90
2018-03-23T11:56:13.746Z,32.63
2018-03-23T11:58:40.620Z,32.15
2018-03-23T12:01:08.242Z,32.63
2018-03-23T12:03:35.130Z,29.98
2018-03-23T12:06:02.575Z,27.80
2018-03-23T12:08:29.509Z,27.45
2018-03-23T12:10:56.506Z,27.27
2018-03-23T12:13:23.314Z,26.55
2018-03-23T12:15:51.136Z,22.45
2018-03-23T12:18:18.000Z,22.55
2018-03-23T12:20:46.697Z,22.40
2018-03-23T12:23:13.758Z,21.20
2018-03-23T12:25:40.775Z,22.17
2018-03-23T12:28:07.843Z,25.02
2018-03-23T12:30:35.207Z,23.90
2018-03-23T12:33:02.479Z,25.33
2018-03-23T12:35:29.714Z,25.50
2018-03-23T12:37:58.540Z,24.35
2018-03-23T12:40:26.167Z,25.23
2018-03-23T12:42:58.024Z,26.80
2018-03-23T12:45:25.210Z,26.85
2018-03-23T12:47:52.979Z,26.05
2018-03-23T12:50:19.762Z,24.17
2018-03-23T12:52:46.632Z,22.67
2018-03-23T12:55:13.635Z,21.87
2018-03-23T12:57:40.594Z,22.23
2018-03-23T13:00:07.657Z,22.15
2018-03-23T13:02:34.363Z,20.90
2018-03-23T13:05:01.334Z,22.70
2018-03-23T13:07:28.142Z,22.45
2018-03-23T13:09:55.272Z,22.08
2018-03-23T13:12:22.078Z,21.50
2018-03-23T13:14:48.899Z,23.75
2018-03-23T13:17:15.705Z,23.23
2018-03-23T13:19:42.596Z,22.92
2018-03-23T13:22:09.961Z,24.30
2018-03-23T13:24:36.717Z,23.80
2018-03-23T13:27:03.479Z,22.80
2018-03-23T13:29:31.292Z,21.17
2018-03-23T13:31:58.134Z,22.27
2018-03-23T13:34:25.125Z,23.87
2018-03-23T13:36:51.942Z,21.83
2018-03-23T13:39:19.071Z,21.60
2018-03-23T13:41:45.897Z,21.23
2018-03-23T13:44:12.630Z,20.60
2018-03-23T13:46:39.334Z,19.12
2018-03-23T13:49:06.083Z,19.33
2018-03-23T13:51:32.857Z,19.55
2018-03-23T13:53:59.531Z,19.90
2018-03-23T13:56:26.716Z,23.52
2018-03-23T13:58:59.425Z,22.25
2018-03-23T14:01:32.521Z,18.83
2018-03-23T14:03:59.452Z,19.58
2018-03-23T14:06:26.238Z,19.85
2018-03-23T14:08:52.902Z,22.70
2018-03-23T14:11:19.804Z,22.27
2018-03-23T14:13:46.736Z,20.90
2018-03-23T14:16:13.600Z,19.00
2018-03-23T14:18:40.707Z,19.42
2018-03-23T14:21:07.537Z,21.45
2018-03-23T14:23:34.412Z,20.12
2018-03-23T14:26:01.273Z,18.45
2018-03-23T14:28:28.089Z,15.80
2018-03-23T14:30:54.780Z,17.70
2018-03-23T14:33:21.525Z,16.90
2018-03-23T14:35:48.500Z,18.08
2018-03-23T14:38:15.491Z,17.50
2018-03-23T14:40:42.430Z,17.20
2018-03-23T14:43:09.501Z,15.93
2018-03-23T14:45:36.267Z,16.62
2018-03-23T14:48:03.110Z,15.85
2018-03-23T14:50:30.147Z,16.37
2018-03-23T14:52:57.096Z,16.17
2018-03-23T14:55:24.000Z,17.70
2018-03-23T14:57:50.877Z,15.95
2018-03-23T15:00:17.665Z,15.50
2018-03-23T15:02:44.473Z,15.27
2018-03-23T15:05:11.966Z,15.60
2018-03-23T15:07:38.986Z,13.82
2018-03-23T15:10:05.934Z,15.60
2018-03-23T15:12:32.855Z,15.20
2018-03-23T15:14:59.915Z,14.98
2018-03-23T15:17:26.938Z,15.45
2018-03-23T15:19:53.782Z,15.13
2018-03-23T15:22:20.874Z,14.38
2018-03-23T15:24:47.946Z,15.65
2018-03-23T15:27:14.994Z,13.62
2018-03-23T15:29:42.032Z,15.60
2018-03-23T15:32:08.746Z,13.90
2018-03-23T15:34:35.709Z,13.55
2018-03-23T15:37:02.851Z,14.70
2018-03-23T15:39:29.701Z,14.70
2018-03-23T15:41:57.437Z,15.23
2018-03-23T15:44:24.869Z,14.90
2018-03-23T15:46:51.853Z,14.43
2018-03-23T15:49:18.616Z,14.38
2018-03-23T15:51:45.704Z,15.55
2018-03-23T15:54:12.612Z,15.48
2018-03-23T15:56:39.697Z,15.00
2018-03-23T15:59:06.582Z,14.93
2018-03-23T16:01:33.538Z,14.02
2018-03-23T16:04:00.476Z,13.95
2018-03-23T16:06:27.649Z,14.45
2018-03-23T16:08:54.531Z,14.77
2018-03-23T16:11:21.445Z,13.43
2018-03-23T16:13:48.402Z,12.95
2018-03-23T16:16:15.597Z,10.95
2018-03-23T16:18:42.466Z,12.68
2018-03-23T16:21:09.373Z,14.38
2018-03-23T16:23:36.482Z,16.60
2018-03-23T16:26:03.285Z,17.02
2018-03-23T16:28:30.080Z,15.68
2018-03-23T16:30:56.991Z,16.37
2018-03-23T16:33:24.050Z,15.73
2018-03-23T16:35:50.822Z,16.00
2018-03-23T16:38:17.652Z,16.45
2018-03-23T16:40:44.545Z,16.27
2018-03-23T16:43:12.018Z,16.20
2018-03-23T16:45:39.057Z,17.73
2018-03-23T16:48:06.513Z,15.57
2018-03-23T16:50:34.249Z,15.05
2018-03-23T16:53:01.246Z,16.42
2018-03-23T16:55:27.972Z,17.48
2018-03-23T16:57:54.989Z,16.35
2018-03-23T17:00:21.958Z,17.95
2018-03-23T17:02:48.915Z,17.77
2018-03-23T17:05:15.662Z,18.58
2018-03-23T17:07:42.627Z,18.35
2018-03-23T17:10:09.672Z,15.88
2018-03-23T17:12:36.653Z,19.52
2018-03-23T17:15:03.605Z,18.87
2018-03-23T17:17:30.385Z,19.17
2018-03-23T17:19:57.365Z,18.75
2018-03-23T17:22:24.134Z,17.80
2018-03-23T17:24:51.251Z,19.75
2018-03-23T17:27:18.036Z,18.90
2018-03-23T17:29:44.859Z,20.08
2018-03-23T17:32:11.668Z,19.85
2018-03-23T17:34:38.707Z,22.50
2018-03-23T17:37:05.611Z,22.58
2018-03-23T17:39:32.495Z,22.10
2018-03-23T17:41:59.381Z,21.60
2018-03-23T17:44:27.052Z,21.95
2018-03-23T17:46:53.862Z,23.25
2018-03-23T17:49:20.703Z,24.92
2018-03-23T17:51:48.320Z,21.67
2018-03-23T17:54:15.165Z,25.65
2018-03-23T17:56:42.087Z,22.15
2018-03-23T17:59:09.169Z,23.60
2018-03-23T18:01:36.000Z,24.10
2018-03-23T18:04:02.849Z,23.95
2018-03-23T18:06:30.101Z,22.73
2018-03-23T18:08:58.075Z,24.92
2018-03-23T18:11:25.083Z,24.63
2018-03-23T18:13:51.977Z,24.33
2018-03-23T18:16:18.960Z,22.40
2018-03-23T18:18:45.719Z,21.95
2018-03-23T18:21:12.711Z,20.70
2018-03-23T18:23:39.588Z,22.20
2018-03-23T18:26:12.574Z,22.30
2018-03-23T18:28:39.388Z,20.98
2018-03-23T18:31:06.980Z,23.73
2018-03-23T18:33:34.641Z,22.87
2018-03-23T18:36:01.865Z,20.95
2018-03-23T18:38:29.355Z,21.05
2018-03-23T18:40:56.420Z,20.88
2018-03-23T18:43:23.295Z,23.35
2018-03-23T18:45:50.915Z,22.02
2018-03-23T18:48:17.881Z,20.20
2018-03-23T18:50:45.824Z,20.58
2018-03-23T18:53:12.629Z,21.70
2018-03-23T18:55:39.504Z,22.25
2018-03-23T18:58:06.468Z,22.23
2018-03-23T19:00:33.310Z,19.00
2018-03-23T19:02:59.997Z,20.37
2018-03-23T19:05:27.422Z,22.13
2018-03-23T19:07:55.336Z,21.95
2018-03-23T19:10:22.359Z,22.13
2018-03-23T19:12:53.159Z,21.92
2018-03-23T19:15:21.524Z,22.58
2018-03-23T19:17:50.230Z,22.02
2018-03-23T19:20:17.120Z,22.92
2018-03-23T19:22:44.328Z,20.42
2018-03-23T19:25:11.447Z,22.75
2018-03-23T19:27:42.515Z,23.10
2018-03-23T19:30:09.718Z,21.15
2018-03-23T19:32:37.306Z,22.83
2018-03-23T19:35:04.942Z,22.80
2018-03-23T19:37:33.136Z,22.85
2018-03-23T19:40:00.164Z,21.25
2018-03-23T19:42:27.676Z,20.50
2018-03-23T19:44:55.377Z,21.80
2018-03-23T19:47:23.059Z,23.17
2018-03-23T19:49:50.036Z,22.17
2018-03-23T19:52:17.409Z,24.27
2018-03-23T19:54:48.786Z,22.20
2018-03-23T19:57:20.878Z,23.40
2018-03-23T19:59:47.974Z,23.48
2018-03-23T20:02:15.157Z,23.83
2018-03-23T20:04:42.222Z,23.30
2018-03-23T20:07:09.547Z,22.67
2018-03-23T20:09:38.108Z,22.83
2018-03-23T20:12:08.370Z,24.10
2018-03-23T20:14:36.002Z,27.15
2018-03-23T20:17:17.711Z,24.87
2018-03-23T20:22:31.199Z,24.90
2018-03-23T20:24:58.055Z,26.58
2018-03-23T20:27:31.502Z,24.50
2018-03-23T20:29:59.075Z,25.35
2018-03-23T20:32:30.999Z,26.12
2018-03-23T20:34:58.348Z,24.37
2018-03-23T20:37:25.380Z,23.65
2018-03-23T20:39:52.503Z,24.40
2018-03-23T20:42:19.406Z,23.70
2018-03-23T20:44:47.271Z,24.77
2018-03-23T20:47:14.289Z,24.27
2018-03-23T20:49:41.921Z,21.90
2018-03-23T20:52:08.850Z,22.37
2018-03-23T20:54:35.879Z,22.70
2018-03-23T20:57:03.844Z,23.23
2018-03-23T20:59:30.704Z,22.95
2018-03-23T21:01:57.752Z,22.50
2018-03-23T21:04:24.862Z,21.55
2018-03-23T21:06:51.905Z,21.52
2018-03-23T21:09:19.169Z,22.58
2018-03-23T21:11:46.476Z,20.90
2018-03-23T21:14:14.324Z,21.33
2018-03-23T21:16:45.189Z,19.55
2018-03-23T21:19:12.148Z,19.25
2018-03-23T21:21:40.351Z,18.30
2018-03-23T21:24:07.166Z,17.45
2018-03-23T21:26:33.978Z,19.80
2018-03-23T21:29:01.221Z,19.48
2018-03-23T21:31:31.907Z,19.65
2018-03-23T21:33:58.712Z,19.55
2018-03-23T21:36:25.783Z,18.33
2018-03-23T21:38:53.056Z,19.62
2018-03-23T21:41:19.955Z,18.52
2018-03-23T21:43:47.191Z,17.85
2018-03-23T21:46:18.450Z,19.45
2018-03-23T21:48:46.101Z,18.08
2018-03-23T21:51:13.027Z,18.67
2018-03-23T21:53:40.886Z,18.52
2018-03-23T21:56:08.104Z,18.70
2018-03-23T21:58:35.354Z,19.90
2018-03-23T22:01:02.369Z,17.60
2018-03-23T22:03:29.582Z,17.27
2018-03-23T22:05:56.645Z,15.55
2018-03-23T22:08:28.365Z,16.60
2018-03-23T22:10:57.539Z,17.02
2018-03-23T22:13:24.719Z,14.63
2018-03-23T22:15:52.514Z,15.68
2018-03-23T22:18:19.326Z,15.45
2018-03-23T22:20:46.307Z,15.73
2018-03-23T22:23:14.258Z,15.90
2018-03-23T22:25:41.621Z,17.73
2018-03-23T22:28:09.209Z,15.98
2018-03-23T22:30:36.521Z,16.15
2018-03-23T22:33:03.874Z,17.00
2018-03-23T22:35:30.800Z,16.20
2018-03-23T22:37:57.515Z,17.48
2018-03-23T22:40:30.401Z,18.95
2018-03-23T22:43:01.199Z,18.15
2018-03-23T22:45:29.747Z,15.95
2018-03-23T22:47:56.646Z,16.40
2018-03-23T22:50:24.686Z,15.55
2018-03-23T22:52:51.428Z,17.60
2018-03-23T22:55:20.894Z,18.33
2018-03-23T22:57:52.015Z,16.70
2018-03-23T23:00:18.689Z,17.20
2018-03-23T23:02:46.853Z,15.93
2018-03-23T23:05:14.565Z,16.55
2018-03-23T23:07:41.241Z,16.45
2018-03-23T23:10:07.956Z,15.40
2018-03-23T23:12:38.469Z,16.80
2018-03-23T23:15:05.482Z,15.45
2018-03-23T23:17:38.537Z,15.55
2018-03-23T23:20:09.418Z,14.23
2018-03-23T23:22:36.588Z,16.48
2018-03-23T23:25:03.315Z,17.00
2018-03-23T23:27:30.206Z,15.50
2018-03-23T23:29:56.831Z,14.65
2018-03-23T23:32:23.731Z,14.68
2018-03-23T23:34:50.403Z,14.50
2018-03-23T23:37:17.564Z,13.90
2018-03-23T23:39:45.018Z,15.38
2018-03-23T23:42:23.937Z,13.70
2018-03-23T23:44:50.611Z,14.30
2018-03-23T23:47:17.352Z,14.55
2018-03-23T23:49:44.671Z,14.95
2018-03-23T23:52:11.377Z,14.13
2018-03-23T23:54:38.802Z,12.55
2018-03-23T23:57:05.877Z,14.87
2018-03-23T23:59:32.610Z,14.20
