createdAt,value
2023-03-21T00:01:41.675Z,17.98
2023-03-21T00:04:08.200Z,18.48
2023-03-21T00:06:36.213Z,19.85
2023-03-21T00:09:02.850Z,18.40
2023-03-21T00:11:29.306Z,18.83
2023-03-21T00:14:02.244Z,18.52
2023-03-21T00:19:17.811Z,20.25
2023-03-21T00:22:03.202Z,19.80
2023-03-21T00:24:30.071Z,20.05
2023-03-21T00:27:03.464Z,18.73
2023-03-21T00:29:42.464Z,19.30
2023-03-21T00:32:09.162Z,18.70
2023-03-21T00:34:43.588Z,19.73
2023-03-21T00:37:21.057Z,18.80
2023-03-21T00:39:49.372Z,19.75
2023-03-21T00:42:16.476Z,20.20
2023-03-21T00:44:44.791Z,19.30
2023-03-21T00:47:12.528Z,20.05
2023-03-21T00:49:39.133Z,19.25
2023-03-21T00:52:17.073Z,19.67
2023-03-21T00:54:51.445Z,19.08
2023-03-21T00:57:20.201Z,18.58
2023-03-21T00:59:46.779Z,21.02
2023-03-21T01:02:22.534Z,18.85
2023-03-21T01:04:50.421Z,19.88
2023-03-21T01:07:16.854Z,19.80
2023-03-21T01:09:43.846Z,19.23
2023-03-21T01:12:10.583Z,19.25
2023-03-21T01:14:37.203Z,19.58
2023-03-21T01:17:04.145Z,18.45
2023-03-21T01:19:44.738Z,18.92
2023-03-21T01:22:17.040Z,19.40
2023-03-21T01:24:53.791Z,19.92
2023-03-21T01:27:23.520Z,18.90
2023-03-21T01:29:50.660Z,18.30
2023-03-21T01:32:17.088Z,18.42
2023-03-21T01:34:43.589Z,19.33
2023-03-21T01:37:10.186Z,17.98
2023-03-21T01:39:43.991Z,19.15
2023-03-21T01:42:13.476Z,19.67
2023-03-21T01:44:55.304Z,19.55
2023-03-21T01:47:22.224Z,18.30
2023-03-21T01:50:12.443Z,18.02
2023-03-21T01:52:46.659Z,18.50
2023-03-21T01:55:18.937Z,17.67
2023-03-21T02:00:41.570Z,17.85
2023-03-21T02:03:34.860Z,17.50
2023-03-21T02:06:16.807Z,17.85
2023-03-21T02:08:48.686Z,17.45
2023-03-21T02:11:16.911Z,18.13
2023-03-21T02:13:43.729Z,17.85
2023-03-21T02:16:28.723Z,17.05
2023-03-21T02:19:01.833Z,17.45
2023-03-21T02:24:14.509Z,17.02
2023-03-21T02:27:06.944Z,18.27
2023-03-21T02:30:04.585Z,16.95
2023-03-21T02:33:00.690Z,17.77
2023-03-21T02:35:56.847Z,16.83
2023-03-21T02:38:49.111Z,17.20
2023-03-21T02:41:29.828Z,16.25
2023-03-21T02:44:27.361Z,16.40
2023-03-21T02:49:46.817Z,15.98
2023-03-21T02:52:35.516Z,16.75
2023-03-21T02:55:13.529Z,16.65
2023-03-21T02:57:48.732Z,17.30
2023-03-21T03:00:30.528Z,16.23
2023-03-21T03:03:08.706Z,16.85
2023-03-21T03:05:48.449Z,16.42
2023-03-21T03:08:38.455Z,17.30
2023-03-21T03:11:24.196Z,17.13
2023-03-21T03:14:25.243Z,17.88
2023-03-21T03:17:07.529Z,16.48
2023-03-21T03:19:52.859Z,16.20
2023-03-21T03:22:27.822Z,16.08
2023-03-21T03:25:17.725Z,15.45
2023-03-21T03:27:54.026Z,16.65
2023-03-21T03:30:23.816Z,16.70
2023-03-21T03:32:59.209Z,17.52
2023-03-21T03:35:26.748Z,17.52
2023-03-21T03:37:57.936Z,17.55
2023-03-21T03:40:30.193Z,17.30
2023-03-21T03:43:20.876Z,16.08
2023-03-21T03:45:51.821Z,16.25
2023-03-21T03:48:29.865Z,17.50
2023-03-21T03:51:07.247Z,16.48
2023-03-21T03:53:58.946Z,17.70
2023-03-21T03:56:28.758Z,17.42
2023-03-21T03:58:57.128Z,17.27
2023-03-21T04:01:39.358Z,18.02
2023-03-21T04:04:13.223Z,17.45
2023-03-21T04:06:41.539Z,17.48
2023-03-21T04:09:19.310Z,17.38
2023-03-21T04:11:48.209Z,18.92
2023-03-21T04:14:15.293Z,18.85
2023-03-21T04:16:42.840Z,17.80
2023-03-21T04:19:09.384Z,19.85
2023-03-21T04:21:36.571Z,18.73
2023-03-21T04:24:03.891Z,19.15
2023-03-21T04:26:33.022Z,17.77
2023-03-21T04:29:22.655Z,18.92
2023-03-21T04:32:16.215Z,19.23
2023-03-21T04:34:49.844Z,18.83
2023-03-21T04:37:19.390Z,18.88
2023-03-21T04:39:47.524Z,18.95
2023-03-21T04:42:15.644Z,19.58
2023-03-21T04:44:42.111Z,21.05
2023-03-21T04:47:08.744Z,19.23
2023-03-21T04:49:36.205Z,19.02
2023-03-21T04:52:02.895Z,20.08
2023-03-21T04:54:29.391Z,20.17
2023-03-21T04:56:56.693Z,21.10
2023-03-21T04:59:26.515Z,19.98
2023-03-21T05:01:53.568Z,20.20
2023-03-21T05:04:21.061Z,20.92
2023-03-21T05:06:47.554Z,22.08
2023-03-21T05:09:16.155Z,20.98
2023-03-21T05:11:42.837Z,21.92
2023-03-21T05:14:15.542Z,20.92
2023-03-21T05:16:44.926Z,22.30
2023-03-21T05:19:13.851Z,21.88
2023-03-21T05:21:42.628Z,22.15
2023-03-21T05:24:16.987Z,22.40
2023-03-21T05:26:50.076Z,23.63
2023-03-21T05:29:19.428Z,22.85
2023-03-21T05:31:52.511Z,21.58
2023-03-21T05:34:19.888Z,22.33
2023-03-21T05:36:46.658Z,23.27
2023-03-21T05:39:13.378Z,23.73
2023-03-21T05:41:45.263Z,23.80
2023-03-21T05:44:11.787Z,24.45
2023-03-21T05:46:39.355Z,23.63
2023-03-21T05:49:06.301Z,23.27
2023-03-21T05:51:32.999Z,23.40
2023-03-21T05:53:59.487Z,23.17
2023-03-21T05:56:25.967Z,23.33
2023-03-21T05:58:57.273Z,25.02
2023-03-21T06:01:24.759Z,23.77
2023-03-21T06:03:59.959Z,24.58
2023-03-21T06:06:28.315Z,23.42
2023-03-21T06:08:56.921Z,24.48
2023-03-21T06:11:27.082Z,24.15
2023-03-21T06:14:12.792Z,24.77
2023-03-21T06:16:40.330Z,23.65
2023-03-21T06:19:06.900Z,24.88
2023-03-21T06:21:48.925Z,25.52
2023-03-21T06:24:15.585Z,25.55
2023-03-21T06:26:42.850Z,25.63
2023-03-21T06:29:09.853Z,25.15
2023-03-21T06:31:36.843Z,26.15
2023-03-21T06:34:04.702Z,26.98
2023-03-21T06:36:32.333Z,24.88
2023-03-21T06:38:59.011Z,26.85
2023-03-21T06:41:25.513Z,24.88
2023-03-21T06:44:03.651Z,26.27
2023-03-21T06:46:35.375Z,26.30
2023-03-21T06:49:03.380Z,25.92
2023-03-21T06:51:30.741Z,26.30
2023-03-21T06:54:06.428Z,26.00
2023-03-21T06:56:45.324Z,24.92
2023-03-21T06:59:15.828Z,26.83
2023-03-21T07:01:52.675Z,26.40
2023-03-21T07:04:19.181Z,27.65
2023-03-21T07:06:46.083Z,25.83
2023-03-21T07:09:12.834Z,24.70
2023-03-21T07:11:39.309Z,25.17
2023-03-21T07:14:06.458Z,25.73
2023-03-21T07:16:33.245Z,27.15
2023-03-21T07:18:59.736Z,26.92
2023-03-21T07:21:26.378Z,27.02
2023-03-21T07:23:53.569Z,26.60
2023-03-21T07:26:20.708Z,26.27
2023-03-21T07:28:47.231Z,27.02
2023-03-21T07:31:16.217Z,24.48
2023-03-21T07:33:43.414Z,25.45
2023-03-21T07:36:12.931Z,23.15
2023-03-21T07:38:39.643Z,23.60
2023-03-21T07:41:06.373Z,24.48
2023-03-21T07:43:37.091Z,24.85
2023-03-21T07:46:09.124Z,23.90
2023-03-21T07:48:35.976Z,23.88
2023-03-21T07:51:02.476Z,23.98
2023-03-21T07:53:28.951Z,25.52
2023-03-21T07:55:56.591Z,24.88
2023-03-21T07:58:27.151Z,24.23
2023-03-21T08:00:55.616Z,25.55
2023-03-21T08:03:23.926Z,22.85
2023-03-21T08:05:50.824Z,24.70
2023-03-21T08:08:17.243Z,23.25
2023-03-21T08:10:44.370Z,23.05
2023-03-21T08:13:11.121Z,24.10
2023-03-21T08:15:38.060Z,23.08
2023-03-21T08:18:04.814Z,22.83
2023-03-21T08:20:31.235Z,21.98
2023-03-21T08:22:57.717Z,22.00
2023-03-21T08:25:24.209Z,20.73
2023-03-21T08:27:51.561Z,21.73
2023-03-21T08:30:21.520Z,21.23
2023-03-21T08:32:48.838Z,21.13
2023-03-21T08:35:17.158Z,20.52
2023-03-21T08:37:43.786Z,19.58
2023-03-21T08:40:17.528Z,19.52
2023-03-21T08:42:47.013Z,18.90
2023-03-21T08:45:15.763Z,18.30
2023-03-21T08:47:42.922Z,19.17
2023-03-21T08:50:12.579Z,18.75
2023-03-21T08:52:39.032Z,18.60
2023-03-21T08:55:05.885Z,18.40
2023-03-21T08:57:32.642Z,17.20
2023-03-21T08:59:59.105Z,17.55
2023-03-21T09:02:25.753Z,18.60
2023-03-21T09:04:58.894Z,17.17
2023-03-21T09:07:25.886Z,16.90
2023-03-21T09:10:08.137Z,15.75
2023-03-21T09:12:40.989Z,15.90
2023-03-21T09:15:09.696Z,16.05
2023-03-21T09:17:36.402Z,15.50
2023-03-21T09:20:05.194Z,15.65
2023-03-21T09:22:32.445Z,15.88
2023-03-21T09:24:59.288Z,15.88
2023-03-21T09:27:28.103Z,16.13
2023-03-21T09:29:54.735Z,16.92
2023-03-21T09:32:21.350Z,15.98
2023-03-21T09:34:48.459Z,18.80
2023-03-21T09:37:15.447Z,17.52
2023-03-21T09:39:42.950Z,19.23
2023-03-21T09:42:59.901Z,18.55
2023-03-21T09:45:40.925Z,19.08
2023-03-21T09:48:19.863Z,19.08
2023-03-21T09:50:46.548Z,18.83
2023-03-21T09:53:27.064Z,18.75
2023-03-21T09:55:54.348Z,19.95
2023-03-21T09:58:36.518Z,21.02
2023-03-21T10:01:22.108Z,21.50
2023-03-21T10:03:54.357Z,21.30
2023-03-21T10:06:28.647Z,22.42
2023-03-21T10:09:00.404Z,20.95
2023-03-21T10:11:32.263Z,22.35
2023-03-21T10:14:12.939Z,22.25
2023-03-21T10:16:45.741Z,20.55
2023-03-21T10:19:15.510Z,21.00
2023-03-21T10:22:03.332Z,20.08
2023-03-21T10:24:33.484Z,19.63
2023-03-21T10:27:02.541Z,19.02
2023-03-21T10:29:42.216Z,19.63
2023-03-21T10:32:17.356Z,18.10
2023-03-21T10:34:48.432Z,19.08
2023-03-21T10:37:16.759Z,17.52
2023-03-21T10:39:46.743Z,18.10
2023-03-21T10:42:24.899Z,17.92
2023-03-21T10:44:53.937Z,17.27
2023-03-21T10:47:24.595Z,17.90
2023-03-21T10:50:08.831Z,16.60
2023-03-21T10:52:38.718Z,16.13
2023-03-21T10:55:28.693Z,16.02
2023-03-21T10:58:00.021Z,16.42
2023-03-21T11:00:37.812Z,16.95
2023-03-21T11:03:05.391Z,15.85
2023-03-21T11:05:38.572Z,15.57
2023-03-21T11:08:07.106Z,15.63
2023-03-21T11:10:37.910Z,15.43
2023-03-21T11:13:08.832Z,15.30
2023-03-21T11:15:54.814Z,15.38
2023-03-21T11:18:24.568Z,14.20
2023-03-21T11:20:52.741Z,14.85
2023-03-21T11:23:21.005Z,15.63
2023-03-21T11:25:50.503Z,14.48
2023-03-21T11:28:25.167Z,14.60
2023-03-21T11:31:03.641Z,15.85
2023-03-21T11:33:38.412Z,15.57
2023-03-21T11:36:27.141Z,14.80
2023-03-21T11:39:02.507Z,15.02
2023-03-21T11:41:33.874Z,13.38
2023-03-21T11:44:01.707Z,15.20
2023-03-21T11:46:31.285Z,13.43
2023-03-21T11:48:59.762Z,14.50
2023-03-21T11:51:44.555Z,14.35
2023-03-21T11:54:38.152Z,13.75
2023-03-21T11:57:38.474Z,13.75
2023-03-21T12:00:18.122Z,13.63
2023-03-21T12:03:16.960Z,13.75
2023-03-21T12:05:53.371Z,12.50
2023-03-21T12:08:32.922Z,13.27
2023-03-21T12:11:25.381Z,13.82
2023-03-21T12:14:22.763Z,11.60
2023-03-21T12:17:06.397Z,12.75
2023-03-21T12:19:51.608Z,11.77
2023-03-21T12:22:46.817Z,11.35
2023-03-21T12:25:27.756Z,11.27
2023-03-21T12:28:33.404Z,11.02
2023-03-21T12:31:20.016Z,10.40
2023-03-21T12:34:10.512Z,11.40
2023-03-21T12:37:01.706Z,10.77
2023-03-21T12:39:34.494Z,11.00
2023-03-21T12:42:44.282Z,10.65
2023-03-21T12:45:26.010Z,10.30
2023-03-21T12:48:03.561Z,11.18
2023-03-21T12:50:38.677Z,11.65
2023-03-21T12:53:29.584Z,10.13
2023-03-21T12:56:01.627Z,10.93
2023-03-21T12:58:29.902Z,10.48
2023-03-21T13:01:01.367Z,10.70
2023-03-21T13:03:52.211Z,10.52
2023-03-21T13:06:24.070Z,10.10
2023-03-21T13:09:05.117Z,10.68
2023-03-21T13:11:32.986Z,9.70
2023-03-21T13:14:14.950Z,10.55
2023-03-21T13:16:48.121Z,9.95
2023-03-21T13:19:37.906Z,9.97
2023-03-21T13:22:21.078Z,10.25
2023-03-21T13:24:49.924Z,9.88
2023-03-21T13:27:34.675Z,10.73
2023-03-21T13:30:06.577Z,11.80
2023-03-21T13:32:41.861Z,10.70
2023-03-21T13:35:27.367Z,9.90
2023-03-21T13:37:58.853Z,10.68
2023-03-21T13:40:43.482Z,10.90
2023-03-21T13:43:34.993Z,9.68
2023-03-21T13:46:26.682Z,9.95
2023-03-21T13:48:58.884Z,10.05
2023-03-21T13:51:29.071Z,9.50
2023-03-21T13:54:17.636Z,10.45
2023-03-21T13:56:46.971Z,9.57
2023-03-21T13:59:34.867Z,9.95
2023-03-21T14:02:14.432Z,8.73
2023-03-21T14:04:54.193Z,9.48
2023-03-21T14:07:33.298Z,8.73
2023-03-21T14:10:05.023Z,9.23
2023-03-21T14:12:42.214Z,8.80
2023-03-21T14:15:20.964Z,8.70
2023-03-21T14:17:54.126Z,7.85
2023-03-21T14:20:33.110Z,8.30
2023-03-21T14:22:59.743Z,6.93
2023-03-21T14:25:44.304Z,7.75
2023-03-21T14:28:18.032Z,7.88
2023-03-21T14:30:45.970Z,7.88
2023-03-21T14:33:18.553Z,7.90
2023-03-21T14:35:47.482Z,7.25
2023-03-21T14:38:23.489Z,8.18
2023-03-21T14:40:53.575Z,7.95
2023-03-21T14:43:22.540Z,8.73
2023-03-21T14:45:56.138Z,8.82
2023-03-21T14:48:31.413Z,8.02
2023-03-21T14:51:03.731Z,7.68
2023-03-21T14:53:37.725Z,8.25
2023-03-21T14:56:19.025Z,8.25
2023-03-21T14:58:47.040Z,7.72
2023-03-21T15:01:25.779Z,8.02
2023-03-21T15:03:52.996Z,10.25
2023-03-21T15:06:19.690Z,9.82
2023-03-21T15:08:58.431Z,12.70
2023-03-21T15:11:37.817Z,11.52
2023-03-21T15:14:13.141Z,10.48
2023-03-21T15:16:40.378Z,10.75
2023-03-21T15:19:10.497Z,10.40
2023-03-21T15:21:47.864Z,10.02
2023-03-21T15:24:27.124Z,10.15
2023-03-21T15:27:02.590Z,9.32
2023-03-21T15:29:30.259Z,9.13
2023-03-21T15:31:56.875Z,7.90
2023-03-21T15:34:27.888Z,7.85
2023-03-21T15:37:05.526Z,7.43
2023-03-21T15:39:35.863Z,8.18
2023-03-21T15:42:22.788Z,7.35
2023-03-21T15:44:53.910Z,6.93
2023-03-21T15:47:50.499Z,7.25
2023-03-21T15:50:27.850Z,8.15
2023-03-21T15:52:55.917Z,7.07
2023-03-21T15:55:27.841Z,7.03
2023-03-21T15:58:01.048Z,7.43
2023-03-21T16:00:38.549Z,7.40
2023-03-21T16:03:30.539Z,7.43
2023-03-21T16:06:15.362Z,6.50
2023-03-21T16:08:45.921Z,6.70
2023-03-21T16:11:38.560Z,5.95
2023-03-21T16:14:05.077Z,6.82
2023-03-21T16:16:32.092Z,6.18
2023-03-21T16:19:00.372Z,6.38
2023-03-21T16:21:31.643Z,5.90
2023-03-21T16:23:58.248Z,6.20
2023-03-21T16:26:29.282Z,6.10
2023-03-21T16:28:56.140Z,5.72
2023-03-21T16:31:28.419Z,6.00
2023-03-21T16:33:54.886Z,6.03
2023-03-21T16:36:27.588Z,6.20
2023-03-21T16:38:55.033Z,5.55
2023-03-21T16:41:23.399Z,5.45
2023-03-21T16:43:50.493Z,5.20
2023-03-21T16:46:20.857Z,5.85
2023-03-21T16:48:50.157Z,5.63
2023-03-21T16:51:20.295Z,5.57
2023-03-21T16:53:48.350Z,5.30
2023-03-21T16:56:21.653Z,4.95
2023-03-21T16:58:48.444Z,5.05
2023-03-21T17:01:20.149Z,5.20
2023-03-21T17:03:49.725Z,4.93
2023-03-21T17:06:19.263Z,5.18
2023-03-21T17:08:46.271Z,4.93
2023-03-21T17:11:16.475Z,5.25
2023-03-21T17:13:43.951Z,5.10
2023-03-21T17:16:13.035Z,5.53
2023-03-21T17:18:40.288Z,5.40
2023-03-21T17:21:13.572Z,5.18
2023-03-21T17:23:40.223Z,5.55
2023-03-21T17:26:10.658Z,5.82
2023-03-21T17:28:38.469Z,6.25
2023-03-21T17:31:12.294Z,5.25
2023-03-21T17:33:39.124Z,6.15
2023-03-21T17:36:05.888Z,6.30
2023-03-21T17:38:32.316Z,5.55
2023-03-21T17:40:59.653Z,6.00
2023-03-21T17:43:26.157Z,6.78
2023-03-21T17:45:52.618Z,6.63
2023-03-21T17:48:19.131Z,6.30
2023-03-21T17:50:46.102Z,6.72
2023-03-21T17:53:12.740Z,6.78
2023-03-21T17:55:39.992Z,6.93
2023-03-21T17:58:06.493Z,7.45
2023-03-21T18:00:33.509Z,8.00
2023-03-21T18:03:00.193Z,7.05
2023-03-21T18:05:27.472Z,7.70
2023-03-21T18:08:11.975Z,8.88
2023-03-21T18:10:40.602Z,7.60
2023-03-21T18:13:07.670Z,8.13
2023-03-21T18:15:35.971Z,8.20
2023-03-21T18:18:04.451Z,8.60
2023-03-21T18:20:53.668Z,8.38
2023-03-21T18:23:19.303Z,9.70
2023-03-21T18:25:45.800Z,8.90
2023-03-21T18:28:12.932Z,8.65
2023-03-21T18:33:27.404Z,9.65
2023-03-21T18:35:59.135Z,8.77
2023-03-21T18:38:28.931Z,8.80
2023-03-21T18:40:56.252Z,9.18
2023-03-21T18:46:09.320Z,9.05
2023-03-21T18:48:36.190Z,9.52
2023-03-21T18:51:03.311Z,10.25
2023-03-21T18:53:29.910Z,10.13
2023-03-21T18:55:57.490Z,10.10
2023-03-21T18:58:24.750Z,10.13
2023-03-21T19:00:53.399Z,10.27
2023-03-21T19:03:34.313Z,10.13
2023-03-21T19:06:04.702Z,10.05
2023-03-21T19:08:33.946Z,9.98
2023-03-21T19:11:04.330Z,11.38
2023-03-21T19:13:33.437Z,11.50
2023-03-21T19:16:02.340Z,11.82
2023-03-21T19:18:50.098Z,11.93
2023-03-21T19:21:17.032Z,11.43
2023-03-21T19:24:20.790Z,11.20
2023-03-21T19:26:30.384Z,11.52
2023-03-21T19:28:57.337Z,11.25
2023-03-21T19:31:24.331Z,11.32
2023-03-21T19:33:51.048Z,11.70
2023-03-21T19:36:22.520Z,12.18
2023-03-21T19:38:49.711Z,11.45
2023-03-21T19:41:16.592Z,12.13
2023-03-21T19:43:53.698Z,12.48
2023-03-21T19:46:25.022Z,12.00
2023-03-21T19:48:56.109Z,11.65
2023-03-21T19:51:29.476Z,11.70
2023-03-21T19:53:57.295Z,12.43
2023-03-21T19:56:27.124Z,12.13
2023-03-21T19:58:54.787Z,12.15
2023-03-21T20:01:21.866Z,11.73
2023-03-21T20:03:48.411Z,12.27
2023-03-21T20:06:14.865Z,12.07
2023-03-21T20:11:27.960Z,11.05
2023-03-21T20:13:54.412Z,12.02
2023-03-21T20:16:21.349Z,11.80
2023-03-21T20:18:47.854Z,11.40
2023-03-21T20:21:17.962Z,12.05
2023-03-21T20:23:49.186Z,11.30
2023-03-21T20:26:16.287Z,11.40
2023-03-21T20:28:55.952Z,10.75
2023-03-21T20:31:29.541Z,10.95
2023-03-21T20:33:56.087Z,11.20
2023-03-21T20:36:38.590Z,10.65
2023-03-21T20:39:07.087Z,11.10
2023-03-21T20:41:33.755Z,10.13
2023-03-21T20:46:49.798Z,10.60
2023-03-21T20:49:16.364Z,10.88
2023-03-21T20:54:29.881Z,9.43
2023-03-21T20:56:57.136Z,10.15
2023-03-21T20:59:27.757Z,9.70
2023-03-21T21:01:56.162Z,9.60
2023-03-21T21:04:42.804Z,10.18
2023-03-21T21:07:15.699Z,10.10
2023-03-21T21:09:44.598Z,9.45
2023-03-21T21:12:12.457Z,9.85
2023-03-21T21:14:39.156Z,9.98
2023-03-21T21:17:23.207Z,10.00
2023-03-21T21:19:52.550Z,9.40
2023-03-21T21:22:19.253Z,9.43
2023-03-21T21:24:45.842Z,9.55
2023-03-21T21:27:12.389Z,9.73
2023-03-21T21:29:38.838Z,8.75
2023-03-21T21:32:05.431Z,9.27
2023-03-21T21:34:32.345Z,9.88
2023-03-21T21:36:58.868Z,9.07
2023-03-21T21:39:26.542Z,10.25
2023-03-21T21:41:53.838Z,9.40
2023-03-21T21:44:20.622Z,9.15
2023-03-21T21:46:47.323Z,9.50
2023-03-21T21:49:13.804Z,9.15
2023-03-21T21:51:41.861Z,8.82
2023-03-21T21:54:08.729Z,8.23
2023-03-21T21:56:37.825Z,8.18
2023-03-21T21:59:04.711Z,8.35
2023-03-21T22:01:34.576Z,8.70
2023-03-21T22:04:06.452Z,7.60
2023-03-21T22:06:34.315Z,7.95
2023-03-21T22:09:00.986Z,8.52
2023-03-21T22:11:27.727Z,8.35
2023-03-21T22:13:54.255Z,7.65
2023-03-21T22:16:20.905Z,7.10
2023-03-21T22:18:47.585Z,7.47
2023-03-21T22:21:14.061Z,7.05
2023-03-21T22:23:43.369Z,7.05
2023-03-21T22:26:10.544Z,8.00
2023-03-21T22:28:40.149Z,7.25
2023-03-21T22:31:09.727Z,8.00
2023-03-21T22:33:36.302Z,7.10
2023-03-21T22:36:03.349Z,7.25
2023-03-21T22:38:29.764Z,7.22
2023-03-21T22:40:57.127Z,7.57
2023-03-21T22:43:23.967Z,7.65
2023-03-21T22:45:51.230Z,7.18
2023-03-21T22:48:17.911Z,7.45
2023-03-21T22:50:44.918Z,6.93
2023-03-21T22:53:11.450Z,7.60
2023-03-21T22:55:38.751Z,7.72
2023-03-21T22:58:05.360Z,7.78
2023-03-21T23:00:32.570Z,7.68
2023-03-21T23:02:59.852Z,7.78
2023-03-21T23:05:26.661Z,7.43
2023-03-21T23:07:53.692Z,8.00
2023-03-21T23:10:20.445Z,7.82
2023-03-21T23:12:47.037Z,7.28
2023-03-21T23:15:13.523Z,8.15
2023-03-21T23:17:40.067Z,7.15
2023-03-21T23:20:08.714Z,7.68
2023-03-21T23:22:36.321Z,7.97
2023-03-21T23:25:03.721Z,8.05
2023-03-21T23:27:30.416Z,7.80
2023-03-21T23:29:57.436Z,7.72
2023-03-21T23:32:24.248Z,6.90
2023-03-21T23:34:50.709Z,7.70
2023-03-21T23:37:17.484Z,7.85
2023-03-21T23:39:45.308Z,7.70
2023-03-21T23:42:12.099Z,8.20
2023-03-21T23:44:38.546Z,7.28
2023-03-21T23:47:05.343Z,7.65
2023-03-21T23:49:33.917Z,7.90
2023-03-21T23:52:00.656Z,8.32
2023-03-21T23:54:27.239Z,7.80
2023-03-21T23:56:53.701Z,7.53
2023-03-21T23:59:20.100Z,7.85
