createdAt,value
2022-10-23T00:00:29.171Z,2.57
2022-10-23T00:01:38.750Z,2.37
2022-10-23T00:02:40.347Z,2.20
2022-10-23T00:03:42.297Z,2.07
2022-10-23T00:04:43.584Z,2.00
2022-10-23T00:05:45.087Z,2.20
2022-10-23T00:06:46.725Z,2.33
2022-10-23T00:07:51.660Z,2.60
2022-10-23T00:08:53.288Z,2.13
2022-10-23T00:09:54.623Z,2.00
2022-10-23T00:10:55.949Z,2.20
2022-10-23T00:11:57.253Z,2.00
2022-10-23T00:12:58.560Z,2.20
2022-10-23T00:14:00.961Z,2.43
2022-10-23T00:15:02.338Z,2.10
2022-10-23T00:16:03.896Z,2.23
2022-10-23T00:17:05.274Z,2.37
2022-10-23T00:18:06.643Z,2.07
2022-10-23T00:19:08.053Z,2.00
2022-10-23T00:20:10.217Z,2.20
2022-10-23T00:21:12.505Z,2.37
2022-10-23T00:22:13.888Z,2.10
2022-10-23T00:23:16.480Z,1.93
2022-10-23T00:24:17.874Z,2.00
2022-10-23T00:25:20.094Z,1.73
2022-10-23T00:26:21.695Z,1.77
2022-10-23T00:27:23.427Z,1.60
2022-10-23T00:28:24.735Z,1.90
2022-10-23T00:29:28.047Z,1.77
2022-10-23T00:30:30.062Z,1.73
2022-10-23T00:31:31.505Z,2.23
2022-10-23T00:32:34.489Z,1.80
2022-10-23T00:33:36.156Z,1.93
2022-10-23T00:34:37.436Z,2.20
2022-10-23T00:35:39.412Z,2.00
2022-10-23T00:36:40.780Z,1.90
2022-10-23T00:37:42.302Z,2.03
2022-10-23T00:38:43.970Z,1.80
2022-10-23T00:39:45.486Z,1.70
2022-10-23T00:40:47.177Z,1.90
2022-10-23T00:41:48.585Z,1.87
2022-10-23T00:42:49.940Z,1.80
2022-10-23T00:43:55.516Z,1.70
2022-10-23T00:45:11.496Z,2.13
2022-10-23T00:46:12.833Z,1.80
2022-10-23T00:47:14.165Z,1.80
2022-10-23T00:48:15.972Z,1.70
2022-10-23T00:49:17.377Z,2.00
2022-10-23T00:50:19.469Z,1.90
2022-10-23T00:51:21.373Z,1.87
2022-10-23T00:52:22.782Z,2.07
2022-10-23T00:53:24.536Z,2.10
2022-10-23T00:54:27.128Z,2.10
2022-10-23T00:55:29.278Z,1.60
2022-10-23T00:56:31.393Z,1.90
2022-10-23T00:57:32.752Z,2.17
2022-10-23T00:58:34.118Z,1.97
2022-10-23T00:59:35.586Z,1.67
2022-10-23T01:00:46.247Z,1.53
2022-10-23T01:01:48.359Z,1.93
2022-10-23T01:02:50.324Z,1.70
2022-10-23T01:03:52.750Z,2.53
2022-10-23T01:04:54.136Z,2.00
2022-10-23T01:06:07.796Z,1.90
2022-10-23T01:07:22.192Z,1.73
2022-10-23T01:08:27.452Z,1.90
2022-10-23T01:09:37.290Z,1.87
2022-10-23T01:10:44.906Z,2.20
2022-10-23T01:12:08.827Z,2.40
2022-10-23T01:13:10.124Z,2.30
2022-10-23T01:14:26.976Z,2.50
2022-10-23T01:15:28.377Z,2.47
2022-10-23T01:16:41.458Z,2.20
2022-10-23T01:17:45.795Z,2.57
2022-10-23T01:18:54.999Z,2.17
2022-10-23T01:20:05.381Z,2.43
2022-10-23T01:21:16.686Z,2.47
2022-10-23T01:22:36.100Z,2.20
2022-10-23T01:24:00.384Z,2.30
2022-10-23T01:25:20.205Z,2.10
2022-10-23T01:26:40.455Z,2.13
2022-10-23T01:27:50.575Z,2.10
2022-10-23T01:29:10.635Z,2.57
2022-10-23T01:30:13.957Z,2.50
2022-10-23T01:31:24.684Z,2.60
2022-10-23T01:32:48.798Z,2.73
2022-10-23T01:33:55.272Z,2.30
2022-10-23T01:35:07.104Z,2.30
2022-10-23T01:36:13.155Z,2.13
2022-10-23T01:37:18.420Z,2.33
2022-10-23T01:38:28.026Z,2.83
2022-10-23T01:39:35.903Z,2.30
2022-10-23T01:40:43.003Z,2.37
2022-10-23T01:41:46.319Z,2.60
2022-10-23T01:42:56.100Z,2.63
2022-10-23T01:44:08.902Z,2.47
2022-10-23T01:45:16.002Z,2.50
2022-10-23T01:46:18.556Z,2.93
2022-10-23T01:48:34.009Z,2.33
2022-10-23T01:49:37.505Z,2.60
2022-10-23T01:50:39.999Z,2.70
2022-10-23T01:51:42.918Z,2.63
2022-10-23T01:52:44.458Z,2.20
2022-10-23T01:53:48.133Z,2.53
2022-10-23T01:54:51.659Z,2.00
2022-10-23T01:55:53.779Z,2.20
2022-10-23T01:56:59.206Z,2.30
2022-10-23T01:58:04.576Z,2.73
2022-10-23T01:59:14.243Z,2.27
2022-10-23T02:00:16.991Z,2.67
2022-10-23T02:01:28.440Z,2.30
2022-10-23T02:02:31.161Z,2.70
2022-10-23T02:03:33.868Z,2.30
2022-10-23T02:04:39.780Z,2.27
2022-10-23T02:05:41.579Z,2.40
2022-10-23T02:06:42.886Z,2.23
2022-10-23T02:07:44.994Z,2.40
2022-10-23T02:08:46.760Z,2.10
2022-10-23T02:09:48.109Z,2.57
2022-10-23T02:10:53.030Z,1.97
2022-10-23T02:11:58.688Z,2.10
2022-10-23T02:13:05.957Z,2.30
2022-10-23T02:14:11.994Z,2.40
2022-10-23T02:15:19.831Z,2.60
2022-10-23T02:16:24.371Z,2.47
2022-10-23T02:17:37.945Z,2.40
2022-10-23T02:18:46.069Z,3.77
2022-10-23T02:19:55.814Z,2.10
2022-10-23T02:21:04.976Z,2.43
2022-10-23T02:22:16.464Z,2.67
2022-10-23T02:23:22.854Z,2.30
2022-10-23T02:24:36.145Z,2.30
2022-10-23T02:25:46.182Z,3.30
2022-10-23T02:26:52.608Z,2.10
2022-10-23T02:27:56.815Z,2.40
2022-10-23T02:29:26.187Z,2.60
2022-10-23T02:30:28.400Z,2.70
2022-10-23T02:31:42.179Z,2.43
2022-10-23T02:32:47.611Z,2.73
2022-10-23T02:33:51.130Z,2.87
2022-10-23T02:34:52.514Z,4.13
2022-10-23T02:35:54.117Z,3.17
2022-10-23T02:36:57.280Z,3.80
2022-10-23T02:38:00.159Z,3.50
2022-10-23T02:39:03.889Z,3.60
2022-10-23T02:40:05.671Z,3.80
2022-10-23T02:41:14.835Z,3.23
2022-10-23T02:42:22.082Z,3.03
2022-10-23T02:43:27.537Z,3.10
2022-10-23T02:44:37.226Z,3.20
2022-10-23T02:45:49.752Z,3.43
2022-10-23T02:46:51.108Z,3.23
2022-10-23T02:47:59.597Z,3.30
2022-10-23T02:49:12.422Z,3.40
2022-10-23T02:50:29.761Z,3.60
2022-10-23T02:51:31.206Z,3.40
2022-10-23T02:52:41.304Z,3.13
2022-10-23T02:53:48.412Z,3.33
2022-10-23T02:54:55.776Z,3.40
2022-10-23T02:56:15.410Z,3.20
2022-10-23T02:57:23.784Z,3.23
2022-10-23T02:58:28.384Z,3.10
2022-10-23T02:59:42.035Z,3.27
2022-10-23T03:00:46.151Z,3.00
2022-10-23T03:01:58.270Z,2.97
2022-10-23T03:03:02.081Z,3.30
2022-10-23T03:04:05.898Z,3.30
2022-10-23T03:05:08.924Z,3.03
2022-10-23T03:06:10.426Z,2.83
2022-10-23T03:07:12.878Z,3.00
2022-10-23T03:08:14.713Z,3.03
2022-10-23T03:09:16.199Z,2.47
2022-10-23T03:10:17.544Z,2.70
2022-10-23T03:11:18.920Z,2.60
2022-10-23T03:12:20.243Z,2.70
2022-10-23T03:13:21.806Z,2.60
2022-10-23T03:14:23.177Z,2.20
2022-10-23T03:15:25.138Z,2.63
2022-10-23T03:16:27.221Z,2.80
2022-10-23T03:17:29.570Z,2.50
2022-10-23T03:18:33.257Z,2.50
2022-10-23T03:19:36.047Z,2.70
2022-10-23T03:20:38.858Z,2.70
2022-10-23T03:21:40.809Z,2.40
2022-10-23T03:22:43.433Z,2.77
2022-10-23T03:23:45.053Z,2.80
2022-10-23T03:24:51.965Z,2.60
2022-10-23T03:25:53.626Z,2.50
2022-10-23T03:27:17.176Z,2.70
2022-10-23T03:28:18.627Z,2.50
2022-10-23T03:29:20.002Z,2.50
2022-10-23T03:30:21.448Z,2.40
2022-10-23T03:31:27.577Z,2.77
2022-10-23T03:32:32.316Z,2.20
2022-10-23T03:33:34.628Z,2.17
2022-10-23T03:34:42.685Z,2.10
2022-10-23T03:35:44.009Z,2.23
2022-10-23T03:36:48.995Z,2.43
2022-10-23T03:37:50.391Z,2.00
2022-10-23T03:38:51.699Z,2.53
2022-10-23T03:39:53.040Z,2.37
2022-10-23T03:40:54.431Z,2.20
2022-10-23T03:41:55.755Z,1.90
2022-10-23T03:42:57.101Z,2.10
2022-10-23T03:43:58.798Z,2.00
2022-10-23T03:45:00.159Z,2.40
2022-10-23T03:46:02.185Z,2.17
2022-10-23T03:47:03.621Z,2.10
2022-10-23T03:48:05.967Z,2.40
2022-10-23T03:49:09.409Z,2.07
2022-10-23T03:50:11.104Z,2.40
2022-10-23T03:51:12.596Z,2.40
2022-10-23T03:52:15.475Z,2.13
2022-10-23T03:53:16.869Z,2.10
2022-10-23T03:54:27.635Z,1.90
2022-10-23T03:55:29.346Z,1.90
2022-10-23T03:56:30.694Z,1.90
2022-10-23T03:57:32.455Z,2.20
2022-10-23T03:58:33.830Z,2.00
2022-10-23T03:59:35.267Z,2.33
2022-10-23T04:00:39.406Z,2.20
2022-10-23T04:01:42.348Z,2.03
2022-10-23T04:02:44.257Z,2.43
2022-10-23T04:03:46.141Z,2.10
2022-10-23T04:04:49.570Z,3.30
2022-10-23T04:05:52.317Z,2.30
2022-10-23T04:06:56.142Z,2.37
2022-10-23T04:07:57.629Z,2.00
2022-10-23T04:08:59.778Z,2.00
2022-10-23T04:10:01.145Z,2.00
2022-10-23T04:11:04.593Z,1.90
2022-10-23T04:12:16.566Z,2.10
2022-10-23T04:13:17.894Z,2.20
2022-10-23T04:14:19.264Z,2.20
2022-10-23T04:15:20.648Z,1.90
2022-10-23T04:16:24.092Z,1.90
2022-10-23T04:17:25.454Z,2.00
2022-10-23T04:18:26.947Z,2.40
2022-10-23T04:19:28.342Z,2.10
2022-10-23T04:20:31.231Z,1.93
2022-10-23T04:21:36.150Z,1.70
2022-10-23T04:22:37.529Z,1.80
2022-10-23T04:23:38.918Z,2.30
2022-10-23T04:24:46.717Z,2.20
2022-10-23T04:25:55.405Z,2.07
2022-10-23T04:26:58.577Z,1.90
2022-10-23T04:28:02.281Z,2.17
2022-10-23T04:29:07.804Z,2.33
2022-10-23T04:30:09.712Z,2.00
2022-10-23T04:31:12.539Z,2.33
2022-10-23T04:32:16.058Z,2.20
2022-10-23T04:33:19.182Z,2.47
2022-10-23T04:34:23.568Z,1.77
2022-10-23T04:35:27.468Z,1.87
2022-10-23T04:36:29.368Z,2.13
2022-10-23T04:37:33.572Z,2.20
2022-10-23T04:38:34.940Z,2.37
2022-10-23T04:39:37.443Z,1.80
2022-10-23T04:40:38.745Z,2.30
2022-10-23T04:41:40.083Z,2.40
2022-10-23T04:42:41.813Z,2.10
2022-10-23T04:43:43.350Z,5.17
2022-10-23T04:44:44.676Z,5.93
2022-10-23T04:45:48.116Z,3.17
2022-10-23T04:46:49.454Z,2.90
2022-10-23T04:47:50.812Z,2.87
2022-10-23T04:48:52.256Z,2.37
2022-10-23T04:50:02.140Z,2.13
2022-10-23T04:51:32.773Z,2.20
2022-10-23T04:52:44.694Z,2.40
2022-10-23T04:54:04.816Z,2.57
2022-10-23T04:55:31.677Z,2.10
2022-10-23T04:56:52.890Z,2.40
2022-10-23T04:57:55.773Z,2.33
2022-10-23T04:58:59.637Z,2.80
2022-10-23T05:00:01.481Z,2.80
2022-10-23T05:01:10.616Z,3.27
2022-10-23T05:02:12.039Z,2.50
2022-10-23T05:03:13.912Z,2.80
2022-10-23T05:04:16.351Z,2.90
2022-10-23T05:05:51.809Z,2.90
2022-10-23T05:07:12.081Z,2.80
2022-10-23T05:08:37.269Z,2.80
2022-10-23T05:09:50.631Z,2.70
2022-10-23T05:11:18.307Z,2.40
2022-10-23T05:12:25.315Z,2.50
2022-10-23T05:13:26.621Z,2.50
2022-10-23T05:14:27.964Z,2.70
2022-10-23T05:15:30.132Z,2.30
2022-10-23T05:16:50.185Z,2.33
2022-10-23T05:17:54.599Z,2.50
2022-10-23T05:18:56.163Z,2.60
2022-10-23T05:19:58.929Z,2.83
2022-10-23T05:21:06.269Z,2.80
2022-10-23T05:22:08.368Z,3.20
2022-10-23T05:23:26.483Z,3.37
2022-10-23T05:24:31.900Z,2.90
2022-10-23T05:25:36.272Z,2.90
2022-10-23T05:26:52.736Z,3.10
2022-10-23T05:27:54.757Z,2.90
2022-10-23T05:28:56.492Z,3.17
2022-10-23T05:29:57.837Z,2.80
2022-10-23T05:31:02.992Z,3.10
2022-10-23T05:32:06.017Z,3.13
2022-10-23T05:33:07.402Z,2.60
2022-10-23T05:34:15.262Z,3.30
2022-10-23T05:35:21.954Z,3.10
2022-10-23T05:36:25.296Z,3.20
2022-10-23T05:37:31.050Z,3.03
2022-10-23T05:38:43.059Z,3.40
2022-10-23T05:39:54.299Z,3.30
2022-10-23T05:40:55.970Z,3.23
2022-10-23T05:41:58.103Z,3.30
2022-10-23T05:43:00.035Z,3.00
2022-10-23T05:44:30.533Z,3.10
2022-10-23T05:45:52.161Z,2.80
2022-10-23T05:47:12.216Z,3.37
2022-10-23T05:48:35.624Z,3.63
2022-10-23T05:49:43.200Z,3.70
2022-10-23T05:51:22.463Z,3.40
2022-10-23T05:52:31.774Z,3.37
2022-10-23T05:54:03.033Z,3.10
2022-10-23T05:55:10.589Z,3.57
2022-10-23T05:56:32.163Z,3.70
2022-10-23T05:57:42.522Z,3.43
2022-10-23T05:58:45.892Z,3.10
2022-10-23T05:59:59.245Z,3.20
2022-10-23T06:01:04.670Z,3.17
2022-10-23T06:02:27.098Z,3.40
2022-10-23T06:03:36.176Z,3.43
2022-10-23T06:04:40.081Z,4.10
2022-10-23T06:06:01.648Z,3.73
2022-10-23T06:07:14.032Z,3.93
2022-10-23T06:08:17.505Z,3.63
2022-10-23T06:09:19.241Z,3.27
2022-10-23T06:10:22.048Z,3.47
2022-10-23T06:11:25.555Z,3.20
2022-10-23T06:12:34.428Z,3.70
2022-10-23T06:13:36.159Z,3.53
2022-10-23T06:14:37.512Z,3.53
2022-10-23T06:15:38.855Z,3.10
2022-10-23T06:16:45.160Z,3.50
2022-10-23T06:17:46.841Z,2.73
2022-10-23T06:18:48.409Z,3.27
2022-10-23T06:19:50.959Z,3.70
2022-10-23T06:20:53.138Z,3.23
2022-10-23T06:21:59.393Z,3.57
2022-10-23T06:23:14.680Z,3.70
2022-10-23T06:24:34.791Z,3.27
2022-10-23T06:25:38.716Z,3.50
2022-10-23T06:26:40.102Z,3.63
2022-10-23T06:27:50.806Z,3.90
2022-10-23T06:28:52.460Z,3.57
2022-10-23T06:29:53.927Z,3.50
2022-10-23T06:30:55.306Z,3.60
2022-10-23T06:31:56.774Z,3.93
2022-10-23T06:32:58.999Z,3.67
2022-10-23T06:34:02.372Z,3.63
2022-10-23T06:35:05.476Z,3.50
2022-10-23T06:36:10.173Z,3.77
2022-10-23T06:37:13.472Z,3.67
2022-10-23T06:38:27.265Z,3.70
2022-10-23T06:39:32.161Z,3.57
2022-10-23T06:41:06.399Z,3.70
2022-10-23T06:42:13.235Z,3.50
2022-10-23T06:43:48.818Z,3.60
2022-10-23T06:45:06.597Z,3.73
2022-10-23T06:46:29.841Z,3.40
2022-10-23T06:47:37.320Z,3.20
2022-10-23T06:48:57.867Z,3.40
2022-10-23T06:50:04.398Z,3.10
2022-10-23T06:51:07.641Z,2.90
2022-10-23T06:52:41.670Z,3.30
2022-10-23T06:53:37.874Z,2.83
2022-10-23T06:54:46.814Z,3.30
2022-10-23T06:55:58.805Z,3.20
2022-10-23T06:57:00.256Z,3.27
2022-10-23T06:58:13.128Z,3.30
2022-10-23T06:59:29.191Z,3.10
2022-10-23T07:00:31.643Z,3.27
2022-10-23T07:01:33.532Z,2.90
2022-10-23T07:02:35.014Z,3.70
2022-10-23T07:03:36.913Z,3.27
2022-10-23T07:04:41.936Z,2.80
2022-10-23T07:05:53.525Z,2.73
2022-10-23T07:06:56.291Z,2.90
2022-10-23T07:08:02.045Z,2.93
2022-10-23T07:09:08.249Z,3.20
2022-10-23T07:10:27.782Z,2.90
2022-10-23T07:11:32.075Z,3.43
2022-10-23T07:12:33.459Z,3.73
2022-10-23T07:13:55.141Z,4.20
2022-10-23T07:14:56.511Z,4.07
2022-10-23T07:15:57.913Z,4.03
2022-10-23T07:17:00.571Z,3.77
2022-10-23T07:18:03.647Z,3.73
2022-10-23T07:19:17.849Z,3.57
2022-10-23T07:20:29.280Z,3.77
2022-10-23T07:21:34.875Z,4.27
2022-10-23T07:22:56.473Z,4.20
2022-10-23T07:24:02.748Z,4.20
2022-10-23T07:25:04.589Z,4.53
2022-10-23T07:26:14.354Z,4.13
2022-10-23T07:27:16.026Z,4.53
2022-10-23T07:28:18.103Z,4.87
2022-10-23T07:29:19.421Z,4.30
2022-10-23T07:30:22.553Z,3.97
2022-10-23T07:31:28.420Z,3.93
2022-10-23T07:32:48.583Z,3.87
2022-10-23T07:34:13.296Z,4.73
2022-10-23T07:36:26.441Z,4.37
2022-10-23T07:37:29.176Z,3.90
2022-10-23T07:38:31.210Z,4.13
2022-10-23T07:39:32.516Z,3.97
2022-10-23T07:40:35.119Z,4.07
2022-10-23T07:41:37.745Z,3.90
2022-10-23T07:42:39.853Z,4.77
2022-10-23T07:43:42.194Z,4.13
2022-10-23T07:44:43.557Z,4.20
2022-10-23T07:45:46.802Z,4.30
2022-10-23T07:46:54.635Z,4.63
2022-10-23T07:47:56.180Z,4.30
2022-10-23T07:49:00.731Z,4.33
2022-10-23T07:50:02.113Z,4.40
2022-10-23T07:51:08.527Z,4.77
2022-10-23T07:52:14.269Z,5.47
2022-10-23T07:53:34.935Z,5.67
2022-10-23T07:54:45.266Z,5.77
2022-10-23T07:55:53.961Z,5.37
2022-10-23T07:56:55.353Z,5.47
2022-10-23T07:58:02.019Z,5.93
2022-10-23T07:59:26.312Z,6.00
2022-10-23T08:00:28.709Z,5.90
2022-10-23T08:01:42.471Z,5.23
2022-10-23T08:02:44.768Z,5.43
2022-10-23T08:03:46.839Z,5.53
2022-10-23T08:04:49.109Z,6.00
2022-10-23T08:06:06.187Z,5.53
2022-10-23T08:07:07.954Z,6.00
2022-10-23T08:08:14.525Z,6.37
2022-10-23T08:09:19.398Z,6.77
2022-10-23T08:10:21.776Z,6.83
2022-10-23T08:11:28.818Z,6.60
2022-10-23T08:12:30.328Z,7.53
2022-10-23T08:13:31.968Z,8.07
2022-10-23T08:14:38.034Z,7.70
2022-10-23T08:15:40.746Z,8.37
2022-10-23T08:16:51.895Z,8.40
2022-10-23T08:17:53.505Z,8.87
2022-10-23T08:19:11.593Z,9.40
2022-10-23T08:20:15.267Z,9.33
2022-10-23T08:21:19.404Z,8.70
2022-10-23T08:22:21.473Z,7.90
2022-10-23T08:23:23.142Z,9.10
2022-10-23T08:24:24.571Z,8.70
2022-10-23T08:25:26.211Z,8.23
2022-10-23T08:26:31.636Z,8.67
2022-10-23T08:27:33.727Z,8.77
2022-10-23T08:28:36.161Z,8.23
2022-10-23T08:29:38.514Z,9.20
2022-10-23T08:30:39.926Z,8.23
2022-10-23T08:31:41.354Z,7.77
2022-10-23T08:33:07.581Z,8.40
2022-10-23T08:34:09.145Z,7.47
2022-10-23T08:35:10.587Z,7.80
2022-10-23T08:36:21.157Z,8.10
2022-10-23T08:37:22.711Z,7.80
2022-10-23T08:38:24.046Z,7.57
2022-10-23T08:39:25.635Z,7.30
2022-10-23T08:41:01.511Z,7.37
2022-10-23T08:42:26.613Z,6.87
2022-10-23T08:43:35.637Z,7.03
2022-10-23T08:44:57.074Z,7.00
2022-10-23T08:46:02.650Z,6.83
2022-10-23T08:47:46.490Z,6.70
2022-10-23T08:49:20.556Z,7.80
2022-10-23T08:51:41.120Z,7.20
2022-10-23T08:52:48.808Z,7.13
2022-10-23T08:53:52.610Z,7.70
2022-10-23T08:55:00.912Z,7.33
2022-10-23T08:56:09.160Z,7.40
2022-10-23T08:57:13.668Z,7.07
2022-10-23T08:58:15.909Z,7.10
2022-10-23T08:59:33.305Z,7.43
2022-10-23T09:00:35.032Z,7.03
2022-10-23T09:01:36.474Z,5.90
2022-10-23T09:02:43.427Z,6.00
2022-10-23T09:03:45.530Z,4.47
2022-10-23T09:04:48.217Z,3.93
2022-10-23T09:06:08.894Z,3.90
2022-10-23T09:07:13.307Z,3.67
2022-10-23T09:08:14.611Z,3.43
2022-10-23T09:09:45.341Z,2.90
2022-10-23T09:10:52.049Z,2.30
2022-10-23T09:12:09.297Z,2.70
2022-10-23T09:13:33.678Z,2.60
2022-10-23T09:14:37.853Z,2.93
2022-10-23T09:15:42.303Z,2.60
2022-10-23T09:16:52.347Z,1.80
2022-10-23T09:18:01.440Z,1.50
2022-10-23T09:19:02.786Z,1.40
2022-10-23T09:20:13.075Z,0.93
2022-10-23T09:21:14.408Z,1.00
2022-10-23T09:22:15.754Z,1.27
2022-10-23T09:23:18.277Z,0.83
2022-10-23T09:24:21.072Z,1.40
2022-10-23T09:25:25.109Z,0.90
2022-10-23T09:26:26.411Z,1.27
2022-10-23T09:27:27.927Z,1.37
2022-10-23T09:28:36.241Z,0.93
2022-10-23T09:29:37.573Z,1.23
2022-10-23T09:30:40.124Z,1.47
2022-10-23T09:31:48.324Z,1.23
2022-10-23T09:32:49.636Z,1.30
2022-10-23T09:33:58.256Z,1.17
2022-10-23T09:34:59.797Z,0.90
2022-10-23T09:36:03.056Z,1.00
2022-10-23T09:37:17.298Z,1.23
2022-10-23T09:38:27.775Z,1.10
2022-10-23T09:39:33.601Z,1.27
2022-10-23T09:40:37.719Z,1.03
2022-10-23T09:41:39.879Z,1.30
2022-10-23T09:42:50.742Z,0.80
2022-10-23T09:44:07.493Z,1.10
2022-10-23T09:45:21.353Z,1.40
2022-10-23T09:46:22.820Z,1.13
2022-10-23T09:47:25.585Z,1.27
2022-10-23T09:48:27.268Z,1.30
2022-10-23T09:49:30.213Z,1.20
2022-10-23T09:50:31.650Z,1.03
2022-10-23T09:51:33.170Z,1.20
2022-10-23T09:52:39.054Z,1.00
2022-10-23T09:53:47.974Z,1.10
2022-10-23T09:54:52.978Z,0.90
2022-10-23T09:55:55.555Z,1.10
2022-10-23T09:56:58.585Z,1.20
2022-10-23T09:58:00.055Z,1.00
2022-10-23T09:59:01.375Z,1.20
2022-10-23T10:00:14.573Z,1.10
2022-10-23T10:01:23.060Z,1.07
2022-10-23T10:02:31.238Z,1.00
2022-10-23T10:03:51.243Z,0.93
2022-10-23T10:04:56.172Z,0.90
2022-10-23T10:06:04.463Z,0.70
2022-10-23T10:07:15.504Z,1.23
2022-10-23T10:08:20.100Z,0.90
2022-10-23T10:09:21.429Z,1.10
2022-10-23T10:10:23.707Z,1.00
2022-10-23T10:11:37.337Z,0.90
2022-10-23T10:12:51.048Z,1.00
2022-10-23T10:14:01.054Z,0.90
2022-10-23T10:15:09.008Z,0.80
2022-10-23T10:16:20.706Z,1.10
2022-10-23T10:17:31.326Z,1.00
2022-10-23T10:18:35.880Z,0.80
2022-10-23T10:19:49.912Z,0.83
2022-10-23T10:20:54.512Z,0.77
2022-10-23T10:22:16.897Z,1.03
2022-10-23T10:23:48.550Z,1.10
2022-10-23T10:24:55.772Z,1.33
2022-10-23T10:25:57.188Z,0.90
2022-10-23T10:27:06.114Z,0.90
2022-10-23T10:28:19.547Z,0.90
2022-10-23T10:29:29.755Z,0.90
2022-10-23T10:30:47.129Z,0.80
2022-10-23T10:31:57.229Z,0.80
2022-10-23T10:33:02.435Z,0.87
2022-10-23T10:34:12.790Z,0.97
2022-10-23T10:35:33.999Z,1.00
2022-10-23T10:36:35.366Z,1.00
2022-10-23T10:37:55.492Z,0.87
2022-10-23T10:38:59.415Z,0.93
2022-10-23T10:40:06.124Z,1.00
2022-10-23T10:41:19.576Z,0.90
2022-10-23T10:42:33.982Z,0.90
2022-10-23T10:43:43.702Z,0.80
2022-10-23T10:44:55.942Z,1.00
2022-10-23T10:45:59.920Z,1.00
2022-10-23T10:47:33.525Z,0.90
2022-10-23T10:48:40.909Z,0.83
2022-10-23T10:50:16.995Z,0.83
2022-10-23T10:51:36.597Z,0.73
2022-10-23T10:52:50.375Z,1.10
2022-10-23T10:53:51.756Z,0.90
2022-10-23T10:54:53.254Z,0.90
2022-10-23T10:55:56.491Z,1.70
2022-10-23T10:56:59.606Z,3.30
2022-10-23T10:58:24.438Z,3.50
2022-10-23T10:59:30.804Z,2.23
2022-10-23T11:00:33.589Z,1.37
2022-10-23T11:01:37.063Z,1.13
2022-10-23T11:02:41.398Z,1.10
2022-10-23T11:03:47.679Z,0.80
2022-10-23T11:04:54.545Z,1.13
2022-10-23T11:05:57.280Z,2.50
2022-10-23T11:06:59.846Z,2.30
2022-10-23T11:08:22.334Z,2.20
2022-10-23T11:09:30.287Z,1.70
2022-10-23T11:10:33.500Z,1.40
2022-10-23T11:11:36.057Z,1.00
2022-10-23T11:12:37.997Z,1.23
2022-10-23T11:13:40.509Z,6.50
2022-10-23T11:14:42.344Z,6.50
2022-10-23T11:15:44.541Z,2.60
2022-10-23T11:16:47.978Z,2.03
2022-10-23T11:17:56.625Z,1.33
2022-10-23T11:18:57.997Z,1.30
2022-10-23T11:20:17.998Z,0.93
2022-10-23T11:21:23.451Z,1.10
2022-10-23T11:22:27.935Z,1.10
2022-10-23T11:23:29.257Z,1.17
2022-10-23T11:24:45.303Z,1.10
2022-10-23T11:25:49.670Z,0.87
2022-10-23T11:26:51.939Z,1.58
2022-10-23T11:28:10.776Z,1.73
2022-10-23T11:29:32.872Z,1.20
2022-10-23T11:30:46.830Z,0.90
2022-10-23T11:32:00.225Z,1.10
2022-10-23T11:33:13.763Z,1.20
2022-10-23T11:34:21.235Z,1.05
2022-10-23T11:35:41.016Z,1.02
2022-10-23T11:36:53.603Z,0.80
2022-10-23T11:38:07.510Z,0.90
2022-10-23T11:39:27.789Z,1.02
2022-10-23T11:40:32.239Z,1.10
2022-10-23T11:41:34.632Z,1.45
2022-10-23T11:42:38.962Z,1.00
2022-10-23T11:43:55.357Z,1.20
2022-10-23T11:44:56.763Z,1.20
2022-10-23T11:45:58.361Z,2.63
2022-10-23T11:47:01.224Z,1.63
2022-10-23T11:48:14.909Z,1.30
2022-10-23T11:49:20.330Z,1.90
2022-10-23T11:50:29.329Z,2.37
2022-10-23T11:51:30.644Z,2.10
2022-10-23T11:52:32.325Z,1.50
2022-10-23T11:53:33.636Z,1.40
2022-10-23T11:54:34.996Z,1.97
2022-10-23T11:55:37.168Z,1.60
2022-10-23T11:56:50.423Z,1.20
2022-10-23T11:58:07.141Z,1.40
2022-10-23T11:59:38.053Z,0.90
2022-10-23T12:00:40.275Z,0.90
2022-10-23T12:01:43.845Z,0.93
2022-10-23T12:02:49.978Z,0.98
2022-10-23T12:03:53.985Z,0.88
2022-10-23T12:04:55.455Z,1.20
2022-10-23T12:05:59.247Z,0.75
2022-10-23T12:07:02.212Z,0.75
2022-10-23T12:08:05.646Z,0.75
2022-10-23T12:09:27.309Z,0.77
2022-10-23T12:10:44.410Z,1.17
2022-10-23T12:11:48.433Z,0.80
2022-10-23T12:12:57.264Z,0.88
2022-10-23T12:13:58.670Z,0.93
2022-10-23T12:15:11.831Z,0.90
2022-10-23T12:16:13.514Z,1.00
2022-10-23T12:17:23.782Z,0.93
2022-10-23T12:18:27.456Z,0.80
2022-10-23T12:19:30.161Z,0.80
2022-10-23T12:20:37.748Z,0.93
2022-10-23T12:21:39.533Z,1.10
2022-10-23T12:22:50.662Z,1.15
2022-10-23T12:23:56.329Z,1.00
2022-10-23T12:24:57.637Z,0.80
2022-10-23T12:26:01.757Z,0.85
2022-10-23T12:27:22.440Z,0.80
2022-10-23T12:28:31.704Z,0.80
2022-10-23T12:29:45.071Z,0.80
2022-10-23T12:31:08.953Z,0.82
2022-10-23T12:32:21.181Z,0.90
2022-10-23T12:33:41.070Z,1.20
2022-10-23T12:34:42.401Z,0.60
2022-10-23T12:36:02.239Z,0.93
2022-10-23T12:37:22.069Z,1.00
2022-10-23T12:38:31.313Z,1.80
2022-10-23T12:39:37.361Z,1.53
2022-10-23T12:40:38.780Z,0.98
2022-10-23T12:41:40.308Z,0.77
2022-10-23T12:42:49.512Z,0.85
2022-10-23T12:44:01.123Z,1.30
2022-10-23T12:45:05.491Z,1.10
2022-10-23T12:46:25.504Z,1.10
2022-10-23T12:47:27.144Z,1.30
2022-10-23T12:48:28.644Z,1.95
2022-10-23T12:49:35.461Z,1.00
2022-10-23T12:50:37.088Z,2.90
2022-10-23T12:51:38.383Z,1.73
2022-10-23T12:52:39.758Z,1.35
2022-10-23T12:53:41.177Z,0.82
2022-10-23T12:54:42.643Z,1.20
2022-10-23T12:55:55.924Z,0.80
2022-10-23T12:56:57.420Z,0.90
2022-10-23T12:57:58.823Z,1.00
2022-10-23T12:59:03.917Z,1.00
2022-10-23T13:00:10.321Z,1.00
2022-10-23T13:01:21.616Z,0.85
2022-10-23T13:02:29.926Z,0.90
2022-10-23T13:03:32.583Z,0.80
2022-10-23T13:04:34.935Z,1.00
2022-10-23T13:05:37.362Z,0.82
2022-10-23T13:06:39.046Z,1.00
2022-10-23T13:07:45.140Z,0.82
2022-10-23T13:08:49.204Z,0.85
2022-10-23T13:10:21.047Z,1.25
2022-10-23T13:11:29.464Z,1.80
2022-10-23T13:12:35.191Z,1.58
2022-10-23T13:13:36.578Z,1.23
2022-10-23T13:14:43.592Z,1.45
2022-10-23T13:15:46.031Z,1.33
2022-10-23T13:16:47.414Z,1.00
2022-10-23T13:17:55.656Z,1.00
2022-10-23T13:18:57.019Z,0.63
2022-10-23T13:20:08.041Z,0.70
2022-10-23T13:21:17.412Z,0.70
2022-10-23T13:22:20.306Z,0.98
2022-10-23T13:23:27.784Z,0.82
2022-10-23T13:24:29.966Z,0.75
2022-10-23T13:25:32.503Z,1.73
2022-10-23T13:26:33.866Z,1.80
2022-10-23T13:27:35.427Z,0.95
2022-10-23T13:28:43.799Z,0.95
2022-10-23T13:29:45.218Z,0.80
2022-10-23T13:30:57.253Z,0.80
2022-10-23T13:32:09.372Z,0.80
2022-10-23T13:33:14.371Z,0.70
2022-10-23T13:34:15.684Z,0.90
2022-10-23T13:35:22.104Z,0.70
2022-10-23T13:36:24.354Z,0.70
2022-10-23T13:37:27.224Z,0.70
2022-10-23T13:38:29.436Z,0.70
2022-10-23T13:39:32.738Z,0.88
2022-10-23T13:40:34.120Z,0.68
2022-10-23T13:41:37.013Z,0.70
2022-10-23T13:42:38.317Z,0.68
2022-10-23T13:43:39.646Z,0.85
2022-10-23T13:44:41.436Z,0.68
2022-10-23T13:45:42.858Z,0.90
2022-10-23T13:46:44.437Z,0.90
2022-10-23T13:47:45.971Z,0.73
2022-10-23T13:48:48.124Z,0.80
2022-10-23T13:49:49.576Z,0.65
2022-10-23T13:50:51.085Z,0.57
2022-10-23T13:51:53.912Z,0.70
2022-10-23T13:52:55.256Z,0.80
2022-10-23T13:53:57.287Z,0.80
2022-10-23T13:54:58.589Z,0.70
2022-10-23T13:55:59.970Z,0.70
2022-10-23T13:57:01.302Z,0.90
2022-10-23T13:58:03.148Z,0.63
2022-10-23T13:59:04.488Z,0.88
2022-10-23T14:00:06.176Z,0.93
2022-10-23T14:01:27.400Z,0.90
2022-10-23T14:02:29.458Z,0.80
2022-10-23T14:03:30.870Z,0.82
2022-10-23T14:04:32.186Z,0.98
2022-10-23T14:05:33.581Z,0.80
2022-10-23T14:06:37.459Z,0.73
2022-10-23T14:07:38.788Z,1.20
2022-10-23T14:08:40.085Z,0.80
2022-10-23T14:09:41.458Z,0.73
2022-10-23T14:10:42.844Z,0.90
2022-10-23T14:11:44.439Z,1.00
2022-10-23T14:12:46.166Z,0.80
2022-10-23T14:13:47.900Z,1.00
2022-10-23T14:14:52.548Z,1.20
2022-10-23T14:15:54.364Z,1.55
2022-10-23T14:16:55.762Z,1.77
2022-10-23T14:17:59.473Z,1.77
2022-10-23T14:19:03.069Z,1.60
2022-10-23T14:20:06.142Z,1.15
2022-10-23T14:21:08.967Z,1.10
2022-10-23T14:22:10.327Z,1.33
2022-10-23T14:23:11.700Z,1.13
2022-10-23T14:24:14.624Z,1.00
2022-10-23T14:25:16.331Z,1.15
2022-10-23T14:26:18.986Z,1.23
2022-10-23T14:27:20.342Z,1.60
2022-10-23T14:28:21.695Z,1.25
2022-10-23T14:29:24.309Z,1.25
2022-10-23T14:30:26.085Z,1.23
2022-10-23T14:31:27.569Z,1.38
2022-10-23T14:32:29.791Z,1.30
2022-10-23T14:33:31.101Z,1.05
2022-10-23T14:34:32.479Z,1.45
2022-10-23T14:35:33.854Z,1.77
2022-10-23T14:36:49.268Z,1.70
2022-10-23T14:37:52.096Z,1.85
2022-10-23T14:38:57.316Z,2.20
2022-10-23T14:39:59.002Z,2.40
2022-10-23T14:41:00.437Z,2.65
2022-10-23T14:42:01.732Z,2.03
2022-10-23T14:43:03.119Z,1.85
2022-10-23T14:44:04.502Z,1.58
2022-10-23T14:45:06.337Z,1.30
2022-10-23T14:46:08.646Z,1.50
2022-10-23T14:47:09.958Z,1.33
2022-10-23T14:48:11.272Z,1.23
2022-10-23T14:49:12.576Z,1.50