createdAt,value
2018-12-10T00:00:46.504Z,1012.92
2018-12-10T00:01:46.482Z,1012.98
2018-12-10T00:02:46.478Z,1012.96
2018-12-10T00:03:46.436Z,1013.01
2018-12-10T00:04:46.419Z,1013.03
2018-12-10T00:05:46.502Z,1013.02
2018-12-10T00:06:46.376Z,1013.09
2018-12-10T00:07:46.374Z,1013.01
2018-12-10T00:08:46.332Z,1013.14
2018-12-10T00:09:46.312Z,1013.05
2018-12-10T00:10:46.296Z,1013.11
2018-12-10T00:11:46.267Z,1013.13
2018-12-10T00:12:46.264Z,1013.13
2018-12-10T00:13:46.223Z,1013.10
2018-12-10T00:14:46.209Z,1013.02
2018-12-10T00:15:46.188Z,1013.03
2018-12-10T00:16:46.161Z,1013.07
2018-12-10T00:17:46.140Z,1013.08
2018-12-10T00:18:46.150Z,1013.06
2018-12-10T00:19:46.095Z,1013.09
2018-12-10T00:20:46.073Z,1013.05
2018-12-10T00:21:46.052Z,1013.09
2018-12-10T00:22:46.051Z,1013.06
2018-12-10T00:23:46.024Z,1013.07
2018-12-10T00:24:45.990Z,1013.09
2018-12-10T00:25:45.968Z,1013.14
2018-12-10T00:26:45.944Z,1013.14
2018-12-10T00:27:45.922Z,1013.12
2018-12-10T00:28:45.917Z,1013.16
2018-12-10T00:29:45.886Z,1013.17
2018-12-10T00:30:45.870Z,1013.20
2018-12-10T00:31:45.843Z,1013.19
2018-12-10T00:32:45.818Z,1013.19
2018-12-10T00:33:45.800Z,1013.21
2018-12-10T00:34:45.798Z,1013.25
2018-12-10T00:35:45.753Z,1013.24
2018-12-10T00:36:45.731Z,1013.27
2018-12-10T00:37:45.716Z,1013.31
2018-12-10T00:38:45.692Z,1013.31
2018-12-10T00:39:45.670Z,1013.33
2018-12-10T00:40:45.664Z,1013.31
2018-12-10T00:41:45.642Z,1013.36
2018-12-10T00:42:45.605Z,1013.34
2018-12-10T00:43:45.580Z,1013.38
2018-12-10T00:44:45.584Z,1013.45
2018-12-10T00:45:45.554Z,1013.46
2018-12-10T00:46:45.519Z,1013.46
2018-12-10T00:47:45.496Z,1013.46
2018-12-10T00:48:45.475Z,1013.44
2018-12-10T00:49:45.451Z,1013.45
2018-12-10T00:50:45.444Z,1013.46
2018-12-10T00:51:45.432Z,1013.43
2018-12-10T00:52:45.387Z,1013.46
2018-12-10T00:53:45.363Z,1013.46
2018-12-10T00:54:45.342Z,1013.50
2018-12-10T00:55:45.319Z,1013.54
2018-12-10T00:56:45.313Z,1013.57
2018-12-10T00:57:45.281Z,1013.62
2018-12-10T00:58:45.257Z,1013.62
2018-12-10T00:59:45.232Z,1013.59
2018-12-10T01:00:45.211Z,1013.60
2018-12-10T01:01:45.231Z,1013.58
2018-12-10T01:02:45.170Z,1013.62
2018-12-10T01:03:45.148Z,1013.61
2018-12-10T01:04:45.126Z,1013.62
2018-12-10T01:05:45.104Z,1013.65
2018-12-10T01:06:45.088Z,1013.68
2018-12-10T01:07:45.079Z,1013.67
2018-12-10T01:08:45.056Z,1013.70
2018-12-10T01:09:45.022Z,1013.71
2018-12-10T01:10:45.002Z,1013.68
2018-12-10T01:11:44.974Z,1013.74
2018-12-10T01:12:44.957Z,1013.79
2018-12-10T01:13:44.945Z,1013.85
2018-12-10T01:14:44.911Z,1013.91
2018-12-10T01:15:44.896Z,1013.82
2018-12-10T01:16:44.864Z,1013.89
2018-12-10T01:17:44.841Z,1013.95
2018-12-10T01:18:44.847Z,1013.90
2018-12-10T01:19:44.801Z,1013.97
2018-12-10T01:20:44.777Z,1013.93
2018-12-10T01:21:44.762Z,1014.02
2018-12-10T01:22:44.732Z,1014.04
2018-12-10T01:23:44.736Z,1014.06
2018-12-10T01:24:44.713Z,1014.04
2018-12-10T01:25:44.708Z,1014.03
2018-12-10T01:26:44.651Z,1014.04
2018-12-10T01:27:44.709Z,1014.05
2018-12-10T01:28:44.603Z,1014.03
2018-12-10T01:29:44.598Z,1014.03
2018-12-10T01:30:44.557Z,1014.02
2018-12-10T01:31:44.537Z,1014.07
2018-12-10T01:32:44.515Z,1014.11
2018-12-10T01:33:44.494Z,1014.15
2018-12-10T01:34:45.337Z,1014.15
2018-12-10T01:35:44.466Z,1014.16
2018-12-10T01:36:44.428Z,1014.10
2018-12-10T01:37:44.409Z,1014.14
2018-12-10T01:38:44.390Z,1014.16
2018-12-10T01:39:44.365Z,1014.17
2018-12-10T01:40:44.358Z,1014.19
2018-12-10T01:41:44.319Z,1014.23
2018-12-10T01:42:44.298Z,1014.28
2018-12-10T01:43:44.278Z,1014.30
2018-12-10T01:44:44.256Z,1014.26
2018-12-10T01:45:44.247Z,1014.31
2018-12-10T01:46:44.213Z,1014.39
2018-12-10T01:47:44.188Z,1014.41
2018-12-10T01:48:44.166Z,1014.46
2018-12-10T01:49:44.144Z,1014.46
2018-12-10T01:50:44.143Z,1014.46
2018-12-10T01:51:44.100Z,1014.46
2018-12-10T01:52:44.080Z,1014.47
2018-12-10T01:53:44.055Z,1014.43
2018-12-10T01:54:44.042Z,1014.44
2018-12-10T01:55:44.039Z,1014.40
2018-12-10T01:56:43.991Z,1014.44
2018-12-10T01:57:43.970Z,1014.50
2018-12-10T01:58:43.948Z,1014.49
2018-12-10T01:59:43.928Z,1014.44
2018-12-10T02:00:43.904Z,1014.43
2018-12-10T02:01:43.900Z,1014.42
2018-12-10T02:02:43.859Z,1014.37
2018-12-10T02:03:43.854Z,1014.43
2018-12-10T02:04:43.816Z,1014.37
2018-12-10T02:05:43.799Z,1014.48
2018-12-10T02:06:43.775Z,1014.45
2018-12-10T02:07:43.754Z,1014.56
2018-12-10T02:08:43.727Z,1014.52
2018-12-10T02:09:43.730Z,1014.57
2018-12-10T02:10:43.693Z,1014.58
2018-12-10T02:11:43.740Z,1014.61
2018-12-10T02:12:43.641Z,1014.63
2018-12-10T02:13:43.637Z,1014.71
2018-12-10T02:14:43.616Z,1014.69
2018-12-10T02:15:43.580Z,1014.74
2018-12-10T02:16:43.554Z,1014.74
2018-12-10T02:17:43.534Z,1014.72
2018-12-10T02:18:43.511Z,1014.78
2018-12-10T02:19:43.504Z,1014.76
2018-12-10T02:20:43.484Z,1014.75
2018-12-10T02:21:43.443Z,1014.80
2018-12-10T02:22:43.433Z,1014.79
2018-12-10T02:23:43.403Z,1014.77
2018-12-10T02:24:43.378Z,1014.78
2018-12-10T02:25:43.378Z,1014.80
2018-12-10T02:26:43.337Z,1014.76
2018-12-10T02:27:43.313Z,1014.79
2018-12-10T02:28:43.291Z,1014.79
2018-12-10T02:29:43.272Z,1014.90
2018-12-10T02:30:43.279Z,1014.86
2018-12-10T02:31:43.227Z,1014.84
2018-12-10T02:32:43.205Z,1014.82
2018-12-10T02:33:43.180Z,1014.82
2018-12-10T02:34:43.170Z,1014.83
2018-12-10T02:35:43.169Z,1014.87
2018-12-10T02:36:43.119Z,1014.91
2018-12-10T02:37:43.095Z,1014.94
2018-12-10T02:38:43.080Z,1015.00
2018-12-10T02:39:43.053Z,1015.03
2018-12-10T02:40:43.029Z,1015.11
2018-12-10T02:41:43.028Z,1015.03
2018-12-10T02:42:42.988Z,1015.05
2018-12-10T02:43:42.962Z,1015.06
2018-12-10T02:44:42.940Z,1015.03
2018-12-10T02:45:42.922Z,1014.93
2018-12-10T02:46:42.898Z,1014.86
2018-12-10T02:47:42.903Z,1014.89
2018-12-10T02:48:42.850Z,1014.90
2018-12-10T02:49:42.834Z,1014.94
2018-12-10T02:50:42.811Z,1014.90
2018-12-10T02:51:42.792Z,1014.89
2018-12-10T02:52:42.777Z,1014.91
2018-12-10T02:53:42.747Z,1014.87
2018-12-10T02:54:42.719Z,1014.90
2018-12-10T02:55:42.700Z,1014.96
2018-12-10T02:56:42.676Z,1014.91
2018-12-10T02:57:42.675Z,1014.93
2018-12-10T02:58:42.631Z,1014.93
2018-12-10T02:59:42.617Z,1014.90
2018-12-10T03:00:42.597Z,1014.95
2018-12-10T03:01:42.565Z,1014.90
2018-12-10T03:02:42.545Z,1014.89
2018-12-10T03:03:42.539Z,1014.96
2018-12-10T03:04:42.503Z,1014.96
2018-12-10T03:05:42.482Z,1014.94
2018-12-10T03:06:42.460Z,1014.92
2018-12-10T03:07:42.436Z,1014.96
2018-12-10T03:08:42.432Z,1014.96
2018-12-10T03:09:42.465Z,1015.01
2018-12-10T03:10:42.367Z,1015.02
2018-12-10T03:11:42.357Z,1015.03
2018-12-10T03:12:42.323Z,1015.04
2018-12-10T03:13:42.325Z,1015.09
2018-12-10T03:14:42.300Z,1015.07
2018-12-10T03:15:42.263Z,1015.14
2018-12-10T03:16:42.242Z,1015.16
2018-12-10T03:17:42.225Z,1015.09
2018-12-10T03:18:42.197Z,1015.19
2018-12-10T03:19:42.198Z,1015.22
2018-12-10T03:20:42.150Z,1015.21
2018-12-10T03:21:42.126Z,1015.21
2018-12-10T03:22:42.121Z,1015.19
2018-12-10T03:23:42.081Z,1015.16
2018-12-10T03:24:42.091Z,1015.18
2018-12-10T03:25:42.058Z,1015.16
2018-12-10T03:26:42.039Z,1015.21
2018-12-10T03:27:41.996Z,1015.17
2018-12-10T03:28:41.977Z,1015.24
2018-12-10T03:29:41.952Z,1015.19
2018-12-10T03:30:41.952Z,1015.23
2018-12-10T03:31:41.941Z,1015.21
2018-12-10T03:32:41.919Z,1015.21
2018-12-10T03:33:41.861Z,1015.18
2018-12-10T03:34:41.842Z,1015.21
2018-12-10T03:35:41.822Z,1015.18
2018-12-10T03:36:41.812Z,1015.22
2018-12-10T03:37:41.796Z,1015.22
2018-12-10T03:38:41.756Z,1015.23
2018-12-10T03:39:41.738Z,1015.17
2018-12-10T03:40:41.715Z,1015.15
2018-12-10T03:41:41.690Z,1015.17
2018-12-10T03:42:41.688Z,1015.18
2018-12-10T03:43:41.642Z,1015.17
2018-12-10T03:44:41.682Z,1015.15
2018-12-10T03:45:41.599Z,1015.18
2018-12-10T03:46:41.575Z,1015.19
2018-12-10T03:47:41.563Z,1015.25
2018-12-10T03:48:41.558Z,1015.21
2018-12-10T03:49:41.512Z,1015.25
2018-12-10T03:50:41.491Z,1015.30
2018-12-10T03:51:41.464Z,1015.31
2018-12-10T03:52:41.443Z,1015.33
2018-12-10T03:53:41.440Z,1015.31
2018-12-10T03:54:41.401Z,1015.37
2018-12-10T03:55:41.380Z,1015.42
2018-12-10T03:56:41.357Z,1015.41
2018-12-10T03:57:41.340Z,1015.43
2018-12-10T03:58:41.315Z,1015.38
2018-12-10T03:59:41.316Z,1015.39
2018-12-10T04:00:41.268Z,1015.46
2018-12-10T04:01:41.248Z,1015.45
2018-12-10T04:02:41.225Z,1015.46
2018-12-10T04:03:41.205Z,1015.49
2018-12-10T04:04:41.203Z,1015.44
2018-12-10T04:05:41.161Z,1015.47
2018-12-10T04:06:41.137Z,1015.49
2018-12-10T04:07:41.134Z,1015.51
2018-12-10T04:08:41.098Z,1015.62
2018-12-10T04:09:41.080Z,1015.62
2018-12-10T04:10:41.051Z,1015.64
2018-12-10T04:11:41.025Z,1015.66
2018-12-10T04:12:41.028Z,1015.60
2018-12-10T04:13:40.983Z,1015.62
2018-12-10T04:14:40.970Z,1015.54
2018-12-10T04:15:40.936Z,1015.57
2018-12-10T04:16:40.931Z,1015.56
2018-12-10T04:17:40.914Z,1015.51
2018-12-10T04:18:40.881Z,1015.53
2018-12-10T04:19:40.850Z,1015.53
2018-12-10T04:20:40.829Z,1015.56
2018-12-10T04:21:40.808Z,1015.59
2018-12-10T04:22:40.799Z,1015.58
2018-12-10T04:23:40.758Z,1015.56
2018-12-10T04:24:40.745Z,1015.55
2018-12-10T04:25:40.737Z,1015.58
2018-12-10T04:26:40.703Z,1015.56
2018-12-10T04:27:40.696Z,1015.57
2018-12-10T04:28:40.648Z,1015.60
2018-12-10T04:29:40.631Z,1015.68
2018-12-10T04:30:40.610Z,1015.68
2018-12-10T04:31:40.592Z,1015.67
2018-12-10T04:32:40.581Z,1015.70
2018-12-10T04:33:40.545Z,1015.74
2018-12-10T04:34:40.520Z,1015.72
2018-12-10T04:35:40.500Z,1015.68
2018-12-10T04:36:40.476Z,1015.78
2018-12-10T04:37:40.452Z,1015.73
2018-12-10T04:38:40.447Z,1015.72
2018-12-10T04:39:40.408Z,1015.75
2018-12-10T04:40:40.394Z,1015.74
2018-12-10T04:41:40.364Z,1015.77
2018-12-10T04:42:40.354Z,1015.75
2018-12-10T04:43:40.320Z,1015.79
2018-12-10T04:44:40.315Z,1015.78
2018-12-10T04:45:40.279Z,1015.80
2018-12-10T04:46:40.256Z,1015.76
2018-12-10T04:47:40.234Z,1015.77
2018-12-10T04:48:40.214Z,1015.80
2018-12-10T04:49:40.201Z,1015.75
2018-12-10T04:50:40.168Z,1015.85
2018-12-10T04:51:40.142Z,1015.84
2018-12-10T04:52:40.122Z,1015.79
2018-12-10T04:53:40.101Z,1015.85
2018-12-10T04:54:40.092Z,1015.90
2018-12-10T04:55:40.055Z,1015.94
2018-12-10T04:56:40.040Z,1015.92
2018-12-10T04:57:40.010Z,1015.91
2018-12-10T04:58:39.994Z,1015.93
2018-12-10T04:59:39.986Z,1015.96
2018-12-10T05:00:39.945Z,1015.96
2018-12-10T05:01:39.924Z,1015.98
2018-12-10T05:02:39.901Z,1015.99
2018-12-10T05:03:39.879Z,1015.99
2018-12-10T05:04:39.891Z,1015.98
2018-12-10T05:05:39.950Z,1016.00
2018-12-10T05:06:39.854Z,1016.07
2018-12-10T05:07:39.794Z,1016.08
2018-12-10T05:08:39.766Z,1016.07
2018-12-10T05:09:39.771Z,1016.04
2018-12-10T05:10:39.750Z,1016.07
2018-12-10T05:11:39.704Z,1016.08
2018-12-10T05:12:39.678Z,1016.05
2018-12-10T05:13:39.660Z,1016.01
2018-12-10T05:14:39.654Z,1015.97
2018-12-10T05:15:39.636Z,1016.05
2018-12-10T05:16:39.601Z,1016.06
2018-12-10T05:17:39.574Z,1016.02
2018-12-10T05:18:39.553Z,1016.02
2018-12-10T05:19:39.527Z,1016.04
2018-12-10T05:20:39.509Z,1016.03
2018-12-10T05:21:39.501Z,1016.04
2018-12-10T05:22:39.467Z,1016.10
2018-12-10T05:23:39.437Z,1016.08
2018-12-10T05:24:39.414Z,1016.10
2018-12-10T05:25:39.395Z,1016.09
2018-12-10T05:26:39.402Z,1016.10
2018-12-10T05:27:39.350Z,1016.11
2018-12-10T05:28:39.330Z,1016.11
2018-12-10T05:29:39.305Z,1016.14
2018-12-10T05:30:39.285Z,1016.14
2018-12-10T05:31:39.276Z,1016.18
2018-12-10T05:32:39.241Z,1016.25
2018-12-10T05:33:39.217Z,1016.22
2018-12-10T05:34:39.210Z,1016.28
2018-12-10T05:35:39.174Z,1016.28
2018-12-10T05:36:39.166Z,1016.24
2018-12-10T05:37:39.140Z,1016.23
2018-12-10T05:38:39.105Z,1016.25
2018-12-10T05:39:39.085Z,1016.30
2018-12-10T05:40:39.075Z,1016.33
2018-12-10T05:41:39.052Z,1016.32
2018-12-10T05:42:39.018Z,1016.32
2018-12-10T05:43:39.006Z,1016.29
2018-12-10T05:44:38.984Z,1016.29
2018-12-10T05:45:38.952Z,1016.32
2018-12-10T05:46:39.012Z,1016.28
2018-12-10T05:47:38.922Z,1016.32
2018-12-10T05:48:38.886Z,1016.36
2018-12-10T05:49:38.871Z,1016.33
2018-12-10T05:50:38.838Z,1016.42
2018-12-10T05:51:38.823Z,1016.46
2018-12-10T05:52:38.797Z,1016.48
2018-12-10T05:53:38.789Z,1016.47
2018-12-10T05:54:38.768Z,1016.49
2018-12-10T05:55:38.775Z,1016.48
2018-12-10T05:56:38.714Z,1016.49
2018-12-10T05:57:38.699Z,1016.49
2018-12-10T05:58:38.682Z,1016.43
2018-12-10T05:59:38.653Z,1016.49
2018-12-10T06:00:38.621Z,1016.53
2018-12-10T06:01:38.603Z,1016.52
2018-12-10T06:02:38.583Z,1016.55
2018-12-10T06:03:38.574Z,1016.55
2018-12-10T06:04:38.536Z,1016.53
2018-12-10T06:05:38.513Z,1016.53
2018-12-10T06:06:38.496Z,1016.50
2018-12-10T06:07:38.468Z,1016.43
2018-12-10T06:08:38.446Z,1016.49
2018-12-10T06:09:38.434Z,1016.53
2018-12-10T06:10:38.405Z,1016.61
2018-12-10T06:11:38.382Z,1016.61
2018-12-10T06:12:38.664Z,1016.59
2018-12-10T06:13:38.331Z,1016.58
2018-12-10T06:14:38.357Z,1016.58
2018-12-10T06:15:38.292Z,1016.60
2018-12-10T06:16:38.269Z,1016.59
2018-12-10T06:17:38.242Z,1016.64
2018-12-10T06:18:38.220Z,1016.60
2018-12-10T06:19:38.232Z,1016.63
2018-12-10T06:20:38.180Z,1016.67
2018-12-10T06:21:38.158Z,1016.67
2018-12-10T06:22:38.143Z,1016.67
2018-12-10T06:23:38.115Z,1016.68
2018-12-10T06:24:38.090Z,1016.76
2018-12-10T06:25:38.085Z,1016.74
2018-12-10T06:26:38.045Z,1016.75
2018-12-10T06:27:38.026Z,1016.78
2018-12-10T06:28:37.999Z,1016.78
2018-12-10T06:29:37.982Z,1016.75
2018-12-10T06:30:37.972Z,1016.81
2018-12-10T06:31:37.951Z,1016.81
2018-12-10T06:32:37.918Z,1016.82
2018-12-10T06:33:37.881Z,1016.87
2018-12-10T06:34:37.867Z,1016.87
2018-12-10T06:35:37.843Z,1016.85
2018-12-10T06:36:37.838Z,1016.86
2018-12-10T06:37:37.978Z,1016.80
2018-12-10T06:38:37.786Z,1016.78
2018-12-10T06:39:37.757Z,1016.82
2018-12-10T06:40:37.735Z,1016.80
2018-12-10T06:41:37.728Z,1016.75
2018-12-10T06:42:37.690Z,1016.81
2018-12-10T06:43:37.694Z,1016.85
2018-12-10T06:44:37.651Z,1016.80
2018-12-10T06:45:37.626Z,1016.84
2018-12-10T06:46:37.607Z,1016.79
2018-12-10T06:47:37.577Z,1016.85
2018-12-10T06:48:37.574Z,1016.84
2018-12-10T06:49:37.550Z,1016.81
2018-12-10T06:50:37.512Z,1016.79
2018-12-10T06:51:37.488Z,1016.82
2018-12-10T06:52:37.484Z,1016.84
2018-12-10T06:53:37.443Z,1016.86
2018-12-10T06:54:37.439Z,1016.82
2018-12-10T06:55:37.397Z,1016.82
2018-12-10T06:56:37.376Z,1016.83
2018-12-10T06:57:37.356Z,1016.81
2018-12-10T06:58:37.349Z,1016.85
2018-12-10T06:59:37.319Z,1016.88
2018-12-10T07:00:37.305Z,1016.87
2018-12-10T07:01:37.276Z,1016.89
2018-12-10T07:02:37.245Z,1016.95
2018-12-10T07:03:37.227Z,1016.93
2018-12-10T07:04:37.197Z,1016.94
2018-12-10T07:05:37.183Z,1016.94
2018-12-10T07:06:37.175Z,1016.92
2018-12-10T07:07:37.136Z,1017.01
2018-12-10T07:08:37.111Z,1017.01
2018-12-10T07:09:37.093Z,1016.97
2018-12-10T07:10:37.067Z,1016.98
2018-12-10T07:11:37.078Z,1016.92
2018-12-10T07:12:37.018Z,1016.95
2018-12-10T07:13:37.001Z,1016.97
2018-12-10T07:14:36.979Z,1016.98
2018-12-10T07:15:36.955Z,1017.04
2018-12-10T07:16:36.951Z,1017.03
2018-12-10T07:17:36.911Z,1017.03
2018-12-10T07:18:36.893Z,1017.11
2018-12-10T07:19:36.970Z,1017.10
2018-12-10T07:20:36.844Z,1017.09
2018-12-10T07:21:36.825Z,1017.11
2018-12-10T07:22:36.822Z,1017.08
2018-12-10T07:23:36.808Z,1017.06
2018-12-10T07:24:36.764Z,1017.05
2018-12-10T07:25:36.756Z,1017.05
2018-12-10T07:26:36.719Z,1017.11
2018-12-10T07:27:36.694Z,1017.12
2018-12-10T07:28:37.900Z,1017.17
2018-12-10T07:29:36.649Z,1017.18
2018-12-10T07:30:41.357Z,1017.16
2018-12-10T07:31:36.621Z,1017.20
2018-12-10T07:32:36.577Z,1017.22
2018-12-10T07:33:36.563Z,1017.22
2018-12-10T07:34:36.535Z,1017.25
2018-12-10T07:35:36.532Z,1017.26
2018-12-10T07:36:36.493Z,1017.23
2018-12-10T07:37:36.469Z,1017.28
2018-12-10T07:38:36.451Z,1017.23
2018-12-10T07:39:36.418Z,1017.29
2018-12-10T07:40:36.418Z,1017.28
2018-12-10T07:41:36.398Z,1017.30
2018-12-10T07:42:36.459Z,1017.30
2018-12-10T07:43:36.350Z,1017.35
2018-12-10T07:44:36.309Z,1017.38
2018-12-10T07:45:36.293Z,1017.39
2018-12-10T07:46:36.298Z,1017.41
2018-12-10T07:47:36.259Z,1017.42
2018-12-10T07:48:36.220Z,1017.43
2018-12-10T07:49:36.198Z,1017.43
2018-12-10T07:50:36.191Z,1017.41
2018-12-10T07:51:36.180Z,1017.39
2018-12-10T07:52:36.137Z,1017.43
2018-12-10T07:53:36.118Z,1017.40
2018-12-10T07:54:36.088Z,1017.37
2018-12-10T07:55:36.071Z,1017.28
2018-12-10T07:56:36.071Z,1017.36
2018-12-10T07:57:36.046Z,1017.41
2018-12-10T07:58:36.009Z,1017.37
2018-12-10T07:59:35.983Z,1017.43
2018-12-10T08:00:35.959Z,1017.37
2018-12-10T08:01:35.939Z,1017.47
2018-12-10T08:02:35.925Z,1017.45
2018-12-10T08:03:35.911Z,1017.47
2018-12-10T08:04:35.894Z,1017.48
2018-12-10T08:05:35.859Z,1017.48
2018-12-10T08:06:35.826Z,1017.53
2018-12-10T08:07:35.814Z,1017.50
2018-12-10T08:08:35.795Z,1017.56
2018-12-10T08:09:35.757Z,1017.60
2018-12-10T08:10:35.735Z,1017.60
2018-12-10T08:11:35.717Z,1017.62
2018-12-10T08:12:35.686Z,1017.63
2018-12-10T08:13:35.689Z,1017.63
2018-12-10T08:14:35.666Z,1017.68
2018-12-10T08:15:35.624Z,1017.76
2018-12-10T08:16:35.597Z,1017.81
2018-12-10T08:17:35.585Z,1017.81
2018-12-10T08:18:35.554Z,1017.85
2018-12-10T08:19:36.387Z,1017.87
2018-12-10T08:20:35.521Z,1017.87
2018-12-10T08:21:35.490Z,1017.85
2018-12-10T08:22:35.470Z,1017.84
2018-12-10T08:23:35.445Z,1017.85
2018-12-10T08:24:35.438Z,1017.83
2018-12-10T08:25:35.539Z,1017.83
2018-12-10T08:26:35.378Z,1017.88
2018-12-10T08:27:35.355Z,1017.89
2018-12-10T08:28:35.339Z,1017.84
2018-12-10T08:29:35.331Z,1017.93
2018-12-10T08:30:35.304Z,1017.96
2018-12-10T08:31:35.268Z,1017.90
2018-12-10T08:32:35.248Z,1017.93
2018-12-10T08:33:35.225Z,1017.92
2018-12-10T08:34:41.397Z,1017.92
2018-12-10T08:35:40.840Z,1017.90
2018-12-10T08:36:35.159Z,1017.96
2018-12-10T08:37:35.130Z,1017.98
2018-12-10T08:38:36.003Z,1017.99
2018-12-10T08:39:35.101Z,1017.98
2018-12-10T08:40:35.076Z,1018.00
2018-12-10T08:41:35.065Z,1018.01
2018-12-10T08:42:35.035Z,1017.99
2018-12-10T08:43:35.003Z,1017.99
2018-12-10T08:44:34.982Z,1018.02
2018-12-10T08:45:34.974Z,1018.05
2018-12-10T08:46:34.955Z,1018.13
2018-12-10T08:47:34.944Z,1018.12
2018-12-10T08:48:34.891Z,1018.18
2018-12-10T08:49:34.882Z,1018.16
2018-12-10T08:50:34.853Z,1018.25
2018-12-10T08:51:34.853Z,1018.17
2018-12-10T08:52:34.807Z,1018.17
2018-12-10T08:53:34.788Z,1018.20
2018-12-10T08:54:34.766Z,1018.22
2018-12-10T08:55:34.745Z,1018.25
2018-12-10T08:56:34.740Z,1018.28
2018-12-10T08:57:34.727Z,1018.27
2018-12-10T08:58:34.677Z,1018.31
2018-12-10T08:59:34.657Z,1018.31
2018-12-10T09:00:34.625Z,1018.32
2018-12-10T09:01:34.611Z,1018.30
2018-12-10T09:02:34.609Z,1018.35
2018-12-10T09:03:34.564Z,1018.31
2018-12-10T09:04:36.658Z,1018.33
2018-12-10T09:05:34.519Z,1018.37
2018-12-10T09:06:34.503Z,1018.32
2018-12-10T09:07:34.482Z,1018.33
2018-12-10T09:08:34.483Z,1018.37
2018-12-10T09:09:34.436Z,1018.36
2018-12-10T09:10:34.818Z,1018.37
2018-12-10T09:11:34.397Z,1018.37
2018-12-10T09:12:34.386Z,1018.38
2018-12-10T09:13:34.359Z,1018.37
2018-12-10T09:14:34.339Z,1018.38
2018-12-10T09:15:34.303Z,1018.37
2018-12-10T09:16:34.285Z,1018.39
2018-12-10T09:17:34.276Z,1018.38
2018-12-10T09:18:34.232Z,1018.38
2018-12-10T09:19:34.214Z,1018.37
2018-12-10T09:20:34.188Z,1018.42
2018-12-10T09:21:34.195Z,1018.41
2018-12-10T09:22:34.151Z,1018.36
2018-12-10T09:23:34.157Z,1018.39
2018-12-10T09:24:34.195Z,1018.41
2018-12-10T09:25:34.094Z,1018.48
2018-12-10T09:26:34.062Z,1018.45
2018-12-10T09:27:34.054Z,1018.50
2018-12-10T09:28:34.038Z,1018.48
2018-12-10T09:29:34.011Z,1018.48
2018-12-10T09:30:33.996Z,1018.47
2018-12-10T09:31:33.961Z,1018.53
2018-12-10T09:32:33.929Z,1018.55
2018-12-10T09:33:33.923Z,1018.53
2018-12-10T09:34:33.886Z,1018.57
2018-12-10T09:35:33.865Z,1018.58
2018-12-10T09:36:33.846Z,1018.55
2018-12-10T09:37:33.821Z,1018.57
2018-12-10T09:38:33.814Z,1018.55
2018-12-10T09:39:33.776Z,1018.50
2018-12-10T09:40:33.771Z,1018.49
2018-12-10T09:41:33.734Z,1018.52
2018-12-10T09:42:33.713Z,1018.47
2018-12-10T09:43:33.709Z,1018.51
2018-12-10T09:44:33.672Z,1018.50
2018-12-10T09:45:33.649Z,1018.51
2018-12-10T09:46:33.643Z,1018.50
2018-12-10T09:47:33.606Z,1018.51
2018-12-10T09:48:33.594Z,1018.48
2018-12-10T09:49:33.572Z,1018.48
2018-12-10T09:50:33.557Z,1018.52
2018-12-10T09:51:33.534Z,1018.56
2018-12-10T09:52:33.504Z,1018.57
2018-12-10T09:53:33.517Z,1018.55
2018-12-10T09:54:33.457Z,1018.50
2018-12-10T09:55:33.436Z,1018.48
2018-12-10T09:56:33.412Z,1018.53
2018-12-10T09:57:33.393Z,1018.47
2018-12-10T09:58:33.397Z,1018.48
2018-12-10T09:59:33.348Z,1018.46
2018-12-10T10:00:33.336Z,1018.51
2018-12-10T10:01:33.304Z,1018.54
2018-12-10T10:02:33.287Z,1018.62
2018-12-10T10:03:33.262Z,1018.60
2018-12-10T10:04:33.279Z,1018.63
2018-12-10T10:05:33.223Z,1018.68
2018-12-10T10:06:33.197Z,1018.67
2018-12-10T10:07:33.179Z,1018.75
2018-12-10T10:08:33.174Z,1018.69
2018-12-10T10:09:33.157Z,1018.70
2018-12-10T10:10:33.118Z,1018.70
2018-12-10T10:11:33.101Z,1018.67
2018-12-10T10:12:33.105Z,1018.66
2018-12-10T10:13:33.049Z,1018.63
2018-12-10T10:14:33.036Z,1018.67
2018-12-10T10:15:33.049Z,1018.57
2018-12-10T10:16:32.993Z,1018.66
2018-12-10T10:17:32.986Z,1018.73
2018-12-10T10:18:32.947Z,1018.69
2018-12-10T10:19:32.936Z,1018.74
2018-12-10T10:20:32.909Z,1018.76
2018-12-10T10:21:32.894Z,1018.72
2018-12-10T10:22:32.859Z,1018.68
2018-12-10T10:23:32.862Z,1018.66
2018-12-10T10:24:32.825Z,1018.63
2018-12-10T10:25:32.816Z,1018.63
2018-12-10T10:26:32.786Z,1018.65
2018-12-10T10:27:32.768Z,1018.64
2018-12-10T10:28:32.734Z,1018.67
2018-12-10T10:29:32.736Z,1018.69
2018-12-10T10:30:32.703Z,1018.67
2018-12-10T10:31:32.673Z,1018.64
2018-12-10T10:32:32.670Z,1018.58
2018-12-10T10:33:32.748Z,1018.61
2018-12-10T10:34:32.637Z,1018.60
2018-12-10T10:35:32.592Z,1018.60
2018-12-10T10:36:32.569Z,1018.57
2018-12-10T10:37:32.549Z,1018.58
2018-12-10T10:38:32.526Z,1018.55
2018-12-10T10:39:32.523Z,1018.53
2018-12-10T10:40:32.483Z,1018.51
2018-12-10T10:41:32.459Z,1018.45
2018-12-10T10:42:32.445Z,1018.52
2018-12-10T10:43:32.421Z,1018.59
2018-12-10T10:44:32.419Z,1018.53
2018-12-10T10:45:34.832Z,1018.57
2018-12-10T10:46:32.362Z,1018.62
2018-12-10T10:47:32.335Z,1018.52
2018-12-10T10:48:32.316Z,1018.48
2018-12-10T10:49:32.307Z,1018.46
2018-12-10T10:50:32.395Z,1018.42
2018-12-10T10:51:32.272Z,1018.44
2018-12-10T10:52:33.274Z,1018.37
2018-12-10T10:53:32.249Z,1018.35
2018-12-10T10:54:32.497Z,1018.35
2018-12-10T10:55:32.500Z,1018.42
2018-12-10T10:56:32.229Z,1018.42
2018-12-10T10:57:32.241Z,1018.36
2018-12-10T10:58:32.216Z,1018.30
2018-12-10T10:59:32.242Z,1018.30
2018-12-10T11:00:32.258Z,1018.26
2018-12-10T11:01:32.225Z,1018.28
2018-12-10T11:02:32.898Z,1018.32
2018-12-10T11:03:32.001Z,1018.34
2018-12-10T11:04:37.627Z,1018.38
2018-12-10T11:05:31.962Z,1018.40
2018-12-10T11:06:31.959Z,1018.38
2018-12-10T11:07:31.922Z,1018.34
2018-12-10T11:08:31.893Z,1018.34
2018-12-10T11:09:31.874Z,1018.41
2018-12-10T11:10:31.850Z,1018.41
2018-12-10T11:11:31.836Z,1018.46
2018-12-10T11:12:31.826Z,1018.47
2018-12-10T11:13:31.792Z,1018.48
2018-12-10T11:14:31.794Z,1018.43
2018-12-10T11:15:31.751Z,1018.51
2018-12-10T11:16:31.727Z,1018.51
2018-12-10T11:17:31.704Z,1018.50
2018-12-10T11:18:31.688Z,1018.51
2018-12-10T11:19:31.661Z,1018.47
2018-12-10T11:20:31.669Z,1018.46
2018-12-10T11:21:31.624Z,1018.44
2018-12-10T11:22:31.600Z,1018.49
2018-12-10T11:23:31.603Z,1018.47
2018-12-10T11:24:31.558Z,1018.46
2018-12-10T11:25:31.551Z,1018.48
2018-12-10T11:26:31.515Z,1018.49
2018-12-10T11:27:31.492Z,1018.47
2018-12-10T11:28:31.469Z,1018.53
2018-12-10T11:29:31.451Z,1018.48
2018-12-10T11:30:31.456Z,1018.44
2018-12-10T11:31:31.420Z,1018.43
2018-12-10T11:32:31.382Z,1018.42
2018-12-10T11:33:31.368Z,1018.42
2018-12-10T11:34:31.353Z,1018.39
2018-12-10T11:35:31.342Z,1018.35
2018-12-10T11:36:31.328Z,1018.31
2018-12-10T11:37:31.283Z,1018.33
2018-12-10T11:38:31.264Z,1018.35
2018-12-10T11:39:31.252Z,1018.33
2018-12-10T11:40:31.228Z,1018.34
2018-12-10T11:41:31.204Z,1018.30
2018-12-10T11:42:31.208Z,1018.31
2018-12-10T11:43:31.158Z,1018.34
2018-12-10T11:44:31.136Z,1018.31
2018-12-10T11:45:31.119Z,1018.28
2018-12-10T11:46:31.093Z,1018.35
2018-12-10T11:47:31.091Z,1018.34
2018-12-10T11:48:31.046Z,1018.36
2018-12-10T11:49:31.029Z,1018.35
2018-12-10T11:50:31.017Z,1018.26
2018-12-10T11:51:30.987Z,1018.27
2018-12-10T11:52:30.966Z,1018.30
2018-12-10T11:53:30.970Z,1018.31
2018-12-10T11:54:30.920Z,1018.27
2018-12-10T11:55:30.894Z,1018.30
2018-12-10T11:56:30.892Z,1018.27
2018-12-10T11:57:30.871Z,1018.26
2018-12-10T11:58:30.836Z,1018.27
2018-12-10T11:59:30.828Z,1018.32
2018-12-10T12:00:30.804Z,1018.31
2018-12-10T12:01:30.771Z,1018.23
2018-12-10T12:02:30.766Z,1018.17
2018-12-10T12:03:30.737Z,1018.18
2018-12-10T12:04:30.706Z,1018.18
2018-12-10T12:05:30.680Z,1018.17