createdAt,value
2023-05-01T00:00:35.657Z,67.50
2023-05-01T00:03:03.806Z,67.50
2023-05-01T00:05:31.847Z,67.90
2023-05-01T00:07:59.747Z,67.70
2023-05-01T00:10:27.631Z,67.60
2023-05-01T00:12:55.535Z,67.60
2023-05-01T00:15:23.567Z,67.60
2023-05-01T00:17:53.547Z,68.00
2023-05-01T00:20:21.647Z,68.00
2023-05-01T00:22:49.535Z,67.80
2023-05-01T00:25:17.682Z,67.50
2023-05-01T00:27:45.689Z,67.10
2023-05-01T00:30:13.883Z,66.90
2023-05-01T00:32:41.873Z,66.90
2023-05-01T00:35:12.180Z,66.90
2023-05-01T00:37:40.274Z,67.00
2023-05-01T00:40:09.489Z,67.20
2023-05-01T00:42:39.154Z,67.60
2023-05-01T00:45:08.161Z,67.60
2023-05-01T00:47:36.951Z,67.60
2023-05-01T00:50:05.112Z,67.60
2023-05-01T00:52:34.415Z,67.60
2023-05-01T00:55:04.262Z,67.80
2023-05-01T00:57:32.492Z,67.80
2023-05-01T01:00:00.443Z,67.70
2023-05-01T01:02:28.426Z,67.70
2023-05-01T01:04:56.436Z,67.80
2023-05-01T01:07:28.688Z,67.90
2023-05-01T01:10:05.257Z,68.00
2023-05-01T01:12:35.769Z,67.90
2023-05-01T01:15:08.137Z,67.70
2023-05-01T01:17:38.759Z,67.20
2023-05-01T01:20:27.853Z,67.10
2023-05-01T01:23:02.405Z,66.80
2023-05-01T01:26:13.785Z,66.80
2023-05-01T01:29:14.837Z,66.90
2023-05-01T01:31:48.170Z,67.20
2023-05-01T01:34:18.661Z,67.60
2023-05-01T01:36:50.084Z,67.50
2023-05-01T01:39:26.044Z,67.60
2023-05-01T01:41:54.195Z,67.60
2023-05-01T01:44:25.306Z,67.60
2023-05-01T01:46:53.882Z,67.90
2023-05-01T01:49:24.342Z,67.60
2023-05-01T01:51:52.435Z,67.60
2023-05-01T01:54:23.094Z,67.70
2023-05-01T01:56:51.187Z,67.80
2023-05-01T01:59:19.102Z,68.00
2023-05-01T02:01:47.073Z,67.90
2023-05-01T02:04:15.087Z,67.70
2023-05-01T02:06:44.515Z,67.40
2023-05-01T02:09:12.518Z,66.90
2023-05-01T02:11:43.334Z,66.90
2023-05-01T02:14:11.332Z,66.70
2023-05-01T02:16:40.811Z,66.80
2023-05-01T02:19:08.776Z,67.00
2023-05-01T02:21:36.654Z,67.10
2023-05-01T02:24:06.437Z,67.60
2023-05-01T02:26:35.804Z,67.60
2023-05-01T02:29:04.141Z,67.60
2023-05-01T02:31:32.040Z,67.60
2023-05-01T02:33:59.986Z,67.50
2023-05-01T02:36:28.565Z,67.60
2023-05-01T02:38:56.949Z,67.80
2023-05-01T02:41:26.319Z,67.70
2023-05-01T02:43:56.826Z,67.60
2023-05-01T02:46:27.176Z,67.40
2023-05-01T02:48:55.680Z,67.20
2023-05-01T02:51:23.600Z,67.30
2023-05-01T02:53:51.508Z,67.40
2023-05-01T02:56:23.001Z,67.30
2023-05-01T02:58:53.298Z,67.30
2023-05-01T03:01:21.603Z,67.40
2023-05-01T03:03:49.643Z,67.50
2023-05-01T03:06:19.314Z,67.70
2023-05-01T03:08:47.730Z,67.50
2023-05-01T03:11:15.753Z,67.50
2023-05-01T03:13:43.826Z,67.50
2023-05-01T03:16:13.060Z,67.80
2023-05-01T03:18:41.018Z,67.80
2023-05-01T03:21:09.283Z,67.90
2023-05-01T03:23:38.947Z,67.70
2023-05-01T03:26:07.638Z,67.40
2023-05-01T03:28:36.067Z,67.00
2023-05-01T03:31:04.025Z,66.90
2023-05-01T03:33:34.515Z,66.80
2023-05-01T03:36:03.686Z,66.90
2023-05-01T03:38:32.907Z,67.10
2023-05-01T03:41:12.769Z,67.20
2023-05-01T03:44:07.260Z,67.50
2023-05-01T03:46:44.969Z,67.50
2023-05-01T03:49:20.834Z,67.50
2023-05-01T03:51:49.790Z,67.50
2023-05-01T03:54:17.744Z,67.60
2023-05-01T03:56:58.624Z,67.80
2023-05-01T03:59:26.989Z,67.80
2023-05-01T04:01:54.916Z,67.50
2023-05-01T04:04:25.179Z,67.50
2023-05-01T04:06:58.747Z,67.60
2023-05-01T04:09:26.952Z,67.80
2023-05-01T04:11:55.000Z,67.90
2023-05-01T04:14:23.706Z,67.80
2023-05-01T04:16:52.050Z,67.60
2023-05-01T04:19:19.943Z,67.80
2023-05-01T04:21:54.278Z,66.90
2023-05-01T04:24:22.469Z,66.60
2023-05-01T04:26:50.771Z,66.60
2023-05-01T04:29:18.764Z,66.80
2023-05-01T04:31:46.784Z,67.00
2023-05-01T04:34:18.564Z,68.00
2023-05-01T04:36:49.480Z,67.50
2023-05-01T04:39:19.322Z,68.20
2023-05-01T04:41:47.683Z,67.50
2023-05-01T04:44:15.677Z,68.20
2023-05-01T04:46:43.636Z,67.60
2023-05-01T04:49:12.292Z,68.60
2023-05-01T04:51:40.286Z,67.90
2023-05-01T04:54:12.127Z,67.80
2023-05-01T04:56:42.285Z,67.70
2023-05-01T04:59:10.213Z,67.80
2023-05-01T05:01:38.182Z,67.90
2023-05-01T05:04:06.629Z,67.90
2023-05-01T05:06:34.940Z,68.40
2023-05-01T05:09:05.922Z,67.60
2023-05-01T05:11:33.919Z,67.70
2023-05-01T05:14:09.279Z,67.90
2023-05-01T05:16:38.837Z,68.00
2023-05-01T05:19:06.895Z,68.70
2023-05-01T05:21:38.542Z,67.60
2023-05-01T05:24:06.848Z,67.30
2023-05-01T05:26:34.810Z,66.90
2023-05-01T05:29:06.114Z,66.70
2023-05-01T05:31:34.053Z,66.60
2023-05-01T05:34:02.352Z,66.60
2023-05-01T05:36:30.906Z,66.90
2023-05-01T05:39:00.125Z,67.10
2023-05-01T05:41:28.034Z,67.60
2023-05-01T05:43:59.868Z,67.40
2023-05-01T05:46:29.898Z,67.30
2023-05-01T05:48:57.800Z,67.50
2023-05-01T05:51:28.040Z,67.50
2023-05-01T05:53:56.383Z,67.80
2023-05-01T05:56:25.073Z,67.80
2023-05-01T05:58:53.115Z,67.60
2023-05-01T06:01:22.148Z,67.70
2023-05-01T06:03:54.203Z,67.70
2023-05-01T06:06:24.280Z,67.90
2023-05-01T06:08:52.329Z,68.00
2023-05-01T06:11:21.534Z,67.80
2023-05-01T06:13:49.489Z,67.60
2023-05-01T06:16:17.420Z,67.20
2023-05-01T06:18:45.902Z,66.90
2023-05-01T06:21:15.481Z,66.70
2023-05-01T06:23:44.608Z,66.60
2023-05-01T06:26:28.117Z,66.80
2023-05-01T06:28:56.280Z,67.00
2023-05-01T06:31:24.925Z,67.40
2023-05-01T06:33:56.205Z,67.60
2023-05-01T06:36:37.298Z,67.50
2023-05-01T06:39:05.610Z,67.50
2023-05-01T06:41:34.271Z,67.50
2023-05-01T06:44:02.187Z,67.70
2023-05-01T06:46:30.129Z,67.90
2023-05-01T06:48:58.112Z,67.70
2023-05-01T06:51:26.081Z,67.60
2023-05-01T06:53:58.395Z,67.60
2023-05-01T06:56:26.346Z,67.70
2023-05-01T06:58:54.226Z,68.00
2023-05-01T07:01:23.230Z,68.00
2023-05-01T07:03:51.393Z,67.80
2023-05-01T07:06:19.366Z,67.60
2023-05-01T07:08:47.527Z,67.10
2023-05-01T07:11:16.799Z,66.90
2023-05-01T07:13:48.604Z,66.70
2023-05-01T07:16:16.557Z,66.70
2023-05-01T07:18:46.719Z,66.80
2023-05-01T07:21:14.742Z,67.00
2023-05-01T07:23:42.660Z,67.60
2023-05-01T07:26:10.586Z,67.50
2023-05-01T07:28:40.157Z,67.00
2023-05-01T07:31:08.040Z,67.20
2023-05-01T07:33:36.072Z,67.20
2023-05-01T07:36:04.625Z,67.40
2023-05-01T07:38:32.606Z,67.40
2023-05-01T07:41:00.542Z,67.30
2023-05-01T07:43:28.478Z,67.40
2023-05-01T07:45:58.691Z,67.40
2023-05-01T07:48:26.742Z,67.50
2023-05-01T07:50:54.730Z,67.90
2023-05-01T07:53:23.508Z,67.90
2023-05-01T07:55:51.558Z,67.60
2023-05-01T07:58:19.561Z,67.40
2023-05-01T08:00:47.440Z,67.00
2023-05-01T08:03:18.159Z,66.80
2023-05-01T08:05:46.195Z,66.60
2023-05-01T08:08:20.396Z,66.60
2023-05-01T08:10:48.340Z,66.90
2023-05-01T08:13:16.371Z,67.10
2023-05-01T08:15:47.880Z,67.50
2023-05-01T08:18:20.937Z,67.50
2023-05-01T08:20:49.323Z,67.50
2023-05-01T08:23:20.054Z,67.50
2023-05-01T08:25:50.805Z,67.60
2023-05-01T08:28:20.554Z,67.70
2023-05-01T08:30:49.517Z,68.10
2023-05-01T08:33:18.783Z,67.90
2023-05-01T08:35:46.754Z,67.90
2023-05-01T08:38:20.262Z,67.90
2023-05-01T08:40:51.806Z,68.00
2023-05-01T08:43:19.808Z,68.40
2023-05-01T08:45:48.798Z,68.50
2023-05-01T08:48:19.327Z,68.20
2023-05-01T08:50:47.879Z,67.90
2023-05-01T08:53:16.843Z,67.50
2023-05-01T08:55:47.918Z,67.20
2023-05-01T08:58:15.945Z,67.10
2023-05-01T09:00:43.905Z,67.20
2023-05-01T09:03:13.050Z,67.40
2023-05-01T09:05:42.392Z,67.50
2023-05-01T09:08:10.869Z,67.90
2023-05-01T09:10:40.670Z,68.00
2023-05-01T09:13:11.131Z,67.80
2023-05-01T09:15:39.097Z,67.90
2023-05-01T09:18:08.135Z,68.00
2023-05-01T09:20:37.778Z,68.20
2023-05-01T09:23:07.149Z,68.30
2023-05-01T09:25:35.119Z,68.30
2023-05-01T09:28:05.373Z,68.30
2023-05-01T09:30:34.275Z,68.30
2023-05-01T09:33:09.286Z,68.30
2023-05-01T09:35:53.395Z,68.70
2023-05-01T09:38:24.619Z,68.60
2023-05-01T09:40:53.703Z,68.30
2023-05-01T09:43:28.424Z,67.90
2023-05-01T09:46:10.594Z,67.60
2023-05-01T09:48:41.645Z,67.40
2023-05-01T09:51:25.256Z,67.60
2023-05-01T09:53:55.431Z,67.60
2023-05-01T09:56:23.821Z,67.80
2023-05-01T09:58:52.071Z,68.00
2023-05-01T10:01:20.193Z,68.10
2023-05-01T10:03:48.876Z,68.00
2023-05-01T10:06:28.950Z,68.10
2023-05-01T10:08:58.284Z,68.20
2023-05-01T10:11:27.226Z,68.30
2023-05-01T10:14:09.792Z,68.50
2023-05-01T10:16:38.281Z,68.30
2023-05-01T10:19:09.358Z,68.00
2023-05-01T10:21:37.898Z,67.80
2023-05-01T10:24:09.490Z,67.70
2023-05-01T10:26:39.416Z,68.00
2023-05-01T10:29:07.352Z,67.90
2023-05-01T10:31:35.732Z,67.90
2023-05-01T10:34:06.297Z,67.80
2023-05-01T10:36:37.527Z,68.00
2023-05-01T10:39:07.127Z,68.20
2023-05-01T10:42:04.450Z,68.20
2023-05-01T10:44:38.727Z,68.10
2023-05-01T10:47:47.369Z,68.10
2023-05-01T10:50:16.314Z,68.20
2023-05-01T10:53:18.572Z,68.30
2023-05-01T10:55:49.209Z,68.50
2023-05-01T10:58:55.895Z,68.30
2023-05-01T11:01:33.567Z,67.90
2023-05-01T11:04:05.193Z,67.60
2023-05-01T11:06:33.484Z,67.40
2023-05-01T11:09:01.698Z,67.30
2023-05-01T11:11:52.137Z,67.50
2023-05-01T11:14:21.753Z,67.60
2023-05-01T11:16:49.843Z,67.70
2023-05-01T11:19:46.208Z,68.00
2023-05-01T11:22:14.214Z,68.00
2023-05-01T11:24:44.024Z,68.00
2023-05-01T11:27:16.912Z,68.10
2023-05-01T11:29:49.414Z,68.10
2023-05-01T11:32:24.647Z,68.30
2023-05-01T11:34:55.646Z,68.20
2023-05-01T11:37:42.305Z,68.20
2023-05-01T11:40:20.662Z,68.20
2023-05-01T11:42:49.961Z,68.20
2023-05-01T11:45:18.143Z,68.40
2023-05-01T11:47:46.089Z,68.20
2023-05-01T11:50:14.106Z,68.20
2023-05-01T11:52:46.491Z,68.60
2023-05-01T11:55:14.500Z,67.50
2023-05-01T11:57:50.660Z,67.20
2023-05-01T12:00:30.653Z,67.00
2023-05-01T12:03:02.960Z,67.20
2023-05-01T12:05:31.569Z,67.50
2023-05-01T12:08:13.114Z,67.60
2023-05-01T12:10:42.991Z,67.90
2023-05-01T12:13:13.770Z,68.00
2023-05-01T12:15:45.986Z,68.00
2023-05-01T12:18:18.410Z,68.10
2023-05-01T12:20:47.285Z,68.20
2023-05-01T12:23:16.195Z,68.40
2023-05-01T12:25:44.759Z,68.30
2023-05-01T12:28:14.611Z,68.40
2023-05-01T12:30:42.884Z,68.40
2023-05-01T12:33:11.999Z,68.50
2023-05-01T12:35:40.605Z,68.50
2023-05-01T12:38:15.257Z,68.70
2023-05-01T12:40:56.419Z,68.50
2023-05-01T12:43:33.530Z,68.20
2023-05-01T12:46:01.689Z,67.70
2023-05-01T12:48:29.650Z,67.50
2023-05-01T12:50:59.887Z,67.50
2023-05-01T12:53:31.434Z,67.50
2023-05-01T12:55:59.596Z,67.70
2023-05-01T12:58:36.879Z,67.80
2023-05-01T13:01:06.856Z,68.10
2023-05-01T13:03:38.321Z,68.10
2023-05-01T13:06:08.171Z,68.10
2023-05-01T13:08:38.537Z,68.20
2023-05-01T13:11:11.197Z,68.20
2023-05-01T13:13:40.568Z,68.30
2023-05-01T13:16:10.400Z,68.50
2023-05-01T13:18:45.344Z,68.30
2023-05-01T13:21:15.677Z,68.10
2023-05-01T13:23:44.299Z,67.70
2023-05-01T13:26:16.173Z,67.70
2023-05-01T13:28:46.101Z,67.90
2023-05-01T13:31:14.453Z,67.90
2023-05-01T13:33:43.243Z,67.70
2023-05-01T13:36:22.126Z,67.70
2023-05-01T13:38:54.508Z,67.90
2023-05-01T13:41:22.740Z,68.00
2023-05-01T13:43:52.648Z,68.00
2023-05-01T13:46:22.512Z,67.80
2023-05-01T13:48:50.799Z,67.80
2023-05-01T13:51:23.119Z,67.80
2023-05-01T13:53:53.247Z,67.90
2023-05-01T13:56:24.910Z,68.00
2023-05-01T13:58:54.191Z,68.00
2023-05-01T14:01:23.403Z,67.60
2023-05-01T14:03:51.589Z,67.40
2023-05-01T14:06:20.434Z,67.20
2023-05-01T14:08:49.242Z,67.40
2023-05-01T14:11:21.210Z,67.50
2023-05-01T14:13:49.675Z,67.50
2023-05-01T14:16:23.189Z,67.70
2023-05-01T14:18:54.490Z,67.60
2023-05-01T14:21:22.760Z,67.80
2023-05-01T14:23:50.776Z,67.90
2023-05-01T14:26:19.368Z,68.00
2023-05-01T14:28:48.091Z,68.00
2023-05-01T14:31:18.095Z,68.00
2023-05-01T14:33:47.644Z,68.00
2023-05-01T14:36:15.671Z,68.10
2023-05-01T14:38:46.648Z,68.20
2023-05-01T14:41:14.685Z,68.10
2023-05-01T14:43:42.883Z,67.90
2023-05-01T14:46:14.997Z,68.40
2023-05-01T14:48:43.386Z,67.60
2023-05-01T14:51:13.319Z,67.70
2023-05-01T14:53:42.370Z,67.90
2023-05-01T14:56:10.314Z,67.70
2023-05-01T14:58:38.205Z,67.70
2023-05-01T15:01:06.225Z,67.70
2023-05-01T15:03:36.233Z,67.90
2023-05-01T15:06:04.328Z,67.70
2023-05-01T15:08:33.661Z,67.70
2023-05-01T15:11:02.179Z,67.70
2023-05-01T15:13:31.693Z,67.60
2023-05-01T15:15:59.761Z,67.60
2023-05-01T15:18:27.753Z,67.70
2023-05-01T15:20:56.417Z,67.60
2023-05-01T15:23:27.218Z,67.30
2023-05-01T15:25:56.553Z,67.00
2023-05-01T15:28:24.944Z,66.90
2023-05-01T15:30:53.053Z,66.90
2023-05-01T15:33:20.995Z,67.00
2023-05-01T15:35:51.000Z,67.10
2023-05-01T15:38:20.434Z,67.20
2023-05-01T15:40:49.746Z,67.20
2023-05-01T15:43:19.378Z,67.20
2023-05-01T15:45:47.428Z,67.10
2023-05-01T15:48:15.467Z,67.20
2023-05-01T15:50:43.401Z,67.20
2023-05-01T15:53:11.369Z,67.20
2023-05-01T15:55:39.299Z,67.00
2023-05-01T15:58:07.806Z,67.10
2023-05-01T16:00:39.574Z,67.10
2023-05-01T16:03:08.754Z,67.20
2023-05-01T16:05:37.748Z,67.10
2023-05-01T16:08:06.655Z,66.70
2023-05-01T16:10:36.874Z,66.60
2023-05-01T16:13:06.175Z,66.50
2023-05-01T16:15:34.090Z,66.80
2023-05-01T16:18:04.853Z,66.90
2023-05-01T16:20:36.548Z,67.20
2023-05-01T16:23:04.510Z,67.40
2023-05-01T16:25:32.462Z,67.50
2023-05-01T16:28:00.521Z,67.50
2023-05-01T16:30:28.473Z,67.70
2023-05-01T16:32:56.459Z,67.70
2023-05-01T16:35:27.904Z,67.80
2023-05-01T16:37:55.870Z,67.70
2023-05-01T16:40:23.844Z,67.90
2023-05-01T16:42:52.454Z,67.90
2023-05-01T16:45:22.289Z,67.80
2023-05-01T16:47:50.193Z,68.00
2023-05-01T16:50:18.172Z,68.10
2023-05-01T16:52:47.400Z,67.90
2023-05-01T16:55:18.102Z,67.80
2023-05-01T16:57:46.027Z,67.50
2023-05-01T17:00:15.115Z,67.40
2023-05-01T17:02:44.706Z,67.50
2023-05-01T17:05:14.646Z,67.60
2023-05-01T17:07:42.973Z,67.50
2023-05-01T17:10:12.594Z,67.50
2023-05-01T17:12:40.538Z,67.60
2023-05-01T17:15:09.823Z,67.50
2023-05-01T17:17:38.921Z,67.80
2023-05-01T17:20:08.057Z,67.90
2023-05-01T17:22:36.038Z,67.50
2023-05-01T17:25:04.054Z,67.40
2023-05-01T17:27:33.416Z,66.80
2023-05-01T17:30:01.735Z,66.70
2023-05-01T17:32:37.118Z,67.40
2023-05-01T17:35:06.568Z,67.00
2023-05-01T17:37:34.522Z,66.50
2023-05-01T17:40:04.915Z,66.60
2023-05-01T17:42:34.186Z,66.90
2023-05-01T17:45:02.162Z,67.50
2023-05-01T17:47:30.227Z,67.40
2023-05-01T17:50:01.638Z,67.00
2023-05-01T17:52:29.933Z,66.90
2023-05-01T17:54:58.239Z,67.00
2023-05-01T17:57:26.782Z,67.30
2023-05-01T17:59:56.832Z,67.80
2023-05-01T18:02:25.234Z,67.70
2023-05-01T18:04:53.872Z,67.50
2023-05-01T18:07:21.859Z,67.10
2023-05-01T18:09:49.765Z,66.80
2023-05-01T18:12:17.673Z,66.00
2023-05-01T18:14:46.152Z,65.70
2023-05-01T18:17:15.469Z,65.70
2023-05-01T18:19:43.433Z,66.00
2023-05-01T18:22:11.357Z,66.80
2023-05-01T18:24:39.274Z,67.10
2023-05-01T18:27:07.199Z,66.20
2023-05-01T18:29:35.103Z,66.00
2023-05-01T18:32:03.514Z,66.80
2023-05-01T18:34:33.215Z,67.20
2023-05-01T18:37:01.224Z,67.50
2023-05-01T18:39:32.044Z,67.50
2023-05-01T18:42:00.017Z,67.40
2023-05-01T18:44:27.944Z,67.50
2023-05-01T18:46:55.894Z,67.70
2023-05-01T18:49:25.011Z,67.80
2023-05-01T18:51:54.268Z,67.80
2023-05-01T18:54:23.035Z,67.60
2023-05-01T18:56:51.067Z,67.20
2023-05-01T18:59:18.974Z,67.00
2023-05-01T19:01:47.616Z,66.80
2023-05-01T19:04:15.595Z,66.70
2023-05-01T19:06:43.592Z,66.90
2023-05-01T19:09:13.328Z,67.00
2023-05-01T19:11:41.270Z,67.50
2023-05-01T19:14:09.227Z,67.50
2023-05-01T19:16:37.175Z,67.40
2023-05-01T19:19:05.090Z,67.40
2023-05-01T19:21:33.026Z,67.50
2023-05-01T19:24:00.915Z,67.80
2023-05-01T19:26:30.650Z,67.90
2023-05-01T19:28:58.529Z,67.80
2023-05-01T19:31:26.457Z,67.70
2023-05-01T19:33:55.183Z,67.60
2023-05-01T19:36:23.167Z,67.70
2023-05-01T19:38:51.097Z,68.10
2023-05-01T19:41:18.985Z,67.90
2023-05-01T19:43:48.276Z,67.90
2023-05-01T19:46:16.289Z,67.50
2023-05-01T19:48:44.259Z,67.40
2023-05-01T19:51:12.345Z,67.20
2023-05-01T19:53:41.074Z,67.50
2023-05-01T19:56:10.207Z,67.50
2023-05-01T19:58:38.811Z,67.40
2023-05-01T20:01:09.281Z,67.40
2023-05-01T20:03:37.368Z,67.50
2023-05-01T20:06:07.398Z,67.80
2023-05-01T20:08:37.703Z,67.80
2023-05-01T20:11:05.718Z,67.80
2023-05-01T20:13:36.516Z,67.90
2023-05-01T20:16:04.502Z,67.80
2023-05-01T20:18:33.882Z,67.90
2023-05-01T20:21:01.818Z,68.10
2023-05-01T20:23:29.746Z,67.90
2023-05-01T20:25:57.654Z,67.70
2023-05-01T20:28:25.785Z,67.30
2023-05-01T20:30:53.841Z,67.10
2023-05-01T20:33:21.751Z,67.00
2023-05-01T20:35:51.154Z,66.90
2023-05-01T20:38:19.106Z,67.20
2023-05-01T20:40:46.985Z,67.30
2023-05-01T20:43:14.897Z,67.80
2023-05-01T20:45:42.848Z,67.80
2023-05-01T20:48:11.296Z,67.70
2023-05-01T20:50:41.444Z,67.60
2023-05-01T20:53:10.786Z,67.80
2023-05-01T20:55:38.790Z,67.90
2023-05-01T20:58:07.240Z,68.10
2023-05-01T21:00:35.199Z,67.80
2023-05-01T21:03:03.321Z,67.70
2023-05-01T21:05:31.255Z,67.50
2023-05-01T21:07:59.166Z,67.30
2023-05-01T21:10:28.495Z,67.70
2023-05-01T21:12:57.775Z,67.60
2023-05-01T21:15:26.851Z,67.60
2023-05-01T21:17:54.811Z,67.50
2023-05-01T21:20:29.725Z,67.70
2023-05-01T21:22:57.669Z,67.80
2023-05-01T21:25:26.905Z,67.90
2023-05-01T21:27:56.236Z,67.80
2023-05-01T21:30:30.595Z,67.80
2023-05-01T21:32:58.591Z,67.80
2023-05-01T21:35:26.701Z,67.90
2023-05-01T21:37:54.570Z,68.20
2023-05-01T21:40:22.508Z,67.90
2023-05-01T21:42:52.152Z,68.30
2023-05-01T21:45:21.601Z,67.90
2023-05-01T21:47:50.592Z,67.90
2023-05-01T21:50:19.995Z,68.30
2023-05-01T21:52:48.660Z,68.10
2023-05-01T21:55:18.749Z,68.00
2023-05-01T21:57:46.626Z,67.70
2023-05-01T22:00:15.699Z,67.30
2023-05-01T22:02:45.924Z,67.00
2023-05-01T22:05:14.757Z,67.00
2023-05-01T22:07:45.152Z,66.90
2023-05-01T22:10:14.280Z,67.00
2023-05-01T22:12:42.239Z,67.30
2023-05-01T22:15:11.046Z,67.70
2023-05-01T22:17:39.326Z,67.80
2023-05-01T22:20:09.955Z,67.70
2023-05-01T22:22:38.417Z,67.70
2023-05-01T22:25:07.129Z,67.70
2023-05-01T22:27:35.179Z,67.80
2023-05-01T22:30:05.163Z,68.00
2023-05-01T22:32:33.085Z,67.90
2023-05-01T22:35:01.044Z,67.80
2023-05-01T22:37:30.484Z,67.80
2023-05-01T22:39:58.593Z,67.90
2023-05-01T22:42:26.681Z,68.30
2023-05-01T22:44:54.630Z,68.10
2023-05-01T22:47:22.524Z,68.00
2023-05-01T22:49:50.591Z,67.70
2023-05-01T22:52:20.150Z,67.20
2023-05-01T22:54:51.745Z,67.10
2023-05-01T22:57:19.659Z,66.90
2023-05-01T22:59:48.159Z,67.00
2023-05-01T23:02:17.674Z,67.10
2023-05-01T23:04:45.773Z,67.40
2023-05-01T23:07:14.511Z,67.80
2023-05-01T23:09:42.513Z,67.80
2023-05-01T23:12:16.356Z,67.70
2023-05-01T23:14:44.267Z,67.60
2023-05-01T23:17:12.163Z,67.80
2023-05-01T23:19:40.064Z,68.10
2023-05-01T23:22:09.375Z,68.10
2023-05-01T23:24:48.379Z,67.90
2023-05-01T23:27:17.938Z,67.70
2023-05-01T23:29:56.486Z,67.50
2023-05-01T23:32:25.976Z,67.50
2023-05-01T23:34:54.522Z,67.80
2023-05-01T23:37:22.478Z,67.70
2023-05-01T23:39:50.342Z,67.60
2023-05-01T23:42:19.571Z,67.70
2023-05-01T23:44:47.435Z,67.70
2023-05-01T23:47:15.478Z,68.00
2023-05-01T23:49:43.461Z,68.00
2023-05-01T23:52:11.432Z,67.80
2023-05-01T23:54:39.362Z,67.80
2023-05-01T23:57:07.296Z,67.80
2023-05-01T23:59:37.384Z,68.00
