createdAt,value
2023-04-15T00:00:58.364Z,1383.00
2023-04-15T00:01:58.343Z,1335.00
2023-04-15T00:02:58.445Z,1322.00
2023-04-15T00:03:58.355Z,1289.00
2023-04-15T00:04:58.254Z,1216.00
2023-04-15T00:05:58.276Z,1198.00
2023-04-15T00:06:58.238Z,1150.00
2023-04-15T00:07:58.253Z,1129.00
2023-04-15T00:08:58.348Z,1142.00
2023-04-15T00:09:58.220Z,1157.00
2023-04-15T00:10:58.234Z,1262.00
2023-04-15T00:11:58.228Z,1194.00
2023-04-15T00:12:58.222Z,1319.00
2023-04-15T00:13:58.210Z,1350.00
2023-04-15T00:14:58.202Z,1331.00
2023-04-15T00:15:58.185Z,1306.00
2023-04-15T00:16:58.418Z,1352.00
2023-04-15T00:17:58.194Z,1367.00
2023-04-15T00:18:58.508Z,1403.00
2023-04-15T00:19:58.174Z,1433.00
2023-04-15T00:20:58.167Z,1388.00
2023-04-15T00:21:58.158Z,1388.00
2023-04-15T00:22:58.160Z,1416.00
2023-04-15T00:23:58.134Z,1421.00
2023-04-15T00:24:58.156Z,1457.00
2023-04-15T00:25:58.154Z,1464.00
2023-04-15T00:26:58.177Z,1513.00
2023-04-15T00:27:58.108Z,1546.00
2023-04-15T00:28:58.412Z,1515.00
2023-04-15T00:29:58.094Z,1508.00
2023-04-15T00:30:58.125Z,1533.00
2023-04-15T00:31:58.093Z,1540.00
2023-04-15T00:32:58.145Z,1558.00
2023-04-15T00:33:58.085Z,1551.00
2023-04-15T00:34:58.066Z,1575.00
2023-04-15T00:35:58.065Z,1569.00
2023-04-15T00:36:58.049Z,1589.00
2023-04-15T00:37:58.055Z,1569.00
2023-04-15T00:38:58.186Z,1581.00
2023-04-15T00:39:58.046Z,1569.00
2023-04-15T00:40:58.027Z,1587.00
2023-04-15T00:41:58.044Z,1592.00
2023-04-15T00:42:58.023Z,1593.00
2023-04-15T00:43:58.024Z,1588.00
2023-04-15T00:44:58.022Z,1560.00
2023-04-15T00:45:58.029Z,1534.00
2023-04-15T00:46:58.012Z,1509.00
2023-04-15T00:47:58.051Z,1517.00
2023-04-15T00:48:58.067Z,1464.00
2023-04-15T00:49:58.046Z,1357.00
2023-04-15T00:50:57.984Z,1224.00
2023-04-15T00:51:57.957Z,1115.00
2023-04-15T00:52:57.969Z,1021.00
2023-04-15T00:53:57.971Z,1006.00
2023-04-15T00:54:57.991Z,969.00
2023-04-15T00:55:57.960Z,953.00
2023-04-15T00:56:57.946Z,952.00
2023-04-15T00:57:57.970Z,967.00
2023-04-15T00:58:58.088Z,1065.00
2023-04-15T00:59:57.925Z,1057.00
2023-04-15T01:00:57.921Z,1059.00
2023-04-15T01:01:58.024Z,922.00
2023-04-15T01:02:58.016Z,870.00
2023-04-15T01:03:58.009Z,857.00
2023-04-15T01:04:57.911Z,799.00
2023-04-15T01:05:57.902Z,790.00
2023-04-15T01:06:57.885Z,728.00
2023-04-15T01:07:57.879Z,733.00
2023-04-15T01:08:57.975Z,809.00
2023-04-15T01:09:57.869Z,800.00
2023-04-15T01:10:57.854Z,720.00
2023-04-15T01:11:57.867Z,767.00
2023-04-15T01:12:57.854Z,826.00
2023-04-15T01:13:57.844Z,850.00
2023-04-15T01:14:57.871Z,817.00
2023-04-15T01:15:57.925Z,778.00
2023-04-15T01:16:57.869Z,657.00
2023-04-15T01:17:57.896Z,649.00
2023-04-15T01:18:57.958Z,660.00
2023-04-15T01:19:57.807Z,659.00
2023-04-15T01:20:57.816Z,744.00
2023-04-15T01:21:57.804Z,845.00
2023-04-15T01:22:57.786Z,953.00
2023-04-15T01:23:57.801Z,1027.00
2023-04-15T01:24:57.797Z,1017.00
2023-04-15T01:25:57.768Z,933.00
2023-04-15T01:26:57.785Z,794.00
2023-04-15T01:27:57.771Z,739.00
2023-04-15T01:28:57.865Z,673.00
2023-04-15T01:29:57.760Z,690.00
2023-04-15T01:30:57.739Z,723.00
2023-04-15T01:31:57.792Z,648.00
2023-04-15T01:32:57.761Z,634.00
2023-04-15T01:33:57.729Z,627.00
2023-04-15T01:34:57.724Z,613.00
2023-04-15T01:35:57.723Z,711.00
2023-04-15T01:36:57.703Z,847.00
2023-04-15T01:37:57.703Z,745.00
2023-04-15T01:38:57.843Z,655.00
2023-04-15T01:39:57.692Z,639.00
2023-04-15T01:40:57.679Z,613.00
2023-04-15T01:41:57.686Z,572.00
2023-04-15T01:42:57.670Z,536.00
2023-04-15T01:43:57.691Z,533.00
2023-04-15T01:44:57.674Z,517.00
2023-04-15T01:45:57.675Z,513.00
2023-04-15T01:46:57.717Z,548.00
2023-04-15T01:47:57.735Z,623.00
2023-04-15T01:48:57.655Z,636.00
2023-04-15T01:49:57.636Z,602.00
2023-04-15T01:50:57.645Z,585.00
2023-04-15T01:51:57.642Z,530.00
2023-04-15T01:52:57.637Z,506.00
2023-04-15T01:53:57.656Z,526.00
2023-04-15T01:54:57.630Z,549.00
2023-04-15T01:55:57.605Z,561.00
2023-04-15T01:56:57.622Z,521.00
2023-04-15T01:57:57.600Z,534.00
2023-04-15T01:58:57.664Z,562.00
2023-04-15T01:59:57.597Z,568.00
2023-04-15T02:00:57.641Z,586.00
2023-04-15T02:01:57.606Z,579.00
2023-04-15T02:02:57.639Z,519.00
2023-04-15T02:03:57.602Z,503.00
2023-04-15T02:04:57.557Z,507.00
2023-04-15T02:05:57.544Z,530.00
2023-04-15T02:06:57.537Z,576.00
2023-04-15T02:07:57.530Z,584.00
2023-04-15T02:08:57.524Z,577.00
2023-04-15T02:09:57.524Z,608.00
2023-04-15T02:10:57.513Z,648.00
2023-04-15T02:11:57.519Z,640.00
2023-04-15T02:12:57.498Z,635.00
2023-04-15T02:13:57.492Z,603.00
2023-04-15T02:14:57.502Z,509.00
2023-04-15T02:15:57.496Z,537.00
2023-04-15T02:16:57.587Z,503.00
2023-04-15T02:17:57.514Z,506.00
2023-04-15T02:18:57.463Z,547.00
2023-04-15T02:19:57.476Z,530.00
2023-04-15T02:20:57.453Z,536.00
2023-04-15T02:21:57.449Z,549.00
2023-04-15T02:22:57.461Z,519.00
2023-04-15T02:23:57.455Z,507.00
2023-04-15T02:24:57.458Z,523.00
2023-04-15T02:25:57.443Z,494.00
2023-04-15T02:26:57.415Z,499.00
2023-04-15T02:27:57.427Z,499.00
2023-04-15T02:28:57.409Z,509.00
2023-04-15T02:29:57.420Z,547.00
2023-04-15T02:30:57.423Z,545.00
2023-04-15T02:31:57.441Z,560.00
2023-04-15T02:32:57.425Z,593.00
2023-04-15T02:33:57.399Z,609.00
2023-04-15T02:34:57.375Z,628.00
2023-04-15T02:35:57.375Z,634.00
2023-04-15T02:36:57.387Z,633.00
2023-04-15T02:37:57.371Z,574.00
2023-04-15T02:38:57.360Z,550.00
2023-04-15T02:39:57.348Z,548.00
2023-04-15T02:40:57.333Z,530.00
2023-04-15T02:41:57.330Z,526.00
2023-04-15T02:42:57.332Z,523.00
2023-04-15T02:43:57.342Z,561.00
2023-04-15T02:44:57.314Z,599.00
2023-04-15T02:45:57.343Z,613.00
2023-04-15T02:46:57.313Z,617.00
2023-04-15T02:47:57.334Z,609.00
2023-04-15T02:48:57.297Z,611.00
2023-04-15T02:49:57.306Z,574.00
2023-04-15T02:50:57.290Z,549.00
2023-04-15T02:51:57.287Z,524.00
2023-04-15T02:52:57.282Z,524.00
2023-04-15T02:53:57.303Z,534.00
2023-04-15T02:54:57.259Z,565.00
2023-04-15T02:55:57.263Z,617.00
2023-04-15T02:56:57.254Z,619.00
2023-04-15T02:57:57.248Z,574.00
2023-04-15T02:58:57.248Z,555.00
2023-04-15T02:59:57.248Z,559.00
2023-04-15T03:00:57.236Z,530.00
2023-04-15T03:01:57.238Z,525.00
2023-04-15T03:02:57.313Z,501.00
2023-04-15T03:03:57.302Z,499.00
2023-04-15T03:04:57.206Z,512.00
2023-04-15T03:05:57.213Z,552.00
2023-04-15T03:06:57.178Z,579.00
2023-04-15T03:07:57.185Z,596.00
2023-04-15T03:08:57.193Z,578.00
2023-04-15T03:09:57.159Z,632.00
2023-04-15T03:10:57.154Z,617.00
2023-04-15T03:11:57.150Z,659.00
2023-04-15T03:12:57.139Z,649.00
2023-04-15T03:13:57.145Z,595.00
2023-04-15T03:14:57.136Z,555.00
2023-04-15T03:15:57.193Z,513.00
2023-04-15T03:16:57.114Z,531.00
2023-04-15T03:17:57.204Z,553.00
2023-04-15T03:18:57.107Z,595.00
2023-04-15T03:19:57.195Z,660.00
2023-04-15T03:20:57.098Z,679.00
2023-04-15T03:21:57.115Z,655.00
2023-04-15T03:22:57.094Z,640.00
2023-04-15T03:23:57.098Z,704.00
2023-04-15T03:24:57.069Z,769.00
2023-04-15T03:25:57.068Z,684.00
2023-04-15T03:26:57.057Z,649.00
2023-04-15T03:27:57.077Z,595.00
2023-04-15T03:28:57.061Z,554.00
2023-04-15T03:29:57.071Z,573.00
2023-04-15T03:30:57.092Z,584.00
2023-04-15T03:31:57.033Z,550.00
2023-04-15T03:32:57.041Z,571.00
2023-04-15T03:33:57.049Z,574.00
2023-04-15T03:34:57.053Z,587.00
2023-04-15T03:35:57.018Z,639.00
2023-04-15T03:36:57.012Z,732.00
2023-04-15T03:37:57.013Z,685.00
2023-04-15T03:38:57.014Z,651.00
2023-04-15T03:39:56.999Z,596.00
2023-04-15T03:40:57.000Z,588.00
2023-04-15T03:41:56.997Z,541.00
2023-04-15T03:42:56.976Z,531.00
2023-04-15T03:43:56.956Z,530.00
2023-04-15T03:44:56.966Z,539.00
2023-04-15T03:45:56.950Z,580.00
2023-04-15T03:46:56.960Z,611.00
2023-04-15T03:47:58.677Z,594.00
2023-04-15T03:48:57.928Z,596.00
2023-04-15T03:49:56.920Z,609.00
2023-04-15T03:50:56.934Z,634.00
2023-04-15T03:51:56.907Z,639.00
2023-04-15T03:52:56.921Z,602.00
2023-04-15T03:53:56.914Z,542.00
2023-04-15T03:54:56.893Z,538.00
2023-04-15T03:55:56.883Z,564.00
2023-04-15T03:56:56.926Z,533.00
2023-04-15T03:57:56.884Z,517.00
2023-04-15T03:58:56.867Z,508.00
2023-04-15T03:59:56.872Z,506.00
2023-04-15T04:00:56.863Z,523.00
2023-04-15T04:01:56.915Z,531.00
2023-04-15T04:02:57.064Z,608.00
2023-04-15T04:03:56.894Z,603.00
2023-04-15T04:04:56.827Z,628.00
2023-04-15T04:05:56.821Z,619.00
2023-04-15T04:06:56.826Z,590.00
2023-04-15T04:07:56.819Z,542.00
2023-04-15T04:08:56.818Z,543.00
2023-04-15T04:09:56.814Z,553.00
2023-04-15T04:10:56.807Z,561.00
2023-04-15T04:11:56.796Z,539.00
2023-04-15T04:12:56.779Z,547.00
2023-04-15T04:13:56.791Z,552.00
2023-04-15T04:14:56.784Z,550.00
2023-04-15T04:15:56.795Z,568.00
2023-04-15T04:16:56.809Z,560.00
2023-04-15T04:17:56.824Z,575.00
2023-04-15T04:18:56.754Z,577.00
2023-04-15T04:19:56.737Z,541.00
2023-04-15T04:20:56.748Z,524.00
2023-04-15T04:21:56.725Z,498.00
2023-04-15T04:22:56.732Z,506.00
2023-04-15T04:23:56.776Z,524.00
2023-04-15T04:24:56.705Z,511.00
2023-04-15T04:25:56.700Z,500.00
2023-04-15T04:26:56.724Z,520.00
2023-04-15T04:27:56.721Z,533.00
2023-04-15T04:28:56.716Z,605.00
2023-04-15T04:29:56.726Z,554.00
2023-04-15T04:30:56.736Z,541.00
2023-04-15T04:31:56.766Z,572.00
2023-04-15T04:32:56.767Z,582.00
2023-04-15T04:33:56.723Z,507.00
2023-04-15T04:34:56.744Z,503.00
2023-04-15T04:35:56.763Z,501.00
2023-04-15T04:36:56.783Z,500.00
2023-04-15T04:37:56.798Z,505.00
2023-04-15T04:38:56.798Z,530.00
2023-04-15T04:39:56.786Z,516.00
2023-04-15T04:40:56.795Z,503.00
2023-04-15T04:41:56.815Z,514.00
2023-04-15T04:42:56.820Z,519.00
2023-04-15T04:43:56.841Z,563.00
2023-04-15T04:44:56.816Z,630.00
2023-04-15T04:45:56.865Z,624.00
2023-04-15T04:46:56.819Z,624.00
2023-04-15T04:47:56.848Z,625.00
2023-04-15T04:48:56.850Z,581.00
2023-04-15T04:49:56.863Z,553.00
2023-04-15T04:50:56.849Z,553.00
2023-04-15T04:51:56.856Z,589.00
2023-04-15T04:52:56.860Z,600.00
2023-04-15T04:53:56.878Z,621.00
2023-04-15T04:54:56.905Z,649.00
2023-04-15T04:55:56.899Z,653.00
2023-04-15T04:56:56.898Z,636.00
2023-04-15T04:57:56.886Z,618.00
2023-04-15T04:58:56.916Z,609.00
2023-04-15T04:59:56.897Z,656.00
2023-04-15T05:00:56.921Z,741.00
2023-04-15T05:01:56.934Z,716.00
2023-04-15T05:02:57.075Z,673.00
2023-04-15T05:03:57.060Z,628.00
2023-04-15T05:04:56.927Z,569.00
2023-04-15T05:05:56.933Z,545.00
2023-04-15T05:06:56.934Z,533.00
2023-04-15T05:07:56.926Z,570.00
2023-04-15T05:08:56.943Z,597.00
2023-04-15T05:09:56.946Z,614.00
2023-04-15T05:10:56.967Z,610.00
2023-04-15T05:11:56.945Z,640.00
2023-04-15T05:12:56.947Z,633.00
2023-04-15T05:13:56.966Z,596.00
2023-04-15T05:14:56.974Z,587.00
2023-04-15T05:15:57.046Z,568.00
2023-04-15T05:16:56.964Z,598.00
2023-04-15T05:17:56.979Z,613.00
2023-04-15T05:18:56.965Z,603.00
2023-04-15T05:19:56.977Z,643.00
2023-04-15T05:20:56.986Z,746.00
2023-04-15T05:21:56.989Z,729.00
2023-04-15T05:22:56.965Z,756.00
2023-04-15T05:23:56.968Z,705.00
2023-04-15T05:24:56.969Z,755.00
2023-04-15T05:25:56.973Z,783.00
2023-04-15T05:26:56.981Z,780.00
2023-04-15T05:27:56.981Z,823.00
2023-04-15T05:28:56.978Z,782.00
2023-04-15T05:29:56.997Z,727.00
2023-04-15T05:30:57.045Z,838.00
2023-04-15T05:31:56.975Z,879.00
2023-04-15T05:32:57.019Z,983.00
2023-04-15T05:33:56.988Z,953.00
2023-04-15T05:34:56.996Z,889.00
2023-04-15T05:35:56.979Z,843.00
2023-04-15T05:36:56.976Z,836.00
2023-04-15T05:37:56.989Z,824.00
2023-04-15T05:38:56.972Z,971.00
2023-04-15T05:39:56.990Z,1041.00
2023-04-15T05:40:56.977Z,1081.00
2023-04-15T05:41:56.981Z,1073.00
2023-04-15T05:42:56.994Z,1086.00
2023-04-15T05:43:56.994Z,1174.00
2023-04-15T05:44:56.998Z,1184.00
2023-04-15T05:45:57.036Z,1136.00
2023-04-15T05:46:57.013Z,1097.00
2023-04-15T05:47:57.018Z,987.00
2023-04-15T05:48:56.992Z,935.00
2023-04-15T05:49:57.025Z,927.00
2023-04-15T05:50:57.025Z,904.00
2023-04-15T05:51:57.017Z,890.00
2023-04-15T05:52:57.018Z,921.00
2023-04-15T05:53:57.000Z,894.00
2023-04-15T05:54:57.009Z,948.00
2023-04-15T05:55:57.005Z,888.00
2023-04-15T05:56:57.016Z,930.00
2023-04-15T05:57:57.009Z,845.00
2023-04-15T05:58:57.013Z,941.00
2023-04-15T05:59:57.010Z,827.00
2023-04-15T06:00:56.992Z,848.00
2023-04-15T06:01:57.017Z,890.00
2023-04-15T06:02:57.075Z,914.00
2023-04-15T06:03:57.238Z,869.00
2023-04-15T06:04:57.070Z,913.00
2023-04-15T06:05:57.004Z,1099.00
2023-04-15T06:06:56.990Z,893.00
2023-04-15T06:07:57.028Z,808.00
2023-04-15T06:08:56.999Z,796.00
2023-04-15T06:09:57.042Z,809.00
2023-04-15T06:10:56.990Z,768.00
2023-04-15T06:11:57.042Z,840.00
2023-04-15T06:12:56.988Z,924.00
2023-04-15T06:13:57.007Z,909.00
2023-04-15T06:14:58.941Z,951.00
2023-04-15T06:15:57.068Z,1078.00
2023-04-15T06:16:56.991Z,1104.00
2023-04-15T06:17:57.023Z,1215.00
2023-04-15T06:18:56.980Z,1275.00
2023-04-15T06:19:56.965Z,1276.00
2023-04-15T06:20:56.971Z,1386.00
2023-04-15T06:21:56.952Z,1385.00
2023-04-15T06:22:56.939Z,1292.00
2023-04-15T06:23:56.949Z,1213.00
2023-04-15T06:24:56.948Z,1062.00
2023-04-15T06:25:56.918Z,1177.00
2023-04-15T06:26:56.929Z,1128.00
2023-04-15T06:27:56.934Z,1199.00
2023-04-15T06:28:56.900Z,1308.00
2023-04-15T06:29:56.919Z,1235.00
2023-04-15T06:30:56.893Z,1067.00
2023-04-15T06:31:56.905Z,1012.00
2023-04-15T06:32:56.887Z,1049.00
2023-04-15T06:33:56.882Z,1077.00
2023-04-15T06:34:56.917Z,1119.00
2023-04-15T06:35:56.850Z,1190.00
2023-04-15T06:36:56.862Z,1056.00
2023-04-15T06:37:56.835Z,946.00
2023-04-15T06:38:56.838Z,901.00
2023-04-15T06:39:56.850Z,856.00
2023-04-15T06:40:56.810Z,940.00
2023-04-15T06:41:56.827Z,927.00
2023-04-15T06:42:56.838Z,1111.00
2023-04-15T06:43:56.842Z,1165.00
2023-04-15T06:44:56.804Z,1219.00
2023-04-15T06:45:56.875Z,1187.00
2023-04-15T06:46:56.794Z,1125.00
2023-04-15T06:47:56.802Z,1122.00
2023-04-15T06:48:56.779Z,1132.00
2023-04-15T06:49:56.789Z,1266.00
2023-04-15T06:50:56.758Z,1250.00
2023-04-15T06:51:56.758Z,1342.00
2023-04-15T06:52:56.754Z,1384.00
2023-04-15T06:53:56.752Z,1381.00
2023-04-15T06:54:56.752Z,1379.00
2023-04-15T06:55:56.751Z,1426.00
2023-04-15T06:56:56.749Z,1418.00
2023-04-15T06:57:56.737Z,1357.00
2023-04-15T06:58:56.747Z,1396.00
2023-04-15T06:59:56.728Z,1255.00
2023-04-15T07:00:56.750Z,1394.00
2023-04-15T07:01:56.729Z,1433.00
2023-04-15T07:02:56.723Z,1482.00
2023-04-15T07:03:56.689Z,1483.00
2023-04-15T07:04:56.712Z,1435.00
2023-04-15T07:05:56.675Z,1476.00
2023-04-15T07:06:56.674Z,1469.00
2023-04-15T07:07:56.668Z,1516.00
2023-04-15T07:08:56.665Z,1459.00
2023-04-15T07:09:56.648Z,1564.00
2023-04-15T07:10:56.649Z,1577.00
2023-04-15T07:11:56.659Z,1514.00
2023-04-15T07:12:56.638Z,1496.00
2023-04-15T07:13:56.650Z,1524.00
2023-04-15T07:14:56.620Z,1515.00
2023-04-15T07:15:56.639Z,1505.00
2023-04-15T07:16:56.718Z,1459.00
2023-04-15T07:17:56.666Z,1518.00
2023-04-15T07:18:56.597Z,1595.00
2023-04-15T07:19:56.614Z,1604.00
2023-04-15T07:20:56.580Z,1567.00
2023-04-15T07:21:56.588Z,1490.00
2023-04-15T07:22:56.561Z,1610.00
2023-04-15T07:23:56.574Z,1706.00
2023-04-15T07:24:56.561Z,1714.00
2023-04-15T07:25:56.559Z,1730.00
2023-04-15T07:26:57.960Z,1740.00
2023-04-15T07:27:56.539Z,1685.00
2023-04-15T07:28:56.535Z,1668.00
2023-04-15T07:29:56.540Z,1727.00
2023-04-15T07:30:56.589Z,1767.00
2023-04-15T07:31:56.559Z,1780.00
2023-04-15T07:32:56.574Z,1794.00
2023-04-15T07:33:56.542Z,1810.00
2023-04-15T07:34:56.601Z,1777.00
2023-04-15T07:35:56.670Z,1728.00
2023-04-15T07:36:56.736Z,1751.00
2023-04-15T07:37:56.801Z,1692.00
2023-04-15T07:38:56.880Z,1629.00
2023-04-15T07:39:56.924Z,1641.00
2023-04-15T07:40:56.977Z,1687.00
2023-04-15T07:41:57.055Z,1723.00
2023-04-15T07:42:57.108Z,1701.00
2023-04-15T07:43:57.171Z,1629.00
2023-04-15T07:44:57.256Z,1650.00
2023-04-15T07:45:57.299Z,1689.00
2023-04-15T07:46:57.346Z,1630.00
2023-04-15T07:47:57.461Z,1692.00
2023-04-15T07:48:57.509Z,1691.00
2023-04-15T07:49:57.543Z,1616.00
2023-04-15T07:50:57.608Z,1596.00
2023-04-15T07:51:57.685Z,1642.00
2023-04-15T07:52:57.734Z,1687.00
2023-04-15T07:53:57.776Z,1641.00
2023-04-15T07:54:57.855Z,1639.00
2023-04-15T07:55:57.946Z,1613.00
2023-04-15T07:56:57.992Z,1593.00
2023-04-15T07:57:58.067Z,1534.00
2023-04-15T07:58:58.165Z,1524.00
2023-04-15T07:59:58.186Z,1546.00
2023-04-15T08:00:58.234Z,1507.00
2023-04-15T08:01:58.335Z,1474.00
2023-04-15T08:02:58.428Z,1437.00
2023-04-15T08:03:58.591Z,1406.00
2023-04-15T08:04:58.522Z,1393.00
2023-04-15T08:05:58.540Z,1382.00
2023-04-15T08:06:58.584Z,1445.00
2023-04-15T08:07:58.674Z,1432.00
2023-04-15T08:08:58.703Z,1313.00
2023-04-15T08:09:58.773Z,1262.00
2023-04-15T08:10:58.811Z,1285.00
2023-04-15T08:11:58.869Z,1282.00
2023-04-15T08:12:58.908Z,1245.00
2023-04-15T08:13:58.983Z,1312.00
2023-04-15T08:14:59.037Z,1378.00
2023-04-15T08:15:59.096Z,1427.00
2023-04-15T08:16:59.123Z,1477.00
2023-04-15T08:17:59.183Z,1511.00
2023-04-15T08:18:59.208Z,1525.00
2023-04-15T08:19:59.254Z,1574.00
2023-04-15T08:20:59.297Z,1588.00
2023-04-15T08:21:59.370Z,1621.00
2023-04-15T08:22:59.395Z,1648.00
2023-04-15T08:23:59.434Z,1686.00
2023-04-15T08:24:59.501Z,1733.00
2023-04-15T08:25:59.541Z,1802.00
2023-04-15T08:26:59.575Z,1857.00
2023-04-15T08:27:59.662Z,1882.00
2023-04-15T08:28:59.795Z,1914.00
2023-04-15T08:29:59.721Z,1979.00
2023-04-15T08:30:59.736Z,2058.00
2023-04-15T08:31:59.826Z,2110.00
2023-04-15T08:32:59.885Z,2171.00
2023-04-15T08:33:59.874Z,2140.00
2023-04-15T08:34:59.897Z,2179.00
2023-04-15T08:35:59.943Z,2227.00
2023-04-15T08:36:59.971Z,2264.00
2023-04-15T08:38:00.004Z,2275.00
2023-04-15T08:39:00.254Z,2266.00
2023-04-15T08:40:00.080Z,2304.00
2023-04-15T08:41:00.168Z,2302.00
2023-04-15T08:42:00.170Z,2312.00
2023-04-15T08:43:00.177Z,2325.00
2023-04-15T08:44:00.245Z,2347.00
2023-04-15T08:45:00.244Z,2351.00
2023-04-15T08:46:00.272Z,2378.00
2023-04-15T08:47:00.357Z,2475.00
2023-04-15T08:48:00.425Z,2495.00
2023-04-15T08:49:00.586Z,2501.00
2023-04-15T08:50:00.409Z,2436.00
2023-04-15T08:51:00.427Z,2423.00
2023-04-15T08:52:00.442Z,2416.00
2023-04-15T08:53:00.485Z,2383.00
2023-04-15T08:54:00.487Z,2399.00
2023-04-15T08:55:00.528Z,2328.00
2023-04-15T08:56:00.584Z,2381.00
2023-04-15T08:57:00.632Z,2399.00
2023-04-15T08:58:00.722Z,2476.00
2023-04-15T08:59:00.905Z,2493.00
2023-04-15T09:00:02.881Z,2552.00
2023-04-15T09:01:00.840Z,2605.00
2023-04-15T09:02:00.795Z,2629.00
2023-04-15T09:03:00.822Z,2591.00
2023-04-15T09:04:00.811Z,2599.00
2023-04-15T09:05:00.799Z,2518.00
2023-04-15T09:06:00.777Z,2469.00
2023-04-15T09:07:00.776Z,2376.00
2023-04-15T09:08:00.804Z,2275.00
2023-04-15T09:09:00.866Z,2164.00
2023-04-15T09:10:00.760Z,2152.00
2023-04-15T09:11:00.750Z,2175.00
2023-04-15T09:12:00.740Z,2173.00
2023-04-15T09:13:00.731Z,2151.00
2023-04-15T09:14:00.732Z,2184.00
2023-04-15T09:15:00.723Z,2159.00
2023-04-15T09:16:00.706Z,2154.00
2023-04-15T09:17:00.817Z,2137.00
2023-04-15T09:18:00.746Z,2163.00
2023-04-15T09:19:00.953Z,2133.00
2023-04-15T09:20:00.690Z,2172.00
2023-04-15T09:21:00.665Z,2112.00
2023-04-15T09:22:00.661Z,2082.00
2023-04-15T09:23:00.662Z,2061.00
2023-04-15T09:24:00.926Z,2012.00
2023-04-15T09:25:00.662Z,1993.00
2023-04-15T09:26:00.644Z,1986.00
2023-04-15T09:27:00.642Z,1926.00
2023-04-15T09:28:00.632Z,1922.00
2023-04-15T09:29:00.635Z,1934.00
2023-04-15T09:30:00.626Z,1954.00
2023-04-15T09:31:00.637Z,1893.00
2023-04-15T09:32:00.613Z,1940.00
2023-04-15T09:33:00.657Z,1876.00
2023-04-15T09:34:00.861Z,1855.00
2023-04-15T09:35:00.588Z,1851.00
2023-04-15T09:36:00.574Z,1855.00
2023-04-15T09:37:00.673Z,1800.00
2023-04-15T09:38:00.574Z,1784.00
2023-04-15T09:39:00.592Z,1824.00
2023-04-15T09:40:00.603Z,1777.00
2023-04-15T09:41:00.563Z,1752.00
2023-04-15T09:42:00.547Z,1728.00
2023-04-15T09:43:00.532Z,1733.00
2023-04-15T09:44:00.737Z,1751.00
2023-04-15T09:45:00.533Z,1729.00
2023-04-15T09:46:00.543Z,1740.00
2023-04-15T09:47:00.505Z,1756.00
2023-04-15T09:48:00.543Z,1727.00
2023-04-15T09:49:00.526Z,1737.00
2023-04-15T09:50:00.596Z,1679.00
2023-04-15T09:51:00.477Z,1646.00
2023-04-15T09:52:05.574Z,1675.00
2023-04-15T09:53:01.486Z,1664.00
2023-04-15T09:54:00.560Z,1650.00
2023-04-15T09:55:00.498Z,1666.00
2023-04-15T09:56:00.465Z,1585.00
2023-04-15T09:57:00.448Z,1582.00
2023-04-15T09:58:00.443Z,1575.00
2023-04-15T09:59:00.456Z,1540.00
2023-04-15T10:00:00.424Z,1560.00
2023-04-15T10:01:00.474Z,1533.00
2023-04-15T10:02:00.481Z,1512.00
2023-04-15T10:03:00.495Z,1482.00
2023-04-15T10:04:00.753Z,1493.00
2023-04-15T10:05:00.412Z,1486.00
2023-04-15T10:06:00.389Z,1492.00
2023-04-15T10:07:00.386Z,1480.00
2023-04-15T10:08:00.379Z,1445.00
2023-04-15T10:09:00.378Z,1463.00
2023-04-15T10:10:00.398Z,1450.00
2023-04-15T10:11:00.357Z,1439.00
2023-04-15T10:12:00.364Z,1413.00
2023-04-15T10:13:00.354Z,1409.00
2023-04-15T10:14:00.645Z,1418.00
2023-04-15T10:15:00.360Z,1389.00
2023-04-15T10:16:00.455Z,1387.00
2023-04-15T10:17:00.408Z,1421.00
2023-04-15T10:18:00.476Z,1402.00
2023-04-15T10:19:00.508Z,1396.00
2023-04-15T10:20:00.580Z,1396.00
2023-04-15T10:21:00.602Z,1413.00
2023-04-15T10:22:00.612Z,1375.00
2023-04-15T10:23:00.623Z,1345.00
2023-04-15T10:24:00.805Z,1297.00
2023-04-15T10:25:00.773Z,1362.00
2023-04-15T10:26:00.795Z,1317.00
2023-04-15T10:27:00.841Z,1271.00
2023-04-15T10:28:00.919Z,1281.00
2023-04-15T10:29:00.949Z,1260.00
2023-04-15T10:30:00.995Z,1257.00
2023-04-15T10:31:01.069Z,1278.00
2023-04-15T10:32:01.101Z,1307.00
2023-04-15T10:33:01.164Z,1274.00
2023-04-15T10:34:01.371Z,1287.00
2023-04-15T10:35:01.144Z,1325.00
2023-04-15T10:36:01.178Z,1274.00
2023-04-15T10:37:01.202Z,1258.00
2023-04-15T10:38:01.189Z,1236.00
2023-04-15T10:39:01.224Z,1291.00
2023-04-15T10:40:01.228Z,1241.00
2023-04-15T10:41:01.243Z,1210.00
2023-04-15T10:42:01.258Z,1188.00
2023-04-15T10:43:01.289Z,1208.00
2023-04-15T10:44:01.666Z,1188.00
2023-04-15T10:45:01.305Z,1188.00
2023-04-15T10:46:01.326Z,1208.00
2023-04-15T10:47:01.381Z,1189.00
2023-04-15T10:48:02.969Z,1164.00
2023-04-15T10:49:01.431Z,1155.00
2023-04-15T10:50:01.499Z,1157.00
2023-04-15T10:51:01.562Z,1184.00
2023-04-15T10:52:01.592Z,1168.00
2023-04-15T10:53:01.723Z,1139.00
2023-04-15T10:54:01.751Z,1153.00
2023-04-15T10:55:01.875Z,1204.00
2023-04-15T10:56:01.867Z,1143.00
2023-04-15T10:57:01.942Z,1124.00
2023-04-15T10:58:01.963Z,1152.00
2023-04-15T10:59:02.034Z,1135.00
2023-04-15T11:00:02.083Z,1145.00
2023-04-15T11:01:02.175Z,1104.00
2023-04-15T11:02:02.248Z,1184.00
2023-04-15T11:03:02.436Z,1189.00
2023-04-15T11:04:02.845Z,1135.00
2023-04-15T11:05:02.423Z,1111.00
2023-04-15T11:06:02.453Z,1104.00
2023-04-15T11:07:02.498Z,1187.00
2023-04-15T11:08:02.582Z,1108.00
2023-04-15T11:09:02.632Z,1114.00
2023-04-15T11:10:02.694Z,1096.00
2023-04-15T11:11:02.761Z,1141.00
2023-04-15T11:12:02.844Z,1137.00
2023-04-15T11:13:02.868Z,1236.00
2023-04-15T11:14:03.174Z,1269.00
2023-04-15T11:15:03.014Z,1196.00
2023-04-15T11:16:03.283Z,1182.00
2023-04-15T11:17:03.103Z,1255.00
2023-04-15T11:18:03.240Z,1261.00
2023-04-15T11:19:03.225Z,1201.00
2023-04-15T11:20:03.283Z,1230.00
2023-04-15T11:21:03.318Z,1253.00
2023-04-15T11:22:03.381Z,1277.00
2023-04-15T11:23:14.533Z,1233.00
2023-04-15T11:24:04.433Z,1233.00
2023-04-15T11:25:03.415Z,1218.00
2023-04-15T11:26:03.424Z,1242.00
2023-04-15T11:27:03.406Z,1286.00
2023-04-15T11:28:03.410Z,1294.00
2023-04-15T11:29:03.608Z,1351.00
2023-04-15T11:30:03.383Z,1363.00
2023-04-15T11:31:03.385Z,1317.00
2023-04-15T11:32:03.402Z,1293.00
2023-04-15T11:33:03.402Z,1322.00
2023-04-15T11:34:03.406Z,1364.00
2023-04-15T11:35:03.490Z,1334.00
2023-04-15T11:36:03.509Z,1337.00
2023-04-15T11:37:03.555Z,1403.00
2023-04-15T11:38:03.613Z,1400.00
2023-04-15T11:39:03.654Z,1415.00
2023-04-15T11:40:03.728Z,1429.00
2023-04-15T11:41:03.788Z,1378.00
2023-04-15T11:42:03.830Z,1408.00
2023-04-15T11:43:03.893Z,1376.00
2023-04-15T11:44:04.151Z,1350.00
2023-04-15T11:45:04.029Z,1414.00
2023-04-15T11:46:04.098Z,1415.00
2023-04-15T11:47:04.085Z,1430.00
2023-04-15T11:48:04.188Z,1427.00
2023-04-15T11:49:04.139Z,1385.00
2023-04-15T11:50:04.158Z,1401.00
2023-04-15T11:51:04.192Z,1391.00
2023-04-15T11:52:04.256Z,1407.00
2023-04-15T11:53:06.218Z,1430.00
2023-04-15T11:54:04.760Z,1461.00
2023-04-15T11:55:04.300Z,1516.00
2023-04-15T11:56:04.273Z,1437.00
2023-04-15T11:57:04.293Z,1407.00
2023-04-15T11:58:04.261Z,1416.00
2023-04-15T11:59:04.253Z,1412.00
2023-04-15T12:00:04.253Z,1435.00
2023-04-15T12:01:04.262Z,1478.00
2023-04-15T12:02:04.340Z,1424.00
2023-04-15T12:03:04.450Z,1469.00
2023-04-15T12:04:05.077Z,1465.00
2023-04-15T12:05:04.276Z,1477.00
2023-04-15T12:06:04.210Z,1533.00
2023-04-15T12:07:04.210Z,1446.00
2023-04-15T12:08:04.194Z,1422.00
2023-04-15T12:09:04.208Z,1416.00
2023-04-15T12:10:04.210Z,1424.00
2023-04-15T12:11:04.190Z,1493.00
2023-04-15T12:12:04.185Z,1471.00
2023-04-15T12:13:04.170Z,1478.00
2023-04-15T12:14:04.346Z,1468.00
2023-04-15T12:15:04.171Z,1465.00
2023-04-15T12:16:04.221Z,1513.00