createdAt,value
2023-05-10T00:00:40.362Z,1014.51
2023-05-10T00:01:11.307Z,1014.50
2023-05-10T00:01:42.256Z,1014.48
2023-05-10T00:02:13.262Z,1014.49
2023-05-10T00:02:43.747Z,1014.48
2023-05-10T00:03:14.858Z,1014.48
2023-05-10T00:03:44.693Z,1014.47
2023-05-10T00:04:16.255Z,1014.48
2023-05-10T00:04:47.169Z,1014.47
2023-05-10T00:05:18.108Z,1014.49
2023-05-10T00:05:49.036Z,1014.49
2023-05-10T00:06:19.919Z,1014.48
2023-05-10T00:06:50.834Z,1014.48
2023-05-10T00:07:21.754Z,1014.47
2023-05-10T00:07:52.670Z,1014.47
2023-05-10T00:08:23.585Z,1014.47
2023-05-10T00:08:54.496Z,1014.47
2023-05-10T00:09:25.407Z,1014.47
2023-05-10T00:09:54.909Z,1014.46
2023-05-10T00:10:26.907Z,1014.46
2023-05-10T00:10:57.805Z,1014.46
2023-05-10T00:11:28.755Z,1014.45
2023-05-10T00:11:59.670Z,1014.46
2023-05-10T00:12:30.601Z,1014.46
2023-05-10T00:13:01.553Z,1014.45
2023-05-10T00:13:32.539Z,1014.46
2023-05-10T00:14:03.435Z,1014.46
2023-05-10T00:14:34.374Z,1014.44
2023-05-10T00:15:05.308Z,1014.44
2023-05-10T00:15:36.227Z,1014.43
2023-05-10T00:16:07.167Z,1014.44
2023-05-10T00:16:38.163Z,1014.43
2023-05-10T00:17:09.080Z,1014.44
2023-05-10T00:18:10.914Z,1014.43
2023-05-10T00:18:41.841Z,1014.43
2023-05-10T00:19:14.974Z,1014.42
2023-05-10T00:19:43.365Z,1014.42
2023-05-10T00:20:14.333Z,1014.41
2023-05-10T00:20:44.853Z,1014.41
2023-05-10T00:21:15.769Z,1014.39
2023-05-10T00:21:46.725Z,1014.39
2023-05-10T00:22:17.653Z,1014.39
2023-05-10T00:22:48.576Z,1014.39
2023-05-10T00:23:19.492Z,1014.39
2023-05-10T00:23:50.414Z,1014.37
2023-05-10T00:24:21.378Z,1014.37
2023-05-10T00:24:50.883Z,1014.36
2023-05-10T00:25:22.813Z,1014.35
2023-05-10T00:25:53.777Z,1014.35
2023-05-10T00:26:24.680Z,1014.34
2023-05-10T00:26:55.586Z,1014.35
2023-05-10T00:27:26.515Z,1014.34
2023-05-10T00:27:57.429Z,1014.33
2023-05-10T00:28:28.338Z,1014.33
2023-05-10T00:28:59.256Z,1014.33
2023-05-10T00:29:30.161Z,1014.33
2023-05-10T00:30:01.152Z,1014.32
2023-05-10T00:30:31.612Z,1014.33
2023-05-10T00:31:02.530Z,1014.33
2023-05-10T00:31:33.491Z,1014.32
2023-05-10T00:32:04.484Z,1014.32
2023-05-10T00:32:35.435Z,1014.32
2023-05-10T00:33:06.385Z,1014.31
2023-05-10T00:33:37.160Z,1014.31
2023-05-10T00:34:08.087Z,1014.32
2023-05-10T00:34:38.972Z,1014.31
2023-05-10T00:35:09.870Z,1014.31
2023-05-10T00:35:40.791Z,1014.30
2023-05-10T00:36:11.690Z,1014.30
2023-05-10T00:36:42.593Z,1014.31
2023-05-10T00:37:13.502Z,1014.30
2023-05-10T00:37:44.430Z,1014.29
2023-05-10T00:38:16.473Z,1014.29
2023-05-10T00:38:46.172Z,1014.29
2023-05-10T00:39:17.102Z,1014.28
2023-05-10T00:39:48.026Z,1014.29
2023-05-10T00:40:19.194Z,1014.30
2023-05-10T00:40:49.720Z,1014.29
2023-05-10T00:41:20.695Z,1014.30
2023-05-10T00:41:51.592Z,1014.30
2023-05-10T00:42:22.537Z,1014.30
2023-05-10T00:42:53.430Z,1014.29
2023-05-10T00:43:24.347Z,1014.30
2023-05-10T00:43:53.920Z,1014.30
2023-05-10T00:44:25.858Z,1014.30
2023-05-10T00:44:56.789Z,1014.29
2023-05-10T00:45:27.696Z,1014.28
2023-05-10T00:45:58.685Z,1014.29
2023-05-10T00:46:29.744Z,1014.29
2023-05-10T00:47:00.201Z,1014.28
2023-05-10T00:47:31.233Z,1014.28
2023-05-10T00:48:32.616Z,1014.27
2023-05-10T00:49:03.506Z,1014.26
2023-05-10T00:49:34.403Z,1014.25
2023-05-10T00:50:05.337Z,1014.25
2023-05-10T00:50:36.300Z,1014.27
2023-05-10T00:51:07.201Z,1014.25
2023-05-10T00:51:38.121Z,1014.24
2023-05-10T00:52:09.025Z,1014.25
2023-05-10T00:52:39.970Z,1014.25
2023-05-10T00:53:10.928Z,1014.24
2023-05-10T00:53:41.831Z,1014.26
2023-05-10T00:54:12.775Z,1014.26
2023-05-10T00:54:43.710Z,1014.26
2023-05-10T00:55:14.599Z,1014.25
2023-05-10T00:55:45.531Z,1014.25
2023-05-10T00:56:16.473Z,1014.25
2023-05-10T00:56:47.413Z,1014.25
2023-05-10T00:57:18.313Z,1014.24
2023-05-10T00:57:47.830Z,1014.25
2023-05-10T00:58:19.763Z,1014.25
2023-05-10T00:58:50.700Z,1014.24
2023-05-10T00:59:21.641Z,1014.23
2023-05-10T00:59:52.584Z,1014.23
2023-05-10T01:00:24.526Z,1014.23
2023-05-10T01:00:55.025Z,1014.22
2023-05-10T01:01:24.954Z,1014.24
2023-05-10T01:01:55.882Z,1014.24
2023-05-10T01:02:26.901Z,1014.23
2023-05-10T01:02:57.530Z,1014.23
2023-05-10T01:03:28.061Z,1014.23
2023-05-10T01:03:58.993Z,1014.23
2023-05-10T01:04:59.775Z,1014.23
2023-05-10T01:05:31.729Z,1014.23
2023-05-10T01:06:02.674Z,1014.23
2023-05-10T01:06:33.598Z,1014.23
2023-05-10T01:07:04.565Z,1014.22
2023-05-10T01:07:35.463Z,1014.23
2023-05-10T01:08:06.384Z,1014.23
2023-05-10T01:08:37.197Z,1014.23
2023-05-10T01:09:08.126Z,1014.22
2023-05-10T01:09:39.074Z,1014.23
2023-05-10T01:10:09.981Z,1014.24
2023-05-10T01:10:40.894Z,1014.23
2023-05-10T01:11:11.844Z,1014.23
2023-05-10T01:11:42.779Z,1014.24
2023-05-10T01:12:13.741Z,1014.24
2023-05-10T01:12:44.709Z,1014.24
2023-05-10T01:13:15.619Z,1014.25
2023-05-10T01:13:46.543Z,1014.25
2023-05-10T01:14:17.457Z,1014.26
2023-05-10T01:14:48.391Z,1014.25
2023-05-10T01:15:19.306Z,1014.25
2023-05-10T01:15:50.241Z,1014.26
2023-05-10T01:16:21.153Z,1014.28
2023-05-10T01:16:50.685Z,1014.27
2023-05-10T01:17:22.667Z,1014.28
2023-05-10T01:17:53.585Z,1014.29
2023-05-10T01:18:54.121Z,1014.27
2023-05-10T01:19:26.037Z,1014.27
2023-05-10T01:19:55.564Z,1014.27
2023-05-10T01:20:27.484Z,1014.27
2023-05-10T01:20:58.388Z,1014.27
2023-05-10T01:21:27.910Z,1014.27
2023-05-10T01:21:59.834Z,1014.26
2023-05-10T01:22:30.753Z,1014.27
2023-05-10T01:23:01.667Z,1014.27
2023-05-10T01:23:32.607Z,1014.26
2023-05-10T01:24:03.498Z,1014.28
2023-05-10T01:24:34.426Z,1014.28
2023-05-10T01:25:03.942Z,1014.27
2023-05-10T01:25:35.874Z,1014.27
2023-05-10T01:26:06.767Z,1014.28
2023-05-10T01:26:37.715Z,1014.28
2023-05-10T01:27:08.598Z,1014.29
2023-05-10T01:27:39.564Z,1014.28
2023-05-10T01:28:10.484Z,1014.28
2023-05-10T01:28:41.397Z,1014.28
2023-05-10T01:29:12.332Z,1014.28
2023-05-10T01:29:43.268Z,1014.28
2023-05-10T01:30:16.152Z,1014.28
2023-05-10T01:30:44.973Z,1014.26
2023-05-10T01:31:15.961Z,1014.27
2023-05-10T01:31:46.501Z,1014.27
2023-05-10T01:32:16.981Z,1014.27
2023-05-10T01:32:47.922Z,1014.27
2023-05-10T01:33:18.875Z,1014.27
2023-05-10T01:33:49.807Z,1014.27
2023-05-10T01:34:20.698Z,1014.28
2023-05-10T01:34:51.616Z,1014.28
2023-05-10T01:35:22.540Z,1014.29
2023-05-10T01:36:24.384Z,1014.29
2023-05-10T01:36:55.272Z,1014.30
2023-05-10T01:37:26.217Z,1014.30
2023-05-10T01:37:55.734Z,1014.31
2023-05-10T01:38:27.672Z,1014.30
2023-05-10T01:38:57.193Z,1014.31
2023-05-10T01:39:27.733Z,1014.31
2023-05-10T01:39:59.663Z,1014.31
2023-05-10T01:40:30.576Z,1014.31
2023-05-10T01:41:01.501Z,1014.30
2023-05-10T01:41:32.427Z,1014.30
2023-05-10T01:42:03.318Z,1014.30
2023-05-10T01:42:34.236Z,1014.30
2023-05-10T01:43:03.797Z,1014.30
2023-05-10T01:43:35.722Z,1014.30
2023-05-10T01:44:06.629Z,1014.31
2023-05-10T01:44:37.556Z,1014.32
2023-05-10T01:45:08.444Z,1014.32
2023-05-10T01:45:39.350Z,1014.33
2023-05-10T01:46:10.278Z,1014.33
2023-05-10T01:46:41.206Z,1014.33
2023-05-10T01:47:12.131Z,1014.32
2023-05-10T01:47:43.067Z,1014.33
2023-05-10T01:48:13.979Z,1014.32
2023-05-10T01:48:44.903Z,1014.33
2023-05-10T01:49:15.836Z,1014.33
2023-05-10T01:49:46.797Z,1014.33
2023-05-10T01:50:18.009Z,1014.34
2023-05-10T01:50:48.592Z,1014.33
2023-05-10T01:51:19.499Z,1014.33
2023-05-10T01:51:50.309Z,1014.34
2023-05-10T01:52:21.215Z,1014.33
2023-05-10T01:52:52.135Z,1014.34
2023-05-10T01:53:53.959Z,1014.34
2023-05-10T01:54:24.883Z,1014.34
2023-05-10T01:54:55.831Z,1014.34
2023-05-10T01:55:26.740Z,1014.34
2023-05-10T01:55:57.673Z,1014.34
2023-05-10T01:56:28.607Z,1014.35
2023-05-10T01:56:58.103Z,1014.35
2023-05-10T01:57:30.005Z,1014.34
2023-05-10T01:58:00.954Z,1014.34
2023-05-10T01:58:31.870Z,1014.34
2023-05-10T01:59:02.797Z,1014.34
2023-05-10T01:59:33.728Z,1014.35
2023-05-10T02:00:03.236Z,1014.35
2023-05-10T02:00:35.189Z,1014.35
2023-05-10T02:01:06.157Z,1014.36
2023-05-10T02:01:37.051Z,1014.37
2023-05-10T02:02:07.963Z,1014.37
2023-05-10T02:02:38.915Z,1014.37
2023-05-10T02:03:09.933Z,1014.38
2023-05-10T02:03:40.435Z,1014.37
2023-05-10T02:04:11.478Z,1014.36
2023-05-10T02:04:41.952Z,1014.38
2023-05-10T02:05:12.874Z,1014.38
2023-05-10T02:05:43.774Z,1014.38
2023-05-10T02:06:45.631Z,1014.40
2023-05-10T02:07:16.563Z,1014.39
2023-05-10T02:07:47.451Z,1014.41
2023-05-10T02:08:18.366Z,1014.41
2023-05-10T02:08:50.033Z,1014.42
2023-05-10T02:09:19.960Z,1014.41
2023-05-10T02:09:51.914Z,1014.44
2023-05-10T02:10:21.665Z,1014.45
2023-05-10T02:10:52.559Z,1014.44
2023-05-10T02:11:23.454Z,1014.44
2023-05-10T02:11:54.378Z,1014.45
2023-05-10T02:12:25.299Z,1014.45
2023-05-10T02:12:56.302Z,1014.44
2023-05-10T02:13:27.311Z,1014.44
2023-05-10T02:13:58.070Z,1014.44
2023-05-10T02:14:28.985Z,1014.44
2023-05-10T02:14:59.907Z,1014.43
2023-05-10T02:15:30.891Z,1014.44
2023-05-10T02:16:01.353Z,1014.46
2023-05-10T02:16:32.327Z,1014.45
2023-05-10T02:17:03.268Z,1014.46
2023-05-10T02:17:34.307Z,1014.46
2023-05-10T02:18:03.888Z,1014.47
2023-05-10T02:18:35.826Z,1014.49
2023-05-10T02:19:06.752Z,1014.47
2023-05-10T02:19:36.255Z,1014.47
2023-05-10T02:20:08.184Z,1014.47
2023-05-10T02:20:39.100Z,1014.48
2023-05-10T02:21:10.013Z,1014.47
2023-05-10T02:21:40.913Z,1014.48
2023-05-10T02:22:11.821Z,1014.47
2023-05-10T02:22:41.807Z,1014.47
2023-05-10T02:23:13.741Z,1014.47
2023-05-10T02:24:15.560Z,1014.47
2023-05-10T02:24:46.495Z,1014.46
2023-05-10T02:25:17.431Z,1014.47
2023-05-10T02:25:48.345Z,1014.46
2023-05-10T02:26:19.268Z,1014.46
2023-05-10T02:26:50.185Z,1014.47
2023-05-10T02:27:21.088Z,1014.47
2023-05-10T02:27:52.025Z,1014.49
2023-05-10T02:28:21.545Z,1014.48
2023-05-10T02:28:53.436Z,1014.49
2023-05-10T02:29:24.387Z,1014.48
2023-05-10T02:29:55.282Z,1014.50
2023-05-10T02:30:26.188Z,1014.49
2023-05-10T02:30:57.104Z,1014.48
2023-05-10T02:31:28.074Z,1014.49
2023-05-10T02:31:59.037Z,1014.49
2023-05-10T02:32:29.950Z,1014.51
2023-05-10T02:32:59.652Z,1014.50
2023-05-10T02:33:31.394Z,1014.52
2023-05-10T02:34:02.346Z,1014.51
2023-05-10T02:34:33.253Z,1014.51
2023-05-10T02:35:04.166Z,1014.52
2023-05-10T02:35:35.113Z,1014.51
2023-05-10T02:36:06.020Z,1014.51
2023-05-10T02:37:07.850Z,1014.52
2023-05-10T02:37:38.774Z,1014.53
2023-05-10T02:38:09.670Z,1014.50
2023-05-10T02:38:40.572Z,1014.51
2023-05-10T02:39:11.467Z,1014.52
2023-05-10T02:39:42.441Z,1014.52
2023-05-10T02:40:13.368Z,1014.53
2023-05-10T02:40:44.293Z,1014.53
2023-05-10T02:41:15.180Z,1014.53
2023-05-10T02:41:46.076Z,1014.52
2023-05-10T02:42:15.581Z,1014.52
2023-05-10T02:42:47.527Z,1014.54
2023-05-10T02:43:18.489Z,1014.53
2023-05-10T02:43:49.397Z,1014.53
2023-05-10T02:44:20.356Z,1014.53
2023-05-10T02:44:51.293Z,1014.52
2023-05-10T02:45:22.196Z,1014.51
2023-05-10T02:45:53.204Z,1014.53
2023-05-10T02:46:24.205Z,1014.52
2023-05-10T02:46:54.622Z,1014.51
2023-05-10T02:47:25.549Z,1014.51
2023-05-10T02:47:55.214Z,1014.52
2023-05-10T02:48:26.641Z,1014.52
2023-05-10T02:48:57.559Z,1014.53
2023-05-10T02:49:59.273Z,1014.52
2023-05-10T02:50:30.195Z,1014.53
2023-05-10T02:51:01.149Z,1014.54
2023-05-10T02:51:30.668Z,1014.54
2023-05-10T02:52:02.595Z,1014.55
2023-05-10T02:52:33.516Z,1014.54
2023-05-10T02:53:04.455Z,1014.55
2023-05-10T02:53:35.381Z,1014.55
2023-05-10T02:54:06.299Z,1014.56
2023-05-10T02:54:37.221Z,1014.57
2023-05-10T02:55:08.166Z,1014.55
2023-05-10T02:55:39.106Z,1014.56
2023-05-10T02:56:10.040Z,1014.54
2023-05-10T02:56:40.937Z,1014.56
2023-05-10T02:57:10.929Z,1014.54
2023-05-10T02:57:42.829Z,1014.53
2023-05-10T02:58:13.774Z,1014.54
2023-05-10T02:58:44.680Z,1014.54
2023-05-10T02:59:15.618Z,1014.53
2023-05-10T02:59:46.543Z,1014.54
2023-05-10T03:00:16.388Z,1014.55
2023-05-10T03:00:47.971Z,1014.56
2023-05-10T03:01:18.970Z,1014.54
2023-05-10T03:01:49.953Z,1014.54
2023-05-10T03:02:20.433Z,1014.57
2023-05-10T03:02:51.384Z,1014.58
2023-05-10T03:03:22.311Z,1014.58
2023-05-10T03:03:51.818Z,1014.58
2023-05-10T03:04:23.850Z,1014.58
2023-05-10T03:04:54.339Z,1014.57
2023-05-10T03:05:24.807Z,1014.57
2023-05-10T03:05:55.752Z,1014.58
2023-05-10T03:06:26.654Z,1014.58
2023-05-10T03:07:28.490Z,1014.59
2023-05-10T03:07:59.474Z,1014.58
2023-05-10T03:08:30.418Z,1014.59
2023-05-10T03:09:01.315Z,1014.57
2023-05-10T03:09:32.305Z,1014.57
2023-05-10T03:10:03.215Z,1014.60
2023-05-10T03:10:34.117Z,1014.60
2023-05-10T03:11:05.027Z,1014.56
2023-05-10T03:11:34.565Z,1014.58
2023-05-10T03:12:06.495Z,1014.59
2023-05-10T03:12:37.408Z,1014.59
2023-05-10T03:13:08.388Z,1014.58
2023-05-10T03:13:38.855Z,1014.59
2023-05-10T03:14:09.755Z,1014.57
2023-05-10T03:14:40.688Z,1014.60
2023-05-10T03:15:11.592Z,1014.59
2023-05-10T03:15:42.518Z,1014.58
2023-05-10T03:16:13.102Z,1014.61
2023-05-10T03:16:45.046Z,1014.62
2023-05-10T03:17:14.574Z,1014.61
2023-05-10T03:17:45.420Z,1014.61
2023-05-10T03:18:16.331Z,1014.60
2023-05-10T03:18:47.264Z,1014.62
2023-05-10T03:19:18.193Z,1014.62
2023-05-10T03:20:20.060Z,1014.63
2023-05-10T03:20:50.986Z,1014.63
2023-05-10T03:21:21.906Z,1014.64
2023-05-10T03:21:52.800Z,1014.65
2023-05-10T03:22:23.681Z,1014.63
2023-05-10T03:22:53.699Z,1014.65
2023-05-10T03:23:25.628Z,1014.64
2023-05-10T03:23:56.531Z,1014.67
2023-05-10T03:24:27.446Z,1014.66
2023-05-10T03:24:56.965Z,1014.64
2023-05-10T03:25:28.438Z,1014.67
2023-05-10T03:25:59.298Z,1014.68
2023-05-10T03:26:30.174Z,1014.65
2023-05-10T03:27:01.085Z,1014.67
2023-05-10T03:27:32.001Z,1014.68
2023-05-10T03:28:02.868Z,1014.69
2023-05-10T03:28:33.778Z,1014.70
2023-05-10T03:29:04.652Z,1014.72
2023-05-10T03:29:35.515Z,1014.71
2023-05-10T03:30:06.411Z,1014.73
2023-05-10T03:30:37.268Z,1014.75
2023-05-10T03:31:08.154Z,1014.78
2023-05-10T03:31:39.072Z,1014.76
2023-05-10T03:32:09.917Z,1014.76
2023-05-10T03:32:40.798Z,1014.77
2023-05-10T03:33:11.707Z,1014.77
2023-05-10T03:33:42.566Z,1014.80
2023-05-10T03:34:13.407Z,1014.80
2023-05-10T03:34:44.326Z,1014.79
2023-05-10T03:35:15.262Z,1014.79
2023-05-10T03:35:46.145Z,1014.79
2023-05-10T03:36:17.008Z,1014.80
2023-05-10T03:36:47.853Z,1014.78
2023-05-10T03:37:49.573Z,1014.82
2023-05-10T03:38:19.152Z,1014.78
2023-05-10T03:38:51.031Z,1014.80
2023-05-10T03:39:21.889Z,1014.79
2023-05-10T03:39:51.862Z,1014.81
2023-05-10T03:40:23.748Z,1014.83
2023-05-10T03:40:54.633Z,1014.80
2023-05-10T03:41:25.489Z,1014.79
2023-05-10T03:41:56.356Z,1014.82
2023-05-10T03:42:27.226Z,1014.83
2023-05-10T03:42:58.093Z,1014.81
2023-05-10T03:43:28.989Z,1014.82
2023-05-10T03:43:59.864Z,1014.81
2023-05-10T03:44:30.734Z,1014.82
2023-05-10T03:45:01.583Z,1014.84
2023-05-10T03:45:32.463Z,1014.85
2023-05-10T03:46:04.052Z,1014.87
2023-05-10T03:46:34.019Z,1014.91
2023-05-10T03:47:04.916Z,1014.95
2023-05-10T03:47:35.795Z,1014.97
2023-05-10T03:48:06.698Z,1015.02
2023-05-10T03:48:37.641Z,1014.99
2023-05-10T03:49:08.510Z,1015.04
2023-05-10T03:49:39.092Z,1015.04
2023-05-10T03:50:09.789Z,1015.03
2023-05-10T03:50:40.622Z,1015.05
2023-05-10T03:51:11.476Z,1015.05
2023-05-10T03:51:42.359Z,1015.04
2023-05-10T03:52:13.251Z,1015.11
2023-05-10T03:52:44.120Z,1015.12
2023-05-10T03:53:14.121Z,1015.09
2023-05-10T03:53:45.991Z,1015.11
2023-05-10T03:54:16.884Z,1015.08
2023-05-10T03:54:48.867Z,1015.10
2023-05-10T03:55:18.717Z,1015.10
2023-05-10T03:55:49.561Z,1015.11
2023-05-10T03:56:20.408Z,1015.10
2023-05-10T03:56:50.425Z,1015.11
2023-05-10T03:57:22.294Z,1015.12
2023-05-10T03:57:53.134Z,1015.11
2023-05-10T03:58:23.973Z,1015.12
2023-05-10T03:58:54.812Z,1015.13
2023-05-10T03:59:25.677Z,1015.12
2023-05-10T03:59:56.517Z,1015.13
2023-05-10T04:00:27.375Z,1015.15
2023-05-10T04:00:58.236Z,1015.13
2023-05-10T04:01:29.116Z,1015.18
2023-05-10T04:01:59.073Z,1015.15
2023-05-10T04:02:29.578Z,1015.19
2023-05-10T04:03:01.081Z,1015.17
2023-05-10T04:03:32.204Z,1015.18
2023-05-10T04:04:02.650Z,1015.20
2023-05-10T04:04:33.500Z,1015.19
2023-05-10T04:05:04.362Z,1015.19
2023-05-10T04:05:35.193Z,1015.20
2023-05-10T04:06:06.073Z,1015.19
2023-05-10T04:06:36.895Z,1015.18
2023-05-10T04:07:07.774Z,1015.19
2023-05-10T04:08:09.527Z,1015.18
2023-05-10T04:08:40.291Z,1015.19
2023-05-10T04:09:11.175Z,1015.20
2023-05-10T04:09:42.027Z,1015.20
2023-05-10T04:10:12.900Z,1015.21
2023-05-10T04:10:43.757Z,1015.23
2023-05-10T04:11:14.625Z,1015.22
2023-05-10T04:11:45.523Z,1015.22
2023-05-10T04:12:16.385Z,1015.23
2023-05-10T04:12:47.314Z,1015.23
2023-05-10T04:13:18.072Z,1015.24
2023-05-10T04:13:48.931Z,1015.24
2023-05-10T04:14:19.805Z,1015.25
2023-05-10T04:14:50.662Z,1015.22
2023-05-10T04:15:21.551Z,1015.22
2023-05-10T04:15:51.469Z,1015.22
2023-05-10T04:16:23.407Z,1015.23
2023-05-10T04:16:54.169Z,1015.24
2023-05-10T04:17:25.106Z,1015.25
2023-05-10T04:17:55.975Z,1015.26
2023-05-10T04:18:26.829Z,1015.28
2023-05-10T04:18:57.713Z,1015.26
2023-05-10T04:19:28.573Z,1015.28
2023-05-10T04:19:59.402Z,1015.27
2023-05-10T04:21:01.128Z,1015.26
2023-05-10T04:21:31.070Z,1015.28
2023-05-10T04:22:02.933Z,1015.29
2023-05-10T04:22:32.891Z,1015.29
2023-05-10T04:23:04.768Z,1015.30
2023-05-10T04:23:35.633Z,1015.29
2023-05-10T04:24:06.522Z,1015.30
2023-05-10T04:24:37.388Z,1015.28
2023-05-10T04:25:08.238Z,1015.29
2023-05-10T04:25:39.153Z,1015.29
2023-05-10T04:26:09.984Z,1015.29
2023-05-10T04:26:40.853Z,1015.30
2023-05-10T04:27:11.707Z,1015.32
2023-05-10T04:27:42.552Z,1015.34
2023-05-10T04:28:13.409Z,1015.32
2023-05-10T04:28:46.284Z,1015.36
2023-05-10T04:29:15.015Z,1015.36
2023-05-10T04:29:45.885Z,1015.37
2023-05-10T04:30:17.018Z,1015.37
2023-05-10T04:30:48.110Z,1015.36
2023-05-10T04:31:17.615Z,1015.38
2023-05-10T04:31:49.467Z,1015.38
2023-05-10T04:32:20.310Z,1015.40
2023-05-10T04:32:51.246Z,1015.39
2023-05-10T04:33:52.920Z,1015.39
2023-05-10T04:34:23.789Z,1015.40
2023-05-10T04:34:54.724Z,1015.42
2023-05-10T04:35:25.223Z,1015.41
2023-05-10T04:35:56.071Z,1015.44
2023-05-10T04:36:29.070Z,1015.44
2023-05-10T04:36:57.718Z,1015.45
2023-05-10T04:37:28.571Z,1015.45
2023-05-10T04:37:59.423Z,1015.45
2023-05-10T04:38:30.244Z,1015.47
2023-05-10T04:39:01.137Z,1015.46
2023-05-10T04:39:31.992Z,1015.47
2023-05-10T04:40:02.861Z,1015.46
2023-05-10T04:40:33.723Z,1015.46
2023-05-10T04:41:04.628Z,1015.47
2023-05-10T04:41:35.537Z,1015.46
2023-05-10T04:42:06.425Z,1015.47
2023-05-10T04:42:36.226Z,1015.50
2023-05-10T04:43:08.103Z,1015.48
2023-05-10T04:43:38.999Z,1015.49
2023-05-10T04:44:09.853Z,1015.49
2023-05-10T04:44:40.758Z,1015.49
2023-05-10T04:45:11.634Z,1015.52
2023-05-10T04:45:42.492Z,1015.51
2023-05-10T04:46:44.192Z,1015.53
2023-05-10T04:47:15.068Z,1015.52
2023-05-10T04:47:45.946Z,1015.53
2023-05-10T04:48:16.857Z,1015.53
2023-05-10T04:48:47.587Z,1015.54
2023-05-10T04:49:18.462Z,1015.54
2023-05-10T04:49:49.311Z,1015.53
2023-05-10T04:50:20.151Z,1015.54
2023-05-10T04:50:51.025Z,1015.54
2023-05-10T04:51:21.887Z,1015.55
2023-05-10T04:51:51.714Z,1015.57
2023-05-10T04:52:23.475Z,1015.57
2023-05-10T04:52:54.337Z,1015.57
2023-05-10T04:53:25.192Z,1015.57
2023-05-10T04:54:05.146Z,1015.58
2023-05-10T04:54:26.786Z,1015.59
2023-05-10T04:54:59.738Z,1015.60
2023-05-10T04:55:28.409Z,1015.61
2023-05-10T04:55:59.272Z,1015.62
2023-05-10T04:56:30.147Z,1015.63
2023-05-10T04:57:01.001Z,1015.62
2023-05-10T04:57:31.842Z,1015.60
2023-05-10T04:58:02.682Z,1015.60
2023-05-10T04:58:32.488Z,1015.60
2023-05-10T04:59:04.359Z,1015.60
2023-05-10T04:59:35.249Z,1015.61
2023-05-10T05:00:06.101Z,1015.62
2023-05-10T05:00:36.959Z,1015.63
2023-05-10T05:01:07.839Z,1015.64
2023-05-10T05:01:38.738Z,1015.64
2023-05-10T05:02:09.614Z,1015.65
2023-05-10T05:02:40.580Z,1015.66
2023-05-10T05:03:11.089Z,1015.65
2023-05-10T05:03:41.635Z,1015.66
2023-05-10T05:04:12.177Z,1015.67
2023-05-10T05:04:43.039Z,1015.67
2023-05-10T05:05:13.888Z,1015.67
2023-05-10T05:05:44.761Z,1015.67
2023-05-10T05:06:15.630Z,1015.68
2023-05-10T05:06:46.511Z,1015.69
2023-05-10T05:07:19.546Z,1015.70
2023-05-10T05:07:48.113Z,1015.70
2023-05-10T05:08:18.997Z,1015.70
2023-05-10T05:08:49.842Z,1015.71
2023-05-10T05:09:19.803Z,1015.73
2023-05-10T05:09:51.561Z,1015.75
2023-05-10T05:10:22.400Z,1015.75
2023-05-10T05:10:53.323Z,1015.76
2023-05-10T05:11:24.176Z,1015.76
2023-05-10T05:11:54.914Z,1015.77
2023-05-10T05:12:25.772Z,1015.79
2023-05-10T05:12:56.690Z,1015.81
2023-05-10T05:13:27.670Z,1015.82
2023-05-10T05:13:57.217Z,1015.84
2023-05-10T05:14:29.073Z,1015.85
2023-05-10T05:14:59.964Z,1015.86
2023-05-10T05:15:30.818Z,1015.86
2023-05-10T05:16:01.668Z,1015.87
2023-05-10T05:17:03.360Z,1015.88
2023-05-10T05:17:33.347Z,1015.87
2023-05-10T05:18:05.299Z,1015.89
2023-05-10T05:18:36.194Z,1015.89
2023-05-10T05:19:07.071Z,1015.90
2023-05-10T05:19:37.944Z,1015.91
2023-05-10T05:20:08.793Z,1015.92
2023-05-10T05:20:38.761Z,1015.92
2023-05-10T05:21:10.651Z,1015.93
2023-05-10T05:21:40.609Z,1015.93
2023-05-10T05:22:12.482Z,1015.93
2023-05-10T05:22:43.449Z,1015.94
2023-05-10T05:23:14.295Z,1015.94
2023-05-10T05:23:44.287Z,1015.94
2023-05-10T05:24:16.157Z,1015.95
2023-05-10T05:24:47.013Z,1015.94
2023-05-10T05:25:17.907Z,1015.94
2023-05-10T05:25:48.763Z,1015.94
2023-05-10T05:26:19.634Z,1015.94
2023-05-10T05:26:50.489Z,1015.95
2023-05-10T05:27:21.365Z,1015.93
2023-05-10T05:27:52.242Z,1015.96
2023-05-10T05:28:23.133Z,1015.96
2023-05-10T05:28:53.987Z,1015.97
2023-05-10T05:29:24.831Z,1015.95
2023-05-10T05:29:55.719Z,1015.96
2023-05-10T05:30:26.589Z,1015.96
2023-05-10T05:30:57.435Z,1015.98
2023-05-10T05:31:28.321Z,1015.98
2023-05-10T05:31:59.212Z,1015.98
2023-05-10T05:32:30.151Z,1015.98
2023-05-10T05:33:01.184Z,1015.98
2023-05-10T05:33:31.600Z,1015.98
2023-05-10T05:34:02.498Z,1015.98
2023-05-10T05:34:33.428Z,1015.99
2023-05-10T05:35:04.259Z,1015.99
2023-05-10T05:35:35.144Z,1015.99
2023-05-10T05:36:06.067Z,1016.00
2023-05-10T05:36:37.676Z,1016.00
2023-05-10T05:37:07.572Z,1016.01
2023-05-10T05:37:38.425Z,1016.01
2023-05-10T05:38:08.395Z,1016.03
2023-05-10T05:38:40.273Z,1016.03
2023-05-10T05:39:11.133Z,1016.01
2023-05-10T05:39:42.012Z,1016.00
2023-05-10T05:40:12.850Z,1016.00
2023-05-10T05:40:43.675Z,1015.99
2023-05-10T05:41:13.633Z,1015.99
2023-05-10T05:41:45.470Z,1015.98
2023-05-10T05:42:46.252Z,1015.97
2023-05-10T05:43:18.139Z,1015.97
2023-05-10T05:43:49.000Z,1015.97
2023-05-10T05:44:19.870Z,1015.98
2023-05-10T05:44:50.754Z,1015.97
2023-05-10T05:45:21.597Z,1015.99
2023-05-10T05:45:52.461Z,1015.97
2023-05-10T05:46:22.504Z,1015.97
2023-05-10T05:46:53.903Z,1015.99
2023-05-10T05:47:24.756Z,1016.00
2023-05-10T05:47:55.689Z,1015.99
2023-05-10T05:48:26.662Z,1016.00
2023-05-10T05:48:56.198Z,1016.02
2023-05-10T05:49:28.087Z,1016.05
2023-05-10T05:49:59.004Z,1016.04
2023-05-10T05:50:29.864Z,1016.06
2023-05-10T05:51:00.737Z,1016.06
2023-05-10T05:51:31.589Z,1016.06
2023-05-10T05:52:02.462Z,1016.06
2023-05-10T05:52:32.443Z,1016.06
2023-05-10T05:53:03.306Z,1016.07
2023-05-10T05:53:35.083Z,1016.07
2023-05-10T05:54:05.968Z,1016.08
2023-05-10T05:54:36.828Z,1016.09
2023-05-10T05:55:38.563Z,1016.10
2023-05-10T05:56:09.460Z,1016.10
2023-05-10T05:56:40.315Z,1016.12
2023-05-10T05:57:11.176Z,1016.12
2023-05-10T05:57:42.055Z,1016.13
2023-05-10T05:58:12.902Z,1016.12
2023-05-10T05:58:43.755Z,1016.12
2023-05-10T05:59:13.699Z,1016.13
2023-05-10T05:59:45.554Z,1016.13
2023-05-10T06:00:16.414Z,1016.14
2023-05-10T06:00:47.298Z,1016.15
2023-05-10T06:01:18.274Z,1016.16
2023-05-10T06:01:49.167Z,1016.17
2023-05-10T06:02:20.132Z,1016.17
2023-05-10T06:02:50.609Z,1016.18
2023-05-10T06:03:21.622Z,1016.18
2023-05-10T06:03:53.495Z,1016.20
2023-05-10T06:04:23.188Z,1016.21
2023-05-10T06:04:53.669Z,1016.21
2023-05-10T06:05:24.552Z,1016.23
2023-05-10T06:05:55.400Z,1016.22
2023-05-10T06:06:26.268Z,1016.21
2023-05-10T06:06:57.124Z,1016.22
2023-05-10T06:07:28.004Z,1016.23
2023-05-10T06:08:29.740Z,1016.22
2023-05-10T06:09:00.622Z,1016.22
2023-05-10T06:09:31.500Z,1016.22
2023-05-10T06:10:02.348Z,1016.22
2023-05-10T06:10:33.253Z,1016.21
2023-05-10T06:11:04.128Z,1016.22
2023-05-10T06:11:34.958Z,1016.23
2023-05-10T06:12:05.838Z,1016.22
2023-05-10T06:12:36.702Z,1016.23
2023-05-10T06:13:07.588Z,1016.23
2023-05-10T06:13:38.489Z,1016.22
2023-05-10T06:14:09.362Z,1016.24
2023-05-10T06:14:40.227Z,1016.23
2023-05-10T06:15:11.128Z,1016.22
2023-05-10T06:15:41.968Z,1016.22
2023-05-10T06:16:12.855Z,1016.23
2023-05-10T06:16:43.786Z,1016.22
2023-05-10T06:17:14.653Z,1016.24
2023-05-10T06:17:44.246Z,1016.26
2023-05-10T06:18:16.120Z,1016.25
2023-05-10T06:18:46.973Z,1016.26
2023-05-10T06:19:17.848Z,1016.25
2023-05-10T06:19:48.731Z,1016.25
2023-05-10T06:20:19.576Z,1016.28
2023-05-10T06:21:21.276Z,1016.28
2023-05-10T06:21:53.839Z,1016.29
2023-05-10T06:22:22.841Z,1016.28
2023-05-10T06:22:53.726Z,1016.29
2023-05-10T06:23:24.592Z,1016.30
2023-05-10T06:23:55.425Z,1016.31
2023-05-10T06:24:26.290Z,1016.31
2023-05-10T06:24:57.154Z,1016.32