createdAt,value
2019-02-15T00:02:24.946Z,55.24
2019-02-15T00:04:58.350Z,55.27
2019-02-15T00:07:31.764Z,55.20
2019-02-15T00:10:06.643Z,55.23
2019-02-15T00:12:40.054Z,55.27
2019-02-15T00:15:13.517Z,55.33
2019-02-15T00:17:51.744Z,55.42
2019-02-15T00:20:32.657Z,55.47
2019-02-15T00:23:06.102Z,55.60
2019-02-15T00:25:39.587Z,55.63
2019-02-15T00:28:13.038Z,55.50
2019-02-15T00:30:46.423Z,55.56
2019-02-15T00:33:19.892Z,55.74
2019-02-15T00:35:53.280Z,55.79
2019-02-15T00:38:26.638Z,55.79
2019-02-15T00:40:59.951Z,55.84
2019-02-15T00:43:33.342Z,55.84
2019-02-15T00:46:08.426Z,55.76
2019-02-15T00:48:41.926Z,55.76
2019-02-15T00:51:19.660Z,55.80
2019-02-15T00:53:54.708Z,55.93
2019-02-15T00:56:48.034Z,55.97
2019-02-15T00:59:23.004Z,55.98
2019-02-15T01:01:58.064Z,55.95
2019-02-15T01:04:35.908Z,56.03
2019-02-15T01:07:16.635Z,56.02
2019-02-15T01:09:54.466Z,56.03
2019-02-15T01:12:29.944Z,56.05
2019-02-15T01:15:03.794Z,56.11
2019-02-15T01:17:37.207Z,56.23
2019-02-15T01:20:10.602Z,56.21
2019-02-15T01:22:44.023Z,56.33
2019-02-15T01:25:17.501Z,56.37
2019-02-15T01:27:58.149Z,56.44
2019-02-15T01:30:51.306Z,56.42
2019-02-15T01:33:26.372Z,56.29
2019-02-15T01:36:19.571Z,56.25
2019-02-15T01:38:54.549Z,56.31
2019-02-15T01:41:29.515Z,56.29
2019-02-15T01:44:04.793Z,56.38
2019-02-15T01:46:42.757Z,56.31
2019-02-15T01:49:17.071Z,56.28
2019-02-15T01:51:50.486Z,56.31
2019-02-15T01:54:23.888Z,56.33
2019-02-15T01:56:57.303Z,56.33
2019-02-15T01:59:30.664Z,56.30
2019-02-15T02:02:04.353Z,56.33
2019-02-15T02:04:37.736Z,56.42
2019-02-15T02:07:11.343Z,56.40
2019-02-15T02:09:44.808Z,56.26
2019-02-15T02:12:18.270Z,56.32
2019-02-15T02:14:51.616Z,56.36
2019-02-15T02:17:24.957Z,56.36
2019-02-15T02:19:58.273Z,56.33
2019-02-15T02:22:31.622Z,56.33
2019-02-15T02:25:06.688Z,56.39
2019-02-15T02:27:40.123Z,56.42
2019-02-15T02:30:13.563Z,56.53
2019-02-15T02:32:46.992Z,56.69
2019-02-15T02:35:20.431Z,56.58
2019-02-15T02:37:53.789Z,56.41
2019-02-15T02:40:27.204Z,56.51
2019-02-15T02:43:00.595Z,56.53
2019-02-15T02:45:34.055Z,56.63
2019-02-15T02:48:07.484Z,56.84
2019-02-15T02:50:41.309Z,56.63
2019-02-15T02:53:18.210Z,56.58
2019-02-15T02:55:51.617Z,56.70
2019-02-15T02:58:25.077Z,56.67
2019-02-15T03:00:58.552Z,56.95
2019-02-15T03:03:31.955Z,56.84
2019-02-15T03:06:05.326Z,56.77
2019-02-15T03:08:38.677Z,56.89
2019-02-15T03:11:12.040Z,56.79
2019-02-15T03:13:45.625Z,56.72
2019-02-15T03:16:19.156Z,56.71
2019-02-15T03:18:52.535Z,56.87
2019-02-15T03:21:26.003Z,56.76
2019-02-15T03:23:59.443Z,56.72
2019-02-15T03:26:32.854Z,56.85
2019-02-15T03:29:06.266Z,57.00
2019-02-15T03:31:39.609Z,57.14
2019-02-15T03:34:13.057Z,56.98
2019-02-15T03:36:50.830Z,56.91
2019-02-15T03:39:31.570Z,56.91
2019-02-15T03:42:05.103Z,56.96
2019-02-15T03:44:38.601Z,56.95
2019-02-15T03:47:14.047Z,56.99
2019-02-15T03:49:47.416Z,56.81
2019-02-15T03:52:20.950Z,56.88
2019-02-15T03:54:54.307Z,56.89
2019-02-15T03:57:27.734Z,57.11
2019-02-15T04:00:01.306Z,57.13
2019-02-15T04:02:34.736Z,57.05
2019-02-15T04:05:08.331Z,56.89
2019-02-15T04:07:41.828Z,56.95
2019-02-15T04:10:15.269Z,56.98
2019-02-15T04:12:48.728Z,56.99
2019-02-15T04:15:22.210Z,57.02
2019-02-15T04:17:56.048Z,57.04
2019-02-15T04:20:29.427Z,57.08
2019-02-15T04:23:02.764Z,57.16
2019-02-15T04:25:36.303Z,57.11
2019-02-15T04:28:09.701Z,57.24
2019-02-15T04:30:43.104Z,57.06
2019-02-15T04:33:16.585Z,57.00
2019-02-15T04:35:49.962Z,57.16
2019-02-15T04:38:23.319Z,57.28
2019-02-15T04:40:56.699Z,57.27
2019-02-15T04:43:31.772Z,57.21
2019-02-15T04:46:05.239Z,57.19
2019-02-15T04:48:38.613Z,57.17
2019-02-15T04:51:11.971Z,57.09
2019-02-15T04:53:45.334Z,57.14
2019-02-15T04:56:18.825Z,57.42
2019-02-15T04:58:52.161Z,57.27
2019-02-15T05:01:25.706Z,57.28
2019-02-15T05:03:59.188Z,57.32
2019-02-15T05:06:32.635Z,57.41
2019-02-15T05:09:06.289Z,57.38
2019-02-15T05:11:39.712Z,57.29
2019-02-15T05:14:13.201Z,57.37
2019-02-15T05:16:46.524Z,57.34
2019-02-15T05:19:19.943Z,57.30
2019-02-15T05:21:53.404Z,57.30
2019-02-15T05:24:26.752Z,57.30
2019-02-15T05:27:00.084Z,57.33
2019-02-15T05:29:33.437Z,57.33
2019-02-15T05:32:06.968Z,57.17
2019-02-15T05:34:40.361Z,57.27
2019-02-15T05:37:13.741Z,57.35
2019-02-15T05:39:47.394Z,57.31
2019-02-15T05:42:20.735Z,57.26
2019-02-15T05:45:03.335Z,57.40
2019-02-15T05:47:29.232Z,57.36
2019-02-15T05:50:02.569Z,57.32
2019-02-15T05:52:36.113Z,57.35
2019-02-15T05:55:09.842Z,57.42
2019-02-15T05:57:43.235Z,57.39
2019-02-15T06:00:16.579Z,57.39
2019-02-15T06:02:49.948Z,57.34
2019-02-15T06:05:23.455Z,57.55
2019-02-15T06:07:56.950Z,57.59
2019-02-15T06:10:30.297Z,57.53
2019-02-15T06:13:03.722Z,57.52
2019-02-15T06:15:37.174Z,57.57
2019-02-15T06:18:10.503Z,57.51
2019-02-15T06:20:43.960Z,57.48
2019-02-15T06:23:17.442Z,57.58
2019-02-15T06:25:50.804Z,57.55
2019-02-15T06:28:24.129Z,57.52
2019-02-15T06:30:57.603Z,57.50
2019-02-15T06:33:31.063Z,57.40
2019-02-15T06:36:04.520Z,57.64
2019-02-15T06:38:37.949Z,57.83
2019-02-15T06:41:12.433Z,57.73
2019-02-15T06:43:45.974Z,57.70
2019-02-15T06:46:19.331Z,57.68
2019-02-15T06:48:52.724Z,57.70
2019-02-15T06:51:26.084Z,57.68
2019-02-15T06:53:59.503Z,57.59
2019-02-15T06:56:32.990Z,57.66
2019-02-15T06:59:23.983Z,57.60
2019-02-15T07:02:01.798Z,57.51
2019-02-15T07:04:36.865Z,57.36
2019-02-15T07:07:10.322Z,57.33
2019-02-15T07:09:43.678Z,57.40
2019-02-15T07:12:17.042Z,57.52
2019-02-15T07:14:50.411Z,57.67
2019-02-15T07:17:23.798Z,57.73
2019-02-15T07:19:57.191Z,57.59
2019-02-15T07:22:30.658Z,57.82
2019-02-15T07:25:04.875Z,57.80
2019-02-15T07:27:38.303Z,57.69
2019-02-15T07:30:15.367Z,57.65
2019-02-15T07:32:48.402Z,57.58
2019-02-15T07:35:21.765Z,57.65
2019-02-15T07:37:55.122Z,57.69
2019-02-15T07:40:28.557Z,57.66
2019-02-15T07:43:01.918Z,57.62
2019-02-15T07:45:42.645Z,57.83
2019-02-15T07:48:10.525Z,58.04
2019-02-15T07:50:43.893Z,57.93
2019-02-15T07:53:17.209Z,57.78
2019-02-15T07:55:50.612Z,57.70
2019-02-15T07:58:23.937Z,57.72
2019-02-15T08:00:57.278Z,57.66
2019-02-15T08:03:30.600Z,57.77
2019-02-15T08:06:04.051Z,57.76
2019-02-15T08:08:37.391Z,58.00
2019-02-15T08:11:10.807Z,57.88
2019-02-15T08:13:44.169Z,57.50
2019-02-15T08:16:17.593Z,57.15
2019-02-15T08:18:51.029Z,56.31
2019-02-15T08:21:24.405Z,55.72
2019-02-15T08:23:57.804Z,55.87
2019-02-15T08:26:31.155Z,55.72
2019-02-15T08:29:04.560Z,55.79
2019-02-15T08:31:37.950Z,55.78
2019-02-15T08:34:11.303Z,55.30
2019-02-15T08:36:44.680Z,54.84
2019-02-15T08:39:17.995Z,54.51
2019-02-15T08:42:01.692Z,54.74
2019-02-15T08:44:26.406Z,55.14
2019-02-15T08:46:59.778Z,55.28
2019-02-15T08:49:33.155Z,55.44
2019-02-15T08:52:06.557Z,55.56
2019-02-15T08:54:39.919Z,55.54
2019-02-15T08:57:13.548Z,55.39
2019-02-15T08:59:46.967Z,55.37
2019-02-15T09:02:21.941Z,55.41
2019-02-15T09:04:55.346Z,55.07
2019-02-15T09:07:28.770Z,54.88
2019-02-15T09:10:02.168Z,54.48
2019-02-15T09:12:35.635Z,53.77
2019-02-15T09:15:12.042Z,53.50
2019-02-15T09:17:45.425Z,53.14
2019-02-15T09:20:18.834Z,52.49
2019-02-15T09:22:52.333Z,53.06
2019-02-15T09:25:25.775Z,52.33
2019-02-15T09:28:03.553Z,51.21
2019-02-15T09:30:37.108Z,50.54
2019-02-15T09:33:10.479Z,50.03
2019-02-15T09:35:43.928Z,50.45
2019-02-15T09:38:17.296Z,50.66
2019-02-15T09:40:50.746Z,50.52
2019-02-15T09:43:24.228Z,49.11
2019-02-15T09:45:57.705Z,47.38
2019-02-15T09:48:31.172Z,45.71
2019-02-15T09:51:04.524Z,44.19
2019-02-15T09:53:37.889Z,44.01
2019-02-15T09:56:11.322Z,43.91
2019-02-15T09:58:44.739Z,44.48
2019-02-15T10:01:18.173Z,45.00
2019-02-15T10:03:51.664Z,45.89
2019-02-15T10:06:25.003Z,46.18
2019-02-15T10:08:58.591Z,46.03
2019-02-15T10:11:31.985Z,46.57
2019-02-15T10:14:05.450Z,46.49
2019-02-15T10:16:38.840Z,46.28
2019-02-15T10:19:12.213Z,46.33
2019-02-15T10:21:45.634Z,46.28
2019-02-15T10:24:19.032Z,45.58
2019-02-15T10:26:52.560Z,45.69
2019-02-15T10:29:25.938Z,45.67
2019-02-15T10:31:59.397Z,45.24
2019-02-15T10:34:32.870Z,44.92
2019-02-15T10:37:06.269Z,44.51
2019-02-15T10:39:39.685Z,43.92
2019-02-15T10:42:13.181Z,43.94
2019-02-15T10:44:46.577Z,43.05
2019-02-15T10:47:25.068Z,41.97
2019-02-15T10:49:55.054Z,41.86
2019-02-15T10:52:28.550Z,41.44
2019-02-15T10:55:04.693Z,41.54
2019-02-15T10:57:38.296Z,41.93
2019-02-15T11:00:31.058Z,41.50
2019-02-15T11:03:04.464Z,41.48
2019-02-15T11:05:37.874Z,39.77
2019-02-15T11:08:11.286Z,40.76
2019-02-15T11:10:44.674Z,39.35
2019-02-15T11:13:17.976Z,40.51
2019-02-15T11:15:51.465Z,40.19
2019-02-15T11:18:24.809Z,39.16
2019-02-15T11:20:58.266Z,38.80
2019-02-15T11:23:31.763Z,39.27
2019-02-15T11:26:05.317Z,37.52
2019-02-15T11:28:38.726Z,37.39
2019-02-15T11:31:12.188Z,36.72
2019-02-15T11:33:45.558Z,36.65
2019-02-15T11:36:18.989Z,37.85
2019-02-15T11:38:52.458Z,37.18
2019-02-15T11:41:25.948Z,37.76
2019-02-15T11:43:59.306Z,35.82
2019-02-15T11:46:33.406Z,36.00
2019-02-15T11:49:06.804Z,33.93
2019-02-15T11:51:40.202Z,32.98
2019-02-15T11:54:23.056Z,32.79
2019-02-15T11:56:48.733Z,31.22
2019-02-15T11:59:22.137Z,29.29
2019-02-15T12:01:55.499Z,29.73
2019-02-15T12:04:28.876Z,31.31
2019-02-15T12:07:02.275Z,31.21
2019-02-15T12:09:35.663Z,31.92
2019-02-15T12:12:10.953Z,32.44
2019-02-15T12:14:44.170Z,31.27
2019-02-15T12:17:17.653Z,30.10
2019-02-15T12:19:51.047Z,31.72
2019-02-15T12:22:24.501Z,31.30
2019-02-15T12:24:57.901Z,31.67
2019-02-15T12:27:31.342Z,31.17
2019-02-15T12:30:09.948Z,29.44
2019-02-15T12:32:43.421Z,26.40
2019-02-15T12:35:16.774Z,27.14
2019-02-15T12:37:50.202Z,23.89
2019-02-15T12:40:23.602Z,24.72
2019-02-15T12:42:57.040Z,25.14
2019-02-15T12:45:30.602Z,25.33
2019-02-15T12:48:04.120Z,25.67
2019-02-15T12:50:37.454Z,25.26
2019-02-15T12:53:10.972Z,26.28
2019-02-15T12:55:44.295Z,26.20
2019-02-15T12:58:17.757Z,27.12
2019-02-15T13:00:51.185Z,26.95
2019-02-15T13:03:24.608Z,26.10
2019-02-15T13:05:58.103Z,26.05
2019-02-15T13:08:31.474Z,26.07
2019-02-15T13:11:04.866Z,26.21
2019-02-15T13:13:38.316Z,25.06
2019-02-15T13:16:11.715Z,26.26
2019-02-15T13:18:45.103Z,25.09
2019-02-15T13:21:18.583Z,25.85
2019-02-15T13:23:52.000Z,25.41
2019-02-15T13:26:25.504Z,26.15
2019-02-15T13:28:58.976Z,25.09
2019-02-15T13:31:32.343Z,24.72
2019-02-15T13:34:05.692Z,24.56
2019-02-15T13:36:39.081Z,24.34
2019-02-15T13:39:12.502Z,24.33
2019-02-15T13:41:45.931Z,23.27
2019-02-15T13:44:19.354Z,24.03
2019-02-15T13:46:53.203Z,24.85
2019-02-15T13:49:26.638Z,24.16
2019-02-15T13:52:00.047Z,23.05
2019-02-15T13:54:33.550Z,22.71
2019-02-15T13:57:06.961Z,23.64
2019-02-15T13:59:40.435Z,22.60
2019-02-15T14:02:13.784Z,22.47
2019-02-15T14:04:47.266Z,21.88
2019-02-15T14:07:20.996Z,23.30
2019-02-15T14:09:54.408Z,22.76
2019-02-15T14:12:27.762Z,22.39
2019-02-15T14:15:01.196Z,21.39
2019-02-15T14:17:43.863Z,21.61
2019-02-15T14:20:12.882Z,22.09
2019-02-15T14:22:46.324Z,22.44
2019-02-15T14:25:19.928Z,22.73
2019-02-15T14:27:53.282Z,23.35
2019-02-15T14:30:26.820Z,23.04
2019-02-15T14:33:00.177Z,24.58
2019-02-15T14:35:33.576Z,24.22
2019-02-15T14:38:06.909Z,25.52
2019-02-15T14:40:40.285Z,25.64
2019-02-15T14:43:13.704Z,25.68
2019-02-15T14:45:47.098Z,26.29
2019-02-15T14:48:20.479Z,27.27
2019-02-15T14:50:53.872Z,26.77
2019-02-15T14:53:27.338Z,27.02
2019-02-15T14:56:00.731Z,27.76
2019-02-15T14:58:34.188Z,28.40
2019-02-15T15:01:07.581Z,28.27
2019-02-15T15:03:40.952Z,28.93
2019-02-15T15:06:14.370Z,29.87
2019-02-15T15:08:47.731Z,30.59
2019-02-15T15:11:21.157Z,31.32
2019-02-15T15:13:54.580Z,31.15
2019-02-15T15:16:27.904Z,31.12
2019-02-15T15:19:01.403Z,31.67
2019-02-15T15:21:35.068Z,31.96
2019-02-15T15:24:08.574Z,31.96
2019-02-15T15:26:41.954Z,32.13
2019-02-15T15:29:15.452Z,32.46
2019-02-15T15:31:48.788Z,33.09
2019-02-15T15:34:22.287Z,33.11
2019-02-15T15:36:55.607Z,33.54
2019-02-15T15:39:29.117Z,34.14
2019-02-15T15:42:02.513Z,34.21
2019-02-15T15:44:35.970Z,34.21
2019-02-15T15:47:09.571Z,34.69
2019-02-15T15:49:43.034Z,34.73
2019-02-15T15:52:16.377Z,34.99
2019-02-15T15:54:49.741Z,35.06
2019-02-15T15:57:23.159Z,35.54
2019-02-15T15:59:56.604Z,35.93
2019-02-15T16:02:29.949Z,35.87
2019-02-15T16:05:07.319Z,36.77
2019-02-15T16:07:40.734Z,37.20
2019-02-15T16:10:15.077Z,37.46
2019-02-15T16:12:48.526Z,37.67
2019-02-15T16:15:22.025Z,38.08
2019-02-15T16:17:55.418Z,38.34
2019-02-15T16:20:28.892Z,38.75
2019-02-15T16:23:02.295Z,39.06
2019-02-15T16:25:35.761Z,39.65
2019-02-15T16:28:09.221Z,40.06
2019-02-15T16:30:42.582Z,40.08
2019-02-15T16:33:15.942Z,40.35
2019-02-15T16:35:49.371Z,40.45
2019-02-15T16:38:22.765Z,40.72
2019-02-15T16:40:56.158Z,41.02
2019-02-15T16:43:29.491Z,41.44
2019-02-15T16:46:02.871Z,41.71
2019-02-15T16:48:42.074Z,41.99
2019-02-15T16:51:11.396Z,42.21
2019-02-15T16:53:44.716Z,42.31
2019-02-15T16:56:18.245Z,42.68
2019-02-15T16:58:51.669Z,42.98
2019-02-15T17:01:25.121Z,43.20
2019-02-15T17:03:58.565Z,43.24
2019-02-15T17:06:32.062Z,43.72
2019-02-15T17:09:07.221Z,44.09
2019-02-15T17:11:40.596Z,44.41
2019-02-15T17:14:14.116Z,44.69
2019-02-15T17:16:47.496Z,44.97
2019-02-15T17:19:20.904Z,44.97
2019-02-15T17:21:54.291Z,45.52
2019-02-15T17:24:27.637Z,45.39
2019-02-15T17:27:01.055Z,45.53
2019-02-15T17:29:34.470Z,45.79
2019-02-15T17:32:07.838Z,45.94
2019-02-15T17:34:41.302Z,46.20
2019-02-15T17:37:14.803Z,46.03
2019-02-15T17:39:48.246Z,46.14
2019-02-15T17:42:21.666Z,46.46
2019-02-15T17:44:55.000Z,46.76
2019-02-15T17:47:28.466Z,47.12
2019-02-15T17:50:01.821Z,47.36
2019-02-15T17:52:35.209Z,47.23
2019-02-15T17:55:09.972Z,47.37
2019-02-15T17:57:43.449Z,47.52
2019-02-15T18:00:18.571Z,47.76
2019-02-15T18:02:51.916Z,48.06
2019-02-15T18:05:25.320Z,48.28
2019-02-15T18:07:58.656Z,48.45
2019-02-15T18:10:32.102Z,48.56
2019-02-15T18:13:05.583Z,48.70
2019-02-15T18:15:39.034Z,48.81
2019-02-15T18:18:12.449Z,48.83
2019-02-15T18:20:45.901Z,48.95
2019-02-15T18:23:19.404Z,49.04
2019-02-15T18:25:52.898Z,49.18
2019-02-15T18:28:26.316Z,49.26
2019-02-15T18:30:59.669Z,49.56
2019-02-15T18:33:33.059Z,49.40
2019-02-15T18:36:06.485Z,49.32
2019-02-15T18:38:40.723Z,49.68
2019-02-15T18:41:14.279Z,49.88
2019-02-15T18:43:47.716Z,50.00
2019-02-15T18:46:21.062Z,50.26
2019-02-15T18:48:54.507Z,50.44
2019-02-15T18:51:27.996Z,50.78
2019-02-15T18:54:01.393Z,50.96
2019-02-15T18:56:34.754Z,50.94
2019-02-15T18:59:08.230Z,50.96
2019-02-15T19:01:41.588Z,50.92
2019-02-15T19:04:14.916Z,51.41
2019-02-15T19:06:48.317Z,51.55
2019-02-15T19:09:21.634Z,52.14
2019-02-15T19:11:55.069Z,52.16
2019-02-15T19:14:28.415Z,51.80
2019-02-15T19:17:01.779Z,51.87
2019-02-15T19:19:35.156Z,51.94
2019-02-15T19:22:08.657Z,52.04
2019-02-15T19:24:41.984Z,52.20
2019-02-15T19:27:15.368Z,52.18
2019-02-15T19:29:48.741Z,52.35
2019-02-15T19:32:22.107Z,52.55
2019-02-15T19:34:55.431Z,52.59
2019-02-15T19:37:28.850Z,52.72
2019-02-15T19:40:02.174Z,52.99
2019-02-15T19:42:35.574Z,52.99
2019-02-15T19:45:11.130Z,52.95
2019-02-15T19:47:44.508Z,52.82
2019-02-15T19:50:18.499Z,52.76
2019-02-15T19:52:51.965Z,53.26
2019-02-15T19:55:25.303Z,53.26
2019-02-15T19:57:58.729Z,53.61
2019-02-15T20:00:32.077Z,53.98
2019-02-15T20:03:05.841Z,54.07
2019-02-15T20:05:39.348Z,53.84
2019-02-15T20:08:13.252Z,53.65
2019-02-15T20:10:47.130Z,53.54
2019-02-15T20:13:20.675Z,53.42
2019-02-15T20:15:54.052Z,53.37
2019-02-15T20:18:27.481Z,53.58
2019-02-15T20:21:00.859Z,53.58
2019-02-15T20:23:34.206Z,53.66
2019-02-15T20:26:07.571Z,53.92
2019-02-15T20:28:41.002Z,53.92
2019-02-15T20:31:14.322Z,53.87
2019-02-15T20:33:47.683Z,53.97
2019-02-15T20:36:21.205Z,54.06
2019-02-15T20:38:54.627Z,54.22
2019-02-15T20:41:27.971Z,54.44
2019-02-15T20:44:01.515Z,54.67
2019-02-15T20:46:34.955Z,54.60
2019-02-15T20:49:08.302Z,54.60
2019-02-15T20:51:41.670Z,54.66
2019-02-15T20:54:15.113Z,54.85
2019-02-15T20:56:48.467Z,55.08
2019-02-15T20:59:21.815Z,55.30
2019-02-15T21:01:55.228Z,54.97
2019-02-15T21:04:28.550Z,54.66
2019-02-15T21:07:01.929Z,54.56
2019-02-15T21:09:35.360Z,54.72
2019-02-15T21:12:09.001Z,54.81
2019-02-15T21:14:42.483Z,54.63
2019-02-15T21:17:16.013Z,54.51
2019-02-15T21:19:49.630Z,54.59
2019-02-15T21:22:22.993Z,54.74
2019-02-15T21:24:56.332Z,54.75
2019-02-15T21:27:30.063Z,54.96
2019-02-15T21:30:12.839Z,55.03
2019-02-15T21:32:46.421Z,55.03
2019-02-15T21:35:19.877Z,54.79
2019-02-15T21:37:53.507Z,54.92
2019-02-15T21:40:26.971Z,55.08
2019-02-15T21:43:00.540Z,55.29
2019-02-15T21:45:33.948Z,55.41
2019-02-15T21:48:07.303Z,55.25
2019-02-15T21:50:40.636Z,55.40
2019-02-15T21:53:13.985Z,55.47
2019-02-15T21:55:47.464Z,55.59
2019-02-15T21:58:20.889Z,55.59
2019-02-15T22:00:54.210Z,55.39
2019-02-15T22:03:27.567Z,55.30
2019-02-15T22:06:00.895Z,55.34
2019-02-15T22:08:34.304Z,55.39
2019-02-15T22:11:07.617Z,55.47
2019-02-15T22:13:40.984Z,55.28
2019-02-15T22:16:14.322Z,55.18
2019-02-15T22:18:47.674Z,55.19
2019-02-15T22:21:21.048Z,55.55
2019-02-15T22:23:54.463Z,55.64
2019-02-15T22:26:27.928Z,55.83
2019-02-15T22:29:01.284Z,55.78
2019-02-15T22:31:34.705Z,55.75
2019-02-15T22:34:08.298Z,55.54
2019-02-15T22:36:41.733Z,55.54
2019-02-15T22:39:15.092Z,55.55
2019-02-15T22:41:48.443Z,55.76
2019-02-15T22:44:21.835Z,55.81
2019-02-15T22:46:55.160Z,56.19
2019-02-15T22:49:28.595Z,56.32
2019-02-15T22:52:02.023Z,56.44
2019-02-15T22:54:35.455Z,56.47
2019-02-15T22:57:08.886Z,56.55
2019-02-15T22:59:42.279Z,56.57
2019-02-15T23:02:15.837Z,56.42
2019-02-15T23:04:49.277Z,56.33
2019-02-15T23:07:22.621Z,56.26
2019-02-15T23:09:56.017Z,56.30
2019-02-15T23:12:29.349Z,56.35
2019-02-15T23:15:02.716Z,56.49
2019-02-15T23:17:36.157Z,56.77
2019-02-15T23:20:09.682Z,56.77
2019-02-15T23:22:43.028Z,56.74
2019-02-15T23:25:16.484Z,56.77
2019-02-15T23:27:49.840Z,56.96
2019-02-15T23:30:23.178Z,56.94
2019-02-15T23:32:56.531Z,56.95
2019-02-15T23:35:29.926Z,57.14
2019-02-15T23:38:03.309Z,57.14
2019-02-15T23:40:36.703Z,57.20
2019-02-15T23:43:10.117Z,57.36
2019-02-15T23:45:45.083Z,57.25
2019-02-15T23:48:18.561Z,57.07
2019-02-15T23:50:54.949Z,57.07
2019-02-15T23:53:27.247Z,57.33
2019-02-15T23:56:00.586Z,57.45
2019-02-15T23:58:34.024Z,57.67
