createdAt,value
2019-01-21T00:00:59.711Z,0.00
2019-01-21T00:02:37.978Z,0.60
2019-01-21T00:04:13.350Z,1.80
2019-01-21T00:05:50.056Z,0.60
2019-01-21T00:07:28.043Z,1.00
2019-01-21T00:09:04.770Z,4.00
2019-01-21T00:10:40.458Z,0.40
2019-01-21T00:12:19.447Z,0.00
2019-01-21T00:13:56.034Z,0.00
2019-01-21T00:15:31.288Z,0.80
2019-01-21T00:17:06.622Z,0.20
2019-01-21T00:18:42.295Z,0.80
2019-01-21T00:20:17.896Z,1.00
2019-01-21T00:21:57.093Z,0.60
2019-01-21T00:23:32.948Z,0.00
2019-01-21T00:25:08.395Z,0.40
2019-01-21T00:26:45.499Z,0.00
2019-01-21T00:28:20.820Z,0.00
2019-01-21T00:29:59.930Z,1.00
2019-01-21T00:31:35.161Z,0.00
2019-01-21T00:33:15.704Z,0.00
2019-01-21T00:34:51.153Z,0.40
2019-01-21T00:36:26.928Z,0.00
2019-01-21T00:38:02.733Z,0.00
2019-01-21T00:39:39.712Z,0.00
2019-01-21T00:41:15.554Z,1.00
2019-01-21T00:42:53.684Z,1.00
2019-01-21T00:44:29.413Z,0.00
2019-01-21T00:46:04.733Z,0.00
2019-01-21T00:47:41.824Z,0.00
2019-01-21T00:49:17.394Z,0.00
2019-01-21T00:50:52.837Z,0.00
2019-01-21T00:52:28.563Z,0.00
2019-01-21T00:54:06.016Z,0.00
2019-01-21T00:55:43.566Z,0.00
2019-01-21T00:57:22.045Z,1.00
2019-01-21T00:58:57.573Z,0.00
2019-01-21T01:00:34.549Z,6.40
2019-01-21T01:02:09.927Z,3.60
2019-01-21T01:03:47.390Z,3.00
2019-01-21T01:05:23.070Z,2.60
2019-01-21T01:06:58.805Z,3.00
2019-01-21T01:08:34.739Z,1.80
2019-01-21T01:10:11.596Z,2.60
2019-01-21T01:11:47.021Z,0.80
2019-01-21T01:13:23.726Z,1.40
2019-01-21T01:15:05.840Z,0.60
2019-01-21T01:16:43.405Z,5.20
2019-01-21T01:18:18.722Z,4.80
2019-01-21T01:19:57.622Z,3.00
2019-01-21T01:21:35.301Z,1.00
2019-01-21T01:23:11.067Z,0.40
2019-01-21T01:24:47.208Z,1.00
2019-01-21T01:26:22.784Z,0.00
2019-01-21T01:27:59.405Z,1.00
2019-01-21T01:29:34.977Z,3.00
2019-01-21T01:31:10.638Z,3.00
2019-01-21T01:32:46.397Z,7.00
2019-01-21T01:34:21.727Z,4.00
2019-01-21T01:35:57.020Z,6.60
2019-01-21T01:37:33.482Z,0.00
2019-01-21T01:39:10.564Z,3.00
2019-01-21T01:40:46.565Z,1.00
2019-01-21T01:42:22.821Z,1.00
2019-01-21T01:43:59.299Z,1.00
2019-01-21T01:45:35.250Z,0.60
2019-01-21T01:47:10.769Z,1.20
2019-01-21T01:48:47.713Z,3.00
2019-01-21T01:50:23.561Z,2.00
2019-01-21T01:51:59.073Z,0.00
2019-01-21T01:53:34.680Z,0.00
2019-01-21T01:55:10.821Z,0.00
2019-01-21T01:56:46.201Z,0.20
2019-01-21T01:58:23.478Z,0.60
2019-01-21T02:00:06.781Z,0.00
2019-01-21T02:01:42.358Z,1.00
2019-01-21T02:03:20.488Z,0.80
2019-01-21T02:04:56.627Z,0.00
2019-01-21T02:06:32.286Z,0.00
2019-01-21T02:08:10.906Z,0.40
2019-01-21T02:09:46.346Z,0.00
2019-01-21T02:11:21.856Z,0.00
2019-01-21T02:12:57.261Z,1.00
2019-01-21T02:14:32.461Z,0.00
2019-01-21T02:16:07.727Z,0.00
2019-01-21T02:17:52.031Z,0.00
2019-01-21T02:19:26.133Z,0.60
2019-01-21T02:21:02.175Z,1.00
2019-01-21T02:22:37.705Z,0.20
2019-01-21T02:24:14.497Z,1.00
2019-01-21T02:26:02.653Z,0.00
2019-01-21T02:28:20.358Z,1.00
2019-01-21T02:30:35.120Z,0.00
2019-01-21T02:33:06.393Z,0.00
2019-01-21T02:35:06.858Z,0.80
2019-01-21T02:37:35.552Z,1.00
2019-01-21T02:39:34.828Z,0.60
2019-01-21T02:41:34.900Z,2.20
2019-01-21T02:43:50.637Z,2.20
2019-01-21T02:45:58.240Z,1.00
2019-01-21T02:47:42.290Z,3.20
2019-01-21T02:49:46.567Z,1.80
2019-01-21T02:52:02.735Z,3.20
2019-01-21T02:53:50.662Z,1.40
2019-01-21T02:55:43.784Z,6.40
2019-01-21T02:57:48.450Z,3.80
2019-01-21T03:00:07.343Z,0.80
2019-01-21T03:02:22.716Z,3.00
2019-01-21T03:04:41.061Z,5.80
2019-01-21T03:06:47.595Z,0.20
2019-01-21T03:09:05.163Z,1.00
2019-01-21T03:11:28.375Z,3.00
2019-01-21T03:13:25.367Z,2.20
2019-01-21T03:15:40.101Z,1.00
2019-01-21T03:18:07.885Z,1.00
2019-01-21T03:20:09.485Z,1.00
2019-01-21T03:22:15.493Z,0.40
2019-01-21T03:24:30.609Z,0.00
2019-01-21T03:26:39.032Z,2.60
2019-01-21T03:28:46.482Z,0.00
2019-01-21T03:31:03.050Z,0.80
2019-01-21T03:33:26.791Z,3.60
2019-01-21T03:35:24.285Z,0.20
2019-01-21T03:37:30.411Z,2.20
2019-01-21T03:39:34.361Z,0.20
2019-01-21T03:41:21.115Z,0.40
2019-01-21T03:43:25.745Z,0.80
2019-01-21T03:45:50.865Z,1.00
2019-01-21T03:47:48.697Z,0.00
2019-01-21T03:49:34.182Z,1.40
2019-01-21T03:51:49.157Z,0.40
2019-01-21T03:53:56.454Z,0.00
2019-01-21T03:55:34.896Z,3.60
2019-01-21T03:57:31.840Z,0.00
2019-01-21T03:59:56.254Z,0.60
2019-01-21T04:02:14.573Z,3.40
2019-01-21T04:04:24.147Z,1.00
2019-01-21T04:06:22.587Z,0.00
2019-01-21T04:08:26.628Z,1.00
2019-01-21T04:10:28.553Z,1.00
2019-01-21T04:12:40.654Z,1.00
2019-01-21T04:14:48.521Z,3.00
2019-01-21T04:16:51.042Z,2.20
2019-01-21T04:19:02.758Z,2.20
2019-01-21T04:21:37.168Z,0.60
2019-01-21T04:24:04.614Z,1.40
2019-01-21T04:26:13.320Z,0.20
2019-01-21T04:28:05.989Z,0.00
2019-01-21T04:30:26.880Z,0.80
2019-01-21T04:32:11.564Z,0.00
2019-01-21T04:34:21.474Z,0.00
2019-01-21T04:36:25.204Z,2.20
2019-01-21T04:38:42.391Z,1.00
2019-01-21T04:40:42.750Z,1.00
2019-01-21T04:42:43.524Z,1.80
2019-01-21T04:45:05.697Z,0.00
2019-01-21T04:47:14.804Z,0.20
2019-01-21T04:49:45.764Z,0.40
2019-01-21T04:51:40.698Z,3.60
2019-01-21T04:53:48.605Z,0.40
2019-01-21T04:55:51.726Z,1.00
2019-01-21T04:58:05.591Z,1.00
2019-01-21T05:00:42.896Z,0.20
2019-01-21T05:03:00.393Z,1.00
2019-01-21T05:05:03.318Z,1.80
2019-01-21T05:07:05.219Z,0.00
2019-01-21T05:09:18.063Z,0.20
2019-01-21T05:11:48.582Z,1.00
2019-01-21T05:13:56.394Z,0.20
2019-01-21T05:16:03.894Z,1.40
2019-01-21T05:18:16.428Z,1.80
2019-01-21T05:20:22.602Z,1.00
2019-01-21T05:22:49.658Z,0.00
2019-01-21T05:25:09.135Z,2.60
2019-01-21T05:27:31.517Z,1.00
2019-01-21T05:30:04.718Z,0.20
2019-01-21T05:32:28.744Z,0.60
2019-01-21T05:34:34.661Z,0.00
2019-01-21T05:37:02.845Z,1.80
2019-01-21T05:39:23.337Z,0.80
2019-01-21T05:41:44.236Z,2.60
2019-01-21T05:43:51.415Z,0.00
2019-01-21T05:46:02.896Z,1.00
2019-01-21T05:48:01.645Z,2.60
2019-01-21T05:50:23.885Z,0.80
2019-01-21T05:52:58.089Z,4.40
2019-01-21T05:55:16.022Z,6.20
2019-01-21T05:57:31.455Z,3.00
2019-01-21T05:59:52.220Z,0.00
2019-01-21T06:02:14.707Z,3.00
2019-01-21T06:04:27.725Z,2.60
2019-01-21T06:06:53.488Z,1.20
2019-01-21T06:08:58.028Z,0.20
2019-01-21T06:11:03.181Z,0.40
2019-01-21T06:13:24.990Z,1.00
2019-01-21T06:15:46.447Z,1.00
2019-01-21T06:18:01.830Z,3.00
2019-01-21T06:20:22.974Z,0.00
2019-01-21T06:22:41.146Z,1.40
2019-01-21T06:24:50.253Z,2.60
2019-01-21T06:27:23.923Z,3.00
2019-01-21T06:29:57.963Z,1.00
2019-01-21T06:32:16.507Z,3.00
2019-01-21T06:34:22.073Z,2.20
2019-01-21T06:36:27.662Z,2.40
2019-01-21T06:38:38.499Z,3.40
2019-01-21T06:41:08.444Z,4.00
2019-01-21T06:43:04.043Z,1.80
2019-01-21T06:45:09.085Z,0.20
2019-01-21T06:47:29.682Z,1.00
2019-01-21T06:49:48.092Z,1.00
2019-01-21T06:51:37.005Z,3.40
2019-01-21T06:53:51.597Z,3.00
2019-01-21T06:55:51.360Z,1.20
2019-01-21T06:57:53.342Z,3.40
2019-01-21T07:00:07.110Z,1.20
2019-01-21T07:04:37.765Z,1.00
2019-01-21T07:06:53.145Z,0.80
2019-01-21T07:08:47.009Z,3.00
2019-01-21T07:10:43.813Z,4.40
2019-01-21T07:13:01.831Z,5.20
2019-01-21T07:15:16.081Z,4.80
2019-01-21T07:17:42.920Z,4.20
2019-01-21T07:19:32.106Z,1.80
2019-01-21T07:22:00.140Z,6.20
2019-01-21T07:24:04.819Z,1.00
2019-01-21T07:26:31.711Z,0.80
2019-01-21T07:28:54.463Z,3.60
2019-01-21T07:31:31.074Z,1.80
2019-01-21T07:33:44.889Z,2.60
2019-01-21T07:35:50.119Z,1.00
2019-01-21T07:37:56.567Z,4.00
2019-01-21T07:40:24.880Z,0.00
2019-01-21T07:42:26.200Z,2.20
2019-01-21T07:44:57.482Z,1.00
2019-01-21T07:47:12.197Z,1.80
2019-01-21T07:49:05.350Z,0.00
2019-01-21T07:51:28.372Z,3.00
2019-01-21T07:53:30.018Z,1.80
2019-01-21T07:55:55.316Z,3.80
2019-01-21T07:58:08.390Z,0.60
2019-01-21T08:00:33.822Z,3.00
2019-01-21T08:03:01.771Z,2.60
2019-01-21T08:05:17.687Z,3.00
2019-01-21T08:07:35.218Z,3.00
2019-01-21T08:09:35.660Z,4.40
2019-01-21T08:12:11.838Z,8.20
2019-01-21T08:14:18.697Z,5.80
2019-01-21T08:16:47.379Z,4.00
2019-01-21T08:18:59.596Z,6.00
2019-01-21T08:21:07.724Z,5.60
2019-01-21T08:23:30.410Z,7.80
2019-01-21T08:25:47.188Z,5.60
2019-01-21T08:27:36.998Z,11.60
2019-01-21T08:29:52.690Z,1.00
2019-01-21T08:31:42.096Z,5.00
2019-01-21T08:33:26.390Z,5.00
2019-01-21T08:35:43.990Z,4.00
2019-01-21T08:37:45.780Z,5.60
2019-01-21T08:39:57.037Z,9.60
2019-01-21T08:41:55.991Z,7.20
2019-01-21T08:44:03.450Z,5.60
2019-01-21T08:46:10.234Z,9.00
2019-01-21T08:48:23.507Z,8.20
2019-01-21T08:50:30.371Z,7.80
2019-01-21T08:52:58.493Z,8.80
2019-01-21T08:55:09.746Z,6.00
2019-01-21T08:57:38.192Z,5.60
2019-01-21T08:59:43.122Z,5.60
2019-01-21T09:01:58.088Z,5.60
2019-01-21T09:03:58.276Z,6.00
2019-01-21T09:05:58.897Z,8.20
2019-01-21T09:08:11.270Z,12.60
2019-01-21T09:10:28.734Z,8.00
2019-01-21T09:12:34.769Z,6.60
2019-01-21T09:14:34.197Z,6.80
2019-01-21T09:17:09.066Z,9.20
2019-01-21T09:19:16.578Z,7.40
2019-01-21T09:21:37.648Z,6.80
2019-01-21T09:23:29.322Z,10.60
2019-01-21T09:25:53.586Z,15.80
2019-01-21T09:28:28.212Z,16.60
2019-01-21T09:30:39.178Z,7.60
2019-01-21T09:32:55.687Z,15.00
2019-01-21T09:35:12.035Z,13.00
2019-01-21T09:37:23.765Z,9.80
2019-01-21T09:39:54.926Z,11.80
2019-01-21T09:42:16.545Z,21.00
2019-01-21T09:44:21.324Z,12.00
2019-01-21T09:46:25.835Z,9.40
2019-01-21T09:47:59.590Z,7.80
2019-01-21T09:49:33.916Z,3.20
2019-01-21T09:51:09.706Z,12.00
2019-01-21T09:52:45.171Z,12.60
2019-01-21T09:54:27.404Z,4.80
2019-01-21T09:56:02.745Z,12.80
2019-01-21T09:57:42.853Z,5.40
2019-01-21T09:59:17.807Z,15.00
2019-01-21T10:01:07.755Z,15.60
2019-01-21T10:02:56.281Z,12.00
2019-01-21T10:04:41.367Z,10.00
2019-01-21T10:06:17.072Z,15.40
2019-01-21T10:08:25.593Z,15.00
2019-01-21T10:10:30.491Z,15.60
2019-01-21T10:12:33.866Z,8.00
2019-01-21T10:14:53.454Z,20.60
2019-01-21T10:17:08.197Z,10.00
2019-01-21T10:19:11.246Z,13.40
2019-01-21T10:21:10.223Z,7.40
2019-01-21T10:23:05.918Z,16.00
2019-01-21T10:25:17.410Z,13.60
2019-01-21T10:27:39.807Z,17.60
2019-01-21T10:29:27.354Z,15.00
2019-01-21T10:31:34.788Z,7.75
2019-01-21T10:33:49.679Z,18.80
2019-01-21T10:36:06.443Z,11.60
2019-01-21T10:38:20.313Z,7.80
2019-01-21T10:40:19.782Z,9.20
2019-01-21T10:42:28.883Z,6.20
2019-01-21T10:44:34.820Z,11.80
2019-01-21T10:47:18.104Z,12.60
2019-01-21T10:49:37.529Z,11.60
2019-01-21T10:52:01.887Z,12.40
2019-01-21T10:54:01.890Z,14.60
2019-01-21T10:56:23.095Z,14.60
2019-01-21T10:58:38.313Z,11.20
2019-01-21T11:01:09.845Z,14.60
2019-01-21T11:03:16.641Z,14.40
2019-01-21T11:05:45.535Z,13.80
2019-01-21T11:08:02.226Z,3.80
2019-01-21T11:10:35.197Z,16.60
2019-01-21T11:12:28.762Z,9.00
2019-01-21T11:15:02.602Z,10.00
2019-01-21T11:16:57.325Z,12.40
2019-01-21T11:19:13.207Z,10.60
2019-01-21T11:21:17.806Z,11.60
2019-01-21T11:23:33.861Z,7.80
2019-01-21T11:26:19.634Z,15.60
2019-01-21T11:28:43.423Z,11.40
2019-01-21T11:30:44.474Z,13.20
2019-01-21T11:33:15.421Z,12.80
2019-01-21T11:35:28.377Z,16.20
2019-01-21T11:37:43.757Z,12.00
2019-01-21T11:40:04.743Z,10.00
2019-01-21T11:42:04.746Z,12.00
2019-01-21T11:44:31.975Z,10.20
2019-01-21T11:47:11.408Z,12.80
2019-01-21T11:49:21.196Z,15.40
2019-01-21T11:51:40.472Z,15.00
2019-01-21T11:53:40.953Z,10.00
2019-01-21T11:55:35.174Z,13.20
2019-01-21T11:57:26.195Z,11.60
2019-01-21T11:59:44.613Z,19.00
2019-01-21T12:01:53.938Z,19.40
2019-01-21T12:03:54.682Z,17.20
2019-01-21T12:06:00.250Z,12.60
2019-01-21T12:08:08.461Z,3.60
2019-01-21T12:10:15.388Z,18.20
2019-01-21T12:12:08.812Z,4.40
2019-01-21T12:14:13.304Z,12.00
2019-01-21T12:16:41.679Z,13.20
2019-01-21T12:18:53.483Z,15.00
2019-01-21T12:20:58.696Z,13.00
2019-01-21T12:23:04.274Z,7.40
2019-01-21T12:25:00.214Z,13.00
2019-01-21T12:27:16.606Z,13.20
2019-01-21T12:29:44.030Z,13.00
2019-01-21T12:31:38.405Z,18.40
2019-01-21T12:34:22.154Z,18.80
2019-01-21T12:36:17.764Z,15.60
2019-01-21T12:38:25.344Z,19.40
2019-01-21T12:40:49.890Z,10.40
2019-01-21T12:43:10.376Z,17.40
2019-01-21T12:45:38.235Z,13.80
2019-01-21T12:47:37.671Z,13.40
2019-01-21T12:49:38.060Z,10.00
2019-01-21T12:51:39.461Z,16.00
2019-01-21T12:54:11.063Z,15.80
2019-01-21T12:56:13.530Z,15.00
2019-01-21T12:58:21.308Z,16.80
2019-01-21T13:00:28.967Z,15.40
2019-01-21T13:02:32.447Z,14.20
2019-01-21T13:04:45.563Z,9.40
2019-01-21T13:06:42.589Z,17.20
2019-01-21T13:09:09.414Z,18.20
2019-01-21T13:11:15.098Z,17.20
2019-01-21T13:13:33.930Z,12.00
2019-01-21T13:15:51.825Z,16.80
2019-01-21T13:18:19.859Z,16.80
2019-01-21T13:20:21.242Z,15.40
2019-01-21T13:22:41.089Z,19.00
2019-01-21T13:24:32.117Z,19.00
2019-01-21T13:26:49.244Z,17.20
2019-01-21T13:29:04.604Z,18.40
2019-01-21T13:31:17.094Z,18.00
2019-01-21T13:33:19.363Z,13.00
2019-01-21T13:35:40.011Z,18.00
2019-01-21T13:37:58.975Z,12.40
2019-01-21T13:40:01.593Z,16.40
2019-01-21T13:42:45.003Z,18.20
2019-01-21T13:45:13.745Z,15.20
2019-01-21T13:47:33.472Z,12.60
2019-01-21T13:49:36.524Z,18.00
2019-01-21T13:52:09.801Z,15.80
2019-01-21T13:54:55.792Z,12.60
2019-01-21T13:57:09.970Z,13.00
2019-01-21T13:59:32.998Z,14.20
2019-01-21T14:01:49.417Z,16.00
2019-01-21T14:04:29.779Z,21.60
2019-01-21T14:06:52.623Z,18.80
2019-01-21T14:08:59.278Z,17.60
2019-01-21T14:11:16.541Z,17.40
2019-01-21T14:13:34.794Z,19.00
2019-01-21T14:15:53.916Z,17.60
2019-01-21T14:18:14.252Z,10.80
2019-01-21T14:20:31.008Z,11.80
2019-01-21T14:22:47.173Z,16.20
2019-01-21T14:25:11.160Z,14.20
2019-01-21T14:27:33.476Z,8.40
2019-01-21T14:29:47.233Z,7.40
2019-01-21T14:32:02.938Z,17.60
2019-01-21T14:33:58.264Z,15.60
2019-01-21T14:36:24.455Z,16.00
2019-01-21T14:38:38.673Z,17.00
2019-01-21T14:40:46.651Z,16.20
2019-01-21T14:43:08.429Z,13.40
2019-01-21T14:45:25.812Z,15.60
2019-01-21T14:48:05.483Z,10.40
2019-01-21T14:50:18.832Z,8.00
2019-01-21T14:52:32.882Z,15.00
2019-01-21T14:54:45.911Z,12.60
2019-01-21T14:56:57.269Z,20.20
2019-01-21T14:59:08.494Z,12.60
2019-01-21T15:01:06.127Z,9.80
2019-01-21T15:03:13.086Z,13.00
2019-01-21T15:05:28.442Z,19.80
2019-01-21T15:07:47.375Z,18.20
2019-01-21T15:10:19.669Z,17.20
2019-01-21T15:12:19.554Z,13.00
2019-01-21T15:14:31.874Z,15.20
2019-01-21T15:16:57.063Z,9.00
2019-01-21T15:19:10.231Z,18.00
2019-01-21T15:21:12.618Z,15.00
2019-01-21T15:23:09.633Z,17.40
2019-01-21T15:25:45.415Z,14.60
2019-01-21T15:28:21.260Z,19.80
2019-01-21T15:30:35.118Z,12.40
2019-01-21T15:32:45.302Z,12.20
2019-01-21T15:35:20.510Z,13.00
2019-01-21T15:37:33.433Z,19.20
2019-01-21T15:39:58.289Z,13.40
2019-01-21T15:41:51.794Z,18.00
2019-01-21T15:44:18.056Z,17.20
2019-01-21T15:46:11.864Z,19.80
2019-01-21T15:48:24.694Z,17.60
2019-01-21T15:50:47.839Z,22.00
2019-01-21T15:52:57.368Z,24.20
2019-01-21T15:55:24.571Z,18.00
2019-01-21T15:57:30.384Z,15.20
2019-01-21T15:59:23.937Z,15.60
2019-01-21T16:01:55.891Z,21.40
2019-01-21T16:04:30.635Z,17.60
2019-01-21T16:06:56.063Z,14.00
2019-01-21T16:09:02.160Z,14.00
2019-01-21T16:11:19.709Z,12.20
2019-01-21T16:13:29.553Z,18.00
2019-01-21T16:15:58.459Z,16.00
2019-01-21T16:18:27.443Z,13.00
2019-01-21T16:20:28.129Z,16.20
2019-01-21T16:22:33.162Z,9.40
2019-01-21T16:24:42.219Z,11.20
2019-01-21T16:26:51.321Z,14.60
2019-01-21T16:29:08.476Z,11.00
2019-01-21T16:31:06.148Z,16.40
2019-01-21T16:33:48.151Z,20.20
2019-01-21T16:35:41.947Z,13.40
2019-01-21T16:37:53.275Z,12.80
2019-01-21T16:40:01.864Z,8.80
2019-01-21T16:42:21.470Z,10.20
2019-01-21T16:44:09.122Z,18.00
2019-01-21T16:45:49.308Z,13.80
2019-01-21T16:47:26.548Z,19.40
2019-01-21T16:49:12.442Z,18.80
2019-01-21T16:50:48.719Z,13.80
2019-01-21T16:52:29.762Z,17.80
2019-01-21T16:54:12.749Z,12.40
2019-01-21T16:55:53.526Z,15.40
2019-01-21T16:57:29.861Z,18.00
2019-01-21T16:59:05.631Z,20.00
2019-01-21T17:00:46.185Z,18.40
2019-01-21T17:02:29.984Z,13.20
2019-01-21T17:04:13.149Z,22.80
2019-01-21T17:06:02.239Z,25.20
2019-01-21T17:07:51.222Z,17.60
2019-01-21T17:09:37.527Z,6.40
2019-01-21T17:11:24.210Z,17.60
2019-01-21T17:13:20.919Z,18.80
2019-01-21T17:15:00.769Z,12.00
2019-01-21T17:16:46.553Z,15.40
2019-01-21T17:18:27.923Z,14.20
2019-01-21T17:20:19.041Z,12.60
2019-01-21T17:22:14.455Z,15.20
2019-01-21T17:23:56.426Z,21.60
2019-01-21T17:25:37.550Z,20.40
2019-01-21T17:27:26.391Z,25.20
2019-01-21T17:29:15.629Z,16.80
2019-01-21T17:30:54.854Z,18.40
2019-01-21T17:32:35.760Z,12.20
2019-01-21T17:34:24.540Z,19.20
2019-01-21T17:36:12.586Z,14.00
2019-01-21T17:37:59.742Z,41.40
2019-01-21T17:39:57.254Z,7.00
2019-01-21T17:41:53.944Z,34.80
2019-01-21T17:43:38.818Z,61.40
2019-01-21T17:45:34.307Z,15.40
2019-01-21T17:47:18.470Z,47.40
2019-01-21T17:49:03.131Z,25.20
2019-01-21T17:50:52.010Z,36.00
2019-01-21T17:52:42.295Z,24.00
2019-01-21T17:54:35.197Z,23.60
2019-01-21T17:56:16.902Z,27.80
2019-01-21T17:58:07.356Z,30.40
2019-01-21T17:59:53.767Z,40.80
2019-01-21T18:01:39.444Z,68.40
2019-01-21T18:03:29.978Z,58.80
2019-01-21T18:05:08.356Z,45.40
2019-01-21T18:06:58.457Z,47.20
2019-01-21T18:08:45.524Z,38.00
2019-01-21T18:10:29.071Z,23.60
2019-01-21T18:12:09.130Z,25.60
2019-01-21T18:13:47.740Z,19.80
2019-01-21T18:15:24.282Z,23.20
2019-01-21T18:17:00.538Z,35.80
2019-01-21T18:18:47.275Z,34.40
2019-01-21T18:22:36.273Z,38.40
2019-01-21T18:24:21.894Z,43.00
2019-01-21T18:29:00.007Z,22.60
2019-01-21T18:30:59.449Z,32.60
2019-01-21T18:32:35.397Z,20.20
2019-01-21T18:34:23.938Z,32.60
2019-01-21T18:36:13.224Z,28.20
2019-01-21T18:37:58.540Z,26.40
2019-01-21T18:39:35.800Z,40.20
2019-01-21T18:41:17.300Z,14.80
2019-01-21T18:43:01.259Z,20.40
2019-01-21T18:44:38.450Z,15.40
2019-01-21T18:46:22.004Z,30.40
2019-01-21T18:48:06.560Z,43.00
2019-01-21T18:49:46.218Z,29.20
2019-01-21T18:51:24.403Z,23.20
2019-01-21T18:53:08.806Z,35.80
2019-01-21T18:54:44.856Z,25.40
2019-01-21T18:56:45.836Z,27.60
2019-01-21T18:58:24.449Z,26.20
2019-01-21T19:00:05.204Z,46.60
2019-01-21T19:01:44.246Z,18.80
2019-01-21T19:03:20.430Z,28.80
2019-01-21T19:04:59.482Z,36.00
2019-01-21T19:06:34.923Z,44.20
2019-01-21T19:08:22.177Z,17.80
2019-01-21T19:10:06.299Z,22.40
2019-01-21T19:11:48.114Z,25.20
2019-01-21T19:13:41.295Z,18.60
2019-01-21T19:15:25.249Z,22.20
2019-01-21T19:17:01.296Z,12.80
2019-01-21T19:18:41.462Z,15.80
2019-01-21T19:20:24.831Z,17.60
2019-01-21T19:22:06.989Z,20.00
2019-01-21T19:23:50.379Z,20.40
2019-01-21T19:25:27.789Z,9.20
2019-01-21T19:27:11.651Z,21.80
2019-01-21T19:28:50.314Z,18.60
2019-01-21T19:30:37.881Z,20.40
2019-01-21T19:32:15.992Z,24.20
2019-01-21T19:33:55.463Z,12.60
2019-01-21T19:35:36.996Z,14.20
2019-01-21T19:37:17.208Z,17.00
2019-01-21T19:38:55.825Z,23.40
2019-01-21T19:40:35.494Z,11.80
2019-01-21T19:42:11.154Z,22.00
2019-01-21T19:43:50.254Z,26.60
2019-01-21T19:45:35.101Z,29.00
2019-01-21T19:47:10.579Z,31.00
2019-01-21T19:48:50.807Z,25.20
2019-01-21T19:50:29.388Z,28.60
2019-01-21T19:52:06.520Z,16.00
2019-01-21T19:53:42.047Z,33.00
2019-01-21T19:55:24.300Z,32.40
2019-01-21T19:57:21.263Z,23.20
2019-01-21T19:59:03.126Z,20.60
2019-01-21T20:00:41.253Z,35.40
2019-01-21T20:02:20.032Z,42.40
2019-01-21T20:03:55.796Z,24.00
2019-01-21T20:05:31.433Z,24.20
2019-01-21T20:07:16.138Z,34.80
2019-01-21T20:09:19.051Z,35.00
2019-01-21T20:10:59.251Z,42.80
2019-01-21T20:12:45.691Z,32.60
2019-01-21T20:14:26.394Z,29.00
2019-01-21T20:16:07.297Z,28.20
2019-01-21T20:17:44.657Z,17.40
2019-01-21T20:19:25.459Z,18.20
2019-01-21T20:21:05.545Z,24.00
2019-01-21T20:22:41.047Z,37.00
2019-01-21T20:24:16.986Z,27.60
2019-01-21T20:25:57.886Z,22.80
2019-01-21T20:27:33.592Z,23.20
2019-01-21T20:29:13.845Z,24.60
2019-01-21T20:30:57.388Z,17.20
2019-01-21T20:32:35.899Z,19.20
2019-01-21T20:34:16.052Z,24.00
2019-01-21T20:35:56.492Z,23.00
2019-01-21T20:37:34.033Z,21.40
2019-01-21T20:39:14.446Z,6.60
2019-01-21T20:40:57.156Z,20.40
2019-01-21T20:42:37.944Z,18.60
2019-01-21T20:44:19.092Z,14.80
2019-01-21T20:46:04.291Z,14.60
2019-01-21T20:47:42.860Z,34.80
2019-01-21T20:49:20.309Z,24.00
2019-01-21T20:51:04.463Z,11.20
2019-01-21T20:52:40.499Z,14.80
2019-01-21T20:54:18.630Z,18.20
2019-01-21T20:55:55.889Z,4.80
2019-01-21T20:57:34.774Z,9.80
2019-01-21T20:59:12.617Z,8.00
2019-01-21T21:00:58.161Z,15.20
2019-01-21T21:02:34.726Z,0.60
2019-01-21T21:04:42.450Z,5.80
2019-01-21T21:06:21.520Z,9.60
2019-01-21T21:08:19.787Z,12.80
2019-01-21T21:10:02.525Z,16.80
2019-01-21T21:11:42.731Z,10.20
2019-01-21T21:13:20.264Z,7.20
2019-01-21T21:15:03.470Z,10.40
2019-01-21T21:16:41.722Z,15.60
2019-01-21T21:18:25.121Z,6.40
2019-01-21T21:20:07.829Z,24.80
2019-01-21T21:21:52.506Z,9.40
2019-01-21T21:23:31.153Z,16.00
2019-01-21T21:25:13.088Z,15.60
2019-01-21T21:26:56.260Z,13.00
2019-01-21T21:28:35.017Z,18.40
2019-01-21T21:30:35.407Z,9.60
2019-01-21T21:32:12.335Z,15.80
2019-01-21T21:33:51.650Z,15.60
2019-01-21T21:35:32.858Z,18.80
2019-01-21T21:37:09.767Z,9.00
2019-01-21T21:38:50.020Z,14.60
2019-01-21T21:40:27.822Z,10.20
2019-01-21T21:42:09.416Z,22.20
2019-01-21T21:43:52.190Z,13.00
2019-01-21T21:45:29.062Z,19.40
2019-01-21T21:47:05.616Z,19.00
2019-01-21T21:48:45.263Z,21.20
2019-01-21T21:50:33.527Z,23.40
2019-01-21T21:52:12.987Z,19.40
2019-01-21T21:53:50.592Z,18.60
2019-01-21T21:55:39.401Z,16.40
2019-01-21T21:57:40.267Z,15.40
2019-01-21T21:59:11.147Z,9.40
2019-01-21T22:00:50.422Z,20.40
2019-01-21T22:02:27.241Z,11.60
2019-01-21T22:04:07.453Z,17.80
2019-01-21T22:05:49.775Z,17.20
2019-01-21T22:07:32.613Z,7.00
2019-01-21T22:09:09.769Z,13.40
2019-01-21T22:10:50.848Z,6.80
2019-01-21T22:12:32.474Z,14.60
2019-01-21T22:14:09.887Z,18.80
2019-01-21T22:15:50.720Z,6.20
2019-01-21T22:17:30.533Z,5.60
2019-01-21T22:19:08.211Z,7.40
2019-01-21T22:20:52.812Z,12.20
2019-01-21T22:22:34.750Z,4.60
2019-01-21T22:24:08.732Z,6.00
2019-01-21T22:25:49.548Z,11.00
2019-01-21T22:27:29.802Z,17.80
2019-01-21T22:29:12.828Z,16.60
2019-01-21T22:31:04.328Z,6.60
2019-01-21T22:32:48.734Z,18.00
2019-01-21T22:34:26.689Z,25.00
2019-01-21T22:36:03.830Z,8.00
2019-01-21T22:37:42.324Z,11.60
2019-01-21T22:39:19.974Z,8.60
2019-01-21T22:40:57.570Z,15.40
2019-01-21T22:42:35.719Z,16.40
2019-01-21T22:44:11.698Z,16.20
2019-01-21T22:45:47.159Z,9.80
2019-01-21T22:47:22.764Z,9.60
2019-01-21T22:49:00.601Z,13.00
2019-01-21T22:50:36.642Z,16.80
2019-01-21T22:52:13.254Z,22.60
2019-01-21T22:53:49.340Z,17.80
2019-01-21T22:55:30.160Z,13.40
2019-01-21T22:57:05.279Z,16.80
2019-01-21T22:58:44.720Z,16.40
2019-01-21T23:00:54.360Z,10.40
2019-01-21T23:04:30.295Z,10.40
2019-01-21T23:06:11.868Z,11.40
2019-01-21T23:07:50.379Z,12.60
2019-01-21T23:09:34.150Z,6.00
2019-01-21T23:11:13.843Z,10.40
2019-01-21T23:12:51.560Z,10.80
2019-01-21T23:14:30.431Z,13.60
2019-01-21T23:16:06.142Z,8.80
2019-01-21T23:17:49.175Z,9.40
2019-01-21T23:19:31.841Z,13.00
2019-01-21T23:21:14.384Z,10.20
2019-01-21T23:22:50.507Z,8.20
2019-01-21T23:24:32.612Z,4.20
2019-01-21T23:26:10.200Z,12.60
2019-01-21T23:27:52.607Z,12.20
2019-01-21T23:29:30.021Z,10.00
2019-01-21T23:31:06.067Z,10.80
2019-01-21T23:32:46.727Z,9.60
2019-01-21T23:34:22.817Z,10.00
2019-01-21T23:35:58.652Z,13.00
2019-01-21T23:37:40.481Z,6.20
2019-01-21T23:39:17.862Z,14.80
2019-01-21T23:40:58.648Z,16.00
2019-01-21T23:42:43.284Z,4.00
2019-01-21T23:44:22.569Z,11.40
2019-01-21T23:46:02.514Z,10.80
2019-01-21T23:47:37.959Z,9.80
2019-01-21T23:49:14.374Z,17.00
2019-01-21T23:51:02.031Z,9.80
2019-01-21T23:52:40.747Z,9.40
2019-01-21T23:54:18.502Z,5.80
2019-01-21T23:55:54.276Z,7.60
2019-01-21T23:57:30.456Z,9.40
2019-01-21T23:59:10.362Z,6.20
