createdAt,value
2019-01-23T00:00:52.379Z,100305.50
2019-01-23T00:03:21.439Z,100306.23
2019-01-23T00:05:50.593Z,100300.78
2019-01-23T00:08:20.014Z,100299.53
2019-01-23T00:10:49.075Z,100297.87
2019-01-23T00:13:18.094Z,100312.35
2019-01-23T00:15:47.351Z,100306.92
2019-01-23T00:18:16.422Z,100303.59
2019-01-23T00:20:45.508Z,100294.86
2019-01-23T00:23:14.859Z,100298.17
2019-01-23T00:25:43.917Z,100303.59
2019-01-23T00:28:12.953Z,100295.21
2019-01-23T00:30:41.989Z,100286.86
2019-01-23T00:33:11.044Z,100287.30
2019-01-23T00:35:40.123Z,100286.05
2019-01-23T00:38:09.193Z,100290.11
2019-01-23T00:40:38.217Z,100287.59
2019-01-23T00:43:07.298Z,100281.34
2019-01-23T00:45:36.359Z,100278.33
2019-01-23T00:48:05.929Z,100275.84
2019-01-23T00:50:34.951Z,100285.38
2019-01-23T00:53:04.161Z,100284.91
2019-01-23T00:55:33.231Z,100278.30
2019-01-23T00:58:02.261Z,100280.80
2019-01-23T01:00:31.345Z,100278.65
2019-01-23T01:03:00.349Z,100274.09
2019-01-23T01:05:29.371Z,100274.03
2019-01-23T01:07:58.428Z,100273.11
2019-01-23T01:10:27.473Z,100271.42
2019-01-23T01:12:56.509Z,100268.47
2019-01-23T01:15:25.530Z,100262.23
2019-01-23T01:17:54.590Z,100261.39
2019-01-23T01:20:23.667Z,100267.59
2019-01-23T01:22:52.685Z,100263.02
2019-01-23T01:25:21.710Z,100262.17
2019-01-23T01:27:50.775Z,100259.28
2019-01-23T01:30:21.997Z,100265.42
2019-01-23T01:32:51.429Z,100252.95
2019-01-23T01:35:20.607Z,100254.11
2019-01-23T01:37:49.865Z,100256.17
2019-01-23T01:40:19.325Z,100253.73
2019-01-23T01:42:48.400Z,100253.33
2019-01-23T01:45:17.753Z,100255.80
2019-01-23T01:47:46.871Z,100261.59
2019-01-23T01:50:21.002Z,100254.95
2019-01-23T01:52:50.053Z,100256.17
2019-01-23T01:55:19.245Z,100262.40
2019-01-23T01:57:48.530Z,100259.84
2019-01-23T02:00:22.466Z,100256.55
2019-01-23T02:02:51.521Z,100255.70
2019-01-23T02:05:20.708Z,100262.34
2019-01-23T02:07:49.753Z,100266.45
2019-01-23T02:10:20.578Z,100267.66
2019-01-23T02:12:49.921Z,100261.84
2019-01-23T02:15:19.769Z,100263.02
2019-01-23T02:17:49.291Z,100263.84
2019-01-23T02:20:23.962Z,100260.91
2019-01-23T02:22:52.978Z,100263.43
2019-01-23T02:25:22.000Z,100260.50
2019-01-23T02:27:51.076Z,100253.37
2019-01-23T02:30:22.160Z,100256.30
2019-01-23T02:32:51.378Z,100256.70
2019-01-23T02:35:20.436Z,100253.77
2019-01-23T02:37:49.847Z,100259.22
2019-01-23T02:40:23.101Z,100260.34
2019-01-23T02:42:52.135Z,100265.80
2019-01-23T02:45:22.704Z,100254.92
2019-01-23T02:47:51.760Z,100255.30
2019-01-23T02:50:21.040Z,100261.59
2019-01-23T02:52:50.112Z,100258.59
2019-01-23T02:55:19.163Z,100250.28
2019-01-23T02:57:48.239Z,100253.62
2019-01-23T03:00:18.806Z,100265.20
2019-01-23T03:02:48.492Z,100260.28
2019-01-23T03:05:18.858Z,100249.81
2019-01-23T03:07:48.082Z,100251.44
2019-01-23T03:10:19.199Z,100258.41
2019-01-23T03:12:48.296Z,100264.27
2019-01-23T03:15:18.723Z,100267.09
2019-01-23T03:17:47.745Z,100263.77
2019-01-23T03:20:19.002Z,100266.69
2019-01-23T03:22:48.223Z,100266.66
2019-01-23T03:25:17.597Z,100259.22
2019-01-23T03:27:46.618Z,100264.97
2019-01-23T03:30:23.427Z,100261.64
2019-01-23T03:32:52.508Z,100264.47
2019-01-23T03:35:21.638Z,100261.64
2019-01-23T03:37:50.867Z,100257.87
2019-01-23T03:40:21.552Z,100261.98
2019-01-23T03:42:50.709Z,100259.83
2019-01-23T03:45:19.980Z,100256.09
2019-01-23T03:47:49.093Z,100260.97
2019-01-23T03:50:19.239Z,100256.77
2019-01-23T03:52:48.298Z,100254.68
2019-01-23T03:55:17.830Z,100252.23
2019-01-23T03:57:46.990Z,100254.17
2019-01-23T04:00:18.495Z,100261.21
2019-01-23T04:02:48.600Z,100259.59
2019-01-23T04:05:17.848Z,100261.65
2019-01-23T04:07:46.908Z,100264.07
2019-01-23T04:10:16.405Z,100273.66
2019-01-23T04:12:45.559Z,100271.48
2019-01-23T04:15:15.453Z,100273.59
2019-01-23T04:17:45.160Z,100266.36
2019-01-23T04:20:22.544Z,100269.36
2019-01-23T04:22:51.611Z,100276.83
2019-01-23T04:25:20.992Z,100273.86
2019-01-23T04:27:50.349Z,100279.61
2019-01-23T04:30:21.703Z,100275.00
2019-01-23T04:32:50.954Z,100274.97
2019-01-23T04:35:20.000Z,100281.66
2019-01-23T04:37:49.037Z,100275.41
2019-01-23T04:40:18.195Z,100285.33
2019-01-23T04:42:47.222Z,100283.17
2019-01-23T04:45:16.627Z,100271.90
2019-01-23T04:47:45.689Z,100267.83
2019-01-23T04:50:15.751Z,100269.44
2019-01-23T04:53:02.843Z,100276.47
2019-01-23T04:55:32.819Z,100275.59
2019-01-23T04:58:02.125Z,100275.59
2019-01-23T05:00:31.771Z,100278.86
2019-01-23T05:03:00.836Z,100283.39
2019-01-23T05:05:29.906Z,100280.06
2019-01-23T05:07:58.961Z,100290.02
2019-01-23T05:10:28.046Z,100294.56
2019-01-23T05:12:57.088Z,100287.90
2019-01-23T05:15:26.113Z,100286.22
2019-01-23T05:17:55.173Z,100287.83
2019-01-23T05:20:24.208Z,100290.75
2019-01-23T05:22:53.284Z,100298.22
2019-01-23T05:25:22.308Z,100295.63
2019-01-23T05:27:52.011Z,100292.69
2019-01-23T05:30:23.023Z,100308.80
2019-01-23T05:32:52.097Z,100305.47
2019-01-23T05:35:21.111Z,100298.00
2019-01-23T05:37:50.130Z,100296.35
2019-01-23T05:40:19.193Z,100288.81
2019-01-23T05:42:48.225Z,100293.72
2019-01-23T05:45:17.291Z,100300.89
2019-01-23T05:47:46.351Z,100305.36
2019-01-23T05:50:16.066Z,100309.05
2019-01-23T05:52:45.286Z,100305.64
2019-01-23T05:55:14.565Z,100304.08
2019-01-23T05:57:43.596Z,100306.08
2019-01-23T06:00:15.422Z,100309.38
2019-01-23T06:02:44.682Z,100309.41
2019-01-23T06:05:14.426Z,100313.11
2019-01-23T06:07:43.834Z,100308.17
2019-01-23T06:10:13.174Z,100313.59
2019-01-23T06:12:42.122Z,100326.11
2019-01-23T06:15:11.714Z,100318.48
2019-01-23T06:17:40.769Z,100325.91
2019-01-23T06:20:12.313Z,100323.06
2019-01-23T06:22:41.476Z,100322.22
2019-01-23T06:25:10.856Z,100328.52
2019-01-23T06:27:39.976Z,100325.22
2019-01-23T06:30:12.793Z,100335.73
2019-01-23T06:32:41.838Z,100331.16
2019-01-23T06:35:11.046Z,100333.36
2019-01-23T06:37:40.121Z,100338.02
2019-01-23T06:40:10.380Z,100333.36
2019-01-23T06:42:39.403Z,100335.92
2019-01-23T06:45:10.241Z,100346.32
2019-01-23T06:47:39.347Z,100343.47
2019-01-23T06:50:11.252Z,100345.73
2019-01-23T06:52:40.332Z,100334.28
2019-01-23T06:55:09.509Z,100342.73
2019-01-23T06:57:38.539Z,100344.94
2019-01-23T07:00:16.919Z,100348.01
2019-01-23T07:02:41.596Z,100345.59
2019-01-23T07:05:11.078Z,100349.91
2019-01-23T07:07:40.112Z,100354.48
2019-01-23T07:10:11.568Z,100357.78
2019-01-23T07:12:40.587Z,100359.91
2019-01-23T07:15:10.554Z,100364.88
2019-01-23T07:17:39.579Z,100363.53
2019-01-23T07:20:11.962Z,100370.84
2019-01-23T07:22:41.043Z,100371.77
2019-01-23T07:25:10.140Z,100376.01
2019-01-23T07:27:39.171Z,100372.27
2019-01-23T07:30:12.800Z,100377.80
2019-01-23T07:32:41.830Z,100382.00
2019-01-23T07:35:10.906Z,100381.81
2019-01-23T07:37:39.926Z,100385.00
2019-01-23T07:40:09.169Z,100384.23
2019-01-23T07:42:38.243Z,100379.42
2019-01-23T07:45:08.047Z,100393.97
2019-01-23T07:47:37.115Z,100383.09
2019-01-23T07:50:07.608Z,100392.98
2019-01-23T07:52:36.639Z,100396.86
2019-01-23T07:55:08.268Z,100398.55
2019-01-23T07:57:37.295Z,100397.64
2019-01-23T08:00:07.885Z,100401.98
2019-01-23T08:02:36.903Z,100412.39
2019-01-23T08:05:07.523Z,100408.12
2019-01-23T08:07:36.551Z,100405.63
2019-01-23T08:10:07.500Z,100411.35
2019-01-23T08:12:36.566Z,100415.90
2019-01-23T08:15:09.185Z,100421.02
2019-01-23T08:17:38.222Z,100418.93
2019-01-23T08:20:09.189Z,100422.20
2019-01-23T08:22:38.213Z,100423.95
2019-01-23T08:25:07.643Z,100430.25
2019-01-23T08:27:36.749Z,100426.11
2019-01-23T08:30:06.553Z,100433.25
2019-01-23T08:32:35.610Z,100444.13
2019-01-23T08:35:05.317Z,100443.53
2019-01-23T08:37:34.413Z,100448.90
2019-01-23T08:40:03.826Z,100451.02
2019-01-23T08:42:32.888Z,100461.06
2019-01-23T08:45:01.910Z,100453.20
2019-01-23T08:47:30.960Z,100455.77
2019-01-23T08:50:00.033Z,100459.06
2019-01-23T08:52:29.072Z,100461.19
2019-01-23T08:54:58.095Z,100461.53
2019-01-23T08:57:27.168Z,100470.17
2019-01-23T08:59:56.187Z,100473.02
2019-01-23T09:02:25.276Z,100474.04
2019-01-23T09:04:54.316Z,100471.09
2019-01-23T09:07:23.350Z,100474.75
2019-01-23T09:09:52.559Z,100482.22
2019-01-23T09:12:21.618Z,100482.05
2019-01-23T09:14:50.566Z,100490.00
2019-01-23T09:17:19.631Z,100495.86
2019-01-23T09:19:48.703Z,100487.93
2019-01-23T09:22:17.767Z,100484.95
2019-01-23T09:24:46.791Z,100490.09
2019-01-23T09:27:15.817Z,100490.75
2019-01-23T09:29:44.858Z,100497.44
2019-01-23T09:32:46.084Z,100494.72
2019-01-23T09:35:47.039Z,100491.73
2019-01-23T09:39:07.743Z,100491.03
2019-01-23T09:42:06.959Z,100493.95
2019-01-23T09:45:14.034Z,100493.14
2019-01-23T09:48:04.925Z,100498.37
2019-01-23T09:50:45.087Z,100504.34
2019-01-23T09:53:44.912Z,100506.23
2019-01-23T09:56:15.818Z,100506.85
2019-01-23T09:58:44.898Z,100506.75
2019-01-23T10:01:13.953Z,100508.05
2019-01-23T10:03:43.015Z,100504.34
2019-01-23T10:06:12.098Z,100509.83
2019-01-23T10:08:41.131Z,100517.53
2019-01-23T10:11:10.478Z,100518.11
2019-01-23T10:13:39.555Z,100525.76
2019-01-23T10:16:12.506Z,100517.34
2019-01-23T10:18:41.529Z,100527.58
2019-01-23T10:21:10.720Z,100523.69
2019-01-23T10:23:39.775Z,100526.12
2019-01-23T10:26:08.850Z,100524.38
2019-01-23T10:28:37.895Z,100528.23
2019-01-23T10:31:07.216Z,100519.24
2019-01-23T10:33:36.275Z,100530.98
2019-01-23T10:36:05.736Z,100528.44
2019-01-23T10:38:34.807Z,100530.03
2019-01-23T10:41:03.869Z,100525.48
2019-01-23T10:43:32.917Z,100534.18
2019-01-23T10:46:01.991Z,100527.67
2019-01-23T10:48:37.800Z,100529.58
2019-01-23T10:51:01.802Z,100533.53
2019-01-23T10:53:30.831Z,100530.25
2019-01-23T10:56:00.147Z,100544.90
2019-01-23T10:58:29.129Z,100549.27
2019-01-23T11:00:58.210Z,100543.81
2019-01-23T11:03:27.275Z,100537.72
2019-01-23T11:05:56.312Z,100537.61
2019-01-23T11:08:25.422Z,100536.47
2019-01-23T11:10:54.445Z,100529.16
2019-01-23T11:13:23.773Z,100531.27
2019-01-23T11:15:52.842Z,100532.71
2019-01-23T11:18:21.971Z,100540.05
2019-01-23T11:20:51.381Z,100539.02
2019-01-23T11:23:20.707Z,100550.91
2019-01-23T11:25:49.730Z,100546.92
2019-01-23T11:28:18.798Z,100557.70
2019-01-23T11:30:47.821Z,100550.68
2019-01-23T11:33:16.883Z,100555.06
2019-01-23T11:35:45.966Z,100553.30
2019-01-23T11:38:15.127Z,100550.81
2019-01-23T11:40:44.391Z,100554.28
2019-01-23T11:43:13.451Z,100551.66
2019-01-23T11:45:42.506Z,100552.13
2019-01-23T11:48:11.946Z,100550.70
2019-01-23T11:50:41.036Z,100548.84
2019-01-23T11:53:10.075Z,100546.64
2019-01-23T11:55:39.122Z,100538.47
2019-01-23T11:58:08.187Z,100543.59
2019-01-23T12:00:37.255Z,100545.13
2019-01-23T12:03:07.110Z,100539.16
2019-01-23T12:05:36.153Z,100539.13
2019-01-23T12:08:05.554Z,100540.45
2019-01-23T12:10:34.748Z,100539.25
2019-01-23T12:13:03.946Z,100541.41
2019-01-23T12:15:32.993Z,100547.09
2019-01-23T12:18:02.025Z,100540.94
2019-01-23T12:20:31.447Z,100548.78
2019-01-23T12:23:00.467Z,100545.74
2019-01-23T12:25:29.450Z,100546.19
2019-01-23T12:27:58.592Z,100538.54
2019-01-23T12:30:30.235Z,100544.55
2019-01-23T12:32:59.307Z,100549.54
2019-01-23T12:35:28.341Z,100542.44
2019-01-23T12:37:57.441Z,100544.92
2019-01-23T12:40:26.469Z,100541.49
2019-01-23T12:42:55.611Z,100549.97
2019-01-23T12:45:26.633Z,100542.50
2019-01-23T12:47:55.782Z,100543.28
2019-01-23T12:50:27.278Z,100538.70
2019-01-23T12:52:56.347Z,100532.52
2019-01-23T12:55:25.387Z,100539.30
2019-01-23T12:57:54.489Z,100542.73
2019-01-23T13:00:26.018Z,100542.09
2019-01-23T13:02:55.358Z,100545.89
2019-01-23T13:05:24.837Z,100542.37
2019-01-23T13:07:53.871Z,100540.77
2019-01-23T13:10:23.834Z,100553.73
2019-01-23T13:12:53.446Z,100548.23
2019-01-23T13:15:24.344Z,100546.25
2019-01-23T13:17:53.570Z,100546.73
2019-01-23T13:20:23.388Z,100544.09
2019-01-23T13:22:52.459Z,100539.02
2019-01-23T13:25:26.399Z,100540.84
2019-01-23T13:27:57.275Z,100539.71
2019-01-23T13:30:26.733Z,100541.05
2019-01-23T13:32:55.816Z,100540.64
2019-01-23T13:35:33.194Z,100545.26
2019-01-23T13:38:02.554Z,100548.95
2019-01-23T13:40:34.030Z,100540.69
2019-01-23T13:43:03.850Z,100546.12
2019-01-23T13:45:32.914Z,100548.20
2019-01-23T13:48:01.934Z,100544.02
2019-01-23T13:50:31.003Z,100547.45
2019-01-23T13:53:00.017Z,100550.78
2019-01-23T13:55:29.074Z,100552.52
2019-01-23T13:57:58.094Z,100552.04
2019-01-23T14:00:32.985Z,100551.92
2019-01-23T14:03:02.043Z,100545.98
2019-01-23T14:05:31.273Z,100550.05
2019-01-23T14:08:00.353Z,100544.60
2019-01-23T14:10:29.449Z,100539.59
2019-01-23T14:12:58.455Z,100538.63
2019-01-23T14:15:29.876Z,100530.16
2019-01-23T14:17:58.957Z,100530.16
2019-01-23T14:20:28.375Z,100534.08
2019-01-23T14:22:57.444Z,100532.81
2019-01-23T14:25:26.607Z,100529.81
2019-01-23T14:27:55.646Z,100524.27
2019-01-23T14:30:33.204Z,100530.02
2019-01-23T14:33:02.234Z,100529.61
2019-01-23T14:35:32.162Z,100527.03
2019-01-23T14:38:01.229Z,100523.69
2019-01-23T14:40:30.320Z,100529.40
2019-01-23T14:42:59.348Z,100528.55
2019-01-23T14:45:28.769Z,100532.63
2019-01-23T14:47:57.851Z,100530.69
2019-01-23T14:50:26.870Z,100544.23
2019-01-23T14:52:55.906Z,100547.09
2019-01-23T14:55:24.963Z,100546.69
2019-01-23T14:57:54.006Z,100553.28
2019-01-23T15:00:27.068Z,100556.50
2019-01-23T15:02:56.132Z,100548.25
2019-01-23T15:05:25.512Z,100553.47
2019-01-23T15:07:54.668Z,100553.03
2019-01-23T15:10:28.412Z,100554.13
2019-01-23T15:12:57.474Z,100555.25
2019-01-23T15:15:26.819Z,100560.09
2019-01-23T15:17:56.191Z,100560.42
2019-01-23T15:20:30.467Z,100562.86
2019-01-23T15:22:59.557Z,100563.16
2019-01-23T15:25:28.685Z,100567.75
2019-01-23T15:27:57.715Z,100570.90
2019-01-23T15:30:26.912Z,100571.28
2019-01-23T15:32:56.259Z,100571.59
2019-01-23T15:35:26.255Z,100578.16
2019-01-23T15:37:55.327Z,100588.53
2019-01-23T15:40:26.473Z,100586.38
2019-01-23T15:42:55.512Z,100590.02
2019-01-23T15:45:24.612Z,100593.30
2019-01-23T15:47:53.660Z,100595.73
2019-01-23T15:50:24.440Z,100597.32
2019-01-23T15:52:53.507Z,100596.42
2019-01-23T15:55:23.492Z,100596.30
2019-01-23T15:57:52.589Z,100600.41
2019-01-23T16:00:23.947Z,100608.68
2019-01-23T16:02:52.980Z,100616.92
2019-01-23T16:05:22.042Z,100617.26
2019-01-23T16:07:51.132Z,100622.53
2019-01-23T16:10:22.366Z,100627.39
2019-01-23T16:12:51.394Z,100623.61
2019-01-23T16:15:22.056Z,100629.38
2019-01-23T16:17:51.308Z,100636.43
2019-01-23T16:20:20.324Z,100635.52
2019-01-23T16:22:49.603Z,100634.16
2019-01-23T16:25:18.643Z,100637.39
2019-01-23T16:27:47.672Z,100639.38
2019-01-23T16:30:26.039Z,100638.44
2019-01-23T16:32:55.084Z,100649.59
2019-01-23T16:35:24.199Z,100649.92
2019-01-23T16:37:53.367Z,100656.94
2019-01-23T16:40:22.389Z,100658.84
2019-01-23T16:42:51.479Z,100658.88
2019-01-23T16:45:21.439Z,100668.09
2019-01-23T16:47:50.463Z,100674.80
2019-01-23T16:50:20.941Z,100676.89
2019-01-23T16:52:50.012Z,100671.02
2019-01-23T16:55:19.043Z,100673.52
2019-01-23T16:57:48.502Z,100677.08
2019-01-23T17:00:19.878Z,100680.81
2019-01-23T17:02:49.005Z,100678.80
2019-01-23T17:05:21.140Z,100689.66
2019-01-23T17:07:50.168Z,100694.21
2019-01-23T17:10:21.078Z,100692.92
2019-01-23T17:12:50.226Z,100696.99
2019-01-23T17:15:19.286Z,100696.23
2019-01-23T17:17:48.447Z,100698.24
2019-01-23T17:20:29.911Z,100697.36
2019-01-23T17:22:58.972Z,100700.30
2019-01-23T17:25:28.027Z,100704.40
2019-01-23T17:27:57.061Z,100696.48
2019-01-23T17:30:26.617Z,100708.58
2019-01-23T17:32:55.675Z,100708.55
2019-01-23T17:35:24.755Z,100711.00
2019-01-23T17:37:53.772Z,100713.50
2019-01-23T17:40:22.926Z,100715.98
2019-01-23T17:42:52.101Z,100713.50
2019-01-23T17:45:23.652Z,100711.36
2019-01-23T17:47:53.127Z,100718.89
2019-01-23T17:50:22.678Z,100710.56
2019-01-23T17:52:52.070Z,100715.06
2019-01-23T17:55:24.058Z,100724.20
2019-01-23T17:57:53.180Z,100725.45
2019-01-23T18:00:25.649Z,100721.34
2019-01-23T18:02:55.154Z,100724.56
2019-01-23T18:05:24.587Z,100723.68
2019-01-23T18:07:53.652Z,100730.36
2019-01-23T18:10:23.279Z,100738.20
2019-01-23T18:12:52.303Z,100729.84
2019-01-23T18:15:23.176Z,100733.61
2019-01-23T18:17:52.197Z,100740.86
2019-01-23T18:20:23.614Z,100742.59
2019-01-23T18:22:52.637Z,100751.72
2019-01-23T18:25:21.720Z,100749.95
2019-01-23T18:27:52.219Z,100760.25
2019-01-23T18:30:27.774Z,100752.36
2019-01-23T18:33:00.210Z,100755.66
2019-01-23T18:36:09.449Z,100757.67
2019-01-23T18:39:26.074Z,100753.05
2019-01-23T18:42:25.195Z,100758.72
2019-01-23T18:45:16.719Z,100758.11
2019-01-23T18:48:07.587Z,100760.08
2019-01-23T18:51:07.459Z,100763.97
2019-01-23T18:53:36.513Z,100770.83
2019-01-23T18:56:05.770Z,100764.74
2019-01-23T18:58:34.796Z,100767.38
2019-01-23T19:01:03.860Z,100768.44
2019-01-23T19:03:32.883Z,100771.20
2019-01-23T19:06:01.956Z,100773.50
2019-01-23T19:08:30.982Z,100768.27
2019-01-23T19:11:00.043Z,100770.22
2019-01-23T19:13:29.057Z,100770.88
2019-01-23T19:15:58.109Z,100777.86
2019-01-23T19:18:27.256Z,100778.00
2019-01-23T19:20:56.277Z,100772.70
2019-01-23T19:23:25.348Z,100771.59
2019-01-23T19:25:54.724Z,100769.95
2019-01-23T19:28:23.791Z,100770.08
2019-01-23T19:30:53.036Z,100778.58
2019-01-23T19:33:22.058Z,100779.56
2019-01-23T19:35:51.100Z,100777.70
2019-01-23T19:38:20.162Z,100783.66
2019-01-23T19:40:49.224Z,100785.80
2019-01-23T19:43:18.253Z,100779.56
2019-01-23T19:45:47.322Z,100792.47
2019-01-23T19:48:16.398Z,100787.00
2019-01-23T19:50:45.550Z,100787.39
2019-01-23T19:53:14.672Z,100794.88
2019-01-23T19:55:43.699Z,100802.39
2019-01-23T19:58:12.759Z,100804.08
2019-01-23T20:00:41.822Z,100806.17
2019-01-23T20:03:11.901Z,100810.72
2019-01-23T20:05:41.220Z,100808.14
2019-01-23T20:08:10.269Z,100807.64
2019-01-23T20:10:39.341Z,100808.31
2019-01-23T20:13:08.402Z,100812.40
2019-01-23T20:15:37.874Z,100814.94
2019-01-23T20:18:10.976Z,100812.40
2019-01-23T20:20:40.406Z,100820.14
2019-01-23T20:23:09.480Z,100821.29
2019-01-23T20:25:38.504Z,100828.67
2019-01-23T20:28:12.306Z,100825.69
2019-01-23T20:30:43.139Z,100828.45
2019-01-23T20:33:12.159Z,100834.98
2019-01-23T20:35:41.266Z,100837.73
2019-01-23T20:38:10.335Z,100845.50
2019-01-23T20:40:39.371Z,100840.77
2019-01-23T20:43:08.930Z,100836.49
2019-01-23T20:45:38.003Z,100839.98
2019-01-23T20:48:08.934Z,100839.38
2019-01-23T20:50:37.986Z,100848.30
2019-01-23T20:53:07.014Z,100843.17
2019-01-23T20:55:36.069Z,100848.79
2019-01-23T20:58:05.549Z,100845.41
2019-01-23T21:00:35.384Z,100840.37
2019-01-23T21:03:04.873Z,100842.86
2019-01-23T21:05:33.897Z,100851.52
2019-01-23T21:08:02.990Z,100854.81
2019-01-23T21:10:32.006Z,100855.36
2019-01-23T21:13:01.059Z,100856.80
2019-01-23T21:15:31.637Z,100857.66
2019-01-23T21:18:01.278Z,100861.94
2019-01-23T21:20:33.024Z,100860.84
2019-01-23T21:23:02.092Z,100866.32
2019-01-23T21:25:31.115Z,100862.54
2019-01-23T21:28:00.193Z,100863.28
2019-01-23T21:30:29.258Z,100870.85
2019-01-23T21:32:58.380Z,100865.53
2019-01-23T21:35:27.854Z,100869.31
2019-01-23T21:37:56.883Z,100880.36
2019-01-23T21:40:31.342Z,100869.80
2019-01-23T21:43:00.908Z,100860.59
2019-01-23T21:45:31.811Z,100869.20
2019-01-23T21:48:00.836Z,100871.34
2019-01-23T21:50:29.871Z,100872.88
2019-01-23T21:52:58.970Z,100871.54
2019-01-23T21:55:27.984Z,100880.64
2019-01-23T21:57:56.999Z,100877.26
2019-01-23T22:00:37.915Z,100887.56
2019-01-23T22:03:07.903Z,100887.80
2019-01-23T22:05:36.979Z,100887.24
2019-01-23T22:08:07.384Z,100890.42
2019-01-23T22:10:36.422Z,100886.49
2019-01-23T22:13:06.095Z,100890.91
2019-01-23T22:15:35.483Z,100891.09
2019-01-23T22:18:05.999Z,100888.61
2019-01-23T22:20:35.252Z,100897.31
2019-01-23T22:23:04.276Z,100884.87
2019-01-23T22:25:33.342Z,100894.98
2019-01-23T22:28:02.355Z,100893.23
2019-01-23T22:30:32.191Z,100900.65
2019-01-23T22:33:01.256Z,100901.33
2019-01-23T22:35:30.271Z,100901.05
2019-01-23T22:37:59.328Z,100903.59
2019-01-23T22:40:28.360Z,100899.91
2019-01-23T22:42:57.425Z,100902.84
2019-01-23T22:45:26.483Z,100899.80
2019-01-23T22:47:55.551Z,100900.25
2019-01-23T22:50:26.460Z,100899.80
2019-01-23T22:52:55.483Z,100911.39
2019-01-23T22:55:24.538Z,100914.62
2019-01-23T22:57:53.566Z,100916.14
2019-01-23T23:00:44.648Z,100917.34
2019-01-23T23:03:16.339Z,100920.16
2019-01-23T23:05:45.395Z,100922.66
2019-01-23T23:08:14.460Z,100931.30
2019-01-23T23:10:43.484Z,100933.84
2019-01-23T23:13:12.557Z,100948.99
2019-01-23T23:15:42.054Z,100951.48
2019-01-23T23:18:11.074Z,100955.55
2019-01-23T23:20:40.467Z,100958.38
2019-01-23T23:23:09.738Z,100959.33
2019-01-23T23:25:39.062Z,100957.52
2019-01-23T23:28:08.231Z,100960.86
2019-01-23T23:30:37.299Z,100963.23
2019-01-23T23:33:06.331Z,100972.94
2019-01-23T23:35:35.409Z,100969.21
2019-01-23T23:38:04.539Z,100969.66
2019-01-23T23:40:33.612Z,100969.94
2019-01-23T23:43:02.643Z,100976.16
2019-01-23T23:45:31.709Z,100978.25
2019-01-23T23:48:00.720Z,100977.73
2019-01-23T23:50:29.783Z,100977.62
2019-01-23T23:52:58.870Z,100975.98
2019-01-23T23:55:27.892Z,100979.16
2019-01-23T23:57:56.928Z,100979.27
