createdAt,value
2023-06-23T00:02:58.409Z,7.70
2023-06-23T00:06:05.317Z,8.07
2023-06-23T00:09:42.561Z,8.70
2023-06-23T00:16:12.272Z,8.20
2023-06-23T00:19:22.143Z,7.67
2023-06-23T00:22:26.544Z,8.63
2023-06-23T00:25:31.119Z,7.93
2023-06-23T00:28:41.419Z,8.40
2023-06-23T00:31:46.396Z,8.93
2023-06-23T00:34:49.911Z,8.50
2023-06-23T00:37:54.954Z,8.52
2023-06-23T00:41:07.894Z,8.25
2023-06-23T00:44:18.046Z,8.45
2023-06-23T00:47:37.189Z,8.55
2023-06-23T00:50:44.515Z,8.13
2023-06-23T00:53:53.929Z,7.97
2023-06-23T00:56:59.815Z,8.52
2023-06-23T01:03:38.660Z,7.93
2023-06-23T01:07:10.555Z,8.60
2023-06-23T01:10:28.142Z,8.32
2023-06-23T01:13:56.692Z,8.38
2023-06-23T01:17:12.205Z,8.40
2023-06-23T01:20:41.384Z,8.77
2023-06-23T01:24:14.063Z,8.55
2023-06-23T01:28:04.384Z,8.10
2023-06-23T01:31:15.083Z,8.10
2023-06-23T01:34:30.111Z,7.87
2023-06-23T01:38:05.367Z,7.03
2023-06-23T01:41:15.840Z,7.95
2023-06-23T01:44:25.881Z,7.62
2023-06-23T01:47:34.843Z,7.75
2023-06-23T01:51:04.596Z,8.25
2023-06-23T01:54:15.008Z,7.97
2023-06-23T01:57:26.838Z,8.02
2023-06-23T02:00:33.230Z,8.43
2023-06-23T02:03:41.436Z,8.65
2023-06-23T02:06:53.591Z,8.32
2023-06-23T02:10:20.767Z,8.10
2023-06-23T02:13:31.135Z,7.82
2023-06-23T02:17:05.718Z,7.90
2023-06-23T02:20:18.094Z,7.75
2023-06-23T02:23:43.813Z,7.43
2023-06-23T02:26:48.820Z,7.30
2023-06-23T02:29:56.301Z,7.82
2023-06-23T02:33:22.510Z,8.27
2023-06-23T02:36:46.029Z,7.85
2023-06-23T02:39:57.092Z,8.00
2023-06-23T02:43:57.411Z,7.78
2023-06-23T02:47:04.802Z,7.90
2023-06-23T02:50:14.650Z,7.70
2023-06-23T02:53:49.774Z,7.87
2023-06-23T02:56:57.966Z,8.35
2023-06-23T03:00:07.471Z,8.50
2023-06-23T03:03:23.056Z,8.00
2023-06-23T03:06:28.299Z,8.00
2023-06-23T03:09:46.723Z,8.25
2023-06-23T03:12:58.273Z,8.50
2023-06-23T03:16:47.746Z,7.93
2023-06-23T03:20:08.493Z,7.95
2023-06-23T03:23:15.530Z,7.70
2023-06-23T03:26:32.344Z,8.43
2023-06-23T03:29:49.437Z,8.02
2023-06-23T03:33:29.388Z,7.37
2023-06-23T03:36:57.672Z,7.68
2023-06-23T03:40:09.697Z,7.62
2023-06-23T03:44:03.983Z,7.30
2023-06-23T03:47:32.766Z,8.23
2023-06-23T03:50:41.180Z,8.07
2023-06-23T03:53:46.842Z,7.03
2023-06-23T03:57:00.697Z,7.40
2023-06-23T04:00:13.250Z,7.18
2023-06-23T04:03:23.198Z,7.70
2023-06-23T04:06:31.828Z,7.82
2023-06-23T04:09:47.177Z,7.30
2023-06-23T04:13:30.722Z,7.68
2023-06-23T04:16:41.914Z,7.57
2023-06-23T04:19:57.043Z,7.15
2023-06-23T04:23:42.378Z,6.85
2023-06-23T04:26:56.021Z,6.97
2023-06-23T04:30:04.532Z,7.18
2023-06-23T04:33:12.194Z,7.00
2023-06-23T04:36:23.586Z,7.45
2023-06-23T04:40:00.857Z,7.25
2023-06-23T04:43:17.441Z,6.90
2023-06-23T04:49:57.655Z,7.53
2023-06-23T04:53:33.031Z,7.30
2023-06-23T04:57:03.894Z,6.60
2023-06-23T05:00:32.808Z,7.12
2023-06-23T05:04:00.165Z,6.87
2023-06-23T05:07:40.092Z,6.90
2023-06-23T05:11:15.806Z,7.00
2023-06-23T05:14:52.824Z,6.82
2023-06-23T05:18:23.033Z,6.32
2023-06-23T05:22:00.154Z,6.12
2023-06-23T05:25:32.654Z,6.20
2023-06-23T05:29:19.905Z,6.80
2023-06-23T05:32:49.111Z,6.20
2023-06-23T05:36:24.861Z,6.32
2023-06-23T05:39:53.648Z,6.50
2023-06-23T05:43:22.550Z,6.35
2023-06-23T05:47:02.761Z,6.55
2023-06-23T05:50:54.604Z,6.37
2023-06-23T05:54:41.855Z,6.30
2023-06-23T05:58:23.360Z,6.82
2023-06-23T06:02:01.364Z,6.50
2023-06-23T06:05:40.453Z,7.25
2023-06-23T06:09:08.586Z,6.43
2023-06-23T06:12:44.635Z,6.75
2023-06-23T06:16:23.380Z,6.47
2023-06-23T06:20:06.952Z,6.50
2023-06-23T06:23:48.076Z,6.75
2023-06-23T06:27:31.962Z,6.72
2023-06-23T06:31:05.484Z,6.78
2023-06-23T06:34:10.975Z,6.90
2023-06-23T06:37:39.433Z,6.62
2023-06-23T06:41:26.494Z,6.78
2023-06-23T06:44:47.844Z,6.85
2023-06-23T06:48:14.634Z,7.07
2023-06-23T06:51:23.549Z,6.78
2023-06-23T06:54:47.251Z,6.90
2023-06-23T06:58:47.105Z,6.75
2023-06-23T07:02:17.481Z,7.10
2023-06-23T07:05:24.734Z,6.62
2023-06-23T07:08:28.281Z,6.90
2023-06-23T07:11:37.132Z,7.20
2023-06-23T07:15:03.660Z,7.07
2023-06-23T07:18:17.402Z,7.18
2023-06-23T07:29:15.364Z,7.28
2023-06-23T07:32:41.418Z,7.65
2023-06-23T07:36:16.633Z,7.37
2023-06-23T07:39:21.152Z,7.00
2023-06-23T07:42:28.574Z,7.12
2023-06-23T07:45:35.056Z,6.80
2023-06-23T07:48:41.392Z,6.68
2023-06-23T07:52:06.156Z,7.37
2023-06-23T07:55:21.745Z,7.50
2023-06-23T07:58:32.823Z,7.00
2023-06-23T08:01:58.589Z,6.85
2023-06-23T08:05:06.933Z,7.30
2023-06-23T08:08:16.875Z,7.62
2023-06-23T08:11:25.188Z,7.70
2023-06-23T08:14:55.488Z,7.28
2023-06-23T08:18:05.318Z,8.93
2023-06-23T08:21:17.608Z,7.75
2023-06-23T08:24:38.063Z,7.22
2023-06-23T08:27:45.988Z,7.50
2023-06-23T08:30:51.664Z,7.20
2023-06-23T08:34:15.211Z,8.00
2023-06-23T08:37:18.726Z,7.65
2023-06-23T08:40:42.960Z,7.70
2023-06-23T08:44:07.148Z,7.12
2023-06-23T08:47:15.591Z,7.90
2023-06-23T08:50:39.115Z,7.75
2023-06-23T08:54:14.559Z,7.32
2023-06-23T08:57:22.442Z,8.05
2023-06-23T09:00:45.708Z,6.78
2023-06-23T09:03:58.421Z,7.40
2023-06-23T09:07:05.431Z,6.90
2023-06-23T09:10:32.467Z,6.82
2023-06-23T09:13:46.459Z,7.40
2023-06-23T09:17:13.682Z,6.97
2023-06-23T09:20:37.321Z,7.87
2023-06-23T09:23:58.549Z,7.15
2023-06-23T09:27:42.590Z,7.78
2023-06-23T09:30:52.470Z,7.43
2023-06-23T09:33:55.705Z,7.43
2023-06-23T09:37:34.766Z,7.35
2023-06-23T09:40:39.212Z,7.28
2023-06-23T09:44:17.673Z,7.57
2023-06-23T09:47:23.313Z,7.28
2023-06-23T09:50:31.434Z,7.18
2023-06-23T09:53:43.046Z,6.57
2023-06-23T09:56:46.278Z,7.22
2023-06-23T09:59:54.792Z,6.80
2023-06-23T10:03:18.494Z,7.60
2023-06-23T10:06:37.300Z,8.30
2023-06-23T10:10:22.126Z,8.05
2023-06-23T10:13:37.585Z,7.93
2023-06-23T10:16:46.976Z,8.00
2023-06-23T10:19:52.065Z,7.85
2023-06-23T10:23:15.804Z,7.35
2023-06-23T10:26:23.825Z,8.07
2023-06-23T10:29:31.104Z,7.18
2023-06-23T10:32:36.229Z,7.32
2023-06-23T10:35:43.940Z,7.45
2023-06-23T10:38:48.444Z,7.82
2023-06-23T10:41:54.211Z,7.90
2023-06-23T10:44:59.581Z,7.55
2023-06-23T10:48:02.987Z,7.18
2023-06-23T10:51:06.283Z,7.28
2023-06-23T10:54:12.081Z,7.20
2023-06-23T10:57:17.994Z,6.60
2023-06-23T11:00:34.482Z,6.93
2023-06-23T11:03:39.697Z,9.05
2023-06-23T11:06:43.000Z,7.50
2023-06-23T11:10:00.038Z,7.65
2023-06-23T11:13:15.228Z,7.95
2023-06-23T11:16:39.384Z,8.13
2023-06-23T11:19:44.410Z,7.40
2023-06-23T11:23:14.078Z,7.40
2023-06-23T11:26:32.385Z,7.72
2023-06-23T11:29:35.433Z,7.75
2023-06-23T11:32:41.069Z,7.05
2023-06-23T11:35:44.257Z,7.90
2023-06-23T11:41:54.022Z,7.80
2023-06-23T11:45:01.295Z,7.62
2023-06-23T11:48:30.713Z,7.90
2023-06-23T11:51:37.734Z,7.82
2023-06-23T11:55:01.367Z,7.68
2023-06-23T11:58:17.219Z,7.47
2023-06-23T12:01:23.397Z,7.40
2023-06-23T12:04:49.047Z,6.85
2023-06-23T12:08:17.555Z,6.43
2023-06-23T12:11:40.963Z,8.05
2023-06-23T12:14:45.231Z,7.75
2023-06-23T12:17:49.427Z,7.82
2023-06-23T12:20:57.480Z,7.28
2023-06-23T12:24:15.027Z,7.53
2023-06-23T12:27:53.816Z,8.30
2023-06-23T12:31:00.039Z,7.85
2023-06-23T12:34:03.166Z,8.05
2023-06-23T12:37:14.529Z,7.80
2023-06-23T12:40:36.252Z,7.30
2023-06-23T12:43:44.929Z,7.45
2023-06-23T12:47:13.071Z,7.12
2023-06-23T12:50:38.420Z,7.32
2023-06-23T12:53:55.913Z,7.93
2023-06-23T12:57:04.741Z,7.53
2023-06-23T13:00:29.792Z,7.70
2023-06-23T13:03:57.940Z,7.28
2023-06-23T13:07:02.207Z,7.72
2023-06-23T13:10:12.064Z,8.18
2023-06-23T13:13:15.472Z,8.30
2023-06-23T13:16:19.370Z,8.02
2023-06-23T13:19:28.039Z,8.52
2023-06-23T13:22:52.632Z,8.70
2023-06-23T13:25:55.684Z,7.78
2023-06-23T13:29:04.158Z,8.30
2023-06-23T13:32:14.548Z,7.97
2023-06-23T13:35:26.494Z,8.43
2023-06-23T13:38:30.153Z,8.90
2023-06-23T13:41:33.551Z,8.38
2023-06-23T13:44:56.955Z,8.38
2023-06-23T13:48:00.278Z,8.77
2023-06-23T13:51:03.665Z,8.48
2023-06-23T13:54:08.008Z,8.75
2023-06-23T13:57:14.144Z,8.23
2023-06-23T14:00:44.549Z,8.30
2023-06-23T14:04:08.411Z,7.82
2023-06-23T14:07:20.922Z,7.18
2023-06-23T14:10:25.246Z,7.85
2023-06-23T14:13:31.596Z,6.87
2023-06-23T14:16:38.395Z,6.75
2023-06-23T14:19:46.259Z,6.93
2023-06-23T14:22:51.775Z,6.00
2023-06-23T14:29:00.158Z,5.62
2023-06-23T14:32:54.430Z,5.40
2023-06-23T14:36:09.010Z,5.45
2023-06-23T14:39:18.232Z,5.03
2023-06-23T14:42:33.979Z,5.80
2023-06-23T14:46:08.100Z,5.55
2023-06-23T14:49:14.954Z,4.93
2023-06-23T14:53:15.681Z,4.72
2023-06-23T15:02:09.981Z,4.12
2023-06-23T15:13:03.322Z,3.62
2023-06-23T15:13:44.335Z,3.70
2023-06-23T15:21:54.276Z,3.58
2023-06-23T15:30:02.196Z,3.90
2023-06-23T15:34:51.467Z,3.35
2023-06-23T15:41:49.379Z,2.95
2023-06-23T15:49:31.502Z,2.80
2023-06-23T15:53:10.780Z,2.85
2023-06-23T15:57:21.933Z,3.12
2023-06-23T16:00:51.300Z,2.87
2023-06-23T16:04:35.727Z,2.35
2023-06-23T16:07:56.236Z,2.90
2023-06-23T16:11:21.944Z,2.92
2023-06-23T16:23:36.268Z,2.55
2023-06-23T16:54:03.862Z,1.65
2023-06-23T17:16:44.043Z,1.10
2023-06-23T18:12:33.733Z,1.30
2023-06-23T18:16:13.919Z,1.20
2023-06-23T18:19:49.359Z,1.23
2023-06-23T18:23:24.581Z,1.20
2023-06-23T18:27:20.407Z,1.10
2023-06-23T18:31:00.109Z,1.30
2023-06-23T18:34:58.069Z,1.10
2023-06-23T18:39:05.357Z,1.02
2023-06-23T18:43:01.403Z,1.30
2023-06-23T18:46:26.544Z,1.33
2023-06-23T18:49:50.232Z,1.10
2023-06-23T18:53:40.966Z,1.30
2023-06-23T18:57:24.568Z,1.50
2023-06-23T19:00:56.355Z,1.55
2023-06-23T19:04:20.366Z,1.40
2023-06-23T19:07:58.398Z,1.35
2023-06-23T19:11:39.792Z,2.17
2023-06-23T19:15:20.706Z,1.58
2023-06-23T19:18:48.142Z,2.03
2023-06-23T19:22:15.781Z,1.40
2023-06-23T19:25:55.004Z,1.60
2023-06-23T19:29:34.142Z,1.73
2023-06-23T19:33:25.708Z,1.40
2023-06-23T19:36:53.684Z,1.45
2023-06-23T19:40:27.285Z,1.30
2023-06-23T19:43:38.692Z,1.30
2023-06-23T19:50:45.726Z,1.80
2023-06-23T19:54:29.182Z,1.95
2023-06-23T19:57:58.813Z,2.22
2023-06-23T20:01:33.721Z,2.53
2023-06-23T20:05:01.781Z,2.78
2023-06-23T20:08:05.712Z,3.30
2023-06-23T20:11:50.684Z,2.70
2023-06-23T20:15:15.625Z,3.03
2023-06-23T20:18:32.938Z,3.00
2023-06-23T20:22:09.782Z,2.80
2023-06-23T20:25:29.539Z,2.53
2023-06-23T20:29:03.030Z,3.08
2023-06-23T20:32:24.350Z,3.00
2023-06-23T20:35:52.135Z,2.62
2023-06-23T20:39:29.217Z,2.90
2023-06-23T20:43:01.289Z,2.60
2023-06-23T20:46:32.214Z,2.70
2023-06-23T20:50:05.748Z,3.00
2023-06-23T20:53:40.318Z,2.92
2023-06-23T20:57:16.693Z,2.78
2023-06-23T21:00:56.280Z,3.28
2023-06-23T21:04:22.318Z,3.30
2023-06-23T21:07:50.303Z,3.53
2023-06-23T21:10:53.827Z,3.03
2023-06-23T21:14:06.312Z,3.60
2023-06-23T21:17:17.560Z,3.10
2023-06-23T21:20:29.043Z,3.30
2023-06-23T21:23:32.733Z,3.22
2023-06-23T21:26:37.659Z,3.20
2023-06-23T21:29:43.322Z,3.10
2023-06-23T21:33:07.360Z,2.90
2023-06-23T21:36:19.835Z,3.03
2023-06-23T21:39:30.881Z,3.15
2023-06-23T21:42:36.878Z,3.30
2023-06-23T21:45:48.098Z,3.17
2023-06-23T21:49:10.714Z,2.97
2023-06-23T21:52:14.098Z,3.40
2023-06-23T21:55:19.553Z,3.10
2023-06-23T21:58:22.605Z,3.08
2023-06-23T22:01:26.545Z,3.12
2023-06-23T22:04:32.193Z,3.25
2023-06-23T22:07:37.466Z,3.00
2023-06-23T22:14:03.640Z,2.90
2023-06-23T22:17:07.142Z,2.67
2023-06-23T22:20:14.397Z,2.58
2023-06-23T22:23:24.587Z,2.65
2023-06-23T22:26:47.324Z,2.90
2023-06-23T22:29:55.768Z,2.55
2023-06-23T22:33:05.719Z,2.50
2023-06-23T22:36:13.198Z,2.55
2023-06-23T22:39:16.226Z,2.78
2023-06-23T22:42:23.676Z,3.05
2023-06-23T22:45:43.522Z,3.55
2023-06-23T22:48:58.460Z,2.75
2023-06-23T22:52:02.275Z,2.55
2023-06-23T22:55:11.123Z,2.50
2023-06-23T22:58:14.298Z,3.28
2023-06-23T23:01:44.210Z,2.72
2023-06-23T23:04:50.126Z,2.45
2023-06-23T23:08:17.288Z,2.78
2023-06-23T23:11:25.381Z,3.20
2023-06-23T23:14:30.961Z,2.92
2023-06-23T23:17:37.035Z,3.58
2023-06-23T23:20:44.537Z,3.25
2023-06-23T23:26:52.793Z,3.40
2023-06-23T23:30:00.904Z,3.30
2023-06-23T23:33:08.381Z,3.50
2023-06-23T23:36:15.067Z,3.50
2023-06-23T23:39:19.109Z,3.30
2023-06-23T23:42:46.983Z,2.95
2023-06-23T23:45:50.265Z,3.40
2023-06-23T23:48:53.045Z,2.97
2023-06-23T23:51:58.188Z,3.20
2023-06-23T23:55:01.161Z,3.10
2023-06-23T23:58:31.017Z,3.10
