createdAt,value
2023-05-14T00:00:02.450Z,64.60
2023-05-14T00:02:50.486Z,64.62
2023-05-14T00:05:18.448Z,64.56
2023-05-14T00:07:46.299Z,64.70
2023-05-14T00:10:14.362Z,64.70
2023-05-14T00:12:42.392Z,64.85
2023-05-14T00:15:10.388Z,64.94
2023-05-14T00:17:38.414Z,65.00
2023-05-14T00:20:12.083Z,64.96
2023-05-14T00:22:40.178Z,65.05
2023-05-14T00:25:09.294Z,65.23
2023-05-14T00:27:40.024Z,65.34
2023-05-14T00:30:08.369Z,65.35
2023-05-14T00:32:36.340Z,65.28
2023-05-14T00:35:04.586Z,65.19
2023-05-14T00:37:32.632Z,65.34
2023-05-14T00:40:00.508Z,65.35
2023-05-14T00:42:28.520Z,65.46
2023-05-14T00:44:56.432Z,65.36
2023-05-14T00:47:24.377Z,65.33
2023-05-14T00:49:52.504Z,65.42
2023-05-14T00:52:20.722Z,65.49
2023-05-14T00:54:49.393Z,65.51
2023-05-14T00:57:18.995Z,65.55
2023-05-14T00:59:47.231Z,65.58
2023-05-14T01:02:15.127Z,65.56
2023-05-14T01:04:43.228Z,65.64
2023-05-14T01:07:25.934Z,65.74
2023-05-14T01:10:13.694Z,65.71
2023-05-14T01:12:48.493Z,65.76
2023-05-14T01:15:23.908Z,65.80
2023-05-14T01:17:59.182Z,65.84
2023-05-14T01:20:27.436Z,65.99
2023-05-14T01:22:55.503Z,66.08
2023-05-14T01:25:23.454Z,66.14
2023-05-14T01:28:25.294Z,66.13
2023-05-14T01:31:12.126Z,66.25
2023-05-14T01:33:42.461Z,66.26
2023-05-14T01:36:11.103Z,66.30
2023-05-14T01:38:39.936Z,66.27
2023-05-14T01:41:08.297Z,66.34
2023-05-14T01:43:37.432Z,66.37
2023-05-14T01:46:05.670Z,66.42
2023-05-14T01:48:33.649Z,66.46
2023-05-14T01:51:02.651Z,66.35
2023-05-14T01:53:30.746Z,66.49
2023-05-14T01:55:58.683Z,66.46
2023-05-14T01:58:26.682Z,66.55
2023-05-14T02:00:54.623Z,66.63
2023-05-14T02:03:22.707Z,66.63
2023-05-14T02:05:51.236Z,66.61
2023-05-14T02:08:19.290Z,66.63
2023-05-14T02:10:47.163Z,66.75
2023-05-14T02:13:15.112Z,66.89
2023-05-14T02:15:43.074Z,66.83
2023-05-14T02:18:11.051Z,66.91
2023-05-14T02:20:39.181Z,66.91
2023-05-14T02:23:07.224Z,66.96
2023-05-14T02:25:35.352Z,67.02
2023-05-14T02:28:03.451Z,67.16
2023-05-14T02:30:31.572Z,67.11
2023-05-14T02:32:59.613Z,67.02
2023-05-14T02:35:27.632Z,67.00
2023-05-14T02:37:56.265Z,67.01
2023-05-14T02:40:24.476Z,67.14
2023-05-14T02:42:52.685Z,67.28
2023-05-14T02:45:21.652Z,67.21
2023-05-14T02:47:49.616Z,67.29
2023-05-14T02:50:17.762Z,67.46
2023-05-14T02:52:45.660Z,67.45
2023-05-14T02:55:13.570Z,67.60
2023-05-14T02:57:41.543Z,67.62
2023-05-14T03:00:10.194Z,67.71
2023-05-14T03:02:38.950Z,67.80
2023-05-14T03:05:07.718Z,67.72
2023-05-14T03:07:35.768Z,67.80
2023-05-14T03:10:04.231Z,67.89
2023-05-14T03:12:32.149Z,67.95
2023-05-14T03:15:00.121Z,68.07
2023-05-14T03:17:28.119Z,67.99
2023-05-14T03:19:56.080Z,68.03
2023-05-14T03:22:24.042Z,68.02
2023-05-14T03:24:52.428Z,68.07
2023-05-14T03:27:20.863Z,68.00
2023-05-14T03:29:48.833Z,68.04
2023-05-14T03:32:18.160Z,68.15
2023-05-14T03:34:46.110Z,68.27
2023-05-14T03:37:14.112Z,68.25
2023-05-14T03:39:42.125Z,68.33
2023-05-14T03:42:10.093Z,68.68
2023-05-14T03:44:38.350Z,68.91
2023-05-14T03:47:06.334Z,69.20
2023-05-14T03:49:34.235Z,69.44
2023-05-14T03:52:02.169Z,69.69
2023-05-14T03:54:30.247Z,69.59
2023-05-14T03:56:58.123Z,69.69
2023-05-14T03:59:26.073Z,69.35
2023-05-14T04:01:54.911Z,69.65
2023-05-14T04:04:22.923Z,69.62
2023-05-14T04:06:51.026Z,69.37
2023-05-14T04:09:18.929Z,69.06
2023-05-14T04:11:47.004Z,68.83
2023-05-14T04:14:15.041Z,68.61
2023-05-14T04:16:44.147Z,68.28
2023-05-14T04:19:12.388Z,67.98
2023-05-14T04:21:40.507Z,67.74
2023-05-14T04:24:08.592Z,67.43
2023-05-14T04:26:36.599Z,67.14
2023-05-14T04:29:04.564Z,67.25
2023-05-14T04:31:32.514Z,67.12
2023-05-14T04:34:00.502Z,67.08
2023-05-14T04:36:28.520Z,67.16
2023-05-14T04:38:56.659Z,67.20
2023-05-14T04:41:24.608Z,67.28
2023-05-14T04:43:56.261Z,67.33
2023-05-14T04:46:24.229Z,67.25
2023-05-14T04:48:52.242Z,67.02
2023-05-14T04:51:20.105Z,66.54
2023-05-14T04:53:47.987Z,66.37
2023-05-14T04:56:15.929Z,66.53
2023-05-14T04:58:43.851Z,66.50
2023-05-14T05:01:11.835Z,66.46
2023-05-14T05:03:39.832Z,66.38
2023-05-14T05:06:07.933Z,66.17
2023-05-14T05:08:36.543Z,66.02
2023-05-14T05:11:05.107Z,65.64
2023-05-14T05:13:33.090Z,65.54
2023-05-14T05:16:01.146Z,65.23
2023-05-14T05:18:29.180Z,65.08
2023-05-14T05:20:57.089Z,64.96
2023-05-14T05:23:24.981Z,64.85
2023-05-14T05:25:52.898Z,64.71
2023-05-14T05:28:20.844Z,64.65
2023-05-14T05:30:48.872Z,64.58
2023-05-14T05:33:16.996Z,64.69
2023-05-14T05:35:44.923Z,64.81
2023-05-14T05:38:12.962Z,64.90
2023-05-14T05:40:41.055Z,64.61
2023-05-14T05:43:09.016Z,64.73
2023-05-14T05:45:36.931Z,64.53
2023-05-14T05:48:05.645Z,64.24
2023-05-14T05:50:33.798Z,64.20
2023-05-14T05:53:01.951Z,64.04
2023-05-14T05:55:30.051Z,64.08
2023-05-14T05:57:58.141Z,63.92
2023-05-14T06:00:26.224Z,63.91
2023-05-14T06:02:54.355Z,63.45
2023-05-14T06:05:22.345Z,63.29
2023-05-14T06:07:50.575Z,63.14
2023-05-14T06:10:19.100Z,63.06
2023-05-14T06:12:47.148Z,63.12
2023-05-14T06:15:15.341Z,62.94
2023-05-14T06:17:43.334Z,62.89
2023-05-14T06:20:11.856Z,62.38
2023-05-14T06:22:39.843Z,62.39
2023-05-14T06:25:08.312Z,61.94
2023-05-14T06:27:36.277Z,61.85
2023-05-14T06:30:04.623Z,61.65
2023-05-14T06:32:32.722Z,61.81
2023-05-14T06:35:00.776Z,61.80
2023-05-14T06:37:28.691Z,61.84
2023-05-14T06:39:57.879Z,61.63
2023-05-14T06:42:26.578Z,61.34
2023-05-14T06:44:54.804Z,61.44
2023-05-14T06:47:22.800Z,61.51
2023-05-14T06:49:50.748Z,61.37
2023-05-14T06:52:18.668Z,61.41
2023-05-14T06:54:46.516Z,61.19
2023-05-14T06:57:14.462Z,61.02
2023-05-14T06:59:42.693Z,60.82
2023-05-14T07:02:10.749Z,60.53
2023-05-14T07:04:38.813Z,60.72
2023-05-14T07:07:06.830Z,60.78
2023-05-14T07:09:34.707Z,60.89
2023-05-14T07:12:02.696Z,60.64
2023-05-14T07:14:30.567Z,60.07
2023-05-14T07:16:58.517Z,60.05
2023-05-14T07:19:28.789Z,60.13
2023-05-14T07:21:57.656Z,59.27
2023-05-14T07:24:25.555Z,58.46
2023-05-14T07:26:54.731Z,58.69
2023-05-14T07:29:23.055Z,58.69
2023-05-14T07:31:51.681Z,58.36
2023-05-14T07:34:19.706Z,58.42
2023-05-14T07:36:47.903Z,58.41
2023-05-14T07:39:15.966Z,58.34
2023-05-14T07:41:44.360Z,58.35
2023-05-14T07:44:12.422Z,58.05
2023-05-14T07:46:41.078Z,58.26
2023-05-14T07:49:08.990Z,58.33
2023-05-14T07:51:36.866Z,58.33
2023-05-14T07:54:05.025Z,58.15
2023-05-14T07:56:32.956Z,58.26
2023-05-14T07:59:01.023Z,58.50
2023-05-14T08:01:28.932Z,58.19
2023-05-14T08:03:56.996Z,58.14
2023-05-14T08:06:27.584Z,57.70
2023-05-14T08:08:55.625Z,57.69
2023-05-14T08:11:23.622Z,57.33
2023-05-14T08:13:51.630Z,57.40
2023-05-14T08:16:19.740Z,57.40
2023-05-14T08:18:48.579Z,57.25
2023-05-14T08:21:16.959Z,57.03
2023-05-14T08:23:44.963Z,56.96
2023-05-14T08:26:12.933Z,56.86
2023-05-14T08:28:40.768Z,56.77
2023-05-14T08:31:08.826Z,56.31
2023-05-14T08:33:36.786Z,56.07
2023-05-14T08:36:05.039Z,56.32
2023-05-14T08:38:33.455Z,55.88
2023-05-14T08:41:01.579Z,55.57
2023-05-14T08:43:44.832Z,55.15
2023-05-14T08:46:15.187Z,54.85
2023-05-14T08:48:43.581Z,54.81
2023-05-14T08:51:12.160Z,55.00
2023-05-14T08:53:40.706Z,55.23
2023-05-14T08:56:09.525Z,55.06
2023-05-14T08:58:37.551Z,54.95
2023-05-14T09:01:05.779Z,54.92
2023-05-14T09:03:34.925Z,54.94
2023-05-14T09:06:04.016Z,54.94
2023-05-14T09:08:32.029Z,54.83
2023-05-14T09:10:59.973Z,54.66
2023-05-14T09:13:28.415Z,54.77
2023-05-14T09:15:57.443Z,54.86
2023-05-14T09:18:25.715Z,54.68
2023-05-14T09:20:53.811Z,54.95
2023-05-14T09:23:21.753Z,54.77
2023-05-14T09:25:49.724Z,54.53
2023-05-14T09:28:19.095Z,54.37
2023-05-14T09:30:51.646Z,54.30
2023-05-14T09:33:28.353Z,54.29
2023-05-14T09:36:00.308Z,53.81
2023-05-14T09:38:29.904Z,53.51
2023-05-14T09:40:59.222Z,53.34
2023-05-14T09:43:27.271Z,53.83
2023-05-14T09:45:55.340Z,53.24
2023-05-14T09:48:24.329Z,52.68
2023-05-14T09:50:52.371Z,52.43
2023-05-14T09:53:20.459Z,52.10
2023-05-14T09:55:49.371Z,51.89
2023-05-14T09:58:17.366Z,51.50
2023-05-14T10:00:46.932Z,51.07
2023-05-14T10:03:17.954Z,51.21
2023-05-14T10:05:49.399Z,51.36
2023-05-14T10:08:26.795Z,50.87
2023-05-14T10:10:56.110Z,50.92
2023-05-14T10:13:28.877Z,50.86
2023-05-14T10:16:09.583Z,50.95
2023-05-14T10:18:48.460Z,51.37
2023-05-14T10:21:21.760Z,51.18
2023-05-14T10:23:50.717Z,51.52
2023-05-14T10:26:18.753Z,50.92
2023-05-14T10:28:46.971Z,50.47
2023-05-14T10:31:15.023Z,50.38
2023-05-14T10:33:48.195Z,51.11
2023-05-14T10:36:17.926Z,50.85
2023-05-14T10:38:47.046Z,50.44
2023-05-14T10:41:18.056Z,50.66
2023-05-14T10:43:46.103Z,50.18
2023-05-14T10:46:14.809Z,49.24
2023-05-14T10:48:44.257Z,48.60
2023-05-14T10:51:12.685Z,48.65
2023-05-14T10:53:42.823Z,48.59
2023-05-14T10:56:14.666Z,48.50
2023-05-14T10:58:44.786Z,48.24
2023-05-14T11:01:13.780Z,48.46
2023-05-14T11:03:43.880Z,48.04
2023-05-14T11:06:13.957Z,47.89
2023-05-14T11:08:42.702Z,47.84
2023-05-14T11:11:11.020Z,47.84
2023-05-14T11:13:39.104Z,47.60
2023-05-14T11:16:21.873Z,47.65
2023-05-14T11:19:03.490Z,47.96
2023-05-14T11:21:32.925Z,47.55
2023-05-14T11:24:01.631Z,47.14
2023-05-14T11:26:29.643Z,47.26
2023-05-14T11:28:57.841Z,46.85
2023-05-14T11:31:25.842Z,46.66
2023-05-14T11:33:55.287Z,46.46
2023-05-14T11:36:23.283Z,46.30
2023-05-14T11:38:52.550Z,46.36
2023-05-14T11:41:22.911Z,46.36
2023-05-14T11:43:51.166Z,46.26
2023-05-14T11:46:19.236Z,45.90
2023-05-14T11:48:47.424Z,45.45
2023-05-14T11:51:15.390Z,45.31
2023-05-14T11:53:43.274Z,45.58
2023-05-14T11:56:11.454Z,45.22
2023-05-14T11:58:39.779Z,45.06
2023-05-14T12:01:13.325Z,45.25
2023-05-14T12:03:42.258Z,45.19
2023-05-14T12:06:10.588Z,45.32
2023-05-14T12:08:38.478Z,45.33
2023-05-14T12:11:07.050Z,45.15
2023-05-14T12:13:36.631Z,45.00
2023-05-14T12:16:05.398Z,44.64
2023-05-14T12:18:33.834Z,44.51
2023-05-14T12:21:07.947Z,44.44
2023-05-14T12:23:38.454Z,44.72
2023-05-14T12:26:08.285Z,44.64
2023-05-14T12:28:43.394Z,44.08
2023-05-14T12:31:11.674Z,43.97
2023-05-14T12:33:39.624Z,44.13
2023-05-14T12:36:20.273Z,43.94
2023-05-14T12:38:50.885Z,43.86
2023-05-14T12:41:18.876Z,43.58
2023-05-14T12:43:48.203Z,43.60
2023-05-14T12:46:17.192Z,43.33
2023-05-14T12:48:45.403Z,43.22
2023-05-14T12:51:13.431Z,43.35
2023-05-14T12:53:41.612Z,43.02
2023-05-14T12:56:09.760Z,42.85
2023-05-14T12:58:38.487Z,42.95
2023-05-14T13:01:06.840Z,42.69
2023-05-14T13:03:34.809Z,42.56
2023-05-14T13:06:02.885Z,42.48
2023-05-14T13:08:31.003Z,42.31
2023-05-14T13:10:58.976Z,41.77
2023-05-14T13:13:27.071Z,41.42
2023-05-14T13:15:55.596Z,41.45
2023-05-14T13:18:23.561Z,41.39
2023-05-14T13:20:51.866Z,41.58
2023-05-14T13:23:19.778Z,41.36
2023-05-14T13:25:49.760Z,41.11
2023-05-14T13:28:17.961Z,40.71
2023-05-14T13:31:05.521Z,40.64
2023-05-14T13:33:36.069Z,40.77
2023-05-14T13:36:04.821Z,40.85
2023-05-14T13:38:32.845Z,40.71
2023-05-14T13:41:04.230Z,40.46
2023-05-14T13:43:35.966Z,40.27
2023-05-14T13:46:06.049Z,40.24
2023-05-14T13:48:34.585Z,40.25
2023-05-14T13:51:02.854Z,40.48
2023-05-14T13:53:30.854Z,40.53
2023-05-14T13:56:00.953Z,40.65
2023-05-14T13:58:29.051Z,40.21
2023-05-14T14:00:57.116Z,40.06
2023-05-14T14:03:25.337Z,40.39
2023-05-14T14:05:53.487Z,40.24
2023-05-14T14:08:24.351Z,40.01
2023-05-14T14:10:54.517Z,39.92
2023-05-14T14:13:22.987Z,40.03
2023-05-14T14:15:51.315Z,40.37
2023-05-14T14:18:19.428Z,40.99
2023-05-14T14:20:47.695Z,40.32
2023-05-14T14:23:15.644Z,40.49
2023-05-14T14:25:43.764Z,40.42
2023-05-14T14:28:11.660Z,40.30
2023-05-14T14:30:39.681Z,40.14
2023-05-14T14:33:07.714Z,39.95
2023-05-14T14:35:36.434Z,39.93
2023-05-14T14:38:04.485Z,39.84
2023-05-14T14:40:35.191Z,39.91
2023-05-14T14:43:03.107Z,39.71
2023-05-14T14:45:31.151Z,39.86
2023-05-14T14:48:37.706Z,39.82
2023-05-14T14:51:06.793Z,40.03
2023-05-14T14:53:35.845Z,39.81
2023-05-14T14:56:04.501Z,39.43
2023-05-14T14:58:32.776Z,39.49
2023-05-14T15:01:01.450Z,39.59
2023-05-14T15:03:29.596Z,39.54
2023-05-14T15:05:57.633Z,39.71
2023-05-14T15:08:27.565Z,39.95
2023-05-14T15:10:59.469Z,39.43
2023-05-14T15:13:28.319Z,39.07
2023-05-14T15:15:56.292Z,39.35
2023-05-14T15:18:24.180Z,39.45
2023-05-14T15:20:52.871Z,39.56
2023-05-14T15:23:20.939Z,39.84
2023-05-14T15:25:49.490Z,40.18
2023-05-14T15:28:17.735Z,40.26
2023-05-14T15:30:47.694Z,40.45
2023-05-14T15:33:19.352Z,40.48
2023-05-14T15:35:47.465Z,40.53
2023-05-14T15:38:15.556Z,40.66
2023-05-14T15:40:43.614Z,40.82
2023-05-14T15:43:11.502Z,40.83
2023-05-14T15:45:39.442Z,41.14
2023-05-14T15:48:07.349Z,41.17
2023-05-14T15:50:35.314Z,41.20
2023-05-14T15:53:03.232Z,41.41
2023-05-14T15:55:31.995Z,41.75
2023-05-14T15:58:00.067Z,42.05
2023-05-14T16:00:28.038Z,42.23
2023-05-14T16:02:56.452Z,42.29
2023-05-14T16:05:24.530Z,42.39
2023-05-14T16:07:52.529Z,42.48
2023-05-14T16:10:21.525Z,42.71
2023-05-14T16:12:49.677Z,42.84
2023-05-14T16:15:17.656Z,42.74
2023-05-14T16:17:45.885Z,42.97
2023-05-14T16:20:15.520Z,43.06
2023-05-14T16:22:43.579Z,43.21
2023-05-14T16:25:11.447Z,43.26
2023-05-14T16:27:39.522Z,43.51
2023-05-14T16:30:08.023Z,43.57
2023-05-14T16:32:36.873Z,43.94
2023-05-14T16:35:05.740Z,43.90
2023-05-14T16:37:33.797Z,44.03
2023-05-14T16:40:01.796Z,44.28
2023-05-14T16:42:29.795Z,44.35
2023-05-14T16:44:57.718Z,44.33
2023-05-14T16:47:25.628Z,44.52
2023-05-14T16:49:53.638Z,44.54
2023-05-14T16:52:21.712Z,44.96
2023-05-14T16:54:49.667Z,45.16
2023-05-14T16:57:17.636Z,44.90
2023-05-14T16:59:46.411Z,45.24
2023-05-14T17:02:14.556Z,45.39
2023-05-14T17:04:43.316Z,45.34
2023-05-14T17:07:11.620Z,45.18
2023-05-14T17:09:39.525Z,45.24
2023-05-14T17:12:07.851Z,45.29
2023-05-14T17:14:35.968Z,45.63
2023-05-14T17:17:04.074Z,45.79
2023-05-14T17:19:32.112Z,45.82
2023-05-14T17:22:00.161Z,45.90
2023-05-14T17:24:28.085Z,46.03
2023-05-14T17:26:55.971Z,46.12
2023-05-14T17:29:23.859Z,46.12
2023-05-14T17:31:52.140Z,46.35
2023-05-14T17:34:20.276Z,46.53
2023-05-14T17:36:48.395Z,46.60
2023-05-14T17:39:16.436Z,46.88
2023-05-14T17:41:44.458Z,46.96
2023-05-14T17:44:13.209Z,47.23
2023-05-14T17:46:42.398Z,47.29
2023-05-14T17:49:11.862Z,47.35
2023-05-14T17:51:40.041Z,47.42
2023-05-14T17:54:07.922Z,47.49
2023-05-14T17:56:35.960Z,47.65
2023-05-14T17:59:04.179Z,47.83
2023-05-14T18:01:32.174Z,47.96
2023-05-14T18:04:00.349Z,48.14
2023-05-14T18:06:28.405Z,48.45
2023-05-14T18:08:56.369Z,48.47
2023-05-14T18:11:24.421Z,48.64
2023-05-14T18:13:52.383Z,48.83
2023-05-14T18:16:20.358Z,48.88
2023-05-14T18:18:48.330Z,48.98
2023-05-14T18:21:16.321Z,49.19
2023-05-14T18:23:44.590Z,49.23
2023-05-14T18:26:12.603Z,49.34
2023-05-14T18:28:40.778Z,49.31
2023-05-14T18:31:08.805Z,49.44
2023-05-14T18:33:37.161Z,49.58
2023-05-14T18:36:05.334Z,49.71
2023-05-14T18:38:33.395Z,49.84
2023-05-14T18:41:01.440Z,49.84
2023-05-14T18:43:29.355Z,49.99
2023-05-14T18:45:57.429Z,50.03
2023-05-14T18:48:26.405Z,50.21
2023-05-14T18:50:54.443Z,50.34
2023-05-14T18:53:22.367Z,50.38
2023-05-14T18:55:50.468Z,50.64
2023-05-14T18:58:18.456Z,50.79
2023-05-14T19:00:46.538Z,51.04
2023-05-14T19:03:14.683Z,51.18
2023-05-14T19:05:42.720Z,51.35
2023-05-14T19:08:10.928Z,51.57
2023-05-14T19:10:38.810Z,51.68
2023-05-14T19:13:07.033Z,51.93
2023-05-14T19:15:35.106Z,51.90
2023-05-14T19:18:03.314Z,51.93
2023-05-14T19:20:31.362Z,52.07
2023-05-14T19:23:01.632Z,52.06
2023-05-14T19:25:29.793Z,52.27
2023-05-14T19:27:57.926Z,52.47
2023-05-14T19:30:25.787Z,52.55
2023-05-14T19:32:53.879Z,52.62
2023-05-14T19:35:22.137Z,52.57
2023-05-14T19:37:50.220Z,52.64
2023-05-14T19:40:18.704Z,52.68
2023-05-14T19:42:46.745Z,52.91
2023-05-14T19:45:14.830Z,52.97
2023-05-14T19:47:43.024Z,53.06
2023-05-14T19:50:11.474Z,53.14
2023-05-14T19:52:39.410Z,53.35
2023-05-14T19:55:07.650Z,53.48
2023-05-14T19:57:35.651Z,53.57
2023-05-14T20:00:04.617Z,53.66
2023-05-14T20:02:40.814Z,53.78
2023-05-14T20:05:09.425Z,54.17
2023-05-14T20:07:39.594Z,54.48
2023-05-14T20:10:08.781Z,54.68
2023-05-14T20:12:36.726Z,54.68
2023-05-14T20:15:05.156Z,54.72
2023-05-14T20:17:33.109Z,55.04
2023-05-14T20:20:01.496Z,55.24
2023-05-14T20:22:29.446Z,55.31
2023-05-14T20:24:57.650Z,55.53
2023-05-14T20:27:25.728Z,55.57
2023-05-14T20:29:54.213Z,55.76
2023-05-14T20:32:25.087Z,55.85
2023-05-14T20:34:53.255Z,56.00
2023-05-14T20:37:21.642Z,56.04
2023-05-14T20:39:49.607Z,56.26
2023-05-14T20:42:17.743Z,56.35
2023-05-14T20:44:45.710Z,56.39
2023-05-14T20:47:16.471Z,56.56
2023-05-14T20:49:44.465Z,56.77
2023-05-14T20:52:13.397Z,56.87
2023-05-14T20:54:42.249Z,56.97
2023-05-14T20:57:11.811Z,57.15
2023-05-14T20:59:39.690Z,57.31
2023-05-14T21:02:08.146Z,57.23
2023-05-14T21:04:36.420Z,57.28
2023-05-14T21:07:05.275Z,57.37
2023-05-14T21:09:33.278Z,57.47
2023-05-14T21:12:01.259Z,57.63
2023-05-14T21:14:29.117Z,57.66
2023-05-14T21:16:57.070Z,57.66
2023-05-14T21:19:25.056Z,57.80
2023-05-14T21:21:53.070Z,57.99
2023-05-14T21:24:21.054Z,58.14
2023-05-14T21:26:49.053Z,58.26
2023-05-14T21:29:17.168Z,58.42
2023-05-14T21:31:45.108Z,58.62
2023-05-14T21:34:13.059Z,58.55
2023-05-14T21:36:41.068Z,58.73
2023-05-14T21:39:08.968Z,58.93
2023-05-14T21:41:36.877Z,59.02
2023-05-14T21:44:04.933Z,59.13
2023-05-14T21:46:32.979Z,59.28
2023-05-14T21:49:00.966Z,59.71
2023-05-14T21:51:28.970Z,60.02
2023-05-14T21:53:56.894Z,60.07
2023-05-14T21:56:24.802Z,60.31
2023-05-14T21:58:55.216Z,60.51
2023-05-14T22:01:23.266Z,60.79
2023-05-14T22:03:51.353Z,61.00
2023-05-14T22:06:19.503Z,61.14
2023-05-14T22:08:47.419Z,61.22
2023-05-14T22:11:15.381Z,61.56
2023-05-14T22:13:43.319Z,61.63
2023-05-14T22:16:13.702Z,61.68
2023-05-14T22:18:42.666Z,61.79
2023-05-14T22:21:10.705Z,61.89
2023-05-14T22:23:38.637Z,61.97
2023-05-14T22:26:06.629Z,61.97
2023-05-14T22:28:34.671Z,62.15
2023-05-14T22:31:04.199Z,62.34
2023-05-14T22:33:33.294Z,62.46
2023-05-14T22:36:01.269Z,62.53
2023-05-14T22:38:29.194Z,62.75
2023-05-14T22:40:57.056Z,62.82
2023-05-14T22:43:25.040Z,62.93
2023-05-14T22:45:53.211Z,63.16
2023-05-14T22:48:21.144Z,63.25
2023-05-14T22:50:49.032Z,63.38
2023-05-14T22:53:17.076Z,63.55
2023-05-14T22:55:45.115Z,63.71
2023-05-14T22:58:13.008Z,63.79
2023-05-14T23:00:40.994Z,63.97
2023-05-14T23:03:08.976Z,64.04
2023-05-14T23:05:36.878Z,64.29
2023-05-14T23:08:05.744Z,64.43
2023-05-14T23:10:35.529Z,64.64
2023-05-14T23:13:04.166Z,64.76
2023-05-14T23:15:33.246Z,64.96
2023-05-14T23:18:01.331Z,65.18
2023-05-14T23:20:29.301Z,65.43
2023-05-14T23:22:57.207Z,65.66
2023-05-14T23:25:25.415Z,65.91
2023-05-14T23:27:53.574Z,66.00
2023-05-14T23:30:21.966Z,66.14
2023-05-14T23:32:50.053Z,66.29
2023-05-14T23:35:18.309Z,66.52
2023-05-14T23:37:49.446Z,66.47
2023-05-14T23:40:17.825Z,66.66
2023-05-14T23:42:46.463Z,66.74
2023-05-14T23:45:14.415Z,66.83
2023-05-14T23:47:42.656Z,66.84
2023-05-14T23:50:10.848Z,66.78
2023-05-14T23:52:38.772Z,66.95
2023-05-14T23:55:06.980Z,67.30
2023-05-14T23:57:35.487Z,67.31
