createdAt,value
2023-03-19T00:01:24.680Z,90.50
2023-03-19T00:03:30.002Z,90.50
2023-03-19T00:05:35.171Z,90.50
2023-03-19T00:07:40.525Z,90.70
2023-03-19T00:09:48.271Z,90.40
2023-03-19T00:11:53.447Z,90.50
2023-03-19T00:14:01.267Z,90.70
2023-03-19T00:16:06.748Z,90.60
2023-03-19T00:18:11.715Z,91.00
2023-03-19T00:20:18.317Z,91.10
2023-03-19T00:22:23.273Z,91.10
2023-03-19T00:24:29.364Z,91.20
2023-03-19T00:26:36.310Z,91.30
2023-03-19T00:28:41.734Z,91.10
2023-03-19T00:30:49.497Z,91.00
2023-03-19T00:32:54.704Z,91.10
2023-03-19T00:34:59.985Z,91.60
2023-03-19T00:37:04.842Z,91.60
2023-03-19T00:39:10.140Z,91.50
2023-03-19T00:41:17.389Z,91.00
2023-03-19T00:43:22.506Z,91.10
2023-03-19T00:45:27.979Z,91.20
2023-03-19T00:47:35.973Z,91.20
2023-03-19T00:49:41.220Z,91.20
2023-03-19T00:51:46.158Z,91.50
2023-03-19T00:53:52.306Z,92.00
2023-03-19T00:55:57.230Z,91.30
2023-03-19T00:58:02.325Z,91.00
2023-03-19T01:00:09.648Z,91.10
2023-03-19T01:02:14.584Z,91.80
2023-03-19T01:04:23.557Z,91.70
2023-03-19T01:06:28.681Z,91.70
2023-03-19T01:08:34.252Z,92.00
2023-03-19T01:10:39.250Z,91.80
2023-03-19T01:12:44.844Z,91.30
2023-03-19T01:14:50.834Z,91.80
2023-03-19T01:16:55.847Z,91.70
2023-03-19T01:19:01.219Z,91.20
2023-03-19T01:21:09.296Z,91.40
2023-03-19T01:23:21.004Z,90.50
2023-03-19T01:25:27.001Z,91.00
2023-03-19T01:27:39.420Z,91.10
2023-03-19T01:29:44.977Z,91.60
2023-03-19T01:31:55.999Z,91.60
2023-03-19T01:34:12.504Z,91.40
2023-03-19T01:36:26.437Z,91.10
2023-03-19T01:38:43.926Z,91.30
2023-03-19T01:40:53.969Z,91.70
2023-03-19T01:43:14.661Z,92.00
2023-03-19T01:45:37.381Z,92.30
2023-03-19T01:48:00.941Z,91.90
2023-03-19T01:50:33.003Z,92.00
2023-03-19T01:53:07.711Z,92.10
2023-03-19T01:55:42.608Z,92.50
2023-03-19T01:57:58.560Z,92.20
2023-03-19T02:00:33.668Z,91.80
2023-03-19T02:02:40.802Z,92.10
2023-03-19T02:05:05.636Z,92.50
2023-03-19T02:07:12.593Z,92.90
2023-03-19T02:09:21.032Z,92.50
2023-03-19T02:11:26.279Z,92.60
2023-03-19T02:13:31.779Z,92.40
2023-03-19T02:15:37.274Z,92.60
2023-03-19T02:17:43.270Z,92.90
2023-03-19T02:19:58.038Z,93.20
2023-03-19T02:22:04.955Z,93.00
2023-03-19T02:24:16.960Z,93.10
2023-03-19T02:26:38.239Z,93.00
2023-03-19T02:28:46.874Z,93.00
2023-03-19T02:30:56.653Z,93.10
2023-03-19T02:33:02.318Z,93.30
2023-03-19T02:35:09.300Z,93.20
2023-03-19T02:37:22.560Z,92.90
2023-03-19T02:39:33.272Z,93.30
2023-03-19T02:41:44.201Z,93.20
2023-03-19T02:43:49.777Z,92.90
2023-03-19T02:45:55.063Z,92.60
2023-03-19T02:48:01.454Z,93.00
2023-03-19T02:50:07.846Z,92.70
2023-03-19T02:52:13.626Z,92.50
2023-03-19T02:54:18.972Z,92.20
2023-03-19T02:56:25.154Z,92.40
2023-03-19T02:58:33.320Z,92.70
2023-03-19T03:00:38.997Z,92.60
2023-03-19T03:02:44.590Z,92.80
2023-03-19T03:04:49.450Z,92.80
2023-03-19T03:06:54.734Z,92.60
2023-03-19T03:09:00.121Z,92.70
2023-03-19T03:11:05.209Z,92.80
2023-03-19T03:13:10.483Z,92.90
2023-03-19T03:15:18.109Z,93.30
2023-03-19T03:17:23.340Z,93.00
2023-03-19T03:19:28.863Z,93.00
2023-03-19T03:21:35.657Z,92.70
2023-03-19T03:23:41.516Z,93.20
2023-03-19T03:25:46.533Z,92.90
2023-03-19T03:27:52.125Z,92.70
2023-03-19T03:29:57.239Z,92.70
2023-03-19T03:32:04.937Z,92.80
2023-03-19T03:34:10.108Z,92.70
2023-03-19T03:36:15.241Z,92.90
2023-03-19T03:38:21.010Z,92.90
2023-03-19T03:40:25.938Z,93.10
2023-03-19T03:42:31.768Z,93.00
2023-03-19T03:44:37.412Z,92.90
2023-03-19T03:46:43.427Z,93.10
2023-03-19T03:48:51.675Z,93.10
2023-03-19T03:50:56.681Z,93.10
2023-03-19T03:53:05.261Z,93.00
2023-03-19T03:55:12.160Z,93.00
2023-03-19T03:57:17.084Z,93.10
2023-03-19T03:59:22.796Z,93.30
2023-03-19T04:01:27.767Z,92.90
2023-03-19T04:03:35.051Z,92.90
2023-03-19T04:05:42.904Z,93.00
2023-03-19T04:07:48.521Z,92.90
2023-03-19T04:09:54.059Z,93.00
2023-03-19T04:11:59.190Z,93.40
2023-03-19T04:14:04.620Z,93.40
2023-03-19T04:16:14.037Z,93.20
2023-03-19T04:18:19.263Z,93.40
2023-03-19T04:20:24.203Z,93.20
2023-03-19T04:22:32.026Z,93.20
2023-03-19T04:24:37.834Z,93.30
2023-03-19T04:26:42.906Z,92.90
2023-03-19T04:28:48.405Z,92.50
2023-03-19T04:30:53.319Z,92.50
2023-03-19T04:32:59.842Z,92.60
2023-03-19T04:35:04.794Z,92.50
2023-03-19T04:37:10.378Z,92.30
2023-03-19T04:39:26.277Z,92.70
2023-03-19T04:41:31.184Z,92.50
2023-03-19T04:43:45.973Z,92.40
2023-03-19T04:45:51.351Z,92.60
2023-03-19T04:47:56.848Z,92.50
2023-03-19T04:50:01.966Z,92.40
2023-03-19T04:52:11.213Z,92.80
2023-03-19T04:54:16.353Z,92.70
2023-03-19T04:56:24.124Z,92.60
2023-03-19T04:58:29.224Z,92.90
2023-03-19T05:00:39.458Z,93.40
2023-03-19T05:02:46.225Z,93.20
2023-03-19T05:04:51.230Z,92.90
2023-03-19T05:06:57.434Z,93.50
2023-03-19T05:09:02.813Z,93.80
2023-03-19T05:11:08.019Z,94.00
2023-03-19T05:13:28.839Z,93.90
2023-03-19T05:15:35.156Z,94.20
2023-03-19T05:17:44.518Z,94.30
2023-03-19T05:19:57.114Z,94.30
2023-03-19T05:22:02.570Z,94.10
2023-03-19T05:24:08.083Z,93.80
2023-03-19T05:26:15.972Z,93.70
2023-03-19T05:28:43.808Z,93.80
2023-03-19T05:30:51.713Z,93.70
2023-03-19T05:33:01.304Z,94.00
2023-03-19T05:35:13.655Z,93.80
2023-03-19T05:37:19.148Z,93.90
2023-03-19T05:39:31.153Z,93.90
2023-03-19T05:41:40.944Z,93.80
2023-03-19T05:43:48.430Z,94.00
2023-03-19T05:46:08.516Z,94.00
2023-03-19T05:48:13.492Z,93.80
2023-03-19T05:50:23.567Z,93.90
2023-03-19T05:52:47.385Z,94.00
2023-03-19T05:54:52.864Z,94.10
2023-03-19T05:57:10.728Z,94.20
2023-03-19T05:59:41.889Z,94.00
2023-03-19T06:02:19.565Z,94.00
2023-03-19T06:04:27.263Z,93.90
2023-03-19T06:06:32.469Z,93.70
2023-03-19T06:08:37.495Z,93.70
2023-03-19T06:11:04.658Z,93.90
2023-03-19T06:13:12.078Z,93.80
2023-03-19T06:15:24.081Z,93.60
2023-03-19T06:18:08.654Z,93.50
2023-03-19T06:20:15.701Z,93.60
2023-03-19T06:22:21.142Z,93.30
2023-03-19T06:24:27.031Z,93.30
2023-03-19T06:26:32.041Z,93.20
2023-03-19T06:28:37.933Z,92.90
2023-03-19T06:30:46.713Z,92.90
2023-03-19T06:33:17.899Z,92.80
2023-03-19T06:35:23.377Z,92.80
2023-03-19T06:37:30.516Z,92.90
2023-03-19T06:39:35.749Z,92.60
2023-03-19T06:41:41.818Z,92.50
2023-03-19T06:43:53.427Z,92.60
2023-03-19T06:46:01.777Z,92.30
2023-03-19T06:48:07.099Z,92.40
2023-03-19T06:50:14.308Z,92.30
2023-03-19T06:52:19.182Z,92.30
2023-03-19T06:54:24.637Z,92.10
2023-03-19T06:56:30.168Z,92.20
2023-03-19T06:58:35.796Z,92.10
2023-03-19T07:00:41.430Z,92.10
2023-03-19T07:02:49.019Z,92.10
2023-03-19T07:04:54.175Z,91.70
2023-03-19T07:06:59.616Z,91.80
2023-03-19T07:09:04.632Z,91.40
2023-03-19T07:11:10.637Z,91.60
2023-03-19T07:13:15.964Z,91.20
2023-03-19T07:15:21.528Z,91.00
2023-03-19T07:17:27.591Z,91.10
2023-03-19T07:19:35.059Z,90.60
2023-03-19T07:21:40.401Z,90.80
2023-03-19T07:23:47.009Z,90.90
2023-03-19T07:25:52.514Z,90.70
2023-03-19T07:27:57.459Z,90.60
2023-03-19T07:30:02.829Z,90.30
2023-03-19T07:32:09.400Z,90.50
2023-03-19T07:34:14.257Z,90.50
2023-03-19T07:36:22.404Z,90.20
2023-03-19T07:38:27.277Z,90.70
2023-03-19T07:40:32.880Z,90.50
2023-03-19T07:42:39.040Z,90.50
2023-03-19T07:44:43.905Z,90.40
2023-03-19T07:46:49.279Z,90.40
2023-03-19T07:48:54.184Z,90.40
2023-03-19T07:50:59.117Z,90.70
2023-03-19T07:53:07.725Z,90.40
2023-03-19T07:55:13.288Z,90.60
2023-03-19T07:57:18.193Z,90.10
2023-03-19T07:59:23.255Z,90.60
2023-03-19T08:01:28.295Z,90.00
2023-03-19T08:03:33.194Z,90.20
2023-03-19T08:05:38.563Z,90.10
2023-03-19T08:07:45.064Z,90.10
2023-03-19T08:09:52.548Z,89.20
2023-03-19T08:11:57.988Z,89.20
2023-03-19T08:14:02.995Z,88.80
2023-03-19T08:16:10.118Z,88.10
2023-03-19T08:18:15.101Z,87.40
2023-03-19T08:20:21.445Z,87.00
2023-03-19T08:22:26.644Z,87.20
2023-03-19T08:24:31.698Z,86.60
2023-03-19T08:26:39.411Z,85.70
2023-03-19T08:28:44.439Z,85.60
2023-03-19T08:30:49.574Z,84.90
2023-03-19T08:32:54.791Z,84.30
2023-03-19T08:35:00.388Z,84.10
2023-03-19T08:37:06.042Z,83.20
2023-03-19T08:39:11.011Z,82.90
2023-03-19T08:41:15.980Z,82.40
2023-03-19T08:43:23.574Z,80.90
2023-03-19T08:45:28.590Z,80.70
2023-03-19T08:47:33.451Z,81.40
2023-03-19T08:49:38.297Z,80.70
2023-03-19T08:51:43.442Z,80.60
2023-03-19T08:53:48.324Z,80.40
2023-03-19T08:55:56.947Z,79.80
2023-03-19T08:58:01.819Z,80.10
2023-03-19T09:00:11.470Z,78.90
2023-03-19T09:02:17.400Z,79.60
2023-03-19T09:04:22.611Z,78.50
2023-03-19T09:06:27.609Z,78.10
2023-03-19T09:08:33.461Z,77.80
2023-03-19T09:10:38.322Z,77.70
2023-03-19T09:12:43.221Z,77.30
2023-03-19T09:14:48.138Z,78.20
2023-03-19T09:16:55.995Z,77.70
2023-03-19T09:19:00.895Z,76.80
2023-03-19T09:21:06.117Z,77.40
2023-03-19T09:23:11.101Z,77.70
2023-03-19T09:25:16.802Z,77.30
2023-03-19T09:27:22.121Z,76.40
2023-03-19T09:29:26.996Z,75.60
2023-03-19T09:31:32.238Z,75.10
2023-03-19T09:33:39.899Z,75.80
2023-03-19T09:35:45.008Z,73.10
2023-03-19T09:37:51.979Z,73.40
2023-03-19T09:39:57.010Z,73.30
2023-03-19T09:42:23.104Z,73.70
2023-03-19T09:44:32.500Z,72.70
2023-03-19T09:46:44.489Z,72.70
2023-03-19T09:48:59.208Z,73.30
2023-03-19T09:51:09.380Z,70.50
2023-03-19T09:53:23.480Z,70.30
2023-03-19T09:55:43.808Z,69.40
2023-03-19T09:57:50.489Z,68.80
2023-03-19T09:59:55.768Z,67.30
2023-03-19T10:02:21.113Z,67.70
2023-03-19T10:04:45.220Z,67.60
2023-03-19T10:06:50.581Z,64.40
2023-03-19T10:09:17.937Z,67.00
2023-03-19T10:11:45.092Z,65.80
2023-03-19T10:14:05.140Z,65.70
2023-03-19T10:16:19.420Z,66.40
2023-03-19T10:18:28.828Z,63.40
2023-03-19T10:20:48.275Z,65.80
2023-03-19T10:22:57.634Z,62.70
2023-03-19T10:25:03.619Z,62.90
2023-03-19T10:27:15.598Z,63.60
2023-03-19T10:29:25.317Z,64.00
2023-03-19T10:31:32.732Z,61.60
2023-03-19T10:33:47.154Z,61.80
2023-03-19T10:36:01.251Z,62.20
2023-03-19T10:38:22.215Z,62.90
2023-03-19T10:40:37.303Z,59.30
2023-03-19T10:42:58.817Z,59.80
2023-03-19T10:45:12.896Z,60.50
2023-03-19T10:47:20.145Z,61.40
2023-03-19T10:49:25.780Z,61.10
2023-03-19T10:51:35.093Z,60.00
2023-03-19T10:53:41.683Z,63.60
2023-03-19T10:55:51.513Z,59.40
2023-03-19T10:58:07.344Z,62.70
2023-03-19T11:00:21.702Z,63.00
2023-03-19T11:02:31.977Z,58.40
2023-03-19T11:04:37.480Z,57.80
2023-03-19T11:06:44.957Z,57.20
2023-03-19T11:08:59.617Z,57.60
2023-03-19T11:11:05.410Z,61.80
2023-03-19T11:13:26.121Z,60.30
2023-03-19T11:15:39.041Z,61.20
2023-03-19T11:17:49.291Z,59.60
2023-03-19T11:19:57.033Z,61.20
2023-03-19T11:22:21.029Z,59.70
2023-03-19T11:24:26.382Z,59.60
2023-03-19T11:26:32.078Z,58.10
2023-03-19T11:28:41.852Z,61.80
2023-03-19T11:30:56.361Z,60.50
2023-03-19T11:33:22.028Z,58.90
2023-03-19T11:35:33.301Z,58.70
2023-03-19T11:37:56.744Z,60.20
2023-03-19T11:40:10.270Z,59.00
2023-03-19T11:42:46.688Z,59.80
2023-03-19T11:45:10.590Z,59.50
2023-03-19T11:47:27.629Z,56.90
2023-03-19T11:49:56.463Z,55.90
2023-03-19T11:52:11.108Z,56.40
2023-03-19T11:54:29.503Z,56.20
2023-03-19T11:56:43.414Z,56.70
2023-03-19T11:59:26.509Z,56.10
2023-03-19T12:01:56.338Z,56.50
2023-03-19T12:04:24.900Z,56.40
2023-03-19T12:06:43.697Z,55.80
2023-03-19T12:08:58.564Z,57.90
2023-03-19T12:11:20.560Z,56.90
2023-03-19T12:13:49.847Z,56.40
2023-03-19T12:16:08.612Z,59.40
2023-03-19T12:18:26.789Z,57.60
2023-03-19T12:20:44.117Z,55.00
2023-03-19T12:23:04.920Z,55.20
2023-03-19T12:25:41.683Z,54.50
2023-03-19T12:27:57.920Z,55.10
2023-03-19T12:30:14.945Z,56.30
2023-03-19T12:32:38.107Z,57.90
2023-03-19T12:34:48.775Z,57.10
2023-03-19T12:36:58.886Z,57.60
2023-03-19T12:39:09.144Z,59.40
2023-03-19T12:41:21.652Z,58.10
2023-03-19T12:43:37.407Z,57.50
2023-03-19T12:45:46.944Z,56.90
2023-03-19T12:47:53.604Z,59.50
2023-03-19T12:50:04.517Z,58.70
2023-03-19T12:52:21.409Z,54.70
2023-03-19T12:54:32.914Z,55.40
2023-03-19T12:56:46.778Z,54.50
2023-03-19T12:59:08.355Z,53.10
2023-03-19T13:01:17.523Z,51.80
2023-03-19T13:03:32.951Z,49.90
2023-03-19T13:05:44.705Z,48.00
2023-03-19T13:07:59.045Z,51.40
2023-03-19T13:10:12.018Z,51.10
2023-03-19T13:12:24.200Z,50.60
2023-03-19T13:14:40.807Z,52.00
2023-03-19T13:16:53.425Z,49.00
2023-03-19T13:19:10.445Z,48.80
2023-03-19T13:21:26.458Z,49.10
2023-03-19T13:23:36.076Z,48.00
2023-03-19T13:25:46.126Z,47.70
2023-03-19T13:27:56.821Z,47.80
2023-03-19T13:30:20.544Z,44.30
2023-03-19T13:32:37.210Z,45.50
2023-03-19T13:34:43.051Z,47.30
2023-03-19T13:36:54.372Z,45.70
2023-03-19T13:39:02.008Z,43.00
2023-03-19T13:41:07.400Z,43.30
2023-03-19T13:43:44.676Z,43.60
2023-03-19T13:45:57.292Z,43.60
2023-03-19T13:48:27.266Z,43.10
2023-03-19T13:50:52.023Z,40.20
2023-03-19T13:53:25.408Z,43.70
2023-03-19T13:55:47.339Z,42.30
2023-03-19T13:58:11.986Z,42.60
2023-03-19T14:01:02.141Z,43.20
2023-03-19T14:03:09.344Z,44.00
2023-03-19T14:05:23.820Z,45.90
2023-03-19T14:07:33.449Z,48.00
2023-03-19T14:09:44.713Z,47.40
2023-03-19T14:11:49.707Z,53.30
2023-03-19T14:13:56.328Z,57.70
2023-03-19T14:16:18.158Z,60.30
2023-03-19T14:18:26.497Z,62.00
2023-03-19T14:20:40.809Z,62.20
2023-03-19T14:23:04.850Z,62.80
2023-03-19T14:25:21.406Z,62.20
2023-03-19T14:27:33.617Z,60.70
2023-03-19T14:29:39.119Z,58.70
2023-03-19T14:31:53.693Z,58.00
2023-03-19T14:34:05.136Z,59.00
2023-03-19T14:36:15.377Z,57.90
2023-03-19T14:38:32.848Z,59.70
2023-03-19T14:40:47.396Z,59.80
2023-03-19T14:43:05.033Z,61.60
2023-03-19T14:45:37.660Z,59.30
2023-03-19T14:48:17.482Z,60.40
2023-03-19T14:51:08.867Z,59.60
2023-03-19T14:53:18.526Z,60.60
2023-03-19T14:55:23.420Z,59.70
2023-03-19T14:57:32.871Z,58.10
2023-03-19T14:59:42.382Z,52.20
2023-03-19T15:01:53.205Z,54.40
2023-03-19T15:04:07.852Z,54.90
2023-03-19T15:06:17.517Z,54.40
2023-03-19T15:08:26.671Z,55.40
2023-03-19T15:10:35.624Z,54.80
2023-03-19T15:13:14.644Z,54.60
2023-03-19T15:15:34.860Z,55.40
2023-03-19T15:17:40.479Z,49.90
2023-03-19T15:19:48.440Z,49.90
2023-03-19T15:21:53.708Z,45.70
2023-03-19T15:23:59.063Z,43.60
2023-03-19T15:26:11.520Z,44.40
2023-03-19T15:28:18.743Z,42.40
2023-03-19T15:30:29.166Z,45.30
2023-03-19T15:33:09.037Z,45.60
2023-03-19T15:35:09.535Z,44.00
2023-03-19T15:37:17.134Z,44.70
2023-03-19T15:39:24.854Z,42.20
2023-03-19T15:41:34.066Z,44.10
2023-03-19T15:43:43.422Z,43.90
2023-03-19T15:45:52.242Z,43.60
2023-03-19T15:48:04.896Z,43.80
2023-03-19T15:50:17.069Z,45.40
2023-03-19T15:52:23.750Z,43.90
2023-03-19T15:54:29.854Z,45.40
2023-03-19T15:56:35.047Z,44.90
2023-03-19T15:58:43.528Z,46.20
2023-03-19T16:00:48.443Z,46.10
2023-03-19T16:02:55.216Z,48.90
2023-03-19T16:05:23.793Z,52.10
2023-03-19T16:07:43.565Z,52.00
2023-03-19T16:09:48.928Z,53.70
2023-03-19T16:11:55.034Z,56.30
2023-03-19T16:14:01.943Z,56.30
2023-03-19T16:16:17.798Z,56.30
2023-03-19T16:18:32.202Z,59.40
2023-03-19T16:20:46.003Z,61.60
2023-03-19T16:22:58.714Z,62.40
2023-03-19T16:25:07.772Z,63.40
2023-03-19T16:27:17.772Z,63.50
2023-03-19T16:29:26.935Z,64.60
2023-03-19T16:31:36.360Z,65.60
2023-03-19T16:33:42.013Z,66.30
2023-03-19T16:35:47.279Z,65.00
2023-03-19T16:37:56.671Z,66.50
2023-03-19T16:40:03.683Z,67.50
2023-03-19T16:42:43.096Z,67.80
2023-03-19T16:44:50.512Z,68.50
2023-03-19T16:46:55.513Z,68.90
2023-03-19T16:49:00.919Z,69.10
2023-03-19T16:51:06.836Z,68.90
2023-03-19T16:53:25.237Z,69.60
2023-03-19T16:55:35.124Z,69.30
2023-03-19T16:57:40.204Z,69.30
2023-03-19T16:59:46.702Z,69.00
2023-03-19T17:01:51.616Z,69.50
2023-03-19T17:03:56.853Z,69.90
2023-03-19T17:06:04.594Z,70.20
2023-03-19T17:08:11.622Z,70.00
2023-03-19T17:10:22.274Z,70.20
2023-03-19T17:12:27.124Z,70.90
2023-03-19T17:14:33.346Z,69.90
2023-03-19T17:16:38.263Z,70.40
2023-03-19T17:18:47.794Z,69.60
2023-03-19T17:20:56.937Z,69.60
2023-03-19T17:23:12.075Z,71.00
2023-03-19T17:25:20.803Z,71.50
2023-03-19T17:27:27.351Z,72.40
2023-03-19T17:29:34.005Z,73.00
2023-03-19T17:31:38.979Z,73.00
2023-03-19T17:33:44.116Z,73.80
2023-03-19T17:35:49.190Z,74.40
2023-03-19T17:37:54.254Z,74.10
2023-03-19T17:39:59.111Z,74.20
2023-03-19T17:42:19.162Z,74.90
2023-03-19T17:44:24.206Z,76.40
2023-03-19T17:46:30.962Z,76.10
2023-03-19T17:48:35.910Z,76.60
2023-03-19T17:50:40.767Z,77.10
2023-03-19T17:52:46.608Z,77.40
2023-03-19T17:54:51.439Z,78.00
2023-03-19T17:56:56.744Z,78.30
2023-03-19T17:59:04.332Z,79.20
2023-03-19T18:01:16.269Z,79.30
2023-03-19T18:03:24.281Z,79.20
2023-03-19T18:05:29.586Z,79.60
2023-03-19T18:07:34.491Z,79.20
2023-03-19T18:09:39.492Z,79.70
2023-03-19T18:11:44.484Z,79.80
2023-03-19T18:13:49.359Z,80.20
2023-03-19T18:15:56.849Z,80.20
2023-03-19T18:18:04.693Z,80.80
2023-03-19T18:20:14.147Z,80.80
2023-03-19T18:22:21.835Z,81.40
2023-03-19T18:24:26.969Z,82.00
2023-03-19T18:26:31.822Z,81.30
2023-03-19T18:28:36.694Z,81.20
2023-03-19T18:30:44.676Z,81.10
2023-03-19T18:32:56.025Z,81.40
2023-03-19T18:35:01.182Z,82.30
2023-03-19T18:37:06.459Z,83.30
2023-03-19T18:39:15.558Z,83.30
2023-03-19T18:41:22.447Z,83.60
2023-03-19T18:43:41.130Z,83.40
2023-03-19T18:45:48.400Z,85.30
2023-03-19T18:47:56.469Z,84.00
2023-03-19T18:50:01.778Z,83.60
2023-03-19T18:52:07.234Z,82.90
2023-03-19T18:54:13.292Z,83.40
2023-03-19T18:56:25.668Z,83.90
2023-03-19T18:58:31.515Z,84.60
2023-03-19T19:00:39.530Z,84.40
2023-03-19T19:02:44.933Z,85.30
2023-03-19T19:04:52.519Z,84.50
2023-03-19T19:06:57.477Z,85.00
2023-03-19T19:09:03.823Z,85.20
2023-03-19T19:11:10.019Z,86.40
2023-03-19T19:13:21.900Z,86.60
2023-03-19T19:15:31.149Z,86.60
2023-03-19T19:17:36.751Z,86.40
2023-03-19T19:19:43.037Z,86.50
2023-03-19T19:21:51.158Z,86.50
2023-03-19T19:23:56.278Z,87.20
2023-03-19T19:26:01.157Z,86.70
2023-03-19T19:28:09.044Z,86.60
2023-03-19T19:30:22.547Z,87.40
2023-03-19T19:32:32.349Z,87.30
2023-03-19T19:34:38.015Z,87.60
2023-03-19T19:36:42.975Z,88.00
2023-03-19T19:38:51.958Z,88.00
2023-03-19T19:41:00.272Z,88.10
2023-03-19T19:43:06.050Z,88.10
2023-03-19T19:45:31.669Z,88.40
2023-03-19T19:47:37.298Z,88.70
2023-03-19T19:49:42.165Z,88.90
2023-03-19T19:51:47.138Z,88.30
2023-03-19T19:53:55.887Z,88.50
2023-03-19T19:56:01.110Z,88.90
2023-03-19T19:58:08.601Z,89.10
2023-03-19T20:00:24.113Z,89.10
2023-03-19T20:02:31.621Z,89.10
2023-03-19T20:04:36.710Z,89.10
2023-03-19T20:06:41.605Z,89.00
2023-03-19T20:08:49.453Z,88.90
2023-03-19T20:10:58.448Z,88.70
2023-03-19T20:13:04.388Z,88.80
2023-03-19T20:15:18.644Z,88.90
2023-03-19T20:17:24.310Z,89.40
2023-03-19T20:19:29.473Z,89.70
2023-03-19T20:21:34.513Z,89.50
2023-03-19T20:23:39.651Z,89.60
2023-03-19T20:25:45.638Z,90.10
2023-03-19T20:27:56.586Z,89.90
2023-03-19T20:30:02.107Z,90.00
2023-03-19T20:32:07.541Z,89.90
2023-03-19T20:34:32.504Z,90.20
2023-03-19T20:36:42.242Z,89.80
2023-03-19T20:38:47.535Z,90.00
2023-03-19T20:40:55.186Z,90.10
2023-03-19T20:43:03.636Z,90.80
2023-03-19T20:45:13.782Z,90.60
2023-03-19T20:47:21.180Z,90.70
2023-03-19T20:49:26.406Z,90.40
2023-03-19T20:51:31.655Z,90.30
2023-03-19T20:53:36.644Z,90.30
2023-03-19T20:55:44.690Z,89.80
2023-03-19T20:57:53.942Z,90.00
2023-03-19T21:00:05.039Z,90.40
2023-03-19T21:02:20.453Z,90.50
2023-03-19T21:04:25.742Z,90.40
2023-03-19T21:06:42.639Z,90.50
2023-03-19T21:08:59.686Z,90.20
2023-03-19T21:11:08.973Z,90.30
2023-03-19T21:13:17.671Z,90.80
2023-03-19T21:15:25.752Z,90.50
2023-03-19T21:17:31.647Z,90.30
2023-03-19T21:19:37.288Z,90.20
2023-03-19T21:21:43.295Z,90.80
2023-03-19T21:23:57.994Z,91.20
2023-03-19T21:26:09.897Z,90.60
2023-03-19T21:28:23.498Z,90.60
2023-03-19T21:30:31.290Z,90.60
2023-03-19T21:32:36.442Z,91.50
2023-03-19T21:34:41.749Z,91.40
2023-03-19T21:36:46.655Z,91.30
2023-03-19T21:38:52.655Z,91.70
2023-03-19T21:41:02.375Z,91.60
2023-03-19T21:43:08.438Z,91.80
2023-03-19T21:45:22.974Z,92.10
2023-03-19T21:47:30.675Z,91.70
2023-03-19T21:49:35.883Z,91.60
2023-03-19T21:51:42.644Z,91.70
2023-03-19T21:53:48.252Z,91.90
2023-03-19T21:55:54.278Z,92.00
2023-03-19T21:58:00.504Z,92.20
2023-03-19T22:00:05.614Z,92.10
2023-03-19T22:02:43.426Z,92.10
2023-03-19T22:04:48.594Z,92.10
2023-03-19T22:06:53.569Z,91.80
2023-03-19T22:08:59.405Z,91.70
2023-03-19T22:11:04.936Z,91.50
2023-03-19T22:13:10.203Z,91.50
2023-03-19T22:15:36.874Z,91.80
2023-03-19T22:17:44.497Z,91.60
2023-03-19T22:19:49.435Z,91.60
2023-03-19T22:21:55.210Z,91.70
2023-03-19T22:24:00.652Z,91.60
2023-03-19T22:26:05.594Z,91.40
2023-03-19T22:28:19.034Z,91.10
2023-03-19T22:30:35.691Z,91.30
2023-03-19T22:32:40.624Z,91.60
2023-03-19T22:34:48.553Z,91.50
2023-03-19T22:36:53.791Z,91.40
2023-03-19T22:38:58.737Z,91.10
2023-03-19T22:41:04.932Z,91.30
2023-03-19T22:43:22.678Z,91.30
2023-03-19T22:45:32.247Z,91.30
2023-03-19T22:47:40.862Z,91.30
2023-03-19T22:49:48.518Z,91.60
2023-03-19T22:51:53.558Z,91.70
2023-03-19T22:53:58.714Z,91.70
2023-03-19T22:56:05.000Z,91.70
2023-03-19T22:58:09.848Z,91.40
2023-03-19T23:00:21.256Z,91.40
2023-03-19T23:02:26.171Z,91.30
2023-03-19T23:04:34.185Z,91.20
2023-03-19T23:06:41.825Z,90.90
2023-03-19T23:08:46.825Z,91.20
2023-03-19T23:10:54.237Z,91.00
2023-03-19T23:12:59.851Z,91.10
2023-03-19T23:15:05.469Z,91.00
2023-03-19T23:17:19.643Z,90.90
2023-03-19T23:19:28.081Z,90.90
2023-03-19T23:21:33.358Z,90.90
2023-03-19T23:23:42.022Z,90.80
2023-03-19T23:25:48.906Z,91.10
2023-03-19T23:27:53.958Z,91.00
2023-03-19T23:29:58.953Z,90.90
2023-03-19T23:32:05.141Z,90.90
2023-03-19T23:34:12.476Z,90.60
2023-03-19T23:36:18.668Z,90.50
2023-03-19T23:38:23.559Z,90.80
2023-03-19T23:40:35.096Z,91.10
2023-03-19T23:42:43.305Z,91.00
2023-03-19T23:44:48.197Z,91.00
2023-03-19T23:46:54.169Z,91.40
2023-03-19T23:48:59.889Z,91.40
2023-03-19T23:51:06.206Z,91.30
2023-03-19T23:53:22.221Z,91.30
2023-03-19T23:55:27.460Z,91.20
2023-03-19T23:57:35.616Z,91.10
2023-03-19T23:59:44.430Z,91.20
