createdAt,value
2017-07-30T00:00:58.909Z,5.63
2017-07-30T00:03:27.148Z,5.20
2017-07-30T00:05:55.417Z,4.57
2017-07-30T00:08:23.693Z,4.73
2017-07-30T00:10:51.947Z,4.40
2017-07-30T00:13:20.252Z,4.70
2017-07-30T00:15:48.804Z,4.50
2017-07-30T00:18:17.855Z,4.20
2017-07-30T00:20:46.122Z,4.60
2017-07-30T00:23:14.407Z,4.30
2017-07-30T00:25:42.730Z,4.40
2017-07-30T00:28:11.022Z,4.27
2017-07-30T00:30:40.037Z,4.30
2017-07-30T00:33:08.326Z,4.60
2017-07-30T00:35:36.157Z,4.47
2017-07-30T00:38:04.431Z,4.10
2017-07-30T00:40:32.713Z,4.70
2017-07-30T00:43:01.274Z,4.73
2017-07-30T00:45:29.552Z,4.10
2017-07-30T00:47:58.575Z,4.10
2017-07-30T00:50:26.879Z,4.30
2017-07-30T00:52:55.926Z,4.20
2017-07-30T00:55:24.168Z,4.23
2017-07-30T00:57:52.448Z,4.27
2017-07-30T01:00:20.702Z,4.00
2017-07-30T01:02:48.990Z,4.47
2017-07-30T01:05:17.257Z,4.13
2017-07-30T01:07:46.312Z,4.17
2017-07-30T01:10:14.611Z,3.93
2017-07-30T01:12:43.674Z,4.23
2017-07-30T01:15:12.735Z,3.90
2017-07-30T01:17:41.041Z,4.13
2017-07-30T01:20:09.626Z,3.50
2017-07-30T01:22:37.873Z,4.20
2017-07-30T01:25:06.112Z,3.93
2017-07-30T01:27:35.182Z,3.87
2017-07-30T01:30:04.201Z,3.80
2017-07-30T01:32:32.452Z,3.50
2017-07-30T01:35:00.742Z,3.60
2017-07-30T01:37:30.970Z,3.50
2017-07-30T01:39:59.213Z,3.40
2017-07-30T01:42:27.517Z,3.37
2017-07-30T01:44:56.562Z,3.37
2017-07-30T01:47:24.817Z,3.53
2017-07-30T01:49:53.088Z,3.20
2017-07-30T01:52:21.340Z,3.17
2017-07-30T01:54:49.580Z,3.50
2017-07-30T01:57:18.223Z,3.13
2017-07-30T01:59:46.468Z,3.37
2017-07-30T02:02:14.749Z,2.60
2017-07-30T02:04:43.020Z,3.20
2017-07-30T02:07:11.304Z,2.70
2017-07-30T02:09:39.550Z,3.53
2017-07-30T02:12:07.849Z,2.60
2017-07-30T02:14:36.862Z,3.47
2017-07-30T02:17:05.151Z,2.63
2017-07-30T02:19:33.587Z,2.90
2017-07-30T02:22:01.842Z,2.80
2017-07-30T02:24:30.093Z,2.73
2017-07-30T02:26:58.393Z,3.03
2017-07-30T02:29:26.674Z,3.37
2017-07-30T02:31:54.961Z,3.03
2017-07-30T02:34:23.523Z,2.83
2017-07-30T02:36:52.538Z,3.23
2017-07-30T02:39:20.822Z,2.60
2017-07-30T02:41:49.092Z,2.97
2017-07-30T02:44:17.368Z,2.83
2017-07-30T02:46:46.418Z,2.60
2017-07-30T02:49:14.726Z,2.60
2017-07-30T02:51:42.978Z,3.00
2017-07-30T02:54:11.996Z,2.30
2017-07-30T02:56:40.282Z,2.60
2017-07-30T02:59:08.563Z,2.90
2017-07-30T03:01:37.618Z,3.20
2017-07-30T03:04:05.885Z,2.90
2017-07-30T03:06:34.161Z,3.00
2017-07-30T03:09:03.197Z,2.57
2017-07-30T03:11:31.821Z,2.63
2017-07-30T03:14:00.870Z,2.47
2017-07-30T03:16:29.153Z,2.63
2017-07-30T03:18:58.214Z,2.33
2017-07-30T03:21:26.606Z,2.40
2017-07-30T03:23:54.858Z,2.40
2017-07-30T03:26:23.880Z,2.60
2017-07-30T03:28:52.156Z,2.43
2017-07-30T03:31:20.439Z,2.37
2017-07-30T03:33:49.476Z,2.43
2017-07-30T03:36:17.761Z,2.50
2017-07-30T03:38:46.050Z,2.50
2017-07-30T03:41:15.123Z,1.90
2017-07-30T03:43:43.414Z,2.27
2017-07-30T03:46:11.699Z,2.37
2017-07-30T03:48:40.313Z,2.40
2017-07-30T03:51:09.362Z,2.53
2017-07-30T03:53:37.612Z,2.07
2017-07-30T03:56:05.876Z,2.27
2017-07-30T03:58:34.168Z,2.33
2017-07-30T04:01:03.181Z,2.47
2017-07-30T04:03:31.483Z,2.10
2017-07-30T04:05:59.762Z,2.03
2017-07-30T04:08:28.834Z,2.10
2017-07-30T04:10:57.094Z,2.20
2017-07-30T04:13:25.339Z,1.97
2017-07-30T04:15:53.628Z,2.03
2017-07-30T04:18:22.704Z,2.20
2017-07-30T04:20:51.720Z,2.20
2017-07-30T04:25:55.876Z,2.30
2017-07-30T04:28:24.892Z,2.10
2017-07-30T04:30:53.141Z,2.03
2017-07-30T04:33:21.440Z,2.40
2017-07-30T04:35:49.727Z,2.07
2017-07-30T04:38:18.742Z,2.10
2017-07-30T04:40:47.045Z,1.70
2017-07-30T04:43:15.385Z,2.33
2017-07-30T04:45:43.676Z,2.00
2017-07-30T04:48:11.706Z,2.00
2017-07-30T04:50:39.958Z,2.00
2017-07-30T04:53:08.244Z,1.80
2017-07-30T04:55:36.548Z,1.90
2017-07-30T04:58:04.799Z,1.97
2017-07-30T05:00:33.842Z,1.80
2017-07-30T05:03:02.437Z,1.87
2017-07-30T05:05:31.444Z,2.00
2017-07-30T05:07:59.693Z,1.73
2017-07-30T05:10:27.968Z,1.90
2017-07-30T05:12:56.251Z,1.60
2017-07-30T05:15:24.534Z,1.80
2017-07-30T05:17:52.800Z,2.13
2017-07-30T05:20:21.867Z,1.70
2017-07-30T05:22:50.108Z,1.70
2017-07-30T05:25:18.548Z,2.00
2017-07-30T05:27:46.821Z,1.83
2017-07-30T05:30:15.072Z,1.87
2017-07-30T05:32:43.329Z,1.90
2017-07-30T05:35:11.389Z,1.80
2017-07-30T05:37:39.633Z,1.77
2017-07-30T05:40:08.187Z,1.93
2017-07-30T05:42:36.432Z,1.80
2017-07-30T05:45:05.449Z,1.60
2017-07-30T05:47:33.708Z,1.90
2017-07-30T05:50:01.993Z,1.80
2017-07-30T05:52:30.287Z,1.73
2017-07-30T05:54:59.354Z,1.93
2017-07-30T05:57:28.404Z,1.80
2017-07-30T05:59:56.656Z,1.90
2017-07-30T06:02:24.954Z,2.00
2017-07-30T06:04:54.014Z,1.57
2017-07-30T06:07:22.266Z,1.83
2017-07-30T06:09:50.538Z,1.90
2017-07-30T06:12:18.785Z,1.70
2017-07-30T06:14:47.080Z,1.67
2017-07-30T06:17:16.376Z,1.70
2017-07-30T06:19:44.624Z,1.70
2017-07-30T06:22:13.679Z,1.63
2017-07-30T06:24:41.973Z,1.80
2017-07-30T06:27:10.296Z,1.70
2017-07-30T06:29:41.090Z,1.90
2017-07-30T06:32:09.373Z,1.80
2017-07-30T06:34:37.686Z,1.70
2017-07-30T06:37:05.971Z,1.70
2017-07-30T06:39:34.224Z,1.70
2017-07-30T06:42:02.515Z,2.10
2017-07-30T06:44:30.803Z,2.13
2017-07-30T06:46:59.870Z,1.77
2017-07-30T06:49:28.151Z,1.80
2017-07-30T06:51:57.207Z,1.60
2017-07-30T06:54:26.312Z,1.70
2017-07-30T06:56:54.554Z,1.60
2017-07-30T06:59:23.569Z,1.70
2017-07-30T07:01:51.875Z,1.77
2017-07-30T07:04:20.129Z,1.87
2017-07-30T07:06:48.378Z,1.87
2017-07-30T07:09:16.654Z,1.77
2017-07-30T07:11:44.905Z,1.53
2017-07-30T07:14:13.190Z,1.60
2017-07-30T07:16:42.267Z,1.60
2017-07-30T07:19:11.295Z,1.57
2017-07-30T07:21:39.536Z,1.80
2017-07-30T07:24:07.797Z,1.87
2017-07-30T07:26:36.082Z,1.80
2017-07-30T07:29:04.341Z,1.53
2017-07-30T07:31:32.597Z,1.60
2017-07-30T07:34:00.836Z,1.60
2017-07-30T07:36:29.119Z,1.67
2017-07-30T07:38:57.395Z,1.53
2017-07-30T07:41:25.636Z,1.90
2017-07-30T07:43:53.926Z,1.63
2017-07-30T07:46:22.230Z,1.80
2017-07-30T07:48:50.480Z,1.80
2017-07-30T07:51:18.840Z,1.70
2017-07-30T07:53:47.494Z,1.60
2017-07-30T07:56:16.550Z,1.80
2017-07-30T07:58:44.843Z,1.57
2017-07-30T08:01:13.791Z,1.67
2017-07-30T08:03:42.082Z,1.57
2017-07-30T08:06:10.376Z,1.80
2017-07-30T08:08:38.633Z,1.80
2017-07-30T08:11:06.914Z,1.63
2017-07-30T08:13:35.194Z,1.60
2017-07-30T08:16:03.460Z,1.57
2017-07-30T08:18:32.510Z,1.60
2017-07-30T08:21:00.807Z,1.50
2017-07-30T08:23:29.883Z,1.70
2017-07-30T08:25:58.930Z,1.67
2017-07-30T08:28:27.210Z,1.60
2017-07-30T08:30:55.610Z,1.60
2017-07-30T08:33:23.901Z,1.40
2017-07-30T08:35:52.183Z,1.70
2017-07-30T08:38:20.485Z,1.67
2017-07-30T08:40:48.729Z,1.63
2017-07-30T08:43:17.790Z,1.50
2017-07-30T08:45:46.111Z,1.80
2017-07-30T08:48:14.456Z,1.80
2017-07-30T08:50:42.721Z,1.73
2017-07-30T08:53:11.066Z,1.73
2017-07-30T08:55:39.350Z,1.43
2017-07-30T08:58:07.597Z,1.40
2017-07-30T09:00:35.852Z,1.67
2017-07-30T09:03:04.135Z,1.60
2017-07-30T09:05:32.380Z,1.40
2017-07-30T09:08:00.679Z,1.50
2017-07-30T09:10:29.022Z,1.57
2017-07-30T09:12:57.257Z,1.60
2017-07-30T09:15:25.535Z,1.33
2017-07-30T09:17:53.802Z,1.40
2017-07-30T09:20:22.065Z,1.60
2017-07-30T09:22:50.348Z,1.50
2017-07-30T09:25:18.617Z,1.60
2017-07-30T09:27:46.895Z,1.50
2017-07-30T09:30:15.958Z,1.80
2017-07-30T09:32:44.972Z,1.60
2017-07-30T09:35:13.258Z,1.60
2017-07-30T09:37:41.553Z,1.30
2017-07-30T09:40:09.851Z,1.70
2017-07-30T09:42:38.108Z,1.70
2017-07-30T09:45:06.382Z,1.70
2017-07-30T09:47:34.628Z,1.50
2017-07-30T09:50:02.885Z,1.50
2017-07-30T09:52:31.198Z,1.63
2017-07-30T09:54:59.450Z,1.40
2017-07-30T09:57:27.730Z,1.53
2017-07-30T09:59:56.815Z,1.50
2017-07-30T10:02:25.879Z,1.60
2017-07-30T10:04:54.186Z,1.77
2017-07-30T10:07:22.480Z,1.50
2017-07-30T10:09:50.770Z,1.63
2017-07-30T10:12:19.785Z,1.90
2017-07-30T10:14:48.094Z,1.70
2017-07-30T10:17:16.345Z,1.50
2017-07-30T10:19:44.635Z,1.50
2017-07-30T10:22:13.693Z,1.73
2017-07-30T10:24:41.991Z,1.30
2017-07-30T10:27:10.277Z,1.60
2017-07-30T10:29:38.553Z,1.60
2017-07-30T10:32:06.844Z,1.50
2017-07-30T10:34:35.877Z,1.40
2017-07-30T10:37:04.161Z,1.60
2017-07-30T10:39:32.431Z,1.60
2017-07-30T10:42:00.712Z,1.73
2017-07-30T10:44:29.745Z,1.90
2017-07-30T10:46:58.030Z,1.60
2017-07-30T10:49:26.321Z,1.47
2017-07-30T10:51:55.392Z,1.80
2017-07-30T10:54:24.452Z,1.50
2017-07-30T10:56:54.205Z,1.77
2017-07-30T10:59:22.479Z,1.40
2017-07-30T11:01:50.715Z,1.77
2017-07-30T11:04:19.006Z,1.60
2017-07-30T11:06:47.278Z,1.83
2017-07-30T11:09:15.562Z,2.00
2017-07-30T11:11:44.590Z,1.93
2017-07-30T11:14:12.853Z,2.00
2017-07-30T11:16:41.100Z,2.07
2017-07-30T11:19:09.358Z,1.97
2017-07-30T11:21:37.675Z,1.97
2017-07-30T11:24:06.797Z,1.87
2017-07-30T11:26:35.073Z,1.87
2017-07-30T11:29:03.375Z,1.70
2017-07-30T11:31:32.421Z,1.67
2017-07-30T11:34:00.681Z,2.00
2017-07-30T11:36:29.040Z,1.80
2017-07-30T11:38:57.347Z,1.87
2017-07-30T11:41:26.358Z,1.87
2017-07-30T11:43:54.691Z,1.80
2017-07-30T11:46:22.978Z,1.87
2017-07-30T11:48:51.220Z,1.70
2017-07-30T11:51:19.522Z,1.87
2017-07-30T11:53:47.784Z,1.50
2017-07-30T11:56:16.079Z,1.80
2017-07-30T11:58:45.150Z,2.00
2017-07-30T12:01:13.401Z,2.00
2017-07-30T12:03:41.686Z,1.80
2017-07-30T12:06:10.751Z,1.90
2017-07-30T12:08:39.756Z,2.00
2017-07-30T12:11:08.030Z,1.67
2017-07-30T12:13:36.304Z,2.17
2017-07-30T12:16:04.545Z,2.00
2017-07-30T12:18:32.793Z,2.00
2017-07-30T12:21:01.090Z,2.17
2017-07-30T12:23:29.361Z,1.77
2017-07-30T12:25:57.646Z,1.80
2017-07-30T12:28:26.714Z,1.87
2017-07-30T12:30:54.990Z,1.90
2017-07-30T12:33:24.062Z,1.77
2017-07-30T12:35:53.097Z,1.80
2017-07-30T12:38:21.381Z,1.70
2017-07-30T12:40:49.659Z,1.90
2017-07-30T12:43:18.698Z,1.50
2017-07-30T12:45:46.984Z,2.00
2017-07-30T12:48:15.226Z,1.70
2017-07-30T12:50:43.574Z,1.63
2017-07-30T12:53:11.867Z,1.73
2017-07-30T12:55:40.112Z,1.90
2017-07-30T12:58:08.402Z,1.77
2017-07-30T13:00:37.451Z,1.90
2017-07-30T13:03:05.732Z,1.60
2017-07-30T13:05:34.001Z,1.43
2017-07-30T13:08:03.013Z,1.60
2017-07-30T13:10:31.264Z,1.70
2017-07-30T13:12:59.529Z,1.87
2017-07-30T13:15:27.777Z,1.87
2017-07-30T13:17:56.063Z,1.70
2017-07-30T13:20:24.371Z,1.80
2017-07-30T13:22:53.423Z,1.70
2017-07-30T13:25:21.681Z,1.70
2017-07-30T13:27:49.937Z,2.00
2017-07-30T13:30:18.197Z,1.73
2017-07-30T13:32:46.486Z,1.50
2017-07-30T13:35:15.532Z,1.40
2017-07-30T13:37:43.829Z,1.77
2017-07-30T13:40:12.889Z,1.50
2017-07-30T13:42:41.929Z,1.80
2017-07-30T13:45:09.995Z,1.60
2017-07-30T13:47:38.236Z,1.70
2017-07-30T13:50:06.552Z,1.70
2017-07-30T13:52:34.851Z,1.77
2017-07-30T13:55:03.097Z,1.50
2017-07-30T13:57:31.379Z,1.50
2017-07-30T13:59:59.625Z,1.60
2017-07-30T14:02:27.883Z,1.83
2017-07-30T14:04:56.148Z,1.50
2017-07-30T14:07:24.398Z,1.60
2017-07-30T14:09:52.650Z,1.70
2017-07-30T14:12:20.916Z,1.60
2017-07-30T14:14:49.213Z,1.80
2017-07-30T14:17:17.490Z,1.80
2017-07-30T14:19:45.792Z,1.70
2017-07-30T14:22:14.851Z,1.43
2017-07-30T14:24:43.912Z,1.60
2017-07-30T14:27:11.982Z,1.50
2017-07-30T14:29:40.228Z,1.60
2017-07-30T14:32:08.542Z,1.60
2017-07-30T14:34:36.817Z,1.63
2017-07-30T14:37:05.068Z,1.77
2017-07-30T14:39:33.351Z,1.60
2017-07-30T14:42:01.628Z,1.50
2017-07-30T14:44:29.901Z,1.60
2017-07-30T14:46:58.193Z,1.43
2017-07-30T14:49:26.460Z,1.90
2017-07-30T14:51:54.709Z,1.40
2017-07-30T14:54:22.957Z,1.60
2017-07-30T14:56:52.015Z,1.50
2017-07-30T14:59:20.270Z,1.73
2017-07-30T15:01:48.551Z,1.60
2017-07-30T15:04:17.590Z,1.20
2017-07-30T15:06:45.926Z,1.50
2017-07-30T15:09:14.217Z,1.50
2017-07-30T15:11:42.518Z,1.30
2017-07-30T15:14:11.628Z,1.60
2017-07-30T15:16:39.907Z,1.40
2017-07-30T15:19:08.210Z,1.50
2017-07-30T15:21:37.225Z,1.60
2017-07-30T15:24:05.506Z,1.40
2017-07-30T15:26:33.785Z,1.60
2017-07-30T15:29:01.877Z,1.57
2017-07-30T15:31:29.974Z,1.50
2017-07-30T15:33:58.120Z,1.43
2017-07-30T15:36:26.398Z,1.77
2017-07-30T15:38:54.490Z,1.60
2017-07-30T15:41:23.550Z,1.40
2017-07-30T15:43:51.797Z,1.53
2017-07-30T15:46:20.082Z,1.60
2017-07-30T15:48:49.146Z,1.50
2017-07-30T15:51:17.394Z,1.40
2017-07-30T15:53:45.642Z,1.53
2017-07-30T15:56:13.943Z,1.33
2017-07-30T15:58:42.998Z,1.40
2017-07-30T16:01:11.264Z,1.47
2017-07-30T16:03:39.541Z,1.43
2017-07-30T16:06:08.553Z,1.50
2017-07-30T16:08:36.796Z,1.33
2017-07-30T16:11:05.067Z,1.60
2017-07-30T16:13:33.318Z,1.40
2017-07-30T16:16:01.599Z,1.40
2017-07-30T16:18:29.868Z,1.60
2017-07-30T16:20:58.156Z,1.20
2017-07-30T16:23:26.425Z,1.60
2017-07-30T16:25:54.718Z,1.30
2017-07-30T16:31:00.454Z,1.40
2017-07-30T16:33:28.731Z,1.37
2017-07-30T16:35:56.972Z,1.70
2017-07-30T16:38:25.241Z,1.40
2017-07-30T16:40:53.523Z,1.50
2017-07-30T16:43:21.802Z,1.70
2017-07-30T16:45:50.079Z,1.10
2017-07-30T16:48:19.106Z,1.50
2017-07-30T16:50:47.353Z,1.40
2017-07-30T16:53:15.669Z,1.47
2017-07-30T16:55:43.963Z,1.20
2017-07-30T16:58:13.007Z,1.30
2017-07-30T17:00:41.327Z,1.47
2017-07-30T17:03:09.631Z,1.50
2017-07-30T17:05:37.892Z,1.70
2017-07-30T17:08:06.194Z,1.50
2017-07-30T17:10:34.445Z,1.40
2017-07-30T17:13:02.726Z,1.80
2017-07-30T17:15:31.039Z,1.80
2017-07-30T17:18:00.157Z,2.00
2017-07-30T17:20:28.505Z,1.70
2017-07-30T17:22:56.823Z,1.90
2017-07-30T17:25:25.103Z,1.60
2017-07-30T17:27:54.146Z,2.30
2017-07-30T17:30:22.446Z,2.20
2017-07-30T17:32:51.464Z,3.40
2017-07-30T17:35:19.747Z,2.67
2017-07-30T17:37:48.647Z,2.00
2017-07-30T17:40:16.982Z,2.33
2017-07-30T17:42:45.253Z,1.90
2017-07-30T17:45:13.560Z,2.30
2017-07-30T17:47:41.855Z,2.33
2017-07-30T17:50:10.096Z,2.23
2017-07-30T17:52:38.404Z,2.13
2017-07-30T17:55:06.691Z,2.50
2017-07-30T17:57:35.746Z,2.30
2017-07-30T18:00:04.075Z,2.47
2017-07-30T18:02:32.321Z,2.00
2017-07-30T18:05:00.585Z,2.10
2017-07-30T18:07:29.062Z,2.30
2017-07-30T18:09:57.346Z,2.90
2017-07-30T18:12:25.601Z,2.30
2017-07-30T18:14:53.872Z,2.20
2017-07-30T18:17:22.175Z,1.90
2017-07-30T18:19:50.420Z,2.50
2017-07-30T18:22:18.731Z,2.10
2017-07-30T18:24:47.010Z,2.13
2017-07-30T18:27:15.302Z,2.00
2017-07-30T18:29:43.614Z,2.17
2017-07-30T18:32:11.941Z,2.10
2017-07-30T18:34:40.184Z,1.80
2017-07-30T18:37:08.456Z,2.03
2017-07-30T18:39:36.743Z,1.97
2017-07-30T18:42:05.001Z,1.80
2017-07-30T18:44:33.314Z,2.03
2017-07-30T18:47:02.357Z,2.00
2017-07-30T18:49:30.661Z,2.33
2017-07-30T18:51:58.967Z,1.77
2017-07-30T18:54:27.263Z,1.90
2017-07-30T18:56:56.280Z,1.90
2017-07-30T18:59:24.542Z,1.97
2017-07-30T19:01:52.785Z,1.63
2017-07-30T19:04:21.033Z,1.97
2017-07-30T19:06:49.342Z,1.97
2017-07-30T19:09:17.636Z,2.00
2017-07-30T19:11:46.712Z,1.97
2017-07-30T19:14:15.748Z,1.60
2017-07-30T19:16:43.994Z,2.10
2017-07-30T19:19:12.240Z,1.67
2017-07-30T19:21:40.802Z,1.53
2017-07-30T19:24:09.078Z,2.00
2017-07-30T19:26:37.170Z,1.73
2017-07-30T19:29:05.290Z,1.63
2017-07-30T19:31:33.532Z,2.10
2017-07-30T19:34:01.781Z,1.70
2017-07-30T19:36:30.817Z,1.70
2017-07-30T19:38:59.188Z,1.90
2017-07-30T19:41:27.433Z,1.60
2017-07-30T19:43:55.700Z,1.70
2017-07-30T19:46:23.953Z,1.97
2017-07-30T19:48:52.241Z,1.80
2017-07-30T19:51:20.546Z,1.77
2017-07-30T19:53:48.809Z,1.80
2017-07-30T19:56:17.103Z,1.80
2017-07-30T19:58:45.704Z,1.70
2017-07-30T20:01:14.716Z,1.80
2017-07-30T20:03:42.978Z,1.70
2017-07-30T20:06:11.667Z,2.80
2017-07-30T20:08:39.962Z,3.10
2017-07-30T20:11:09.027Z,3.77
2017-07-30T20:13:37.335Z,4.33
2017-07-30T20:16:05.615Z,3.60
2017-07-30T20:18:33.903Z,3.80
2017-07-30T20:21:02.208Z,3.70
2017-07-30T20:23:30.514Z,3.43
2017-07-30T20:25:58.786Z,3.67
2017-07-30T20:28:27.060Z,3.60
2017-07-30T20:30:55.342Z,3.10
2017-07-30T20:33:23.601Z,4.37
2017-07-30T20:35:51.861Z,3.30
2017-07-30T20:38:20.226Z,3.73
2017-07-30T20:40:48.516Z,3.57
2017-07-30T20:43:16.789Z,3.23
2017-07-30T20:45:45.039Z,3.30
2017-07-30T20:48:13.323Z,2.90
2017-07-30T20:50:41.588Z,3.17
2017-07-30T20:53:09.878Z,3.70
2017-07-30T20:55:38.890Z,3.10
2017-07-30T20:58:07.154Z,2.90
2017-07-30T21:00:35.448Z,2.70
2017-07-30T21:03:03.748Z,2.80
2017-07-30T21:05:32.013Z,2.87
2017-07-30T21:08:00.285Z,3.07
2017-07-30T21:10:28.532Z,3.40
2017-07-30T21:12:56.801Z,3.03
2017-07-30T21:15:24.793Z,3.23
2017-07-30T21:17:53.042Z,3.40
2017-07-30T21:20:21.319Z,3.27
2017-07-30T21:22:49.599Z,2.90
2017-07-30T21:25:18.664Z,3.10
2017-07-30T21:27:47.703Z,2.87
2017-07-30T21:30:15.983Z,3.20
2017-07-30T21:32:44.283Z,2.83
2017-07-30T21:35:12.599Z,2.97
2017-07-30T21:37:40.880Z,2.90
2017-07-30T21:40:09.181Z,2.97
2017-07-30T21:42:37.461Z,2.80
2017-07-30T21:45:05.746Z,2.63
2017-07-30T21:47:33.996Z,2.80
2017-07-30T21:50:02.264Z,2.60
2017-07-30T21:52:31.229Z,2.90
2017-07-30T21:54:59.554Z,2.80
2017-07-30T21:57:27.883Z,2.50
2017-07-30T21:59:56.906Z,2.50
2017-07-30T22:02:25.210Z,2.30
2017-07-30T22:04:53.852Z,2.30
2017-07-30T22:07:22.150Z,2.10
2017-07-30T22:09:51.165Z,2.70
2017-07-30T22:12:19.437Z,2.40
2017-07-30T22:14:47.697Z,2.30
2017-07-30T22:17:15.994Z,3.20
2017-07-30T22:19:44.264Z,3.80
2017-07-30T22:22:12.559Z,3.57
2017-07-30T22:24:40.812Z,3.10
2017-07-30T22:27:09.087Z,3.40
2017-07-30T22:29:37.381Z,3.17
2017-07-30T22:32:05.634Z,3.47
2017-07-30T22:34:33.915Z,3.10
2017-07-30T22:37:02.202Z,3.50
2017-07-30T22:39:31.229Z,3.40
2017-07-30T22:41:59.863Z,3.53
2017-07-30T22:44:28.110Z,3.20
2017-07-30T22:46:57.105Z,3.20
2017-07-30T22:49:25.436Z,2.87
2017-07-30T22:51:54.453Z,3.00
2017-07-30T22:54:22.743Z,2.87
2017-07-30T22:56:51.019Z,3.03
2017-07-30T22:59:20.046Z,2.83
2017-07-30T23:01:48.346Z,2.20
2017-07-30T23:04:16.661Z,2.63
2017-07-30T23:06:44.963Z,2.77
2017-07-30T23:09:13.377Z,2.97
2017-07-30T23:11:41.691Z,3.70
2017-07-30T23:14:09.987Z,3.90
2017-07-30T23:16:39.048Z,4.10
2017-07-30T23:19:07.678Z,4.20
2017-07-30T23:21:35.690Z,3.80
2017-07-30T23:24:03.946Z,4.20
2017-07-30T23:26:32.973Z,4.63
2017-07-30T23:29:01.223Z,3.53
2017-07-30T23:31:29.502Z,4.00
2017-07-30T23:33:57.807Z,4.70
2017-07-30T23:36:26.059Z,4.10
2017-07-30T23:38:55.106Z,4.30
2017-07-30T23:41:23.369Z,4.30
2017-07-30T23:43:51.651Z,4.30
2017-07-30T23:46:20.699Z,4.30
2017-07-30T23:48:49.004Z,3.90
2017-07-30T23:51:17.252Z,4.67
2017-07-30T23:53:46.306Z,4.63
2017-07-30T23:56:14.657Z,4.43
2017-07-30T23:58:42.940Z,4.50
