createdAt,value
2024-04-25T00:00:24.656Z,23.04
2024-04-25T00:01:24.627Z,23.05
2024-04-25T00:02:24.654Z,23.05
2024-04-25T00:03:24.613Z,23.05
2024-04-25T00:04:24.605Z,23.04
2024-04-25T00:05:24.573Z,23.04
2024-04-25T00:06:24.505Z,23.04
2024-04-25T00:07:24.492Z,23.03
2024-04-25T00:08:24.487Z,23.05
2024-04-25T00:09:24.422Z,23.05
2024-04-25T00:10:24.401Z,23.05
2024-04-25T00:11:24.405Z,23.04
2024-04-25T00:12:24.353Z,23.05
2024-04-25T00:13:24.327Z,23.04
2024-04-25T00:14:24.331Z,23.07
2024-04-25T00:15:24.278Z,23.05
2024-04-25T00:16:24.271Z,23.05
2024-04-25T00:17:24.247Z,23.04
2024-04-25T00:18:24.214Z,23.04
2024-04-25T00:19:24.169Z,23.05
2024-04-25T00:20:24.138Z,23.08
2024-04-25T00:21:24.116Z,23.05
2024-04-25T00:22:24.061Z,23.05
2024-04-25T00:23:24.045Z,23.05
2024-04-25T00:24:24.021Z,23.04
2024-04-25T00:25:23.994Z,23.04
2024-04-25T00:26:23.988Z,23.04
2024-04-25T00:27:23.962Z,23.05
2024-04-25T00:28:23.972Z,23.05
2024-04-25T00:29:23.940Z,23.05
2024-04-25T00:30:23.920Z,23.05
2024-04-25T00:31:23.900Z,23.07
2024-04-25T00:32:23.944Z,23.05
2024-04-25T00:33:23.970Z,23.03
2024-04-25T00:34:23.848Z,23.04
2024-04-25T00:35:23.866Z,23.05
2024-04-25T00:36:23.797Z,23.04
2024-04-25T00:37:23.785Z,23.07
2024-04-25T00:38:23.834Z,23.05
2024-04-25T00:39:23.753Z,23.05
2024-04-25T00:40:23.770Z,23.05
2024-04-25T00:41:23.756Z,23.05
2024-04-25T00:42:23.707Z,23.05
2024-04-25T00:43:23.674Z,23.05
2024-04-25T00:44:23.670Z,23.05
2024-04-25T00:45:23.642Z,23.04
2024-04-25T00:46:23.623Z,23.05
2024-04-25T00:47:23.760Z,23.05
2024-04-25T00:48:23.621Z,23.04
2024-04-25T00:49:23.553Z,23.05
2024-04-25T00:50:23.557Z,23.04
2024-04-25T00:51:23.490Z,23.04
2024-04-25T00:52:23.503Z,23.05
2024-04-25T00:53:23.484Z,23.07
2024-04-25T00:54:23.432Z,23.07
2024-04-25T00:55:23.387Z,23.05
2024-04-25T00:56:23.417Z,23.07
2024-04-25T00:57:23.364Z,23.04
2024-04-25T00:58:23.351Z,23.04
2024-04-25T00:59:23.364Z,23.05
2024-04-25T01:00:23.315Z,23.05
2024-04-25T01:01:23.282Z,23.08
2024-04-25T01:02:23.356Z,23.05
2024-04-25T01:03:23.322Z,23.07
2024-04-25T01:04:23.257Z,23.04
2024-04-25T01:05:23.290Z,23.05
2024-04-25T01:06:23.204Z,23.04
2024-04-25T01:07:23.184Z,23.04
2024-04-25T01:08:23.206Z,23.08
2024-04-25T01:09:23.144Z,23.04
2024-04-25T01:10:23.153Z,23.04
2024-04-25T01:11:23.216Z,23.03
2024-04-25T01:12:23.126Z,23.04
2024-04-25T01:13:23.087Z,23.04
2024-04-25T01:14:23.191Z,23.05
2024-04-25T01:15:23.048Z,23.05
2024-04-25T01:16:23.060Z,23.04
2024-04-25T01:17:23.041Z,23.05
2024-04-25T01:18:23.027Z,23.05
2024-04-25T01:19:23.005Z,23.05
2024-04-25T01:20:23.021Z,23.03
2024-04-25T01:21:22.974Z,23.04
2024-04-25T01:22:22.955Z,23.04
2024-04-25T01:23:22.960Z,23.05
2024-04-25T01:24:22.919Z,23.05
2024-04-25T01:25:22.911Z,23.03
2024-04-25T01:26:22.990Z,23.04
2024-04-25T01:27:22.855Z,23.05
2024-04-25T01:28:22.840Z,23.03
2024-04-25T01:29:22.984Z,23.07
2024-04-25T01:30:22.783Z,23.05
2024-04-25T01:31:22.741Z,23.05
2024-04-25T01:32:22.711Z,23.07
2024-04-25T01:33:22.730Z,23.05
2024-04-25T01:34:22.654Z,23.04
2024-04-25T01:35:22.673Z,23.04
2024-04-25T01:36:22.591Z,23.07
2024-04-25T01:37:22.576Z,23.04
2024-04-25T01:38:22.540Z,23.07
2024-04-25T01:39:22.487Z,23.04
2024-04-25T01:40:22.458Z,23.04
2024-04-25T01:41:22.467Z,23.05
2024-04-25T01:42:22.417Z,23.08
2024-04-25T01:43:22.367Z,23.04
2024-04-25T01:44:22.414Z,23.03
2024-04-25T01:45:22.332Z,23.05
2024-04-25T01:46:22.280Z,23.04
2024-04-25T01:47:22.369Z,23.05
2024-04-25T01:48:22.397Z,23.05
2024-04-25T01:49:22.207Z,23.03
2024-04-25T01:50:22.192Z,23.05
2024-04-25T01:51:22.140Z,23.05
2024-04-25T01:52:22.119Z,23.07
2024-04-25T01:53:22.111Z,23.05
2024-04-25T01:54:22.043Z,23.10
2024-04-25T01:55:22.015Z,23.04
2024-04-25T01:56:22.053Z,23.05
2024-04-25T01:57:21.970Z,23.05
2024-04-25T01:58:21.958Z,23.05
2024-04-25T01:59:21.946Z,23.04
2024-04-25T02:00:21.908Z,23.05
2024-04-25T02:01:21.916Z,23.04
2024-04-25T02:02:21.966Z,23.05
2024-04-25T02:03:21.946Z,23.07
2024-04-25T02:04:21.845Z,23.07
2024-04-25T02:05:21.885Z,23.05
2024-04-25T02:06:21.814Z,23.05
2024-04-25T02:07:21.807Z,23.08
2024-04-25T02:08:21.808Z,23.05
2024-04-25T02:09:21.772Z,23.04
2024-04-25T02:10:21.771Z,23.04
2024-04-25T02:11:21.793Z,23.07
2024-04-25T02:12:21.763Z,23.05
2024-04-25T02:13:21.722Z,23.08
2024-04-25T02:14:21.737Z,23.05
2024-04-25T02:15:21.698Z,23.07
2024-04-25T02:16:21.678Z,23.07
2024-04-25T02:17:21.703Z,23.07
2024-04-25T02:18:21.706Z,23.07
2024-04-25T02:19:21.647Z,23.05
2024-04-25T02:20:21.714Z,23.05
2024-04-25T02:21:21.621Z,23.05
2024-04-25T02:22:21.592Z,23.05
2024-04-25T02:23:21.584Z,23.08
2024-04-25T02:24:21.567Z,23.05
2024-04-25T02:25:21.634Z,23.05
2024-04-25T02:26:21.576Z,23.05
2024-04-25T02:27:21.503Z,23.07
2024-04-25T02:28:21.502Z,23.07
2024-04-25T02:29:21.489Z,23.05
2024-04-25T02:30:21.459Z,23.04
2024-04-25T02:31:21.445Z,23.05
2024-04-25T02:32:21.521Z,23.05
2024-04-25T02:33:21.440Z,23.07
2024-04-25T02:34:21.374Z,23.08
2024-04-25T02:35:21.401Z,23.08
2024-04-25T02:36:21.347Z,23.08
2024-04-25T02:37:21.350Z,23.07
2024-04-25T02:38:21.350Z,23.05
2024-04-25T02:39:21.322Z,23.05
2024-04-25T02:40:21.325Z,23.07
2024-04-25T02:41:21.329Z,23.05
2024-04-25T02:42:21.268Z,23.07
2024-04-25T02:43:21.268Z,23.05
2024-04-25T02:44:21.285Z,23.05
2024-04-25T02:45:21.196Z,23.07
2024-04-25T02:46:21.179Z,23.07
2024-04-25T02:47:21.229Z,23.05
2024-04-25T02:48:21.232Z,23.05
2024-04-25T02:49:21.122Z,23.07
2024-04-25T02:50:21.166Z,23.07
2024-04-25T02:51:21.096Z,23.05
2024-04-25T02:52:21.056Z,23.05
2024-04-25T02:53:21.076Z,23.10
2024-04-25T02:54:21.034Z,23.07
2024-04-25T02:55:21.018Z,23.08
2024-04-25T02:56:21.037Z,23.07
2024-04-25T02:57:20.979Z,23.08
2024-04-25T02:58:20.975Z,23.08
2024-04-25T02:59:20.978Z,23.07
2024-04-25T03:00:20.976Z,23.11
2024-04-25T03:01:20.936Z,23.11
2024-04-25T03:02:21.060Z,23.10
2024-04-25T03:03:21.142Z,23.14
2024-04-25T03:04:20.906Z,23.14
2024-04-25T03:05:20.954Z,23.15
2024-04-25T03:06:20.886Z,23.14
2024-04-25T03:07:20.859Z,23.18
2024-04-25T03:08:20.948Z,23.22
2024-04-25T03:09:20.912Z,23.22
2024-04-25T03:10:20.898Z,23.24
2024-04-25T03:11:20.957Z,23.25
2024-04-25T03:12:21.000Z,23.25
2024-04-25T03:13:20.953Z,23.29
2024-04-25T03:14:20.976Z,23.29
2024-04-25T03:15:20.965Z,23.29
2024-04-25T03:16:20.962Z,23.32
2024-04-25T03:17:21.017Z,23.33
2024-04-25T03:18:21.084Z,23.35
2024-04-25T03:19:21.834Z,23.33
2024-04-25T03:20:20.998Z,23.35
2024-04-25T03:21:20.970Z,23.38
2024-04-25T03:22:20.993Z,23.39
2024-04-25T03:23:20.990Z,23.39
2024-04-25T03:24:20.969Z,23.41
2024-04-25T03:25:20.998Z,23.42
2024-04-25T03:26:21.006Z,23.39
2024-04-25T03:27:20.993Z,23.44
2024-04-25T03:28:21.006Z,23.44
2024-04-25T03:29:21.048Z,23.46
2024-04-25T03:30:21.021Z,23.45
2024-04-25T03:31:21.777Z,23.48
2024-04-25T03:32:21.104Z,23.46
2024-04-25T03:33:21.107Z,23.48
2024-04-25T03:34:21.026Z,23.48
2024-04-25T03:35:21.075Z,23.48
2024-04-25T03:36:21.015Z,23.49
2024-04-25T03:37:21.026Z,23.51
2024-04-25T03:38:21.103Z,23.51
2024-04-25T03:39:21.094Z,23.49
2024-04-25T03:40:21.079Z,23.51
2024-04-25T03:41:21.137Z,23.52
2024-04-25T03:42:21.060Z,23.51
2024-04-25T03:43:21.048Z,23.52
2024-04-25T03:44:21.138Z,23.55
2024-04-25T03:45:21.074Z,23.55
2024-04-25T03:46:21.078Z,23.55
2024-04-25T03:47:21.152Z,23.55
2024-04-25T03:48:21.243Z,23.55
2024-04-25T03:49:21.135Z,23.55
2024-04-25T03:50:21.146Z,23.53
2024-04-25T03:51:21.107Z,23.55
2024-04-25T03:52:21.133Z,23.55
2024-04-25T03:53:21.144Z,23.58
2024-04-25T03:54:21.120Z,23.58
2024-04-25T03:55:21.128Z,23.56
2024-04-25T03:56:21.189Z,23.55
2024-04-25T03:57:21.127Z,23.58
2024-04-25T03:58:21.140Z,23.58
2024-04-25T03:59:21.156Z,23.58
2024-04-25T04:00:21.146Z,23.56
2024-04-25T04:01:21.215Z,23.59
2024-04-25T04:02:21.202Z,23.59
2024-04-25T04:03:21.212Z,23.59
2024-04-25T04:04:21.158Z,23.60
2024-04-25T04:05:21.284Z,23.60
2024-04-25T04:06:21.168Z,23.59
2024-04-25T04:07:21.191Z,23.59
2024-04-25T04:08:21.257Z,23.62
2024-04-25T04:09:21.179Z,23.60
2024-04-25T04:10:21.207Z,23.60
2024-04-25T04:11:21.294Z,23.60
2024-04-25T04:12:21.204Z,23.62
2024-04-25T04:13:21.200Z,23.63
2024-04-25T04:14:21.238Z,23.63
2024-04-25T04:15:21.457Z,23.63
2024-04-25T04:16:21.282Z,23.62
2024-04-25T04:17:21.223Z,23.63
2024-04-25T04:18:21.296Z,23.62
2024-04-25T04:19:21.207Z,23.65
2024-04-25T04:20:21.218Z,23.62
2024-04-25T04:21:21.391Z,23.65
2024-04-25T04:22:21.207Z,23.63
2024-04-25T04:23:21.288Z,23.65
2024-04-25T04:24:21.205Z,23.63
2024-04-25T04:25:21.242Z,23.63
2024-04-25T04:26:21.231Z,23.66
2024-04-25T04:27:21.237Z,23.65
2024-04-25T04:28:21.209Z,23.68
2024-04-25T04:29:21.261Z,23.66
2024-04-25T04:30:21.211Z,23.68
2024-04-25T04:31:21.214Z,23.65
2024-04-25T04:32:21.365Z,23.68
2024-04-25T04:33:21.352Z,23.66
2024-04-25T04:34:21.233Z,23.66
2024-04-25T04:35:21.230Z,23.66
2024-04-25T04:36:21.203Z,23.68
2024-04-25T04:37:21.208Z,23.69
2024-04-25T04:38:21.213Z,23.68
2024-04-25T04:39:21.225Z,23.66
2024-04-25T04:40:21.227Z,23.69
2024-04-25T04:41:21.238Z,23.70
2024-04-25T04:42:21.195Z,23.69
2024-04-25T04:43:21.219Z,23.72
2024-04-25T04:44:21.237Z,23.69
2024-04-25T04:45:21.219Z,23.66
2024-04-25T04:46:21.209Z,23.69
2024-04-25T04:47:21.308Z,23.70
2024-04-25T04:48:30.898Z,23.70
2024-04-25T04:49:22.172Z,23.70
2024-04-25T04:50:21.193Z,23.70
2024-04-25T04:51:21.083Z,23.70
2024-04-25T04:52:21.038Z,23.72
2024-04-25T04:53:21.019Z,23.72
2024-04-25T04:54:20.942Z,23.73
2024-04-25T04:55:20.911Z,23.69
2024-04-25T04:56:20.874Z,23.74
2024-04-25T04:57:20.828Z,23.72
2024-04-25T04:58:20.748Z,23.72
2024-04-25T04:59:28.143Z,23.73
2024-04-25T05:00:28.118Z,23.73
2024-04-25T05:01:28.116Z,23.73
2024-04-25T05:02:28.177Z,23.73
2024-04-25T05:03:28.148Z,23.73
2024-04-25T05:04:28.091Z,23.72
2024-04-25T05:05:28.128Z,23.70
2024-04-25T05:06:28.066Z,23.73
2024-04-25T05:07:28.231Z,23.73
2024-04-25T05:08:28.066Z,23.72
2024-04-25T05:09:28.028Z,23.74
2024-04-25T05:10:28.029Z,23.76
2024-04-25T05:11:28.056Z,23.76
2024-04-25T05:12:29.385Z,23.76
2024-04-25T05:13:27.924Z,23.76
2024-04-25T05:14:27.938Z,23.77
2024-04-25T05:15:27.876Z,23.76
2024-04-25T05:16:27.936Z,23.74
2024-04-25T05:17:27.858Z,23.74
2024-04-25T05:18:27.844Z,23.74
2024-04-25T05:19:27.779Z,23.73
2024-04-25T05:20:27.822Z,23.72
2024-04-25T05:21:27.738Z,23.73
2024-04-25T05:22:27.717Z,23.74
2024-04-25T05:23:27.727Z,23.79
2024-04-25T05:24:27.671Z,23.80
2024-04-25T05:25:27.635Z,23.81
2024-04-25T05:26:27.687Z,23.81
2024-04-25T05:27:27.581Z,23.86
2024-04-25T05:28:27.550Z,23.89
2024-04-25T05:29:27.546Z,23.87
2024-04-25T05:30:27.500Z,23.93
2024-04-25T05:31:27.598Z,23.89
2024-04-25T05:32:27.622Z,23.91
2024-04-25T05:33:27.487Z,23.91
2024-04-25T05:34:27.405Z,23.93
2024-04-25T05:35:27.425Z,23.95
2024-04-25T05:36:27.341Z,23.96
2024-04-25T05:37:27.325Z,23.96
2024-04-25T05:38:27.343Z,23.97
2024-04-25T05:39:27.368Z,24.00
2024-04-25T05:40:27.335Z,24.01
2024-04-25T05:41:27.411Z,24.00
2024-04-25T05:42:27.388Z,24.04
2024-04-25T05:43:27.399Z,24.06
2024-04-25T05:44:28.269Z,24.07
2024-04-25T05:45:27.479Z,24.13
2024-04-25T05:46:27.501Z,24.11
2024-04-25T05:47:27.587Z,24.17
2024-04-25T05:48:27.656Z,24.20
2024-04-25T05:49:27.565Z,24.21
2024-04-25T05:50:27.629Z,24.21
2024-04-25T05:51:27.599Z,24.25
2024-04-25T05:52:28.585Z,24.30
2024-04-25T05:53:27.556Z,24.30
2024-04-25T05:54:27.485Z,24.31
2024-04-25T05:55:27.523Z,24.35
2024-04-25T05:56:27.474Z,24.35
2024-04-25T05:57:27.428Z,24.37
2024-04-25T05:58:27.365Z,24.42
2024-04-25T05:59:27.399Z,24.44
2024-04-25T06:00:27.300Z,24.45
2024-04-25T06:01:27.306Z,24.50
2024-04-25T06:02:27.478Z,24.45
2024-04-25T06:03:27.319Z,24.51
2024-04-25T06:04:27.308Z,24.54
2024-04-25T06:05:27.332Z,24.54
2024-04-25T06:06:27.353Z,24.56
2024-04-25T06:07:27.395Z,24.56
2024-04-25T06:08:27.426Z,24.61
2024-04-25T06:09:27.401Z,24.58
2024-04-25T06:10:27.505Z,24.56
2024-04-25T06:11:27.724Z,24.61
2024-04-25T06:12:27.546Z,24.62
2024-04-25T06:13:27.454Z,24.64
2024-04-25T06:14:27.450Z,24.66
2024-04-25T06:15:27.446Z,24.66
2024-04-25T06:16:27.509Z,24.73
2024-04-25T06:17:27.513Z,24.71
2024-04-25T06:18:27.601Z,24.72
2024-04-25T06:19:27.498Z,24.72
2024-04-25T06:20:27.615Z,24.71
2024-04-25T06:21:27.554Z,24.69
2024-04-25T06:22:27.587Z,24.69
2024-04-25T06:23:27.602Z,24.64
2024-04-25T06:24:27.621Z,24.61
2024-04-25T06:25:27.651Z,24.51
2024-04-25T06:26:27.754Z,24.50
2024-04-25T06:27:27.642Z,24.54
2024-04-25T06:28:27.702Z,24.51
2024-04-25T06:29:27.738Z,24.52
2024-04-25T06:30:27.719Z,24.56
2024-04-25T06:31:27.723Z,24.56
2024-04-25T06:32:27.794Z,24.61
2024-04-25T06:33:27.830Z,24.62
2024-04-25T06:34:27.783Z,24.62
2024-04-25T06:35:27.824Z,24.65
2024-04-25T06:36:27.835Z,24.64
2024-04-25T06:37:27.836Z,24.68
2024-04-25T06:38:28.846Z,24.69
2024-04-25T06:39:27.771Z,24.71
2024-04-25T06:40:27.783Z,24.71
2024-04-25T06:41:27.849Z,24.71
2024-04-25T06:42:27.694Z,24.71
2024-04-25T06:43:27.642Z,24.72
2024-04-25T06:44:32.215Z,24.75
2024-04-25T06:45:28.631Z,24.76
2024-04-25T06:46:27.555Z,24.73
2024-04-25T06:47:27.621Z,24.73
2024-04-25T06:48:27.601Z,24.72
2024-04-25T06:49:27.557Z,24.75
2024-04-25T06:50:27.475Z,24.73
2024-04-25T06:51:27.401Z,24.73
2024-04-25T06:52:27.397Z,24.73
2024-04-25T06:53:27.372Z,24.78
2024-04-25T06:54:29.745Z,24.76
2024-04-25T06:55:27.260Z,24.76
2024-04-25T06:56:27.364Z,24.79
2024-04-25T06:57:27.218Z,24.82
2024-04-25T06:58:27.174Z,24.83
2024-04-25T06:59:27.190Z,24.83
2024-04-25T07:00:27.087Z,24.81
2024-04-25T07:01:27.050Z,24.82
2024-04-25T07:02:27.040Z,24.83
2024-04-25T07:03:27.000Z,24.85
2024-04-25T07:04:26.946Z,24.83
2024-04-25T07:05:26.980Z,24.83
2024-04-25T07:06:26.876Z,24.83
2024-04-25T07:07:26.830Z,24.79
2024-04-25T07:08:26.920Z,24.83
2024-04-25T07:09:26.775Z,24.82
2024-04-25T07:10:26.727Z,24.81
2024-04-25T07:11:26.787Z,24.83
2024-04-25T07:12:26.730Z,24.83
2024-04-25T07:13:26.625Z,24.82
2024-04-25T07:14:26.625Z,24.83
2024-04-25T07:15:26.575Z,24.81
2024-04-25T07:16:26.544Z,24.81
2024-04-25T07:17:26.579Z,24.81
2024-04-25T07:18:26.609Z,24.78
2024-04-25T07:19:26.434Z,24.76
2024-04-25T07:20:26.435Z,24.73
2024-04-25T07:21:26.355Z,24.69
2024-04-25T07:22:26.318Z,24.71
2024-04-25T07:23:26.315Z,24.64
2024-04-25T07:24:26.261Z,24.68
2024-04-25T07:25:26.258Z,24.72
2024-04-25T07:26:26.217Z,24.71
2024-04-25T07:27:26.192Z,24.71
2024-04-25T07:28:26.139Z,24.72
2024-04-25T07:29:26.144Z,24.71
2024-04-25T07:30:26.053Z,24.68
2024-04-25T07:31:26.048Z,24.66
2024-04-25T07:32:26.066Z,24.64
2024-04-25T07:33:26.083Z,24.59
2024-04-25T07:34:25.926Z,24.56
2024-04-25T07:35:25.974Z,24.56
2024-04-25T07:36:25.857Z,24.50
2024-04-25T07:37:25.950Z,24.47
2024-04-25T07:38:25.909Z,24.42
2024-04-25T07:39:26.364Z,24.41
2024-04-25T07:40:25.779Z,24.37
2024-04-25T07:41:25.782Z,24.34
2024-04-25T07:42:25.735Z,24.31
2024-04-25T07:43:25.728Z,24.31
2024-04-25T07:44:25.744Z,24.27
2024-04-25T07:45:25.810Z,24.25
2024-04-25T07:46:25.724Z,24.23
2024-04-25T07:47:25.790Z,24.21
2024-04-25T07:48:25.838Z,24.17
2024-04-25T07:49:25.793Z,24.17
2024-04-25T07:50:25.794Z,24.17
2024-04-25T07:51:25.734Z,24.14
2024-04-25T07:52:28.299Z,24.13
2024-04-25T07:53:25.749Z,24.07
2024-04-25T07:54:25.705Z,24.10
2024-04-25T07:55:26.305Z,24.08
2024-04-25T07:56:25.667Z,24.07
2024-04-25T07:57:25.607Z,24.06
2024-04-25T07:58:25.587Z,24.04
2024-04-25T07:59:25.596Z,24.03
2024-04-25T08:00:25.546Z,24.03
2024-04-25T08:01:25.512Z,24.04
2024-04-25T08:02:25.569Z,24.00
2024-04-25T08:03:25.813Z,24.00
2024-04-25T08:04:25.480Z,24.00
2024-04-25T08:05:25.430Z,23.99
2024-04-25T08:06:25.387Z,24.01
2024-04-25T08:07:25.373Z,23.99
2024-04-25T08:08:26.213Z,23.99
2024-04-25T08:09:25.345Z,23.99
2024-04-25T08:10:25.285Z,23.99
2024-04-25T08:11:25.361Z,23.96
2024-04-25T08:12:25.234Z,23.99
2024-04-25T08:13:25.244Z,23.95
2024-04-25T08:14:25.222Z,23.95
2024-04-25T08:15:25.186Z,23.96
2024-04-25T08:16:25.196Z,23.99
2024-04-25T08:17:25.183Z,23.96
2024-04-25T08:18:25.131Z,24.01
2024-04-25T08:19:25.087Z,24.06
2024-04-25T08:20:27.243Z,24.08
2024-04-25T08:21:25.160Z,24.13
2024-04-25T08:22:25.169Z,24.20
2024-04-25T08:23:25.759Z,24.20
2024-04-25T08:24:25.157Z,24.27
2024-04-25T08:25:25.697Z,24.31
2024-04-25T08:26:25.256Z,24.32
2024-04-25T08:27:25.141Z,24.32
2024-04-25T08:28:25.160Z,24.34
2024-04-25T08:29:25.138Z,24.34
2024-04-25T08:30:25.146Z,24.37
2024-04-25T08:31:25.148Z,24.39
2024-04-25T08:32:26.433Z,24.35
2024-04-25T08:33:25.302Z,24.38
2024-04-25T08:34:25.364Z,24.39
2024-04-25T08:35:25.255Z,24.35
2024-04-25T08:36:25.874Z,24.38
2024-04-25T08:37:25.245Z,24.41
2024-04-25T08:38:25.841Z,24.38
2024-04-25T08:39:25.333Z,24.38
2024-04-25T08:40:26.275Z,24.38
2024-04-25T08:41:25.378Z,24.37
2024-04-25T08:42:25.336Z,24.41
2024-04-25T08:43:26.246Z,24.39
2024-04-25T08:44:26.291Z,24.41
2024-04-25T08:45:25.387Z,24.39
2024-04-25T08:46:25.371Z,24.39
2024-04-25T08:47:25.432Z,24.39
2024-04-25T08:48:25.538Z,24.41
2024-04-25T08:49:26.247Z,24.47
2024-04-25T08:50:25.403Z,24.48
2024-04-25T08:51:25.344Z,24.50
2024-04-25T08:52:25.378Z,24.50
2024-04-25T08:53:25.426Z,24.50
2024-04-25T08:54:25.366Z,24.54
2024-04-25T08:55:25.902Z,24.55
2024-04-25T08:56:25.358Z,24.54
2024-04-25T08:57:25.350Z,24.58
2024-04-25T08:58:25.324Z,24.58
2024-04-25T08:59:25.321Z,24.62
2024-04-25T09:00:25.300Z,24.61
2024-04-25T09:01:25.291Z,24.64
2024-04-25T09:02:25.338Z,24.71
2024-04-25T09:03:25.396Z,24.72
2024-04-25T09:04:25.281Z,24.75
2024-04-25T09:05:25.294Z,24.76
2024-04-25T09:06:27.072Z,24.76
2024-04-25T09:07:25.213Z,24.79
2024-04-25T09:08:25.284Z,24.81
2024-04-25T09:09:25.161Z,24.79
2024-04-25T09:10:25.112Z,24.79
2024-04-25T09:11:25.241Z,24.82
2024-04-25T09:12:25.064Z,24.83
2024-04-25T09:13:25.009Z,24.86
2024-04-25T09:14:24.961Z,24.89
2024-04-25T09:15:24.923Z,24.90
2024-04-25T09:16:24.992Z,24.89
2024-04-25T09:17:24.866Z,24.89
2024-04-25T09:18:24.872Z,24.86
2024-04-25T09:19:24.742Z,24.86
2024-04-25T09:20:24.738Z,24.85
2024-04-25T09:21:24.678Z,24.87
2024-04-25T09:22:25.271Z,24.89
2024-04-25T09:23:25.381Z,24.92
2024-04-25T09:24:25.263Z,24.96
2024-04-25T09:25:25.297Z,24.97
2024-04-25T09:26:25.380Z,25.00
2024-04-25T09:27:25.481Z,25.03
2024-04-25T09:28:24.408Z,25.03
2024-04-25T09:29:24.408Z,25.05
2024-04-25T09:30:24.333Z,25.03
2024-04-25T09:31:24.766Z,25.03
2024-04-25T09:32:25.320Z,25.09
2024-04-25T09:33:24.224Z,25.07
2024-04-25T09:34:24.847Z,25.07
2024-04-25T09:35:26.321Z,25.05
2024-04-25T09:36:24.038Z,25.05
2024-04-25T09:37:24.008Z,25.05
2024-04-25T09:38:24.036Z,25.03
2024-04-25T09:39:23.937Z,25.05
2024-04-25T09:40:23.855Z,24.99
2024-04-25T09:41:23.834Z,25.03
2024-04-25T09:42:23.780Z,25.02
2024-04-25T09:43:23.750Z,25.02
2024-04-25T09:44:23.838Z,25.03
2024-04-25T09:45:23.751Z,25.00
2024-04-25T09:46:23.813Z,24.97
2024-04-25T09:47:23.795Z,24.96
2024-04-25T09:48:23.679Z,24.93
2024-04-25T09:49:24.347Z,24.90
2024-04-25T09:50:23.672Z,24.89
2024-04-25T09:51:23.606Z,24.86
2024-04-25T09:52:23.604Z,24.85
2024-04-25T09:53:25.287Z,24.83
2024-04-25T09:54:23.560Z,24.83
2024-04-25T09:55:24.507Z,24.79
2024-04-25T09:56:23.501Z,24.82
2024-04-25T09:57:23.417Z,24.79
2024-04-25T09:58:23.398Z,24.81
2024-04-25T09:59:23.345Z,24.78
2024-04-25T10:00:23.345Z,24.76
2024-04-25T10:01:24.258Z,24.73
2024-04-25T10:02:23.947Z,24.71
2024-04-25T10:03:23.156Z,24.71
2024-04-25T10:04:23.281Z,24.73
2024-04-25T10:05:23.173Z,24.71
2024-04-25T10:06:23.071Z,24.71
2024-04-25T10:07:23.035Z,24.66
2024-04-25T10:08:23.000Z,24.68
2024-04-25T10:09:22.931Z,24.71
2024-04-25T10:10:22.864Z,24.69
2024-04-25T10:11:22.879Z,24.73
2024-04-25T10:12:22.799Z,24.73
2024-04-25T10:13:22.735Z,24.78
2024-04-25T10:14:22.707Z,24.81
2024-04-25T10:15:22.750Z,24.82
2024-04-25T10:16:22.736Z,24.81
2024-04-25T10:17:22.723Z,24.82
2024-04-25T10:18:22.808Z,24.82
2024-04-25T10:19:22.694Z,24.79
2024-04-25T10:20:22.743Z,24.81
2024-04-25T10:21:22.719Z,24.81
2024-04-25T10:22:22.737Z,24.78
2024-04-25T10:23:22.729Z,24.78
2024-04-25T10:24:22.743Z,24.76
2024-04-25T10:25:22.724Z,24.76
2024-04-25T10:26:22.846Z,24.75
2024-04-25T10:27:22.759Z,24.75
2024-04-25T10:28:22.787Z,24.75
2024-04-25T10:29:22.790Z,24.72
2024-04-25T10:30:23.367Z,24.69
2024-04-25T10:31:22.806Z,24.68
2024-04-25T10:32:22.973Z,24.68
2024-04-25T10:33:22.945Z,24.66
2024-04-25T10:34:22.890Z,24.62
2024-04-25T10:35:22.934Z,24.62
2024-04-25T10:36:22.881Z,24.59
2024-04-25T10:37:22.917Z,24.56
2024-04-25T10:38:22.961Z,24.56
2024-04-25T10:39:23.131Z,24.55
2024-04-25T10:40:22.943Z,24.56
2024-04-25T10:41:22.977Z,24.52
2024-04-25T10:42:22.964Z,24.54
2024-04-25T10:43:22.987Z,24.51
2024-04-25T10:44:23.027Z,24.47
2024-04-25T10:45:23.009Z,24.48
2024-04-25T10:46:23.034Z,24.45
2024-04-25T10:47:23.132Z,24.48
2024-04-25T10:48:23.223Z,24.44
2024-04-25T10:49:23.189Z,24.42
2024-04-25T10:50:23.098Z,24.42
2024-04-25T10:51:23.090Z,24.42
2024-04-25T10:52:23.081Z,24.38
2024-04-25T10:53:23.104Z,24.39
2024-04-25T10:54:23.116Z,24.37
2024-04-25T10:55:23.173Z,24.38
2024-04-25T10:56:23.135Z,24.37
2024-04-25T10:57:23.175Z,24.38
2024-04-25T10:58:23.170Z,24.35
2024-04-25T10:59:23.188Z,24.37
2024-04-25T11:00:23.165Z,24.35
2024-04-25T11:01:23.184Z,24.34
2024-04-25T11:02:23.182Z,24.34
2024-04-25T11:03:23.239Z,24.34
2024-04-25T11:04:23.150Z,24.34
2024-04-25T11:05:23.210Z,24.30
2024-04-25T11:06:23.141Z,24.34
2024-04-25T11:07:23.131Z,24.32
2024-04-25T11:08:23.148Z,24.34
2024-04-25T11:09:23.102Z,24.34
2024-04-25T11:10:23.107Z,24.32
2024-04-25T11:11:23.379Z,24.35
2024-04-25T11:12:23.144Z,24.32
2024-04-25T11:13:23.122Z,24.34
2024-04-25T11:14:23.134Z,24.37
2024-04-25T11:15:23.093Z,24.34
2024-04-25T11:16:23.067Z,24.31
2024-04-25T11:17:23.097Z,24.31
2024-04-25T11:18:25.899Z,24.32
2024-04-25T11:20:23.177Z,24.32
2024-04-25T11:21:23.251Z,24.31
2024-04-25T11:22:30.655Z,24.32
2024-04-25T11:23:24.050Z,24.32
2024-04-25T11:24:23.259Z,24.32
2024-04-25T11:25:22.813Z,24.31
2024-04-25T11:26:22.796Z,24.30
2024-04-25T11:27:22.752Z,24.31
2024-04-25T11:28:22.715Z,24.30
2024-04-25T11:29:22.715Z,24.31
2024-04-25T11:30:22.666Z,24.31
2024-04-25T11:31:22.614Z,24.31
2024-04-25T11:32:22.655Z,24.31
2024-04-25T11:33:23.702Z,24.32
2024-04-25T11:34:22.570Z,24.32
2024-04-25T11:35:22.523Z,24.31
2024-04-25T11:36:22.443Z,24.27
2024-04-25T11:37:22.409Z,24.28
2024-04-25T11:38:22.523Z,24.30
2024-04-25T11:39:22.335Z,24.31
2024-04-25T11:40:22.300Z,24.27
2024-04-25T11:41:22.320Z,24.28
2024-04-25T11:42:22.239Z,24.28
2024-04-25T11:43:22.227Z,24.28
2024-04-25T11:44:22.218Z,24.27
2024-04-25T11:45:22.724Z,24.25
2024-04-25T11:46:22.153Z,24.25
2024-04-25T11:47:22.227Z,24.25
2024-04-25T11:48:22.372Z,24.24
2024-04-25T11:49:22.140Z,24.25
2024-04-25T11:50:22.123Z,24.27
2024-04-25T11:51:22.118Z,24.24
2024-04-25T11:52:22.114Z,24.21
2024-04-25T11:53:22.179Z,24.21
2024-04-25T11:54:22.096Z,24.23
2024-04-25T11:55:22.098Z,24.21
2024-04-25T11:56:22.088Z,24.21
2024-04-25T11:57:22.093Z,24.21
2024-04-25T11:58:22.036Z,24.23
2024-04-25T11:59:22.088Z,24.20
2024-04-25T12:00:22.028Z,24.20
2024-04-25T12:01:22.036Z,24.18
2024-04-25T12:02:22.087Z,24.18
2024-04-25T12:03:22.085Z,24.16
2024-04-25T12:04:22.049Z,24.18
2024-04-25T12:05:22.021Z,24.20
2024-04-25T12:06:21.995Z,24.21
2024-04-25T12:07:21.966Z,24.23
2024-04-25T12:08:22.001Z,24.23
2024-04-25T12:09:21.936Z,24.25
2024-04-25T12:10:21.949Z,24.27
2024-04-25T12:11:21.946Z,24.30
2024-04-25T12:12:22.021Z,24.32
2024-04-25T12:13:21.956Z,24.34
2024-04-25T12:14:21.985Z,24.35
2024-04-25T12:15:22.105Z,24.38
2024-04-25T12:16:22.014Z,24.39
2024-04-25T12:17:22.055Z,24.44
2024-04-25T12:18:22.127Z,24.50
2024-04-25T12:19:22.016Z,24.45
2024-04-25T12:20:22.060Z,24.47
2024-04-25T12:21:22.018Z,24.48
2024-04-25T12:22:22.024Z,24.51
2024-04-25T12:23:23.730Z,24.52
2024-04-25T12:24:22.009Z,24.58
2024-04-25T12:25:22.036Z,24.59
2024-04-25T12:26:21.976Z,24.59
2024-04-25T12:27:21.921Z,24.64
2024-04-25T12:28:21.887Z,24.64
2024-04-25T12:29:21.855Z,24.62
2024-04-25T12:30:21.811Z,24.64
2024-04-25T12:31:21.774Z,24.62
2024-04-25T12:32:21.769Z,24.62
2024-04-25T12:33:21.881Z,24.59
2024-04-25T12:34:21.848Z,24.61
2024-04-25T12:35:21.754Z,24.59
2024-04-25T12:36:21.622Z,24.55
2024-04-25T12:37:21.589Z,24.56
2024-04-25T12:38:21.551Z,24.56
2024-04-25T12:39:23.938Z,24.56
2024-04-25T12:40:21.480Z,24.58
2024-04-25T12:41:21.504Z,24.59
2024-04-25T12:42:21.408Z,24.58
2024-04-25T12:43:21.375Z,24.55
2024-04-25T12:44:21.381Z,24.56
2024-04-25T12:45:21.407Z,24.55
2024-04-25T12:46:21.273Z,24.54
2024-04-25T12:47:21.482Z,24.56
2024-04-25T12:48:21.449Z,24.59
2024-04-25T12:49:21.177Z,24.62
2024-04-25T12:50:21.888Z,24.65
2024-04-25T12:51:21.094Z,24.69
2024-04-25T12:52:21.059Z,24.75
2024-04-25T12:53:21.047Z,24.76