createdAt,value
2023-03-27T00:01:03.928Z,96778.53
2023-03-27T00:04:08.980Z,96783.59
2023-03-27T00:07:12.336Z,96784.28
2023-03-27T00:10:17.682Z,96763.78
2023-03-27T00:13:20.839Z,96792.00
2023-03-27T00:16:27.566Z,96787.69
2023-03-27T00:19:30.972Z,96784.88
2023-03-27T00:22:34.320Z,96783.50
2023-03-27T00:25:40.687Z,96783.50
2023-03-27T00:28:44.162Z,96786.41
2023-03-27T00:31:47.372Z,96776.34
2023-03-27T00:34:50.725Z,96783.06
2023-03-27T00:37:54.022Z,96780.28
2023-03-27T00:40:58.964Z,96774.59
2023-03-27T00:44:04.070Z,96757.78
2023-03-27T00:47:10.232Z,96783.06
2023-03-27T00:50:17.510Z,96786.41
2023-03-27T00:53:25.792Z,96773.09
2023-03-27T00:56:30.679Z,96776.56
2023-03-27T00:59:37.968Z,96773.75
2023-03-27T01:02:42.080Z,96778.06
2023-03-27T01:05:45.577Z,96782.84
2023-03-27T01:08:49.442Z,96784.88
2023-03-27T01:12:07.706Z,96792.81
2023-03-27T01:15:35.880Z,96787.13
2023-03-27T01:18:56.622Z,96761.50
2023-03-27T01:22:30.647Z,96807.56
2023-03-27T01:25:59.182Z,96805.41
2023-03-27T01:29:10.852Z,96806.81
2023-03-27T01:32:40.430Z,96795.09
2023-03-27T01:36:21.969Z,96811.63
2023-03-27T01:39:46.406Z,96806.53
2023-03-27T01:42:55.948Z,96862.19
2023-03-27T01:46:07.874Z,96862.19
2023-03-27T01:49:15.386Z,96876.50
2023-03-27T01:52:26.038Z,96875.94
2023-03-27T01:55:36.402Z,96882.31
2023-03-27T01:58:46.394Z,96894.81
2023-03-27T02:01:59.982Z,96891.69
2023-03-27T02:05:10.230Z,96906.19
2023-03-27T02:08:22.414Z,96903.13
2023-03-27T02:11:35.972Z,96929.44
2023-03-27T02:14:41.990Z,96845.03
2023-03-27T02:17:49.342Z,96920.47
2023-03-27T02:20:52.583Z,96922.47
2023-03-27T02:23:56.671Z,96943.28
2023-03-27T02:27:12.724Z,96948.06
2023-03-27T02:30:24.863Z,96958.47
2023-03-27T02:33:41.521Z,96972.19
2023-03-27T02:36:55.235Z,96973.34
2023-03-27T02:40:15.192Z,96978.59
2023-03-27T02:43:24.668Z,96979.13
2023-03-27T02:46:33.446Z,96990.81
2023-03-27T02:49:41.804Z,96976.34
2023-03-27T02:52:51.062Z,97011.91
2023-03-27T02:55:57.577Z,97017.81
2023-03-27T02:59:06.841Z,97027.09
2023-03-27T03:02:21.602Z,97037.88
2023-03-27T03:05:32.807Z,97058.09
2023-03-27T03:08:38.742Z,97054.00
2023-03-27T03:11:51.388Z,97076.69
2023-03-27T03:14:56.526Z,97079.81
2023-03-27T03:17:59.810Z,97090.13
2023-03-27T03:21:03.040Z,97095.03
2023-03-27T03:24:07.515Z,97096.94
2023-03-27T03:27:10.986Z,97111.75
2023-03-27T03:35:11.666Z,97133.94
2023-03-27T03:38:24.676Z,97147.56
2023-03-27T03:41:27.859Z,97164.63
2023-03-27T03:44:31.551Z,97162.50
2023-03-27T03:47:38.081Z,97174.25
2023-03-27T03:50:43.306Z,97181.38
2023-03-27T03:53:46.452Z,97188.03
2023-03-27T03:56:49.620Z,97192.09
2023-03-27T03:59:53.134Z,97200.34
2023-03-27T04:03:04.514Z,97204.97
2023-03-27T04:06:12.184Z,97228.75
2023-03-27T04:09:15.870Z,97240.84
2023-03-27T04:12:31.455Z,97247.94
2023-03-27T04:15:37.490Z,97238.72
2023-03-27T04:18:50.527Z,97262.31
2023-03-27T04:21:58.159Z,97267.94
2023-03-27T04:25:08.074Z,97278.13
2023-03-27T04:28:16.278Z,97298.13
2023-03-27T04:31:22.023Z,97294.97
2023-03-27T04:34:43.940Z,97309.50
2023-03-27T04:38:03.555Z,97327.50
2023-03-27T04:41:14.675Z,97330.25
2023-03-27T04:44:18.501Z,97333.19
2023-03-27T04:47:22.259Z,97343.91
2023-03-27T04:50:29.648Z,97344.47
2023-03-27T04:53:36.395Z,97358.72
2023-03-27T04:56:41.716Z,97365.31
2023-03-27T04:59:44.902Z,97374.34
2023-03-27T05:03:08.039Z,97386.03
2023-03-27T05:06:32.866Z,97407.75
2023-03-27T05:09:38.776Z,97410.16
2023-03-27T05:12:44.352Z,97424.44
2023-03-27T05:15:49.712Z,97450.06
2023-03-27T05:18:56.247Z,97473.03
2023-03-27T05:21:59.377Z,97485.09
2023-03-27T05:25:05.178Z,97486.50
2023-03-27T05:28:09.307Z,97484.09
2023-03-27T05:31:12.689Z,97469.50
2023-03-27T05:34:28.728Z,97468.38
2023-03-27T05:37:33.994Z,97471.75
2023-03-27T05:41:01.693Z,97469.72
2023-03-27T05:44:07.455Z,97474.41
2023-03-27T05:47:14.482Z,97489.47
2023-03-27T05:50:19.496Z,97494.25
2023-03-27T05:53:28.927Z,97511.34
2023-03-27T05:57:09.277Z,97517.94
2023-03-27T06:00:16.347Z,97533.78
2023-03-27T06:03:20.496Z,97548.31
2023-03-27T06:06:46.587Z,97540.56
2023-03-27T06:09:50.266Z,97564.16
2023-03-27T06:13:12.089Z,97574.13
2023-03-27T06:16:26.470Z,97590.13
2023-03-27T06:19:49.255Z,97586.41
2023-03-27T06:22:55.513Z,97590.53
2023-03-27T06:26:06.016Z,97596.41
2023-03-27T06:29:10.605Z,97607.16
2023-03-27T06:32:21.095Z,97614.56
2023-03-27T06:35:30.117Z,97600.50
2023-03-27T06:38:45.071Z,97610.47
2023-03-27T06:41:48.492Z,97606.41
2023-03-27T06:45:27.344Z,97624.25
2023-03-27T06:48:51.081Z,97627.28
2023-03-27T06:51:55.775Z,97640.41
2023-03-27T06:54:59.851Z,97645.47
2023-03-27T06:58:04.087Z,97649.59
2023-03-27T07:01:09.559Z,97646.81
2023-03-27T07:04:39.423Z,97651.59
2023-03-27T07:07:49.623Z,97663.22
2023-03-27T07:14:01.262Z,97676.97
2023-03-27T07:17:09.601Z,97606.34
2023-03-27T07:20:39.408Z,97696.91
2023-03-27T07:23:47.912Z,97702.44
2023-03-27T07:26:56.378Z,97714.97
2023-03-27T07:30:09.194Z,97721.56
2023-03-27T07:33:14.180Z,97725.69
2023-03-27T07:36:18.150Z,97732.81
2023-03-27T07:39:32.708Z,97736.81
2023-03-27T07:42:36.808Z,97762.13
2023-03-27T07:45:43.706Z,97774.75
2023-03-27T07:48:49.074Z,97781.50
2023-03-27T07:51:54.858Z,97787.66
2023-03-27T07:54:58.992Z,97790.22
2023-03-27T07:58:09.572Z,97790.59
2023-03-27T08:01:15.134Z,97792.56
2023-03-27T08:04:20.257Z,97806.19
2023-03-27T08:07:38.445Z,97810.63
2023-03-27T08:10:41.865Z,97819.50
2023-03-27T08:13:46.544Z,97810.88
2023-03-27T08:16:50.030Z,97821.00
2023-03-27T08:19:54.931Z,97820.94
2023-03-27T08:23:00.634Z,97823.84
2023-03-27T08:26:07.271Z,97827.69
2023-03-27T08:29:18.385Z,97833.84
2023-03-27T08:32:23.952Z,97754.88
2023-03-27T08:35:31.574Z,97840.47
2023-03-27T08:38:35.255Z,97831.38
2023-03-27T08:42:06.790Z,97851.84
2023-03-27T08:45:20.626Z,97867.16
2023-03-27T08:48:33.181Z,97873.63
2023-03-27T08:51:42.846Z,97875.91
2023-03-27T08:54:51.353Z,97887.53
2023-03-27T08:57:59.147Z,97900.81
2023-03-27T09:01:08.697Z,97891.31
2023-03-27T09:04:23.165Z,97902.84
2023-03-27T09:07:37.236Z,97921.28
2023-03-27T09:11:01.376Z,97927.16
2023-03-27T09:14:19.995Z,97924.13
2023-03-27T09:17:27.358Z,97919.59
2023-03-27T09:20:44.977Z,97926.44
2023-03-27T09:23:53.987Z,97949.34
2023-03-27T09:27:25.471Z,97939.25
2023-03-27T09:30:39.694Z,97951.94
2023-03-27T09:35:14.342Z,97970.22
2023-03-27T09:38:26.139Z,97969.75
2023-03-27T09:41:33.375Z,97971.19
2023-03-27T09:44:41.290Z,97970.75
2023-03-27T09:47:50.256Z,97964.41
2023-03-27T09:50:55.208Z,97967.47
2023-03-27T09:54:12.739Z,97977.25
2023-03-27T09:57:16.098Z,97981.41
2023-03-27T10:00:29.340Z,97979.13
2023-03-27T10:03:39.153Z,97971.81
2023-03-27T10:06:48.478Z,97967.69
2023-03-27T10:10:08.257Z,97986.34
2023-03-27T10:13:27.708Z,97983.41
2023-03-27T10:16:40.015Z,97983.66
2023-03-27T10:19:43.775Z,97996.34
2023-03-27T10:22:54.897Z,97991.59
2023-03-27T10:26:03.078Z,98001.97
2023-03-27T10:29:24.523Z,98008.03
2023-03-27T10:32:43.982Z,98012.53
2023-03-27T10:36:09.923Z,98018.84
2023-03-27T10:39:15.761Z,97976.88
2023-03-27T10:42:38.176Z,98018.09
2023-03-27T10:45:46.911Z,98030.53
2023-03-27T10:48:56.554Z,98030.59
2023-03-27T10:52:15.767Z,98037.22
2023-03-27T10:55:51.506Z,98036.38
2023-03-27T10:59:00.925Z,98034.03
2023-03-27T11:02:16.619Z,98051.81
2023-03-27T11:05:23.723Z,98052.16
2023-03-27T11:08:33.971Z,98046.13
2023-03-27T11:11:41.977Z,98052.28
2023-03-27T11:14:50.672Z,98055.63
2023-03-27T11:18:02.636Z,98080.34
2023-03-27T11:21:19.911Z,98077.34
2023-03-27T11:24:41.573Z,98069.44
2023-03-27T11:27:54.500Z,98084.03
2023-03-27T11:31:11.901Z,98070.34
2023-03-27T11:34:28.921Z,98086.69
2023-03-27T11:37:43.630Z,98081.16
2023-03-27T11:40:49.488Z,98073.66
2023-03-27T11:43:54.844Z,98056.19
2023-03-27T11:47:40.934Z,98078.44
2023-03-27T11:50:51.670Z,98068.50
2023-03-27T11:54:03.442Z,98078.47
2023-03-27T11:57:27.577Z,98080.03
2023-03-27T12:00:46.055Z,98078.69
2023-03-27T12:04:10.485Z,98077.56
2023-03-27T12:07:47.670Z,98077.38
2023-03-27T12:10:56.180Z,98050.22
2023-03-27T12:14:51.074Z,98072.44
2023-03-27T12:18:07.509Z,98081.44
2023-03-27T12:21:19.433Z,98101.84
2023-03-27T12:24:46.854Z,98083.75
2023-03-27T12:28:33.096Z,98132.28
2023-03-27T12:31:56.487Z,98150.47
2023-03-27T12:35:06.374Z,98159.06
2023-03-27T12:38:23.760Z,98165.16
2023-03-27T12:41:31.453Z,98166.91
2023-03-27T12:45:04.591Z,98157.34
2023-03-27T12:48:20.212Z,98150.78
2023-03-27T12:51:43.240Z,98152.41
2023-03-27T12:55:37.777Z,98144.41
2023-03-27T12:58:54.695Z,98151.31
2023-03-27T13:02:33.680Z,98151.44
2023-03-27T13:05:55.149Z,98170.44
2023-03-27T13:09:15.094Z,98193.28
2023-03-27T13:12:43.532Z,98202.03
2023-03-27T13:16:11.721Z,98220.56
2023-03-27T13:19:36.749Z,98172.69
2023-03-27T13:23:03.262Z,98219.09
2023-03-27T13:26:24.164Z,98239.63
2023-03-27T13:29:34.188Z,98219.44
2023-03-27T13:33:12.057Z,98208.34
2023-03-27T13:36:19.935Z,98206.50
2023-03-27T13:39:24.799Z,98208.78
2023-03-27T13:42:42.471Z,98210.00
2023-03-27T13:45:49.688Z,98175.09
2023-03-27T13:49:32.296Z,98207.22
2023-03-27T13:53:18.183Z,98208.41
2023-03-27T13:57:01.558Z,98200.34
2023-03-27T14:00:45.354Z,98199.44
2023-03-27T14:04:22.271Z,98205.47
2023-03-27T14:08:00.792Z,98200.63
2023-03-27T14:11:38.110Z,98180.22
2023-03-27T14:15:02.997Z,98187.97
2023-03-27T14:18:39.393Z,98180.03
2023-03-27T14:21:57.138Z,98182.16
2023-03-27T14:25:05.879Z,98174.72
2023-03-27T14:28:31.717Z,98177.97
2023-03-27T14:31:38.943Z,98188.88
2023-03-27T14:35:31.598Z,98182.84
2023-03-27T14:38:41.573Z,98190.72
2023-03-27T14:41:47.624Z,98182.38
2023-03-27T14:44:53.643Z,98178.41
2023-03-27T14:48:00.852Z,98186.78
2023-03-27T14:51:13.421Z,98190.34
2023-03-27T14:54:26.992Z,98120.25
2023-03-27T14:57:34.315Z,98201.44
2023-03-27T15:00:42.278Z,98196.31
2023-03-27T15:03:47.229Z,98185.75
2023-03-27T15:06:55.910Z,98176.63
2023-03-27T15:10:28.012Z,98179.25
2023-03-27T15:13:40.494Z,98178.03
2023-03-27T15:16:57.662Z,98187.41
2023-03-27T15:20:10.238Z,98173.47
2023-03-27T15:23:19.084Z,98173.41
2023-03-27T15:26:28.703Z,98180.75
2023-03-27T15:29:40.824Z,98176.44
2023-03-27T15:35:16.095Z,98187.81
2023-03-27T15:38:26.340Z,98183.94
2023-03-27T15:41:42.987Z,98196.25
2023-03-27T15:44:46.189Z,98183.59
2023-03-27T15:47:59.722Z,98191.63
2023-03-27T15:51:06.073Z,98180.97
2023-03-27T15:54:25.365Z,98185.19
2023-03-27T15:57:30.643Z,98214.16
2023-03-27T16:00:34.350Z,98215.47
2023-03-27T16:03:39.494Z,98218.81
2023-03-27T16:06:47.275Z,98223.13
2023-03-27T16:09:54.075Z,98216.72
2023-03-27T16:13:01.930Z,98224.22
2023-03-27T16:16:12.829Z,98224.13
2023-03-27T16:19:16.420Z,98224.34
2023-03-27T16:22:25.538Z,98224.25
2023-03-27T16:25:28.789Z,98223.16
2023-03-27T16:28:32.192Z,98237.63
2023-03-27T16:31:35.483Z,98230.03
2023-03-27T16:34:38.889Z,98228.69
2023-03-27T16:37:43.590Z,98240.56
2023-03-27T16:40:46.858Z,98227.72
2023-03-27T16:43:50.297Z,98227.53
2023-03-27T16:46:53.517Z,98235.16
2023-03-27T16:50:10.450Z,98224.94
2023-03-27T16:53:16.312Z,98232.06
2023-03-27T16:56:19.545Z,98238.94
2023-03-27T16:59:22.958Z,98240.47
2023-03-27T17:02:26.613Z,98239.06
2023-03-27T17:05:33.901Z,98256.84
2023-03-27T17:08:39.647Z,98254.25
2023-03-27T17:11:42.966Z,98259.53
2023-03-27T17:14:46.887Z,98259.59
2023-03-27T17:17:50.480Z,98272.59
2023-03-27T17:20:53.757Z,98274.41
2023-03-27T17:23:59.697Z,98281.56
2023-03-27T17:27:03.863Z,98280.84
2023-03-27T17:30:09.385Z,98296.16
2023-03-27T17:33:13.651Z,98284.59
2023-03-27T17:36:26.709Z,98284.94
2023-03-27T17:39:34.611Z,98306.13
2023-03-27T17:42:38.117Z,98286.66
2023-03-27T17:45:42.053Z,98310.59
2023-03-27T17:48:45.931Z,98323.56
2023-03-27T17:51:49.202Z,98325.41
2023-03-27T17:54:53.745Z,98331.69
2023-03-27T17:58:08.852Z,98330.97
2023-03-27T18:01:14.812Z,98338.81
2023-03-27T18:04:18.913Z,98342.09
2023-03-27T18:07:24.086Z,98344.63
2023-03-27T18:10:28.611Z,98350.63
2023-03-27T18:13:31.814Z,98360.09
2023-03-27T18:16:35.139Z,98369.44
2023-03-27T18:19:38.441Z,98371.66
2023-03-27T18:22:41.838Z,98367.69
2023-03-27T18:25:46.462Z,98365.84
2023-03-27T18:28:49.630Z,98379.47
2023-03-27T18:31:52.950Z,98396.50
2023-03-27T18:34:56.288Z,98409.22
2023-03-27T18:37:59.578Z,98427.13
2023-03-27T18:41:04.428Z,98417.28
2023-03-27T18:44:07.742Z,98437.09
2023-03-27T18:47:11.058Z,98439.69
2023-03-27T18:50:15.815Z,98439.91
2023-03-27T18:53:18.974Z,98429.09
2023-03-27T18:56:23.442Z,98436.63
2023-03-27T18:59:27.161Z,98435.69
2023-03-27T19:02:30.389Z,98443.47
2023-03-27T19:05:33.557Z,98447.00
2023-03-27T19:08:38.630Z,98450.53
2023-03-27T19:11:43.863Z,98459.06
2023-03-27T19:14:52.991Z,98429.34
2023-03-27T19:18:08.057Z,98459.84
2023-03-27T19:21:26.010Z,98460.97
2023-03-27T19:24:40.437Z,98455.91
2023-03-27T19:27:45.067Z,98464.25
2023-03-27T19:30:48.535Z,98465.22
2023-03-27T19:33:51.735Z,98467.81
2023-03-27T19:36:56.458Z,98472.75
2023-03-27T19:40:00.282Z,98477.09
2023-03-27T19:43:05.234Z,98449.22
2023-03-27T19:46:16.192Z,98482.28
2023-03-27T19:49:20.159Z,98479.53
2023-03-27T19:52:57.177Z,98482.19
2023-03-27T19:56:04.823Z,98488.38
2023-03-27T19:59:13.073Z,98498.47
2023-03-27T20:02:21.248Z,98500.09
2023-03-27T20:05:25.822Z,98502.72
2023-03-27T20:08:30.719Z,98503.53
2023-03-27T20:11:37.806Z,98500.97
2023-03-27T20:14:46.546Z,98511.31
2023-03-27T20:17:54.361Z,98523.25
2023-03-27T20:21:01.937Z,98529.09
2023-03-27T20:24:06.695Z,98493.44
2023-03-27T20:27:11.999Z,98530.13
2023-03-27T20:30:16.768Z,98530.50
2023-03-27T20:33:19.907Z,98529.00
2023-03-27T20:36:23.739Z,98524.03
2023-03-27T20:39:29.439Z,98526.66
2023-03-27T20:42:38.715Z,98440.06
2023-03-27T20:45:44.117Z,98522.44
2023-03-27T20:48:53.861Z,98527.59
2023-03-27T20:51:59.588Z,98540.28
2023-03-27T20:55:03.074Z,98535.19
2023-03-27T20:58:07.254Z,98542.00
2023-03-27T21:01:12.240Z,98545.41
2023-03-27T21:04:16.145Z,98542.91
2023-03-27T21:07:19.437Z,98539.47
2023-03-27T21:10:24.517Z,98553.00
2023-03-27T21:13:27.783Z,98547.84
2023-03-27T21:16:32.401Z,98547.94
2023-03-27T21:19:35.650Z,98544.53
2023-03-27T21:22:38.883Z,98545.34
2023-03-27T21:25:42.538Z,98540.28
2023-03-27T21:28:47.558Z,98539.25
2023-03-27T21:35:11.212Z,98548.75
2023-03-27T21:38:15.510Z,98547.88
2023-03-27T21:41:18.968Z,98544.44
2023-03-27T21:44:22.109Z,98548.66
2023-03-27T21:47:34.406Z,98558.91
2023-03-27T21:50:41.562Z,98563.16
2023-03-27T21:53:45.601Z,98563.13
2023-03-27T21:56:48.845Z,98567.44
2023-03-27T21:59:52.054Z,98573.31
2023-03-27T22:02:55.224Z,98571.59
2023-03-27T22:06:11.528Z,98586.13
2023-03-27T22:09:17.124Z,98587.81
2023-03-27T22:12:20.551Z,98587.84
2023-03-27T22:15:23.836Z,98572.50
2023-03-27T22:18:26.958Z,98579.34
2023-03-27T22:21:31.752Z,98587.03
2023-03-27T22:24:35.077Z,98582.00
2023-03-27T22:27:39.492Z,98582.88
2023-03-27T22:30:42.766Z,98574.38
2023-03-27T22:33:46.204Z,98588.00
2023-03-27T22:36:50.669Z,98594.88
2023-03-27T22:39:54.149Z,98594.81
2023-03-27T22:42:57.391Z,98593.19
2023-03-27T22:46:05.862Z,98598.31
2023-03-27T22:49:09.071Z,98604.28
2023-03-27T22:52:13.669Z,98594.94
2023-03-27T22:55:16.907Z,98606.84
2023-03-27T22:58:20.606Z,98605.16
2023-03-27T23:01:23.814Z,98612.78
2023-03-27T23:04:27.207Z,98621.28
2023-03-27T23:07:32.352Z,98628.97
2023-03-27T23:10:35.804Z,98568.53
2023-03-27T23:13:38.945Z,98617.88
2023-03-27T23:16:42.126Z,98628.09
2023-03-27T23:19:45.747Z,98628.94
2023-03-27T23:22:50.237Z,98625.56
2023-03-27T23:25:53.637Z,98634.06
2023-03-27T23:28:56.820Z,98624.72
2023-03-27T23:32:00.092Z,98638.28
2023-03-27T23:35:03.352Z,98646.78
2023-03-27T23:38:08.172Z,98635.75
2023-03-27T23:41:12.523Z,98646.78
2023-03-27T23:44:15.692Z,98646.78
2023-03-27T23:47:19.038Z,98647.66
2023-03-27T23:50:22.438Z,98645.09
2023-03-27T23:53:28.701Z,98652.75
2023-03-27T23:56:31.763Z,98649.34
2023-03-27T23:59:37.981Z,98656.13
