createdAt,value
2018-01-02T00:02:26.681Z,7.70
2018-01-02T00:04:59.123Z,7.70
2018-01-02T00:07:33.233Z,7.70
2018-01-02T00:10:05.970Z,7.60
2018-01-02T00:12:38.429Z,7.70
2018-01-02T00:15:11.860Z,7.70
2018-01-02T00:17:45.261Z,7.70
2018-01-02T00:20:17.685Z,7.60
2018-01-02T00:22:50.230Z,7.60
2018-01-02T00:25:22.629Z,7.60
2018-01-02T00:27:55.101Z,7.60
2018-01-02T00:30:28.315Z,7.60
2018-01-02T00:33:02.533Z,7.60
2018-01-02T00:35:35.198Z,7.60
2018-01-02T00:38:07.671Z,7.50
2018-01-02T00:40:41.017Z,7.50
2018-01-02T00:43:15.060Z,7.40
2018-01-02T00:45:47.671Z,7.30
2018-01-02T00:48:21.088Z,7.30
2018-01-02T00:50:54.423Z,7.20
2018-01-02T00:53:26.871Z,7.20
2018-01-02T00:56:00.980Z,7.10
2018-01-02T00:58:33.775Z,7.10
2018-01-02T01:01:06.258Z,7.10
2018-01-02T01:03:39.558Z,7.00
2018-01-02T01:06:12.084Z,7.00
2018-01-02T01:08:44.525Z,7.00
2018-01-02T01:11:17.788Z,7.00
2018-01-02T01:13:51.112Z,7.00
2018-01-02T01:16:23.673Z,7.00
2018-01-02T01:18:57.055Z,6.90
2018-01-02T01:21:29.568Z,6.90
2018-01-02T01:24:02.920Z,6.90
2018-01-02T01:26:36.332Z,6.90
2018-01-02T01:29:09.738Z,6.90
2018-01-02T01:31:42.186Z,6.90
2018-01-02T01:34:16.286Z,6.90
2018-01-02T01:36:48.900Z,6.80
2018-01-02T01:39:22.228Z,6.80
2018-01-02T01:41:55.757Z,6.80
2018-01-02T01:44:28.426Z,6.80
2018-01-02T01:47:01.074Z,6.70
2018-01-02T01:49:35.092Z,6.70
2018-01-02T01:52:07.658Z,6.70
2018-01-02T01:54:40.867Z,6.70
2018-01-02T01:57:13.430Z,6.70
2018-01-02T01:59:46.727Z,6.70
2018-01-02T02:02:19.293Z,6.70
2018-01-02T02:04:52.736Z,6.70
2018-01-02T02:07:25.220Z,6.60
2018-01-02T02:09:59.368Z,6.70
2018-01-02T02:12:32.209Z,6.70
2018-01-02T02:15:05.452Z,6.70
2018-01-02T02:17:37.898Z,6.70
2018-01-02T02:20:12.073Z,6.60
2018-01-02T02:22:45.440Z,6.60
2018-01-02T02:25:18.136Z,6.60
2018-01-02T02:27:51.550Z,6.60
2018-01-02T02:30:24.844Z,6.60
2018-01-02T02:32:57.572Z,6.60
2018-01-02T02:35:30.127Z,6.50
2018-01-02T02:38:02.671Z,6.50
2018-01-02T02:40:53.673Z,6.50
2018-01-02T02:43:26.886Z,6.50
2018-01-02T02:46:00.269Z,6.50
2018-01-02T02:48:33.645Z,6.40
2018-01-02T02:51:07.719Z,6.40
2018-01-02T02:53:40.294Z,6.30
2018-01-02T02:56:14.423Z,6.40
2018-01-02T02:58:47.828Z,6.30
2018-01-02T03:01:21.446Z,6.30
2018-01-02T03:03:54.058Z,6.30
2018-01-02T03:06:26.585Z,6.30
2018-01-02T03:08:59.077Z,6.30
2018-01-02T03:11:31.674Z,6.20
2018-01-02T03:14:04.112Z,6.20
2018-01-02T03:16:37.624Z,6.20
2018-01-02T03:19:10.785Z,6.20
2018-01-02T03:21:44.020Z,6.20
2018-01-02T03:24:17.372Z,6.20
2018-01-02T03:26:50.765Z,6.20
2018-01-02T03:29:23.459Z,6.20
2018-01-02T03:31:56.005Z,6.20
2018-01-02T03:34:28.712Z,6.10
2018-01-02T03:37:01.868Z,6.10
2018-01-02T03:39:34.569Z,6.10
2018-01-02T03:42:07.293Z,6.20
2018-01-02T03:44:40.709Z,6.20
2018-01-02T03:47:14.049Z,6.20
2018-01-02T03:49:47.324Z,6.20
2018-01-02T03:52:20.939Z,6.20
2018-01-02T03:54:54.167Z,6.20
2018-01-02T03:57:26.678Z,6.20
2018-01-02T04:00:00.790Z,6.20
2018-01-02T04:02:33.744Z,6.20
2018-01-02T04:05:07.711Z,6.20
2018-01-02T04:07:40.316Z,6.20
2018-01-02T04:10:12.777Z,6.20
2018-01-02T04:12:45.215Z,6.20
2018-01-02T04:15:17.653Z,6.20
2018-01-02T04:17:50.102Z,6.20
2018-01-02T04:20:23.408Z,6.20
2018-01-02T04:22:55.813Z,6.20
2018-01-02T04:25:28.197Z,6.20
2018-01-02T04:28:00.801Z,6.20
2018-01-02T04:30:34.085Z,6.20
2018-01-02T04:33:06.480Z,6.10
2018-01-02T04:35:39.682Z,6.20
2018-01-02T04:38:13.091Z,6.20
2018-01-02T04:40:45.868Z,6.20
2018-01-02T04:43:19.209Z,6.20
2018-01-02T04:45:51.727Z,6.20
2018-01-02T04:48:24.144Z,6.10
2018-01-02T04:50:56.630Z,6.10
2018-01-02T04:53:29.956Z,6.10
2018-01-02T04:56:03.182Z,6.00
2018-01-02T04:58:36.446Z,5.90
2018-01-02T05:01:09.080Z,5.90
2018-01-02T05:03:41.472Z,5.80
2018-01-02T05:06:15.625Z,5.80
2018-01-02T05:08:49.110Z,5.70
2018-01-02T05:11:21.758Z,5.70
2018-01-02T05:13:54.186Z,5.70
2018-01-02T05:16:27.580Z,5.70
2018-01-02T05:19:01.005Z,5.70
2018-01-02T05:21:33.586Z,5.60
2018-01-02T05:24:07.048Z,5.60
2018-01-02T05:26:40.350Z,5.50
2018-01-02T05:29:12.745Z,5.50
2018-01-02T05:31:45.470Z,5.40
2018-01-02T05:34:17.977Z,5.40
2018-01-02T05:36:51.272Z,5.40
2018-01-02T05:39:23.757Z,5.40
2018-01-02T05:41:57.068Z,5.40
2018-01-02T05:44:32.310Z,5.30
2018-01-02T05:47:05.452Z,5.30
2018-01-02T05:49:38.131Z,5.30
2018-01-02T05:52:11.368Z,5.20
2018-01-02T05:54:44.279Z,5.20
2018-01-02T05:57:18.265Z,5.30
2018-01-02T05:59:50.933Z,5.20
2018-01-02T06:02:23.374Z,5.40
2018-01-02T06:04:57.449Z,5.40
2018-01-02T06:07:30.844Z,5.40
2018-01-02T06:10:03.454Z,5.40
2018-01-02T06:12:36.824Z,5.40
2018-01-02T06:15:10.136Z,5.40
2018-01-02T06:17:42.646Z,5.40
2018-01-02T06:20:16.003Z,5.40
2018-01-02T06:22:49.389Z,5.50
2018-01-02T06:25:22.740Z,5.50
2018-01-02T06:27:55.974Z,5.40
2018-01-02T06:30:29.416Z,5.50
2018-01-02T06:33:02.857Z,5.40
2018-01-02T06:35:36.250Z,5.50
2018-01-02T06:38:15.686Z,5.50
2018-01-02T06:40:48.132Z,5.50
2018-01-02T06:43:21.458Z,5.50
2018-01-02T06:45:54.003Z,5.50
2018-01-02T06:48:27.368Z,5.50
2018-01-02T06:50:59.890Z,5.50
2018-01-02T06:53:32.397Z,5.50
2018-01-02T06:56:05.640Z,5.60
2018-01-02T06:58:38.369Z,5.50
2018-01-02T07:01:10.941Z,5.60
2018-01-02T07:03:44.270Z,5.60
2018-01-02T07:06:16.795Z,5.50
2018-01-02T07:08:49.193Z,5.50
2018-01-02T07:11:23.378Z,5.50
2018-01-02T07:13:56.247Z,5.50
2018-01-02T07:16:29.556Z,5.50
2018-01-02T07:19:02.111Z,5.50
2018-01-02T07:21:35.388Z,5.50
2018-01-02T07:24:08.708Z,5.50
2018-01-02T07:26:41.143Z,5.50
2018-01-02T07:29:14.439Z,5.50
2018-01-02T07:31:46.828Z,5.50
2018-01-02T07:34:19.355Z,5.50
2018-01-02T07:36:51.866Z,5.60
2018-01-02T07:39:25.120Z,5.60
2018-01-02T07:41:58.283Z,5.60
2018-01-02T07:44:30.753Z,5.70
2018-01-02T07:47:03.198Z,5.70
2018-01-02T07:49:35.616Z,5.80
2018-01-02T07:52:09.057Z,5.90
2018-01-02T07:54:41.528Z,6.00
2018-01-02T07:57:13.902Z,6.00
2018-01-02T07:59:46.603Z,6.00
2018-01-02T08:02:19.145Z,5.80
2018-01-02T08:04:52.333Z,5.70
2018-01-02T08:07:24.935Z,5.50
2018-01-02T08:09:59.107Z,5.20
2018-01-02T08:12:31.804Z,5.10
2018-01-02T08:15:05.120Z,5.10
2018-01-02T08:17:38.737Z,5.00
2018-01-02T08:20:11.945Z,4.90
2018-01-02T08:22:44.483Z,4.80
2018-01-02T08:25:16.856Z,4.80
2018-01-02T08:27:50.162Z,4.80
2018-01-02T08:30:22.758Z,4.70
2018-01-02T08:32:55.923Z,4.80
2018-01-02T08:35:28.556Z,4.70
2018-01-02T08:38:02.756Z,4.80
2018-01-02T08:40:35.345Z,4.80
2018-01-02T08:43:07.735Z,4.80
2018-01-02T08:45:40.150Z,4.80
2018-01-02T08:48:13.607Z,4.90
2018-01-02T08:50:47.853Z,5.10
2018-01-02T08:53:20.463Z,5.00
2018-01-02T08:55:53.843Z,5.20
2018-01-02T08:58:26.365Z,5.40
2018-01-02T09:00:58.897Z,5.60
2018-01-02T09:03:32.144Z,5.80
2018-01-02T09:06:05.636Z,6.20
2018-01-02T09:08:38.079Z,6.40
2018-01-02T09:11:10.588Z,6.70
2018-01-02T09:16:37.107Z,7.30
2018-01-02T09:19:09.648Z,7.40
2018-01-02T09:21:42.362Z,7.40
2018-01-02T09:24:15.623Z,7.40
2018-01-02T09:26:49.005Z,7.30
2018-01-02T09:29:22.229Z,7.20
2018-01-02T09:31:55.007Z,7.20
2018-01-02T09:34:27.404Z,7.20
2018-01-02T09:36:59.957Z,7.30
2018-01-02T09:39:33.307Z,7.30
2018-01-02T09:42:05.953Z,7.20
2018-01-02T09:44:38.560Z,7.10
2018-01-02T09:47:11.002Z,7.00
2018-01-02T09:49:44.423Z,7.00
2018-01-02T09:52:17.850Z,7.00
2018-01-02T09:54:51.602Z,6.90
2018-01-02T09:57:24.042Z,6.90
2018-01-02T09:59:57.130Z,6.80
2018-01-02T10:02:30.154Z,6.80
2018-01-02T10:05:03.271Z,6.70
2018-01-02T10:07:37.142Z,6.60
2018-01-02T10:10:11.101Z,6.60
2018-01-02T10:12:43.634Z,6.60
2018-01-02T10:15:16.108Z,6.60
2018-01-02T10:17:49.310Z,6.50
2018-01-02T10:20:22.363Z,6.40
2018-01-02T10:22:56.197Z,6.20
2018-01-02T10:25:29.374Z,6.20
2018-01-02T10:28:02.993Z,6.00
2018-01-02T10:30:35.672Z,5.90
2018-01-02T10:33:09.073Z,5.90
2018-01-02T10:35:41.758Z,5.80
2018-01-02T10:38:14.316Z,5.80
2018-01-02T10:40:46.933Z,5.80
2018-01-02T10:43:19.440Z,5.80
2018-01-02T10:45:51.911Z,5.70
2018-01-02T10:48:24.441Z,5.80
2018-01-02T10:50:56.935Z,5.80
2018-01-02T10:53:30.445Z,5.80
2018-01-02T10:56:03.889Z,5.80
2018-01-02T10:58:36.456Z,5.80
2018-01-02T11:01:08.991Z,6.00
2018-01-02T11:03:42.286Z,6.10
2018-01-02T11:06:15.466Z,6.10
2018-01-02T11:08:48.109Z,6.10
2018-01-02T11:11:20.620Z,6.10
2018-01-02T11:13:53.092Z,6.20
2018-01-02T11:16:25.719Z,6.20
2018-01-02T11:18:58.139Z,6.20
2018-01-02T11:21:32.360Z,6.30
2018-01-02T11:24:05.094Z,6.30
2018-01-02T11:26:38.577Z,6.30
2018-01-02T11:29:11.062Z,6.40
2018-01-02T11:31:43.530Z,6.40
2018-01-02T11:34:16.340Z,6.40
2018-01-02T11:36:49.797Z,6.40
2018-01-02T11:39:23.316Z,6.40
2018-01-02T11:41:56.013Z,6.40
2018-01-02T11:44:29.529Z,6.30
2018-01-02T11:47:03.165Z,6.30
2018-01-02T11:49:36.013Z,6.30
2018-01-02T11:52:08.740Z,6.30
2018-01-02T11:54:42.756Z,6.30
2018-01-02T11:57:15.446Z,6.20
2018-01-02T11:59:48.882Z,6.20
2018-01-02T12:02:21.342Z,6.20
2018-01-02T12:04:55.475Z,6.10
2018-01-02T12:07:28.067Z,6.10
2018-01-02T12:10:02.166Z,6.00
2018-01-02T12:12:34.722Z,6.00
2018-01-02T12:15:07.125Z,6.00
2018-01-02T12:17:40.806Z,6.00
2018-01-02T12:20:13.336Z,6.00
2018-01-02T12:22:46.608Z,6.00
2018-01-02T12:25:19.675Z,6.00
2018-01-02T12:27:53.052Z,6.10
2018-01-02T12:30:25.610Z,6.10
2018-01-02T12:32:58.161Z,6.10
2018-01-02T12:35:31.583Z,6.10
2018-01-02T12:38:04.281Z,6.10
2018-01-02T12:40:37.530Z,6.10
2018-01-02T12:43:10.214Z,6.10
2018-01-02T12:45:42.670Z,6.20
2018-01-02T12:48:16.045Z,6.20
2018-01-02T12:50:49.419Z,6.20
2018-01-02T12:53:29.273Z,6.20
2018-01-02T12:56:02.188Z,6.20
2018-01-02T12:58:35.539Z,6.30
2018-01-02T13:01:08.820Z,6.30
2018-01-02T13:03:41.596Z,6.30
2018-01-02T13:06:14.066Z,6.30
2018-01-02T13:08:47.548Z,6.40
2018-01-02T13:11:20.198Z,6.40
2018-01-02T13:13:52.754Z,6.50
2018-01-02T13:16:25.415Z,6.50
2018-01-02T13:18:58.779Z,6.50
2018-01-02T13:21:31.410Z,6.50
2018-01-02T13:24:04.023Z,6.50
2018-01-02T13:26:36.792Z,6.40
2018-01-02T13:29:10.178Z,6.30
2018-01-02T13:31:42.694Z,6.30
2018-01-02T13:34:15.271Z,6.20
2018-01-02T13:36:48.143Z,6.10
2018-01-02T13:39:21.334Z,6.10
2018-01-02T13:41:54.045Z,6.10
2018-01-02T13:44:26.628Z,6.10
2018-01-02T13:47:00.010Z,6.10
2018-01-02T13:49:33.010Z,6.10
2018-01-02T13:52:06.619Z,6.00
2018-01-02T13:54:39.366Z,6.00
2018-01-02T13:57:11.858Z,6.00
2018-01-02T13:59:44.412Z,6.00
2018-01-02T14:02:17.085Z,5.90
2018-01-02T14:04:49.614Z,6.00
2018-01-02T14:07:23.076Z,5.90
2018-01-02T14:09:55.755Z,5.90
2018-01-02T14:12:28.264Z,5.90
2018-01-02T14:15:00.735Z,5.90
2018-01-02T14:17:33.288Z,5.90
2018-01-02T14:20:05.769Z,5.90
2018-01-02T14:22:39.048Z,5.80
2018-01-02T14:25:12.580Z,5.80
2018-01-02T14:27:45.310Z,5.80
2018-01-02T14:30:17.848Z,5.70
2018-01-02T14:32:51.358Z,5.70
2018-01-02T14:35:25.357Z,5.50
2018-01-02T14:37:58.038Z,5.50
2018-01-02T14:40:31.055Z,5.50
2018-01-02T14:43:03.628Z,5.40
2018-01-02T14:45:36.374Z,5.40
2018-01-02T14:48:08.837Z,5.40
2018-01-02T14:50:41.422Z,5.40
2018-01-02T14:53:13.973Z,5.40
2018-01-02T14:55:46.764Z,5.40
2018-01-02T14:58:19.243Z,5.40
2018-01-02T15:00:51.696Z,5.40
2018-01-02T15:03:24.313Z,5.30
2018-01-02T15:05:57.667Z,5.20
2018-01-02T15:08:30.399Z,5.20
2018-01-02T15:11:03.841Z,5.20
2018-01-02T15:13:36.803Z,5.10
2018-01-02T15:16:10.182Z,5.00
2018-01-02T15:18:43.033Z,5.00
2018-01-02T15:21:15.640Z,4.90
2018-01-02T15:23:48.194Z,4.90
2018-01-02T15:26:21.602Z,4.90
2018-01-02T15:28:54.051Z,4.90
2018-01-02T15:31:27.217Z,4.90
2018-01-02T15:34:00.012Z,4.90
2018-01-02T15:36:33.376Z,4.90
2018-01-02T15:39:06.623Z,4.80
2018-01-02T15:41:39.457Z,4.80
2018-01-02T15:44:11.951Z,4.80
2018-01-02T15:46:44.411Z,4.70
2018-01-02T15:49:18.557Z,4.70
2018-01-02T15:51:51.309Z,4.70
2018-01-02T15:54:23.816Z,4.70
2018-01-02T15:56:56.258Z,4.60
2018-01-02T15:59:29.674Z,4.70
2018-01-02T16:02:02.381Z,4.70
2018-01-02T16:04:35.019Z,4.70
2018-01-02T16:07:07.565Z,4.70
2018-01-02T16:09:40.886Z,4.70
2018-01-02T16:12:14.969Z,4.70
2018-01-02T16:14:47.743Z,4.70
2018-01-02T16:17:20.230Z,4.80
2018-01-02T16:19:52.853Z,4.80
2018-01-02T16:22:26.489Z,4.70
2018-01-02T16:24:59.931Z,4.70
2018-01-02T16:27:32.622Z,4.70
2018-01-02T16:30:05.858Z,4.70
2018-01-02T16:32:38.386Z,4.70
2018-01-02T16:35:11.326Z,4.70
2018-01-02T16:37:44.460Z,4.80
2018-01-02T16:40:17.175Z,4.80
2018-01-02T16:42:49.888Z,4.80
2018-01-02T16:45:23.423Z,4.80
2018-01-02T16:47:56.137Z,4.70
2018-01-02T16:50:28.875Z,4.80
2018-01-02T16:53:03.083Z,4.70
2018-01-02T16:55:35.732Z,4.70
2018-01-02T16:58:09.017Z,4.60
2018-01-02T17:00:41.795Z,4.60
2018-01-02T17:03:15.021Z,4.60
2018-01-02T17:05:48.527Z,4.60
2018-01-02T17:08:21.440Z,4.60
2018-01-02T17:10:54.307Z,4.60
2018-01-02T17:13:27.671Z,4.60
2018-01-02T17:16:00.979Z,4.60
2018-01-02T17:18:33.888Z,4.60
2018-01-02T17:21:06.423Z,4.70
2018-01-02T17:23:39.076Z,4.70
2018-01-02T17:26:12.363Z,4.70
2018-01-02T17:28:45.304Z,4.70
2018-01-02T17:31:17.876Z,4.70
2018-01-02T17:33:50.348Z,4.70
2018-01-02T17:36:23.141Z,4.80
2018-01-02T17:38:56.467Z,4.80
2018-01-02T17:41:29.101Z,4.80
2018-01-02T17:44:01.551Z,4.90
2018-01-02T17:46:34.913Z,4.90
2018-01-02T17:49:07.952Z,4.90
2018-01-02T17:51:41.335Z,4.90
2018-01-02T17:54:14.042Z,4.90
2018-01-02T17:56:46.768Z,5.00
2018-01-02T17:59:20.156Z,5.00
2018-01-02T18:01:53.400Z,5.00
2018-01-02T18:04:25.994Z,4.90
2018-01-02T18:06:58.698Z,4.90
2018-01-02T18:09:32.009Z,4.90
2018-01-02T18:12:05.213Z,4.70
2018-01-02T18:14:38.640Z,4.70
2018-01-02T18:17:11.585Z,4.70
2018-01-02T18:19:44.335Z,4.60
2018-01-02T18:22:16.770Z,4.60
2018-01-02T18:24:49.421Z,4.50
2018-01-02T18:27:22.748Z,4.50
2018-01-02T18:29:56.134Z,4.40
2018-01-02T18:32:28.867Z,4.40
2018-01-02T18:35:01.448Z,4.40
2018-01-02T18:37:34.080Z,4.30
2018-01-02T18:40:06.556Z,4.30
2018-01-02T18:42:39.307Z,4.30
2018-01-02T18:45:11.816Z,4.20
2018-01-02T18:47:45.258Z,4.20
2018-01-02T18:50:18.253Z,4.10
2018-01-02T18:52:51.601Z,4.10
2018-01-02T18:55:25.270Z,4.10
2018-01-02T18:57:59.223Z,4.10
2018-01-02T19:00:33.097Z,4.10
2018-01-02T19:03:07.003Z,4.00
2018-01-02T19:05:41.884Z,4.00
2018-01-02T19:08:14.903Z,4.00
2018-01-02T19:10:50.180Z,4.10
2018-01-02T19:13:24.882Z,4.10
2018-01-02T19:15:58.483Z,4.00
2018-01-02T19:18:33.615Z,4.10
2018-01-02T19:21:08.798Z,4.10
2018-01-02T19:23:44.003Z,4.10
2018-01-02T19:26:19.260Z,4.10
2018-01-02T19:28:54.811Z,4.10
2018-01-02T19:31:29.900Z,4.10
2018-01-02T19:34:06.066Z,4.00
2018-01-02T19:36:41.953Z,4.10
2018-01-02T19:39:16.999Z,4.00
2018-01-02T19:41:52.525Z,4.00
2018-01-02T19:44:27.146Z,4.00
2018-01-02T19:47:02.364Z,4.00
2018-01-02T19:49:37.804Z,4.10
2018-01-02T19:52:12.613Z,4.10
2018-01-02T19:54:47.421Z,4.10
2018-01-02T19:57:21.686Z,4.10
2018-01-02T19:59:57.203Z,4.10
2018-01-02T20:02:33.580Z,4.10
2018-01-02T20:05:08.929Z,4.10
2018-01-02T20:07:45.726Z,4.10
2018-01-02T20:10:21.059Z,4.10
2018-01-02T20:12:57.736Z,4.10
2018-01-02T20:15:33.317Z,4.10
2018-01-02T20:18:14.795Z,4.10
2018-01-02T20:20:49.932Z,4.20
2018-01-02T20:23:25.350Z,4.20
2018-01-02T20:26:01.376Z,4.20
2018-01-02T20:28:36.735Z,4.20
2018-01-02T20:31:13.197Z,4.20
2018-01-02T20:33:48.891Z,4.30
2018-01-02T20:36:24.609Z,4.30
2018-01-02T20:38:59.932Z,4.30
2018-01-02T20:41:35.419Z,4.30
2018-01-02T20:44:11.028Z,4.20
2018-01-02T20:46:47.247Z,4.20
2018-01-02T20:49:22.812Z,4.10
2018-01-02T20:51:59.408Z,4.10
2018-01-02T20:54:35.046Z,4.10
2018-01-02T20:57:11.494Z,4.10
2018-01-02T20:59:47.087Z,4.20
2018-01-02T21:02:22.926Z,4.20
2018-01-02T21:04:58.491Z,4.20
2018-01-02T21:07:33.835Z,4.10
2018-01-02T21:10:10.047Z,4.10
2018-01-02T21:12:45.837Z,4.10
2018-01-02T21:15:21.849Z,4.10
2018-01-02T21:17:58.845Z,4.10
2018-01-02T21:20:34.516Z,4.20
2018-01-02T21:23:09.741Z,4.10
2018-01-02T21:25:44.982Z,4.20
2018-01-02T21:28:20.713Z,4.20
2018-01-02T21:30:56.055Z,4.10
2018-01-02T21:33:31.424Z,4.10
2018-01-02T21:36:07.365Z,4.10
2018-01-02T21:38:42.882Z,4.10
2018-01-02T21:41:19.350Z,4.10
2018-01-02T21:43:55.741Z,4.10
2018-01-02T21:46:31.592Z,4.10
2018-01-02T21:49:07.529Z,4.10
2018-01-02T21:51:43.354Z,4.00
2018-01-02T21:54:18.979Z,4.10
2018-01-02T21:56:54.491Z,4.10
2018-01-02T21:59:30.888Z,4.00
2018-01-02T22:02:07.078Z,4.00
2018-01-02T22:04:41.937Z,4.00
2018-01-02T22:07:18.477Z,3.90
2018-01-02T22:09:54.064Z,3.80
2018-01-02T22:12:30.292Z,3.80
2018-01-02T22:15:05.522Z,3.80
2018-01-02T22:17:41.070Z,3.80
2018-01-02T22:20:16.384Z,3.70
2018-01-02T22:22:52.483Z,3.70
2018-01-02T22:25:28.091Z,3.70
2018-01-02T22:28:04.367Z,3.70
2018-01-02T22:30:41.303Z,3.80
2018-01-02T22:33:16.951Z,3.70
2018-01-02T22:35:52.798Z,3.80
2018-01-02T22:38:28.415Z,3.80
2018-01-02T22:41:03.894Z,3.80
2018-01-02T22:43:37.428Z,3.80
2018-01-02T22:46:10.270Z,3.80
2018-01-02T22:48:43.370Z,3.80
2018-01-02T22:51:16.294Z,3.80
2018-01-02T22:53:49.482Z,3.80
2018-01-02T22:56:22.322Z,3.80
2018-01-02T22:58:54.927Z,3.80
2018-01-02T23:01:28.334Z,3.80
2018-01-02T23:04:01.636Z,3.80
2018-01-02T23:06:35.065Z,3.80
2018-01-02T23:09:07.914Z,3.80
2018-01-02T23:11:40.410Z,3.80
2018-01-02T23:14:12.856Z,3.70
2018-01-02T23:16:47.057Z,3.70
2018-01-02T23:19:19.853Z,3.70
2018-01-02T23:21:52.461Z,3.70
2018-01-02T23:24:25.128Z,3.70
2018-01-02T23:26:57.701Z,3.70
2018-01-02T23:29:30.164Z,3.70
2018-01-02T23:32:02.881Z,3.60
2018-01-02T23:34:35.355Z,3.70
2018-01-02T23:37:08.146Z,3.70
2018-01-02T23:39:40.702Z,3.70
2018-01-02T23:42:13.863Z,3.60
2018-01-02T23:44:47.068Z,3.60
2018-01-02T23:47:20.264Z,3.70
2018-01-02T23:49:54.242Z,3.80
2018-01-02T23:52:27.499Z,3.80
2018-01-02T23:55:01.362Z,3.80
2018-01-02T23:57:34.090Z,3.80
