createdAt,value
2022-09-12T00:01:36.583Z,14.73
2022-09-12T00:04:05.171Z,14.50
2022-09-12T00:06:36.236Z,14.80
2022-09-12T00:09:09.561Z,13.82
2022-09-12T00:11:41.928Z,14.93
2022-09-12T00:14:12.930Z,13.65
2022-09-12T00:16:41.674Z,14.38
2022-09-12T00:19:12.841Z,14.93
2022-09-12T00:21:42.238Z,15.60
2022-09-12T00:24:12.102Z,16.70
2022-09-12T00:26:41.650Z,15.48
2022-09-12T00:29:11.767Z,15.73
2022-09-12T00:31:40.041Z,14.00
2022-09-12T00:34:08.363Z,15.15
2022-09-12T00:36:36.887Z,16.00
2022-09-12T00:39:05.858Z,14.98
2022-09-12T00:41:38.017Z,15.85
2022-09-12T00:44:51.838Z,16.00
2022-09-12T00:47:28.282Z,15.38
2022-09-12T00:50:08.340Z,15.80
2022-09-12T00:52:42.174Z,15.98
2022-09-12T00:55:14.564Z,14.52
2022-09-12T00:57:50.794Z,18.08
2022-09-12T01:00:25.267Z,15.27
2022-09-12T01:02:58.470Z,16.05
2022-09-12T01:05:29.747Z,16.25
2022-09-12T01:07:58.881Z,14.93
2022-09-12T01:10:27.520Z,15.57
2022-09-12T01:12:55.698Z,14.95
2022-09-12T01:15:26.633Z,15.73
2022-09-12T01:18:11.084Z,14.30
2022-09-12T01:21:08.804Z,15.00
2022-09-12T01:24:51.580Z,15.52
2022-09-12T01:28:07.951Z,14.27
2022-09-12T01:30:51.464Z,15.88
2022-09-12T01:34:01.211Z,16.00
2022-09-12T01:36:52.871Z,16.40
2022-09-12T01:39:32.210Z,15.93
2022-09-12T01:42:15.584Z,16.50
2022-09-12T01:44:55.682Z,15.30
2022-09-12T01:47:34.053Z,15.43
2022-09-12T01:50:07.898Z,14.63
2022-09-12T01:52:44.919Z,15.25
2022-09-12T01:55:20.027Z,14.02
2022-09-12T01:57:55.141Z,13.48
2022-09-12T02:00:23.579Z,12.07
2022-09-12T02:02:58.777Z,11.73
2022-09-12T02:05:33.530Z,12.85
2022-09-12T02:08:09.116Z,11.65
2022-09-12T02:10:45.176Z,11.00
2022-09-12T02:13:18.446Z,11.07
2022-09-12T02:15:50.769Z,11.30
2022-09-12T02:18:21.911Z,10.88
2022-09-12T02:20:51.425Z,10.77
2022-09-12T02:23:24.339Z,10.77
2022-09-12T02:25:58.677Z,11.40
2022-09-12T02:28:31.740Z,11.45
2022-09-12T02:31:09.157Z,11.85
2022-09-12T02:33:48.803Z,13.18
2022-09-12T02:36:29.603Z,11.95
2022-09-12T02:38:58.026Z,12.50
2022-09-12T02:41:26.309Z,13.10
2022-09-12T02:43:55.654Z,11.95
2022-09-12T02:46:28.257Z,12.75
2022-09-12T02:48:58.712Z,13.55
2022-09-12T02:51:28.290Z,12.98
2022-09-12T02:53:57.125Z,11.43
2022-09-12T02:56:31.487Z,11.13
2022-09-12T02:59:03.761Z,12.27
2022-09-12T03:01:53.258Z,13.18
2022-09-12T03:04:48.377Z,13.18
2022-09-12T03:07:37.558Z,13.10
2022-09-12T03:10:15.714Z,11.68
2022-09-12T03:12:55.225Z,13.63
2022-09-12T03:15:39.400Z,13.10
2022-09-12T03:18:21.991Z,13.50
2022-09-12T03:21:03.093Z,14.68
2022-09-12T03:23:38.475Z,14.23
2022-09-12T03:26:14.195Z,14.35
2022-09-12T03:28:45.398Z,14.82
2022-09-12T03:31:15.879Z,13.80
2022-09-12T03:33:44.689Z,15.63
2022-09-12T03:36:23.450Z,17.80
2022-09-12T03:38:51.755Z,16.98
2022-09-12T03:41:20.374Z,17.25
2022-09-12T03:43:49.097Z,17.92
2022-09-12T03:46:17.313Z,19.63
2022-09-12T03:48:45.566Z,19.35
2022-09-12T03:51:16.453Z,18.70
2022-09-12T03:53:44.611Z,19.05
2022-09-12T03:56:14.084Z,18.63
2022-09-12T03:58:42.792Z,17.48
2022-09-12T04:01:12.751Z,17.98
2022-09-12T04:03:41.773Z,16.10
2022-09-12T04:06:12.586Z,15.52
2022-09-12T04:08:43.480Z,16.00
2022-09-12T04:11:15.546Z,16.23
2022-09-12T04:13:46.786Z,17.58
2022-09-12T04:16:17.241Z,18.58
2022-09-12T04:18:48.278Z,19.13
2022-09-12T04:21:19.262Z,18.60
2022-09-12T04:23:49.450Z,19.40
2022-09-12T04:26:21.764Z,18.88
2022-09-12T04:28:54.685Z,21.25
2022-09-12T04:31:23.610Z,18.50
2022-09-12T04:33:56.208Z,18.20
2022-09-12T04:38:57.405Z,19.75
2022-09-12T04:41:28.796Z,18.98
2022-09-12T04:43:59.380Z,20.80
2022-09-12T04:46:28.626Z,21.60
2022-09-12T04:48:57.422Z,20.08
2022-09-12T04:51:28.250Z,19.92
2022-09-12T04:54:00.587Z,21.10
2022-09-12T04:56:30.414Z,19.67
2022-09-12T04:59:00.436Z,20.75
2022-09-12T05:01:31.224Z,20.30
2022-09-12T05:04:00.805Z,19.50
2022-09-12T05:06:31.666Z,20.10
2022-09-12T05:09:02.122Z,21.85
2022-09-12T05:11:59.759Z,23.38
2022-09-12T05:14:21.105Z,20.50
2022-09-12T05:16:49.953Z,20.98
2022-09-12T05:19:18.757Z,21.02
2022-09-12T05:21:47.004Z,21.38
2022-09-12T05:24:16.789Z,20.30
2022-09-12T05:26:45.137Z,21.02
2022-09-12T05:29:13.515Z,20.73
2022-09-12T05:31:41.931Z,20.88
2022-09-12T05:34:10.499Z,20.83
2022-09-12T05:36:39.550Z,21.30
2022-09-12T05:39:08.438Z,21.50
2022-09-12T05:41:38.248Z,20.30
2022-09-12T05:44:11.983Z,22.52
2022-09-12T05:46:42.531Z,20.20
2022-09-12T05:49:13.713Z,20.48
2022-09-12T05:51:46.196Z,19.90
2022-09-12T05:54:19.322Z,20.73
2022-09-12T05:56:49.982Z,19.67
2022-09-12T05:59:20.550Z,20.27
2022-09-12T06:01:49.814Z,19.35
2022-09-12T06:04:18.518Z,19.63
2022-09-12T06:06:47.323Z,19.23
2022-09-12T06:09:17.365Z,17.80
2022-09-12T06:11:47.273Z,19.33
2022-09-12T06:14:19.393Z,18.25
2022-09-12T06:16:49.952Z,18.90
2022-09-12T06:19:20.586Z,20.15
2022-09-12T06:21:49.744Z,17.83
2022-09-12T06:24:19.275Z,17.40
2022-09-12T06:26:48.418Z,18.30
2022-09-12T06:29:19.220Z,17.88
2022-09-12T06:31:47.606Z,19.65
2022-09-12T06:34:17.407Z,20.02
2022-09-12T06:36:47.928Z,19.65
2022-09-12T06:39:18.933Z,20.20
2022-09-12T06:41:48.343Z,20.35
2022-09-12T06:44:21.157Z,19.55
2022-09-12T06:46:49.879Z,20.30
2022-09-12T06:49:18.655Z,18.48
2022-09-12T06:51:46.855Z,16.30
2022-09-12T06:54:16.725Z,18.40
2022-09-12T06:56:45.975Z,17.50
2022-09-12T06:59:14.512Z,18.25
2022-09-12T07:01:44.229Z,18.05
2022-09-12T07:04:14.808Z,17.88
2022-09-12T07:06:44.586Z,18.02
2022-09-12T07:09:17.604Z,18.08
2022-09-12T07:11:47.273Z,18.25
2022-09-12T07:14:16.794Z,16.40
2022-09-12T07:16:46.452Z,15.63
2022-09-12T07:19:14.636Z,16.15
2022-09-12T07:21:43.040Z,16.48
2022-09-12T07:24:11.959Z,14.60
2022-09-12T07:26:41.968Z,15.52
2022-09-12T07:32:07.992Z,12.85
2022-09-12T07:34:36.924Z,12.57
2022-09-12T07:37:05.838Z,12.63
2022-09-12T07:39:34.471Z,13.18
2022-09-12T07:42:02.641Z,12.10
2022-09-12T07:44:30.874Z,12.07
2022-09-12T07:46:59.190Z,12.00
2022-09-12T07:49:30.448Z,11.88
2022-09-12T07:51:58.801Z,11.13
2022-09-12T07:54:27.647Z,10.60
2022-09-12T07:56:56.255Z,11.55
2022-09-12T07:59:48.496Z,11.82
2022-09-12T08:02:17.091Z,12.85
2022-09-12T08:04:49.054Z,13.25
2022-09-12T08:07:19.284Z,14.45
2022-09-12T08:09:47.849Z,13.40
2022-09-12T08:12:17.677Z,13.77
2022-09-12T08:14:45.900Z,14.20
2022-09-12T08:17:14.271Z,14.85
2022-09-12T08:19:42.763Z,16.23
2022-09-12T08:22:13.088Z,15.48
2022-09-12T08:24:41.744Z,15.65
2022-09-12T08:27:10.737Z,16.20
2022-09-12T08:29:39.145Z,14.75
2022-09-12T08:32:07.511Z,14.38
2022-09-12T08:34:36.119Z,12.85
2022-09-12T08:37:04.340Z,12.15
2022-09-12T08:39:34.143Z,11.95
2022-09-12T08:42:04.826Z,12.13
2022-09-12T08:45:02.710Z,11.45
2022-09-12T08:47:35.551Z,11.35
2022-09-12T08:50:18.759Z,10.65
2022-09-12T08:52:58.383Z,9.35
2022-09-12T08:55:35.571Z,9.02
2022-09-12T08:58:14.138Z,8.10
2022-09-12T09:00:55.009Z,8.35
2022-09-12T09:03:51.021Z,8.00
2022-09-12T09:06:40.900Z,8.43
2022-09-12T09:09:16.266Z,7.28
2022-09-12T09:12:01.603Z,7.82
2022-09-12T09:14:55.383Z,6.80
2022-09-12T09:17:29.072Z,6.72
2022-09-12T09:20:06.669Z,7.13
2022-09-12T09:22:44.474Z,7.28
2022-09-12T09:25:22.988Z,7.53
2022-09-12T09:27:59.536Z,7.32
2022-09-12T09:30:28.592Z,6.50
2022-09-12T09:33:00.918Z,7.40
2022-09-12T09:38:24.502Z,7.82
2022-09-12T09:41:13.620Z,7.95
2022-09-12T09:43:43.274Z,8.27
2022-09-12T09:46:12.275Z,6.97
2022-09-12T09:48:46.133Z,6.18
2022-09-12T09:51:18.240Z,8.48
2022-09-12T09:53:51.305Z,8.82
2022-09-12T09:56:31.534Z,6.78
2022-09-12T09:59:11.773Z,8.55
2022-09-12T10:01:47.860Z,9.55
2022-09-12T10:04:22.927Z,7.82
2022-09-12T10:06:59.894Z,7.72
2022-09-12T10:09:32.969Z,7.63
2022-09-12T10:12:20.325Z,7.40
2022-09-12T10:15:00.540Z,7.20
2022-09-12T10:17:34.623Z,5.88
2022-09-12T10:20:20.915Z,5.63
2022-09-12T10:22:50.249Z,5.55
2022-09-12T10:25:21.419Z,5.93
2022-09-12T10:27:57.428Z,6.25
2022-09-12T10:30:29.201Z,5.93
2022-09-12T10:33:08.352Z,4.25
2022-09-12T10:35:48.471Z,4.50
2022-09-12T10:38:24.788Z,3.58
2022-09-12T10:41:02.413Z,3.90
2022-09-12T10:43:37.225Z,3.70
2022-09-12T10:46:32.273Z,4.90
2022-09-12T10:49:37.947Z,5.10
2022-09-12T10:52:23.074Z,4.50
2022-09-12T10:54:51.728Z,4.15
2022-09-12T10:57:53.988Z,4.78
2022-09-12T11:00:27.827Z,4.25
2022-09-12T11:03:16.374Z,4.82
2022-09-12T11:05:56.183Z,4.90
2022-09-12T11:08:53.341Z,6.25
2022-09-12T11:11:44.028Z,5.13
2022-09-12T11:14:37.470Z,4.68
2022-09-12T11:17:23.795Z,4.15
2022-09-12T11:20:34.478Z,4.10
2022-09-12T11:23:41.988Z,4.28
2022-09-12T11:26:31.783Z,3.92
2022-09-12T11:29:14.790Z,3.45
2022-09-12T11:32:23.285Z,3.45
2022-09-12T11:35:04.422Z,3.17
2022-09-12T11:37:57.636Z,3.30
2022-09-12T11:40:34.320Z,2.95
2022-09-12T11:43:13.204Z,3.70
2022-09-12T11:45:44.490Z,3.22
2022-09-12T11:48:19.350Z,3.40
2022-09-12T11:50:49.651Z,2.72
2022-09-12T11:53:24.100Z,4.43
2022-09-12T11:55:59.480Z,4.15
2022-09-12T11:58:30.256Z,3.50
2022-09-12T12:01:11.418Z,2.42
2022-09-12T12:03:44.562Z,3.78
2022-09-12T12:06:20.207Z,4.18
2022-09-12T12:08:50.631Z,3.60
2022-09-12T12:11:31.761Z,3.22
2022-09-12T12:14:04.708Z,3.20
2022-09-12T12:16:35.842Z,2.90
2022-09-12T12:19:10.987Z,2.90
2022-09-12T12:21:42.681Z,3.03
2022-09-12T12:24:22.580Z,2.30
2022-09-12T12:27:00.814Z,2.53
2022-09-12T12:29:45.989Z,1.77
2022-09-12T12:32:27.632Z,1.50
2022-09-12T12:35:39.871Z,1.20
2022-09-12T12:38:29.560Z,1.20
2022-09-12T12:41:44.622Z,1.40
2022-09-12T12:44:52.494Z,1.83
2022-09-12T12:47:24.929Z,1.75
2022-09-12T12:49:59.175Z,1.48
2022-09-12T12:52:32.199Z,1.30
2022-09-12T12:55:03.797Z,1.85
2022-09-12T12:57:49.537Z,2.33
2022-09-12T13:00:32.751Z,2.40
2022-09-12T13:03:07.593Z,2.65
2022-09-12T13:05:43.668Z,2.63
2022-09-12T13:08:29.895Z,2.17
2022-09-12T13:11:06.824Z,2.40
2022-09-12T13:13:41.548Z,2.50
2022-09-12T13:16:12.439Z,2.08
2022-09-12T13:18:46.172Z,2.00
2022-09-12T13:21:16.611Z,2.38
2022-09-12T13:23:46.144Z,1.77
2022-09-12T13:26:25.131Z,1.40
2022-09-12T13:29:11.616Z,1.40
2022-09-12T13:31:46.630Z,1.45
2022-09-12T13:34:21.828Z,1.35
2022-09-12T13:37:12.531Z,1.48
2022-09-12T13:39:49.564Z,1.17
2022-09-12T13:42:41.432Z,2.13
2022-09-12T13:45:21.171Z,2.25
2022-09-12T13:47:58.393Z,2.00
2022-09-12T13:50:31.750Z,2.05
2022-09-12T13:53:03.683Z,1.85
2022-09-12T13:55:34.717Z,1.85
2022-09-12T13:58:07.029Z,1.80
2022-09-12T14:00:38.071Z,1.70
2022-09-12T14:03:45.570Z,1.90
2022-09-12T14:06:18.858Z,1.58
2022-09-12T14:08:48.880Z,1.50
2022-09-12T14:11:28.308Z,1.77
2022-09-12T14:13:59.255Z,1.60
2022-09-12T14:16:28.888Z,1.73
2022-09-12T14:18:57.583Z,1.48
2022-09-12T14:21:35.773Z,1.50
2022-09-12T14:24:08.450Z,1.70
2022-09-12T14:26:40.435Z,1.30
2022-09-12T14:31:45.560Z,1.33
2022-09-12T14:34:16.347Z,1.27
2022-09-12T14:36:48.795Z,1.40
2022-09-12T14:39:24.258Z,1.30
2022-09-12T14:42:00.954Z,1.40
2022-09-12T14:44:32.094Z,1.63
2022-09-12T14:47:14.106Z,1.30
2022-09-12T14:49:43.143Z,1.10
2022-09-12T14:52:27.643Z,1.30
2022-09-12T14:55:01.584Z,0.85
2022-09-12T14:57:39.302Z,1.00
2022-09-12T15:00:23.156Z,1.05
2022-09-12T15:02:53.298Z,0.90
2022-09-12T15:05:29.433Z,1.08
2022-09-12T15:08:03.831Z,0.95
2022-09-12T15:10:36.752Z,0.90
2022-09-12T15:13:22.572Z,1.17
2022-09-12T15:15:55.700Z,0.95
2022-09-12T15:18:27.749Z,0.80
2022-09-12T15:23:40.156Z,1.15
2022-09-12T15:26:10.940Z,1.10
2022-09-12T15:28:39.423Z,1.00
2022-09-12T15:31:20.941Z,2.10
2022-09-12T15:33:49.417Z,1.63
2022-09-12T15:36:21.607Z,0.90
2022-09-12T15:38:50.742Z,1.03
2022-09-12T15:41:21.145Z,1.10
2022-09-12T15:43:51.295Z,1.50
2022-09-12T15:46:21.445Z,1.13
2022-09-12T15:48:50.136Z,1.17
2022-09-12T15:51:20.872Z,1.20
2022-09-12T15:53:51.018Z,1.10
2022-09-12T15:56:22.001Z,1.30
2022-09-12T15:59:00.104Z,1.48
2022-09-12T16:01:30.896Z,1.30
2022-09-12T16:03:59.768Z,1.70
2022-09-12T16:06:32.484Z,1.75
2022-09-12T16:09:05.335Z,1.17
2022-09-12T16:11:33.941Z,1.20
2022-09-12T16:14:02.305Z,1.20
2022-09-12T16:16:32.208Z,1.30
2022-09-12T16:19:00.392Z,1.17
2022-09-12T16:21:29.349Z,1.20
2022-09-12T16:23:57.590Z,1.20
2022-09-12T16:26:25.873Z,1.20
2022-09-12T16:28:56.908Z,2.00
2022-09-12T16:31:26.779Z,1.70
2022-09-12T16:33:57.173Z,1.58
2022-09-12T16:36:25.537Z,1.40
2022-09-12T16:38:55.170Z,1.20
2022-09-12T16:41:26.529Z,1.10
2022-09-12T16:43:55.658Z,1.00
2022-09-12T16:46:27.884Z,1.50
2022-09-12T16:48:59.625Z,1.13
2022-09-12T16:51:31.827Z,1.17
2022-09-12T16:54:00.595Z,1.13
2022-09-12T16:56:28.992Z,1.13
2022-09-12T16:58:57.732Z,1.10
2022-09-12T17:01:27.778Z,1.33
2022-09-12T17:04:00.162Z,1.50
2022-09-12T17:06:29.700Z,1.40
2022-09-12T17:09:02.800Z,1.50
2022-09-12T17:11:33.925Z,1.88
2022-09-12T17:14:06.956Z,1.90
2022-09-12T17:16:36.563Z,1.63
2022-09-12T17:19:07.910Z,1.85
2022-09-12T17:21:37.793Z,11.48
2022-09-12T17:24:06.482Z,7.13
2022-09-12T17:26:34.701Z,5.68
2022-09-12T17:29:03.174Z,19.17
2022-09-12T17:31:31.882Z,9.27
2022-09-12T17:34:01.742Z,14.52
2022-09-12T17:36:33.980Z,16.10
2022-09-12T17:39:04.765Z,19.25
2022-09-12T17:41:33.661Z,15.75
2022-09-12T17:44:03.411Z,32.95
2022-09-12T17:46:35.357Z,10.95
2022-09-12T17:51:35.883Z,3.85
2022-09-12T17:54:08.348Z,9.27
2022-09-12T17:56:38.024Z,13.85
2022-09-12T17:59:08.629Z,9.15
2022-09-12T18:01:53.762Z,3.97
2022-09-12T18:04:22.193Z,2.80
2022-09-12T18:06:52.964Z,2.92
2022-09-12T18:09:25.281Z,2.38
2022-09-12T18:11:54.750Z,1.90
2022-09-12T18:14:24.775Z,1.90
2022-09-12T18:16:52.962Z,1.95
2022-09-12T18:19:21.216Z,1.83
2022-09-12T18:21:50.811Z,1.48
2022-09-12T18:24:19.691Z,1.83
2022-09-12T18:26:48.128Z,2.60
2022-09-12T18:29:17.287Z,1.67
2022-09-12T18:31:46.684Z,1.70
2022-09-12T18:34:16.201Z,1.88
2022-09-12T18:36:47.996Z,1.92
2022-09-12T18:39:18.993Z,1.90
2022-09-12T18:41:47.716Z,2.00
2022-09-12T18:44:15.912Z,2.00
2022-09-12T18:46:44.223Z,4.55
2022-09-12T18:49:12.694Z,2.60
2022-09-12T18:51:41.826Z,10.18
2022-09-12T18:54:17.907Z,3.50
2022-09-12T18:56:46.173Z,2.50
2022-09-12T18:59:14.893Z,2.30
2022-09-12T19:01:44.150Z,3.50
2022-09-12T19:04:14.268Z,5.03
2022-09-12T19:06:44.804Z,2.78
2022-09-12T19:09:15.288Z,1.92
2022-09-12T19:11:49.628Z,2.83
2022-09-12T19:14:19.816Z,5.65
2022-09-12T19:16:48.032Z,4.50
2022-09-12T19:19:16.226Z,2.45
2022-09-12T19:21:44.708Z,2.90
2022-09-12T19:24:14.424Z,2.50
2022-09-12T19:26:44.667Z,2.80
2022-09-12T19:29:14.672Z,2.70
2022-09-12T19:31:43.412Z,2.70
2022-09-12T19:34:13.470Z,3.20
2022-09-12T19:36:47.123Z,3.20
2022-09-12T19:39:17.301Z,3.17
2022-09-12T19:41:47.413Z,2.90
2022-09-12T19:44:15.755Z,3.17
2022-09-12T19:46:44.446Z,5.65
2022-09-12T19:49:14.631Z,2.60
2022-09-12T19:51:43.999Z,2.67
2022-09-12T19:54:12.675Z,2.65
2022-09-12T19:56:41.023Z,2.47
2022-09-12T19:59:10.742Z,2.40
2022-09-12T20:01:39.431Z,2.70
2022-09-12T20:04:07.783Z,3.00
2022-09-12T20:06:36.702Z,3.35
2022-09-12T20:09:05.307Z,3.95
2022-09-12T20:11:35.371Z,2.75
2022-09-12T20:14:03.768Z,2.70
2022-09-12T20:16:33.757Z,2.60
2022-09-12T20:19:07.091Z,2.40
2022-09-12T20:21:36.723Z,3.10
2022-09-12T20:24:07.614Z,3.38
2022-09-12T20:26:35.852Z,3.00
2022-09-12T20:29:05.363Z,2.45
2022-09-12T20:31:35.842Z,2.63
2022-09-12T20:34:04.868Z,7.80
2022-09-12T20:36:33.448Z,3.10
2022-09-12T20:39:03.244Z,3.50
2022-09-12T20:41:37.648Z,3.80
2022-09-12T20:44:06.325Z,3.03
2022-09-12T20:46:37.876Z,3.72
2022-09-12T20:49:06.523Z,3.03
2022-09-12T20:51:34.879Z,3.13
2022-09-12T20:54:06.263Z,3.17
2022-09-12T20:56:37.925Z,2.78
2022-09-12T20:59:06.983Z,3.20
2022-09-12T21:01:36.989Z,3.13
2022-09-12T21:04:05.585Z,2.65
2022-09-12T21:06:33.989Z,3.80
2022-09-12T21:09:04.697Z,3.38
2022-09-12T21:11:33.431Z,4.45
2022-09-12T21:14:01.810Z,3.60
2022-09-12T21:16:30.430Z,3.78
2022-09-12T21:19:00.428Z,2.85
2022-09-12T21:21:28.957Z,2.83
2022-09-12T21:23:59.896Z,3.10
2022-09-12T21:26:32.476Z,3.03
2022-09-12T21:29:01.440Z,2.40
2022-09-12T21:31:32.398Z,2.53
2022-09-12T21:34:02.080Z,3.17
2022-09-12T21:36:30.432Z,2.47
2022-09-12T21:39:00.040Z,2.83
2022-09-12T21:41:28.774Z,2.75
2022-09-12T21:43:57.086Z,2.90
2022-09-12T21:46:25.401Z,2.80
2022-09-12T21:48:53.620Z,11.98
2022-09-12T21:51:23.229Z,2.70
2022-09-12T21:53:51.461Z,3.17
2022-09-12T21:56:20.854Z,3.03
2022-09-12T21:58:49.150Z,3.00
2022-09-12T22:01:17.453Z,3.08
2022-09-12T22:03:45.708Z,2.97
2022-09-12T22:06:14.658Z,2.88
2022-09-12T22:08:45.856Z,3.50
2022-09-12T22:11:14.126Z,3.50
2022-09-12T22:13:43.930Z,3.88
2022-09-12T22:16:12.554Z,3.35
2022-09-12T22:18:40.935Z,2.88
2022-09-12T22:21:13.318Z,3.10
2022-09-12T22:23:59.732Z,3.65
2022-09-12T22:26:30.033Z,3.25
2022-09-12T22:28:58.348Z,3.03
2022-09-12T22:31:28.055Z,3.10
2022-09-12T22:33:58.302Z,3.30
2022-09-12T22:36:30.973Z,3.30
2022-09-12T22:39:01.018Z,3.55
2022-09-12T22:41:30.808Z,3.10
2022-09-12T22:43:59.876Z,2.80
2022-09-12T22:46:29.978Z,2.50
2022-09-12T22:48:58.249Z,3.20
2022-09-12T22:51:26.829Z,3.13
2022-09-12T22:53:56.406Z,3.05
2022-09-12T22:56:24.873Z,2.72
2022-09-12T22:58:55.145Z,2.90
2022-09-12T23:01:24.022Z,2.60
2022-09-12T23:03:52.494Z,2.80
2022-09-12T23:06:21.202Z,2.70
2022-09-12T23:08:49.713Z,3.00
2022-09-12T23:11:22.166Z,3.08
2022-09-12T23:13:52.302Z,2.55
2022-09-12T23:16:25.798Z,4.22
2022-09-12T23:18:54.339Z,4.32
2022-09-12T23:21:23.496Z,2.92
2022-09-12T23:23:52.943Z,2.80
2022-09-12T23:26:23.213Z,3.05
2022-09-12T23:28:54.901Z,3.30
2022-09-12T23:31:32.146Z,3.08
2022-09-12T23:34:03.270Z,3.08
2022-09-12T23:36:31.876Z,3.30
2022-09-12T23:39:01.157Z,3.13
2022-09-12T23:41:30.323Z,3.40
2022-09-12T23:43:58.828Z,3.22
2022-09-12T23:46:28.437Z,3.15
2022-09-12T23:48:56.895Z,3.08
2022-09-12T23:51:25.088Z,3.40
2022-09-12T23:53:53.273Z,2.70
2022-09-12T23:56:22.036Z,3.30
2022-09-12T23:58:50.412Z,2.97
