createdAt,value
2024-04-24T00:03:37.396Z,46.3500
2024-04-24T00:13:46.644Z,46.3494
2024-04-24T00:23:56.082Z,46.3456
2024-04-24T00:34:05.452Z,46.3483
2024-04-24T00:44:14.801Z,46.3589
2024-04-24T00:54:24.268Z,46.3589
2024-04-24T01:04:33.956Z,46.3633
2024-04-24T01:14:43.518Z,46.3622
2024-04-24T01:24:53.720Z,46.3650
2024-04-24T01:35:03.371Z,46.3697
2024-04-24T01:45:13.252Z,46.3839
2024-04-24T01:55:22.970Z,46.3917
2024-04-24T02:05:32.932Z,46.3961
2024-04-24T02:15:42.721Z,46.4019
2024-04-24T02:25:52.414Z,46.4033
2024-04-24T02:36:02.303Z,46.3978
2024-04-24T02:46:11.839Z,46.3906
2024-04-24T02:56:21.510Z,46.3986
2024-04-24T03:06:31.053Z,46.4058
2024-04-24T03:16:40.645Z,46.4117
2024-04-24T03:26:50.246Z,46.4283
2024-04-24T03:36:59.828Z,46.4283
2024-04-24T03:47:09.194Z,46.4392
2024-04-24T03:57:18.806Z,46.4431
2024-04-24T04:07:28.235Z,46.4444
2024-04-24T04:17:38.066Z,46.4511
2024-04-24T04:27:47.527Z,46.4567
2024-04-24T04:37:56.945Z,46.4494
2024-04-24T04:48:06.314Z,46.4567
2024-04-24T04:58:15.822Z,46.4708
2024-04-24T05:08:25.070Z,46.4883
2024-04-24T05:18:34.654Z,46.4733
2024-04-24T05:28:46.254Z,46.4767
2024-04-24T05:38:56.921Z,46.4653
2024-04-24T05:49:06.266Z,46.4450
2024-04-24T05:59:15.427Z,46.4258
2024-04-24T06:09:24.554Z,46.4447
2024-04-24T06:19:34.038Z,46.4164
2024-04-24T06:29:43.314Z,46.4303
2024-04-24T06:39:52.637Z,46.4572
2024-04-24T06:50:01.970Z,46.4592
2024-04-24T07:00:10.508Z,46.4528
2024-04-24T07:10:19.329Z,46.4636
2024-04-24T07:20:27.702Z,46.4667
2024-04-24T07:30:35.900Z,46.4489
2024-04-24T07:40:43.940Z,46.4400
2024-04-24T07:50:51.894Z,46.4747
2024-04-24T08:00:59.781Z,46.4736
2024-04-24T08:11:07.810Z,46.4914
2024-04-24T08:21:15.802Z,46.4900
2024-04-24T08:31:22.796Z,46.4911
2024-04-24T08:41:29.587Z,46.4944
2024-04-24T08:51:36.906Z,46.5053
2024-04-24T09:01:43.914Z,46.5211
2024-04-24T09:11:50.473Z,46.5206
2024-04-24T09:21:57.116Z,46.5275
2024-04-24T09:32:03.906Z,46.5261
2024-04-24T09:42:10.971Z,46.5308
2024-04-24T09:52:17.933Z,46.5486
2024-04-24T10:02:25.579Z,46.5525
2024-04-24T10:12:32.968Z,46.5578
2024-04-24T10:22:40.664Z,46.5683
2024-04-24T10:32:49.041Z,46.5789
2024-04-24T10:42:57.561Z,46.5842
2024-04-24T10:53:05.946Z,46.5764
2024-04-24T11:03:14.343Z,46.5797
2024-04-24T11:13:22.493Z,46.5800
2024-04-24T11:23:30.311Z,46.5794
2024-04-24T11:33:38.670Z,46.5972
2024-04-24T11:43:46.827Z,46.6100
2024-04-24T11:53:54.547Z,46.6119
2024-04-24T12:04:02.500Z,46.6133
2024-04-24T12:14:09.967Z,46.6172
2024-04-24T12:24:17.880Z,46.6172
2024-04-24T12:34:25.964Z,46.6150
2024-04-24T12:44:33.982Z,46.6136
2024-04-24T12:54:42.258Z,46.6289
2024-04-24T13:04:50.335Z,46.6344
2024-04-24T13:14:58.180Z,46.6342
2024-04-24T13:25:07.254Z,46.6133
2024-04-24T13:35:15.359Z,46.6033
2024-04-24T13:45:23.256Z,46.5967
2024-04-24T13:55:30.972Z,46.6022
2024-04-24T14:05:39.213Z,46.6192
2024-04-24T14:15:47.324Z,46.6300
2024-04-24T14:25:55.843Z,46.6317
2024-04-24T14:36:04.148Z,46.6311
2024-04-24T14:46:12.199Z,46.6350
2024-04-24T14:56:20.223Z,46.6283
2024-04-24T15:06:28.457Z,46.6169
2024-04-24T15:16:36.780Z,46.6169
2024-04-24T15:26:44.900Z,46.6183
2024-04-24T15:36:52.945Z,46.6197
2024-04-24T15:47:01.063Z,46.6244
2024-04-24T15:57:09.359Z,46.6306
2024-04-24T16:07:22.513Z,46.6367
2024-04-24T16:17:30.606Z,46.6306
2024-04-24T16:27:38.952Z,46.6306
2024-04-24T16:37:47.814Z,46.6339
2024-04-24T16:47:56.580Z,46.6378
2024-04-24T16:58:05.182Z,46.6378
2024-04-24T17:08:13.772Z,46.6383
2024-04-24T17:18:23.440Z,46.6400
2024-04-24T17:28:32.329Z,46.6369
2024-04-24T17:38:41.352Z,46.6358
2024-04-24T17:48:50.169Z,46.6322
2024-04-24T17:58:58.967Z,46.6386
2024-04-24T18:09:07.877Z,46.6400
2024-04-24T18:19:17.193Z,46.6392
2024-04-24T18:29:26.183Z,46.6403
2024-04-24T18:39:35.339Z,46.6439
2024-04-24T18:49:44.600Z,46.6447
2024-04-24T18:59:53.673Z,46.6494
2024-04-24T19:10:02.885Z,46.6436
2024-04-24T19:20:12.192Z,46.6475
2024-04-24T19:30:21.401Z,46.6508
2024-04-24T19:40:30.675Z,46.6578
2024-04-24T19:50:39.771Z,46.6633
2024-04-24T20:00:49.207Z,46.6658
2024-04-24T20:10:58.417Z,46.6617
2024-04-24T20:21:07.759Z,46.6592
2024-04-24T20:31:17.051Z,46.6642
2024-04-24T20:41:26.163Z,46.6667
2024-04-24T20:51:35.495Z,46.6828
2024-04-24T21:01:44.563Z,46.6850
2024-04-24T21:11:53.882Z,46.6878
2024-04-24T21:22:03.119Z,46.6828
2024-04-24T21:32:12.414Z,46.6572
2024-04-24T21:42:21.540Z,46.6436
2024-04-24T21:52:30.699Z,46.6511
2024-04-24T22:02:40.449Z,46.6633
2024-04-24T22:12:49.834Z,46.6650
2024-04-24T22:22:59.147Z,46.6492
2024-04-24T22:33:08.277Z,46.6483
2024-04-24T22:43:17.553Z,46.6361
2024-04-24T22:53:26.711Z,46.6192
2024-04-24T23:03:36.129Z,46.6186
2024-04-24T23:13:45.571Z,46.6250
2024-04-24T23:23:54.915Z,46.6294
2024-04-24T23:34:04.174Z,46.6433
2024-04-24T23:44:13.546Z,46.6500
2024-04-24T23:54:23.084Z,46.6553
