createdAt,value
2022-12-09T00:00:55.052Z,0.00
2022-12-09T00:01:55.245Z,0.00
2022-12-09T00:02:55.539Z,0.00
2022-12-09T00:03:56.173Z,0.00
2022-12-09T00:04:56.503Z,0.00
2022-12-09T00:05:56.434Z,0.00
2022-12-09T00:06:56.932Z,0.00
2022-12-09T00:07:57.150Z,0.00
2022-12-09T00:08:57.442Z,0.00
2022-12-09T00:09:57.890Z,0.00
2022-12-09T00:10:57.936Z,0.00
2022-12-09T00:11:58.247Z,0.00
2022-12-09T00:12:58.566Z,0.00
2022-12-09T00:13:58.896Z,0.00
2022-12-09T00:14:59.220Z,0.00
2022-12-09T00:15:59.578Z,0.00
2022-12-09T00:17:00.264Z,0.00
2022-12-09T00:18:00.240Z,0.00
2022-12-09T00:19:00.571Z,0.00
2022-12-09T00:20:00.801Z,0.00
2022-12-09T00:21:01.118Z,0.00
2022-12-09T00:22:01.526Z,0.00
2022-12-09T00:23:01.796Z,0.00
2022-12-09T00:24:01.960Z,0.00
2022-12-09T00:25:02.352Z,0.00
2022-12-09T00:26:02.773Z,0.00
2022-12-09T00:27:02.813Z,0.00
2022-12-09T00:28:03.130Z,0.00
2022-12-09T00:29:03.647Z,0.00
2022-12-09T00:30:04.303Z,0.00
2022-12-09T00:31:04.086Z,0.00
2022-12-09T00:32:04.394Z,0.00
2022-12-09T00:33:04.770Z,0.00
2022-12-09T00:34:05.015Z,0.00
2022-12-09T00:35:05.539Z,0.00
2022-12-09T00:36:05.793Z,0.00
2022-12-09T00:37:05.926Z,0.00
2022-12-09T00:38:06.328Z,0.00
2022-12-09T00:39:06.493Z,0.00
2022-12-09T00:40:07.269Z,0.00
2022-12-09T00:41:10.052Z,0.00
2022-12-09T00:42:07.463Z,0.00
2022-12-09T00:43:07.766Z,0.00
2022-12-09T00:44:07.840Z,0.00
2022-12-09T00:45:08.144Z,0.00
2022-12-09T00:46:08.482Z,0.00
2022-12-09T00:47:08.769Z,0.00
2022-12-09T00:48:09.200Z,0.00
2022-12-09T00:49:09.353Z,0.00
2022-12-09T00:50:10.132Z,0.00
2022-12-09T00:51:10.197Z,0.00
2022-12-09T00:52:10.333Z,0.00
2022-12-09T00:53:10.691Z,0.00
2022-12-09T00:54:11.046Z,0.00
2022-12-09T00:55:11.367Z,0.00
2022-12-09T00:56:11.591Z,0.00
2022-12-09T00:57:11.896Z,0.00
2022-12-09T00:58:12.374Z,0.00
2022-12-09T00:59:12.526Z,0.00
2022-12-09T01:00:13.189Z,0.00
2022-12-09T01:01:13.467Z,0.00
2022-12-09T01:02:13.684Z,0.00
2022-12-09T01:03:13.905Z,0.00
2022-12-09T01:04:14.158Z,0.00
2022-12-09T01:05:14.483Z,0.00
2022-12-09T01:06:14.759Z,0.00
2022-12-09T01:07:14.934Z,0.00
2022-12-09T01:08:15.292Z,0.00
2022-12-09T01:09:15.575Z,0.00
2022-12-09T01:10:15.978Z,0.00
2022-12-09T01:11:16.006Z,0.00
2022-12-09T01:12:16.327Z,0.00
2022-12-09T01:13:16.637Z,0.00
2022-12-09T01:14:16.955Z,0.00
2022-12-09T01:15:17.402Z,0.00
2022-12-09T01:16:17.650Z,0.00
2022-12-09T01:17:18.055Z,0.00
2022-12-09T01:18:18.151Z,0.00
2022-12-09T01:19:18.459Z,0.00
2022-12-09T01:20:19.010Z,0.00
2022-12-09T01:21:19.252Z,0.00
2022-12-09T01:22:19.620Z,0.00
2022-12-09T01:23:19.596Z,0.00
2022-12-09T01:24:19.949Z,0.00
2022-12-09T01:25:20.389Z,0.00
2022-12-09T01:26:20.886Z,0.00
2022-12-09T01:27:20.910Z,0.00
2022-12-09T01:28:21.333Z,0.00
2022-12-09T01:29:21.787Z,0.00
2022-12-09T01:30:21.837Z,0.00
2022-12-09T01:31:22.260Z,0.00
2022-12-09T01:32:22.781Z,0.00
2022-12-09T01:33:22.736Z,0.00
2022-12-09T01:34:23.180Z,0.00
2022-12-09T01:35:23.436Z,0.00
2022-12-09T01:36:23.904Z,0.00
2022-12-09T01:37:24.239Z,0.00
2022-12-09T01:38:24.264Z,0.00
2022-12-09T01:39:24.629Z,0.00
2022-12-09T01:40:25.147Z,0.00
2022-12-09T01:41:25.162Z,0.00
2022-12-09T01:42:25.753Z,0.00
2022-12-09T01:43:25.768Z,0.00
2022-12-09T01:44:26.103Z,0.00
2022-12-09T01:45:26.616Z,0.00
2022-12-09T01:46:26.818Z,0.00
2022-12-09T01:47:27.228Z,0.00
2022-12-09T01:48:27.418Z,0.00
2022-12-09T01:49:27.648Z,0.00
2022-12-09T01:50:27.710Z,0.00
2022-12-09T01:51:30.245Z,0.00
2022-12-09T01:52:28.613Z,0.00
2022-12-09T01:53:28.614Z,0.00
2022-12-09T01:54:28.990Z,0.00
2022-12-09T01:55:29.341Z,0.00
2022-12-09T01:56:29.725Z,0.00
2022-12-09T01:57:29.739Z,0.00
2022-12-09T01:58:30.324Z,0.00
2022-12-09T01:59:30.411Z,0.00
2022-12-09T02:00:30.942Z,0.00
2022-12-09T02:01:31.009Z,0.00
2022-12-09T02:02:31.453Z,0.00
2022-12-09T02:03:32.016Z,0.00
2022-12-09T02:04:32.087Z,0.00
2022-12-09T02:05:32.471Z,0.00
2022-12-09T02:06:32.300Z,0.00
2022-12-09T02:07:32.740Z,0.00
2022-12-09T02:08:32.947Z,0.00
2022-12-09T02:09:33.449Z,0.00
2022-12-09T02:10:33.491Z,0.00
2022-12-09T02:11:33.821Z,0.00
2022-12-09T02:12:34.217Z,0.00
2022-12-09T02:13:34.471Z,0.00
2022-12-09T02:14:34.663Z,0.00
2022-12-09T02:15:35.023Z,0.00
2022-12-09T02:16:35.542Z,0.00
2022-12-09T02:17:35.573Z,0.00
2022-12-09T02:18:35.711Z,0.00
2022-12-09T02:19:36.177Z,0.00
2022-12-09T02:20:36.660Z,0.00
2022-12-09T02:21:36.985Z,0.00
2022-12-09T02:22:36.880Z,0.00
2022-12-09T02:23:37.222Z,0.00
2022-12-09T02:24:37.544Z,0.00
2022-12-09T02:25:38.165Z,0.00
2022-12-09T02:26:38.180Z,0.00
2022-12-09T02:27:38.842Z,0.00
2022-12-09T02:28:39.119Z,0.00
2022-12-09T02:29:39.491Z,0.00
2022-12-09T02:30:39.575Z,0.00
2022-12-09T02:31:39.935Z,0.00
2022-12-09T02:32:40.221Z,0.00
2022-12-09T02:33:40.291Z,0.00
2022-12-09T02:34:40.644Z,0.00
2022-12-09T02:35:41.135Z,0.00
2022-12-09T02:36:41.296Z,0.00
2022-12-09T02:37:41.635Z,0.00
2022-12-09T02:38:42.008Z,0.00
2022-12-09T02:39:42.234Z,0.00
2022-12-09T02:40:42.434Z,0.00
2022-12-09T02:41:43.051Z,0.00
2022-12-09T02:42:43.162Z,0.00
2022-12-09T02:43:49.419Z,0.00
2022-12-09T02:44:44.645Z,0.00
2022-12-09T02:45:44.153Z,0.00
2022-12-09T02:46:44.365Z,0.00
2022-12-09T02:47:44.837Z,0.00
2022-12-09T02:48:44.829Z,0.00
2022-12-09T02:49:45.052Z,0.00
2022-12-09T02:50:45.678Z,0.00
2022-12-09T02:51:45.795Z,0.00
2022-12-09T02:52:46.211Z,0.00
2022-12-09T02:53:46.245Z,0.00
2022-12-09T02:54:46.708Z,0.00
2022-12-09T02:55:47.016Z,0.00
2022-12-09T02:56:47.325Z,0.00
2022-12-09T02:57:47.492Z,0.00
2022-12-09T02:58:47.833Z,0.00
2022-12-09T02:59:48.177Z,0.00
2022-12-09T03:00:48.414Z,0.00
2022-12-09T03:01:49.125Z,0.00
2022-12-09T03:02:49.195Z,0.00
2022-12-09T03:03:49.366Z,0.00
2022-12-09T03:04:49.761Z,0.00
2022-12-09T03:05:49.724Z,0.00
2022-12-09T03:06:50.337Z,0.00
2022-12-09T03:07:50.607Z,0.00
2022-12-09T03:08:50.805Z,0.00
2022-12-09T03:09:51.053Z,0.00
2022-12-09T03:10:51.237Z,0.00
2022-12-09T03:11:51.911Z,0.00
2022-12-09T03:12:52.079Z,0.00
2022-12-09T03:13:52.481Z,0.00
2022-12-09T03:14:52.777Z,0.00
2022-12-09T03:15:52.994Z,0.00
2022-12-09T03:16:53.226Z,0.00
2022-12-09T03:17:53.500Z,0.00
2022-12-09T03:18:53.716Z,0.00
2022-12-09T03:19:54.238Z,0.00
2022-12-09T03:20:54.376Z,0.00
2022-12-09T03:21:54.706Z,0.00
2022-12-09T03:22:54.988Z,0.00
2022-12-09T03:23:55.545Z,0.00
2022-12-09T03:24:55.689Z,0.00
2022-12-09T03:25:56.032Z,0.00
2022-12-09T03:26:56.574Z,0.00
2022-12-09T03:27:56.587Z,0.00
2022-12-09T03:28:56.867Z,0.00
2022-12-09T03:29:57.418Z,0.00
2022-12-09T03:30:57.454Z,0.00
2022-12-09T03:31:57.889Z,0.00
2022-12-09T03:32:58.180Z,0.00
2022-12-09T03:33:58.553Z,0.00
2022-12-09T03:34:58.743Z,0.00
2022-12-09T03:35:59.199Z,0.00
2022-12-09T03:36:59.496Z,0.00
2022-12-09T03:37:59.979Z,0.00
2022-12-09T03:39:00.255Z,0.00
2022-12-09T03:40:00.636Z,0.00
2022-12-09T03:41:00.873Z,0.00
2022-12-09T03:42:08.540Z,0.00
2022-12-09T03:43:01.417Z,0.00
2022-12-09T03:44:01.742Z,0.00
2022-12-09T03:45:02.129Z,0.00
2022-12-09T03:46:02.586Z,0.00
2022-12-09T03:47:02.603Z,0.00
2022-12-09T03:48:02.914Z,0.00
2022-12-09T03:49:02.842Z,0.00
2022-12-09T03:50:03.291Z,0.00
2022-12-09T03:51:03.520Z,0.00
2022-12-09T03:52:03.813Z,0.00
2022-12-09T03:53:04.484Z,0.00
2022-12-09T03:54:04.362Z,0.00
2022-12-09T03:55:05.017Z,0.00
2022-12-09T03:56:05.022Z,0.00
2022-12-09T03:57:05.367Z,0.00
2022-12-09T03:58:05.602Z,0.00
2022-12-09T03:59:06.061Z,0.00
2022-12-09T04:00:06.850Z,0.00
2022-12-09T04:01:06.851Z,0.00
2022-12-09T04:02:07.197Z,0.00
2022-12-09T04:03:07.359Z,0.00
2022-12-09T04:04:07.847Z,0.00
2022-12-09T04:05:07.959Z,0.00
2022-12-09T04:06:08.372Z,0.00
2022-12-09T04:07:08.675Z,0.00
2022-12-09T04:08:08.713Z,0.00
2022-12-09T04:09:09.202Z,0.00
2022-12-09T04:10:09.627Z,0.00
2022-12-09T04:11:09.585Z,0.00
2022-12-09T04:12:10.091Z,0.00
2022-12-09T04:13:10.516Z,0.00
2022-12-09T04:14:15.289Z,0.00
2022-12-09T04:15:11.871Z,0.00
2022-12-09T04:16:11.117Z,0.00
2022-12-09T04:17:11.513Z,0.00
2022-12-09T04:18:11.817Z,0.00
2022-12-09T04:19:12.439Z,0.00
2022-12-09T04:20:13.130Z,0.00
2022-12-09T04:21:13.018Z,0.00
2022-12-09T04:22:12.997Z,0.00
2022-12-09T04:23:13.406Z,0.00
2022-12-09T04:24:13.637Z,0.00
2022-12-09T04:25:13.851Z,0.00
2022-12-09T04:26:14.122Z,0.00
2022-12-09T04:27:14.592Z,0.00
2022-12-09T04:28:14.627Z,0.00
2022-12-09T04:29:14.915Z,0.00
2022-12-09T04:30:15.585Z,0.00
2022-12-09T04:31:15.546Z,0.00
2022-12-09T04:32:15.861Z,0.00
2022-12-09T04:33:16.050Z,0.00
2022-12-09T04:34:16.357Z,0.00
2022-12-09T04:35:16.993Z,0.00
2022-12-09T04:36:17.380Z,0.00
2022-12-09T04:37:17.380Z,0.00
2022-12-09T04:38:17.918Z,0.00
2022-12-09T04:39:18.177Z,0.00
2022-12-09T04:40:23.078Z,0.00
2022-12-09T04:41:19.609Z,0.00
2022-12-09T04:42:18.921Z,0.00
2022-12-09T04:43:19.180Z,0.00
2022-12-09T04:44:19.384Z,0.00
2022-12-09T04:45:19.701Z,0.00
2022-12-09T04:46:20.378Z,0.00
2022-12-09T04:47:20.402Z,0.00
2022-12-09T04:48:20.600Z,0.00
2022-12-09T04:49:21.218Z,0.00
2022-12-09T04:50:21.220Z,0.00
2022-12-09T04:51:21.535Z,0.00
2022-12-09T04:52:22.149Z,0.00
2022-12-09T04:53:22.151Z,0.00
2022-12-09T04:54:22.509Z,0.00
2022-12-09T04:55:22.738Z,0.00
2022-12-09T04:56:23.093Z,0.00
2022-12-09T04:57:23.488Z,0.00
2022-12-09T04:58:23.660Z,0.00
2022-12-09T04:59:23.980Z,0.00
2022-12-09T05:00:24.693Z,0.00
2022-12-09T05:01:30.252Z,0.00
2022-12-09T05:02:26.006Z,0.00
2022-12-09T05:03:25.478Z,0.00
2022-12-09T05:04:25.663Z,4.00
2022-12-09T05:05:25.838Z,4.00
2022-12-09T05:06:26.247Z,4.00
2022-12-09T05:07:26.769Z,4.00
2022-12-09T05:08:31.496Z,4.00
2022-12-09T05:09:28.059Z,4.00
2022-12-09T05:10:27.340Z,4.00
2022-12-09T05:11:27.622Z,4.00
2022-12-09T05:12:28.070Z,4.00
2022-12-09T05:13:28.147Z,4.00
2022-12-09T05:14:28.597Z,4.00
2022-12-09T05:15:28.929Z,4.00
2022-12-09T05:16:29.010Z,4.00
2022-12-09T05:17:31.383Z,4.00
2022-12-09T05:18:29.887Z,4.00
2022-12-09T05:19:30.150Z,4.00
2022-12-09T05:20:30.108Z,4.00
2022-12-09T05:21:30.769Z,4.00
2022-12-09T05:22:30.899Z,4.00
2022-12-09T05:23:30.888Z,0.00
2022-12-09T05:24:31.305Z,0.00
2022-12-09T05:25:31.795Z,0.00
2022-12-09T05:26:31.819Z,0.00
2022-12-09T05:27:32.385Z,0.00
2022-12-09T05:28:32.444Z,0.00
2022-12-09T05:29:32.557Z,0.00
2022-12-09T05:30:33.027Z,0.00
2022-12-09T05:31:33.393Z,0.00
2022-12-09T05:32:33.596Z,0.00
2022-12-09T05:33:33.688Z,0.00
2022-12-09T05:34:33.929Z,0.00
2022-12-09T05:35:39.082Z,0.00
2022-12-09T05:36:35.502Z,0.00
2022-12-09T05:37:35.081Z,0.00
2022-12-09T05:38:35.002Z,0.00
2022-12-09T05:39:35.618Z,0.00
2022-12-09T05:40:35.932Z,0.00
2022-12-09T05:41:36.063Z,0.00
2022-12-09T05:42:41.209Z,0.00
2022-12-09T05:43:37.837Z,0.00
2022-12-09T05:44:36.935Z,0.00
2022-12-09T05:45:37.287Z,0.00
2022-12-09T05:46:37.545Z,0.00
2022-12-09T05:47:37.775Z,0.00
2022-12-09T05:48:38.348Z,0.00
2022-12-09T05:49:38.347Z,0.00
2022-12-09T05:50:38.787Z,0.00
2022-12-09T05:51:39.148Z,0.00
2022-12-09T05:52:39.201Z,0.00
2022-12-09T05:53:39.711Z,0.00
2022-12-09T05:54:40.085Z,0.00
2022-12-09T05:55:40.285Z,0.00
2022-12-09T05:56:46.141Z,0.00
2022-12-09T05:57:42.052Z,0.00
2022-12-09T05:58:41.093Z,0.00
2022-12-09T05:59:41.465Z,0.00
2022-12-09T06:00:41.906Z,0.00
2022-12-09T06:01:42.110Z,0.00
2022-12-09T06:02:42.689Z,0.00
2022-12-09T06:03:42.997Z,0.00
2022-12-09T06:04:42.995Z,0.00
2022-12-09T06:05:43.478Z,0.00
2022-12-09T06:06:43.577Z,0.00
2022-12-09T06:07:43.973Z,0.00
2022-12-09T06:08:44.362Z,0.00
2022-12-09T06:09:44.332Z,0.00
2022-12-09T06:10:44.898Z,0.00
2022-12-09T06:11:44.979Z,0.00
2022-12-09T06:12:45.409Z,0.00
2022-12-09T06:13:45.453Z,0.00
2022-12-09T06:14:46.044Z,0.00
2022-12-09T06:15:46.202Z,0.00
2022-12-09T06:16:46.705Z,0.00
2022-12-09T06:17:46.690Z,0.00
2022-12-09T06:18:46.932Z,0.00
2022-12-09T06:19:47.570Z,0.00
2022-12-09T06:20:47.967Z,0.00
2022-12-09T06:21:47.840Z,0.00
2022-12-09T06:22:48.059Z,0.00
2022-12-09T06:23:48.849Z,4.00
2022-12-09T06:24:53.979Z,4.00
2022-12-09T06:25:50.298Z,0.00
2022-12-09T06:26:49.395Z,0.00
2022-12-09T06:27:49.785Z,4.00
2022-12-09T06:28:50.254Z,0.00
2022-12-09T06:29:50.218Z,4.00
2022-12-09T06:30:50.745Z,0.00
2022-12-09T06:31:50.977Z,4.00
2022-12-09T06:32:51.390Z,4.00
2022-12-09T06:33:56.481Z,4.00
2022-12-09T06:34:53.047Z,4.00
2022-12-09T06:35:52.138Z,4.00
2022-12-09T06:36:52.541Z,8.00
2022-12-09T06:37:52.891Z,8.00
2022-12-09T06:38:53.346Z,12.00
2022-12-09T06:39:53.857Z,12.00
2022-12-09T06:40:53.747Z,16.00
2022-12-09T06:41:53.925Z,16.00
2022-12-09T06:42:54.399Z,16.00
2022-12-09T06:43:54.600Z,20.00
2022-12-09T06:44:55.126Z,24.00
2022-12-09T06:45:55.355Z,28.00
2022-12-09T06:46:56.318Z,28.00
2022-12-09T06:47:55.939Z,32.00
2022-12-09T06:48:56.536Z,36.00
2022-12-09T06:50:01.152Z,40.00
2022-12-09T06:50:57.593Z,48.00
2022-12-09T06:51:56.947Z,52.00
2022-12-09T06:52:57.385Z,56.00
2022-12-09T06:53:57.630Z,64.00
2022-12-09T06:54:58.181Z,72.00
2022-12-09T06:55:58.468Z,80.00
2022-12-09T06:56:58.430Z,84.00
2022-12-09T06:57:58.680Z,96.00
2022-12-09T06:58:59.308Z,100.00
2022-12-09T06:59:59.407Z,112.00
2022-12-09T07:00:59.556Z,124.00
2022-12-09T07:01:59.984Z,132.00
2022-12-09T07:03:00.483Z,144.00
2022-12-09T07:04:00.548Z,156.00
2022-12-09T07:05:00.924Z,168.00
2022-12-09T07:06:01.586Z,180.00
2022-12-09T07:07:01.511Z,188.00
2022-12-09T07:08:01.993Z,204.00
2022-12-09T07:09:02.123Z,216.00
2022-12-09T07:10:02.479Z,232.00
2022-12-09T07:11:02.839Z,244.00
2022-12-09T07:12:02.926Z,256.00
2022-12-09T07:13:03.040Z,272.00
2022-12-09T07:14:03.664Z,284.00
2022-12-09T07:15:04.143Z,300.00
2022-12-09T07:16:03.982Z,312.00
2022-12-09T07:17:04.599Z,328.00
2022-12-09T07:18:04.594Z,348.00
2022-12-09T07:19:05.269Z,360.00
2022-12-09T07:20:07.296Z,376.00
2022-12-09T07:21:05.567Z,396.00
2022-12-09T07:22:05.566Z,408.00
2022-12-09T07:23:05.909Z,428.00
2022-12-09T07:24:09.546Z,444.00
2022-12-09T07:25:06.900Z,460.00
2022-12-09T07:26:06.803Z,476.00
2022-12-09T07:27:10.736Z,496.00
2022-12-09T07:28:08.102Z,508.00
2022-12-09T07:29:07.434Z,528.00
2022-12-09T07:30:07.695Z,544.00
2022-12-09T07:31:08.325Z,560.00
2022-12-09T07:32:08.585Z,572.00
2022-12-09T07:33:08.554Z,588.00
2022-12-09T07:34:09.303Z,604.00
2022-12-09T07:35:09.952Z,620.00
2022-12-09T07:36:09.608Z,640.00
2022-12-09T07:37:09.961Z,656.00
2022-12-09T07:38:10.335Z,680.00
2022-12-09T07:39:10.303Z,692.00
2022-12-09T07:40:10.537Z,708.00
2022-12-09T07:41:10.695Z,728.00
2022-12-09T07:42:11.319Z,756.00
2022-12-09T07:43:11.263Z,784.00
2022-12-09T07:44:11.929Z,828.00
2022-12-09T07:45:12.398Z,872.00
2022-12-09T07:46:12.123Z,908.00
2022-12-09T07:47:12.473Z,940.00
2022-12-09T07:48:12.892Z,952.00
2022-12-09T07:49:13.101Z,960.00
2022-12-09T07:50:13.613Z,988.00
2022-12-09T07:51:13.487Z,1016.00
2022-12-09T07:52:14.067Z,1000.00
2022-12-09T07:53:14.219Z,992.00
2022-12-09T07:54:14.590Z,1008.00
2022-12-09T07:55:14.937Z,1000.00
2022-12-09T07:56:15.050Z,1008.00
2022-12-09T07:57:15.044Z,1040.00
2022-12-09T07:58:15.361Z,1088.00
2022-12-09T07:59:16.096Z,1168.00
2022-12-09T08:00:15.968Z,1256.00
2022-12-09T08:01:16.220Z,1332.00
2022-12-09T08:02:16.490Z,1372.00
2022-12-09T08:03:17.003Z,1376.00
2022-12-09T08:04:17.313Z,1380.00
2022-12-09T08:05:18.204Z,1372.00
2022-12-09T08:06:18.197Z,1392.00
2022-12-09T08:07:18.377Z,1428.00
2022-12-09T08:08:18.803Z,1376.00
2022-12-09T08:09:18.573Z,1400.00
2022-12-09T08:10:18.882Z,1412.00
2022-12-09T08:11:19.067Z,1428.00
2022-12-09T08:12:19.572Z,1420.00
2022-12-09T08:13:19.538Z,1388.00
2022-12-09T08:14:19.899Z,1364.00
2022-12-09T08:15:20.181Z,1352.00
2022-12-09T08:16:20.585Z,1352.00
2022-12-09T08:17:20.805Z,1364.00
2022-12-09T08:18:21.325Z,1352.00
2022-12-09T08:19:21.568Z,1368.00
2022-12-09T08:20:27.334Z,1376.00
2022-12-09T08:21:22.731Z,1384.00
2022-12-09T08:22:22.419Z,1384.00
2022-12-09T08:23:22.763Z,1416.00
2022-12-09T08:24:22.827Z,1440.00
2022-12-09T08:25:23.025Z,1468.00
2022-12-09T08:26:23.179Z,1536.00
2022-12-09T08:27:23.404Z,1612.00
2022-12-09T08:28:23.952Z,1668.00
2022-12-09T08:29:23.879Z,1700.00
2022-12-09T08:30:24.353Z,1728.00
2022-12-09T08:31:24.874Z,1720.00
2022-12-09T08:32:24.896Z,1696.00
2022-12-09T08:33:25.353Z,1684.00
2022-12-09T08:34:25.551Z,1688.00
2022-12-09T08:35:25.641Z,1672.00
2022-12-09T08:36:26.264Z,1676.00
2022-12-09T08:37:26.558Z,1680.00
2022-12-09T08:38:26.518Z,1680.00
2022-12-09T08:39:26.950Z,1692.00
2022-12-09T08:40:27.230Z,1692.00
2022-12-09T08:41:27.523Z,1712.00
2022-12-09T08:42:27.551Z,1760.00
2022-12-09T08:43:27.844Z,1812.00
2022-12-09T08:44:28.515Z,1832.00
2022-12-09T08:45:28.907Z,1832.00
2022-12-09T08:46:29.175Z,1824.00
2022-12-09T08:47:29.492Z,1856.00
2022-12-09T08:48:29.719Z,1884.00
2022-12-09T08:49:29.945Z,1924.00
2022-12-09T08:50:30.331Z,1988.00
2022-12-09T08:51:30.434Z,1980.00
2022-12-09T08:52:32.230Z,2004.00
2022-12-09T08:53:31.805Z,1996.00
2022-12-09T08:54:31.430Z,2000.00
2022-12-09T08:55:31.847Z,2024.00
2022-12-09T08:56:32.024Z,2036.00
2022-12-09T08:57:31.982Z,2040.00
2022-12-09T08:58:32.824Z,2060.00
2022-12-09T08:59:32.538Z,2044.00
2022-12-09T09:00:33.075Z,2036.00
2022-12-09T09:01:33.561Z,2032.00
2022-12-09T09:02:33.759Z,1964.00
2022-12-09T09:03:34.276Z,1960.00
2022-12-09T09:04:34.741Z,1912.00
2022-12-09T09:05:35.040Z,1872.00
2022-12-09T09:06:35.021Z,1888.00
2022-12-09T09:07:35.450Z,1936.00
2022-12-09T09:08:35.771Z,2008.00
2022-12-09T09:09:35.749Z,2116.00
2022-12-09T09:10:35.994Z,2224.00
2022-12-09T09:11:36.511Z,2264.00
2022-12-09T09:12:42.434Z,2272.00
2022-12-09T09:13:37.997Z,2304.00
2022-12-09T09:14:37.070Z,2340.00
2022-12-09T09:15:37.510Z,2356.00
2022-12-09T09:16:37.968Z,2348.00
2022-12-09T09:17:38.035Z,2332.00
2022-12-09T09:18:38.483Z,2324.00
2022-12-09T09:19:38.339Z,2364.00
2022-12-09T09:20:38.951Z,2432.00
2022-12-09T09:21:39.331Z,2496.00
2022-12-09T09:22:39.111Z,2520.00
2022-12-09T09:23:39.458Z,2488.00
2022-12-09T09:24:39.734Z,2500.00
2022-12-09T09:25:40.135Z,2488.00
2022-12-09T09:26:40.166Z,2428.00
2022-12-09T09:27:40.870Z,2372.00
2022-12-09T09:28:41.186Z,2368.00
2022-12-09T09:29:41.065Z,2316.00
2022-12-09T09:30:41.508Z,2260.00
2022-12-09T09:31:42.097Z,2184.00
2022-12-09T09:32:42.151Z,2132.00
2022-12-09T09:33:42.575Z,2168.00
2022-12-09T09:34:42.676Z,2248.00
2022-12-09T09:35:42.531Z,2268.00
2022-12-09T09:36:42.924Z,2252.00
2022-12-09T09:37:43.171Z,2224.00
2022-12-09T09:38:43.405Z,2320.00
2022-12-09T09:39:43.945Z,2468.00
2022-12-09T09:40:44.411Z,2472.00
2022-12-09T09:41:44.499Z,2596.00
2022-12-09T09:42:52.334Z,2596.00
2022-12-09T09:43:44.735Z,2520.00
2022-12-09T09:44:45.417Z,2528.00
2022-12-09T09:45:45.387Z,2580.00
2022-12-09T09:46:45.997Z,2464.00
2022-12-09T09:47:46.277Z,2284.00
2022-12-09T09:48:46.256Z,2240.00
2022-12-09T09:49:46.980Z,2328.00
2022-12-09T09:50:47.096Z,2396.00
2022-12-09T09:51:47.646Z,2488.00
2022-12-09T09:52:47.408Z,2420.00
2022-12-09T09:53:48.010Z,2364.00
2022-12-09T09:54:47.983Z,2264.00
2022-12-09T09:55:48.362Z,2124.00
2022-12-09T09:56:48.581Z,2108.00
2022-12-09T09:57:49.191Z,2088.00
2022-12-09T09:58:49.488Z,2128.00
2022-12-09T09:59:49.911Z,2236.00
2022-12-09T10:00:50.092Z,2252.00
2022-12-09T10:01:50.483Z,2232.00
2022-12-09T10:02:50.411Z,2300.00
2022-12-09T10:03:51.040Z,2380.00
2022-12-09T10:04:50.998Z,2372.00
2022-12-09T10:05:51.820Z,2404.00
2022-12-09T10:06:52.129Z,2516.00
2022-12-09T10:07:51.911Z,2196.00
2022-12-09T10:08:52.256Z,2228.00
2022-12-09T10:09:52.750Z,2312.00
2022-12-09T10:10:52.872Z,2316.00
2022-12-09T10:11:53.102Z,2404.00
2022-12-09T10:12:56.465Z,2448.00
2022-12-09T10:13:54.968Z,2424.00
2022-12-09T10:14:54.241Z,2360.00
2022-12-09T10:15:58.064Z,2468.00
2022-12-09T10:16:54.278Z,2488.00
2022-12-09T10:17:54.665Z,2356.00
2022-12-09T10:18:55.297Z,2292.00
2022-12-09T10:19:55.338Z,2168.00
2022-12-09T10:20:55.557Z,2176.00
2022-12-09T10:21:56.310Z,2348.00
2022-12-09T10:22:56.048Z,2128.00
2022-12-09T10:23:56.472Z,2160.00
2022-12-09T10:24:57.075Z,2212.00
2022-12-09T10:25:57.359Z,2256.00
2022-12-09T10:26:57.074Z,2176.00
2022-12-09T10:27:57.542Z,2404.00
2022-12-09T10:28:57.986Z,2356.00
2022-12-09T10:29:57.822Z,2368.00
2022-12-09T10:30:58.281Z,2560.00
2022-12-09T10:31:58.501Z,2704.00
2022-12-09T10:32:58.878Z,2868.00
2022-12-09T10:33:59.110Z,2964.00
2022-12-09T10:34:59.389Z,2984.00
2022-12-09T10:35:59.514Z,2968.00
2022-12-09T10:36:59.807Z,3048.00
2022-12-09T10:38:00.206Z,3280.00
2022-12-09T10:39:00.824Z,3352.00
2022-12-09T10:40:00.911Z,3164.00
2022-12-09T10:41:01.355Z,2840.00
2022-12-09T10:42:01.538Z,2540.00
2022-12-09T10:43:01.576Z,2444.00
2022-12-09T10:44:01.970Z,2468.00
2022-12-09T10:45:02.389Z,2152.00
2022-12-09T10:46:19.228Z,2208.00
2022-12-09T10:47:04.226Z,2232.00
2022-12-09T10:48:02.883Z,2240.00
2022-12-09T10:49:03.249Z,2384.00
2022-12-09T10:50:03.900Z,2224.00
2022-12-09T10:51:04.144Z,1928.00
2022-12-09T10:52:04.401Z,1872.00
2022-12-09T10:53:04.194Z,2092.00
2022-12-09T10:54:04.479Z,2284.00
2022-12-09T10:55:05.184Z,2072.00
2022-12-09T10:56:05.107Z,2156.00
2022-12-09T10:57:05.706Z,2260.00
2022-12-09T10:58:05.842Z,2504.00
2022-12-09T10:59:06.148Z,2360.00
2022-12-09T11:00:06.678Z,2292.00
2022-12-09T11:01:07.008Z,2200.00
2022-12-09T11:02:07.016Z,2008.00
2022-12-09T11:03:07.917Z,1932.00
2022-12-09T11:04:07.488Z,1984.00
2022-12-09T11:05:09.013Z,1996.00
2022-12-09T11:06:08.451Z,2504.00
2022-12-09T11:07:08.700Z,2568.00
2022-12-09T11:08:08.968Z,2684.00
2022-12-09T11:09:09.098Z,2644.00
2022-12-09T11:10:09.531Z,2540.00
2022-12-09T11:11:09.483Z,2248.00
2022-12-09T11:12:09.541Z,2220.00
2022-12-09T11:13:09.823Z,2424.00
2022-12-09T11:14:10.129Z,3028.00
2022-12-09T11:15:10.312Z,2980.00
2022-12-09T11:16:10.874Z,3564.00
2022-12-09T11:17:11.186Z,3104.00
2022-12-09T11:18:11.216Z,3340.00
2022-12-09T11:19:11.523Z,2928.00
2022-12-09T11:20:12.266Z,2796.00
2022-12-09T11:21:12.145Z,2840.00
2022-12-09T11:22:12.373Z,2688.00
2022-12-09T11:23:13.580Z,2624.00
2022-12-09T11:24:13.350Z,2696.00
2022-12-09T11:25:13.489Z,2792.00
2022-12-09T11:26:13.654Z,2908.00
2022-12-09T11:27:14.083Z,2652.00
2022-12-09T11:28:14.385Z,2568.00
2022-12-09T11:29:15.629Z,2488.00
2022-12-09T11:30:15.539Z,2172.00
2022-12-09T11:31:33.048Z,2336.00
2022-12-09T11:32:16.218Z,2340.00
2022-12-09T11:33:15.554Z,2072.00
2022-12-09T11:34:16.235Z,2448.00
2022-12-09T11:35:16.340Z,2804.00
2022-12-09T11:36:16.370Z,2400.00
2022-12-09T11:37:16.683Z,2396.00
2022-12-09T11:38:16.982Z,2504.00
2022-12-09T11:39:17.250Z,2356.00
2022-12-09T11:40:17.512Z,2228.00
2022-12-09T11:41:17.831Z,2244.00
2022-12-09T11:42:19.269Z,2020.00
2022-12-09T11:43:18.469Z,2044.00
2022-12-09T11:44:18.769Z,1912.00
2022-12-09T11:45:19.051Z,1856.00
2022-12-09T11:46:19.489Z,1912.00
2022-12-09T11:47:19.611Z,2076.00
2022-12-09T11:48:32.544Z,2048.00
2022-12-09T11:49:21.149Z,2032.00
2022-12-09T11:50:20.554Z,2080.00
2022-12-09T11:51:20.749Z,2132.00
2022-12-09T11:52:21.040Z,2016.00
2022-12-09T11:53:21.334Z,2336.00
2022-12-09T11:54:21.681Z,2172.00
2022-12-09T11:55:21.989Z,2052.00
2022-12-09T11:56:22.302Z,2044.00
2022-12-09T11:57:22.572Z,2012.00
2022-12-09T11:58:22.902Z,2228.00
2022-12-09T11:59:23.202Z,2176.00
2022-12-09T12:00:23.515Z,2256.00
2022-12-09T12:01:23.820Z,2312.00
2022-12-09T12:02:24.195Z,2164.00
2022-12-09T12:03:24.401Z,2284.00
2022-12-09T12:04:24.694Z,2192.00
2022-12-09T12:05:24.984Z,2156.00
2022-12-09T12:06:25.307Z,2640.00
2022-12-09T12:07:25.613Z,2664.00
2022-12-09T12:08:26.097Z,2544.00
2022-12-09T12:09:26.148Z,2100.00
2022-12-09T12:10:26.532Z,2544.00
2022-12-09T12:11:26.693Z,3120.00
2022-12-09T12:12:27.014Z,2676.00
2022-12-09T12:13:27.285Z,2288.00
2022-12-09T12:14:27.571Z,2216.00
2022-12-09T12:15:27.830Z,2024.00
2022-12-09T12:16:28.124Z,2196.00
2022-12-09T12:17:28.439Z,2172.00
2022-12-09T12:18:28.735Z,1752.00
2022-12-09T12:19:28.990Z,1700.00
2022-12-09T12:20:29.274Z,2088.00
2022-12-09T12:21:29.582Z,1876.00
2022-12-09T12:22:29.841Z,1664.00
2022-12-09T12:23:30.124Z,1576.00
2022-12-09T12:24:30.415Z,1644.00
2022-12-09T12:25:30.655Z,1840.00
2022-12-09T12:26:30.916Z,1696.00
2022-12-09T12:27:31.185Z,1632.00
2022-12-09T12:28:31.434Z,1420.00
2022-12-09T12:29:31.699Z,1356.00
2022-12-09T12:30:31.975Z,1468.00
2022-12-09T12:31:32.466Z,1716.00
2022-12-09T12:32:32.487Z,1828.00
2022-12-09T12:34:39.204Z,1924.00
2022-12-09T12:35:34.263Z,1892.00
2022-12-09T12:36:33.568Z,1872.00
2022-12-09T12:37:33.830Z,1684.00
2022-12-09T12:38:34.076Z,1544.00
2022-12-09T12:39:34.356Z,1472.00
2022-12-09T12:40:34.644Z,1424.00
2022-12-09T12:41:34.947Z,1488.00
2022-12-09T12:42:35.235Z,1616.00
2022-12-09T12:43:35.541Z,1664.00
2022-12-09T12:44:35.807Z,1672.00
2022-12-09T12:45:36.113Z,1636.00
2022-12-09T12:46:36.453Z,1748.00
2022-12-09T12:47:36.730Z,1668.00
2022-12-09T12:48:37.141Z,1520.00
2022-12-09T12:49:37.305Z,1492.00