createdAt,value
2023-05-11T00:00:49.029Z,14.20
2023-05-11T00:03:17.780Z,14.20
2023-05-11T00:05:49.156Z,14.20
2023-05-11T00:08:17.500Z,14.20
2023-05-11T00:10:49.613Z,14.20
2023-05-11T00:13:17.917Z,14.20
2023-05-11T00:15:45.896Z,14.20
2023-05-11T00:18:13.822Z,14.20
2023-05-11T00:20:41.684Z,14.10
2023-05-11T00:23:09.652Z,14.20
2023-05-11T00:25:37.550Z,14.20
2023-05-11T00:28:07.546Z,14.20
2023-05-11T00:30:35.646Z,14.20
2023-05-11T00:33:03.573Z,14.10
2023-05-11T00:35:31.944Z,14.20
2023-05-11T00:37:59.947Z,14.20
2023-05-11T00:40:28.074Z,14.10
2023-05-11T00:42:55.937Z,14.10
2023-05-11T00:45:30.690Z,14.10
2023-05-11T00:48:01.751Z,14.10
2023-05-11T00:50:29.763Z,14.00
2023-05-11T00:52:58.741Z,14.00
2023-05-11T00:55:27.345Z,14.00
2023-05-11T00:57:55.420Z,14.00
2023-05-11T01:00:23.365Z,14.00
2023-05-11T01:02:53.021Z,14.00
2023-05-11T01:05:21.201Z,14.10
2023-05-11T01:07:56.906Z,14.10
2023-05-11T01:10:31.296Z,14.10
2023-05-11T01:13:11.408Z,14.00
2023-05-11T01:15:45.710Z,14.00
2023-05-11T01:18:22.033Z,14.00
2023-05-11T01:20:53.854Z,14.00
2023-05-11T01:23:54.840Z,14.00
2023-05-11T01:26:38.385Z,13.90
2023-05-11T01:29:26.000Z,13.90
2023-05-11T01:31:58.100Z,13.90
2023-05-11T01:34:30.517Z,13.90
2023-05-11T01:37:00.668Z,13.90
2023-05-11T01:39:33.672Z,13.90
2023-05-11T01:42:09.558Z,13.90
2023-05-11T01:44:40.819Z,13.90
2023-05-11T01:47:13.056Z,13.90
2023-05-11T01:49:43.270Z,13.90
2023-05-11T01:52:13.620Z,13.90
2023-05-11T01:54:44.735Z,13.90
2023-05-11T01:57:13.924Z,13.80
2023-05-11T01:59:42.135Z,13.80
2023-05-11T02:02:12.210Z,13.80
2023-05-11T02:04:42.484Z,13.80
2023-05-11T02:07:12.760Z,13.70
2023-05-11T02:09:41.721Z,13.70
2023-05-11T02:12:12.246Z,13.70
2023-05-11T02:14:42.346Z,13.60
2023-05-11T02:17:12.274Z,13.60
2023-05-11T02:19:43.095Z,13.50
2023-05-11T02:22:12.263Z,13.50
2023-05-11T02:24:40.808Z,13.50
2023-05-11T02:27:08.794Z,13.50
2023-05-11T02:29:36.748Z,13.50
2023-05-11T02:32:09.953Z,13.60
2023-05-11T02:34:42.410Z,13.60
2023-05-11T02:37:13.959Z,13.60
2023-05-11T02:39:46.380Z,13.60
2023-05-11T02:42:19.253Z,13.60
2023-05-11T02:44:58.896Z,13.60
2023-05-11T02:47:29.979Z,13.60
2023-05-11T02:50:04.207Z,13.60
2023-05-11T02:52:34.212Z,13.70
2023-05-11T02:55:04.905Z,13.60
2023-05-11T02:57:32.940Z,13.60
2023-05-11T03:00:01.964Z,13.70
2023-05-11T03:02:29.894Z,13.60
2023-05-11T03:04:59.166Z,13.60
2023-05-11T03:07:27.243Z,13.60
2023-05-11T03:09:55.971Z,13.60
2023-05-11T03:12:24.441Z,13.60
2023-05-11T03:14:53.427Z,13.60
2023-05-11T03:17:22.280Z,13.60
2023-05-11T03:19:50.937Z,13.60
2023-05-11T03:22:21.619Z,13.60
2023-05-11T03:24:50.459Z,13.50
2023-05-11T03:27:19.638Z,13.50
2023-05-11T03:29:49.817Z,13.50
2023-05-11T03:32:17.855Z,13.50
2023-05-11T03:34:45.825Z,13.50
2023-05-11T03:37:15.322Z,13.50
2023-05-11T03:39:46.681Z,13.50
2023-05-11T03:42:16.045Z,13.50
2023-05-11T03:44:47.181Z,13.50
2023-05-11T03:47:17.012Z,13.50
2023-05-11T03:49:46.128Z,13.50
2023-05-11T03:52:14.675Z,13.50
2023-05-11T03:54:44.465Z,13.50
2023-05-11T03:57:12.642Z,13.50
2023-05-11T03:59:40.820Z,13.50
2023-05-11T04:02:09.034Z,13.50
2023-05-11T04:04:36.951Z,13.50
2023-05-11T04:07:04.924Z,13.50
2023-05-11T04:09:32.730Z,13.60
2023-05-11T04:12:01.940Z,13.60
2023-05-11T04:14:29.832Z,13.60
2023-05-11T04:16:57.722Z,13.60
2023-05-11T04:19:25.746Z,13.60
2023-05-11T04:21:53.639Z,13.60
2023-05-11T04:24:21.588Z,13.60
2023-05-11T04:26:49.499Z,13.50
2023-05-11T04:29:18.745Z,13.60
2023-05-11T04:31:46.619Z,13.60
2023-05-11T04:34:14.525Z,13.60
2023-05-11T04:36:42.484Z,13.60
2023-05-11T04:39:10.420Z,13.60
2023-05-11T04:41:38.351Z,13.60
2023-05-11T04:44:06.596Z,13.60
2023-05-11T04:46:35.921Z,13.60
2023-05-11T04:49:04.197Z,13.60
2023-05-11T04:51:32.131Z,13.60
2023-05-11T04:54:00.044Z,13.60
2023-05-11T04:56:27.968Z,13.60
2023-05-11T04:58:56.896Z,13.60
2023-05-11T05:01:24.796Z,13.60
2023-05-11T05:03:54.139Z,13.50
2023-05-11T05:06:22.105Z,13.60
2023-05-11T05:08:50.048Z,13.60
2023-05-11T05:11:17.993Z,13.60
2023-05-11T05:13:45.882Z,13.60
2023-05-11T05:16:13.887Z,13.60
2023-05-11T05:18:41.918Z,13.60
2023-05-11T05:21:11.109Z,13.70
2023-05-11T05:23:39.040Z,13.60
2023-05-11T05:26:06.955Z,13.60
2023-05-11T05:28:35.882Z,13.70
2023-05-11T05:31:03.925Z,13.70
2023-05-11T05:33:31.820Z,13.80
2023-05-11T05:35:59.807Z,13.80
2023-05-11T05:38:29.029Z,13.80
2023-05-11T05:40:56.985Z,13.90
2023-05-11T05:43:24.877Z,13.90
2023-05-11T05:45:52.822Z,13.90
2023-05-11T05:48:20.690Z,13.90
2023-05-11T05:50:48.654Z,13.90
2023-05-11T05:53:16.534Z,13.90
2023-05-11T05:55:45.855Z,13.90
2023-05-11T05:58:13.785Z,13.90
2023-05-11T06:00:41.699Z,13.90
2023-05-11T06:03:09.713Z,13.90
2023-05-11T06:05:37.821Z,13.90
2023-05-11T06:08:10.691Z,13.90
2023-05-11T06:10:39.323Z,13.90
2023-05-11T06:13:09.502Z,13.90
2023-05-11T06:15:37.381Z,13.90
2023-05-11T06:18:05.574Z,13.90
2023-05-11T06:20:33.509Z,13.80
2023-05-11T06:23:01.444Z,13.80
2023-05-11T06:25:29.337Z,13.80
2023-05-11T06:27:57.173Z,13.80
2023-05-11T06:30:26.516Z,13.80
2023-05-11T06:32:54.428Z,13.80
2023-05-11T06:35:22.623Z,13.80
2023-05-11T06:37:50.563Z,13.80
2023-05-11T06:40:18.816Z,13.80
2023-05-11T06:42:46.994Z,13.80
2023-05-11T06:45:15.054Z,13.90
2023-05-11T06:47:44.409Z,13.90
2023-05-11T06:50:12.272Z,13.90
2023-05-11T06:52:40.234Z,14.00
2023-05-11T06:55:09.174Z,14.00
2023-05-11T06:57:37.123Z,13.90
2023-05-11T07:00:06.030Z,13.90
2023-05-11T07:02:34.013Z,13.90
2023-05-11T07:05:03.952Z,14.00
2023-05-11T07:07:31.928Z,14.00
2023-05-11T07:09:59.773Z,14.00
2023-05-11T07:12:27.617Z,14.00
2023-05-11T07:14:55.547Z,14.00
2023-05-11T07:17:23.504Z,14.00
2023-05-11T07:19:52.470Z,14.00
2023-05-11T07:22:21.692Z,14.00
2023-05-11T07:24:49.594Z,14.00
2023-05-11T07:27:17.725Z,14.00
2023-05-11T07:29:45.579Z,14.00
2023-05-11T07:32:13.509Z,14.00
2023-05-11T07:34:41.639Z,14.10
2023-05-11T07:37:09.526Z,14.10
2023-05-11T07:39:38.916Z,14.20
2023-05-11T07:42:07.210Z,14.20
2023-05-11T07:44:35.137Z,14.20
2023-05-11T07:47:02.994Z,14.20
2023-05-11T07:49:40.035Z,14.20
2023-05-11T07:52:11.676Z,14.20
2023-05-11T07:54:41.337Z,14.20
2023-05-11T07:57:11.326Z,14.30
2023-05-11T07:59:39.532Z,14.30
2023-05-11T08:02:11.579Z,14.30
2023-05-11T08:04:40.866Z,14.30
2023-05-11T08:07:08.852Z,14.30
2023-05-11T08:09:36.852Z,14.30
2023-05-11T08:12:06.388Z,14.30
2023-05-11T08:14:34.327Z,14.30
2023-05-11T08:17:02.222Z,14.30
2023-05-11T08:19:30.180Z,14.30
2023-05-11T08:21:58.051Z,14.30
2023-05-11T08:24:25.957Z,14.30
2023-05-11T08:26:54.008Z,14.30
2023-05-11T08:29:23.310Z,14.30
2023-05-11T08:31:51.285Z,14.40
2023-05-11T08:34:20.308Z,14.40
2023-05-11T08:36:48.513Z,14.40
2023-05-11T08:39:28.316Z,14.40
2023-05-11T08:42:06.912Z,14.40
2023-05-11T08:44:37.830Z,14.30
2023-05-11T08:47:21.820Z,14.30
2023-05-11T08:49:52.366Z,14.30
2023-05-11T08:52:20.642Z,14.30
2023-05-11T08:54:48.963Z,14.30
2023-05-11T08:57:17.624Z,14.30
2023-05-11T08:59:47.305Z,14.30
2023-05-11T09:02:18.871Z,14.30
2023-05-11T09:04:48.884Z,14.40
2023-05-11T09:07:18.308Z,14.50
2023-05-11T09:09:47.540Z,14.40
2023-05-11T09:12:16.443Z,14.40
2023-05-11T09:14:47.080Z,14.40
2023-05-11T09:17:15.195Z,14.50
2023-05-11T09:19:59.865Z,14.50
2023-05-11T09:22:30.884Z,14.50
2023-05-11T09:25:01.768Z,14.50
2023-05-11T09:27:29.737Z,14.60
2023-05-11T09:30:10.557Z,14.50
2023-05-11T09:32:48.620Z,14.60
2023-05-11T09:35:24.591Z,14.60
2023-05-11T09:38:00.261Z,14.50
2023-05-11T09:40:33.969Z,14.60
2023-05-11T09:43:03.876Z,14.70
2023-05-11T09:45:40.906Z,14.70
2023-05-11T09:48:16.189Z,14.80
2023-05-11T09:50:44.729Z,14.80
2023-05-11T09:53:12.751Z,14.80
2023-05-11T09:55:40.708Z,14.80
2023-05-11T09:58:10.059Z,14.80
2023-05-11T10:00:51.192Z,14.90
2023-05-11T10:03:19.688Z,14.90
2023-05-11T10:05:58.216Z,14.90
2023-05-11T10:08:30.468Z,14.90
2023-05-11T10:10:59.053Z,14.90
2023-05-11T10:13:27.544Z,14.90
2023-05-11T10:15:59.839Z,14.80
2023-05-11T10:18:28.097Z,14.80
2023-05-11T10:20:57.884Z,14.80
2023-05-11T10:23:26.821Z,14.80
2023-05-11T10:25:55.302Z,14.80
2023-05-11T10:28:23.616Z,14.80
2023-05-11T10:30:52.453Z,14.80
2023-05-11T10:33:21.687Z,14.80
2023-05-11T10:35:53.924Z,14.80
2023-05-11T10:38:22.594Z,14.80
2023-05-11T10:40:54.118Z,14.80
2023-05-11T10:43:55.566Z,14.90
2023-05-11T10:46:39.101Z,14.90
2023-05-11T10:49:23.381Z,14.90
2023-05-11T10:52:28.775Z,15.00
2023-05-11T10:55:11.121Z,15.00
2023-05-11T10:57:56.492Z,15.00
2023-05-11T11:01:09.421Z,15.00
2023-05-11T11:03:37.470Z,15.00
2023-05-11T11:06:07.117Z,15.10
2023-05-11T11:08:56.576Z,15.10
2023-05-11T11:11:35.915Z,15.10
2023-05-11T11:14:06.035Z,15.10
2023-05-11T11:16:34.815Z,15.10
2023-05-11T11:19:37.925Z,15.00
2023-05-11T11:22:07.655Z,15.00
2023-05-11T11:24:44.664Z,15.10
2023-05-11T11:27:12.896Z,15.10
2023-05-11T11:29:41.324Z,15.10
2023-05-11T11:32:36.154Z,15.10
2023-05-11T11:35:04.242Z,15.10
2023-05-11T11:38:04.451Z,15.10
2023-05-11T11:40:47.123Z,15.10
2023-05-11T11:43:20.679Z,15.10
2023-05-11T11:45:52.858Z,15.10
2023-05-11T11:48:30.172Z,15.10
2023-05-11T11:51:06.441Z,15.10
2023-05-11T11:54:09.132Z,15.20
2023-05-11T11:56:47.146Z,15.20
2023-05-11T11:59:16.144Z,15.30
2023-05-11T12:01:45.800Z,15.30
2023-05-11T12:05:00.902Z,15.30
2023-05-11T12:07:34.932Z,15.40
2023-05-11T12:10:05.440Z,15.40
2023-05-11T12:12:34.351Z,15.30
2023-05-11T12:15:03.612Z,15.30
2023-05-11T12:17:33.904Z,15.20
2023-05-11T12:20:20.698Z,15.20
2023-05-11T12:22:49.412Z,15.30
2023-05-11T12:25:19.792Z,15.30
2023-05-11T12:27:55.060Z,15.30
2023-05-11T12:30:24.324Z,15.40
2023-05-11T12:35:25.268Z,15.50
2023-05-11T12:37:53.801Z,15.60
2023-05-11T12:40:23.075Z,15.60
2023-05-11T12:42:52.045Z,15.70
2023-05-11T12:45:21.186Z,15.60
2023-05-11T12:47:50.437Z,15.70
2023-05-11T12:50:18.896Z,15.70
2023-05-11T12:52:46.948Z,15.70
2023-05-11T12:55:16.974Z,15.80
2023-05-11T12:57:46.408Z,15.90
2023-05-11T13:00:16.594Z,15.90
2023-05-11T13:02:51.102Z,16.00
2023-05-11T13:05:20.601Z,16.00
2023-05-11T13:07:49.418Z,16.10
2023-05-11T13:10:17.372Z,16.10
2023-05-11T13:12:53.185Z,16.10
2023-05-11T13:15:22.762Z,16.10
2023-05-11T13:17:58.427Z,16.10
2023-05-11T13:20:27.732Z,16.10
2023-05-11T13:23:05.538Z,16.10
2023-05-11T13:25:34.152Z,16.10
2023-05-11T13:28:03.908Z,16.20
2023-05-11T13:30:34.727Z,16.10
2023-05-11T13:33:03.320Z,16.10
2023-05-11T13:35:31.296Z,16.10
2023-05-11T13:37:59.756Z,16.10
2023-05-11T13:40:27.668Z,16.10
2023-05-11T13:42:56.713Z,16.10
2023-05-11T13:45:26.011Z,16.10
2023-05-11T13:47:55.222Z,16.00
2023-05-11T13:50:23.600Z,16.00
2023-05-11T13:52:51.844Z,15.90
2023-05-11T13:55:20.167Z,15.90
2023-05-11T13:57:48.337Z,15.90
2023-05-11T14:00:17.351Z,15.90
2023-05-11T14:02:48.309Z,15.90
2023-05-11T14:05:16.600Z,15.90
2023-05-11T14:07:48.402Z,15.90
2023-05-11T14:10:17.140Z,15.90
2023-05-11T14:12:45.345Z,15.90
2023-05-11T14:15:13.609Z,16.00
2023-05-11T14:17:43.033Z,16.00
2023-05-11T14:20:14.171Z,16.00
2023-05-11T14:22:42.268Z,16.00
2023-05-11T14:25:10.370Z,16.00
2023-05-11T14:27:38.262Z,15.90
2023-05-11T14:30:07.497Z,15.90
2023-05-11T14:32:35.484Z,15.90
2023-05-11T14:35:03.517Z,15.90
2023-05-11T14:37:32.749Z,15.80
2023-05-11T14:40:00.929Z,15.80
2023-05-11T14:42:29.695Z,15.80
2023-05-11T14:45:05.237Z,15.80
2023-05-11T14:47:33.340Z,15.80
2023-05-11T14:50:01.232Z,15.80
2023-05-11T14:52:29.259Z,15.80
2023-05-11T14:54:58.517Z,15.90
2023-05-11T14:57:26.774Z,15.80
2023-05-11T15:00:00.079Z,15.90
2023-05-11T15:02:28.436Z,15.90
2023-05-11T15:04:56.479Z,15.90
2023-05-11T15:07:24.373Z,15.90
2023-05-11T15:09:52.301Z,15.90
2023-05-11T15:12:21.531Z,15.90
2023-05-11T15:14:49.424Z,15.80
2023-05-11T15:17:17.464Z,15.80
2023-05-11T15:19:45.399Z,15.80
2023-05-11T15:22:13.362Z,15.80
2023-05-11T15:24:41.339Z,15.80
2023-05-11T15:27:09.273Z,15.80
2023-05-11T15:29:38.556Z,15.80
2023-05-11T15:32:07.261Z,15.80
2023-05-11T15:34:44.397Z,15.70
2023-05-11T15:37:19.023Z,15.70
2023-05-11T15:39:46.921Z,15.70
2023-05-11T15:42:14.875Z,15.60
2023-05-11T15:44:44.386Z,15.60
2023-05-11T15:47:12.345Z,15.60
2023-05-11T15:49:40.379Z,15.60
2023-05-11T15:52:08.935Z,15.60
2023-05-11T15:54:36.920Z,15.50
2023-05-11T15:57:05.331Z,15.50
2023-05-11T15:59:33.414Z,15.50
2023-05-11T16:02:02.753Z,15.50
2023-05-11T16:04:30.710Z,15.40
2023-05-11T16:06:58.923Z,15.40
2023-05-11T16:09:27.080Z,15.40
2023-05-11T16:11:54.976Z,15.40
2023-05-11T16:14:22.911Z,15.40
2023-05-11T16:16:50.952Z,15.30
2023-05-11T16:19:20.177Z,15.30
2023-05-11T16:21:48.290Z,15.30
2023-05-11T16:24:16.192Z,15.30
2023-05-11T16:26:44.176Z,15.20
2023-05-11T16:29:12.128Z,15.20
2023-05-11T16:31:42.025Z,15.30
2023-05-11T16:34:10.048Z,15.20
2023-05-11T16:36:40.944Z,15.20
2023-05-11T16:39:08.872Z,15.20
2023-05-11T16:41:36.793Z,15.20
2023-05-11T16:44:04.785Z,15.20
2023-05-11T16:46:32.900Z,15.20
2023-05-11T16:49:00.839Z,15.20
2023-05-11T16:51:29.264Z,15.20
2023-05-11T16:53:58.578Z,15.20
2023-05-11T16:56:26.459Z,15.10
2023-05-11T16:58:54.555Z,15.10
2023-05-11T17:01:22.496Z,15.00
2023-05-11T17:03:50.673Z,15.00
2023-05-11T17:06:20.978Z,15.00
2023-05-11T17:08:49.103Z,14.90
2023-05-11T17:11:18.356Z,14.90
2023-05-11T17:13:46.220Z,14.90
2023-05-11T17:16:14.209Z,14.80
2023-05-11T17:18:42.218Z,14.80
2023-05-11T17:21:10.470Z,14.80
2023-05-11T17:23:38.428Z,14.80
2023-05-11T17:26:10.102Z,14.80
2023-05-11T17:28:39.699Z,14.80
2023-05-11T17:31:11.650Z,14.80
2023-05-11T17:33:40.446Z,14.80
2023-05-11T17:36:10.260Z,14.70
2023-05-11T17:38:38.546Z,14.70
2023-05-11T17:41:06.982Z,14.70
2023-05-11T17:43:35.828Z,14.70
2023-05-11T17:46:05.120Z,14.70
2023-05-11T17:48:33.095Z,14.70
2023-05-11T17:51:01.212Z,14.60
2023-05-11T17:53:29.715Z,14.60
2023-05-11T17:55:59.680Z,14.60
2023-05-11T17:58:27.634Z,14.60
2023-05-11T18:00:55.603Z,14.60
2023-05-11T18:03:25.024Z,14.50
2023-05-11T18:05:53.166Z,14.50
2023-05-11T18:08:21.149Z,14.50
2023-05-11T18:10:49.006Z,14.50
2023-05-11T18:13:17.645Z,14.50
2023-05-11T18:15:45.767Z,14.40
2023-05-11T18:18:14.028Z,14.40
2023-05-11T18:20:49.608Z,14.40
2023-05-11T18:23:17.794Z,14.30
2023-05-11T18:25:45.752Z,14.30
2023-05-11T18:28:13.731Z,14.20
2023-05-11T18:30:41.691Z,14.20
2023-05-11T18:33:09.685Z,14.20
2023-05-11T18:35:39.009Z,14.10
2023-05-11T18:38:08.785Z,14.10
2023-05-11T18:40:36.711Z,14.10
2023-05-11T18:43:04.904Z,14.10
2023-05-11T18:45:34.779Z,14.10
2023-05-11T18:48:03.683Z,14.00
2023-05-11T18:50:31.669Z,14.00
2023-05-11T18:52:59.614Z,14.00
2023-05-11T18:55:30.942Z,14.00
2023-05-11T18:58:00.353Z,14.00
2023-05-11T19:00:28.804Z,13.90
2023-05-11T19:02:56.792Z,13.90
2023-05-11T19:05:24.769Z,13.90
2023-05-11T19:07:52.689Z,13.90
2023-05-11T19:10:22.723Z,13.90
2023-05-11T19:12:52.075Z,13.90
2023-05-11T19:15:20.091Z,13.90
2023-05-11T19:17:48.087Z,13.90
2023-05-11T19:20:16.293Z,13.90
2023-05-11T19:22:44.270Z,13.90
2023-05-11T19:25:12.212Z,13.90
2023-05-11T19:27:40.315Z,13.90
2023-05-11T19:30:10.541Z,13.90
2023-05-11T19:32:38.540Z,13.90
2023-05-11T19:35:06.934Z,13.90
2023-05-11T19:37:35.073Z,13.90
2023-05-11T19:40:37.264Z,13.90
2023-05-11T19:42:50.945Z,13.90
2023-05-11T19:45:20.477Z,13.90
2023-05-11T19:47:48.478Z,13.90
2023-05-11T19:50:18.145Z,13.90
2023-05-11T19:52:47.487Z,13.90
2023-05-11T19:55:15.552Z,13.90
2023-05-11T19:57:43.479Z,13.90
2023-05-11T20:00:12.197Z,13.90
2023-05-11T20:02:41.874Z,13.90
2023-05-11T20:05:10.487Z,13.80
2023-05-11T20:07:38.883Z,13.80
2023-05-11T20:10:07.972Z,13.80
2023-05-11T20:12:37.936Z,13.80
2023-05-11T20:15:06.826Z,13.80
2023-05-11T20:17:35.163Z,13.80
2023-05-11T20:20:05.125Z,13.80
2023-05-11T20:22:33.172Z,13.80
2023-05-11T20:25:01.123Z,13.80
2023-05-11T20:27:29.101Z,13.70
2023-05-11T20:29:57.044Z,13.70
2023-05-11T20:32:25.058Z,13.70
2023-05-11T20:34:53.480Z,13.70
2023-05-11T20:37:22.961Z,13.70
2023-05-11T20:39:51.004Z,13.60
2023-05-11T20:42:18.901Z,13.60
2023-05-11T20:44:50.005Z,13.60
2023-05-11T20:47:18.294Z,13.60
2023-05-11T20:49:47.669Z,13.60
2023-05-11T20:52:15.570Z,13.60
2023-05-11T20:54:44.818Z,13.60
2023-05-11T20:57:12.778Z,13.60
2023-05-11T21:02:11.636Z,13.60
2023-05-11T21:04:39.541Z,13.60
2023-05-11T21:07:07.581Z,13.60
2023-05-11T21:09:35.706Z,13.60
2023-05-11T21:12:05.290Z,13.50
2023-05-11T21:14:33.172Z,13.50
2023-05-11T21:17:01.178Z,13.60
2023-05-11T21:19:29.208Z,13.60
2023-05-11T21:21:57.052Z,13.60
2023-05-11T21:24:24.912Z,13.60
2023-05-11T21:26:52.829Z,13.60
2023-05-11T21:29:22.041Z,13.50
2023-05-11T21:31:50.029Z,13.50
2023-05-11T21:34:17.985Z,13.50
2023-05-11T21:36:46.350Z,13.50
2023-05-11T21:39:14.407Z,13.50
2023-05-11T21:41:42.417Z,13.40
2023-05-11T21:44:10.278Z,13.40
2023-05-11T21:46:39.503Z,13.40
2023-05-11T21:49:07.446Z,13.40
2023-05-11T21:51:35.464Z,13.30
2023-05-11T21:54:03.850Z,13.30
2023-05-11T21:56:31.727Z,13.20
2023-05-11T21:58:59.593Z,13.20
2023-05-11T22:01:27.459Z,13.20
2023-05-11T22:03:56.904Z,13.20
2023-05-11T22:06:24.927Z,13.20
2023-05-11T22:08:52.815Z,13.30
2023-05-11T22:11:21.597Z,13.20
2023-05-11T22:13:49.537Z,13.20
2023-05-11T22:16:17.522Z,13.20
2023-05-11T22:18:45.534Z,13.20
2023-05-11T22:21:14.842Z,13.20
2023-05-11T22:23:42.815Z,13.20
2023-05-11T22:26:10.973Z,13.20
2023-05-11T22:28:38.877Z,13.20
2023-05-11T22:31:07.880Z,13.20
2023-05-11T22:33:35.891Z,13.20
2023-05-11T22:36:03.859Z,13.20
2023-05-11T22:38:34.249Z,13.20
2023-05-11T22:41:02.112Z,13.20
2023-05-11T22:43:29.966Z,13.20
2023-05-11T22:45:57.907Z,13.30
2023-05-11T22:48:25.910Z,13.20
2023-05-11T22:50:54.398Z,13.10
2023-05-11T22:53:22.968Z,13.10
2023-05-11T22:55:52.200Z,13.00
2023-05-11T22:58:20.066Z,13.00
2023-05-11T23:00:47.976Z,13.00
2023-05-11T23:03:15.893Z,13.00
2023-05-11T23:05:43.908Z,13.10
2023-05-11T23:08:11.755Z,13.00
2023-05-11T23:10:39.648Z,13.00
2023-05-11T23:13:10.302Z,13.10
2023-05-11T23:15:38.163Z,13.00
2023-05-11T23:18:06.118Z,13.00
2023-05-11T23:20:34.114Z,13.00
2023-05-11T23:23:01.955Z,13.00
2023-05-11T23:25:29.864Z,13.10
2023-05-11T23:27:57.786Z,13.10
2023-05-11T23:30:27.097Z,13.10
2023-05-11T23:32:55.061Z,13.10
2023-05-11T23:35:23.010Z,13.10
2023-05-11T23:37:51.023Z,13.10
2023-05-11T23:40:19.183Z,13.10
2023-05-11T23:42:47.465Z,13.10
2023-05-11T23:45:16.044Z,13.10
2023-05-11T23:47:45.380Z,13.10
2023-05-11T23:50:13.820Z,13.10
2023-05-11T23:52:41.642Z,13.10
2023-05-11T23:55:10.479Z,13.10
2023-05-11T23:57:38.341Z,13.10
