createdAt,value
2019-05-28T00:01:07.403Z,2.33
2019-05-28T00:03:39.642Z,2.35
2019-05-28T00:06:11.755Z,2.30
2019-05-28T00:08:43.916Z,2.07
2019-05-28T00:11:16.629Z,1.82
2019-05-28T00:13:49.747Z,2.37
2019-05-28T00:16:22.766Z,2.40
2019-05-28T00:18:56.681Z,2.02
2019-05-28T00:21:30.008Z,2.67
2019-05-28T00:24:02.501Z,2.50
2019-05-28T00:26:35.171Z,2.67
2019-05-28T00:29:08.057Z,2.08
2019-05-28T00:31:40.422Z,2.70
2019-05-28T00:34:12.606Z,2.30
2019-05-28T00:36:45.654Z,2.22
2019-05-28T00:39:18.838Z,2.52
2019-05-28T00:41:50.652Z,2.20
2019-05-28T00:44:22.824Z,2.37
2019-05-28T00:46:56.273Z,2.15
2019-05-28T00:49:29.983Z,2.50
2019-05-28T00:52:03.076Z,2.22
2019-05-28T00:54:35.771Z,2.75
2019-05-28T00:57:08.701Z,2.08
2019-05-28T01:02:11.894Z,2.17
2019-05-28T01:04:44.765Z,2.15
2019-05-28T01:07:18.228Z,2.20
2019-05-28T01:09:50.522Z,2.00
2019-05-28T01:12:23.338Z,2.00
2019-05-28T01:14:56.009Z,2.05
2019-05-28T01:17:28.704Z,2.20
2019-05-28T01:20:01.340Z,2.15
2019-05-28T01:22:33.343Z,1.95
2019-05-28T01:25:06.939Z,2.05
2019-05-28T01:27:39.552Z,1.85
2019-05-28T01:30:12.375Z,2.02
2019-05-28T01:32:44.793Z,2.15
2019-05-28T01:35:17.155Z,1.98
2019-05-28T01:37:49.820Z,2.05
2019-05-28T01:40:23.322Z,2.02
2019-05-28T01:42:55.847Z,2.10
2019-05-28T01:45:27.658Z,1.93
2019-05-28T01:48:00.041Z,1.80
2019-05-28T01:50:32.463Z,2.08
2019-05-28T01:53:05.634Z,2.08
2019-05-28T01:55:38.668Z,2.08
2019-05-28T01:58:11.324Z,2.08
2019-05-28T02:00:43.740Z,2.02
2019-05-28T02:03:16.753Z,2.10
2019-05-28T02:08:19.972Z,2.08
2019-05-28T02:10:52.314Z,2.12
2019-05-28T02:13:24.897Z,2.00
2019-05-28T02:15:57.319Z,2.20
2019-05-28T02:18:29.404Z,1.62
2019-05-28T02:21:01.220Z,2.60
2019-05-28T02:23:33.378Z,1.93
2019-05-28T02:26:05.833Z,2.10
2019-05-28T02:28:38.720Z,1.92
2019-05-28T02:33:41.197Z,2.77
2019-05-28T02:36:13.847Z,2.60
2019-05-28T02:38:46.467Z,1.92
2019-05-28T02:41:19.243Z,2.15
2019-05-28T02:43:52.189Z,2.17
2019-05-28T02:48:55.912Z,2.33
2019-05-28T02:51:28.563Z,2.47
2019-05-28T02:54:02.497Z,2.10
2019-05-28T02:56:36.989Z,2.62
2019-05-28T02:59:15.964Z,2.35
2019-05-28T03:01:52.534Z,2.80
2019-05-28T03:04:28.026Z,2.50
2019-05-28T03:07:04.111Z,2.70
2019-05-28T03:09:41.513Z,2.40
2019-05-28T03:12:14.236Z,2.33
2019-05-28T03:14:46.698Z,2.20
2019-05-28T03:17:22.067Z,2.80
2019-05-28T03:19:55.496Z,2.47
2019-05-28T03:22:30.534Z,2.33
2019-05-28T03:25:04.998Z,2.40
2019-05-28T03:27:37.359Z,2.67
2019-05-28T03:30:10.568Z,2.63
2019-05-28T03:32:43.084Z,2.95
2019-05-28T03:35:15.999Z,2.98
2019-05-28T03:37:49.433Z,3.00
2019-05-28T03:40:42.010Z,2.67
2019-05-28T03:43:14.956Z,2.90
2019-05-28T03:45:47.033Z,2.75
2019-05-28T03:48:19.162Z,3.30
2019-05-28T03:50:51.552Z,3.30
2019-05-28T03:53:24.154Z,3.20
2019-05-28T03:55:56.493Z,3.40
2019-05-28T03:58:29.174Z,3.60
2019-05-28T04:01:01.926Z,2.92
2019-05-28T04:03:34.397Z,3.52
2019-05-28T04:06:06.775Z,3.17
2019-05-28T04:08:38.858Z,3.30
2019-05-28T04:11:10.616Z,3.23
2019-05-28T04:13:43.019Z,2.92
2019-05-28T04:16:15.582Z,3.33
2019-05-28T04:18:48.811Z,2.77
2019-05-28T04:21:21.851Z,2.47
2019-05-28T04:23:54.838Z,3.20
2019-05-28T04:29:00.663Z,3.10
2019-05-28T04:31:33.140Z,3.05
2019-05-28T04:34:05.533Z,3.15
2019-05-28T04:36:37.626Z,3.10
2019-05-28T04:39:10.659Z,3.10
2019-05-28T04:41:43.608Z,3.05
2019-05-28T04:44:16.325Z,3.33
2019-05-28T04:46:48.325Z,3.08
2019-05-28T04:49:20.400Z,2.67
2019-05-28T04:51:53.176Z,3.03
2019-05-28T04:56:56.595Z,3.35
2019-05-28T04:59:29.372Z,3.05
2019-05-28T05:02:01.799Z,3.22
2019-05-28T05:04:34.198Z,3.12
2019-05-28T05:07:06.201Z,2.65
2019-05-28T05:09:39.226Z,2.80
2019-05-28T05:12:11.642Z,3.08
2019-05-28T05:14:44.388Z,3.33
2019-05-28T05:17:17.105Z,2.83
2019-05-28T05:19:49.795Z,3.15
2019-05-28T05:22:22.234Z,3.17
2019-05-28T05:24:55.681Z,3.37
2019-05-28T05:27:28.526Z,3.55
2019-05-28T05:30:01.044Z,4.20
2019-05-28T05:32:33.685Z,3.98
2019-05-28T05:35:06.526Z,3.83
2019-05-28T05:37:39.613Z,3.75
2019-05-28T05:42:44.501Z,4.23
2019-05-28T05:45:18.317Z,4.55
2019-05-28T05:47:51.382Z,4.40
2019-05-28T05:50:23.923Z,4.15
2019-05-28T05:52:56.297Z,3.92
2019-05-28T05:55:28.927Z,4.03
2019-05-28T05:58:01.569Z,4.20
2019-05-28T06:00:34.278Z,4.10
2019-05-28T06:03:06.603Z,4.85
2019-05-28T06:05:39.241Z,4.10
2019-05-28T06:08:11.349Z,5.20
2019-05-28T06:10:44.230Z,4.37
2019-05-28T06:13:16.970Z,4.30
2019-05-28T06:15:49.306Z,4.70
2019-05-28T06:18:21.423Z,4.67
2019-05-28T06:21:07.336Z,4.22
2019-05-28T06:23:28.567Z,3.80
2019-05-28T06:26:01.578Z,5.33
2019-05-28T06:31:04.995Z,5.42
2019-05-28T06:33:37.078Z,4.75
2019-05-28T06:36:09.661Z,4.83
2019-05-28T06:38:42.409Z,5.20
2019-05-28T06:41:14.849Z,4.58
2019-05-28T06:43:47.518Z,4.62
2019-05-28T06:46:20.602Z,4.30
2019-05-28T06:48:53.644Z,5.28
2019-05-28T06:51:26.106Z,4.62
2019-05-28T06:53:58.312Z,4.45
2019-05-28T06:56:30.441Z,4.70
2019-05-28T06:59:02.717Z,4.90
2019-05-28T07:01:35.501Z,5.65
2019-05-28T07:04:13.780Z,4.58
2019-05-28T07:06:42.596Z,5.10
2019-05-28T07:09:14.967Z,5.80
2019-05-28T07:11:47.854Z,5.53
2019-05-28T07:16:53.644Z,4.22
2019-05-28T07:19:25.487Z,5.03
2019-05-28T07:24:30.443Z,5.30
2019-05-28T07:27:03.185Z,5.20
2019-05-28T07:29:35.818Z,5.25
2019-05-28T07:32:08.856Z,4.55
2019-05-28T07:34:41.234Z,5.03
2019-05-28T07:37:13.322Z,5.08
2019-05-28T07:39:45.878Z,5.53
2019-05-28T07:42:31.883Z,5.45
2019-05-28T07:44:52.710Z,5.05
2019-05-28T07:47:25.457Z,5.00
2019-05-28T07:49:57.930Z,4.80
2019-05-28T07:52:31.639Z,4.72
2019-05-28T07:55:04.355Z,5.85
2019-05-28T07:57:36.711Z,6.05
2019-05-28T08:00:09.204Z,5.28
2019-05-28T08:02:41.543Z,5.80
2019-05-28T08:05:17.041Z,5.85
2019-05-28T08:07:48.500Z,5.58
2019-05-28T08:10:20.692Z,5.63
2019-05-28T08:12:52.772Z,5.97
2019-05-28T08:15:24.913Z,6.03
2019-05-28T08:17:58.190Z,6.20
2019-05-28T08:20:30.983Z,6.35
2019-05-28T08:23:03.424Z,6.47
2019-05-28T08:25:47.027Z,7.80
2019-05-28T08:28:19.720Z,6.28
2019-05-28T08:30:46.145Z,6.33
2019-05-28T08:35:51.536Z,5.87
2019-05-28T08:38:24.091Z,6.28
2019-05-28T08:40:56.627Z,6.37
2019-05-28T08:43:29.003Z,6.33
2019-05-28T08:46:01.822Z,5.83
2019-05-28T08:48:33.890Z,6.75
2019-05-28T08:51:10.114Z,6.12
2019-05-28T08:53:41.363Z,6.25
2019-05-28T08:56:14.129Z,4.95
2019-05-28T08:58:46.631Z,6.03
2019-05-28T09:01:19.284Z,5.75
2019-05-28T09:03:51.353Z,5.45
2019-05-28T09:06:27.119Z,5.33
2019-05-28T09:09:00.581Z,7.42
2019-05-28T09:11:33.382Z,5.40
2019-05-28T09:16:37.203Z,5.05
2019-05-28T09:21:42.353Z,4.60
2019-05-28T09:24:15.117Z,4.97
2019-05-28T09:26:47.201Z,4.28
2019-05-28T09:29:19.583Z,3.60
2019-05-28T09:31:52.361Z,4.30
2019-05-28T09:34:24.779Z,3.70
2019-05-28T09:36:57.516Z,3.55
2019-05-28T09:39:30.064Z,3.33
2019-05-28T09:44:33.341Z,4.22
2019-05-28T09:47:06.378Z,3.62
2019-05-28T09:49:38.437Z,3.07
2019-05-28T09:52:10.898Z,3.17
2019-05-28T09:54:43.338Z,2.72
2019-05-28T09:57:15.759Z,3.62
2019-05-28T09:59:48.254Z,2.87
2019-05-28T10:02:20.817Z,3.17
2019-05-28T10:04:53.231Z,3.10
2019-05-28T10:07:25.341Z,2.80
2019-05-28T10:09:57.997Z,2.40
2019-05-28T10:12:29.916Z,3.10
2019-05-28T10:15:02.600Z,2.98
2019-05-28T10:17:35.802Z,3.00
2019-05-28T10:20:09.635Z,3.05
2019-05-28T10:22:42.909Z,3.70
2019-05-28T10:25:17.014Z,3.90
2019-05-28T10:28:00.756Z,3.37
2019-05-28T10:30:28.476Z,2.50
2019-05-28T10:33:00.863Z,2.40
2019-05-28T10:35:34.833Z,2.35
2019-05-28T10:38:06.624Z,3.50
2019-05-28T10:40:38.693Z,3.40
2019-05-28T10:43:11.094Z,2.92
2019-05-28T10:45:44.173Z,3.10
2019-05-28T10:48:16.408Z,2.62
2019-05-28T10:50:49.189Z,3.12
2019-05-28T10:55:52.905Z,2.45
2019-05-28T10:58:25.055Z,3.05
2019-05-28T11:00:57.637Z,2.35
2019-05-28T11:03:30.444Z,2.17
2019-05-28T11:08:34.196Z,2.12
2019-05-28T11:13:52.089Z,2.80
2019-05-28T11:16:11.615Z,3.03
2019-05-28T11:18:44.250Z,3.35
2019-05-28T11:21:16.314Z,4.67
2019-05-28T11:23:49.221Z,3.77
2019-05-28T11:26:21.544Z,3.73
2019-05-28T11:28:53.544Z,3.60
2019-05-28T11:31:26.609Z,3.70
2019-05-28T11:33:59.123Z,4.47
2019-05-28T11:36:31.766Z,3.85
2019-05-28T11:39:06.386Z,4.47
2019-05-28T11:41:42.438Z,5.07
2019-05-28T11:44:12.825Z,4.63
2019-05-28T11:46:45.227Z,5.65
2019-05-28T11:49:17.288Z,3.90
2019-05-28T11:51:50.062Z,4.08
2019-05-28T11:56:53.471Z,3.87
2019-05-28T11:59:26.594Z,4.17
2019-05-28T12:01:59.088Z,4.57
2019-05-28T12:04:32.057Z,2.90
2019-05-28T12:09:35.242Z,2.65
2019-05-28T12:12:07.285Z,2.85
2019-05-28T12:14:40.107Z,2.30
2019-05-28T12:17:12.880Z,2.50
2019-05-28T12:19:45.034Z,2.45
2019-05-28T12:22:17.979Z,2.05
2019-05-28T12:24:50.408Z,2.70
2019-05-28T12:27:23.464Z,2.27
2019-05-28T12:29:56.239Z,1.93
2019-05-28T12:35:01.091Z,2.12
2019-05-28T12:37:46.909Z,1.97
2019-05-28T12:40:08.256Z,2.20
2019-05-28T12:45:12.053Z,1.72
2019-05-28T12:47:44.858Z,1.43
2019-05-28T12:52:51.325Z,2.08
2019-05-28T12:55:24.469Z,2.60
2019-05-28T12:57:56.765Z,2.25
2019-05-28T13:00:29.828Z,1.57
2019-05-28T13:03:02.446Z,1.87
2019-05-28T13:05:35.939Z,1.37
2019-05-28T13:08:10.403Z,1.73
2019-05-28T13:10:42.159Z,1.90
2019-05-28T13:13:14.896Z,1.50
2019-05-28T13:15:47.033Z,1.35
2019-05-28T13:18:19.118Z,1.20
2019-05-28T13:20:51.528Z,0.95
2019-05-28T13:23:23.984Z,1.00
2019-05-28T13:25:56.419Z,1.05
2019-05-28T13:28:29.494Z,1.20
2019-05-28T13:31:01.630Z,1.15
2019-05-28T13:33:34.146Z,1.55
2019-05-28T13:36:07.087Z,1.82
2019-05-28T13:38:42.722Z,1.70
2019-05-28T13:41:13.950Z,2.10
2019-05-28T13:43:46.972Z,1.82
2019-05-28T13:46:19.075Z,1.40
2019-05-28T13:48:51.948Z,2.12
2019-05-28T13:53:55.770Z,1.75
2019-05-28T13:56:28.364Z,1.23
2019-05-28T13:59:00.818Z,1.45
2019-05-28T14:01:33.107Z,1.20
2019-05-28T14:04:06.955Z,1.50
2019-05-28T14:06:44.137Z,1.85
2019-05-28T14:09:13.752Z,2.08
2019-05-28T14:11:46.092Z,1.90
2019-05-28T14:14:18.880Z,1.90
2019-05-28T14:19:22.508Z,1.50
2019-05-28T14:21:54.867Z,1.35
2019-05-28T14:24:27.651Z,1.47
2019-05-28T14:29:31.080Z,1.40
2019-05-28T14:32:03.736Z,1.57
2019-05-28T14:34:36.469Z,1.62
2019-05-28T14:37:08.879Z,1.77
2019-05-28T14:39:41.965Z,2.00
2019-05-28T14:42:17.518Z,1.47
2019-05-28T14:44:48.713Z,1.50
2019-05-28T14:47:21.679Z,1.80
2019-05-28T14:49:54.129Z,1.60
2019-05-28T14:52:26.560Z,1.42
2019-05-28T14:54:59.969Z,1.37
2019-05-28T14:57:31.865Z,1.13
2019-05-28T15:00:04.527Z,1.40
2019-05-28T15:02:37.125Z,1.40
2019-05-28T15:05:10.820Z,1.27
2019-05-28T15:07:42.955Z,1.45
2019-05-28T15:10:17.493Z,1.17
2019-05-28T15:12:49.891Z,1.20
2019-05-28T15:15:35.085Z,1.05
2019-05-28T15:17:56.776Z,1.40
2019-05-28T15:23:00.952Z,1.20
2019-05-28T15:25:33.490Z,1.53
2019-05-28T15:28:06.615Z,1.50
2019-05-28T15:30:42.533Z,1.20
2019-05-28T15:33:13.794Z,1.50
2019-05-28T15:38:17.935Z,1.50
2019-05-28T15:40:50.617Z,1.43
2019-05-28T15:43:23.555Z,1.52
2019-05-28T15:45:57.155Z,1.77
2019-05-28T15:48:29.947Z,1.57
2019-05-28T15:51:02.032Z,1.37
2019-05-28T15:53:34.512Z,1.98
2019-05-28T15:56:06.846Z,1.67
2019-05-28T15:58:39.561Z,2.15
2019-05-28T16:01:11.651Z,1.72
2019-05-28T16:03:44.164Z,2.20
2019-05-28T16:06:16.751Z,2.00
2019-05-28T16:08:49.425Z,1.70
2019-05-28T16:11:21.926Z,1.75
2019-05-28T16:13:54.474Z,1.82
2019-05-28T16:18:58.278Z,2.22
2019-05-28T16:21:31.302Z,2.00
2019-05-28T16:24:04.577Z,2.57
2019-05-28T16:26:37.357Z,2.17
2019-05-28T16:31:40.769Z,2.58
2019-05-28T16:34:12.580Z,2.08
2019-05-28T16:36:46.674Z,2.08
2019-05-28T16:39:19.326Z,2.10
2019-05-28T16:44:22.495Z,1.80
2019-05-28T16:47:14.763Z,1.05
2019-05-28T16:49:28.876Z,1.50
2019-05-28T16:52:02.080Z,1.40
2019-05-28T16:54:34.903Z,1.23
2019-05-28T16:57:07.638Z,1.20
2019-05-28T16:59:40.379Z,1.10
2019-05-28T17:04:44.526Z,1.20
2019-05-28T17:07:16.951Z,1.00
2019-05-28T17:09:49.446Z,1.05
2019-05-28T17:12:21.891Z,0.75
2019-05-28T17:14:54.648Z,1.00
2019-05-28T17:17:27.022Z,1.17
2019-05-28T17:20:00.510Z,1.02
2019-05-28T17:22:33.021Z,1.10
2019-05-28T17:25:10.744Z,1.10
2019-05-28T17:27:40.730Z,1.00
2019-05-28T17:30:19.341Z,1.02
2019-05-28T17:32:47.681Z,1.30
2019-05-28T17:35:20.733Z,0.98
2019-05-28T17:37:53.968Z,1.07
2019-05-28T17:40:26.583Z,1.77
2019-05-28T17:42:59.413Z,0.90
2019-05-28T17:45:31.747Z,1.20
2019-05-28T17:48:04.479Z,0.98
2019-05-28T17:50:40.306Z,1.00
2019-05-28T17:53:12.746Z,0.80
2019-05-28T17:55:45.427Z,1.10
2019-05-28T17:58:17.585Z,1.02
2019-05-28T18:00:50.647Z,1.17
2019-05-28T18:03:23.975Z,1.03
2019-05-28T18:05:56.614Z,0.90
2019-05-28T18:08:29.874Z,1.00
2019-05-28T18:11:04.766Z,1.20
2019-05-28T18:13:37.064Z,1.20
2019-05-28T18:16:09.221Z,0.98
2019-05-28T18:18:45.018Z,0.80
2019-05-28T18:21:17.899Z,1.13
2019-05-28T18:26:21.633Z,1.20
2019-05-28T18:28:55.221Z,1.10
2019-05-28T18:31:27.595Z,0.77
2019-05-28T18:34:00.638Z,0.80
2019-05-28T18:39:05.161Z,0.90
2019-05-28T18:41:37.588Z,0.77
2019-05-28T18:44:10.526Z,1.12
2019-05-28T18:49:14.681Z,0.78
2019-05-28T18:51:47.857Z,0.85
2019-05-28T18:54:19.921Z,1.03
2019-05-28T18:56:52.830Z,0.90
2019-05-28T18:59:26.399Z,1.30
2019-05-28T19:02:02.454Z,1.20
2019-05-28T19:04:35.345Z,1.20
2019-05-28T19:09:39.346Z,1.52
2019-05-28T19:12:12.113Z,1.15
2019-05-28T19:14:44.743Z,1.00
2019-05-28T19:17:17.049Z,1.35
2019-05-28T19:19:50.362Z,0.95
2019-05-28T19:22:23.150Z,0.83
2019-05-28T19:24:57.367Z,1.05
2019-05-28T19:27:30.498Z,1.05
2019-05-28T19:30:02.931Z,0.78
2019-05-28T19:32:35.258Z,1.07
2019-05-28T19:35:08.832Z,1.00
2019-05-28T19:37:42.877Z,0.98
2019-05-28T19:40:20.749Z,0.85
2019-05-28T19:42:53.057Z,1.35
2019-05-28T19:45:25.793Z,0.90
2019-05-28T19:47:58.374Z,0.90
2019-05-28T19:50:30.325Z,0.80
2019-05-28T19:53:03.237Z,0.95
2019-05-28T19:55:35.981Z,0.93
2019-05-28T19:58:08.057Z,0.80
2019-05-28T20:00:40.881Z,1.00
2019-05-28T20:05:44.840Z,0.88
2019-05-28T20:08:17.635Z,0.90
2019-05-28T20:10:50.937Z,0.78
2019-05-28T20:13:24.144Z,1.22
2019-05-28T20:15:57.105Z,1.35
2019-05-28T20:18:29.816Z,1.00
2019-05-28T20:21:02.494Z,0.68
2019-05-28T20:23:35.758Z,0.93
2019-05-28T20:26:09.336Z,1.00
2019-05-28T20:28:42.737Z,1.30
2019-05-28T20:31:15.479Z,0.90
2019-05-28T20:33:47.883Z,1.17
2019-05-28T20:36:20.931Z,1.00
2019-05-28T20:41:24.064Z,0.98
2019-05-28T20:43:56.386Z,0.78
2019-05-28T20:46:28.486Z,0.80
2019-05-28T20:49:00.701Z,1.00
2019-05-28T20:51:32.774Z,1.02
2019-05-28T20:54:05.666Z,1.02
2019-05-28T20:56:38.438Z,1.00
2019-05-28T20:59:11.398Z,0.93
2019-05-28T21:01:44.483Z,0.75
2019-05-28T21:04:17.765Z,0.98
2019-05-28T21:06:51.864Z,0.95
2019-05-28T21:09:24.777Z,1.00
2019-05-28T21:11:58.657Z,1.12
2019-05-28T21:14:31.338Z,1.20
2019-05-28T21:17:04.102Z,1.30
2019-05-28T21:19:36.396Z,1.00
2019-05-28T21:22:25.564Z,1.10
2019-05-28T21:24:46.054Z,1.20
2019-05-28T21:27:18.661Z,1.20
2019-05-28T21:29:52.093Z,1.40
2019-05-28T21:32:24.803Z,1.42
2019-05-28T21:34:59.235Z,1.10
2019-05-28T21:37:31.821Z,1.10
2019-05-28T21:40:04.542Z,1.20
2019-05-28T21:42:36.594Z,1.00
2019-05-28T21:45:13.937Z,1.10
2019-05-28T21:47:46.899Z,1.00
2019-05-28T21:50:20.036Z,1.20
2019-05-28T21:55:23.063Z,0.95
2019-05-28T21:57:55.907Z,0.98
2019-05-28T22:00:46.251Z,1.10
2019-05-28T22:03:19.128Z,1.10
2019-05-28T22:05:51.483Z,1.37
2019-05-28T22:08:24.238Z,1.27
2019-05-28T22:10:57.715Z,1.35
2019-05-28T22:13:31.124Z,1.10
2019-05-28T22:18:34.942Z,1.10
2019-05-28T22:21:08.563Z,1.07
2019-05-28T22:23:41.676Z,0.93
2019-05-28T22:26:14.631Z,1.17
2019-05-28T22:28:48.182Z,1.30
2019-05-28T22:31:21.067Z,1.32
2019-05-28T22:33:53.700Z,1.30
2019-05-28T22:36:25.957Z,1.15
2019-05-28T22:39:08.938Z,1.10
2019-05-28T22:41:43.085Z,1.35
2019-05-28T22:44:15.979Z,1.40
2019-05-28T22:46:48.436Z,1.20
2019-05-28T22:49:21.086Z,1.62
2019-05-28T22:51:54.222Z,1.40
2019-05-28T22:56:57.985Z,1.70
2019-05-28T23:02:01.146Z,1.62
2019-05-28T23:04:34.183Z,2.00
2019-05-28T23:09:38.157Z,1.37
2019-05-28T23:12:10.130Z,1.65
2019-05-28T23:14:42.934Z,1.87
2019-05-28T23:17:14.936Z,1.80
2019-05-28T23:19:47.679Z,1.98
2019-05-28T23:22:21.064Z,1.47
2019-05-28T23:24:54.126Z,1.90
2019-05-28T23:27:27.094Z,1.42
2019-05-28T23:29:59.233Z,1.92
2019-05-28T23:32:31.682Z,1.82
2019-05-28T23:35:04.389Z,1.45
2019-05-28T23:37:37.171Z,1.80
2019-05-28T23:40:11.311Z,2.08
2019-05-28T23:42:44.158Z,1.60
2019-05-28T23:45:18.093Z,1.90
2019-05-28T23:47:51.029Z,2.20
2019-05-28T23:50:23.572Z,1.98
2019-05-28T23:52:56.455Z,2.05
2019-05-28T23:55:29.134Z,1.95
2019-05-28T23:58:02.125Z,1.82
