createdAt,value
2023-02-27T00:00:01.080Z,1.20
2023-02-27T00:02:27.770Z,1.07
2023-02-27T00:04:54.700Z,1.23
2023-02-27T00:07:25.991Z,1.17
2023-02-27T00:09:53.323Z,1.17
2023-02-27T00:12:20.280Z,1.57
2023-02-27T00:14:47.033Z,1.20
2023-02-27T00:17:13.745Z,1.33
2023-02-27T00:19:40.469Z,1.10
2023-02-27T00:22:07.211Z,1.00
2023-02-27T00:26:59.327Z,1.10
2023-02-27T00:29:26.037Z,1.20
2023-02-27T00:31:52.844Z,1.40
2023-02-27T00:34:19.590Z,1.10
2023-02-27T00:36:46.373Z,1.60
2023-02-27T00:39:13.181Z,1.20
2023-02-27T00:41:40.162Z,1.30
2023-02-27T00:44:06.858Z,2.03
2023-02-27T00:46:33.589Z,1.67
2023-02-27T00:49:00.300Z,1.53
2023-02-27T00:51:27.350Z,1.73
2023-02-27T00:53:54.242Z,1.80
2023-02-27T00:56:21.010Z,2.10
2023-02-27T00:58:47.805Z,2.77
2023-02-27T01:01:15.470Z,2.13
2023-02-27T01:03:42.354Z,1.43
2023-02-27T01:06:09.111Z,1.53
2023-02-27T01:08:35.797Z,1.53
2023-02-27T01:11:02.538Z,1.83
2023-02-27T01:13:29.379Z,1.70
2023-02-27T01:15:56.134Z,1.80
2023-02-27T01:18:22.997Z,1.80
2023-02-27T01:20:54.801Z,1.53
2023-02-27T01:23:22.863Z,1.50
2023-02-27T01:25:50.043Z,1.53
2023-02-27T01:28:17.107Z,1.40
2023-02-27T01:30:44.009Z,1.83
2023-02-27T01:33:10.786Z,1.17
2023-02-27T01:35:37.495Z,1.60
2023-02-27T01:38:04.218Z,1.80
2023-02-27T01:40:36.160Z,1.43
2023-02-27T01:43:03.396Z,1.53
2023-02-27T01:45:40.355Z,1.80
2023-02-27T01:48:13.594Z,1.10
2023-02-27T01:50:49.452Z,1.13
2023-02-27T01:53:17.727Z,1.60
2023-02-27T01:55:46.036Z,1.80
2023-02-27T01:58:13.720Z,1.30
2023-02-27T02:00:41.496Z,1.30
2023-02-27T02:03:28.451Z,1.60
2023-02-27T02:05:57.122Z,2.00
2023-02-27T02:08:27.212Z,1.57
2023-02-27T02:10:55.676Z,1.60
2023-02-27T02:13:22.860Z,1.27
2023-02-27T02:16:06.093Z,1.40
2023-02-27T02:18:49.712Z,1.10
2023-02-27T02:21:32.852Z,1.23
2023-02-27T02:24:08.091Z,1.13
2023-02-27T02:26:45.452Z,1.87
2023-02-27T02:29:33.124Z,1.73
2023-02-27T02:32:21.545Z,1.50
2023-02-27T02:34:54.204Z,1.40
2023-02-27T02:37:59.020Z,1.80
2023-02-27T02:40:51.474Z,1.63
2023-02-27T02:43:50.520Z,1.17
2023-02-27T02:46:41.944Z,1.57
2023-02-27T02:49:14.654Z,2.27
2023-02-27T02:52:01.821Z,1.73
2023-02-27T02:54:38.445Z,1.53
2023-02-27T02:57:07.952Z,1.87
2023-02-27T02:59:49.455Z,1.50
2023-02-27T03:02:20.571Z,1.90
2023-02-27T03:05:08.413Z,2.30
2023-02-27T03:07:53.928Z,1.70
2023-02-27T03:10:30.139Z,2.07
2023-02-27T03:13:09.958Z,2.07
2023-02-27T03:15:49.496Z,1.27
2023-02-27T03:18:25.081Z,1.93
2023-02-27T03:21:01.144Z,2.60
2023-02-27T03:23:44.283Z,3.47
2023-02-27T03:26:14.294Z,3.80
2023-02-27T03:28:56.039Z,5.33
2023-02-27T03:31:32.339Z,9.93
2023-02-27T03:34:08.631Z,27.90
2023-02-27T03:36:45.233Z,36.27
2023-02-27T03:39:36.902Z,43.90
2023-02-27T03:42:18.641Z,43.47
2023-02-27T03:45:00.484Z,42.00
2023-02-27T03:47:28.194Z,30.47
2023-02-27T03:49:55.876Z,19.70
2023-02-27T03:52:25.580Z,26.43
2023-02-27T03:55:04.193Z,11.10
2023-02-27T03:57:31.848Z,6.40
2023-02-27T03:59:59.170Z,7.53
2023-02-27T04:02:27.477Z,4.83
2023-02-27T04:04:54.238Z,4.10
2023-02-27T04:07:28.773Z,3.87
2023-02-27T04:10:07.276Z,2.80
2023-02-27T04:12:52.760Z,2.80
2023-02-27T04:15:53.080Z,2.87
2023-02-27T04:18:38.477Z,2.10
2023-02-27T04:21:05.152Z,2.87
2023-02-27T04:23:38.309Z,2.33
2023-02-27T04:26:29.784Z,2.70
2023-02-27T04:29:14.300Z,2.60
2023-02-27T04:31:59.626Z,3.03
2023-02-27T04:34:31.611Z,2.07
2023-02-27T04:37:12.689Z,2.10
2023-02-27T04:39:51.920Z,2.50
2023-02-27T04:42:24.215Z,2.20
2023-02-27T04:44:54.381Z,2.67
2023-02-27T04:47:23.069Z,2.17
2023-02-27T04:49:59.211Z,1.50
2023-02-27T04:52:35.809Z,2.60
2023-02-27T04:55:13.345Z,2.30
2023-02-27T04:57:58.505Z,2.30
2023-02-27T05:00:27.183Z,2.20
2023-02-27T05:03:00.136Z,3.40
2023-02-27T05:05:30.913Z,2.83
2023-02-27T05:08:07.066Z,2.57
2023-02-27T05:10:51.625Z,2.50
2023-02-27T05:13:22.618Z,2.80
2023-02-27T05:15:56.243Z,2.43
2023-02-27T05:18:24.511Z,2.40
2023-02-27T05:21:16.865Z,2.20
2023-02-27T05:24:03.774Z,2.10
2023-02-27T05:26:44.937Z,2.60
2023-02-27T05:29:28.292Z,2.20
2023-02-27T05:32:03.680Z,2.53
2023-02-27T05:34:51.107Z,2.40
2023-02-27T05:37:28.177Z,2.20
2023-02-27T05:39:54.953Z,3.07
2023-02-27T05:42:34.509Z,3.07
2023-02-27T05:45:09.128Z,2.70
2023-02-27T05:47:40.079Z,2.83
2023-02-27T05:50:16.780Z,3.30
2023-02-27T05:52:45.861Z,2.73
2023-02-27T05:55:18.879Z,2.73
2023-02-27T05:57:53.208Z,2.50
2023-02-27T06:00:35.418Z,2.13
2023-02-27T06:03:02.212Z,2.53
2023-02-27T06:05:29.324Z,3.27
2023-02-27T06:07:56.044Z,2.90
2023-02-27T06:10:22.878Z,2.57
2023-02-27T06:12:50.293Z,2.73
2023-02-27T06:15:18.756Z,2.60
2023-02-27T06:17:45.624Z,2.63
2023-02-27T06:20:12.808Z,2.90
2023-02-27T06:22:39.664Z,3.13
2023-02-27T06:25:06.940Z,3.20
2023-02-27T06:27:33.730Z,2.80
2023-02-27T06:30:00.681Z,4.37
2023-02-27T06:32:28.065Z,3.13
2023-02-27T06:34:54.813Z,3.23
2023-02-27T06:37:21.929Z,2.80
2023-02-27T06:39:48.657Z,3.07
2023-02-27T06:42:15.935Z,3.83
2023-02-27T06:44:42.792Z,3.47
2023-02-27T06:47:09.546Z,3.50
2023-02-27T06:49:36.314Z,3.30
2023-02-27T06:52:03.038Z,4.37
2023-02-27T06:54:29.742Z,3.80
2023-02-27T06:56:56.461Z,3.40
2023-02-27T06:59:23.156Z,3.97
2023-02-27T07:01:50.092Z,2.97
2023-02-27T07:04:17.646Z,3.00
2023-02-27T07:07:33.104Z,3.33
2023-02-27T07:09:31.630Z,3.03
2023-02-27T07:11:58.334Z,3.30
2023-02-27T07:14:26.019Z,3.13
2023-02-27T07:16:55.751Z,2.60
2023-02-27T07:19:23.603Z,3.13
2023-02-27T07:21:51.060Z,3.00
2023-02-27T07:24:17.899Z,3.80
2023-02-27T07:26:44.919Z,3.00
2023-02-27T07:29:11.674Z,2.93
2023-02-27T07:31:38.407Z,2.73
2023-02-27T07:34:05.203Z,3.00
2023-02-27T07:36:31.908Z,3.80
2023-02-27T07:38:58.759Z,3.57
2023-02-27T07:41:30.576Z,3.23
2023-02-27T07:43:57.844Z,2.80
2023-02-27T07:46:27.480Z,3.20
2023-02-27T07:48:55.052Z,3.50
2023-02-27T07:51:22.217Z,3.00
2023-02-27T07:53:48.983Z,2.87
2023-02-27T07:56:15.934Z,2.73
2023-02-27T07:58:42.696Z,2.90
2023-02-27T08:01:09.490Z,2.83
2023-02-27T08:03:36.340Z,2.97
2023-02-27T08:06:03.146Z,2.90
2023-02-27T08:08:30.011Z,3.07
2023-02-27T08:10:56.724Z,3.00
2023-02-27T08:13:42.477Z,3.50
2023-02-27T08:16:10.282Z,3.23
2023-02-27T08:29:32.970Z,3.00
2023-02-27T08:32:02.022Z,3.03
2023-02-27T08:34:30.222Z,3.60
2023-02-27T08:36:57.049Z,3.00
2023-02-27T08:39:24.355Z,4.90
2023-02-27T08:41:52.747Z,3.20
2023-02-27T08:44:20.164Z,3.50
2023-02-27T08:46:47.062Z,3.77
2023-02-27T08:49:13.840Z,3.50
2023-02-27T08:51:40.520Z,3.57
2023-02-27T08:54:07.296Z,3.43
2023-02-27T08:56:34.850Z,4.00
2023-02-27T08:59:02.519Z,4.07
2023-02-27T09:01:34.357Z,3.57
2023-02-27T09:04:05.130Z,2.63
2023-02-27T09:06:33.275Z,3.60
2023-02-27T09:09:00.307Z,3.60
2023-02-27T09:11:28.582Z,3.93
2023-02-27T09:13:55.599Z,4.13
2023-02-27T09:16:23.331Z,2.97
2023-02-27T09:18:50.723Z,3.80
2023-02-27T09:21:17.923Z,4.00
2023-02-27T09:23:44.701Z,3.90
2023-02-27T09:26:11.473Z,4.40
2023-02-27T09:28:40.090Z,3.60
2023-02-27T09:31:08.382Z,4.10
2023-02-27T09:33:37.400Z,3.83
2023-02-27T09:36:08.159Z,3.40
2023-02-27T09:38:35.629Z,2.77
2023-02-27T09:41:03.950Z,2.67
2023-02-27T09:43:51.610Z,3.77
2023-02-27T09:46:21.851Z,1.80
2023-02-27T09:49:00.986Z,2.47
2023-02-27T09:51:28.978Z,2.50
2023-02-27T09:53:59.739Z,2.00
2023-02-27T09:56:47.468Z,2.03
2023-02-27T09:59:27.982Z,2.43
2023-02-27T10:02:28.947Z,2.20
2023-02-27T10:05:37.906Z,2.17
2023-02-27T10:08:17.324Z,2.13
2023-02-27T10:11:04.997Z,2.17
2023-02-27T10:14:04.844Z,2.30
2023-02-27T10:16:34.231Z,1.97
2023-02-27T10:19:11.162Z,2.40
2023-02-27T10:21:42.854Z,2.37
2023-02-27T10:24:29.449Z,1.80
2023-02-27T10:26:58.699Z,2.07
2023-02-27T10:29:34.120Z,1.73
2023-02-27T10:32:12.694Z,1.40
2023-02-27T10:34:43.050Z,1.40
2023-02-27T10:37:14.764Z,1.70
2023-02-27T10:39:59.687Z,1.40
2023-02-27T10:42:30.752Z,1.80
2023-02-27T10:44:57.524Z,2.07
2023-02-27T10:47:26.017Z,1.90
2023-02-27T10:49:54.767Z,1.87
2023-02-27T10:52:21.802Z,1.67
2023-02-27T10:54:48.916Z,0.83
2023-02-27T10:57:25.482Z,1.37
2023-02-27T10:59:59.290Z,1.20
2023-02-27T11:02:39.750Z,1.50
2023-02-27T11:05:32.171Z,1.90
2023-02-27T11:08:14.266Z,1.17
2023-02-27T11:10:54.606Z,1.20
2023-02-27T11:13:25.546Z,1.37
2023-02-27T11:16:16.837Z,1.20
2023-02-27T11:18:49.714Z,1.33
2023-02-27T11:21:30.279Z,1.07
2023-02-27T11:24:07.713Z,1.07
2023-02-27T11:26:40.484Z,1.40
2023-02-27T11:29:19.163Z,1.27
2023-02-27T11:32:02.305Z,1.00
2023-02-27T11:34:29.052Z,1.00
2023-02-27T11:37:07.992Z,1.30
2023-02-27T11:39:39.249Z,1.27
2023-02-27T11:42:17.279Z,1.40
2023-02-27T11:44:55.257Z,1.30
2023-02-27T11:47:31.339Z,4.20
2023-02-27T11:50:16.407Z,0.93
2023-02-27T11:52:55.636Z,1.07
2023-02-27T11:55:27.865Z,1.33
2023-02-27T11:58:04.880Z,1.50
2023-02-27T12:00:39.454Z,1.30
2023-02-27T12:03:25.314Z,1.30
2023-02-27T12:05:56.141Z,1.10
2023-02-27T12:08:28.453Z,1.10
2023-02-27T12:11:13.838Z,2.13
2023-02-27T12:13:46.934Z,1.43
2023-02-27T12:16:48.356Z,1.90
2023-02-27T12:19:35.436Z,1.80
2023-02-27T12:22:13.352Z,2.30
2023-02-27T12:25:26.387Z,2.10
2023-02-27T12:28:20.367Z,2.07
2023-02-27T12:31:12.036Z,1.80
2023-02-27T12:33:49.909Z,1.63
2023-02-27T12:36:16.990Z,2.00
2023-02-27T12:38:44.127Z,2.70
2023-02-27T12:41:27.398Z,2.20
2023-02-27T12:44:11.521Z,1.80
2023-02-27T12:46:56.000Z,2.50
2023-02-27T12:49:41.229Z,1.90
2023-02-27T12:52:36.204Z,2.00
2023-02-27T12:55:41.717Z,2.10
2023-02-27T12:58:31.433Z,1.90
2023-02-27T13:01:40.211Z,1.77
2023-02-27T13:04:46.096Z,3.07
2023-02-27T13:07:27.405Z,2.30
2023-02-27T13:10:01.234Z,1.80
2023-02-27T13:12:56.730Z,2.30
2023-02-27T13:15:46.520Z,1.87
2023-02-27T13:18:32.035Z,2.03
2023-02-27T13:21:30.997Z,1.43
2023-02-27T13:24:29.109Z,1.20
2023-02-27T13:30:02.477Z,2.23
2023-02-27T13:32:53.017Z,1.03
2023-02-27T13:35:28.222Z,0.90
2023-02-27T13:38:01.611Z,1.30
2023-02-27T13:40:34.645Z,1.20
2023-02-27T13:43:05.080Z,0.97
2023-02-27T13:45:50.656Z,0.80
2023-02-27T13:48:35.777Z,0.60
2023-02-27T13:51:02.603Z,1.40
2023-02-27T13:53:29.997Z,1.53
2023-02-27T13:56:22.106Z,1.50
2023-02-27T13:58:49.852Z,1.83
2023-02-27T14:01:28.225Z,1.40
2023-02-27T14:03:59.415Z,1.30
2023-02-27T14:06:28.442Z,1.40
2023-02-27T14:09:08.849Z,1.20
2023-02-27T14:11:51.086Z,1.53
2023-02-27T14:14:47.314Z,1.30
2023-02-27T14:17:37.141Z,1.17
2023-02-27T14:20:06.732Z,1.27
2023-02-27T14:22:42.164Z,1.37
2023-02-27T14:25:33.590Z,0.97
2023-02-27T14:28:02.284Z,1.30
2023-02-27T14:30:41.120Z,1.50
2023-02-27T14:33:16.702Z,1.23
2023-02-27T14:35:46.857Z,1.50
2023-02-27T14:38:19.255Z,1.20
2023-02-27T14:41:22.331Z,0.93
2023-02-27T14:43:57.624Z,2.23
2023-02-27T14:46:32.005Z,1.90
2023-02-27T14:49:02.748Z,2.20
2023-02-27T14:51:34.951Z,1.57
2023-02-27T14:54:04.515Z,2.33
2023-02-27T14:56:32.581Z,1.37
2023-02-27T14:59:04.804Z,1.33
2023-02-27T15:01:35.437Z,1.70
2023-02-27T15:04:04.375Z,1.30
2023-02-27T15:06:40.736Z,1.80
2023-02-27T15:09:07.813Z,2.03
2023-02-27T15:11:34.884Z,1.17
2023-02-27T15:14:04.706Z,1.60
2023-02-27T15:16:36.271Z,1.00
2023-02-27T15:19:12.132Z,0.90
2023-02-27T15:21:42.775Z,1.37
2023-02-27T15:24:24.361Z,1.23
2023-02-27T15:26:57.112Z,0.97
2023-02-27T15:29:33.741Z,1.30
2023-02-27T15:32:01.247Z,1.60
2023-02-27T15:34:29.716Z,2.30
2023-02-27T15:36:57.789Z,1.13
2023-02-27T15:39:27.342Z,1.20
2023-02-27T15:42:01.973Z,1.17
2023-02-27T15:44:46.010Z,1.40
2023-02-27T15:47:21.440Z,1.70
2023-02-27T15:49:50.178Z,1.73
2023-02-27T15:52:23.708Z,1.40
2023-02-27T15:54:54.889Z,1.47
2023-02-27T15:57:24.083Z,2.07
2023-02-27T15:59:52.343Z,1.43
2023-02-27T16:02:30.014Z,1.50
2023-02-27T16:04:57.863Z,1.57
2023-02-27T16:07:26.078Z,1.77
2023-02-27T16:10:06.151Z,1.90
2023-02-27T16:12:37.108Z,1.77
2023-02-27T16:15:29.366Z,1.83
2023-02-27T16:18:08.834Z,1.47
2023-02-27T16:20:40.021Z,1.60
2023-02-27T16:23:22.095Z,2.00
2023-02-27T16:26:20.970Z,1.87
2023-02-27T16:28:55.221Z,2.13
2023-02-27T16:31:34.862Z,1.30
2023-02-27T16:34:13.803Z,1.60
2023-02-27T16:36:42.098Z,2.37
2023-02-27T16:39:13.232Z,1.70
2023-02-27T16:41:40.124Z,1.60
2023-02-27T16:44:06.824Z,1.77
2023-02-27T16:46:33.590Z,1.50
2023-02-27T16:49:14.147Z,2.00
2023-02-27T16:51:45.736Z,2.03
2023-02-27T16:54:13.775Z,2.47
2023-02-27T16:56:40.951Z,2.73
2023-02-27T16:59:15.746Z,2.30
2023-02-27T17:01:42.787Z,2.00
2023-02-27T17:04:24.716Z,2.10
2023-02-27T17:06:52.821Z,1.83
2023-02-27T17:09:19.829Z,1.80
2023-02-27T17:11:46.675Z,1.67
2023-02-27T17:14:13.420Z,2.60
2023-02-27T17:16:40.162Z,2.37
2023-02-27T17:19:06.915Z,2.50
2023-02-27T17:21:34.946Z,2.47
2023-02-27T17:24:01.792Z,2.33
2023-02-27T17:26:29.047Z,1.60
2023-02-27T17:28:56.466Z,2.20
2023-02-27T17:31:24.165Z,1.83
2023-02-27T17:33:54.954Z,1.53
2023-02-27T17:36:22.409Z,1.50
2023-02-27T17:38:54.500Z,1.75
2023-02-27T17:41:21.230Z,2.00
2023-02-27T17:43:55.924Z,2.20
2023-02-27T17:46:27.588Z,2.33
2023-02-27T17:48:56.284Z,2.10
2023-02-27T17:51:23.132Z,2.00
2023-02-27T17:53:49.868Z,2.20
2023-02-27T17:56:16.565Z,3.30
2023-02-27T17:58:45.556Z,3.10
2023-02-27T18:01:21.575Z,2.10
2023-02-27T18:03:49.470Z,2.53
2023-02-27T18:06:16.401Z,1.73
2023-02-27T18:08:43.515Z,2.77
2023-02-27T18:11:12.411Z,3.00
2023-02-27T18:13:39.855Z,2.67
2023-02-27T18:16:07.168Z,3.20
2023-02-27T18:18:38.637Z,2.23
2023-02-27T18:21:16.793Z,2.13
2023-02-27T18:23:44.313Z,3.00
2023-02-27T18:26:28.471Z,2.20
2023-02-27T18:29:00.193Z,2.20
2023-02-27T18:31:30.730Z,2.80
2023-02-27T18:33:57.509Z,2.83
2023-02-27T18:36:24.793Z,2.03
2023-02-27T18:38:51.528Z,2.20
2023-02-27T18:41:18.466Z,3.10
2023-02-27T18:43:45.326Z,2.47
2023-02-27T18:46:12.951Z,6.90
2023-02-27T18:48:40.840Z,4.63
2023-02-27T18:51:12.319Z,3.70
2023-02-27T18:53:40.725Z,4.60
2023-02-27T18:56:08.968Z,6.30
2023-02-27T18:58:36.530Z,5.80
2023-02-27T19:01:04.159Z,4.83
2023-02-27T19:03:31.569Z,4.03
2023-02-27T19:05:58.440Z,3.20
2023-02-27T19:08:29.019Z,2.60
2023-02-27T19:10:56.555Z,2.23
2023-02-27T19:13:24.090Z,3.73
2023-02-27T19:15:50.869Z,3.33
2023-02-27T19:18:17.776Z,3.70
2023-02-27T19:20:44.735Z,2.93
2023-02-27T19:23:11.718Z,3.67
2023-02-27T19:25:38.426Z,3.40
2023-02-27T19:28:06.424Z,3.47
2023-02-27T19:30:33.354Z,5.10
2023-02-27T19:33:00.122Z,3.60
2023-02-27T19:35:27.122Z,3.53
2023-02-27T19:37:58.144Z,3.87
2023-02-27T19:40:26.246Z,3.03
2023-02-27T19:42:53.000Z,3.37
2023-02-27T19:45:19.950Z,3.07
2023-02-27T19:47:47.030Z,5.57
2023-02-27T19:50:14.031Z,3.93
2023-02-27T19:52:40.902Z,3.40
2023-02-27T19:55:08.857Z,3.87
2023-02-27T19:57:36.979Z,4.70
2023-02-27T20:00:09.907Z,4.50
2023-02-27T20:02:36.697Z,5.30
2023-02-27T20:05:03.599Z,7.63
2023-02-27T20:07:34.659Z,8.60
2023-02-27T20:10:01.474Z,8.17
2023-02-27T20:12:28.648Z,7.67
2023-02-27T20:15:06.670Z,8.50
2023-02-27T20:17:33.364Z,6.73
2023-02-27T20:20:00.540Z,7.43
2023-02-27T20:22:27.776Z,8.57
2023-02-27T20:24:57.646Z,7.87
2023-02-27T20:27:28.604Z,6.50
2023-02-27T20:29:56.032Z,5.20
2023-02-27T20:32:24.151Z,5.17
2023-02-27T20:34:53.690Z,4.77
2023-02-27T20:37:22.282Z,6.03
2023-02-27T20:39:49.693Z,6.03
2023-02-27T20:42:16.500Z,6.17
2023-02-27T20:44:47.246Z,5.00
2023-02-27T20:47:14.007Z,5.43
2023-02-27T20:49:40.748Z,8.13
2023-02-27T20:52:07.435Z,5.50
2023-02-27T20:54:34.195Z,7.23
2023-02-27T20:57:01.052Z,4.73
2023-02-27T20:59:27.948Z,5.50
2023-02-27T21:01:55.084Z,7.10
2023-02-27T21:04:42.476Z,4.80
2023-02-27T21:07:15.010Z,4.40
2023-02-27T21:09:46.973Z,3.50
2023-02-27T21:12:14.217Z,3.60
2023-02-27T21:14:44.325Z,5.97
2023-02-27T21:17:11.472Z,4.13
2023-02-27T21:19:39.878Z,3.43
2023-02-27T21:22:10.887Z,3.67
2023-02-27T21:24:37.803Z,3.90
2023-02-27T21:27:04.592Z,4.53
2023-02-27T21:29:31.719Z,4.60
2023-02-27T21:31:58.587Z,4.30
2023-02-27T21:34:27.771Z,5.20
2023-02-27T21:36:55.193Z,3.93
2023-02-27T21:39:25.833Z,3.97
2023-02-27T21:41:53.049Z,5.10
2023-02-27T21:44:24.996Z,5.70
2023-02-27T21:46:53.075Z,5.60
2023-02-27T21:49:22.844Z,4.20
2023-02-27T21:51:49.808Z,3.70
2023-02-27T21:54:20.519Z,3.63
2023-02-27T21:56:48.409Z,4.17
2023-02-27T21:59:16.363Z,3.70
2023-02-27T22:01:47.472Z,3.80
2023-02-27T22:04:16.596Z,3.33
2023-02-27T22:06:43.649Z,4.07
2023-02-27T22:09:10.466Z,3.60
2023-02-27T22:11:37.443Z,3.70
2023-02-27T22:14:06.631Z,4.37
2023-02-27T22:16:34.286Z,5.07
2023-02-27T22:19:08.672Z,4.03
2023-02-27T22:21:36.709Z,4.37
2023-02-27T22:24:04.433Z,4.67
2023-02-27T22:26:32.201Z,4.33
2023-02-27T22:28:59.765Z,4.10
2023-02-27T22:31:30.170Z,3.93
2023-02-27T22:34:02.064Z,4.67
2023-02-27T22:36:30.488Z,4.00
2023-02-27T22:38:57.958Z,4.13
2023-02-27T22:41:30.833Z,3.70
2023-02-27T22:43:59.039Z,4.30
2023-02-27T22:46:28.307Z,4.60
2023-02-27T22:49:04.619Z,4.40
2023-02-27T22:51:37.304Z,3.93
2023-02-27T22:54:05.546Z,4.80
2023-02-27T22:56:33.338Z,4.57
2023-02-27T22:59:00.557Z,5.23
2023-02-27T23:01:30.050Z,4.30
2023-02-27T23:03:59.498Z,4.83
2023-02-27T23:06:32.430Z,4.43
2023-02-27T23:09:04.152Z,3.87
2023-02-27T23:11:33.670Z,4.90
2023-02-27T23:14:00.629Z,3.97
2023-02-27T23:16:27.795Z,4.87
2023-02-27T23:18:57.342Z,3.67
2023-02-27T23:21:29.983Z,4.13
2023-02-27T23:23:59.722Z,4.17
2023-02-27T23:26:29.495Z,4.60
2023-02-27T23:28:56.752Z,4.33
2023-02-27T23:31:23.913Z,4.10
2023-02-27T23:33:50.748Z,3.80
2023-02-27T23:36:17.794Z,5.60
2023-02-27T23:38:46.662Z,4.37
2023-02-27T23:41:17.363Z,5.10
2023-02-27T23:43:45.106Z,4.40
2023-02-27T23:46:15.187Z,4.50
2023-02-27T23:48:42.775Z,4.53
2023-02-27T23:51:10.904Z,3.80
2023-02-27T23:53:40.365Z,4.23
2023-02-27T23:56:19.070Z,4.07
2023-02-27T23:58:46.936Z,4.30
