createdAt,value
2019-03-13T00:04:10.196Z,2.30
2019-03-13T00:06:39.553Z,1.70
2019-03-13T00:09:21.636Z,2.60
2019-03-13T00:11:51.323Z,1.73
2019-03-13T00:14:20.767Z,2.07
2019-03-13T00:16:50.417Z,1.90
2019-03-13T00:19:19.790Z,1.60
2019-03-13T00:21:49.332Z,2.30
2019-03-13T00:24:18.705Z,2.40
2019-03-13T00:26:48.301Z,1.10
2019-03-13T00:29:17.698Z,2.00
2019-03-13T00:31:47.032Z,3.20
2019-03-13T00:34:16.521Z,3.00
2019-03-13T00:36:45.876Z,4.07
2019-03-13T00:39:15.400Z,2.27
2019-03-13T00:41:44.756Z,3.47
2019-03-13T00:44:14.316Z,2.17
2019-03-13T00:46:43.674Z,1.73
2019-03-13T00:49:13.057Z,1.73
2019-03-13T00:51:42.442Z,2.70
2019-03-13T00:54:11.818Z,3.00
2019-03-13T00:56:41.476Z,2.03
2019-03-13T00:59:12.465Z,1.50
2019-03-13T01:07:17.824Z,3.37
2019-03-13T01:09:47.776Z,2.40
2019-03-13T01:12:17.408Z,1.67
2019-03-13T01:14:46.774Z,2.03
2019-03-13T01:17:16.422Z,2.50
2019-03-13T01:20:05.173Z,3.07
2019-03-13T01:22:34.655Z,2.60
2019-03-13T01:25:04.102Z,2.80
2019-03-13T01:27:33.888Z,2.50
2019-03-13T01:30:14.663Z,2.37
2019-03-13T01:33:03.138Z,2.47
2019-03-13T01:35:51.690Z,3.13
2019-03-13T01:38:21.040Z,3.13
2019-03-13T01:40:50.724Z,2.40
2019-03-13T01:43:20.091Z,3.80
2019-03-13T01:45:49.682Z,3.83
2019-03-13T01:48:19.050Z,4.10
2019-03-13T01:50:48.907Z,3.73
2019-03-13T01:53:37.905Z,3.90
2019-03-13T01:56:07.273Z,4.50
2019-03-13T01:58:36.984Z,3.33
2019-03-13T02:01:06.629Z,4.55
2019-03-13T02:03:36.006Z,4.70
2019-03-13T02:06:05.613Z,4.70
2019-03-13T02:08:34.960Z,3.10
2019-03-13T02:14:12.394Z,3.30
2019-03-13T02:16:41.854Z,5.20
2019-03-13T02:19:11.232Z,3.40
2019-03-13T02:21:41.091Z,3.97
2019-03-13T02:24:10.742Z,3.37
2019-03-13T02:26:40.112Z,3.40
2019-03-13T02:29:11.092Z,3.80
2019-03-13T02:31:40.741Z,3.62
2019-03-13T02:34:10.101Z,3.90
2019-03-13T02:36:39.783Z,4.27
2019-03-13T02:39:09.153Z,4.50
2019-03-13T02:41:39.087Z,5.43
2019-03-13T02:44:09.152Z,4.80
2019-03-13T02:46:38.852Z,2.15
2019-03-13T02:49:08.226Z,5.33
2019-03-13T02:51:37.842Z,2.90
2019-03-13T02:54:07.199Z,4.90
2019-03-13T02:56:36.827Z,4.03
2019-03-13T02:59:06.512Z,4.87
2019-03-13T03:01:55.384Z,4.97
2019-03-13T03:04:44.325Z,4.77
2019-03-13T03:07:14.024Z,3.97
2019-03-13T03:09:43.374Z,6.57
2019-03-13T03:12:12.993Z,4.80
2019-03-13T03:17:44.491Z,5.83
2019-03-13T03:20:54.218Z,6.07
2019-03-13T03:23:23.888Z,6.08
2019-03-13T03:25:53.440Z,5.53
2019-03-13T03:28:23.075Z,5.70
2019-03-13T03:30:53.694Z,5.75
2019-03-13T03:33:23.081Z,5.70
2019-03-13T03:35:53.398Z,7.60
2019-03-13T03:38:24.659Z,4.90
2019-03-13T03:40:55.634Z,5.43
2019-03-13T03:43:39.561Z,5.10
2019-03-13T03:46:15.355Z,6.40
2019-03-13T03:48:45.003Z,5.55
2019-03-13T03:51:14.364Z,7.43
2019-03-13T03:53:44.008Z,4.62
2019-03-13T03:56:13.396Z,5.90
2019-03-13T03:58:43.029Z,8.07
2019-03-13T04:01:12.396Z,5.30
2019-03-13T04:03:42.035Z,7.80
2019-03-13T04:06:12.057Z,10.77
2019-03-13T04:08:41.442Z,8.73
2019-03-13T04:11:11.443Z,8.83
2019-03-13T04:13:44.439Z,5.83
2019-03-13T04:16:17.296Z,5.97
2019-03-13T04:18:46.665Z,5.00
2019-03-13T04:21:35.494Z,7.00
2019-03-13T04:24:05.425Z,6.37
2019-03-13T04:26:34.793Z,4.90
2019-03-13T04:29:04.457Z,4.30
2019-03-13T04:31:33.848Z,3.20
2019-03-13T04:34:03.309Z,4.50
2019-03-13T04:36:32.960Z,3.23
2019-03-13T04:39:02.632Z,3.58
2019-03-13T04:41:33.609Z,4.50
2019-03-13T04:44:03.509Z,3.65
2019-03-13T04:46:34.482Z,4.60
2019-03-13T04:49:04.152Z,4.10
2019-03-13T04:51:33.496Z,3.77
2019-03-13T04:54:04.770Z,3.90
2019-03-13T04:56:34.308Z,3.97
2019-03-13T04:59:03.662Z,3.33
2019-03-13T05:01:33.332Z,2.67
2019-03-13T05:04:02.899Z,3.80
2019-03-13T05:06:32.405Z,4.57
2019-03-13T05:09:01.786Z,3.20
2019-03-13T05:11:32.757Z,3.93
2019-03-13T05:14:02.419Z,3.37
2019-03-13T05:16:31.788Z,3.37
2019-03-13T05:19:01.438Z,3.52
2019-03-13T05:21:30.808Z,3.80
2019-03-13T05:24:00.454Z,3.02
2019-03-13T05:26:49.163Z,3.87
2019-03-13T05:29:18.521Z,3.17
2019-03-13T05:31:47.902Z,2.00
2019-03-13T05:34:17.813Z,2.90
2019-03-13T05:36:47.828Z,3.15
2019-03-13T05:39:37.146Z,3.80
2019-03-13T05:42:06.718Z,3.25
2019-03-13T05:44:36.730Z,2.05
2019-03-13T05:47:06.733Z,2.47
2019-03-13T05:49:36.161Z,2.60
2019-03-13T05:52:05.890Z,3.50
2019-03-13T05:54:35.509Z,3.20
2019-03-13T05:57:05.013Z,2.40
2019-03-13T05:59:34.499Z,2.60
2019-03-13T06:02:04.120Z,2.52
2019-03-13T06:04:33.685Z,3.40
2019-03-13T06:07:03.149Z,2.50
2019-03-13T06:09:32.660Z,2.00
2019-03-13T06:12:02.025Z,2.97
2019-03-13T06:14:31.646Z,1.77
2019-03-13T06:17:01.021Z,2.70
2019-03-13T06:19:30.933Z,2.77
2019-03-13T06:22:00.608Z,4.10
2019-03-13T06:24:29.954Z,3.47
2019-03-13T06:26:59.614Z,3.35
2019-03-13T06:29:31.605Z,4.03
2019-03-13T06:32:19.136Z,3.33
2019-03-13T06:34:48.803Z,3.67
2019-03-13T06:37:18.174Z,3.07
2019-03-13T06:39:47.734Z,3.40
2019-03-13T06:42:17.096Z,2.90
2019-03-13T06:48:06.972Z,2.90
2019-03-13T06:50:36.637Z,2.98
2019-03-13T06:53:06.300Z,3.40
2019-03-13T06:55:36.211Z,2.90
2019-03-13T06:58:05.578Z,3.10
2019-03-13T07:01:13.508Z,3.20
2019-03-13T07:09:39.554Z,4.10
2019-03-13T07:23:48.614Z,3.50
2019-03-13T07:26:37.280Z,3.67
2019-03-13T07:29:25.779Z,2.00
2019-03-13T07:32:14.456Z,2.30
2019-03-13T07:35:03.256Z,3.35
2019-03-13T07:40:47.537Z,2.60
2019-03-13T07:49:26.650Z,5.00
2019-03-13T07:52:15.565Z,3.77
2019-03-13T07:58:00.497Z,3.70
2019-03-13T08:03:29.268Z,3.75
2019-03-13T08:06:17.778Z,3.60
2019-03-13T08:11:59.432Z,3.23
2019-03-13T08:26:43.427Z,4.03
2019-03-13T08:29:32.189Z,3.43
2019-03-13T08:32:20.960Z,3.97
2019-03-13T08:40:51.916Z,3.00
2019-03-13T08:43:59.897Z,3.40
2019-03-13T08:49:28.779Z,4.77
2019-03-13T08:52:17.565Z,4.27
2019-03-13T08:55:06.064Z,5.93
2019-03-13T08:57:54.543Z,4.00
2019-03-13T09:00:43.364Z,6.28
2019-03-13T09:03:31.834Z,5.60
2019-03-13T09:06:20.653Z,3.70
2019-03-13T09:09:09.130Z,5.00
2019-03-13T09:11:57.686Z,4.60
2019-03-13T09:14:46.177Z,3.80
2019-03-13T09:17:34.703Z,5.33
2019-03-13T09:20:44.389Z,3.42
2019-03-13T09:34:44.039Z,4.53
2019-03-13T09:37:32.634Z,4.93
2019-03-13T09:46:27.125Z,4.60
2019-03-13T09:49:15.906Z,4.43
2019-03-13T09:55:00.371Z,5.00
2019-03-13T09:57:49.278Z,4.30
2019-03-13T10:00:35.625Z,3.40
2019-03-13T10:06:03.018Z,4.80
2019-03-13T10:08:51.753Z,5.40
2019-03-13T10:11:40.232Z,5.37
2019-03-13T10:14:29.022Z,5.30
2019-03-13T10:17:18.077Z,5.22
2019-03-13T10:20:06.861Z,6.60
2019-03-13T10:22:55.349Z,4.90
2019-03-13T10:28:56.970Z,6.07
2019-03-13T10:31:46.822Z,4.53
2019-03-13T10:34:40.984Z,6.70
2019-03-13T10:40:44.494Z,8.00
2019-03-13T10:43:33.001Z,5.60
2019-03-13T10:46:21.502Z,7.43
2019-03-13T10:49:10.262Z,4.20
2019-03-13T10:51:58.970Z,5.57
2019-03-13T10:58:02.812Z,4.73
2019-03-13T11:03:46.797Z,4.50
2019-03-13T11:06:35.561Z,4.70
2019-03-13T11:09:45.183Z,3.85
2019-03-13T11:15:43.581Z,3.43
2019-03-13T11:18:32.083Z,4.50
2019-03-13T11:21:20.582Z,4.60
2019-03-13T11:24:21.513Z,3.40
2019-03-13T11:27:10.135Z,4.27
2019-03-13T11:35:54.514Z,5.73
2019-03-13T11:38:37.838Z,6.17
2019-03-13T11:41:26.446Z,5.87
2019-03-13T11:44:15.267Z,6.90
2019-03-13T11:47:04.031Z,5.05
2019-03-13T11:49:52.529Z,7.53
2019-03-13T11:52:38.863Z,7.50
2019-03-13T11:55:48.569Z,5.67
2019-03-13T11:58:56.458Z,6.17
2019-03-13T12:01:45.995Z,6.17
2019-03-13T12:04:52.370Z,8.60
2019-03-13T12:08:00.442Z,6.13
2019-03-13T12:11:01.058Z,6.60
2019-03-13T12:13:49.545Z,5.53
2019-03-13T12:16:58.241Z,7.73
2019-03-13T12:22:42.340Z,3.60
2019-03-13T12:28:32.406Z,5.43
2019-03-13T12:31:20.910Z,5.10
2019-03-13T12:37:05.447Z,5.80
2019-03-13T12:39:54.187Z,8.33
2019-03-13T12:42:42.677Z,7.87
2019-03-13T12:52:19.966Z,5.70
2019-03-13T12:58:17.866Z,8.03
2019-03-13T13:01:06.530Z,5.83
2019-03-13T13:03:55.001Z,6.77
2019-03-13T13:09:38.900Z,6.93
2019-03-13T13:18:24.566Z,3.40
2019-03-13T13:20:55.380Z,6.60
2019-03-13T13:23:26.331Z,7.20
2019-03-13T13:25:55.686Z,6.53
2019-03-13T13:28:26.679Z,5.10
2019-03-13T13:30:56.332Z,4.28
2019-03-13T13:33:25.701Z,6.43
2019-03-13T13:35:55.729Z,5.40
2019-03-13T13:38:25.367Z,4.30
2019-03-13T13:40:56.050Z,5.15
2019-03-13T13:43:25.399Z,7.00
2019-03-13T13:46:35.778Z,5.90
2019-03-13T13:49:05.671Z,5.47
2019-03-13T13:51:35.045Z,3.37
2019-03-13T13:54:05.057Z,3.10
2019-03-13T13:56:34.528Z,3.70
2019-03-13T13:59:04.169Z,3.57
2019-03-13T14:01:33.556Z,4.10
2019-03-13T14:04:02.902Z,8.97
2019-03-13T14:06:32.580Z,5.67
2019-03-13T14:09:02.288Z,2.93
2019-03-13T14:11:33.522Z,3.23
2019-03-13T14:14:02.883Z,2.90
2019-03-13T14:16:32.494Z,3.60
2019-03-13T14:19:02.136Z,2.92
2019-03-13T14:21:31.645Z,4.50
2019-03-13T14:24:41.037Z,7.00
2019-03-13T14:27:14.798Z,4.40
2019-03-13T14:30:00.847Z,5.20
2019-03-13T14:32:31.856Z,8.17
2019-03-13T14:35:01.481Z,5.20
2019-03-13T14:37:30.837Z,7.70
2019-03-13T14:40:00.185Z,7.43
2019-03-13T14:42:29.743Z,5.10
2019-03-13T14:44:59.098Z,5.40
2019-03-13T14:47:28.633Z,5.17
2019-03-13T14:49:57.976Z,3.80
2019-03-13T14:52:39.838Z,4.13
2019-03-13T14:55:29.121Z,3.85
2019-03-13T14:57:58.779Z,4.12
2019-03-13T15:00:28.194Z,5.50
2019-03-13T15:02:57.856Z,3.70
2019-03-13T15:05:27.492Z,4.33
2019-03-13T15:07:56.980Z,5.37
2019-03-13T15:10:26.667Z,4.00
2019-03-13T15:12:56.053Z,5.10
2019-03-13T15:15:25.690Z,3.15
2019-03-13T15:17:56.160Z,2.72
2019-03-13T15:23:46.678Z,3.95
2019-03-13T15:26:29.630Z,4.50
2019-03-13T15:28:59.289Z,3.97
2019-03-13T15:31:41.383Z,6.60
2019-03-13T15:34:10.843Z,5.00
2019-03-13T15:36:40.191Z,4.37
2019-03-13T15:39:09.845Z,2.77
2019-03-13T15:41:40.821Z,2.17
2019-03-13T15:44:10.470Z,1.60
2019-03-13T15:46:52.022Z,2.17
2019-03-13T15:52:25.246Z,2.27
2019-03-13T15:54:54.900Z,2.22
2019-03-13T15:57:24.246Z,2.20
2019-03-13T16:00:24.438Z,3.00
2019-03-13T16:02:55.681Z,1.47
2019-03-13T16:05:44.032Z,2.13
2019-03-13T16:08:13.979Z,2.55
2019-03-13T16:10:43.324Z,1.97
2019-03-13T16:13:12.974Z,1.72
2019-03-13T16:18:38.809Z,2.08
2019-03-13T16:21:08.245Z,2.23
2019-03-13T16:23:37.933Z,1.60
2019-03-13T16:26:07.573Z,2.83
2019-03-13T16:28:37.048Z,2.17
2019-03-13T16:34:02.211Z,1.23
2019-03-13T16:39:33.510Z,10.53
2019-03-13T16:42:03.154Z,1.20
2019-03-13T16:44:32.509Z,1.17
2019-03-13T16:47:02.143Z,2.33
2019-03-13T16:49:31.526Z,1.80
2019-03-13T16:52:01.142Z,1.80
2019-03-13T16:54:31.127Z,2.08
2019-03-13T17:00:02.604Z,1.60
2019-03-13T17:02:33.570Z,2.00
2019-03-13T17:05:15.950Z,1.67
2019-03-13T17:07:45.354Z,2.30
2019-03-13T17:10:55.060Z,1.80
2019-03-13T17:13:24.404Z,1.50
2019-03-13T17:15:54.057Z,2.40
2019-03-13T17:18:23.397Z,1.53
2019-03-13T17:20:52.756Z,1.83
2019-03-13T17:23:34.196Z,1.40
2019-03-13T17:26:03.556Z,1.40
2019-03-13T17:28:53.500Z,1.50
2019-03-13T17:31:23.144Z,1.73
2019-03-13T17:33:52.732Z,1.43
2019-03-13T17:36:22.168Z,1.37
2019-03-13T17:38:51.510Z,3.10
2019-03-13T17:41:21.119Z,2.20
2019-03-13T17:43:50.476Z,1.27
2019-03-13T17:46:20.131Z,1.17
2019-03-13T17:49:10.669Z,2.00
2019-03-13T17:51:40.356Z,1.57
2019-03-13T17:54:10.057Z,2.05
2019-03-13T17:56:39.484Z,1.03
2019-03-13T17:59:08.845Z,1.30
2019-03-13T18:01:38.375Z,2.80
2019-03-13T18:04:07.822Z,2.23
2019-03-13T18:06:37.366Z,1.53
2019-03-13T18:12:09.501Z,2.15
2019-03-13T18:14:38.872Z,1.37
2019-03-13T18:17:08.507Z,2.47
2019-03-13T18:19:37.876Z,2.00
2019-03-13T18:22:07.508Z,3.07
2019-03-13T18:24:36.863Z,2.33
2019-03-13T18:27:06.662Z,2.70
2019-03-13T18:29:36.001Z,1.97
2019-03-13T18:32:05.645Z,1.75
2019-03-13T18:34:36.630Z,2.10
2019-03-13T18:37:06.005Z,1.80
2019-03-13T18:39:35.497Z,3.03
2019-03-13T18:45:56.769Z,2.10
2019-03-13T18:48:26.400Z,2.17
2019-03-13T18:50:56.944Z,2.30
2019-03-13T18:53:26.615Z,2.12
2019-03-13T18:55:57.017Z,1.57
2019-03-13T18:58:26.858Z,1.53
2019-03-13T19:00:58.197Z,1.20
2019-03-13T19:03:37.701Z,1.75
2019-03-13T19:06:07.103Z,1.90
2019-03-13T19:08:56.024Z,2.20
2019-03-13T19:11:25.739Z,2.63
2019-03-13T19:13:58.084Z,1.20
2019-03-13T19:16:32.019Z,1.80
2019-03-13T19:19:01.668Z,3.17
2019-03-13T19:21:31.056Z,2.20
2019-03-13T19:24:02.590Z,1.60
2019-03-13T19:26:37.036Z,2.60
2019-03-13T19:29:06.721Z,1.30
2019-03-13T19:31:36.072Z,2.47
2019-03-13T19:34:05.705Z,2.35
2019-03-13T19:36:35.092Z,2.10
2019-03-13T19:42:38.758Z,2.47
2019-03-13T19:51:12.339Z,1.82
2019-03-13T19:53:53.876Z,2.40
2019-03-13T19:56:23.239Z,2.53
2019-03-13T19:59:12.136Z,2.53
2019-03-13T20:01:41.801Z,2.20
2019-03-13T20:04:11.155Z,2.25
2019-03-13T20:06:42.523Z,2.50
2019-03-13T20:09:17.393Z,2.23
2019-03-13T20:11:46.895Z,2.80
2019-03-13T20:14:16.235Z,2.37
2019-03-13T20:16:46.714Z,1.47
2019-03-13T20:19:48.409Z,1.60
2019-03-13T20:22:30.541Z,2.30
2019-03-13T20:25:00.394Z,3.50
2019-03-13T20:27:36.976Z,2.60
2019-03-13T20:33:08.360Z,2.40
2019-03-13T20:35:37.926Z,2.80
2019-03-13T20:38:07.287Z,3.50
2019-03-13T20:40:49.244Z,2.57
2019-03-13T20:43:31.710Z,2.40
2019-03-13T20:46:01.246Z,4.72
2019-03-13T20:48:30.610Z,2.60
2019-03-13T20:54:01.645Z,2.23
2019-03-13T20:56:50.350Z,2.83
2019-03-13T20:59:32.916Z,4.03
2019-03-13T21:02:02.294Z,2.63
2019-03-13T21:04:31.938Z,3.02
2019-03-13T21:07:01.569Z,2.75
2019-03-13T21:09:31.153Z,2.50
2019-03-13T21:12:00.522Z,2.43
2019-03-13T21:14:30.157Z,2.93
2019-03-13T21:16:59.555Z,3.83
2019-03-13T21:19:29.035Z,3.03
2019-03-13T21:21:58.701Z,3.93
2019-03-13T21:24:47.495Z,2.67
2019-03-13T21:27:17.186Z,4.10
2019-03-13T21:33:20.637Z,2.93
2019-03-13T21:36:02.431Z,3.10
2019-03-13T21:38:33.104Z,3.00
2019-03-13T21:41:02.741Z,3.20
2019-03-13T21:43:32.339Z,1.90
2019-03-13T21:48:42.507Z,3.73
2019-03-13T21:51:12.175Z,3.30
2019-03-13T21:53:41.521Z,4.03
2019-03-13T21:56:11.217Z,4.10
2019-03-13T21:58:40.564Z,3.43
2019-03-13T22:01:22.445Z,3.20
2019-03-13T22:03:51.793Z,2.10
2019-03-13T22:06:40.526Z,4.47
2019-03-13T22:09:10.474Z,3.60
2019-03-13T22:11:41.443Z,2.37
2019-03-13T22:14:11.123Z,3.70
2019-03-13T22:16:40.742Z,2.80
2019-03-13T22:19:10.394Z,4.03
2019-03-13T22:21:39.744Z,3.67
2019-03-13T22:24:09.403Z,2.87
2019-03-13T22:26:38.762Z,2.57
2019-03-13T22:29:08.424Z,2.20
2019-03-13T22:31:37.792Z,3.13
2019-03-13T22:34:07.803Z,2.93
2019-03-13T22:36:49.334Z,4.13
2019-03-13T22:39:18.690Z,2.37
2019-03-13T22:42:01.285Z,3.25
2019-03-13T22:44:30.653Z,2.73
2019-03-13T22:47:00.062Z,2.60
2019-03-13T22:49:29.516Z,2.93
2019-03-13T22:54:47.488Z,2.30
2019-03-13T22:57:16.831Z,1.77
2019-03-13T23:02:49.600Z,3.00
2019-03-13T23:05:18.950Z,1.70
2019-03-13T23:07:48.618Z,2.57
2019-03-13T23:10:37.310Z,3.90
2019-03-13T23:13:06.953Z,3.00
2019-03-13T23:15:36.610Z,2.30
2019-03-13T23:18:46.032Z,2.30
2019-03-13T23:21:15.680Z,2.25
2019-03-13T23:23:45.042Z,2.27
2019-03-13T23:26:15.023Z,2.20
2019-03-13T23:28:44.667Z,2.40
2019-03-13T23:31:14.022Z,2.50
2019-03-13T23:33:43.955Z,2.60
2019-03-13T23:36:13.597Z,2.83
2019-03-13T23:38:44.766Z,3.00
2019-03-13T23:41:14.157Z,2.63
2019-03-13T23:43:43.721Z,2.60
2019-03-13T23:46:13.902Z,4.90
2019-03-13T23:48:43.632Z,2.73
2019-03-13T23:51:32.614Z,2.77
2019-03-13T23:54:01.984Z,2.92
2019-03-13T23:56:31.637Z,3.55
2019-03-13T23:59:01.021Z,2.00
