createdAt,value
2023-05-14T00:00:22.823Z,80.10
2023-05-14T00:02:52.936Z,79.90
2023-05-14T00:05:21.394Z,79.20
2023-05-14T00:07:49.749Z,79.50
2023-05-14T00:10:20.492Z,79.30
2023-05-14T00:12:49.232Z,79.20
2023-05-14T00:15:17.606Z,79.60
2023-05-14T00:17:46.542Z,79.20
2023-05-14T00:20:16.420Z,79.60
2023-05-14T00:22:44.893Z,80.10
2023-05-14T00:25:13.343Z,80.00
2023-05-14T00:27:41.732Z,80.10
2023-05-14T00:30:10.709Z,80.40
2023-05-14T00:32:39.084Z,80.70
2023-05-14T00:35:08.128Z,80.60
2023-05-14T00:37:37.955Z,81.80
2023-05-14T00:40:11.770Z,81.60
2023-05-14T00:42:40.558Z,82.40
2023-05-14T00:45:09.955Z,82.80
2023-05-14T00:47:40.684Z,85.40
2023-05-14T00:50:09.724Z,84.50
2023-05-14T00:52:40.212Z,83.40
2023-05-14T00:55:10.677Z,83.50
2023-05-14T00:57:39.676Z,84.40
2023-05-14T01:00:10.070Z,85.70
2023-05-14T01:02:38.579Z,87.40
2023-05-14T01:05:07.807Z,88.90
2023-05-14T01:07:43.319Z,88.70
2023-05-14T01:10:18.088Z,88.90
2023-05-14T01:12:51.821Z,88.80
2023-05-14T01:15:22.209Z,88.80
2023-05-14T01:17:55.759Z,89.40
2023-05-14T01:20:24.940Z,89.50
2023-05-14T01:22:54.998Z,90.20
2023-05-14T01:25:23.473Z,90.70
2023-05-14T01:27:59.036Z,90.90
2023-05-14T01:30:31.151Z,91.40
2023-05-14T01:33:03.637Z,91.80
2023-05-14T01:35:32.124Z,92.00
2023-05-14T01:38:02.933Z,91.60
2023-05-14T01:40:34.102Z,91.50
2023-05-14T01:43:03.282Z,91.70
2023-05-14T01:45:32.195Z,91.90
2023-05-14T01:48:00.913Z,92.20
2023-05-14T01:50:31.916Z,92.10
2023-05-14T01:53:01.713Z,92.20
2023-05-14T01:55:30.021Z,92.20
2023-05-14T01:58:00.248Z,91.50
2023-05-14T02:00:28.684Z,91.90
2023-05-14T02:02:57.003Z,91.80
2023-05-14T02:05:25.382Z,91.10
2023-05-14T02:07:56.081Z,91.10
2023-05-14T02:10:26.070Z,91.20
2023-05-14T02:12:54.507Z,91.40
2023-05-14T02:15:22.868Z,92.00
2023-05-14T02:17:51.276Z,92.80
2023-05-14T02:20:19.888Z,92.40
2023-05-14T02:22:48.461Z,92.10
2023-05-14T02:25:17.000Z,91.80
2023-05-14T02:27:49.553Z,91.90
2023-05-14T02:30:17.967Z,92.00
2023-05-14T02:32:46.420Z,92.00
2023-05-14T02:35:14.945Z,91.90
2023-05-14T02:37:43.313Z,92.00
2023-05-14T02:40:12.430Z,92.30
2023-05-14T02:42:40.810Z,92.20
2023-05-14T02:45:11.539Z,92.20
2023-05-14T02:47:40.024Z,92.20
2023-05-14T02:50:09.503Z,92.20
2023-05-14T02:52:37.920Z,92.30
2023-05-14T02:55:07.285Z,92.30
2023-05-14T02:57:35.701Z,92.50
2023-05-14T03:00:04.735Z,92.70
2023-05-14T03:02:35.930Z,92.80
2023-05-14T03:05:05.666Z,92.80
2023-05-14T03:07:36.615Z,92.80
2023-05-14T03:10:05.999Z,93.10
2023-05-14T03:12:34.557Z,93.10
2023-05-14T03:15:03.251Z,93.10
2023-05-14T03:17:32.701Z,93.20
2023-05-14T03:20:02.835Z,93.30
2023-05-14T03:22:33.744Z,93.30
2023-05-14T03:25:02.246Z,93.30
2023-05-14T03:27:30.867Z,93.20
2023-05-14T03:29:59.509Z,93.30
2023-05-14T03:32:28.246Z,93.60
2023-05-14T03:34:56.913Z,93.60
2023-05-14T03:37:29.225Z,93.90
2023-05-14T03:39:58.216Z,94.10
2023-05-14T03:42:27.189Z,94.10
2023-05-14T03:44:55.819Z,93.90
2023-05-14T03:47:24.445Z,93.90
2023-05-14T03:49:55.339Z,94.00
2023-05-14T03:52:23.988Z,94.10
2023-05-14T03:54:56.196Z,94.20
2023-05-14T03:57:24.749Z,94.30
2023-05-14T03:59:55.414Z,93.90
2023-05-14T04:02:24.005Z,93.90
2023-05-14T04:04:54.706Z,93.80
2023-05-14T04:07:23.796Z,94.00
2023-05-14T04:09:52.330Z,94.50
2023-05-14T04:12:22.392Z,94.60
2023-05-14T04:14:51.151Z,94.50
2023-05-14T04:17:22.031Z,94.20
2023-05-14T04:19:52.918Z,93.90
2023-05-14T04:22:21.504Z,93.50
2023-05-14T04:24:50.073Z,93.10
2023-05-14T04:27:23.028Z,93.40
2023-05-14T04:29:51.864Z,93.50
2023-05-14T04:32:20.500Z,93.30
2023-05-14T04:34:49.075Z,93.20
2023-05-14T04:37:19.992Z,93.10
2023-05-14T04:39:48.504Z,92.90
2023-05-14T04:42:17.030Z,93.40
2023-05-14T04:44:47.010Z,93.40
2023-05-14T04:47:15.580Z,93.20
2023-05-14T04:49:44.103Z,92.50
2023-05-14T04:52:12.828Z,91.60
2023-05-14T04:54:41.369Z,91.60
2023-05-14T04:57:10.239Z,92.00
2023-05-14T04:59:38.786Z,93.40
2023-05-14T05:02:08.782Z,94.10
2023-05-14T05:04:37.323Z,94.00
2023-05-14T05:07:06.683Z,93.60
2023-05-14T05:09:37.335Z,94.20
2023-05-14T05:12:07.058Z,94.50
2023-05-14T05:14:35.579Z,93.30
2023-05-14T05:17:04.168Z,93.30
2023-05-14T05:19:43.123Z,93.90
2023-05-14T05:22:12.959Z,94.20
2023-05-14T05:24:43.956Z,94.70
2023-05-14T05:27:12.591Z,94.70
2023-05-14T05:29:43.285Z,94.30
2023-05-14T05:32:14.977Z,94.80
2023-05-14T05:34:44.715Z,94.50
2023-05-14T05:37:15.451Z,94.00
2023-05-14T05:39:47.706Z,93.70
2023-05-14T05:42:18.396Z,93.80
2023-05-14T05:44:46.995Z,93.30
2023-05-14T05:47:15.710Z,93.40
2023-05-14T05:49:45.668Z,93.60
2023-05-14T05:52:14.413Z,94.10
2023-05-14T05:54:43.033Z,93.60
2023-05-14T05:57:11.590Z,93.30
2023-05-14T05:59:42.122Z,93.30
2023-05-14T06:02:10.652Z,93.80
2023-05-14T06:04:39.203Z,94.20
2023-05-14T06:07:09.209Z,93.40
2023-05-14T06:09:40.793Z,92.80
2023-05-14T06:12:11.859Z,92.70
2023-05-14T06:14:40.435Z,92.30
2023-05-14T06:17:09.621Z,92.20
2023-05-14T06:19:42.128Z,92.00
2023-05-14T06:22:12.077Z,92.30
2023-05-14T06:24:40.753Z,91.80
2023-05-14T06:27:09.338Z,91.70
2023-05-14T06:29:37.766Z,91.70
2023-05-14T06:32:10.194Z,91.40
2023-05-14T06:34:40.985Z,91.30
2023-05-14T06:37:13.007Z,90.90
2023-05-14T06:39:44.233Z,90.00
2023-05-14T06:42:12.789Z,90.30
2023-05-14T06:44:44.498Z,87.20
2023-05-14T06:47:15.376Z,82.20
2023-05-14T06:49:43.993Z,81.10
2023-05-14T06:52:16.061Z,80.30
2023-05-14T06:54:47.099Z,79.80
2023-05-14T06:57:17.377Z,78.80
2023-05-14T06:59:46.069Z,76.80
2023-05-14T07:02:14.611Z,74.70
2023-05-14T07:04:43.263Z,74.50
2023-05-14T07:07:15.474Z,72.50
2023-05-14T07:09:47.678Z,69.30
2023-05-14T07:12:18.537Z,67.60
2023-05-14T07:14:49.328Z,68.80
2023-05-14T07:17:17.938Z,64.70
2023-05-14T07:19:47.278Z,64.30
2023-05-14T07:22:15.862Z,63.70
2023-05-14T07:24:44.445Z,63.50
2023-05-14T07:27:14.438Z,63.30
2023-05-14T07:29:42.998Z,61.60
2023-05-14T07:32:12.809Z,62.70
2023-05-14T07:34:43.191Z,62.50
2023-05-14T07:37:11.683Z,61.70
2023-05-14T07:39:41.809Z,60.70
2023-05-14T07:42:10.429Z,58.50
2023-05-14T07:44:45.004Z,59.00
2023-05-14T07:47:13.371Z,53.00
2023-05-14T07:49:42.022Z,54.80
2023-05-14T07:52:10.316Z,55.20
2023-05-14T07:54:38.909Z,52.40
2023-05-14T07:57:07.704Z,48.30
2023-05-14T07:59:39.796Z,48.50
2023-05-14T08:02:10.242Z,48.50
2023-05-14T08:04:39.045Z,48.10
2023-05-14T08:07:08.608Z,47.60
2023-05-14T08:09:37.190Z,46.70
2023-05-14T08:12:07.546Z,42.70
2023-05-14T08:14:39.837Z,42.90
2023-05-14T08:17:08.588Z,43.00
2023-05-14T08:19:37.340Z,42.00
2023-05-14T08:22:08.169Z,41.70
2023-05-14T08:24:36.905Z,41.60
2023-05-14T08:27:06.562Z,41.50
2023-05-14T08:29:37.243Z,42.20
2023-05-14T08:32:22.766Z,42.00
2023-05-14T08:34:52.799Z,42.80
2023-05-14T08:37:21.424Z,42.00
2023-05-14T08:39:50.911Z,43.60
2023-05-14T08:42:22.938Z,45.00
2023-05-14T08:44:57.956Z,45.30
2023-05-14T08:47:27.754Z,46.20
2023-05-14T08:50:04.232Z,47.70
2023-05-14T08:52:33.193Z,46.30
2023-05-14T08:55:06.671Z,46.60
2023-05-14T08:57:35.590Z,46.40
2023-05-14T09:00:08.389Z,46.80
2023-05-14T09:02:40.557Z,45.50
2023-05-14T09:05:10.459Z,45.10
2023-05-14T09:07:39.149Z,45.60
2023-05-14T09:10:10.438Z,46.20
2023-05-14T09:12:39.052Z,47.00
2023-05-14T09:15:09.003Z,46.90
2023-05-14T09:17:39.147Z,45.80
2023-05-14T09:20:10.055Z,45.80
2023-05-14T09:22:40.015Z,44.80
2023-05-14T09:25:12.358Z,45.30
2023-05-14T09:27:41.090Z,44.30
2023-05-14T09:30:12.325Z,41.40
2023-05-14T09:32:46.110Z,41.80
2023-05-14T09:35:17.760Z,42.50
2023-05-14T09:37:51.347Z,39.20
2023-05-14T09:40:20.953Z,39.30
2023-05-14T09:42:50.279Z,39.10
2023-05-14T09:45:19.306Z,39.20
2023-05-14T09:47:49.483Z,38.20
2023-05-14T09:50:18.213Z,38.70
2023-05-14T09:52:46.806Z,38.60
2023-05-14T09:55:15.441Z,37.60
2023-05-14T09:57:44.046Z,38.10
2023-05-14T10:00:14.148Z,38.40
2023-05-14T10:02:44.105Z,38.70
2023-05-14T10:05:15.994Z,38.10
2023-05-14T10:07:49.696Z,38.40
2023-05-14T10:10:20.475Z,39.50
2023-05-14T10:12:53.515Z,37.80
2023-05-14T10:15:30.062Z,37.20
2023-05-14T10:18:00.656Z,36.10
2023-05-14T10:20:30.668Z,36.90
2023-05-14T10:23:01.865Z,37.40
2023-05-14T10:25:30.591Z,36.90
2023-05-14T10:28:01.860Z,34.10
2023-05-14T10:30:32.743Z,36.30
2023-05-14T10:33:10.429Z,36.70
2023-05-14T10:36:01.650Z,35.50
2023-05-14T10:38:33.250Z,36.90
2023-05-14T10:41:02.874Z,36.10
2023-05-14T10:43:32.077Z,36.90
2023-05-14T10:46:03.375Z,38.20
2023-05-14T10:48:32.260Z,36.50
2023-05-14T10:51:02.404Z,37.00
2023-05-14T10:53:35.974Z,37.60
2023-05-14T10:56:15.558Z,38.00
2023-05-14T10:58:46.224Z,37.90
2023-05-14T11:01:15.485Z,37.80
2023-05-14T11:03:46.376Z,37.10
2023-05-14T11:06:18.890Z,35.60
2023-05-14T11:08:47.497Z,35.50
2023-05-14T11:11:16.237Z,37.10
2023-05-14T11:13:47.366Z,36.20
2023-05-14T11:16:23.341Z,35.50
2023-05-14T11:19:02.111Z,36.20
2023-05-14T11:21:33.050Z,35.70
2023-05-14T11:24:05.610Z,37.30
2023-05-14T11:26:37.604Z,37.00
2023-05-14T11:29:07.134Z,41.40
2023-05-14T11:31:38.241Z,42.90
2023-05-14T11:34:10.017Z,44.10
2023-05-14T11:36:40.959Z,45.00
2023-05-14T11:39:09.658Z,43.70
2023-05-14T11:41:45.894Z,45.20
2023-05-14T11:44:14.845Z,47.40
2023-05-14T11:46:54.624Z,47.20
2023-05-14T11:49:24.102Z,47.80
2023-05-14T11:52:00.829Z,48.20
2023-05-14T11:54:30.979Z,46.70
2023-05-14T11:57:08.530Z,45.10
2023-05-14T11:59:37.451Z,45.40
2023-05-14T12:02:09.778Z,45.70
2023-05-14T12:04:38.571Z,44.90
2023-05-14T12:07:13.148Z,44.20
2023-05-14T12:09:49.299Z,44.80
2023-05-14T12:12:21.029Z,44.80
2023-05-14T12:14:52.649Z,44.30
2023-05-14T12:17:23.596Z,40.90
2023-05-14T12:19:53.454Z,41.50
2023-05-14T12:22:24.584Z,41.70
2023-05-14T12:24:56.003Z,42.00
2023-05-14T12:27:26.358Z,44.30
2023-05-14T12:30:19.185Z,44.70
2023-05-14T12:32:51.860Z,44.50
2023-05-14T12:35:23.751Z,44.90
2023-05-14T12:37:56.230Z,45.10
2023-05-14T12:40:25.053Z,44.00
2023-05-14T12:42:56.863Z,41.90
2023-05-14T12:45:25.877Z,42.00
2023-05-14T12:47:54.739Z,41.90
2023-05-14T12:50:23.811Z,41.40
2023-05-14T12:52:52.720Z,40.30
2023-05-14T12:55:23.040Z,40.40
2023-05-14T12:57:55.601Z,39.20
2023-05-14T13:00:24.632Z,38.40
2023-05-14T13:02:53.486Z,38.40
2023-05-14T13:05:24.596Z,38.30
2023-05-14T13:07:55.777Z,38.40
2023-05-14T13:10:25.781Z,39.70
2023-05-14T13:12:54.419Z,40.90
2023-05-14T13:15:23.301Z,41.00
2023-05-14T13:17:54.131Z,40.30
2023-05-14T13:20:23.669Z,39.40
2023-05-14T13:22:54.609Z,38.10
2023-05-14T13:25:23.400Z,37.60
2023-05-14T13:27:56.853Z,38.60
2023-05-14T13:30:25.707Z,38.00
2023-05-14T13:32:54.284Z,34.70
2023-05-14T13:35:23.309Z,35.40
2023-05-14T13:37:51.951Z,36.40
2023-05-14T13:40:20.542Z,39.20
2023-05-14T13:42:49.268Z,35.50
2023-05-14T13:45:20.690Z,39.30
2023-05-14T13:47:49.631Z,41.20
2023-05-14T13:50:19.826Z,41.90
2023-05-14T13:52:50.337Z,42.10
2023-05-14T13:55:21.247Z,42.40
2023-05-14T13:57:49.887Z,43.00
2023-05-14T14:00:20.794Z,42.90
2023-05-14T14:02:49.417Z,42.60
2023-05-14T14:05:18.102Z,43.00
2023-05-14T14:07:47.629Z,43.30
2023-05-14T14:10:19.888Z,42.70
2023-05-14T14:12:48.726Z,42.90
2023-05-14T14:15:17.291Z,42.30
2023-05-14T14:17:47.277Z,41.70
2023-05-14T14:20:19.087Z,41.30
2023-05-14T14:22:47.807Z,41.90
2023-05-14T14:25:16.497Z,42.70
2023-05-14T14:27:46.889Z,42.60
2023-05-14T14:30:16.715Z,42.10
2023-05-14T14:32:47.143Z,41.50
2023-05-14T14:35:17.479Z,42.40
2023-05-14T14:37:50.818Z,41.20
2023-05-14T14:40:19.864Z,41.50
2023-05-14T14:42:48.406Z,40.50
2023-05-14T14:45:16.938Z,39.10
2023-05-14T14:47:48.492Z,40.40
2023-05-14T14:50:17.264Z,40.60
2023-05-14T14:52:48.023Z,40.50
2023-05-14T14:55:16.677Z,39.40
2023-05-14T14:57:45.188Z,39.60
2023-05-14T15:00:16.421Z,39.70
2023-05-14T15:02:47.233Z,39.70
2023-05-14T15:05:16.115Z,40.10
2023-05-14T15:07:44.599Z,40.70
2023-05-14T15:10:13.269Z,40.20
2023-05-14T15:12:44.453Z,40.00
2023-05-14T15:15:13.043Z,40.10
2023-05-14T15:17:41.645Z,37.50
2023-05-14T15:20:13.726Z,38.10
2023-05-14T15:22:42.249Z,36.60
2023-05-14T15:25:11.041Z,37.50
2023-05-14T15:27:42.089Z,36.70
2023-05-14T15:30:12.133Z,36.60
2023-05-14T15:32:41.361Z,37.20
2023-05-14T15:35:11.845Z,37.20
2023-05-14T15:37:43.125Z,37.10
2023-05-14T15:40:14.510Z,38.00
2023-05-14T15:42:44.335Z,37.70
2023-05-14T15:45:14.621Z,38.20
2023-05-14T15:47:44.307Z,41.10
2023-05-14T15:50:14.473Z,46.90
2023-05-14T15:52:44.346Z,48.10
2023-05-14T15:55:13.166Z,48.10
2023-05-14T15:57:41.708Z,48.90
2023-05-14T16:00:11.975Z,48.60
2023-05-14T16:02:41.235Z,48.60
2023-05-14T16:05:10.841Z,48.20
2023-05-14T16:07:40.789Z,48.40
2023-05-14T16:10:10.394Z,48.20
2023-05-14T16:12:38.958Z,48.10
2023-05-14T16:15:09.515Z,48.50
2023-05-14T16:17:38.104Z,48.30
2023-05-14T16:20:07.986Z,48.20
2023-05-14T16:22:36.572Z,48.20
2023-05-14T16:25:07.450Z,47.70
2023-05-14T16:27:36.569Z,47.10
2023-05-14T16:30:06.508Z,47.90
2023-05-14T16:32:35.180Z,47.00
2023-05-14T16:35:03.845Z,46.60
2023-05-14T16:37:32.907Z,46.80
2023-05-14T16:40:01.532Z,47.10
2023-05-14T16:42:31.783Z,46.70
2023-05-14T16:45:00.415Z,45.90
2023-05-14T16:47:29.225Z,45.60
2023-05-14T16:49:57.857Z,44.80
2023-05-14T16:52:26.501Z,43.30
2023-05-14T16:54:55.087Z,43.40
2023-05-14T16:57:25.595Z,43.10
2023-05-14T16:59:55.566Z,43.00
2023-05-14T17:02:24.353Z,42.80
2023-05-14T17:04:55.333Z,43.60
2023-05-14T17:07:24.094Z,44.40
2023-05-14T17:09:52.685Z,45.00
2023-05-14T17:12:21.509Z,45.60
2023-05-14T17:14:50.186Z,46.20
2023-05-14T17:17:22.765Z,47.00
2023-05-14T17:19:51.301Z,47.30
2023-05-14T17:22:22.742Z,48.00
2023-05-14T17:24:51.353Z,48.80
2023-05-14T17:27:20.004Z,49.60
2023-05-14T17:29:51.086Z,50.00
2023-05-14T17:32:20.217Z,50.80
2023-05-14T17:34:50.287Z,51.60
2023-05-14T17:37:19.240Z,52.10
2023-05-14T17:39:47.801Z,52.60
2023-05-14T17:42:16.697Z,52.90
2023-05-14T17:44:47.341Z,53.30
2023-05-14T17:47:16.133Z,51.90
2023-05-14T17:49:44.626Z,52.50
2023-05-14T17:52:14.718Z,53.00
2023-05-14T17:54:43.312Z,52.80
2023-05-14T17:57:14.460Z,52.90
2023-05-14T17:59:45.087Z,52.20
2023-05-14T18:02:13.655Z,52.40
2023-05-14T18:04:42.124Z,52.60
2023-05-14T18:07:14.535Z,53.50
2023-05-14T18:09:43.153Z,51.80
2023-05-14T18:12:11.882Z,52.80
2023-05-14T18:14:40.471Z,53.50
2023-05-14T18:17:09.153Z,53.50
2023-05-14T18:19:37.777Z,53.50
2023-05-14T18:22:06.860Z,53.80
2023-05-14T18:24:36.834Z,54.00
2023-05-14T18:27:07.772Z,54.00
2023-05-14T18:29:36.432Z,54.40
2023-05-14T18:32:05.383Z,54.50
2023-05-14T18:34:36.075Z,54.80
2023-05-14T18:37:07.183Z,55.00
2023-05-14T18:39:37.257Z,55.60
2023-05-14T18:42:06.328Z,55.90
2023-05-14T18:44:39.482Z,55.80
2023-05-14T18:47:10.703Z,56.60
2023-05-14T18:49:40.331Z,57.00
2023-05-14T18:52:09.018Z,56.70
2023-05-14T18:54:41.774Z,56.60
2023-05-14T18:57:10.305Z,57.10
2023-05-14T18:59:38.994Z,57.20
2023-05-14T19:02:08.036Z,57.40
2023-05-14T19:04:50.660Z,57.70
2023-05-14T19:07:22.633Z,57.80
2023-05-14T19:09:53.097Z,58.50
2023-05-14T19:12:23.786Z,58.50
2023-05-14T19:14:52.422Z,58.60
2023-05-14T19:17:20.965Z,58.60
2023-05-14T19:19:49.530Z,58.80
2023-05-14T19:22:18.762Z,58.80
2023-05-14T19:24:47.376Z,58.70
2023-05-14T19:27:20.708Z,58.60
2023-05-14T19:29:49.301Z,58.80
2023-05-14T19:32:17.938Z,58.90
2023-05-14T19:34:46.573Z,59.30
2023-05-14T19:37:15.111Z,59.90
2023-05-14T19:39:43.763Z,60.50
2023-05-14T19:42:12.376Z,60.50
2023-05-14T19:44:42.333Z,60.70
2023-05-14T19:47:10.941Z,60.80
2023-05-14T19:49:39.507Z,60.50
2023-05-14T19:52:08.272Z,60.70
2023-05-14T19:54:36.857Z,61.10
2023-05-14T19:57:06.180Z,61.00
2023-05-14T19:59:34.833Z,61.20
2023-05-14T20:02:04.874Z,61.10
2023-05-14T20:04:33.766Z,61.80
2023-05-14T20:07:02.306Z,61.20
2023-05-14T20:09:30.856Z,61.10
2023-05-14T20:11:59.372Z,61.90
2023-05-14T20:14:30.298Z,62.20
2023-05-14T20:17:00.967Z,61.90
2023-05-14T20:19:33.293Z,62.20
2023-05-14T20:22:01.812Z,61.90
2023-05-14T20:24:30.433Z,61.30
2023-05-14T20:26:59.009Z,62.10
2023-05-14T20:29:29.835Z,64.20
2023-05-14T20:31:58.334Z,62.80
2023-05-14T20:34:35.696Z,63.10
2023-05-14T20:37:08.081Z,62.90
2023-05-14T20:39:36.688Z,63.10
2023-05-14T20:42:10.002Z,63.40
2023-05-14T20:44:38.569Z,62.80
2023-05-14T20:47:07.726Z,63.10
2023-05-14T20:49:37.587Z,63.10
2023-05-14T20:52:08.565Z,64.00
2023-05-14T20:54:39.222Z,64.30
2023-05-14T20:57:07.887Z,65.00
2023-05-14T20:59:36.429Z,65.00
2023-05-14T21:02:06.128Z,66.30
2023-05-14T21:04:36.422Z,67.20
2023-05-14T21:07:06.254Z,67.10
2023-05-14T21:09:37.076Z,67.10
2023-05-14T21:12:06.391Z,67.40
2023-05-14T21:14:34.855Z,68.40
2023-05-14T21:17:03.681Z,69.40
2023-05-14T21:19:32.152Z,70.30
2023-05-14T21:22:02.059Z,68.10
2023-05-14T21:24:30.629Z,69.10
2023-05-14T21:26:59.197Z,71.50
2023-05-14T21:29:27.761Z,76.00
2023-05-14T21:31:58.480Z,73.70
2023-05-14T21:34:27.236Z,69.60
2023-05-14T21:36:56.178Z,67.60
2023-05-14T21:39:26.104Z,67.00
2023-05-14T21:41:54.613Z,69.20
2023-05-14T21:44:23.228Z,69.30
2023-05-14T21:46:51.813Z,71.20
2023-05-14T21:49:20.288Z,71.60
2023-05-14T21:51:53.047Z,72.50
2023-05-14T21:54:21.943Z,71.90
2023-05-14T21:56:52.005Z,71.90
2023-05-14T21:59:20.507Z,72.50
2023-05-14T22:04:22.868Z,75.80
2023-05-14T22:06:54.341Z,75.50
2023-05-14T22:09:22.852Z,76.80
2023-05-14T22:11:52.785Z,77.50
2023-05-14T22:14:21.280Z,79.70
2023-05-14T22:16:49.908Z,79.30
2023-05-14T22:19:18.640Z,80.60
2023-05-14T22:21:47.304Z,83.00
2023-05-14T22:24:15.844Z,80.70
2023-05-14T22:26:44.736Z,83.90
2023-05-14T22:29:14.845Z,85.80
2023-05-14T22:31:43.425Z,84.50
2023-05-14T22:34:14.008Z,85.10
2023-05-14T22:36:44.808Z,85.40
2023-05-14T22:39:13.693Z,86.70
2023-05-14T22:41:44.468Z,84.20
2023-05-14T22:44:14.431Z,84.90
2023-05-14T22:46:43.042Z,84.30
2023-05-14T22:49:11.571Z,85.70
2023-05-14T22:51:40.221Z,86.30
2023-05-14T22:54:12.803Z,86.90
2023-05-14T22:56:41.351Z,87.70
2023-05-14T22:59:09.965Z,87.40
2023-05-14T23:01:40.118Z,87.30
2023-05-14T23:04:09.073Z,86.50
2023-05-14T23:06:37.650Z,85.80
2023-05-14T23:09:06.201Z,85.40
2023-05-14T23:11:34.713Z,85.30
2023-05-14T23:14:03.252Z,84.90
2023-05-14T23:16:31.852Z,84.70
2023-05-14T23:19:02.009Z,83.50
2023-05-14T23:21:35.363Z,83.40
2023-05-14T23:24:03.883Z,83.30
2023-05-14T23:26:32.393Z,83.20
2023-05-14T23:29:00.945Z,82.70
2023-05-14T23:31:29.442Z,82.70
2023-05-14T23:34:01.709Z,83.00
2023-05-14T23:36:31.386Z,83.30
2023-05-14T23:39:02.098Z,84.40
2023-05-14T23:41:30.612Z,85.60
2023-05-14T23:43:59.130Z,85.80
2023-05-14T23:46:28.172Z,85.30
2023-05-14T23:48:57.534Z,85.20
2023-05-14T23:51:28.639Z,85.70
2023-05-14T23:53:59.590Z,86.50
2023-05-14T23:56:29.178Z,87.40
2023-05-14T23:58:57.965Z,88.80
