createdAt,value
2022-08-22T04:56:13.735Z,14.90
2022-08-22T04:58:51.129Z,15.00
2022-08-22T05:01:25.737Z,15.10
2022-08-22T05:04:03.181Z,15.20
2022-08-22T05:06:35.246Z,15.20
2022-08-22T05:09:22.388Z,15.30
2022-08-22T05:11:57.613Z,15.40
2022-08-22T05:14:32.687Z,15.40
2022-08-22T05:17:04.387Z,15.40
2022-08-22T05:19:37.380Z,15.60
2022-08-22T05:22:14.688Z,15.70
2022-08-22T05:24:46.499Z,15.80
2022-08-22T05:27:20.467Z,15.80
2022-08-22T05:29:52.006Z,15.90
2022-08-22T05:32:26.914Z,16.00
2022-08-22T05:35:00.368Z,16.00
2022-08-22T05:37:37.726Z,16.00
2022-08-22T05:40:07.507Z,15.90
2022-08-22T05:42:38.163Z,16.00
2022-08-22T05:45:12.071Z,16.10
2022-08-22T05:47:43.275Z,16.10
2022-08-22T05:50:16.424Z,16.10
2022-08-22T05:52:59.166Z,16.10
2022-08-22T05:55:31.063Z,16.20
2022-08-22T05:58:14.988Z,16.30
2022-08-22T06:00:47.480Z,16.40
2022-08-22T06:03:23.096Z,16.50
2022-08-22T06:05:54.208Z,16.50
2022-08-22T06:08:30.123Z,16.60
2022-08-22T06:11:02.368Z,16.70
2022-08-22T06:13:37.646Z,16.80
2022-08-22T06:16:16.917Z,16.80
2022-08-22T06:18:46.659Z,16.90
2022-08-22T06:21:21.633Z,17.00
2022-08-22T06:23:54.148Z,17.00
2022-08-22T06:26:22.571Z,17.10
2022-08-22T06:28:56.391Z,17.20
2022-08-22T06:31:30.125Z,17.20
2022-08-22T06:34:04.899Z,17.20
2022-08-22T06:36:35.942Z,17.30
2022-08-22T06:39:10.271Z,17.40
2022-08-22T06:41:44.126Z,17.50
2022-08-22T06:44:17.297Z,17.50
2022-08-22T06:46:47.326Z,17.50
2022-08-22T06:49:16.759Z,17.50
2022-08-22T06:51:47.770Z,17.40
2022-08-22T06:54:19.260Z,17.40
2022-08-22T06:56:50.225Z,17.50
2022-08-22T06:59:24.211Z,17.50
2022-08-22T07:01:56.501Z,17.50
2022-08-22T07:04:27.177Z,17.60
2022-08-22T07:06:58.372Z,17.70
2022-08-22T07:09:29.208Z,17.70
2022-08-22T07:12:02.004Z,17.80
2022-08-22T07:14:34.235Z,17.90
2022-08-22T07:17:05.208Z,18.00
2022-08-22T07:19:35.927Z,18.00
2022-08-22T07:22:13.285Z,18.10
2022-08-22T07:24:49.655Z,18.20
2022-08-22T07:27:30.821Z,18.30
2022-08-22T07:30:10.042Z,18.30
2022-08-22T07:33:17.712Z,18.40
2022-08-22T07:35:53.282Z,18.50
2022-08-22T07:38:42.596Z,18.60
2022-08-22T07:41:17.956Z,18.60
2022-08-22T07:43:51.548Z,18.70
2022-08-22T07:46:29.583Z,18.80
2022-08-22T07:49:09.990Z,18.90
2022-08-22T07:51:45.156Z,18.90
2022-08-22T07:54:15.878Z,19.00
2022-08-22T07:56:53.219Z,19.00
2022-08-22T07:59:22.615Z,19.10
2022-08-22T08:01:55.624Z,19.20
2022-08-22T08:04:26.392Z,19.20
2022-08-22T08:07:34.710Z,19.30
2022-08-22T08:10:27.816Z,19.40
2022-08-22T08:13:06.739Z,19.50
2022-08-22T08:15:39.230Z,19.50
2022-08-22T08:18:19.155Z,19.50
2022-08-22T08:20:52.497Z,19.60
2022-08-22T08:23:23.504Z,19.60
2022-08-22T08:26:01.038Z,19.70
2022-08-22T08:28:34.876Z,19.70
2022-08-22T08:31:09.410Z,19.80
2022-08-22T08:33:42.583Z,19.90
2022-08-22T08:36:32.006Z,20.00
2022-08-22T08:39:12.522Z,20.10
2022-08-22T08:42:16.781Z,20.20
2022-08-22T08:45:18.441Z,20.30
2022-08-22T08:48:07.149Z,20.40
2022-08-22T08:50:50.659Z,20.50
2022-08-22T08:53:52.956Z,20.60
2022-08-22T08:56:30.791Z,20.60
2022-08-22T08:59:09.965Z,20.70
2022-08-22T09:02:07.069Z,20.80
2022-08-22T09:05:27.562Z,20.90
2022-08-22T09:08:34.427Z,21.10
2022-08-22T09:11:36.386Z,21.20
2022-08-22T09:14:21.784Z,21.40
2022-08-22T09:17:08.806Z,21.50
2022-08-22T09:20:18.059Z,21.70
2022-08-22T09:23:24.482Z,21.80
2022-08-22T09:25:57.375Z,21.90
2022-08-22T09:28:33.425Z,22.00
2022-08-22T09:31:32.945Z,22.10
2022-08-22T09:34:14.618Z,22.20
2022-08-22T09:37:07.874Z,22.30
2022-08-22T09:39:44.794Z,22.40
2022-08-22T09:42:22.686Z,22.40
2022-08-22T09:45:20.790Z,22.50
2022-08-22T09:48:06.936Z,22.60
2022-08-22T09:50:47.581Z,22.60
2022-08-22T09:53:45.131Z,22.70
2022-08-22T09:56:21.628Z,22.70
2022-08-22T09:59:03.122Z,22.80
2022-08-22T10:01:42.176Z,22.90
2022-08-22T10:04:40.230Z,23.00
2022-08-22T10:07:33.750Z,23.30
2022-08-22T10:10:21.350Z,23.50
2022-08-22T10:12:55.958Z,23.60
2022-08-22T10:15:34.776Z,23.70
2022-08-22T10:18:12.967Z,23.70
2022-08-22T10:20:55.043Z,23.70
2022-08-22T10:23:30.614Z,23.60
2022-08-22T10:26:22.954Z,23.60
2022-08-22T10:28:58.685Z,23.60
2022-08-22T10:31:55.566Z,23.60
2022-08-22T10:34:31.869Z,23.60
2022-08-22T10:37:12.040Z,23.60
2022-08-22T10:39:46.765Z,23.50
2022-08-22T10:42:28.128Z,23.50
2022-08-22T10:45:14.197Z,23.40
2022-08-22T10:48:02.918Z,23.30
2022-08-22T10:50:35.323Z,23.30
2022-08-22T10:53:28.415Z,23.30
2022-08-22T10:56:12.893Z,23.20
2022-08-22T10:58:49.112Z,23.20
2022-08-22T11:01:37.063Z,23.20
2022-08-22T11:04:35.647Z,23.20
2022-08-22T11:07:18.347Z,23.20
2022-08-22T11:09:59.271Z,23.20
2022-08-22T11:12:37.368Z,23.30
2022-08-22T11:15:28.426Z,23.30
2022-08-22T11:18:16.945Z,23.40
2022-08-22T11:20:56.500Z,23.40
2022-08-22T11:23:39.053Z,23.40
2022-08-22T11:26:33.777Z,23.50
2022-08-22T11:29:31.383Z,23.50
2022-08-22T11:32:07.988Z,23.50
2022-08-22T11:34:54.141Z,23.50
2022-08-22T11:37:43.886Z,23.50
2022-08-22T11:40:26.045Z,23.50
2022-08-22T11:43:06.844Z,23.60
2022-08-22T11:45:46.815Z,23.70
2022-08-22T11:48:24.778Z,23.70
2022-08-22T11:51:01.429Z,23.80
2022-08-22T11:53:35.093Z,23.90
2022-08-22T11:56:17.360Z,23.90
2022-08-22T11:58:57.135Z,23.90
2022-08-22T12:01:34.690Z,24.00
2022-08-22T12:04:10.195Z,24.00
2022-08-22T12:06:52.081Z,24.10
2022-08-22T12:09:50.851Z,24.10
2022-08-22T12:12:42.291Z,24.10
2022-08-22T12:15:17.832Z,24.20
2022-08-22T12:18:21.116Z,24.20
2022-08-22T12:21:26.902Z,24.20
2022-08-22T12:24:19.393Z,24.20
2022-08-22T12:27:18.329Z,24.20
2022-08-22T12:30:12.986Z,24.30
2022-08-22T12:33:23.167Z,24.30
2022-08-22T12:36:03.454Z,24.40
2022-08-22T12:39:00.803Z,24.40
2022-08-22T12:42:17.509Z,24.40
2022-08-22T12:45:01.555Z,24.30
2022-08-22T12:47:45.734Z,24.30
2022-08-22T12:50:27.609Z,24.30
2022-08-22T12:53:20.456Z,24.30
2022-08-22T12:56:06.005Z,24.40
2022-08-22T12:58:57.717Z,24.40
2022-08-22T13:01:34.484Z,24.40
2022-08-22T13:04:08.825Z,24.40
2022-08-22T13:06:50.276Z,24.40
2022-08-22T13:09:28.581Z,24.30
2022-08-22T13:12:02.434Z,24.30
2022-08-22T13:14:34.114Z,24.30
2022-08-22T13:17:23.645Z,24.20
2022-08-22T13:20:03.131Z,24.20
2022-08-22T13:22:34.912Z,24.20
2022-08-22T13:25:08.465Z,24.20
2022-08-22T13:27:50.602Z,24.10
2022-08-22T13:30:33.960Z,24.10
2022-08-22T13:33:09.603Z,24.00
2022-08-22T13:35:51.941Z,23.90
2022-08-22T13:38:26.461Z,23.80
2022-08-22T13:40:56.852Z,23.80
2022-08-22T13:43:29.743Z,23.70
2022-08-22T13:46:01.881Z,23.70
2022-08-22T13:48:46.714Z,23.60
2022-08-22T13:51:24.856Z,23.60
2022-08-22T13:54:01.818Z,23.60
2022-08-22T13:56:47.116Z,23.60
2022-08-22T13:59:46.981Z,23.60
2022-08-22T14:02:31.011Z,23.50
2022-08-22T14:05:07.190Z,23.50
2022-08-22T14:07:41.579Z,23.50
2022-08-22T14:10:19.489Z,23.50
2022-08-22T14:13:07.150Z,23.40
2022-08-22T14:15:45.676Z,23.40
2022-08-22T14:18:20.163Z,23.40
2022-08-22T14:21:19.978Z,23.40
2022-08-22T14:23:53.185Z,23.50
2022-08-22T14:26:32.882Z,23.50
2022-08-22T14:29:08.847Z,23.50
2022-08-22T14:31:37.247Z,23.40
2022-08-22T14:34:10.680Z,23.40
2022-08-22T14:36:46.347Z,23.40
2022-08-22T14:39:24.416Z,23.40
2022-08-22T14:41:59.442Z,23.40
2022-08-22T14:44:33.729Z,23.40
2022-08-22T14:47:15.824Z,23.40
2022-08-22T14:49:56.214Z,23.30
2022-08-22T14:52:37.929Z,23.30
2022-08-22T14:55:18.201Z,23.30
2022-08-22T14:57:53.449Z,23.30
2022-08-22T15:00:36.363Z,23.20
2022-08-22T15:03:15.883Z,23.20
2022-08-22T15:05:50.726Z,23.20
2022-08-22T15:08:24.468Z,23.30
2022-08-22T15:11:14.129Z,23.30
2022-08-22T15:13:51.924Z,23.20
2022-08-22T15:16:24.686Z,23.20
2022-08-22T15:18:53.023Z,23.30
2022-08-22T15:21:24.951Z,23.30
2022-08-22T15:23:57.136Z,23.30
2022-08-22T15:26:30.696Z,23.30
2022-08-22T15:29:09.046Z,23.40
2022-08-22T15:31:40.694Z,23.30
2022-08-22T15:34:18.185Z,23.30
2022-08-22T15:37:11.945Z,23.30
2022-08-22T15:40:11.563Z,23.20
2022-08-22T15:42:45.137Z,23.10
2022-08-22T15:45:22.410Z,23.10
2022-08-22T15:47:53.433Z,23.10
2022-08-22T15:50:34.733Z,23.00
2022-08-22T15:53:15.851Z,23.00
2022-08-22T15:56:16.469Z,22.90
2022-08-22T15:58:50.769Z,22.90
2022-08-22T16:01:22.591Z,22.90
2022-08-22T16:03:56.893Z,22.80
2022-08-22T16:06:50.487Z,22.80
2022-08-22T16:09:39.842Z,22.80
2022-08-22T16:12:13.516Z,22.70
2022-08-22T16:14:51.142Z,22.60
2022-08-22T16:17:46.004Z,22.60
2022-08-22T16:20:54.262Z,22.50
2022-08-22T16:23:22.891Z,22.50
2022-08-22T16:26:10.416Z,22.50
2022-08-22T16:29:01.496Z,22.50
2022-08-22T16:31:34.866Z,22.50
2022-08-22T16:34:22.499Z,22.40
2022-08-22T16:36:52.948Z,22.40
2022-08-22T16:39:38.512Z,22.40
2022-08-22T16:42:34.977Z,22.40
2022-08-22T16:45:18.055Z,22.30
2022-08-22T16:47:54.534Z,22.30
2022-08-22T16:50:36.460Z,22.30
2022-08-22T16:53:10.078Z,22.20
2022-08-22T16:56:04.751Z,22.20
2022-08-22T16:59:19.632Z,22.10
2022-08-22T17:02:23.406Z,22.10
2022-08-22T17:05:05.224Z,22.00
2022-08-22T17:07:46.061Z,22.00
2022-08-22T17:10:32.494Z,21.90
2022-08-22T17:13:12.142Z,21.90
2022-08-22T17:15:53.197Z,21.80
2022-08-22T17:18:46.418Z,21.80
2022-08-22T17:21:25.798Z,21.80
2022-08-22T17:24:02.923Z,21.70
2022-08-22T17:26:47.190Z,21.60
2022-08-22T17:29:21.355Z,21.60
2022-08-22T17:32:00.451Z,21.60
2022-08-22T17:34:40.028Z,21.50
2022-08-22T17:37:21.634Z,21.50
2022-08-22T17:40:10.886Z,21.50
2022-08-22T17:43:15.239Z,21.40
2022-08-22T17:45:55.785Z,21.40
2022-08-22T17:48:31.341Z,21.30
2022-08-22T17:51:12.188Z,21.20
2022-08-22T17:53:49.233Z,21.20
2022-08-22T17:56:23.705Z,21.20
2022-08-22T17:59:01.951Z,21.20
2022-08-22T18:01:48.503Z,21.10
2022-08-22T18:04:28.334Z,21.00
2022-08-22T18:07:06.219Z,21.00
2022-08-22T18:09:40.420Z,20.90
2022-08-22T18:12:18.228Z,20.90
2022-08-22T18:14:52.555Z,20.90
2022-08-22T18:17:26.714Z,20.80
2022-08-22T18:20:01.889Z,20.80
2022-08-22T18:22:34.947Z,20.70
2022-08-22T18:25:12.068Z,20.70
2022-08-22T18:27:47.979Z,20.70
2022-08-22T18:30:19.731Z,20.70
2022-08-22T18:32:56.118Z,20.60
2022-08-22T18:35:28.975Z,20.60
2022-08-22T18:38:19.326Z,20.50
2022-08-22T18:40:55.192Z,20.50
2022-08-22T18:43:35.879Z,20.40
2022-08-22T18:46:21.245Z,20.40
2022-08-22T18:49:11.993Z,20.30
2022-08-22T18:51:38.810Z,20.30
2022-08-22T18:54:31.492Z,20.30
2022-08-22T18:57:09.198Z,20.30
2022-08-22T18:59:46.754Z,20.30
2022-08-22T19:02:56.135Z,20.20
2022-08-22T19:05:52.458Z,20.20
2022-08-22T19:09:02.610Z,20.20
2022-08-22T19:11:46.423Z,20.20
2022-08-22T19:14:47.213Z,20.20
2022-08-22T19:17:59.299Z,20.20
2022-08-22T19:20:48.292Z,20.10
2022-08-22T19:23:55.722Z,20.10
2022-08-22T19:26:33.495Z,20.10
2022-08-22T19:29:10.086Z,20.10
2022-08-22T19:31:50.429Z,20.00
2022-08-22T19:34:41.135Z,20.00
2022-08-22T19:37:32.496Z,19.90
2022-08-22T19:40:05.245Z,19.90
2022-08-22T19:42:39.353Z,19.80
2022-08-22T19:45:29.071Z,19.80
2022-08-22T19:48:11.715Z,19.80
2022-08-22T19:50:43.701Z,19.80
2022-08-22T19:53:37.005Z,19.80
2022-08-22T19:56:24.119Z,19.80
2022-08-22T19:59:06.698Z,19.80
2022-08-22T20:01:56.217Z,19.80
2022-08-22T20:04:55.167Z,19.70
2022-08-22T20:07:37.029Z,19.70
2022-08-22T20:10:20.801Z,19.70
2022-08-22T20:13:04.265Z,19.80
2022-08-22T20:15:35.850Z,19.80
2022-08-22T20:18:47.370Z,19.80
2022-08-22T20:21:00.773Z,19.80
2022-08-22T20:23:32.160Z,19.80
2022-08-22T20:26:00.815Z,19.80
2022-08-22T20:28:38.905Z,19.80
2022-08-22T20:31:11.591Z,19.80
2022-08-22T20:33:42.889Z,19.70
2022-08-22T20:36:28.752Z,19.70
2022-08-22T20:39:02.320Z,19.70
2022-08-22T20:41:35.559Z,19.60
2022-08-22T20:44:12.269Z,19.60
2022-08-22T20:46:55.344Z,19.60
2022-08-22T20:49:26.760Z,19.60
2022-08-22T20:52:03.440Z,19.60
2022-08-22T20:54:34.157Z,19.60
2022-08-22T20:57:04.558Z,19.60
2022-08-22T20:59:37.062Z,19.60
2022-08-22T21:02:10.590Z,19.50
2022-08-22T21:04:45.046Z,19.50
2022-08-22T21:07:26.166Z,19.50
2022-08-22T21:10:23.338Z,19.50
2022-08-22T21:13:07.206Z,19.50
2022-08-22T21:15:37.911Z,19.50
2022-08-22T21:18:07.213Z,19.40
2022-08-22T21:20:37.709Z,19.40
2022-08-22T21:23:12.417Z,19.50
2022-08-22T21:25:56.964Z,19.50
2022-08-22T21:28:31.169Z,19.50
2022-08-22T21:31:01.716Z,19.40
2022-08-22T21:33:29.862Z,19.30
2022-08-22T21:36:00.261Z,19.20
2022-08-22T21:38:29.959Z,19.20
2022-08-22T21:41:04.562Z,19.30
2022-08-22T21:43:36.778Z,19.20
2022-08-22T21:46:05.387Z,19.20
2022-08-22T21:48:43.722Z,19.10
2022-08-22T21:51:29.082Z,19.10
2022-08-22T21:54:29.593Z,19.10
2022-08-22T21:56:59.710Z,19.10
2022-08-22T21:59:43.196Z,19.10
2022-08-22T22:02:36.438Z,19.20
2022-08-22T22:05:09.844Z,19.20
2022-08-22T22:07:40.748Z,19.20
2022-08-22T22:10:13.088Z,19.20
2022-08-22T22:12:42.218Z,19.20
2022-08-22T22:15:12.484Z,19.20
2022-08-22T22:17:40.598Z,19.20
2022-08-22T22:20:09.719Z,19.20
2022-08-22T22:22:38.160Z,19.20
2022-08-22T22:25:40.676Z,19.20
2022-08-22T22:28:09.771Z,19.20
2022-08-22T22:30:38.041Z,19.20
2022-08-22T22:33:06.394Z,19.20
2022-08-22T22:35:35.131Z,19.30
2022-08-22T22:38:03.178Z,19.30
2022-08-22T22:40:32.813Z,19.20
2022-08-22T22:43:00.932Z,19.20
2022-08-22T22:45:28.964Z,19.10
2022-08-22T22:47:57.079Z,19.10
2022-08-22T22:50:25.718Z,19.10
2022-08-22T22:52:54.270Z,19.00
2022-08-22T22:55:24.670Z,19.00
2022-08-22T22:57:58.570Z,19.00
2022-08-22T23:00:30.623Z,19.00
2022-08-22T23:03:07.016Z,19.00
2022-08-22T23:05:35.802Z,19.00
2022-08-22T23:08:04.639Z,19.00
2022-08-22T23:10:33.001Z,19.10
2022-08-22T23:13:02.451Z,19.10
2022-08-22T23:15:30.492Z,19.10
2022-08-22T23:17:58.900Z,19.10
2022-08-22T23:20:27.118Z,19.10
2022-08-22T23:22:55.161Z,19.10
2022-08-22T23:25:23.177Z,19.10
2022-08-22T23:27:52.493Z,19.00
2022-08-22T23:30:23.131Z,19.10
2022-08-22T23:32:51.276Z,19.10
2022-08-22T23:35:19.448Z,19.10
2022-08-22T23:37:47.461Z,19.00
2022-08-22T23:40:15.585Z,19.00
2022-08-22T23:42:43.656Z,19.00
2022-08-22T23:45:11.992Z,19.00
2022-08-22T23:47:41.410Z,19.00
2022-08-22T23:50:10.068Z,19.00
2022-08-22T23:52:38.142Z,19.00
2022-08-22T23:55:06.928Z,19.10
2022-08-22T23:57:35.353Z,19.00
