createdAt,value
2019-03-19T00:02:12.734Z,4.10
2019-03-19T00:04:40.265Z,4.10
2019-03-19T00:07:07.719Z,4.00
2019-03-19T00:09:35.215Z,4.00
2019-03-19T00:12:02.768Z,4.00
2019-03-19T00:14:30.243Z,4.00
2019-03-19T00:16:57.692Z,4.00
2019-03-19T00:19:25.123Z,4.00
2019-03-19T00:21:52.495Z,4.00
2019-03-19T00:24:19.982Z,4.00
2019-03-19T00:26:47.574Z,4.00
2019-03-19T00:29:15.170Z,4.00
2019-03-19T00:31:42.458Z,3.90
2019-03-19T00:34:09.911Z,3.90
2019-03-19T00:36:37.340Z,3.90
2019-03-19T00:39:06.137Z,3.90
2019-03-19T00:41:33.642Z,3.90
2019-03-19T00:44:01.059Z,3.80
2019-03-19T00:46:28.431Z,3.80
2019-03-19T00:48:56.202Z,3.80
2019-03-19T00:51:37.513Z,3.70
2019-03-19T00:54:05.003Z,3.70
2019-03-19T00:56:32.525Z,3.70
2019-03-19T00:59:00.331Z,3.70
2019-03-19T01:01:27.883Z,3.60
2019-03-19T01:03:55.526Z,3.60
2019-03-19T01:06:22.927Z,3.60
2019-03-19T01:08:50.404Z,3.60
2019-03-19T01:11:17.947Z,3.60
2019-03-19T01:13:46.301Z,3.50
2019-03-19T01:16:13.711Z,3.50
2019-03-19T01:18:41.379Z,3.50
2019-03-19T01:21:08.836Z,3.50
2019-03-19T01:23:36.344Z,3.50
2019-03-19T01:26:03.789Z,3.50
2019-03-19T01:28:31.067Z,3.50
2019-03-19T01:30:58.590Z,3.50
2019-03-19T01:33:26.023Z,3.40
2019-03-19T01:35:53.378Z,3.40
2019-03-19T01:38:21.019Z,3.40
2019-03-19T01:40:48.579Z,3.40
2019-03-19T01:43:16.163Z,3.40
2019-03-19T01:45:43.542Z,3.40
2019-03-19T01:48:11.004Z,3.30
2019-03-19T01:50:38.284Z,3.30
2019-03-19T01:53:05.686Z,3.30
2019-03-19T01:55:33.099Z,3.30
2019-03-19T01:58:00.555Z,3.30
2019-03-19T02:00:29.082Z,3.30
2019-03-19T02:02:56.418Z,3.20
2019-03-19T02:05:23.820Z,3.20
2019-03-19T02:07:51.488Z,3.20
2019-03-19T02:10:18.845Z,3.30
2019-03-19T02:12:46.643Z,3.30
2019-03-19T02:15:14.221Z,3.30
2019-03-19T02:17:42.215Z,3.30
2019-03-19T02:20:10.816Z,3.30
2019-03-19T02:22:38.342Z,3.40
2019-03-19T02:25:07.001Z,3.40
2019-03-19T02:27:34.522Z,3.40
2019-03-19T02:30:02.013Z,3.40
2019-03-19T02:32:30.091Z,3.50
2019-03-19T02:34:57.560Z,3.50
2019-03-19T02:37:26.007Z,3.50
2019-03-19T02:39:53.489Z,3.50
2019-03-19T02:42:20.940Z,3.40
2019-03-19T02:44:48.394Z,3.50
2019-03-19T02:47:15.871Z,3.50
2019-03-19T02:49:43.429Z,3.40
2019-03-19T02:52:10.947Z,3.40
2019-03-19T02:54:38.623Z,3.40
2019-03-19T02:57:06.313Z,3.40
2019-03-19T02:59:33.765Z,3.40
2019-03-19T03:02:01.499Z,3.40
2019-03-19T03:04:28.898Z,3.40
2019-03-19T03:06:56.465Z,3.40
2019-03-19T03:09:23.868Z,3.40
2019-03-19T03:11:51.382Z,3.40
2019-03-19T03:14:18.782Z,3.40
2019-03-19T03:16:46.595Z,3.40
2019-03-19T03:19:14.036Z,3.40
2019-03-19T03:21:41.930Z,3.50
2019-03-19T03:24:09.387Z,3.50
2019-03-19T03:26:47.747Z,3.50
2019-03-19T03:29:06.243Z,3.50
2019-03-19T03:31:33.646Z,3.50
2019-03-19T03:34:01.126Z,3.50
2019-03-19T03:36:28.772Z,3.60
2019-03-19T03:38:56.215Z,3.60
2019-03-19T03:41:23.897Z,3.60
2019-03-19T03:43:51.409Z,3.60
2019-03-19T03:46:18.735Z,3.60
2019-03-19T03:48:46.221Z,3.60
2019-03-19T03:51:13.608Z,3.60
2019-03-19T03:53:41.256Z,3.50
2019-03-19T03:56:08.745Z,3.50
2019-03-19T03:58:36.221Z,3.50
2019-03-19T04:01:03.642Z,3.40
2019-03-19T04:03:31.115Z,3.40
2019-03-19T04:05:58.709Z,3.40
2019-03-19T04:08:26.279Z,3.30
2019-03-19T04:10:53.808Z,3.30
2019-03-19T04:13:21.465Z,3.30
2019-03-19T04:15:48.939Z,3.20
2019-03-19T04:18:16.338Z,3.20
2019-03-19T04:20:43.843Z,3.10
2019-03-19T04:23:11.327Z,3.10
2019-03-19T04:25:38.810Z,3.10
2019-03-19T04:28:06.543Z,3.10
2019-03-19T04:30:34.075Z,3.00
2019-03-19T04:33:01.511Z,3.00
2019-03-19T04:35:29.114Z,3.00
2019-03-19T04:37:56.640Z,2.90
2019-03-19T04:40:24.142Z,2.90
2019-03-19T04:42:51.681Z,2.90
2019-03-19T04:45:19.593Z,2.80
2019-03-19T04:47:47.018Z,2.80
2019-03-19T04:50:14.812Z,2.80
2019-03-19T04:52:42.200Z,2.80
2019-03-19T04:55:09.724Z,2.80
2019-03-19T04:57:38.219Z,2.70
2019-03-19T05:00:05.792Z,2.70
2019-03-19T05:02:33.455Z,2.70
2019-03-19T05:05:02.814Z,2.70
2019-03-19T05:07:30.668Z,2.60
2019-03-19T05:09:58.158Z,2.60
2019-03-19T05:12:25.532Z,2.60
2019-03-19T05:14:52.992Z,2.50
2019-03-19T05:17:20.511Z,2.50
2019-03-19T05:19:48.990Z,2.50
2019-03-19T05:22:16.507Z,2.50
2019-03-19T05:24:44.098Z,2.50
2019-03-19T05:27:13.894Z,2.50
2019-03-19T05:29:41.294Z,2.50
2019-03-19T05:32:08.715Z,2.40
2019-03-19T05:34:36.208Z,2.40
2019-03-19T05:37:03.714Z,2.40
2019-03-19T05:39:31.312Z,2.40
2019-03-19T05:41:58.796Z,2.50
2019-03-19T05:44:26.266Z,2.50
2019-03-19T05:46:53.745Z,2.50
2019-03-19T05:49:21.368Z,2.50
2019-03-19T05:51:48.930Z,2.50
2019-03-19T05:54:16.318Z,2.50
2019-03-19T05:56:43.821Z,2.50
2019-03-19T05:59:11.339Z,2.50
2019-03-19T06:01:38.928Z,2.50
2019-03-19T06:04:06.458Z,2.50
2019-03-19T06:06:34.116Z,2.60
2019-03-19T06:09:01.819Z,2.60
2019-03-19T06:11:30.691Z,2.60
2019-03-19T06:13:58.310Z,2.60
2019-03-19T06:16:25.823Z,2.60
2019-03-19T06:18:53.242Z,2.70
2019-03-19T06:21:20.892Z,2.70
2019-03-19T06:23:48.412Z,2.80
2019-03-19T06:26:16.241Z,2.90
2019-03-19T06:28:56.011Z,2.90
2019-03-19T06:31:23.661Z,3.00
2019-03-19T06:33:51.209Z,3.10
2019-03-19T06:36:18.723Z,3.20
2019-03-19T06:38:46.552Z,3.40
2019-03-19T06:41:14.125Z,3.50
2019-03-19T06:43:42.044Z,3.70
2019-03-19T06:46:09.558Z,3.90
2019-03-19T06:48:36.874Z,4.10
2019-03-19T06:51:04.465Z,4.20
2019-03-19T06:53:31.790Z,4.30
2019-03-19T06:55:59.093Z,4.40
2019-03-19T06:58:26.383Z,4.50
2019-03-19T07:00:53.752Z,4.50
2019-03-19T07:03:21.337Z,4.40
2019-03-19T07:05:48.761Z,4.50
2019-03-19T07:08:16.118Z,4.50
2019-03-19T07:10:43.765Z,4.60
2019-03-19T07:13:11.172Z,4.70
2019-03-19T07:15:38.674Z,4.80
2019-03-19T07:18:06.249Z,4.90
2019-03-19T07:20:33.650Z,4.90
2019-03-19T07:23:01.485Z,4.90
2019-03-19T07:25:29.037Z,4.90
2019-03-19T07:27:56.429Z,5.00
2019-03-19T07:30:23.883Z,5.00
2019-03-19T07:32:51.366Z,5.00
2019-03-19T07:35:18.781Z,5.10
2019-03-19T07:37:46.416Z,5.10
2019-03-19T07:40:13.863Z,5.20
2019-03-19T07:42:42.174Z,5.20
2019-03-19T07:45:12.165Z,5.30
2019-03-19T07:47:39.669Z,5.40
2019-03-19T07:50:08.703Z,5.40
2019-03-19T07:52:36.199Z,5.50
2019-03-19T07:55:04.049Z,5.50
2019-03-19T07:57:31.729Z,5.60
2019-03-19T07:59:59.166Z,5.80
2019-03-19T08:02:26.563Z,5.90
2019-03-19T08:04:54.083Z,6.00
2019-03-19T08:07:21.783Z,6.30
2019-03-19T08:09:49.202Z,6.50
2019-03-19T08:12:16.611Z,6.80
2019-03-19T08:14:44.352Z,7.00
2019-03-19T08:17:11.969Z,7.30
2019-03-19T08:19:39.970Z,7.40
2019-03-19T08:22:07.446Z,7.60
2019-03-19T08:24:34.840Z,7.60
2019-03-19T08:27:02.267Z,7.50
2019-03-19T08:29:29.863Z,7.40
2019-03-19T08:31:57.430Z,7.30
2019-03-19T08:34:25.087Z,7.20
2019-03-19T08:36:52.856Z,7.30
2019-03-19T08:39:20.740Z,7.60
2019-03-19T08:41:48.355Z,7.80
2019-03-19T08:44:15.941Z,8.10
2019-03-19T08:46:43.708Z,8.30
2019-03-19T08:49:11.245Z,8.30
2019-03-19T08:51:38.980Z,8.20
2019-03-19T08:54:06.873Z,8.10
2019-03-19T08:56:35.357Z,8.10
2019-03-19T08:59:06.040Z,8.20
2019-03-19T09:01:31.962Z,8.10
2019-03-19T09:03:59.467Z,8.00
2019-03-19T09:06:27.152Z,8.00
2019-03-19T09:08:54.594Z,7.90
2019-03-19T09:11:22.146Z,8.10
2019-03-19T09:13:49.697Z,8.20
2019-03-19T09:16:17.212Z,8.30
2019-03-19T09:18:45.037Z,8.50
2019-03-19T09:21:12.688Z,8.60
2019-03-19T09:23:40.613Z,8.60
2019-03-19T09:26:08.142Z,8.60
2019-03-19T09:28:35.444Z,8.70
2019-03-19T09:31:02.974Z,8.80
2019-03-19T09:33:30.510Z,8.80
2019-03-19T09:35:57.948Z,8.80
2019-03-19T09:38:25.426Z,8.80
2019-03-19T09:40:52.825Z,9.00
2019-03-19T09:43:20.375Z,9.20
2019-03-19T09:45:47.801Z,9.30
2019-03-19T09:48:15.305Z,9.40
2019-03-19T09:50:42.682Z,9.40
2019-03-19T09:53:10.206Z,9.30
2019-03-19T09:55:37.674Z,9.10
2019-03-19T09:58:05.402Z,9.10
2019-03-19T10:00:33.021Z,9.00
2019-03-19T10:03:00.887Z,9.10
2019-03-19T10:05:28.401Z,9.20
2019-03-19T10:07:55.964Z,9.30
2019-03-19T10:10:23.445Z,9.40
2019-03-19T10:12:50.919Z,9.50
2019-03-19T10:15:18.266Z,9.60
2019-03-19T10:17:45.852Z,9.60
2019-03-19T10:20:13.551Z,9.60
2019-03-19T10:22:41.227Z,9.60
2019-03-19T10:25:09.536Z,9.60
2019-03-19T10:27:37.122Z,9.50
2019-03-19T10:30:09.779Z,9.50
2019-03-19T10:32:37.376Z,9.50
2019-03-19T10:35:04.902Z,9.50
2019-03-19T10:37:32.323Z,9.40
2019-03-19T10:39:59.882Z,9.40
2019-03-19T10:42:27.479Z,9.40
2019-03-19T10:44:55.057Z,9.50
2019-03-19T10:47:22.503Z,9.50
2019-03-19T10:49:49.914Z,9.60
2019-03-19T10:52:17.393Z,9.70
2019-03-19T10:54:44.934Z,9.70
2019-03-19T10:57:12.334Z,9.60
2019-03-19T10:59:48.749Z,9.50
2019-03-19T11:02:09.112Z,9.50
2019-03-19T11:04:36.480Z,9.60
2019-03-19T11:07:03.859Z,9.60
2019-03-19T11:09:31.264Z,9.70
2019-03-19T11:11:58.701Z,9.80
2019-03-19T11:14:26.190Z,9.90
2019-03-19T11:16:53.697Z,10.10
2019-03-19T11:19:21.173Z,10.20
2019-03-19T11:21:48.710Z,10.30
2019-03-19T11:24:16.230Z,10.20
2019-03-19T11:26:43.626Z,10.20
2019-03-19T11:29:11.259Z,10.10
2019-03-19T11:31:38.622Z,10.10
2019-03-19T11:34:07.639Z,10.10
2019-03-19T11:36:35.247Z,10.10
2019-03-19T11:39:06.417Z,10.10
2019-03-19T11:41:33.944Z,10.20
2019-03-19T11:44:01.340Z,10.20
2019-03-19T11:46:28.971Z,10.40
2019-03-19T11:48:56.478Z,10.50
2019-03-19T11:51:24.127Z,10.60
2019-03-19T11:53:51.750Z,10.70
2019-03-19T11:56:19.282Z,10.80
2019-03-19T11:58:46.848Z,10.70
2019-03-19T12:01:14.380Z,10.70
2019-03-19T12:03:41.830Z,10.60
2019-03-19T12:06:10.367Z,10.50
2019-03-19T12:08:37.771Z,10.40
2019-03-19T12:11:05.365Z,10.30
2019-03-19T12:13:32.980Z,10.30
2019-03-19T12:16:00.638Z,10.20
2019-03-19T12:18:28.097Z,10.20
2019-03-19T12:20:55.622Z,10.20
2019-03-19T12:23:23.170Z,10.20
2019-03-19T12:25:50.642Z,10.20
2019-03-19T12:28:18.101Z,10.20
2019-03-19T12:30:46.655Z,10.20
2019-03-19T12:33:14.175Z,10.20
2019-03-19T12:35:41.692Z,10.30
2019-03-19T12:38:09.297Z,10.30
2019-03-19T12:40:37.549Z,10.30
2019-03-19T12:43:05.155Z,10.40
2019-03-19T12:45:32.732Z,10.40
2019-03-19T12:48:00.566Z,10.50
2019-03-19T12:50:28.131Z,10.50
2019-03-19T12:52:55.530Z,10.50
2019-03-19T12:55:22.996Z,10.50
2019-03-19T12:57:50.383Z,10.60
2019-03-19T13:00:18.913Z,10.50
2019-03-19T13:02:46.354Z,10.50
2019-03-19T13:05:13.627Z,10.40
2019-03-19T13:07:41.044Z,10.40
2019-03-19T13:10:11.262Z,10.40
2019-03-19T13:12:39.141Z,10.30
2019-03-19T13:15:07.253Z,10.30
2019-03-19T13:17:34.809Z,10.20
2019-03-19T13:20:02.299Z,10.20
2019-03-19T13:22:29.810Z,10.30
2019-03-19T13:24:57.318Z,10.50
2019-03-19T13:27:24.800Z,10.70
2019-03-19T13:29:52.238Z,10.70
2019-03-19T13:32:19.810Z,10.80
2019-03-19T13:34:47.306Z,10.90
2019-03-19T13:37:14.729Z,10.90
2019-03-19T13:39:42.069Z,10.90
2019-03-19T13:42:10.115Z,11.10
2019-03-19T13:44:37.718Z,11.20
2019-03-19T13:47:05.086Z,11.40
2019-03-19T13:49:32.727Z,11.60
2019-03-19T13:52:00.459Z,11.70
2019-03-19T13:54:27.920Z,11.80
2019-03-19T13:56:55.262Z,11.80
2019-03-19T13:59:22.755Z,11.90
2019-03-19T14:01:50.250Z,11.80
2019-03-19T14:04:17.806Z,11.80
2019-03-19T14:06:45.312Z,11.60
2019-03-19T14:09:12.703Z,11.50
2019-03-19T14:11:40.397Z,11.40
2019-03-19T14:14:08.004Z,11.20
2019-03-19T14:16:35.743Z,11.10
2019-03-19T14:19:04.000Z,11.10
2019-03-19T14:21:31.454Z,11.20
2019-03-19T14:24:00.030Z,11.30
2019-03-19T14:26:27.691Z,11.40
2019-03-19T14:28:55.283Z,11.60
2019-03-19T14:31:22.845Z,11.90
2019-03-19T14:33:50.227Z,12.10
2019-03-19T14:36:17.659Z,12.30
2019-03-19T14:38:47.327Z,12.40
2019-03-19T14:41:14.795Z,12.40
2019-03-19T14:43:43.513Z,12.30
2019-03-19T14:46:11.142Z,12.20
2019-03-19T14:48:38.797Z,12.20
2019-03-19T14:51:06.211Z,12.10
2019-03-19T14:53:33.777Z,11.90
2019-03-19T14:56:01.337Z,11.70
2019-03-19T14:58:28.774Z,11.60
2019-03-19T15:00:56.245Z,11.50
2019-03-19T15:03:23.724Z,11.40
2019-03-19T15:05:51.138Z,11.30
2019-03-19T15:08:18.565Z,11.30
2019-03-19T15:10:46.126Z,11.20
2019-03-19T15:13:13.704Z,11.20
2019-03-19T15:15:41.221Z,11.20
2019-03-19T15:18:08.835Z,11.10
2019-03-19T15:20:36.307Z,11.00
2019-03-19T15:23:04.522Z,10.90
2019-03-19T15:25:32.427Z,10.90
2019-03-19T15:27:59.897Z,10.90
2019-03-19T15:30:27.524Z,10.80
2019-03-19T15:32:54.902Z,10.70
2019-03-19T15:35:22.292Z,10.70
2019-03-19T15:37:49.704Z,10.70
2019-03-19T15:40:17.083Z,10.80
2019-03-19T15:42:44.832Z,10.90
2019-03-19T15:45:12.542Z,11.00
2019-03-19T15:47:40.252Z,11.00
2019-03-19T15:50:09.994Z,11.00
2019-03-19T15:52:37.298Z,10.90
2019-03-19T15:55:05.210Z,10.90
2019-03-19T15:57:32.666Z,10.80
2019-03-19T15:59:59.995Z,10.70
2019-03-19T16:02:27.446Z,10.60
2019-03-19T16:04:55.297Z,10.60
2019-03-19T16:07:22.977Z,10.70
2019-03-19T16:09:50.679Z,10.70
2019-03-19T16:12:18.090Z,10.70
2019-03-19T16:14:45.563Z,10.70
2019-03-19T16:17:13.510Z,10.70
2019-03-19T16:19:41.020Z,10.70
2019-03-19T16:22:08.654Z,10.70
2019-03-19T16:24:36.219Z,10.70
2019-03-19T16:27:04.283Z,10.90
2019-03-19T16:29:32.034Z,10.90
2019-03-19T16:32:00.771Z,10.80
2019-03-19T16:34:28.458Z,10.80
2019-03-19T16:36:55.869Z,10.70
2019-03-19T16:39:23.358Z,10.60
2019-03-19T16:41:50.890Z,10.50
2019-03-19T16:44:18.449Z,10.50
2019-03-19T16:46:47.458Z,10.40
2019-03-19T16:49:14.839Z,10.30
2019-03-19T16:51:42.206Z,10.20
2019-03-19T16:54:09.669Z,10.20
2019-03-19T16:56:37.807Z,10.10
2019-03-19T16:59:06.918Z,10.00
2019-03-19T17:01:34.450Z,10.00
2019-03-19T17:04:01.990Z,9.90
2019-03-19T17:06:29.429Z,9.80
2019-03-19T17:08:56.954Z,9.70
2019-03-19T17:11:24.470Z,9.60
2019-03-19T17:13:51.959Z,9.60
2019-03-19T17:16:19.489Z,9.50
2019-03-19T17:18:47.091Z,9.40
2019-03-19T17:21:14.816Z,9.30
2019-03-19T17:23:42.369Z,9.30
2019-03-19T17:26:09.810Z,9.30
2019-03-19T17:28:37.572Z,9.20
2019-03-19T17:31:05.406Z,9.10
2019-03-19T17:33:32.922Z,9.00
2019-03-19T17:36:00.411Z,8.90
2019-03-19T17:38:28.001Z,8.80
2019-03-19T17:40:55.530Z,8.70
2019-03-19T17:43:22.894Z,8.70
2019-03-19T17:45:50.680Z,8.60
2019-03-19T17:48:18.469Z,8.50
2019-03-19T17:50:47.007Z,8.40
2019-03-19T17:53:14.475Z,8.30
2019-03-19T17:55:42.036Z,8.20
2019-03-19T17:58:09.655Z,8.10
2019-03-19T18:00:39.938Z,8.10
2019-03-19T18:03:07.445Z,8.00
2019-03-19T18:05:35.726Z,7.90
2019-03-19T18:08:03.570Z,7.80
2019-03-19T18:10:31.453Z,7.70
2019-03-19T18:12:58.968Z,7.70
2019-03-19T18:15:26.658Z,7.60
2019-03-19T18:17:54.273Z,7.60
2019-03-19T18:20:25.635Z,7.50
2019-03-19T18:22:53.440Z,7.40
2019-03-19T18:25:21.011Z,7.30
2019-03-19T18:27:49.509Z,7.20
2019-03-19T18:30:17.112Z,7.20
2019-03-19T18:32:44.850Z,7.10
2019-03-19T18:35:12.488Z,7.00
2019-03-19T18:37:40.085Z,6.90
2019-03-19T18:40:07.687Z,6.90
2019-03-19T18:42:35.185Z,6.80
2019-03-19T18:45:03.033Z,6.70
2019-03-19T18:47:31.329Z,6.60
2019-03-19T18:49:59.010Z,6.60
2019-03-19T18:52:26.663Z,6.50
2019-03-19T18:54:54.130Z,6.50
2019-03-19T18:57:21.568Z,6.40
2019-03-19T18:59:49.198Z,6.40
2019-03-19T19:02:16.491Z,6.30
2019-03-19T19:04:44.234Z,6.30
2019-03-19T19:07:11.808Z,6.20
2019-03-19T19:09:39.615Z,6.20
2019-03-19T19:12:06.800Z,6.10
2019-03-19T19:14:34.174Z,6.10
2019-03-19T19:17:01.619Z,6.00
2019-03-19T19:19:29.081Z,5.90
2019-03-19T19:21:56.549Z,5.90
2019-03-19T19:24:24.105Z,5.90
2019-03-19T19:26:51.502Z,5.80
2019-03-19T19:29:19.122Z,5.70
2019-03-19T19:31:46.798Z,5.70
2019-03-19T19:34:14.630Z,5.60
2019-03-19T19:36:42.194Z,5.60
2019-03-19T19:39:09.992Z,5.50
2019-03-19T19:41:37.542Z,5.50
2019-03-19T19:44:05.151Z,5.50
2019-03-19T19:46:32.799Z,5.40
2019-03-19T19:49:00.601Z,5.40
2019-03-19T19:51:29.471Z,5.30
2019-03-19T19:53:57.049Z,5.30
2019-03-19T19:56:24.517Z,5.30
2019-03-19T19:58:52.014Z,5.20
2019-03-19T20:01:19.360Z,5.20
2019-03-19T20:03:46.826Z,5.20
2019-03-19T20:06:14.334Z,5.10
2019-03-19T20:08:41.978Z,5.10
2019-03-19T20:11:09.747Z,5.10
2019-03-19T20:13:37.373Z,5.10
2019-03-19T20:16:04.890Z,5.00
2019-03-19T20:18:32.288Z,5.00
2019-03-19T20:20:59.761Z,5.00
2019-03-19T20:23:27.198Z,5.00
2019-03-19T20:25:54.583Z,4.90
2019-03-19T20:28:22.265Z,4.90
2019-03-19T20:30:49.679Z,4.80
2019-03-19T20:33:24.736Z,4.80
2019-03-19T20:35:47.365Z,4.80
2019-03-19T20:38:15.010Z,4.80
2019-03-19T20:40:42.422Z,4.80
2019-03-19T20:43:10.282Z,4.70
2019-03-19T20:45:37.843Z,4.70
2019-03-19T20:48:05.692Z,4.70
2019-03-19T20:50:33.697Z,4.60
2019-03-19T20:53:01.245Z,4.60
2019-03-19T20:55:28.819Z,4.60
2019-03-19T20:57:56.337Z,4.50
2019-03-19T21:00:23.806Z,4.50
2019-03-19T21:02:51.338Z,4.50
2019-03-19T21:05:18.953Z,4.40
2019-03-19T21:07:46.382Z,4.40
2019-03-19T21:10:15.647Z,4.40
2019-03-19T21:12:46.085Z,4.30
2019-03-19T21:15:20.602Z,4.30
2019-03-19T21:17:49.270Z,4.20
2019-03-19T21:20:16.843Z,4.20
2019-03-19T21:22:44.673Z,4.20
2019-03-19T21:25:13.386Z,4.20
2019-03-19T21:27:41.099Z,4.10
2019-03-19T21:30:08.914Z,4.00
2019-03-19T21:32:37.655Z,4.00
2019-03-19T21:35:05.967Z,4.00
2019-03-19T21:37:33.632Z,3.90
2019-03-19T21:40:01.111Z,3.90
2019-03-19T21:42:28.781Z,3.90
2019-03-19T21:44:56.362Z,3.90
2019-03-19T21:47:24.105Z,3.90
2019-03-19T21:49:51.709Z,3.90
2019-03-19T21:52:19.244Z,3.90
2019-03-19T21:54:48.044Z,3.90
2019-03-19T21:57:15.912Z,3.90
2019-03-19T21:59:46.418Z,3.90
2019-03-19T22:02:15.329Z,3.80
2019-03-19T22:04:43.819Z,3.90
2019-03-19T22:07:12.340Z,3.80
2019-03-19T22:09:40.410Z,3.80
2019-03-19T22:12:08.042Z,3.80
2019-03-19T22:14:35.719Z,3.80
2019-03-19T22:17:03.108Z,3.80
2019-03-19T22:19:30.619Z,3.80
2019-03-19T22:21:58.197Z,3.80
2019-03-19T22:24:25.657Z,3.70
2019-03-19T22:26:53.292Z,3.70
2019-03-19T22:29:20.684Z,3.70
2019-03-19T22:31:48.519Z,3.80
2019-03-19T22:34:16.102Z,3.70
2019-03-19T22:36:45.272Z,3.70
2019-03-19T22:39:12.909Z,3.70
2019-03-19T22:41:41.362Z,3.70
2019-03-19T22:44:08.788Z,3.70
2019-03-19T22:46:36.265Z,3.60
2019-03-19T22:49:03.939Z,3.60
2019-03-19T22:51:31.420Z,3.60
2019-03-19T22:53:59.042Z,3.60
2019-03-19T22:56:26.418Z,3.60
2019-03-19T22:58:53.898Z,3.60
2019-03-19T23:01:21.564Z,3.60
2019-03-19T23:03:49.162Z,3.60
2019-03-19T23:06:16.455Z,3.60
2019-03-19T23:09:39.739Z,3.50
2019-03-19T23:12:25.868Z,3.50
2019-03-19T23:14:53.382Z,3.40
2019-03-19T23:17:21.061Z,3.40
2019-03-19T23:19:48.619Z,3.40
2019-03-19T23:22:16.131Z,3.40
2019-03-19T23:24:45.758Z,3.30
2019-03-19T23:27:13.234Z,3.30
2019-03-19T23:29:40.768Z,3.30
2019-03-19T23:32:08.411Z,3.30
2019-03-19T23:34:38.684Z,3.20
2019-03-19T23:37:05.950Z,3.20
2019-03-19T23:39:33.450Z,3.20
2019-03-19T23:42:00.962Z,3.20
2019-03-19T23:44:28.585Z,3.20
2019-03-19T23:46:57.648Z,3.20
2019-03-19T23:49:28.583Z,3.10
2019-03-19T23:51:56.046Z,3.10
2019-03-19T23:54:23.430Z,3.10
2019-03-19T23:56:50.891Z,3.00
2019-03-19T23:59:18.222Z,3.00
