createdAt,value
2019-03-23T00:01:42.734Z,25.00
2019-03-23T00:04:15.811Z,25.47
2019-03-23T00:06:47.653Z,18.67
2019-03-23T00:09:21.226Z,18.65
2019-03-23T00:11:55.952Z,22.77
2019-03-23T00:14:29.611Z,24.60
2019-03-23T00:17:02.591Z,18.00
2019-03-23T00:19:35.657Z,21.43
2019-03-23T00:22:08.600Z,20.63
2019-03-23T00:24:41.580Z,20.27
2019-03-23T00:27:14.816Z,16.30
2019-03-23T00:29:48.265Z,16.80
2019-03-23T00:32:20.636Z,17.37
2019-03-23T00:34:53.590Z,24.57
2019-03-23T00:37:27.594Z,29.32
2019-03-23T00:40:01.677Z,21.12
2019-03-23T00:42:34.735Z,17.33
2019-03-23T00:45:09.547Z,21.30
2019-03-23T00:47:41.831Z,18.50
2019-03-23T00:50:15.004Z,14.47
2019-03-23T00:52:50.458Z,17.00
2019-03-23T00:55:24.889Z,19.50
2019-03-23T00:57:56.888Z,21.10
2019-03-23T01:00:29.857Z,18.33
2019-03-23T01:03:03.852Z,23.07
2019-03-23T01:05:35.877Z,19.50
2019-03-23T01:08:08.758Z,24.37
2019-03-23T01:10:45.956Z,16.30
2019-03-23T01:13:17.798Z,20.20
2019-03-23T01:15:50.907Z,18.07
2019-03-23T01:18:23.262Z,22.37
2019-03-23T01:20:56.955Z,17.57
2019-03-23T01:23:30.002Z,17.20
2019-03-23T01:26:04.118Z,16.63
2019-03-23T01:28:35.922Z,25.90
2019-03-23T01:31:08.997Z,17.90
2019-03-23T01:33:42.045Z,26.87
2019-03-23T01:36:14.909Z,17.27
2019-03-23T01:38:49.127Z,18.10
2019-03-23T01:41:23.130Z,18.70
2019-03-23T01:43:58.657Z,21.97
2019-03-23T01:46:32.913Z,24.40
2019-03-23T01:49:05.368Z,23.27
2019-03-23T01:51:39.042Z,17.57
2019-03-23T01:54:12.089Z,20.87
2019-03-23T01:56:45.886Z,24.47
2019-03-23T01:59:18.230Z,19.17
2019-03-23T02:01:51.325Z,22.17
2019-03-23T02:04:24.220Z,21.13
2019-03-23T02:06:56.097Z,26.20
2019-03-23T02:09:28.168Z,22.17
2019-03-23T02:12:01.567Z,25.53
2019-03-23T02:14:37.666Z,16.95
2019-03-23T02:17:12.241Z,20.13
2019-03-23T02:19:44.191Z,20.70
2019-03-23T02:22:18.259Z,24.73
2019-03-23T02:24:51.238Z,24.53
2019-03-23T02:27:25.597Z,23.07
2019-03-23T02:29:59.686Z,28.93
2019-03-23T02:32:32.313Z,26.63
2019-03-23T02:35:06.010Z,24.20
2019-03-23T02:37:40.707Z,23.93
2019-03-23T02:40:15.325Z,23.73
2019-03-23T02:42:48.394Z,29.70
2019-03-23T02:45:20.767Z,23.43
2019-03-23T02:47:54.501Z,21.97
2019-03-23T02:50:27.367Z,28.73
2019-03-23T02:52:59.492Z,30.70
2019-03-23T02:55:32.306Z,29.07
2019-03-23T02:58:04.312Z,25.03
2019-03-23T03:00:37.454Z,26.13
2019-03-23T03:03:11.370Z,25.37
2019-03-23T03:05:45.350Z,23.03
2019-03-23T03:08:17.314Z,20.00
2019-03-23T03:10:50.412Z,23.27
2019-03-23T03:13:25.337Z,25.35
2019-03-23T03:15:57.705Z,27.20
2019-03-23T03:18:29.955Z,29.43
2019-03-23T03:21:03.558Z,30.70
2019-03-23T03:23:37.696Z,24.43
2019-03-23T03:26:11.568Z,33.88
2019-03-23T03:28:43.498Z,23.17
2019-03-23T03:31:15.486Z,23.77
2019-03-23T03:33:47.968Z,31.07
2019-03-23T03:36:22.309Z,25.83
2019-03-23T03:38:54.771Z,24.37
2019-03-23T03:41:26.682Z,31.57
2019-03-23T03:43:58.530Z,25.40
2019-03-23T03:46:30.663Z,24.43
2019-03-23T03:49:12.240Z,30.97
2019-03-23T03:51:38.623Z,27.70
2019-03-23T03:54:11.625Z,29.60
2019-03-23T03:56:45.674Z,32.77
2019-03-23T03:59:17.851Z,29.50
2019-03-23T04:01:50.638Z,30.00
2019-03-23T04:04:22.470Z,27.03
2019-03-23T04:06:56.698Z,34.03
2019-03-23T04:09:29.701Z,25.32
2019-03-23T04:12:03.880Z,25.53
2019-03-23T04:14:35.754Z,33.67
2019-03-23T04:17:08.815Z,21.63
2019-03-23T04:19:41.907Z,24.87
2019-03-23T04:22:14.745Z,26.20
2019-03-23T04:24:47.634Z,31.87
2019-03-23T04:27:23.097Z,35.30
2019-03-23T04:29:56.830Z,34.97
2019-03-23T04:32:29.879Z,29.07
2019-03-23T04:35:07.097Z,23.07
2019-03-23T04:37:41.730Z,26.97
2019-03-23T04:40:14.911Z,27.03
2019-03-23T04:42:48.894Z,24.90
2019-03-23T04:45:22.364Z,22.30
2019-03-23T04:47:55.908Z,24.27
2019-03-23T04:50:30.125Z,31.13
2019-03-23T04:53:03.001Z,24.13
2019-03-23T04:55:36.383Z,25.10
2019-03-23T04:58:09.022Z,29.37
2019-03-23T05:00:40.925Z,22.00
2019-03-23T05:03:15.392Z,24.40
2019-03-23T05:05:48.191Z,32.90
2019-03-23T05:08:21.063Z,21.53
2019-03-23T05:10:54.117Z,23.45
2019-03-23T05:13:27.080Z,26.13
2019-03-23T05:15:58.955Z,24.33
2019-03-23T05:18:33.028Z,38.78
2019-03-23T05:21:05.855Z,29.20
2019-03-23T05:23:40.657Z,32.93
2019-03-23T05:26:15.511Z,27.83
2019-03-23T05:28:49.767Z,30.80
2019-03-23T05:31:24.232Z,34.50
2019-03-23T05:33:57.564Z,34.35
2019-03-23T05:36:30.301Z,35.27
2019-03-23T05:39:06.305Z,29.60
2019-03-23T05:41:39.152Z,33.23
2019-03-23T05:44:12.643Z,27.97
2019-03-23T05:46:47.193Z,33.92
2019-03-23T05:49:21.245Z,25.70
2019-03-23T05:51:54.599Z,25.17
2019-03-23T05:54:27.259Z,22.67
2019-03-23T05:57:01.323Z,28.27
2019-03-23T05:59:37.730Z,20.27
2019-03-23T06:02:12.247Z,19.70
2019-03-23T06:04:46.400Z,21.37
2019-03-23T06:07:21.863Z,20.77
2019-03-23T06:09:55.282Z,19.07
2019-03-23T06:12:27.201Z,24.67
2019-03-23T06:14:59.366Z,15.20
2019-03-23T06:17:35.009Z,15.73
2019-03-23T06:20:09.760Z,17.53
2019-03-23T06:22:43.383Z,13.83
2019-03-23T06:25:15.519Z,20.53
2019-03-23T06:27:50.017Z,19.63
2019-03-23T06:30:23.531Z,26.50
2019-03-23T06:32:59.339Z,21.23
2019-03-23T06:35:31.363Z,22.20
2019-03-23T06:38:03.723Z,25.43
2019-03-23T06:40:36.280Z,22.97
2019-03-23T06:43:09.600Z,30.73
2019-03-23T06:45:42.670Z,24.13
2019-03-23T06:48:15.563Z,26.30
2019-03-23T06:50:48.348Z,29.27
2019-03-23T06:53:21.517Z,24.70
2019-03-23T06:55:53.430Z,19.90
2019-03-23T06:58:27.897Z,39.67
2019-03-23T07:01:00.722Z,40.43
2019-03-23T07:03:33.629Z,28.50
2019-03-23T07:06:05.562Z,39.07
2019-03-23T07:08:39.559Z,34.63
2019-03-23T07:11:13.369Z,33.18
2019-03-23T07:13:45.567Z,35.90
2019-03-23T07:16:18.678Z,40.90
2019-03-23T07:18:51.525Z,41.37
2019-03-23T07:21:24.684Z,38.05
2019-03-23T07:23:56.882Z,42.07
2019-03-23T07:26:30.734Z,56.20
2019-03-23T07:29:04.756Z,58.47
2019-03-23T07:31:36.636Z,75.00
2019-03-23T07:34:09.745Z,80.23
2019-03-23T07:36:42.331Z,87.30
2019-03-23T07:39:26.451Z,81.53
2019-03-23T07:41:54.273Z,84.60
2019-03-23T07:44:27.680Z,94.80
2019-03-23T07:47:00.664Z,101.13
2019-03-23T07:49:32.752Z,101.57
2019-03-23T07:52:04.691Z,110.20
2019-03-23T07:54:36.818Z,124.53
2019-03-23T07:57:09.979Z,116.90
2019-03-23T07:59:42.751Z,124.80
2019-03-23T08:02:15.609Z,121.43
2019-03-23T08:04:49.530Z,117.63
2019-03-23T08:07:23.761Z,114.17
2019-03-23T08:09:55.748Z,118.57
2019-03-23T08:12:28.775Z,112.03
2019-03-23T08:15:02.899Z,108.47
2019-03-23T08:17:37.042Z,115.10
2019-03-23T08:20:12.131Z,114.50
2019-03-23T08:22:45.803Z,123.63
2019-03-23T08:25:19.296Z,103.72
2019-03-23T08:27:55.732Z,99.50
2019-03-23T08:30:28.143Z,106.03
2019-03-23T08:33:02.821Z,111.47
2019-03-23T08:35:36.067Z,115.37
2019-03-23T08:38:08.901Z,114.93
2019-03-23T08:40:43.862Z,108.50
2019-03-23T08:43:18.031Z,118.13
2019-03-23T08:45:51.190Z,125.67
2019-03-23T08:48:26.735Z,122.90
2019-03-23T08:51:01.417Z,121.23
2019-03-23T08:53:33.416Z,123.67
2019-03-23T08:56:05.984Z,122.90
2019-03-23T08:58:38.427Z,121.27
2019-03-23T09:01:12.182Z,118.93
2019-03-23T09:03:52.481Z,117.83
2019-03-23T09:06:20.932Z,132.97
2019-03-23T09:08:54.132Z,132.87
2019-03-23T09:11:27.179Z,121.57
2019-03-23T09:13:59.081Z,103.77
2019-03-23T09:16:33.212Z,108.57
2019-03-23T09:19:06.683Z,100.37
2019-03-23T09:21:39.134Z,113.15
2019-03-23T09:24:12.304Z,98.10
2019-03-23T09:26:45.126Z,106.17
2019-03-23T09:29:17.309Z,98.93
2019-03-23T09:31:51.640Z,84.53
2019-03-23T09:34:25.287Z,106.23
2019-03-23T09:36:59.623Z,94.20
2019-03-23T09:39:32.135Z,93.20
2019-03-23T09:42:04.546Z,102.50
2019-03-23T09:44:36.675Z,109.72
2019-03-23T09:47:09.363Z,109.47
2019-03-23T09:49:42.096Z,98.27
2019-03-23T09:52:15.470Z,100.53
2019-03-23T09:54:48.214Z,87.50
2019-03-23T09:57:21.354Z,85.20
2019-03-23T09:59:54.837Z,88.30
2019-03-23T10:02:28.211Z,73.27
2019-03-23T10:05:01.362Z,61.40
2019-03-23T10:07:33.293Z,54.93
2019-03-23T10:10:06.734Z,54.20
2019-03-23T10:12:40.477Z,48.83
2019-03-23T10:15:13.300Z,44.10
2019-03-23T10:18:03.622Z,51.07
2019-03-23T10:20:53.698Z,41.57
2019-03-23T10:23:44.825Z,43.10
2019-03-23T10:26:35.034Z,48.80
2019-03-23T10:29:24.856Z,41.65
2019-03-23T10:32:15.026Z,37.17
2019-03-23T10:35:06.305Z,40.63
2019-03-23T10:37:56.215Z,35.27
2019-03-23T10:40:46.346Z,40.63
2019-03-23T10:43:38.982Z,40.47
2019-03-23T10:46:29.147Z,33.20
2019-03-23T10:49:19.074Z,35.55
2019-03-23T10:52:09.350Z,43.17
2019-03-23T10:54:43.060Z,36.50
2019-03-23T10:57:17.533Z,39.87
2019-03-23T10:59:50.405Z,42.83
2019-03-23T11:02:23.525Z,32.97
2019-03-23T11:04:58.247Z,41.30
2019-03-23T11:07:32.521Z,41.17
2019-03-23T11:10:04.569Z,52.37
2019-03-23T11:12:37.360Z,57.37
2019-03-23T11:15:10.755Z,46.43
2019-03-23T11:17:44.455Z,41.70
2019-03-23T11:20:17.349Z,38.13
2019-03-23T11:22:49.701Z,40.60
2019-03-23T11:25:22.956Z,45.50
2019-03-23T11:27:57.481Z,42.10
2019-03-23T11:30:31.470Z,34.83
2019-03-23T11:33:03.369Z,42.10
2019-03-23T11:35:36.570Z,37.70
2019-03-23T11:38:10.161Z,37.27
2019-03-23T11:40:52.760Z,34.80
2019-03-23T11:43:19.541Z,38.15
2019-03-23T11:45:53.543Z,32.63
2019-03-23T11:48:25.523Z,38.13
2019-03-23T11:50:58.790Z,33.17
2019-03-23T11:53:31.589Z,37.00
2019-03-23T11:56:05.506Z,31.97
2019-03-23T11:58:38.673Z,38.07
2019-03-23T12:01:12.691Z,32.70
2019-03-23T12:03:51.765Z,34.93
2019-03-23T12:06:23.725Z,37.93
2019-03-23T12:08:55.649Z,27.40
2019-03-23T12:11:27.787Z,34.40
2019-03-23T12:14:03.726Z,41.80
2019-03-23T12:16:35.643Z,43.50
2019-03-23T12:19:09.906Z,37.93
2019-03-23T12:21:43.783Z,38.05
2019-03-23T12:24:15.788Z,35.13
2019-03-23T12:26:49.833Z,38.50
2019-03-23T12:29:24.373Z,35.25
2019-03-23T12:31:59.033Z,38.23
2019-03-23T12:34:32.294Z,40.17
2019-03-23T12:37:04.719Z,43.17
2019-03-23T12:39:37.650Z,36.30
2019-03-23T12:42:09.803Z,38.07
2019-03-23T12:44:43.819Z,41.50
2019-03-23T12:47:16.787Z,39.77
2019-03-23T12:49:50.148Z,39.53
2019-03-23T12:52:22.851Z,41.57
2019-03-23T12:54:54.807Z,44.47
2019-03-23T12:57:28.821Z,41.33
2019-03-23T13:00:03.230Z,40.93
2019-03-23T13:02:37.893Z,43.60
2019-03-23T13:05:10.764Z,39.73
2019-03-23T13:07:43.718Z,38.40
2019-03-23T13:10:17.196Z,42.30
2019-03-23T13:12:49.931Z,40.63
2019-03-23T13:15:23.734Z,40.93
2019-03-23T13:17:57.005Z,38.80
2019-03-23T13:23:09.664Z,39.90
2019-03-23T13:25:41.995Z,40.97
2019-03-23T13:28:13.918Z,41.20
2019-03-23T13:30:47.292Z,36.23
2019-03-23T13:33:20.035Z,40.20
2019-03-23T13:35:51.940Z,42.47
2019-03-23T13:38:26.154Z,35.43
2019-03-23T13:41:00.102Z,40.20
2019-03-23T13:43:31.901Z,37.10
2019-03-23T13:46:05.949Z,36.57
2019-03-23T13:48:37.990Z,35.47
2019-03-23T13:51:12.051Z,43.67
2019-03-23T13:53:43.924Z,44.03
2019-03-23T13:56:17.085Z,34.30
2019-03-23T13:58:49.073Z,33.63
2019-03-23T14:01:23.610Z,35.37
2019-03-23T14:03:57.221Z,37.57
2019-03-23T14:06:32.075Z,36.10
2019-03-23T14:09:05.346Z,36.03
2019-03-23T14:11:40.228Z,42.70
2019-03-23T14:14:13.079Z,41.90
2019-03-23T14:16:45.144Z,36.07
2019-03-23T14:19:17.044Z,39.60
2019-03-23T14:21:49.070Z,44.90
2019-03-23T14:24:23.071Z,38.47
2019-03-23T14:26:58.027Z,38.00
2019-03-23T14:29:33.498Z,40.33
2019-03-23T14:32:08.141Z,35.67
2019-03-23T14:34:41.173Z,33.90
2019-03-23T14:37:13.751Z,35.17
2019-03-23T14:39:47.162Z,41.83
2019-03-23T14:42:20.149Z,35.37
2019-03-23T14:44:53.383Z,48.93
2019-03-23T14:47:26.356Z,36.80
2019-03-23T14:49:59.232Z,42.90
2019-03-23T14:52:32.369Z,36.10
2019-03-23T14:55:07.014Z,34.67
2019-03-23T14:57:40.519Z,34.27
2019-03-23T15:00:13.655Z,35.53
2019-03-23T15:02:45.790Z,37.93
2019-03-23T15:05:22.050Z,39.13
2019-03-23T15:07:56.993Z,39.15
2019-03-23T15:10:28.916Z,34.37
2019-03-23T15:13:02.561Z,36.37
2019-03-23T15:15:36.482Z,40.53
2019-03-23T15:18:09.590Z,41.00
2019-03-23T15:20:42.966Z,40.90
2019-03-23T15:23:17.717Z,45.97
2019-03-23T15:25:51.580Z,33.47
2019-03-23T15:28:25.312Z,43.83
2019-03-23T15:30:59.574Z,41.77
2019-03-23T15:33:32.556Z,47.75
2019-03-23T15:36:05.304Z,44.27
2019-03-23T15:38:38.784Z,41.43
2019-03-23T15:41:13.862Z,41.10
2019-03-23T15:43:45.794Z,37.73
2019-03-23T15:46:17.870Z,44.43
2019-03-23T15:48:50.800Z,43.03
2019-03-23T15:51:24.456Z,47.20
2019-03-23T15:53:56.655Z,50.00
2019-03-23T15:56:28.878Z,46.00
2019-03-23T15:59:00.863Z,49.07
2019-03-23T16:01:35.543Z,45.13
2019-03-23T16:04:09.195Z,43.43
2019-03-23T16:06:43.566Z,47.67
2019-03-23T16:09:17.590Z,50.73
2019-03-23T16:11:52.821Z,58.10
2019-03-23T16:14:26.620Z,46.07
2019-03-23T16:16:58.669Z,43.23
2019-03-23T16:19:32.764Z,49.67
2019-03-23T16:22:06.693Z,55.43
2019-03-23T16:24:39.674Z,52.60
2019-03-23T16:27:13.646Z,53.13
2019-03-23T16:29:47.746Z,50.27
2019-03-23T16:32:21.147Z,54.23
2019-03-23T16:34:54.802Z,53.80
2019-03-23T16:37:26.893Z,50.97
2019-03-23T16:39:59.848Z,57.43
2019-03-23T16:42:32.967Z,51.40
2019-03-23T16:45:08.057Z,50.10
2019-03-23T16:47:41.842Z,58.60
2019-03-23T16:50:13.798Z,53.03
2019-03-23T16:52:47.824Z,54.77
2019-03-23T16:55:21.204Z,67.87
2019-03-23T16:57:57.356Z,61.03
2019-03-23T17:00:36.548Z,58.50
2019-03-23T17:03:11.012Z,55.13
2019-03-23T17:05:43.940Z,55.70
2019-03-23T17:08:16.923Z,58.20
2019-03-23T17:10:49.199Z,55.90
2019-03-23T17:13:22.954Z,58.17
2019-03-23T17:15:55.866Z,60.30
2019-03-23T17:18:28.902Z,60.03
2019-03-23T17:21:03.059Z,60.63
2019-03-23T17:23:34.895Z,61.70
2019-03-23T17:26:09.574Z,63.53
2019-03-23T17:28:44.090Z,56.10
2019-03-23T17:31:17.172Z,53.10
2019-03-23T17:33:51.802Z,120.60
2019-03-23T17:36:28.608Z,132.80
2019-03-23T17:39:02.082Z,80.93
2019-03-23T17:41:35.245Z,72.50
2019-03-23T17:44:10.298Z,66.90
2019-03-23T17:46:43.301Z,58.57
2019-03-23T17:49:17.219Z,69.03
2019-03-23T17:51:52.633Z,58.87
2019-03-23T17:54:26.189Z,57.67
2019-03-23T17:56:59.812Z,62.00
2019-03-23T17:59:32.579Z,70.23
2019-03-23T18:02:05.153Z,74.33
2019-03-23T18:04:39.820Z,62.37
2019-03-23T18:07:12.305Z,71.10
2019-03-23T18:09:45.202Z,66.73
2019-03-23T18:12:17.195Z,67.27
2019-03-23T18:14:49.376Z,61.50
2019-03-23T18:17:24.424Z,70.83
2019-03-23T18:19:58.891Z,76.45
2019-03-23T18:22:32.347Z,82.83
2019-03-23T18:25:05.874Z,70.97
2019-03-23T18:27:40.261Z,75.00
2019-03-23T18:30:41.230Z,88.87
2019-03-23T18:33:14.160Z,114.40
2019-03-23T18:35:47.995Z,93.00
2019-03-23T18:38:20.601Z,283.17
2019-03-23T18:40:53.330Z,94.97
2019-03-23T18:43:27.684Z,89.47
2019-03-23T18:46:02.264Z,89.87
2019-03-23T18:48:36.960Z,87.33
2019-03-23T18:51:12.226Z,87.20
2019-03-23T18:53:44.520Z,87.33
2019-03-23T18:56:17.409Z,89.97
2019-03-23T18:58:50.328Z,82.63
2019-03-23T19:01:23.497Z,90.73
2019-03-23T19:03:59.120Z,83.30
2019-03-23T19:06:32.485Z,87.37
2019-03-23T19:09:05.491Z,74.70
2019-03-23T19:11:37.413Z,71.20
2019-03-23T19:14:12.254Z,78.77
2019-03-23T19:16:44.678Z,71.92
2019-03-23T19:19:17.640Z,83.87
2019-03-23T19:21:50.587Z,86.17
2019-03-23T19:24:23.523Z,81.53
2019-03-23T19:26:58.127Z,81.13
2019-03-23T19:29:30.534Z,97.70
2019-03-23T19:32:02.699Z,82.20
2019-03-23T19:34:37.237Z,81.77
2019-03-23T19:37:11.613Z,82.33
2019-03-23T19:39:43.910Z,83.60
2019-03-23T19:42:19.116Z,79.10
2019-03-23T19:44:53.693Z,70.53
2019-03-23T19:47:25.563Z,75.60
2019-03-23T19:49:58.972Z,67.40
2019-03-23T19:52:33.515Z,74.07
2019-03-23T19:55:05.755Z,78.87
2019-03-23T19:57:38.938Z,77.23
2019-03-23T20:00:13.615Z,64.43
2019-03-23T20:02:47.551Z,66.13
2019-03-23T20:05:20.780Z,63.78
2019-03-23T20:07:55.391Z,86.47
2019-03-23T20:10:29.639Z,59.60
2019-03-23T20:13:02.697Z,71.93
2019-03-23T20:15:40.385Z,60.88
2019-03-23T20:18:13.654Z,61.90
2019-03-23T20:20:46.273Z,69.90
2019-03-23T20:23:18.168Z,60.73
2019-03-23T20:25:50.222Z,62.57
2019-03-23T20:28:25.741Z,60.43
2019-03-23T20:30:57.727Z,73.02
2019-03-23T20:33:29.952Z,78.57
2019-03-23T20:36:04.881Z,65.60
2019-03-23T20:38:40.551Z,63.53
2019-03-23T20:41:15.863Z,69.17
2019-03-23T20:43:48.862Z,62.80
2019-03-23T20:46:20.778Z,70.40
2019-03-23T20:48:53.941Z,70.00
2019-03-23T20:51:25.753Z,68.53
2019-03-23T20:54:00.317Z,65.83
2019-03-23T20:56:34.846Z,68.20
2019-03-23T20:59:06.922Z,69.57
2019-03-23T21:01:41.050Z,69.00
2019-03-23T21:04:14.146Z,67.87
2019-03-23T21:06:50.512Z,66.50
2019-03-23T21:09:24.044Z,68.00
2019-03-23T21:11:56.131Z,68.87
2019-03-23T21:14:30.031Z,57.97
2019-03-23T21:17:03.040Z,67.50
2019-03-23T21:19:37.180Z,78.47
2019-03-23T21:22:11.078Z,66.33
2019-03-23T21:24:44.077Z,65.90
2019-03-23T21:27:17.984Z,65.32
2019-03-23T21:29:51.377Z,72.10
2019-03-23T21:32:24.063Z,67.97
2019-03-23T21:34:58.034Z,64.37
2019-03-23T21:37:29.972Z,66.27
2019-03-23T21:40:03.167Z,63.90
2019-03-23T21:42:36.022Z,65.17
2019-03-23T21:45:10.157Z,63.33
2019-03-23T21:47:44.002Z,72.50
2019-03-23T21:50:18.239Z,63.83
2019-03-23T21:52:51.200Z,60.27
2019-03-23T21:55:23.583Z,66.90
2019-03-23T21:57:57.352Z,69.10
2019-03-23T22:00:35.936Z,62.83
2019-03-23T22:03:08.249Z,68.80
2019-03-23T22:05:40.743Z,60.90
2019-03-23T22:08:17.540Z,69.43
2019-03-23T22:10:50.998Z,73.00
2019-03-23T22:13:24.625Z,68.13
2019-03-23T22:16:05.123Z,73.77
2019-03-23T22:18:37.288Z,66.10
2019-03-23T22:21:11.363Z,63.93
2019-03-23T22:23:45.042Z,70.00
2019-03-23T22:26:18.395Z,70.73
2019-03-23T22:28:52.282Z,65.83
2019-03-23T22:31:26.301Z,69.30
2019-03-23T22:33:59.376Z,66.93
2019-03-23T22:36:33.327Z,61.90
2019-03-23T22:39:07.918Z,59.80
2019-03-23T22:41:40.309Z,62.93
2019-03-23T22:44:14.576Z,66.63
2019-03-23T22:46:47.392Z,68.23
2019-03-23T22:49:20.526Z,79.27
2019-03-23T22:51:54.286Z,73.40
2019-03-23T22:54:29.925Z,65.40
2019-03-23T22:57:04.487Z,64.53
2019-03-23T22:59:37.320Z,64.40
2019-03-23T23:02:09.224Z,65.70
2019-03-23T23:04:42.477Z,77.50
2019-03-23T23:07:14.398Z,63.58
2019-03-23T23:09:47.580Z,67.50
2019-03-23T23:12:20.400Z,64.90
2019-03-23T23:15:03.783Z,74.00
2019-03-23T23:17:27.646Z,73.73
2019-03-23T23:20:00.698Z,65.00
2019-03-23T23:22:32.535Z,71.07
2019-03-23T23:25:05.090Z,78.63
2019-03-23T23:27:38.570Z,69.43
2019-03-23T23:30:11.798Z,70.50
2019-03-23T23:32:45.545Z,72.83
2019-03-23T23:35:19.971Z,71.92
2019-03-23T23:37:52.651Z,72.33
2019-03-23T23:40:26.865Z,66.77
2019-03-23T23:43:00.735Z,83.52
2019-03-23T23:45:33.572Z,68.73
2019-03-23T23:48:07.748Z,70.13
2019-03-23T23:50:40.681Z,70.70
2019-03-23T23:53:14.567Z,70.63
2019-03-23T23:55:47.602Z,68.43
2019-03-23T23:58:22.117Z,68.33
