createdAt,value
2018-09-20T00:01:50.941Z,1019.7
2018-09-20T00:06:51.434Z,1019.7
2018-09-20T00:11:50.640Z,1019.6
2018-09-20T00:16:50.972Z,1019.5
2018-09-20T00:21:51.477Z,1019.5
2018-09-20T00:26:51.002Z,1019.5
2018-09-20T00:31:51.319Z,1019.4
2018-09-20T00:36:50.786Z,1019.4
2018-09-20T00:41:50.972Z,1019.5
2018-09-20T00:46:51.281Z,1019.3
2018-09-20T00:51:50.774Z,1019.3
2018-09-20T00:56:51.417Z,1019.3
2018-09-20T01:01:50.667Z,1019.2
2018-09-20T01:06:51.192Z,1019.2
2018-09-20T01:11:51.386Z,1019.3
2018-09-20T01:16:51.126Z,1019.3
2018-09-20T01:21:56.451Z,1019.4
2018-09-20T01:26:50.752Z,1019.4
2018-09-20T01:31:51.040Z,1019.3
2018-09-20T01:36:51.547Z,1019.3
2018-09-20T01:41:50.740Z,1019.4
2018-09-20T01:46:51.036Z,1019.4
2018-09-20T01:51:51.504Z,1019.5
2018-09-20T01:56:51.091Z,1019.4
2018-09-20T02:01:51.393Z,1019.4
2018-09-20T02:06:50.888Z,1019.5
2018-09-20T02:11:51.069Z,1019.5
2018-09-20T02:16:51.368Z,1019.5
2018-09-20T02:21:50.836Z,1019.6
2018-09-20T02:26:51.437Z,1019.5
2018-09-20T02:31:50.754Z,1019.4
2018-09-20T02:36:51.232Z,1019.5
2018-09-20T02:41:51.422Z,1019.5
2018-09-20T02:46:50.721Z,1019.4
2018-09-20T02:51:51.129Z,1019.5
2018-09-20T02:56:50.743Z,1019.5
2018-09-20T03:01:51.021Z,1019.5
2018-09-20T03:06:51.510Z,1019.5
2018-09-20T03:11:51.064Z,1019.5
2018-09-20T03:16:51.067Z,1019.4
2018-09-20T03:21:51.431Z,1019.4
2018-09-20T03:26:51.048Z,1019.4
2018-09-20T03:31:51.353Z,1019.4
2018-09-20T03:36:50.798Z,1019.4
2018-09-20T03:41:50.991Z,1019.5
2018-09-20T03:46:56.397Z,1019.4
2018-09-20T03:51:51.425Z,1019.4
2018-09-20T03:56:51.409Z,1019.5
2018-09-20T04:01:50.715Z,1019.5
2018-09-20T04:06:51.188Z,1019.4
2018-09-20T04:11:51.452Z,1019.4
2018-09-20T04:16:50.747Z,1019.4
2018-09-20T04:21:51.139Z,1019.4
2018-09-20T04:26:50.706Z,1019.4
2018-09-20T04:31:51.497Z,1019.4
2018-09-20T04:36:51.452Z,1019.4
2018-09-20T04:41:50.721Z,1019.4
2018-09-20T04:46:50.958Z,1019.5
2018-09-20T04:51:51.484Z,1019.5
2018-09-20T04:56:51.031Z,1019.5
2018-09-20T05:01:51.291Z,1019.5
2018-09-20T05:06:50.855Z,1019.4
2018-09-20T05:11:50.814Z,1019.4
2018-09-20T05:16:51.102Z,1019.4
2018-09-20T05:21:51.559Z,1019.4
2018-09-20T05:26:51.132Z,1019.5
2018-09-20T05:31:51.432Z,1019.4
2018-09-20T05:36:50.902Z,1019.4
2018-09-20T05:41:51.102Z,1019.4
2018-09-20T05:46:51.410Z,1019.4
2018-09-20T05:51:50.906Z,1019.4
2018-09-20T05:56:51.468Z,1019.4
2018-09-20T06:01:50.800Z,1019.3
2018-09-20T06:06:51.268Z,1019.4
2018-09-20T06:11:51.866Z,1019.4
2018-09-20T06:16:50.816Z,1019.5
2018-09-20T06:21:51.812Z,1019.4
2018-09-20T06:26:50.843Z,1019.3
2018-09-20T06:31:51.109Z,1019.4
2018-09-20T06:36:51.941Z,1019.4
2018-09-20T06:41:50.870Z,1019.5
2018-09-20T06:46:51.169Z,1019.5
2018-09-20T06:51:51.618Z,1019.5
2018-09-20T06:56:51.180Z,1019.3
2018-09-20T07:01:51.891Z,1019.3
2018-09-20T07:06:51.043Z,1019.3
2018-09-20T07:11:51.231Z,1019.2
2018-09-20T07:16:51.528Z,1019.2
2018-09-20T07:21:50.967Z,1019.1
2018-09-20T07:26:50.616Z,1019.1
2018-09-20T07:31:50.859Z,1019.1
2018-09-20T07:36:51.718Z,1019.1
2018-09-20T07:41:50.567Z,1019.2
2018-09-20T07:46:50.826Z,1019.2
2018-09-20T07:51:51.305Z,1019.2
2018-09-20T07:56:51.641Z,1019.2
2018-09-20T08:01:51.507Z,1019.1
2018-09-20T08:06:50.692Z,1019.2
2018-09-20T08:11:50.865Z,1019.2
2018-09-20T08:16:51.171Z,1019.1
2018-09-20T08:21:51.648Z,1019.2
2018-09-20T08:26:51.244Z,1019.2
2018-09-20T08:31:51.509Z,1019.2
2018-09-20T08:36:50.980Z,1019.1
2018-09-20T08:41:51.615Z,1019.1
2018-09-20T08:46:51.486Z,1019.1
2018-09-20T08:51:50.934Z,1019.1
2018-09-20T08:56:52.406Z,1019
2018-09-20T09:01:50.860Z,1019
2018-09-20T09:06:51.321Z,1019
2018-09-20T09:11:51.849Z,1019.1
2018-09-20T09:16:51.237Z,1019
2018-09-20T09:21:51.702Z,1019
2018-09-20T09:26:50.863Z,1018.9
2018-09-20T09:31:51.160Z,1018.9
2018-09-20T09:36:51.621Z,1018.9
2018-09-20T09:41:50.808Z,1018.7
2018-09-20T09:46:51.885Z,1018.6
2018-09-20T09:51:51.557Z,1018.5
2018-09-20T09:56:51.123Z,1018.6
2018-09-20T10:01:51.443Z,1018.6
2018-09-20T10:06:51.296Z,1018.5
2018-09-20T10:11:51.198Z,1018.6
2018-09-20T10:16:51.466Z,1018.5
2018-09-20T10:21:50.945Z,1018.5
2018-09-20T10:26:51.503Z,1018.5
2018-09-20T10:31:50.764Z,1018.4
2018-09-20T10:36:51.652Z,1018.4
2018-09-20T10:41:51.426Z,1018.3
2018-09-20T10:46:50.753Z,1018.3
2018-09-20T10:51:51.170Z,1018.1
2018-09-20T10:56:50.784Z,1018
2018-09-20T11:01:51.072Z,1018
2018-09-20T11:06:51.772Z,1018
2018-09-20T11:11:50.811Z,1017.9
2018-09-20T11:16:51.119Z,1017.8
2018-09-20T11:21:51.577Z,1017.8
2018-09-20T11:26:51.162Z,1017.8
2018-09-20T11:31:51.411Z,1017.7
2018-09-20T11:36:50.900Z,1017.7
2018-09-20T11:41:51.066Z,1017.7
2018-09-20T11:46:51.396Z,1017.7
2018-09-20T11:51:50.908Z,1017.6
2018-09-20T11:56:51.474Z,1017.6
2018-09-20T12:01:51.006Z,1017.5
2018-09-20T12:06:51.193Z,1017.5
2018-09-20T12:11:51.431Z,1017.4
2018-09-20T12:16:50.715Z,1017.4
2018-09-20T12:21:51.187Z,1017.5
2018-09-20T12:26:50.773Z,1017.4
2018-09-20T12:31:51.568Z,1017.2
2018-09-20T12:36:51.605Z,1017.3
2018-09-20T12:41:50.840Z,1017.1
2018-09-20T12:46:51.052Z,1016.9
2018-09-20T12:51:51.563Z,1016.8
2018-09-20T12:56:51.152Z,1016.8
2018-09-20T13:01:51.468Z,1016.9
2018-09-20T13:06:50.962Z,1016.7
2018-09-20T13:11:51.194Z,1016.7
2018-09-20T13:16:51.498Z,1016.5
2018-09-20T13:21:50.971Z,1016.5
2018-09-20T13:26:50.583Z,1016.5
2018-09-20T13:31:51.765Z,1016.5
2018-09-20T13:36:51.302Z,1016.5
2018-09-20T13:41:51.518Z,1016.4
2018-09-20T13:46:50.817Z,1016.3
2018-09-20T13:51:51.248Z,1016.3
2018-09-20T13:56:50.868Z,1016.2
2018-09-20T14:01:51.191Z,1016.3
2018-09-20T14:06:50.768Z,1016.1
2018-09-20T14:11:50.869Z,1015.9
2018-09-20T14:16:51.184Z,1015.9
2018-09-20T14:21:51.631Z,1015.8
2018-09-20T14:26:51.488Z,1015.8
2018-09-20T14:31:51.525Z,1015.8
2018-09-20T14:36:51.160Z,1015.6
2018-09-20T14:41:51.192Z,1015.6
2018-09-20T14:46:51.498Z,1015.5
2018-09-20T14:51:50.980Z,1015.4
2018-09-20T14:56:50.532Z,1015.3
2018-09-20T15:01:50.844Z,1015.3
2018-09-20T15:06:51.416Z,1015.1
2018-09-20T15:11:50.584Z,1015.1
2018-09-20T15:16:50.907Z,1015
2018-09-20T15:21:51.324Z,1015
2018-09-20T15:26:50.887Z,1014.9
2018-09-20T15:31:51.213Z,1014.9
2018-09-20T15:36:50.683Z,1014.8
2018-09-20T15:41:50.912Z,1014.7
2018-09-20T15:46:51.202Z,1014.7
2018-09-20T15:51:50.697Z,1014.7
2018-09-20T15:56:51.228Z,1014.6
2018-09-20T16:01:51.517Z,1014.4
2018-09-20T16:06:51.041Z,1014.5
2018-09-20T16:11:51.274Z,1014.6
2018-09-20T16:16:50.574Z,1014.4
2018-09-20T16:21:51.790Z,1014.5
2018-09-20T16:26:50.626Z,1014.3
2018-09-20T16:31:50.946Z,1014.2
2018-09-20T16:36:51.405Z,1014
2018-09-20T16:41:50.636Z,1014
2018-09-20T16:46:50.880Z,1013.9
2018-09-20T16:51:51.419Z,1013.8
2018-09-20T16:56:51.017Z,1013.7
2018-09-20T17:01:56.881Z,1013.8
2018-09-20T17:06:50.736Z,1013.8
2018-09-20T17:11:50.948Z,1013.8
2018-09-20T17:16:51.529Z,1013.8
2018-09-20T17:21:50.825Z,1013.7
2018-09-20T17:26:51.313Z,1013.7
2018-09-20T17:31:50.588Z,1013.7
2018-09-20T17:36:51.059Z,1013.7
2018-09-20T17:41:51.269Z,1013.7
2018-09-20T17:46:50.598Z,1013.7
2018-09-20T17:51:51.000Z,1013.7
2018-09-20T17:56:50.641Z,1013.7
2018-09-20T18:01:50.920Z,1013.6
2018-09-20T18:06:51.401Z,1013.6
2018-09-20T18:11:50.631Z,1013.6
2018-09-20T18:16:50.946Z,1013.5
2018-09-20T18:21:51.385Z,1013.5
2018-09-20T18:26:50.964Z,1013.5
2018-09-20T18:31:51.280Z,1013.5
2018-09-20T18:36:51.230Z,1013.5
2018-09-20T18:41:51.162Z,1013.5
2018-09-20T18:46:51.270Z,1013.5
2018-09-20T18:51:50.757Z,1013.5
2018-09-20T18:56:51.399Z,1013.4
2018-09-20T19:01:50.642Z,1013.5
2018-09-20T19:06:51.178Z,1013.5
2018-09-20T19:11:51.351Z,1013.6
2018-09-20T19:16:50.669Z,1013.5
2018-09-20T19:21:51.157Z,1013.5
2018-09-20T19:26:50.738Z,1013.5
2018-09-20T19:31:51.329Z,1013.4
2018-09-20T19:36:51.502Z,1013.3
2018-09-20T19:41:50.708Z,1013.2
2018-09-20T19:46:50.976Z,1013.2
2018-09-20T19:51:51.824Z,1013.2
2018-09-20T19:56:51.058Z,1013.1
2018-09-20T20:01:51.323Z,1013
2018-09-20T20:06:50.818Z,1013.1
2018-09-20T20:11:51.016Z,1013
2018-09-20T20:16:51.367Z,1013
2018-09-20T20:21:50.814Z,1013
2018-09-20T20:26:51.357Z,1012.8
2018-09-20T20:31:50.695Z,1012.8
2018-09-20T20:36:51.128Z,1012.6
2018-09-20T20:41:51.334Z,1012.5
2018-09-20T20:46:50.630Z,1012.5
2018-09-20T20:51:51.110Z,1012.5
2018-09-20T20:56:50.712Z,1012.4
2018-09-20T21:01:51.016Z,1012.4
2018-09-20T21:06:51.506Z,1012.4
2018-09-20T21:11:50.776Z,1012.3
2018-09-20T21:16:50.978Z,1012.3
2018-09-20T21:21:51.482Z,1012.3
2018-09-20T21:26:51.121Z,1012.2
2018-09-20T21:31:51.407Z,1012.1
2018-09-20T21:36:50.881Z,1012.1
2018-09-20T21:41:51.076Z,1012
2018-09-20T21:46:51.637Z,1011.9
2018-09-20T21:51:50.900Z,1011.8
2018-09-20T21:56:51.485Z,1011.7
2018-09-20T22:01:50.796Z,1011.6
2018-09-20T22:06:51.294Z,1011.6
2018-09-20T22:11:51.532Z,1011.4
2018-09-20T22:16:50.853Z,1011.4
2018-09-20T22:21:51.381Z,1011.4
2018-09-20T22:26:50.881Z,1011.3
2018-09-20T22:31:51.187Z,1011.2
2018-09-20T22:36:50.665Z,1011.1
2018-09-20T22:41:50.857Z,1011
2018-09-20T22:46:51.135Z,1011
2018-09-20T22:51:50.670Z,1010.8
2018-09-20T22:56:51.265Z,1010.8
2018-09-20T23:01:50.545Z,1010.7
2018-09-20T23:06:51.077Z,1010.6
2018-09-20T23:11:51.300Z,1010.6
2018-09-20T23:16:50.593Z,1010.5
2018-09-20T23:21:51.028Z,1010.5
2018-09-20T23:26:50.602Z,1010.6
2018-09-20T23:31:50.955Z,1010.5
2018-09-20T23:36:51.428Z,1010.5
2018-09-20T23:41:50.749Z,1010.3
2018-09-20T23:46:50.948Z,1010.3
2018-09-20T23:51:51.419Z,1010.3
2018-09-20T23:56:50.981Z,1010.3
