createdAt,value
2019-05-14T00:01:12.631Z,22.37
2019-05-14T00:03:44.164Z,22.05
2019-05-14T00:06:15.508Z,23.02
2019-05-14T00:08:46.964Z,24.35
2019-05-14T00:11:19.369Z,25.05
2019-05-14T00:13:52.005Z,24.32
2019-05-14T00:16:24.389Z,23.87
2019-05-14T00:18:55.961Z,23.98
2019-05-14T00:21:27.345Z,24.72
2019-05-14T00:23:58.741Z,23.27
2019-05-14T00:26:31.819Z,21.35
2019-05-14T00:29:03.290Z,22.45
2019-05-14T00:31:34.701Z,23.40
2019-05-14T00:34:07.305Z,22.98
2019-05-14T00:36:38.740Z,20.48
2019-05-14T00:39:11.218Z,23.10
2019-05-14T00:41:42.833Z,20.82
2019-05-14T00:44:14.205Z,25.48
2019-05-14T00:46:45.719Z,24.72
2019-05-14T00:49:17.274Z,22.58
2019-05-14T00:51:48.625Z,26.15
2019-05-14T00:54:21.540Z,28.95
2019-05-14T00:56:53.075Z,23.92
2019-05-14T00:59:24.485Z,26.93
2019-05-14T01:01:56.045Z,28.98
2019-05-14T01:04:27.393Z,30.37
2019-05-14T01:06:58.754Z,26.73
2019-05-14T01:09:31.440Z,26.90
2019-05-14T01:12:02.877Z,27.37
2019-05-14T01:14:34.296Z,24.92
2019-05-14T01:17:05.808Z,26.80
2019-05-14T01:19:37.231Z,29.25
2019-05-14T01:22:08.568Z,27.55
2019-05-14T01:24:41.626Z,28.77
2019-05-14T01:27:13.224Z,31.07
2019-05-14T01:29:44.615Z,27.80
2019-05-14T01:32:16.212Z,29.77
2019-05-14T01:34:47.736Z,33.63
2019-05-14T01:37:21.690Z,38.78
2019-05-14T01:39:53.492Z,44.83
2019-05-14T01:42:24.820Z,41.05
2019-05-14T01:44:56.500Z,46.23
2019-05-14T01:47:31.749Z,44.15
2019-05-14T01:50:03.044Z,37.25
2019-05-14T01:52:35.730Z,37.50
2019-05-14T01:55:07.778Z,37.00
2019-05-14T01:57:39.302Z,36.60
2019-05-14T02:00:11.841Z,34.00
2019-05-14T02:02:43.190Z,41.48
2019-05-14T02:05:14.585Z,35.03
2019-05-14T02:07:45.961Z,34.38
2019-05-14T02:10:17.762Z,37.10
2019-05-14T02:12:51.361Z,32.15
2019-05-14T02:15:35.285Z,33.60
2019-05-14T02:17:55.542Z,34.35
2019-05-14T02:20:28.043Z,34.10
2019-05-14T02:23:01.828Z,37.50
2019-05-14T02:25:33.279Z,34.38
2019-05-14T02:28:05.894Z,37.53
2019-05-14T02:30:48.061Z,35.85
2019-05-14T02:33:10.315Z,34.58
2019-05-14T02:35:41.750Z,34.27
2019-05-14T02:38:13.144Z,43.65
2019-05-14T02:40:44.566Z,45.95
2019-05-14T02:43:19.622Z,43.28
2019-05-14T02:46:02.175Z,42.05
2019-05-14T02:48:22.834Z,34.75
2019-05-14T02:50:54.189Z,35.00
2019-05-14T02:53:25.740Z,33.53
2019-05-14T02:55:59.238Z,39.15
2019-05-14T02:58:31.353Z,40.45
2019-05-14T03:01:02.786Z,42.62
2019-05-14T03:03:34.263Z,41.18
2019-05-14T03:06:05.679Z,33.95
2019-05-14T03:08:38.990Z,38.58
2019-05-14T03:11:10.306Z,39.85
2019-05-14T03:13:41.641Z,40.55
2019-05-14T03:16:29.069Z,36.33
2019-05-14T03:18:46.186Z,31.75
2019-05-14T03:21:19.807Z,34.75
2019-05-14T03:23:52.864Z,37.98
2019-05-14T03:26:24.244Z,34.27
2019-05-14T03:28:55.847Z,38.98
2019-05-14T03:31:32.228Z,41.18
2019-05-14T03:34:02.797Z,37.28
2019-05-14T03:36:35.517Z,35.58
2019-05-14T03:39:10.573Z,33.78
2019-05-14T03:41:40.662Z,24.15
2019-05-14T03:44:12.150Z,23.60
2019-05-14T03:46:54.369Z,24.92
2019-05-14T03:49:19.861Z,24.82
2019-05-14T03:51:50.837Z,21.82
2019-05-14T03:54:22.217Z,21.87
2019-05-14T03:56:53.657Z,24.15
2019-05-14T03:59:25.337Z,20.62
2019-05-14T04:01:59.674Z,20.68
2019-05-14T04:04:32.016Z,21.52
2019-05-14T04:07:04.413Z,23.62
2019-05-14T04:09:35.963Z,22.17
2019-05-14T04:12:09.955Z,23.02
2019-05-14T04:14:45.692Z,19.82
2019-05-14T04:17:36.172Z,24.47
2019-05-14T04:22:33.765Z,22.15
2019-05-14T04:25:10.974Z,22.48
2019-05-14T04:30:12.584Z,21.70
2019-05-14T04:32:44.029Z,22.93
2019-05-14T04:35:19.923Z,25.45
2019-05-14T04:37:49.560Z,20.77
2019-05-14T04:40:21.467Z,24.47
2019-05-14T04:42:52.956Z,23.00
2019-05-14T04:45:29.393Z,19.37
2019-05-14T04:48:00.365Z,21.70
2019-05-14T04:50:31.995Z,22.45
2019-05-14T04:53:03.482Z,23.45
2019-05-14T04:55:39.945Z,24.82
2019-05-14T04:58:10.366Z,25.95
2019-05-14T05:00:49.970Z,23.47
2019-05-14T05:03:20.599Z,28.90
2019-05-14T05:05:52.008Z,27.62
2019-05-14T05:08:23.388Z,30.95
2019-05-14T05:10:54.816Z,30.90
2019-05-14T05:13:28.939Z,31.17
2019-05-14T05:16:00.325Z,37.03
2019-05-14T05:18:31.739Z,38.45
2019-05-14T05:21:03.113Z,34.13
2019-05-14T05:23:34.659Z,29.07
2019-05-14T05:26:06.068Z,35.28
2019-05-14T05:28:39.086Z,32.00
2019-05-14T05:31:10.822Z,36.55
2019-05-14T05:33:42.329Z,33.88
2019-05-14T05:36:13.831Z,30.02
2019-05-14T05:38:45.334Z,33.18
2019-05-14T05:41:18.904Z,31.23
2019-05-14T05:43:50.960Z,31.35
2019-05-14T05:46:22.273Z,29.60
2019-05-14T05:48:53.787Z,28.98
2019-05-14T05:51:28.677Z,25.70
2019-05-14T05:53:59.375Z,26.35
2019-05-14T05:56:30.785Z,33.18
2019-05-14T05:59:02.146Z,25.65
2019-05-14T06:01:42.948Z,26.37
2019-05-14T06:04:08.734Z,25.37
2019-05-14T06:06:40.098Z,26.07
2019-05-14T06:09:11.448Z,28.67
2019-05-14T06:11:42.846Z,35.63
2019-05-14T06:14:15.254Z,31.55
2019-05-14T06:16:48.679Z,33.70
2019-05-14T06:19:19.946Z,32.95
2019-05-14T06:22:04.070Z,30.72
2019-05-14T06:24:34.093Z,31.15
2019-05-14T06:27:05.439Z,29.15
2019-05-14T06:29:38.309Z,26.02
2019-05-14T06:32:10.005Z,29.27
2019-05-14T06:34:41.562Z,24.40
2019-05-14T06:37:13.125Z,22.62
2019-05-14T06:39:44.691Z,25.92
2019-05-14T06:42:16.311Z,24.55
2019-05-14T06:44:49.252Z,21.33
2019-05-14T06:47:20.896Z,21.10
2019-05-14T06:49:52.317Z,22.82
2019-05-14T06:52:24.526Z,16.50
2019-05-14T06:54:58.135Z,14.47
2019-05-14T06:57:29.060Z,14.53
2019-05-14T07:00:01.598Z,14.35
2019-05-14T07:02:33.100Z,15.93
2019-05-14T07:05:08.335Z,14.03
2019-05-14T07:07:40.727Z,16.55
2019-05-14T07:10:12.664Z,20.82
2019-05-14T07:12:44.156Z,17.95
2019-05-14T07:15:18.173Z,17.10
2019-05-14T07:17:49.040Z,21.90
2019-05-14T07:20:21.558Z,17.92
2019-05-14T07:22:53.021Z,17.02
2019-05-14T07:25:25.393Z,15.95
2019-05-14T07:27:58.301Z,17.12
2019-05-14T07:30:29.795Z,17.57
2019-05-14T07:33:02.733Z,13.85
2019-05-14T07:35:34.228Z,15.68
2019-05-14T07:38:05.658Z,17.00
2019-05-14T07:40:38.797Z,15.05
2019-05-14T07:43:10.235Z,19.17
2019-05-14T07:45:41.824Z,15.03
2019-05-14T07:48:13.241Z,13.58
2019-05-14T07:50:48.248Z,18.92
2019-05-14T07:53:18.041Z,20.50
2019-05-14T07:55:51.013Z,17.05
2019-05-14T07:58:22.394Z,18.65
2019-05-14T08:00:54.867Z,21.20
2019-05-14T08:03:28.381Z,18.75
2019-05-14T08:05:59.456Z,19.12
2019-05-14T08:08:30.916Z,17.25
2019-05-14T08:11:02.476Z,22.22
2019-05-14T08:13:33.909Z,22.82
2019-05-14T08:16:05.385Z,17.85
2019-05-14T08:18:39.304Z,19.98
2019-05-14T08:21:10.371Z,23.15
2019-05-14T08:23:41.692Z,17.35
2019-05-14T08:26:13.167Z,22.55
2019-05-14T08:28:44.543Z,19.20
2019-05-14T08:31:18.439Z,13.05
2019-05-14T08:33:49.344Z,15.95
2019-05-14T08:36:20.810Z,13.58
2019-05-14T08:38:52.180Z,22.22
2019-05-14T08:41:23.689Z,18.60
2019-05-14T08:43:55.641Z,14.45
2019-05-14T08:46:28.298Z,16.82
2019-05-14T08:49:00.041Z,19.48
2019-05-14T08:51:31.564Z,17.48
2019-05-14T08:54:02.953Z,17.23
2019-05-14T08:56:34.380Z,18.30
2019-05-14T08:59:05.785Z,12.53
2019-05-14T09:01:38.795Z,14.15
2019-05-14T09:04:10.628Z,14.43
2019-05-14T09:06:42.838Z,14.53
2019-05-14T09:09:14.411Z,13.80
2019-05-14T09:11:47.449Z,15.13
2019-05-14T09:14:19.022Z,11.18
2019-05-14T09:16:51.279Z,18.32
2019-05-14T09:19:22.747Z,19.02
2019-05-14T09:21:54.244Z,14.05
2019-05-14T09:24:25.667Z,13.40
2019-05-14T09:26:59.297Z,12.95
2019-05-14T09:29:31.207Z,14.80
2019-05-14T09:32:02.690Z,15.88
2019-05-14T09:34:34.207Z,17.25
2019-05-14T09:37:08.400Z,13.78
2019-05-14T09:39:38.838Z,16.35
2019-05-14T09:42:10.370Z,13.95
2019-05-14T09:44:41.866Z,14.90
2019-05-14T09:47:13.439Z,14.63
2019-05-14T09:49:44.875Z,15.53
2019-05-14T09:52:18.686Z,13.30
2019-05-14T09:54:50.898Z,14.13
2019-05-14T09:57:22.406Z,12.75
2019-05-14T09:59:53.828Z,12.33
2019-05-14T10:02:25.306Z,11.80
2019-05-14T10:04:59.477Z,13.68
2019-05-14T10:07:29.947Z,12.73
2019-05-14T10:10:01.415Z,14.43
2019-05-14T10:12:39.494Z,11.10
2019-05-14T10:15:08.812Z,13.85
2019-05-14T10:17:40.497Z,11.33
2019-05-14T10:20:12.258Z,13.90
2019-05-14T10:22:43.757Z,16.10
2019-05-14T10:25:15.312Z,15.98
2019-05-14T10:27:48.510Z,13.50
2019-05-14T10:30:20.272Z,12.68
2019-05-14T10:32:51.739Z,19.30
2019-05-14T10:35:23.284Z,14.43
2019-05-14T10:37:54.919Z,15.13
2019-05-14T10:40:29.077Z,15.88
2019-05-14T10:42:59.467Z,12.95
2019-05-14T10:45:30.954Z,16.87
2019-05-14T10:48:02.458Z,19.90
2019-05-14T10:50:40.606Z,13.70
2019-05-14T10:53:09.217Z,14.20
2019-05-14T10:55:40.773Z,13.25
2019-05-14T10:58:12.264Z,10.82
2019-05-14T11:00:43.777Z,10.48
2019-05-14T11:03:15.185Z,14.25
2019-05-14T11:05:48.145Z,12.47
2019-05-14T11:08:19.843Z,17.67
2019-05-14T11:10:51.192Z,14.33
2019-05-14T11:13:22.632Z,18.77
2019-05-14T11:15:54.015Z,12.40
2019-05-14T11:18:25.496Z,12.73
2019-05-14T11:21:18.210Z,8.98
2019-05-14T11:23:30.832Z,12.40
2019-05-14T11:26:02.346Z,12.68
2019-05-14T11:28:33.800Z,11.28
2019-05-14T11:31:05.234Z,13.10
2019-05-14T11:33:38.816Z,18.65
2019-05-14T11:36:09.993Z,12.55
2019-05-14T11:38:41.436Z,16.27
2019-05-14T11:41:14.218Z,14.90
2019-05-14T11:43:48.949Z,15.90
2019-05-14T11:46:33.434Z,16.27
2019-05-14T11:48:54.539Z,15.23
2019-05-14T11:51:56.201Z,16.02
2019-05-14T11:53:59.099Z,26.80
2019-05-14T11:56:30.496Z,13.18
2019-05-14T11:59:02.037Z,13.80
2019-05-14T12:01:33.591Z,13.15
2019-05-14T12:04:05.171Z,12.33
2019-05-14T12:06:39.150Z,18.40
2019-05-14T12:09:12.108Z,17.00
2019-05-14T12:11:43.837Z,11.50
2019-05-14T12:14:15.217Z,12.07
2019-05-14T12:16:49.191Z,11.22
2019-05-14T12:19:19.771Z,13.93
2019-05-14T12:22:06.192Z,16.80
2019-05-14T12:24:24.243Z,12.28
2019-05-14T12:26:58.607Z,16.90
2019-05-14T12:29:29.390Z,17.42
2019-05-14T12:32:00.821Z,18.45
2019-05-14T12:34:32.348Z,19.05
2019-05-14T12:37:03.804Z,17.77
2019-05-14T12:39:35.239Z,11.35
2019-05-14T12:42:10.015Z,15.93
2019-05-14T12:44:40.913Z,11.18
2019-05-14T12:47:12.589Z,16.67
2019-05-14T12:49:48.122Z,15.50
2019-05-14T12:52:25.467Z,13.00
2019-05-14T12:54:52.137Z,13.88
2019-05-14T12:57:23.486Z,17.82
2019-05-14T12:59:54.883Z,12.07
2019-05-14T13:02:26.225Z,11.05
2019-05-14T13:05:00.170Z,11.20
2019-05-14T13:07:30.718Z,10.63
2019-05-14T13:10:04.601Z,17.48
2019-05-14T13:12:38.782Z,9.15
2019-05-14T13:15:11.179Z,9.65
2019-05-14T13:17:42.530Z,10.65
2019-05-14T13:20:15.323Z,8.60
2019-05-14T13:22:49.863Z,10.40
2019-05-14T13:25:21.147Z,10.85
2019-05-14T13:27:52.579Z,11.83
2019-05-14T13:30:24.062Z,12.85
2019-05-14T13:32:55.516Z,9.68
2019-05-14T13:35:29.110Z,9.03
2019-05-14T13:37:59.967Z,12.37
2019-05-14T13:40:31.477Z,13.32
2019-05-14T13:43:02.886Z,8.88
2019-05-14T13:45:34.321Z,8.93
2019-05-14T13:48:08.485Z,14.23
2019-05-14T13:50:40.552Z,8.85
2019-05-14T13:53:12.976Z,10.40
2019-05-14T13:55:47.845Z,12.37
2019-05-14T13:58:20.920Z,10.88
2019-05-14T14:00:52.061Z,11.65
2019-05-14T14:03:23.881Z,12.37
2019-05-14T14:05:55.465Z,11.68
2019-05-14T14:08:29.211Z,12.03
2019-05-14T14:11:02.536Z,9.25
2019-05-14T14:13:33.098Z,12.50
2019-05-14T14:16:04.607Z,8.98
2019-05-14T14:18:35.978Z,9.20
2019-05-14T14:21:09.069Z,9.70
2019-05-14T14:23:40.518Z,13.28
2019-05-14T14:26:12.084Z,18.25
2019-05-14T14:28:43.533Z,13.38
2019-05-14T14:31:15.098Z,13.05
2019-05-14T14:33:48.656Z,13.25
2019-05-14T14:36:20.262Z,36.90
2019-05-14T14:38:51.785Z,14.85
2019-05-14T14:41:23.279Z,14.10
2019-05-14T14:43:55.365Z,12.88
2019-05-14T14:46:28.718Z,14.28
2019-05-14T14:49:02.657Z,13.83
2019-05-14T14:51:40.857Z,15.18
2019-05-14T14:54:14.477Z,15.85
2019-05-14T14:56:41.920Z,18.17
2019-05-14T14:59:13.394Z,23.20
2019-05-14T15:01:44.862Z,22.32
2019-05-14T15:04:19.292Z,22.75
2019-05-14T15:06:51.407Z,19.92
2019-05-14T15:09:23.029Z,15.43
2019-05-14T15:11:54.441Z,13.10
2019-05-14T15:14:29.499Z,11.08
2019-05-14T15:16:58.956Z,13.48
2019-05-14T15:19:30.286Z,12.93
2019-05-14T15:22:01.696Z,12.25
2019-05-14T15:24:33.137Z,30.08
2019-05-14T15:27:08.922Z,16.60
2019-05-14T15:29:38.721Z,19.40
2019-05-14T15:32:10.887Z,22.75
2019-05-14T15:34:42.336Z,18.27
2019-05-14T15:37:13.813Z,16.05
2019-05-14T15:39:45.303Z,19.02
2019-05-14T15:42:19.319Z,17.37
2019-05-14T15:44:55.697Z,20.72
2019-05-14T15:47:24.229Z,23.35
2019-05-14T15:49:55.618Z,21.50
2019-05-14T15:52:29.006Z,23.30
2019-05-14T15:55:02.986Z,21.05
2019-05-14T15:57:34.558Z,34.60
2019-05-14T16:00:08.635Z,23.57
2019-05-14T16:02:41.786Z,22.55
2019-05-14T16:05:13.378Z,23.73
2019-05-14T16:07:44.906Z,21.90
2019-05-14T16:10:16.316Z,27.87
2019-05-14T16:12:49.630Z,21.73
2019-05-14T16:15:21.153Z,22.52
2019-05-14T16:18:05.647Z,22.48
2019-05-14T16:20:25.998Z,24.23
2019-05-14T16:22:58.937Z,21.17
2019-05-14T16:25:30.580Z,20.50
2019-05-14T16:28:01.994Z,21.90
2019-05-14T16:30:33.416Z,28.98
2019-05-14T16:33:04.915Z,19.20
2019-05-14T16:35:36.378Z,21.75
2019-05-14T16:38:08.342Z,22.27
2019-05-14T16:40:40.664Z,34.98
2019-05-14T16:43:13.233Z,25.05
2019-05-14T16:45:45.106Z,19.95
2019-05-14T16:48:18.280Z,23.18
2019-05-14T16:50:50.527Z,17.98
2019-05-14T16:53:22.179Z,17.40
2019-05-14T16:55:54.587Z,20.40
2019-05-14T16:58:28.640Z,19.82
2019-05-14T17:00:59.186Z,21.70
2019-05-14T17:03:30.644Z,21.05
2019-05-14T17:06:01.987Z,21.93
2019-05-14T17:08:33.476Z,17.32
2019-05-14T17:11:04.882Z,25.50
2019-05-14T17:13:38.182Z,21.25
2019-05-14T17:16:09.495Z,16.70
2019-05-14T17:18:40.983Z,20.72
2019-05-14T17:21:12.445Z,23.90
2019-05-14T17:23:43.852Z,24.60
2019-05-14T17:26:15.355Z,29.52
2019-05-14T17:28:48.929Z,29.55
2019-05-14T17:31:20.017Z,24.47
2019-05-14T17:33:51.501Z,27.82
2019-05-14T17:36:22.975Z,23.42
2019-05-14T17:38:54.413Z,28.92
2019-05-14T17:41:25.804Z,28.47
2019-05-14T17:43:58.569Z,24.27
2019-05-14T17:46:30.109Z,23.52
2019-05-14T17:49:01.932Z,36.85
2019-05-14T17:51:33.426Z,38.58
2019-05-14T17:54:04.896Z,40.45
2019-05-14T17:56:36.390Z,38.05
2019-05-14T17:59:08.584Z,41.58
2019-05-14T18:01:40.141Z,37.85
2019-05-14T18:04:11.619Z,35.48
2019-05-14T18:06:43.057Z,38.85
2019-05-14T18:09:15.989Z,35.00
2019-05-14T18:11:49.060Z,40.70
2019-05-14T18:14:20.717Z,39.95
2019-05-14T18:16:52.239Z,40.92
2019-05-14T18:19:23.755Z,40.10
2019-05-14T18:21:55.183Z,40.48
2019-05-14T18:24:28.526Z,39.40
2019-05-14T18:26:59.879Z,38.67
2019-05-14T18:29:31.362Z,43.38
2019-05-14T18:32:02.779Z,48.85
2019-05-14T18:34:34.284Z,42.73
2019-05-14T18:37:05.730Z,48.05
2019-05-14T18:39:39.435Z,51.90
2019-05-14T18:42:10.515Z,42.17
2019-05-14T18:44:41.993Z,54.25
2019-05-14T18:47:16.687Z,45.33
2019-05-14T18:49:48.616Z,41.55
2019-05-14T18:52:19.920Z,42.00
2019-05-14T18:54:51.479Z,36.77
2019-05-14T18:57:22.982Z,41.50
2019-05-14T18:59:54.441Z,34.80
2019-05-14T19:02:29.111Z,46.35
2019-05-14T19:05:00.028Z,50.08
2019-05-14T19:07:31.582Z,52.50
2019-05-14T19:10:02.998Z,39.85
2019-05-14T19:12:34.622Z,47.13
2019-05-14T19:15:08.699Z,44.75
2019-05-14T19:17:44.592Z,36.58
2019-05-14T19:20:16.264Z,41.08
2019-05-14T19:22:49.059Z,46.25
2019-05-14T19:25:22.138Z,37.15
2019-05-14T19:27:53.599Z,44.53
2019-05-14T19:30:25.094Z,40.80
2019-05-14T19:32:56.735Z,43.15
2019-05-14T19:35:28.782Z,32.73
2019-05-14T19:38:00.348Z,45.15
2019-05-14T19:40:31.775Z,41.40
2019-05-14T19:43:03.101Z,47.25
2019-05-14T19:45:34.526Z,38.35
2019-05-14T19:48:08.024Z,35.35
2019-05-14T19:50:39.020Z,39.85
2019-05-14T19:53:10.451Z,37.95
2019-05-14T19:55:42.898Z,35.92
2019-05-14T19:58:14.358Z,38.92
2019-05-14T20:00:45.859Z,31.40
2019-05-14T20:03:18.742Z,29.77
2019-05-14T20:05:50.512Z,33.55
2019-05-14T20:08:21.952Z,35.35
2019-05-14T20:10:53.429Z,32.63
2019-05-14T20:13:24.900Z,30.37
2019-05-14T20:15:56.298Z,26.75
2019-05-14T20:18:29.003Z,31.12
2019-05-14T20:21:00.683Z,24.45
2019-05-14T20:23:32.075Z,33.25
2019-05-14T20:26:03.571Z,37.20
2019-05-14T20:28:35.109Z,30.35
2019-05-14T20:31:09.253Z,30.50
2019-05-14T20:33:39.611Z,28.87
2019-05-14T20:36:11.093Z,25.45
2019-05-14T20:38:42.493Z,30.37
2019-05-14T20:41:13.910Z,26.95
2019-05-14T20:43:45.392Z,36.25
2019-05-14T20:46:18.537Z,30.32
2019-05-14T20:48:50.163Z,29.15
2019-05-14T20:51:21.647Z,30.70
2019-05-14T20:53:53.056Z,31.23
2019-05-14T20:56:24.542Z,33.83
2019-05-14T20:58:55.916Z,28.52
2019-05-14T21:01:29.140Z,28.00
2019-05-14T21:04:00.408Z,29.72
2019-05-14T21:06:31.830Z,27.95
2019-05-14T21:09:03.218Z,26.37
2019-05-14T21:11:34.776Z,29.07
2019-05-14T21:14:08.777Z,28.70
2019-05-14T21:16:39.543Z,31.55
2019-05-14T21:19:10.917Z,27.73
2019-05-14T21:21:42.427Z,28.17
2019-05-14T21:24:13.850Z,28.40
2019-05-14T21:26:45.675Z,27.22
2019-05-14T21:29:17.121Z,32.38
2019-05-14T21:31:48.548Z,29.35
2019-05-14T21:34:19.926Z,29.45
2019-05-14T21:36:51.215Z,30.37
2019-05-14T21:39:22.616Z,28.12
2019-05-14T21:41:54.025Z,33.02
2019-05-14T21:44:25.851Z,34.48
2019-05-14T21:46:58.932Z,32.83
2019-05-14T21:49:30.531Z,40.85
2019-05-14T21:52:02.037Z,27.67
2019-05-14T21:54:34.552Z,35.17
2019-05-14T21:57:11.289Z,34.65
2019-05-14T21:59:39.152Z,30.88
2019-05-14T22:02:21.525Z,33.67
2019-05-14T22:04:43.756Z,30.10
2019-05-14T22:07:15.192Z,37.38
2019-05-14T22:09:48.646Z,34.85
2019-05-14T22:12:20.864Z,39.20
2019-05-14T22:14:52.302Z,35.73
2019-05-14T22:17:23.796Z,30.92
2019-05-14T22:19:55.130Z,32.75
2019-05-14T22:22:27.781Z,32.88
2019-05-14T22:25:09.081Z,36.42
2019-05-14T22:27:43.510Z,36.20
2019-05-14T22:30:15.128Z,39.45
2019-05-14T22:32:46.516Z,37.40
2019-05-14T22:35:18.702Z,38.13
2019-05-14T22:37:50.245Z,39.35
2019-05-14T22:40:21.676Z,40.35
2019-05-14T22:42:53.024Z,42.73
2019-05-14T22:45:24.417Z,36.95
2019-05-14T22:47:58.643Z,37.15
2019-05-14T22:50:29.541Z,39.18
2019-05-14T22:53:01.048Z,40.45
2019-05-14T22:55:33.579Z,41.10
2019-05-14T22:58:04.994Z,34.00
2019-05-14T23:00:44.976Z,40.30
2019-05-14T23:03:09.841Z,38.63
2019-05-14T23:05:41.206Z,39.03
2019-05-14T23:08:12.660Z,39.92
2019-05-14T23:10:44.151Z,38.60
2019-05-14T23:13:15.537Z,37.08
2019-05-14T23:15:48.089Z,33.00
2019-05-14T23:18:19.565Z,32.48
2019-05-14T23:20:52.343Z,31.50
2019-05-14T23:23:23.755Z,30.20
2019-05-14T23:25:55.138Z,31.60
2019-05-14T23:28:41.051Z,31.30
2019-05-14T23:30:59.651Z,32.95
2019-05-14T23:33:31.124Z,33.85
2019-05-14T23:36:02.473Z,29.27
2019-05-14T23:38:33.925Z,30.50
2019-05-14T23:41:05.372Z,29.45
2019-05-14T23:43:39.101Z,29.42
2019-05-14T23:46:09.971Z,30.62
2019-05-14T23:48:41.403Z,30.08
2019-05-14T23:51:12.811Z,28.73
2019-05-14T23:53:44.189Z,33.05
2019-05-14T23:56:15.705Z,29.07
2019-05-14T23:58:54.695Z,27.50
