createdAt,value
2022-08-20T00:02:28.509Z,20.92
2022-08-20T00:05:01.668Z,20.85
2022-08-20T00:07:34.487Z,20.87
2022-08-20T00:10:08.834Z,20.78
2022-08-20T00:12:47.217Z,20.81
2022-08-20T00:15:22.471Z,20.70
2022-08-20T00:17:55.803Z,20.72
2022-08-20T00:20:31.290Z,20.69
2022-08-20T00:23:09.812Z,20.67
2022-08-20T00:25:46.464Z,20.66
2022-08-20T00:28:20.292Z,20.60
2022-08-20T00:30:55.590Z,20.58
2022-08-20T00:33:29.357Z,20.60
2022-08-20T00:36:08.287Z,20.58
2022-08-20T00:38:44.265Z,20.56
2022-08-20T00:41:24.530Z,20.54
2022-08-20T00:44:17.293Z,20.42
2022-08-20T00:46:51.074Z,20.27
2022-08-20T00:49:34.932Z,20.32
2022-08-20T00:52:19.907Z,20.36
2022-08-20T00:55:02.648Z,20.35
2022-08-20T00:57:59.064Z,20.34
2022-08-20T01:00:46.864Z,20.28
2022-08-20T01:03:21.835Z,20.27
2022-08-20T01:05:55.638Z,20.29
2022-08-20T01:08:29.518Z,20.28
2022-08-20T01:11:23.137Z,20.25
2022-08-20T01:13:58.176Z,20.20
2022-08-20T01:16:34.724Z,20.24
2022-08-20T01:19:30.006Z,20.21
2022-08-20T01:22:28.310Z,20.13
2022-08-20T01:25:10.111Z,20.02
2022-08-20T01:27:44.036Z,19.96
2022-08-20T01:30:19.558Z,19.94
2022-08-20T01:32:53.057Z,19.93
2022-08-20T01:35:27.593Z,19.93
2022-08-20T01:38:00.633Z,19.92
2022-08-20T01:40:45.528Z,19.94
2022-08-20T01:43:19.640Z,19.93
2022-08-20T01:45:56.254Z,19.92
2022-08-20T01:48:30.425Z,19.91
2022-08-20T01:51:10.796Z,19.89
2022-08-20T01:53:55.480Z,19.87
2022-08-20T01:56:34.578Z,19.86
2022-08-20T01:59:08.678Z,19.85
2022-08-20T02:01:46.512Z,19.78
2022-08-20T02:04:22.533Z,19.82
2022-08-20T02:07:02.596Z,19.81
2022-08-20T02:09:39.694Z,19.76
2022-08-20T02:12:14.800Z,19.76
2022-08-20T02:14:51.819Z,19.78
2022-08-20T02:17:26.728Z,19.70
2022-08-20T02:20:11.139Z,19.68
2022-08-20T02:22:59.558Z,19.66
2022-08-20T02:25:36.365Z,19.65
2022-08-20T02:28:14.462Z,19.64
2022-08-20T02:30:51.928Z,19.63
2022-08-20T02:33:26.121Z,19.56
2022-08-20T02:36:02.434Z,19.55
2022-08-20T02:38:39.520Z,19.51
2022-08-20T02:41:13.827Z,19.56
2022-08-20T02:43:47.034Z,19.56
2022-08-20T02:46:20.624Z,19.54
2022-08-20T02:48:54.119Z,19.51
2022-08-20T02:51:30.437Z,19.52
2022-08-20T02:54:04.461Z,19.48
2022-08-20T02:56:37.841Z,19.48
2022-08-20T02:59:11.317Z,19.47
2022-08-20T03:01:59.206Z,19.45
2022-08-20T03:04:35.843Z,19.35
2022-08-20T03:07:10.657Z,19.39
2022-08-20T03:09:44.513Z,19.39
2022-08-20T03:12:17.623Z,19.37
2022-08-20T03:14:50.787Z,19.32
2022-08-20T03:17:26.082Z,19.35
2022-08-20T03:19:59.393Z,19.32
2022-08-20T03:22:32.892Z,19.29
2022-08-20T03:25:08.117Z,19.25
2022-08-20T03:27:41.934Z,19.21
2022-08-20T03:30:16.746Z,19.18
2022-08-20T03:32:50.497Z,19.18
2022-08-20T03:35:25.711Z,19.19
2022-08-20T03:37:59.660Z,19.22
2022-08-20T03:40:35.019Z,19.25
2022-08-20T03:43:12.606Z,19.24
2022-08-20T03:45:48.073Z,19.30
2022-08-20T03:48:22.862Z,19.35
2022-08-20T03:50:56.276Z,19.38
2022-08-20T03:53:32.023Z,19.40
2022-08-20T03:56:08.628Z,19.45
2022-08-20T03:58:42.267Z,19.41
2022-08-20T04:01:44.335Z,19.51
2022-08-20T04:04:12.422Z,19.55
2022-08-20T04:06:48.108Z,19.50
2022-08-20T04:09:21.521Z,19.56
2022-08-20T04:11:59.293Z,19.64
2022-08-20T04:14:32.937Z,19.71
2022-08-20T04:17:12.242Z,19.74
2022-08-20T04:19:46.650Z,19.73
2022-08-20T04:22:20.394Z,19.84
2022-08-20T04:24:54.513Z,19.88
2022-08-20T04:27:27.951Z,19.90
2022-08-20T04:30:04.532Z,19.97
2022-08-20T04:32:37.755Z,20.01
2022-08-20T04:35:12.624Z,20.07
2022-08-20T04:37:47.060Z,20.13
2022-08-20T04:40:40.331Z,20.20
2022-08-20T04:43:13.914Z,20.24
2022-08-20T04:45:48.801Z,20.29
2022-08-20T04:48:25.569Z,20.35
2022-08-20T04:50:59.478Z,20.41
2022-08-20T04:53:34.358Z,20.49
2022-08-20T04:56:07.874Z,20.56
2022-08-20T04:58:42.712Z,20.62
2022-08-20T05:01:16.234Z,20.65
2022-08-20T05:03:50.050Z,20.71
2022-08-20T05:06:25.431Z,20.76
2022-08-20T05:08:59.814Z,20.84
2022-08-20T05:11:36.779Z,20.93
2022-08-20T05:14:11.643Z,21.08
2022-08-20T05:16:44.858Z,21.29
2022-08-20T05:19:18.121Z,21.45
2022-08-20T05:21:54.161Z,21.52
2022-08-20T05:24:27.690Z,21.63
2022-08-20T05:27:02.831Z,21.70
2022-08-20T05:29:35.991Z,21.86
2022-08-20T05:32:12.836Z,21.99
2022-08-20T05:34:46.535Z,22.11
2022-08-20T05:37:19.930Z,22.19
2022-08-20T05:39:53.664Z,22.20
2022-08-20T05:42:30.005Z,22.11
2022-08-20T05:45:03.627Z,22.19
2022-08-20T05:47:46.544Z,22.29
2022-08-20T05:50:23.679Z,22.26
2022-08-20T05:52:57.434Z,22.42
2022-08-20T05:55:31.231Z,22.42
2022-08-20T05:58:07.227Z,22.51
2022-08-20T06:00:40.460Z,22.55
2022-08-20T06:03:32.418Z,22.60
2022-08-20T06:06:17.918Z,22.68
2022-08-20T06:09:04.071Z,22.80
2022-08-20T06:11:37.784Z,22.93
2022-08-20T06:14:11.367Z,23.04
2022-08-20T06:16:57.459Z,23.22
2022-08-20T06:19:34.759Z,23.40
2022-08-20T06:22:19.485Z,23.53
2022-08-20T06:24:59.674Z,23.57
2022-08-20T06:27:35.042Z,23.58
2022-08-20T06:30:09.670Z,23.65
2022-08-20T06:32:43.177Z,23.72
2022-08-20T06:35:19.884Z,23.74
2022-08-20T06:37:54.938Z,23.85
2022-08-20T06:40:30.645Z,23.95
2022-08-20T06:43:04.201Z,24.02
2022-08-20T06:45:39.532Z,24.08
2022-08-20T06:48:17.640Z,24.16
2022-08-20T06:50:51.318Z,24.18
2022-08-20T06:53:25.749Z,24.23
2022-08-20T06:56:00.092Z,24.27
2022-08-20T06:58:37.001Z,24.32
2022-08-20T07:01:15.507Z,24.41
2022-08-20T07:03:54.791Z,24.47
2022-08-20T07:06:30.226Z,24.51
2022-08-20T07:09:03.478Z,24.56
2022-08-20T07:11:36.551Z,24.59
2022-08-20T07:14:09.766Z,24.70
2022-08-20T07:16:42.762Z,24.77
2022-08-20T07:19:16.744Z,24.80
2022-08-20T07:21:51.071Z,24.87
2022-08-20T07:24:24.473Z,24.92
2022-08-20T07:27:07.601Z,25.01
2022-08-20T07:29:59.894Z,25.09
2022-08-20T07:32:39.566Z,25.17
2022-08-20T07:35:15.268Z,25.25
2022-08-20T07:37:50.640Z,25.34
2022-08-20T07:40:29.790Z,25.41
2022-08-20T07:43:04.143Z,25.49
2022-08-20T07:45:39.415Z,25.56
2022-08-20T07:48:14.904Z,25.59
2022-08-20T07:51:08.652Z,25.66
2022-08-20T07:53:42.733Z,25.80
2022-08-20T07:56:22.032Z,25.86
2022-08-20T07:58:59.579Z,25.92
2022-08-20T08:01:34.038Z,25.98
2022-08-20T08:04:07.219Z,26.01
2022-08-20T08:06:41.046Z,26.08
2022-08-20T08:09:17.795Z,26.20
2022-08-20T08:11:52.998Z,26.29
2022-08-20T08:14:32.354Z,26.29
2022-08-20T08:17:07.685Z,26.38
2022-08-20T08:19:51.636Z,26.48
2022-08-20T08:22:25.633Z,26.55
2022-08-20T08:25:02.965Z,26.59
2022-08-20T08:27:36.574Z,26.66
2022-08-20T08:30:10.609Z,26.71
2022-08-20T08:33:04.628Z,26.74
2022-08-20T08:35:41.450Z,26.88
2022-08-20T08:38:17.520Z,26.93
2022-08-20T08:40:52.019Z,27.04
2022-08-20T08:43:35.046Z,27.13
2022-08-20T08:46:11.841Z,27.14
2022-08-20T08:48:48.651Z,27.23
2022-08-20T08:51:35.635Z,27.39
2022-08-20T08:54:09.431Z,27.46
2022-08-20T08:56:43.799Z,27.60
2022-08-20T08:59:25.726Z,27.73
2022-08-20T09:02:26.484Z,27.84
2022-08-20T09:05:02.922Z,27.82
2022-08-20T09:07:37.821Z,27.82
2022-08-20T09:10:11.772Z,27.94
2022-08-20T09:12:47.870Z,28.00
2022-08-20T09:15:21.892Z,28.00
2022-08-20T09:17:55.639Z,28.03
2022-08-20T09:20:31.466Z,28.18
2022-08-20T09:23:07.567Z,28.24
2022-08-20T09:25:41.223Z,28.25
2022-08-20T09:28:14.524Z,28.32
2022-08-20T09:30:48.171Z,28.38
2022-08-20T09:33:22.235Z,28.50
2022-08-20T09:35:55.694Z,28.61
2022-08-20T09:38:28.950Z,28.71
2022-08-20T09:41:02.562Z,28.71
2022-08-20T09:43:35.577Z,28.75
2022-08-20T09:46:08.979Z,28.88
2022-08-20T09:48:42.398Z,28.94
2022-08-20T09:51:15.630Z,29.07
2022-08-20T09:53:49.558Z,29.22
2022-08-20T09:56:23.120Z,29.31
2022-08-20T09:59:01.073Z,29.33
2022-08-20T10:01:36.084Z,29.30
2022-08-20T10:04:09.226Z,29.30
2022-08-20T10:06:46.155Z,29.29
2022-08-20T10:09:20.142Z,29.29
2022-08-20T10:11:53.159Z,29.41
2022-08-20T10:14:26.578Z,29.44
2022-08-20T10:17:04.037Z,29.47
2022-08-20T10:19:36.699Z,29.55
2022-08-20T10:22:10.338Z,29.70
2022-08-20T10:24:43.390Z,29.86
2022-08-20T10:27:16.238Z,29.95
2022-08-20T10:29:49.602Z,29.84
2022-08-20T10:32:23.882Z,29.96
2022-08-20T10:34:56.809Z,29.97
2022-08-20T10:37:30.924Z,29.90
2022-08-20T10:40:04.795Z,29.87
2022-08-20T10:42:42.406Z,29.93
2022-08-20T10:45:17.842Z,29.81
2022-08-20T10:47:52.327Z,29.85
2022-08-20T10:50:26.111Z,29.91
2022-08-20T10:53:03.997Z,29.99
2022-08-20T10:55:37.286Z,30.05
2022-08-20T10:58:11.457Z,30.16
2022-08-20T11:00:46.040Z,30.20
2022-08-20T11:03:19.480Z,30.25
2022-08-20T11:05:52.256Z,30.39
2022-08-20T11:08:34.460Z,30.57
2022-08-20T11:11:11.680Z,30.73
2022-08-20T11:13:44.451Z,30.92
2022-08-20T11:16:17.555Z,31.09
2022-08-20T11:18:50.656Z,31.19
2022-08-20T11:21:23.372Z,31.23
2022-08-20T11:24:01.016Z,31.22
2022-08-20T11:26:37.000Z,31.14
2022-08-20T11:29:09.575Z,31.10
2022-08-20T11:31:42.404Z,30.94
2022-08-20T11:34:15.380Z,30.65
2022-08-20T11:36:49.842Z,30.46
2022-08-20T11:39:23.232Z,30.32
2022-08-20T11:41:56.440Z,30.35
2022-08-20T11:44:29.499Z,30.26
2022-08-20T11:47:06.275Z,30.13
2022-08-20T11:49:40.218Z,30.02
2022-08-20T11:52:13.377Z,29.95
2022-08-20T11:54:46.271Z,29.95
2022-08-20T11:57:28.602Z,29.94
2022-08-20T12:00:04.018Z,30.02
2022-08-20T12:02:41.802Z,30.18
2022-08-20T12:05:15.530Z,30.33
2022-08-20T12:07:48.686Z,30.54
2022-08-20T12:10:23.672Z,30.76
2022-08-20T12:12:58.611Z,31.04
2022-08-20T12:15:32.027Z,31.25
2022-08-20T12:18:08.326Z,31.52
2022-08-20T12:20:41.432Z,31.58
2022-08-20T12:23:14.644Z,31.58
2022-08-20T12:25:48.237Z,31.67
2022-08-20T12:28:25.763Z,31.68
2022-08-20T12:31:01.254Z,31.75
2022-08-20T12:33:34.744Z,31.84
2022-08-20T12:36:08.611Z,31.92
2022-08-20T12:38:42.253Z,31.96
2022-08-20T12:41:15.368Z,31.88
2022-08-20T12:43:49.345Z,31.80
2022-08-20T12:46:22.672Z,31.65
2022-08-20T12:48:56.441Z,31.62
2022-08-20T12:51:30.395Z,31.71
2022-08-20T12:54:03.889Z,31.77
2022-08-20T12:56:37.087Z,31.87
2022-08-20T12:59:10.522Z,31.99
2022-08-20T13:01:43.902Z,32.07
2022-08-20T13:04:21.468Z,32.10
2022-08-20T13:06:54.878Z,32.24
2022-08-20T13:09:28.644Z,32.08
2022-08-20T13:12:01.527Z,32.12
2022-08-20T13:14:39.089Z,32.16
2022-08-20T13:17:12.751Z,32.05
2022-08-20T13:19:46.260Z,31.91
2022-08-20T13:22:19.227Z,31.66
2022-08-20T13:24:53.078Z,31.42
2022-08-20T13:27:26.209Z,31.30
2022-08-20T13:29:59.653Z,31.26
2022-08-20T13:32:32.850Z,31.12
2022-08-20T13:35:06.668Z,31.03
2022-08-20T13:37:40.780Z,31.02
2022-08-20T13:40:14.563Z,30.96
2022-08-20T13:42:47.417Z,30.89
2022-08-20T13:45:20.352Z,30.93
2022-08-20T13:47:57.137Z,30.96
2022-08-20T13:50:30.098Z,30.87
2022-08-20T13:53:04.253Z,30.90
2022-08-20T13:55:40.870Z,31.00
2022-08-20T13:58:13.748Z,31.02
2022-08-20T14:00:47.676Z,31.04
2022-08-20T14:03:25.839Z,30.96
2022-08-20T14:06:04.722Z,30.82
2022-08-20T14:08:38.136Z,30.77
2022-08-20T14:11:14.004Z,30.64
2022-08-20T14:13:52.262Z,30.59
2022-08-20T14:16:27.662Z,30.61
2022-08-20T14:19:01.871Z,30.62
2022-08-20T14:21:34.834Z,30.56
2022-08-20T14:24:07.976Z,30.63
2022-08-20T14:26:41.413Z,30.63
2022-08-20T14:29:14.348Z,30.65
2022-08-20T14:31:47.104Z,30.64
2022-08-20T14:34:20.497Z,30.62
2022-08-20T14:36:54.161Z,30.63
2022-08-20T14:39:28.242Z,30.64
2022-08-20T14:42:01.451Z,30.66
2022-08-20T14:44:35.523Z,30.64
2022-08-20T14:47:28.303Z,30.65
2022-08-20T14:50:06.104Z,30.67
2022-08-20T14:52:39.205Z,30.62
2022-08-20T14:55:15.321Z,30.69
2022-08-20T14:57:49.327Z,30.66
2022-08-20T15:00:26.331Z,30.61
2022-08-20T15:02:59.971Z,30.68
2022-08-20T15:05:34.165Z,30.74
2022-08-20T15:08:14.142Z,30.71
2022-08-20T15:10:47.190Z,30.70
2022-08-20T15:13:20.734Z,30.73
2022-08-20T15:15:54.199Z,30.74
2022-08-20T15:18:29.201Z,30.74
2022-08-20T15:21:02.452Z,30.68
2022-08-20T15:23:35.525Z,30.59
2022-08-20T15:26:09.384Z,30.51
2022-08-20T15:28:42.368Z,30.56
2022-08-20T15:31:16.663Z,30.59
2022-08-20T15:33:49.666Z,30.56
2022-08-20T15:36:23.880Z,30.47
2022-08-20T15:38:57.662Z,30.30
2022-08-20T15:41:30.893Z,30.12
2022-08-20T15:44:09.345Z,29.98
2022-08-20T15:46:42.777Z,29.84
2022-08-20T15:49:15.944Z,29.69
2022-08-20T15:51:53.064Z,29.60
2022-08-20T15:54:28.735Z,29.61
2022-08-20T15:57:35.010Z,29.52
2022-08-20T16:00:25.943Z,29.38
2022-08-20T16:03:23.273Z,29.26
2022-08-20T16:06:13.670Z,29.18
2022-08-20T16:08:46.764Z,29.09
2022-08-20T16:11:54.892Z,29.00
2022-08-20T16:14:31.836Z,28.92
2022-08-20T16:17:08.767Z,28.87
2022-08-20T16:20:13.452Z,28.82
2022-08-20T16:22:48.181Z,28.77
2022-08-20T16:25:23.847Z,28.69
2022-08-20T16:28:19.344Z,28.56
2022-08-20T16:31:05.065Z,28.58
2022-08-20T16:34:03.834Z,28.43
2022-08-20T16:37:07.738Z,28.38
2022-08-20T16:40:01.925Z,28.30
2022-08-20T16:42:42.717Z,28.22
2022-08-20T16:45:26.069Z,28.11
2022-08-20T16:48:07.642Z,27.96
2022-08-20T16:50:47.916Z,27.94
2022-08-20T16:53:24.398Z,27.82
2022-08-20T16:55:58.139Z,27.77
2022-08-20T16:58:31.422Z,27.68
2022-08-20T17:01:16.650Z,27.57
2022-08-20T17:03:53.507Z,27.47
2022-08-20T17:06:46.433Z,27.39
2022-08-20T17:09:45.917Z,27.26
2022-08-20T17:12:25.406Z,27.17
2022-08-20T17:15:00.950Z,27.11
2022-08-20T17:17:38.235Z,26.99
2022-08-20T17:20:20.845Z,26.80
2022-08-20T17:23:09.331Z,26.74
2022-08-20T17:25:42.428Z,26.64
2022-08-20T17:28:21.310Z,26.51
2022-08-20T17:30:55.196Z,26.45
2022-08-20T17:33:27.600Z,26.41
2022-08-20T17:36:11.619Z,26.32
2022-08-20T17:38:49.937Z,26.21
2022-08-20T17:41:30.085Z,26.17
2022-08-20T17:44:23.265Z,26.12
2022-08-20T17:46:58.500Z,26.08
2022-08-20T17:49:40.299Z,26.05
2022-08-20T17:52:41.999Z,25.98
2022-08-20T17:55:15.029Z,25.95
2022-08-20T17:57:50.758Z,25.87
2022-08-20T18:00:26.817Z,25.86
2022-08-20T18:03:07.457Z,25.89
2022-08-20T18:05:41.590Z,25.86
2022-08-20T18:08:18.670Z,25.80
2022-08-20T18:11:24.277Z,25.77
2022-08-20T18:14:32.161Z,25.70
2022-08-20T18:17:16.528Z,25.67
2022-08-20T18:20:00.341Z,25.67
2022-08-20T18:22:46.699Z,25.62
2022-08-20T18:25:35.085Z,25.60
2022-08-20T18:28:21.345Z,25.61
2022-08-20T18:31:08.026Z,25.58
2022-08-20T18:33:44.257Z,25.53
2022-08-20T18:36:22.865Z,25.46
2022-08-20T18:39:13.306Z,25.37
2022-08-20T18:42:10.180Z,25.37
2022-08-20T18:44:51.772Z,25.32
2022-08-20T18:47:36.586Z,25.27
2022-08-20T18:50:34.660Z,25.22
2022-08-20T18:53:20.838Z,25.18
2022-08-20T18:56:15.856Z,25.10
2022-08-20T18:59:02.990Z,25.00
2022-08-20T19:01:40.044Z,25.04
2022-08-20T19:04:33.540Z,25.10
2022-08-20T19:07:08.524Z,25.07
2022-08-20T19:10:34.876Z,25.03
2022-08-20T19:13:07.159Z,24.99
2022-08-20T19:15:51.646Z,24.95
2022-08-20T19:18:29.478Z,24.91
2022-08-20T19:21:05.134Z,24.89
2022-08-20T19:23:56.054Z,24.83
2022-08-20T19:26:32.570Z,24.75
2022-08-20T19:29:15.065Z,24.72
2022-08-20T19:31:49.406Z,24.71
2022-08-20T19:34:26.776Z,24.66
2022-08-20T19:37:35.203Z,24.65
2022-08-20T19:40:22.277Z,24.61
2022-08-20T19:42:59.758Z,24.49
2022-08-20T19:45:46.210Z,24.46
2022-08-20T19:48:38.548Z,24.43
2022-08-20T19:51:32.523Z,24.44
2022-08-20T19:54:07.369Z,24.38
2022-08-20T19:56:44.389Z,24.42
2022-08-20T19:59:26.468Z,24.38
2022-08-20T20:02:03.825Z,24.35
2022-08-20T20:04:57.847Z,24.28
2022-08-20T20:07:55.489Z,24.31
2022-08-20T20:10:38.521Z,24.32
2022-08-20T20:13:14.799Z,24.28
2022-08-20T20:15:47.670Z,24.26
2022-08-20T20:18:21.341Z,24.25
2022-08-20T20:20:58.295Z,24.26
2022-08-20T20:23:38.608Z,24.23
2022-08-20T20:26:24.050Z,24.19
2022-08-20T20:29:08.740Z,24.12
2022-08-20T20:31:59.455Z,24.09
2022-08-20T20:34:55.399Z,24.12
2022-08-20T20:37:48.954Z,24.13
2022-08-20T20:40:48.390Z,24.18
2022-08-20T20:43:35.763Z,24.21
2022-08-20T20:46:21.174Z,24.25
2022-08-20T20:49:20.948Z,24.27
2022-08-20T20:52:15.270Z,24.24
2022-08-20T20:54:51.116Z,24.25
2022-08-20T20:57:38.248Z,24.20
2022-08-20T21:00:26.681Z,24.25
2022-08-20T21:03:02.570Z,24.24
2022-08-20T21:05:41.048Z,24.23
2022-08-20T21:08:14.744Z,24.22
2022-08-20T21:10:49.451Z,24.22
2022-08-20T21:13:22.522Z,24.17
2022-08-20T21:15:55.524Z,24.18
2022-08-20T21:18:36.243Z,24.20
2022-08-20T21:21:11.245Z,24.18
2022-08-20T21:23:44.540Z,24.09
2022-08-20T21:26:17.673Z,24.03
2022-08-20T21:28:51.242Z,23.96
2022-08-20T21:31:25.898Z,23.93
2022-08-20T21:33:59.550Z,23.87
2022-08-20T21:36:32.894Z,23.79
2022-08-20T21:39:06.690Z,23.80
2022-08-20T21:41:42.610Z,23.77
2022-08-20T21:44:29.707Z,23.76
2022-08-20T21:47:04.049Z,23.76
2022-08-20T21:49:37.435Z,23.73
2022-08-20T21:52:11.675Z,23.79
2022-08-20T21:54:44.778Z,23.81
2022-08-20T21:57:26.136Z,23.85
2022-08-20T22:00:01.746Z,23.86
2022-08-20T22:02:38.283Z,23.83
2022-08-20T22:05:12.080Z,23.89
2022-08-20T22:07:46.037Z,23.91
2022-08-20T22:10:19.596Z,23.88
2022-08-20T22:12:53.410Z,23.89
2022-08-20T22:15:26.910Z,23.95
2022-08-20T22:17:59.727Z,23.92
2022-08-20T22:20:33.481Z,23.90
2022-08-20T22:23:09.759Z,23.87
2022-08-20T22:25:43.217Z,23.83
2022-08-20T22:28:16.147Z,23.80
2022-08-20T22:30:49.705Z,23.73
2022-08-20T22:33:25.425Z,23.71
2022-08-20T22:35:59.988Z,23.71
2022-08-20T22:38:32.788Z,23.70
2022-08-20T22:41:09.587Z,23.75
2022-08-20T22:43:55.658Z,23.76
2022-08-20T22:46:36.008Z,23.78
2022-08-20T22:49:12.773Z,23.80
2022-08-20T22:51:47.048Z,23.80
2022-08-20T22:54:23.594Z,23.79
2022-08-20T22:56:57.105Z,23.76
2022-08-20T22:59:29.767Z,23.74
2022-08-20T23:02:08.523Z,23.68
2022-08-20T23:04:41.817Z,23.64
2022-08-20T23:07:17.051Z,23.68
2022-08-20T23:09:50.221Z,23.72
2022-08-20T23:12:22.867Z,23.72
2022-08-20T23:14:56.120Z,23.73
2022-08-20T23:17:29.350Z,23.73
2022-08-20T23:20:02.894Z,23.70
2022-08-20T23:22:36.241Z,23.68
2022-08-20T23:25:11.951Z,23.68
2022-08-20T23:27:49.480Z,23.63
2022-08-20T23:30:23.971Z,23.60
2022-08-20T23:32:57.395Z,23.57
2022-08-20T23:35:39.948Z,23.46
2022-08-20T23:38:13.521Z,23.38
2022-08-20T23:40:46.636Z,23.34
2022-08-20T23:43:19.875Z,23.30
2022-08-20T23:45:53.543Z,23.22
2022-08-20T23:48:26.945Z,23.17
2022-08-20T23:51:00.537Z,23.14
2022-08-20T23:53:33.964Z,23.13
2022-08-20T23:56:07.782Z,23.12
2022-08-20T23:58:41.635Z,23.10
