createdAt,value
2018-09-05T00:00:37.065Z,1013.94
2018-09-05T00:01:37.064Z,1013.91
2018-09-05T00:02:37.063Z,1013.93
2018-09-05T00:03:37.063Z,1013.89
2018-09-05T00:04:37.063Z,1013.88
2018-09-05T00:05:37.059Z,1013.92
2018-09-05T00:06:37.058Z,1013.91
2018-09-05T00:07:37.060Z,1013.93
2018-09-05T00:08:37.058Z,1013.93
2018-09-05T00:09:37.059Z,1013.92
2018-09-05T00:10:37.063Z,1013.90
2018-09-05T00:11:37.057Z,1013.91
2018-09-05T00:12:37.057Z,1013.96
2018-09-05T00:13:37.054Z,1013.90
2018-09-05T00:14:37.054Z,1013.91
2018-09-05T00:15:37.054Z,1013.90
2018-09-05T00:16:37.051Z,1013.89
2018-09-05T00:17:37.055Z,1013.90
2018-09-05T00:18:37.051Z,1013.89
2018-09-05T00:19:37.051Z,1013.88
2018-09-05T00:20:37.050Z,1013.88
2018-09-05T00:21:37.048Z,1013.88
2018-09-05T00:22:37.049Z,1013.89
2018-09-05T00:23:37.048Z,1013.87
2018-09-05T00:24:37.047Z,1013.87
2018-09-05T00:25:37.045Z,1013.85
2018-09-05T00:26:37.041Z,1013.86
2018-09-05T00:27:37.047Z,1013.83
2018-09-05T00:28:37.045Z,1013.82
2018-09-05T00:29:37.042Z,1013.80
2018-09-05T00:30:37.040Z,1013.82
2018-09-05T00:31:37.042Z,1013.81
2018-09-05T00:32:37.038Z,1013.85
2018-09-05T00:33:37.038Z,1013.82
2018-09-05T00:34:37.038Z,1013.81
2018-09-05T00:35:37.034Z,1013.83
2018-09-05T00:36:37.037Z,1013.83
2018-09-05T00:37:37.037Z,1013.81
2018-09-05T00:38:37.037Z,1013.79
2018-09-05T00:39:37.039Z,1013.79
2018-09-05T00:40:37.031Z,1013.77
2018-09-05T00:41:37.035Z,1013.78
2018-09-05T00:42:37.029Z,1013.81
2018-09-05T00:43:37.028Z,1013.82
2018-09-05T00:44:37.028Z,1013.81
2018-09-05T00:45:37.026Z,1013.83
2018-09-05T00:46:37.029Z,1013.84
2018-09-05T00:47:37.024Z,1013.85
2018-09-05T00:48:37.025Z,1013.83
2018-09-05T00:49:37.022Z,1013.87
2018-09-05T00:50:37.022Z,1013.86
2018-09-05T00:51:37.022Z,1013.88
2018-09-05T00:52:37.021Z,1013.89
2018-09-05T00:53:37.018Z,1013.90
2018-09-05T00:54:37.016Z,1013.89
2018-09-05T00:55:37.017Z,1013.86
2018-09-05T00:56:37.017Z,1013.86
2018-09-05T00:57:37.014Z,1013.87
2018-09-05T00:58:37.020Z,1013.89
2018-09-05T00:59:37.016Z,1013.87
2018-09-05T01:00:37.013Z,1013.89
2018-09-05T01:01:37.009Z,1013.87
2018-09-05T01:02:37.009Z,1013.87
2018-09-05T01:03:37.008Z,1013.87
2018-09-05T01:04:37.007Z,1013.86
2018-09-05T01:05:37.012Z,1013.90
2018-09-05T01:06:37.005Z,1013.88
2018-09-05T01:07:37.004Z,1013.87
2018-09-05T01:08:37.002Z,1013.87
2018-09-05T01:09:37.006Z,1013.92
2018-09-05T01:10:37.000Z,1013.88
2018-09-05T01:11:37.005Z,1013.87
2018-09-05T01:12:37.000Z,1013.87
2018-09-05T01:13:36.999Z,1013.91
2018-09-05T01:14:36.998Z,1013.92
2018-09-05T01:15:36.999Z,1013.92
2018-09-05T01:16:36.998Z,1013.92
2018-09-05T01:17:36.994Z,1013.93
2018-09-05T01:18:36.992Z,1013.94
2018-09-05T01:19:36.992Z,1013.92
2018-09-05T01:20:36.990Z,1013.92
2018-09-05T01:21:36.990Z,1013.93
2018-09-05T01:22:36.986Z,1013.92
2018-09-05T01:23:36.989Z,1013.93
2018-09-05T01:24:36.983Z,1013.88
2018-09-05T01:25:36.985Z,1013.92
2018-09-05T01:26:36.986Z,1013.91
2018-09-05T01:27:36.988Z,1013.91
2018-09-05T01:28:36.984Z,1013.90
2018-09-05T01:29:36.984Z,1013.87
2018-09-05T01:30:36.981Z,1013.90
2018-09-05T01:31:36.981Z,1013.94
2018-09-05T01:32:36.980Z,1013.93
2018-09-05T01:33:36.976Z,1013.96
2018-09-05T01:34:36.976Z,1013.97
2018-09-05T01:35:36.975Z,1013.98
2018-09-05T01:36:36.974Z,1013.99
2018-09-05T01:37:36.972Z,1013.95
2018-09-05T01:38:36.972Z,1014.02
2018-09-05T01:39:36.971Z,1014.02
2018-09-05T01:40:36.973Z,1013.99
2018-09-05T01:41:36.967Z,1013.98
2018-09-05T01:42:36.966Z,1013.99
2018-09-05T01:43:36.964Z,1013.98
2018-09-05T01:44:36.967Z,1013.99
2018-09-05T01:45:36.965Z,1014.02
2018-09-05T01:46:36.967Z,1013.98
2018-09-05T01:47:36.962Z,1014.01
2018-09-05T01:48:36.961Z,1013.99
2018-09-05T01:49:36.959Z,1014.00
2018-09-05T01:50:36.963Z,1014.01
2018-09-05T01:51:36.962Z,1013.97
2018-09-05T01:52:36.958Z,1013.97
2018-09-05T01:53:36.956Z,1014.04
2018-09-05T01:54:36.958Z,1014.00
2018-09-05T01:55:36.954Z,1014.00
2018-09-05T01:56:36.954Z,1014.02
2018-09-05T01:57:36.950Z,1014.03
2018-09-05T01:58:36.952Z,1014.03
2018-09-05T01:59:36.947Z,1014.00
2018-09-05T02:00:36.945Z,1014.03
2018-09-05T02:01:36.949Z,1014.03
2018-09-05T02:02:36.959Z,1014.00
2018-09-05T02:03:36.943Z,1014.07
2018-09-05T02:04:36.948Z,1014.00
2018-09-05T02:05:36.941Z,1014.01
2018-09-05T02:06:36.941Z,1014.00
2018-09-05T02:07:36.948Z,1014.01
2018-09-05T02:08:37.053Z,1014.03
2018-09-05T02:09:36.940Z,1014.02
2018-09-05T02:10:36.940Z,1013.99
2018-09-05T02:11:36.928Z,1014.00
2018-09-05T02:12:36.936Z,1013.97
2018-09-05T02:13:36.933Z,1013.98
2018-09-05T02:14:36.924Z,1013.97
2018-09-05T02:15:36.925Z,1013.97
2018-09-05T02:16:36.925Z,1013.94
2018-09-05T02:17:36.923Z,1013.97
2018-09-05T02:18:36.920Z,1013.97
2018-09-05T02:19:36.921Z,1013.99
2018-09-05T02:20:36.923Z,1013.93
2018-09-05T02:21:36.920Z,1013.96
2018-09-05T02:22:36.918Z,1013.96
2018-09-05T02:23:36.916Z,1013.96
2018-09-05T02:24:36.923Z,1014.01
2018-09-05T02:25:36.911Z,1013.96
2018-09-05T02:26:36.911Z,1013.93
2018-09-05T02:27:36.914Z,1013.93
2018-09-05T02:28:36.912Z,1013.99
2018-09-05T02:29:36.908Z,1013.98
2018-09-05T02:30:36.907Z,1013.97
2018-09-05T02:31:36.909Z,1014.00
2018-09-05T02:32:36.905Z,1013.98
2018-09-05T02:33:36.906Z,1014.03
2018-09-05T02:34:36.900Z,1014.01
2018-09-05T02:35:36.902Z,1014.01
2018-09-05T02:36:36.904Z,1013.99
2018-09-05T02:37:36.898Z,1014.04
2018-09-05T02:38:36.897Z,1014.02
2018-09-05T02:39:36.896Z,1014.03
2018-09-05T02:40:36.927Z,1014.04
2018-09-05T02:41:36.892Z,1014.05
2018-09-05T02:42:36.893Z,1014.04
2018-09-05T02:43:36.896Z,1014.01
2018-09-05T02:44:36.892Z,1014.04
2018-09-05T02:45:36.891Z,1014.04
2018-09-05T02:46:36.893Z,1014.05
2018-09-05T02:47:36.890Z,1014.06
2018-09-05T02:48:36.887Z,1014.04
2018-09-05T02:49:36.886Z,1014.06
2018-09-05T02:50:36.887Z,1014.05
2018-09-05T02:51:36.880Z,1014.09
2018-09-05T02:52:36.883Z,1014.06
2018-09-05T02:53:36.880Z,1014.02
2018-09-05T02:54:36.884Z,1014.05
2018-09-05T02:55:36.879Z,1014.01
2018-09-05T02:56:36.880Z,1014.03
2018-09-05T02:57:36.876Z,1014.05
2018-09-05T02:58:36.873Z,1014.03
2018-09-05T02:59:36.876Z,1014.00
2018-09-05T03:00:36.873Z,1014.02
2018-09-05T03:01:36.873Z,1014.02
2018-09-05T03:02:36.872Z,1014.02
2018-09-05T03:03:36.878Z,1014.04
2018-09-05T03:04:36.872Z,1014.08
2018-09-05T03:05:36.866Z,1014.09
2018-09-05T03:06:36.870Z,1014.12
2018-09-05T03:07:36.864Z,1014.12
2018-09-05T03:08:36.866Z,1014.16
2018-09-05T03:09:36.869Z,1014.19
2018-09-05T03:10:36.862Z,1014.17
2018-09-05T03:11:36.867Z,1014.20
2018-09-05T03:12:36.864Z,1014.24
2018-09-05T03:13:36.859Z,1014.23
2018-09-05T03:14:36.858Z,1014.21
2018-09-05T03:15:36.858Z,1014.20
2018-09-05T03:16:36.859Z,1014.21
2018-09-05T03:17:36.850Z,1014.18
2018-09-05T03:18:36.853Z,1014.20
2018-09-05T03:19:36.854Z,1014.17
2018-09-05T03:20:36.853Z,1014.19
2018-09-05T03:21:36.854Z,1014.20
2018-09-05T03:22:36.857Z,1014.20
2018-09-05T03:23:36.926Z,1014.19
2018-09-05T03:24:36.849Z,1014.21
2018-09-05T03:25:36.847Z,1014.20
2018-09-05T03:26:36.847Z,1014.21
2018-09-05T03:27:36.846Z,1014.20
2018-09-05T03:28:36.845Z,1014.24
2018-09-05T03:29:36.848Z,1014.23
2018-09-05T03:30:36.848Z,1014.24
2018-09-05T03:31:36.839Z,1014.25
2018-09-05T03:32:36.898Z,1014.25
2018-09-05T03:33:36.838Z,1014.24
2018-09-05T03:34:36.840Z,1014.27
2018-09-05T03:35:36.836Z,1014.27
2018-09-05T03:36:36.835Z,1014.24
2018-09-05T03:37:36.831Z,1014.22
2018-09-05T03:38:36.833Z,1014.20
2018-09-05T03:39:36.832Z,1014.21
2018-09-05T03:40:36.831Z,1014.23
2018-09-05T03:41:36.829Z,1014.22
2018-09-05T03:42:36.832Z,1014.23
2018-09-05T03:43:36.835Z,1014.23
2018-09-05T03:44:36.827Z,1014.29
2018-09-05T03:45:36.823Z,1014.27
2018-09-05T03:46:36.825Z,1014.29
2018-09-05T03:47:36.823Z,1014.30
2018-09-05T03:48:36.830Z,1014.30
2018-09-05T03:49:36.864Z,1014.29
2018-09-05T03:50:36.823Z,1014.28
2018-09-05T03:51:36.819Z,1014.29
2018-09-05T03:52:36.823Z,1014.28
2018-09-05T03:53:36.819Z,1014.27
2018-09-05T03:54:36.818Z,1014.26
2018-09-05T03:55:36.823Z,1014.25
2018-09-05T03:56:36.815Z,1014.25
2018-09-05T03:57:36.816Z,1014.28
2018-09-05T03:58:36.812Z,1014.30
2018-09-05T03:59:36.810Z,1014.31
2018-09-05T04:00:36.810Z,1014.27
2018-09-05T04:01:36.807Z,1014.29
2018-09-05T04:02:36.808Z,1014.29
2018-09-05T04:03:36.804Z,1014.31
2018-09-05T04:04:36.808Z,1014.30
2018-09-05T04:05:36.805Z,1014.28
2018-09-05T04:06:36.804Z,1014.27
2018-09-05T04:07:36.803Z,1014.24
2018-09-05T04:08:36.804Z,1014.25
2018-09-05T04:09:36.811Z,1014.25
2018-09-05T04:10:36.797Z,1014.29
2018-09-05T04:11:36.800Z,1014.27
2018-09-05T04:12:36.798Z,1014.26
2018-09-05T04:13:36.796Z,1014.31
2018-09-05T04:14:36.794Z,1014.30
2018-09-05T04:15:36.798Z,1014.30
2018-09-05T04:16:36.794Z,1014.29
2018-09-05T04:17:36.795Z,1014.32
2018-09-05T04:18:36.794Z,1014.32
2018-09-05T04:19:36.791Z,1014.31
2018-09-05T04:20:36.790Z,1014.31
2018-09-05T04:21:36.787Z,1014.30
2018-09-05T04:22:36.791Z,1014.30
2018-09-05T04:23:36.787Z,1014.28
2018-09-05T04:24:36.783Z,1014.34
2018-09-05T04:25:36.786Z,1014.33
2018-09-05T04:26:36.800Z,1014.34
2018-09-05T04:27:36.780Z,1014.33
2018-09-05T04:28:36.786Z,1014.37
2018-09-05T04:29:36.845Z,1014.34
2018-09-05T04:30:36.781Z,1014.33
2018-09-05T04:31:36.780Z,1014.35
2018-09-05T04:32:36.778Z,1014.35
2018-09-05T04:33:36.776Z,1014.39
2018-09-05T04:34:36.776Z,1014.39
2018-09-05T04:35:36.776Z,1014.40
2018-09-05T04:36:36.783Z,1014.38
2018-09-05T04:37:36.769Z,1014.40
2018-09-05T04:38:36.772Z,1014.40
2018-09-05T04:39:36.771Z,1014.40
2018-09-05T04:40:36.771Z,1014.37
2018-09-05T04:41:36.768Z,1014.41
2018-09-05T04:42:36.769Z,1014.38
2018-09-05T04:43:36.769Z,1014.39
2018-09-05T04:44:36.767Z,1014.42
2018-09-05T04:45:36.774Z,1014.42
2018-09-05T04:46:36.763Z,1014.46
2018-09-05T04:47:36.768Z,1014.44
2018-09-05T04:48:36.764Z,1014.46
2018-09-05T04:49:36.769Z,1014.48
2018-09-05T04:50:36.761Z,1014.49
2018-09-05T04:51:36.759Z,1014.49
2018-09-05T04:52:36.789Z,1014.52
2018-09-05T04:53:36.759Z,1014.51
2018-09-05T04:54:36.761Z,1014.53
2018-09-05T04:55:36.764Z,1014.53
2018-09-05T04:56:36.755Z,1014.54
2018-09-05T04:57:36.754Z,1014.57
2018-09-05T04:58:36.752Z,1014.57
2018-09-05T04:59:36.752Z,1014.57
2018-09-05T05:00:36.752Z,1014.59
2018-09-05T05:01:36.753Z,1014.59
2018-09-05T05:02:36.749Z,1014.61
2018-09-05T05:03:36.748Z,1014.66
2018-09-05T05:04:36.803Z,1014.62
2018-09-05T05:05:36.769Z,1014.63
2018-09-05T05:06:36.743Z,1014.63
2018-09-05T05:07:36.745Z,1014.63
2018-09-05T05:08:36.752Z,1014.64
2018-09-05T05:09:36.757Z,1014.64
2018-09-05T05:10:36.747Z,1014.65
2018-09-05T05:11:36.745Z,1014.66
2018-09-05T05:12:36.781Z,1014.65
2018-09-05T05:13:36.740Z,1014.71
2018-09-05T05:14:36.740Z,1014.67
2018-09-05T05:15:36.740Z,1014.73
2018-09-05T05:16:36.734Z,1014.76
2018-09-05T05:17:36.731Z,1014.75
2018-09-05T05:18:36.733Z,1014.80
2018-09-05T05:19:36.738Z,1014.80
2018-09-05T05:20:36.736Z,1014.80
2018-09-05T05:21:36.729Z,1014.84
2018-09-05T05:22:36.735Z,1014.82
2018-09-05T05:23:36.812Z,1014.81
2018-09-05T05:24:36.733Z,1014.86
2018-09-05T05:25:36.731Z,1014.82
2018-09-05T05:26:36.731Z,1014.83
2018-09-05T05:27:36.731Z,1014.83
2018-09-05T05:28:36.733Z,1014.88
2018-09-05T05:29:36.733Z,1014.88
2018-09-05T05:30:36.737Z,1014.87
2018-09-05T05:31:36.729Z,1014.85
2018-09-05T05:32:36.832Z,1014.87
2018-09-05T05:33:36.728Z,1014.85
2018-09-05T05:34:36.727Z,1014.87
2018-09-05T05:35:36.730Z,1014.87
2018-09-05T05:36:36.748Z,1014.83
2018-09-05T05:37:36.727Z,1014.81
2018-09-05T05:38:36.727Z,1014.84
2018-09-05T05:39:36.725Z,1014.83
2018-09-05T05:40:36.728Z,1014.80
2018-09-05T05:41:36.792Z,1014.85
2018-09-05T05:42:36.728Z,1014.87
2018-09-05T05:43:36.728Z,1014.84
2018-09-05T05:44:36.726Z,1014.84
2018-09-05T05:45:36.723Z,1014.81
2018-09-05T05:46:36.766Z,1014.83
2018-09-05T05:47:36.722Z,1014.84
2018-09-05T05:48:36.725Z,1014.84
2018-09-05T05:49:36.720Z,1014.85
2018-09-05T05:50:36.722Z,1014.89
2018-09-05T05:51:36.778Z,1014.87
2018-09-05T05:52:36.722Z,1014.89
2018-09-05T05:53:36.720Z,1014.92
2018-09-05T05:54:36.723Z,1014.87
2018-09-05T05:55:36.722Z,1014.85
2018-09-05T05:56:36.721Z,1014.89
2018-09-05T05:57:36.719Z,1014.86
2018-09-05T05:58:36.718Z,1014.89
2018-09-05T05:59:36.719Z,1014.86
2018-09-05T06:00:36.723Z,1014.88
2018-09-05T06:01:36.716Z,1014.89
2018-09-05T06:02:36.717Z,1014.87
2018-09-05T06:03:36.719Z,1014.90
2018-09-05T06:04:36.718Z,1014.89
2018-09-05T06:05:36.714Z,1014.90
2018-09-05T06:06:36.717Z,1014.91
2018-09-05T06:07:36.717Z,1014.87
2018-09-05T06:08:36.716Z,1014.94
2018-09-05T06:09:36.717Z,1014.92
2018-09-05T06:10:36.728Z,1014.92
2018-09-05T06:11:36.714Z,1014.97
2018-09-05T06:12:36.719Z,1014.95
2018-09-05T06:13:36.720Z,1014.95
2018-09-05T06:14:36.713Z,1014.95
2018-09-05T06:15:36.721Z,1014.98
2018-09-05T06:16:36.714Z,1014.97
2018-09-05T06:17:36.771Z,1014.99
2018-09-05T06:18:36.713Z,1015.02
2018-09-05T06:19:36.713Z,1014.99
2018-09-05T06:20:36.713Z,1015.03
2018-09-05T06:21:36.713Z,1015.08
2018-09-05T06:22:36.711Z,1015.06
2018-09-05T06:23:36.712Z,1015.07
2018-09-05T06:24:36.715Z,1015.08
2018-09-05T06:25:36.711Z,1015.07
2018-09-05T06:26:36.712Z,1015.07
2018-09-05T06:27:36.715Z,1015.08
2018-09-05T06:28:36.716Z,1015.07
2018-09-05T06:29:36.710Z,1015.12
2018-09-05T06:30:36.919Z,1015.10
2018-09-05T06:31:36.709Z,1015.11
2018-09-05T06:32:36.710Z,1015.12
2018-09-05T06:33:36.710Z,1015.10
2018-09-05T06:34:36.708Z,1015.14
2018-09-05T06:35:36.741Z,1015.17
2018-09-05T06:36:36.715Z,1015.19
2018-09-05T06:37:36.709Z,1015.22
2018-09-05T06:38:36.709Z,1015.17
2018-09-05T06:39:36.714Z,1015.14
2018-09-05T06:40:36.709Z,1015.17
2018-09-05T06:41:36.709Z,1015.12
2018-09-05T06:42:36.708Z,1015.16
2018-09-05T06:43:36.711Z,1015.14
2018-09-05T06:44:36.712Z,1015.14
2018-09-05T06:45:36.708Z,1015.16
2018-09-05T06:46:36.708Z,1015.18
2018-09-05T06:47:36.709Z,1015.12
2018-09-05T06:48:36.709Z,1015.14
2018-09-05T06:49:36.707Z,1015.17
2018-09-05T06:50:36.708Z,1015.15
2018-09-05T06:51:36.709Z,1015.19
2018-09-05T06:52:36.712Z,1015.19
2018-09-05T06:53:36.706Z,1015.20
2018-09-05T06:54:36.710Z,1015.21
2018-09-05T06:55:36.710Z,1015.21
2018-09-05T06:56:36.709Z,1015.21
2018-09-05T06:57:36.709Z,1015.20
2018-09-05T06:58:36.715Z,1015.26
2018-09-05T06:59:36.717Z,1015.22
2018-09-05T07:00:36.707Z,1015.25
2018-09-05T07:01:36.707Z,1015.23
2018-09-05T07:02:36.709Z,1015.15
2018-09-05T07:03:36.775Z,1015.15
2018-09-05T07:04:36.712Z,1015.18
2018-09-05T07:05:36.711Z,1015.13
2018-09-05T07:06:36.770Z,1015.18
2018-09-05T07:07:36.716Z,1015.16
2018-09-05T07:08:36.715Z,1015.17
2018-09-05T07:09:36.713Z,1015.17
2018-09-05T07:10:36.716Z,1015.19
2018-09-05T07:11:36.718Z,1015.17
2018-09-05T07:12:36.727Z,1015.22
2018-09-05T07:13:36.720Z,1015.21
2018-09-05T07:14:36.779Z,1015.21
2018-09-05T07:15:36.726Z,1015.19
2018-09-05T07:16:36.727Z,1015.21
2018-09-05T07:17:36.746Z,1015.26
2018-09-05T07:18:36.727Z,1015.24
2018-09-05T07:19:36.728Z,1015.28
2018-09-05T07:20:36.731Z,1015.28
2018-09-05T07:21:36.824Z,1015.29
2018-09-05T07:22:36.733Z,1015.26
2018-09-05T07:23:36.733Z,1015.27
2018-09-05T07:24:36.735Z,1015.27
2018-09-05T07:25:36.742Z,1015.31
2018-09-05T07:26:36.739Z,1015.28
2018-09-05T07:27:36.827Z,1015.23
2018-09-05T07:28:36.743Z,1015.32
2018-09-05T07:29:36.744Z,1015.24
2018-09-05T07:30:36.755Z,1015.26
2018-09-05T07:31:36.753Z,1015.28
2018-09-05T07:32:36.745Z,1015.28
2018-09-05T07:33:36.756Z,1015.27
2018-09-05T07:34:36.751Z,1015.26
2018-09-05T07:35:36.789Z,1015.30
2018-09-05T07:36:36.758Z,1015.29
2018-09-05T07:37:36.758Z,1015.23
2018-09-05T07:38:36.756Z,1015.25
2018-09-05T07:39:36.758Z,1015.22
2018-09-05T07:40:36.759Z,1015.26
2018-09-05T07:41:36.768Z,1015.23
2018-09-05T07:42:36.762Z,1015.22
2018-09-05T07:43:36.769Z,1015.28
2018-09-05T07:44:36.766Z,1015.25
2018-09-05T07:45:36.766Z,1015.23
2018-09-05T07:46:36.787Z,1015.22
2018-09-05T07:47:36.771Z,1015.23
2018-09-05T07:48:36.774Z,1015.25
2018-09-05T07:49:36.774Z,1015.26
2018-09-05T07:50:36.813Z,1015.28
2018-09-05T07:51:36.783Z,1015.28
2018-09-05T07:52:36.779Z,1015.29
2018-09-05T07:53:36.782Z,1015.27
2018-09-05T07:54:36.784Z,1015.30
2018-09-05T07:55:36.784Z,1015.29
2018-09-05T07:56:36.786Z,1015.28
2018-09-05T07:57:36.797Z,1015.28
2018-09-05T07:58:36.798Z,1015.26
2018-09-05T07:59:36.790Z,1015.23
2018-09-05T08:00:36.790Z,1015.24
2018-09-05T08:01:36.795Z,1015.23
2018-09-05T08:02:36.797Z,1015.25
2018-09-05T08:03:36.799Z,1015.20
2018-09-05T08:04:36.801Z,1015.22
2018-09-05T08:05:36.803Z,1015.24
2018-09-05T08:06:36.803Z,1015.26
2018-09-05T08:07:36.808Z,1015.28
2018-09-05T08:08:36.806Z,1015.28
2018-09-05T08:09:36.810Z,1015.25
2018-09-05T08:10:36.812Z,1015.29
2018-09-05T08:11:36.829Z,1015.32
2018-09-05T08:12:36.819Z,1015.26
2018-09-05T08:13:36.818Z,1015.24
2018-09-05T08:14:36.823Z,1015.26
2018-09-05T08:15:36.822Z,1015.28
2018-09-05T08:16:36.826Z,1015.26
2018-09-05T08:17:36.829Z,1015.29
2018-09-05T08:18:36.830Z,1015.28
2018-09-05T08:19:36.833Z,1015.29
2018-09-05T08:20:36.834Z,1015.29
2018-09-05T08:21:36.833Z,1015.29
2018-09-05T08:22:36.835Z,1015.26
2018-09-05T08:23:36.844Z,1015.22
2018-09-05T08:24:36.870Z,1015.23
2018-09-05T08:25:36.848Z,1015.24
2018-09-05T08:26:36.848Z,1015.23
2018-09-05T08:27:36.850Z,1015.19
2018-09-05T08:28:36.849Z,1015.24
2018-09-05T08:29:36.935Z,1015.21
2018-09-05T08:30:36.854Z,1015.22
2018-09-05T08:31:36.856Z,1015.24
2018-09-05T08:32:36.859Z,1015.26
2018-09-05T08:33:36.861Z,1015.25
2018-09-05T08:34:36.899Z,1015.22
2018-09-05T08:35:37.203Z,1015.19
2018-09-05T08:36:37.006Z,1015.17
2018-09-05T08:37:37.029Z,1015.16
2018-09-05T08:38:36.943Z,1015.13
2018-09-05T08:39:36.869Z,1015.14
2018-09-05T08:40:36.877Z,1015.14
2018-09-05T08:41:36.889Z,1015.14
2018-09-05T08:42:36.885Z,1015.14
2018-09-05T08:43:36.913Z,1015.14
2018-09-05T08:44:36.901Z,1015.15
2018-09-05T08:45:36.998Z,1015.16
2018-09-05T08:46:36.881Z,1015.17
2018-09-05T08:47:36.884Z,1015.15
2018-09-05T08:48:36.910Z,1015.14
2018-09-05T08:49:36.888Z,1015.15
2018-09-05T08:50:36.895Z,1015.12
2018-09-05T08:51:36.892Z,1015.16
2018-09-05T08:52:37.092Z,1015.11
2018-09-05T08:53:36.894Z,1015.13
2018-09-05T08:54:36.899Z,1015.16
2018-09-05T08:55:36.906Z,1015.14
2018-09-05T08:56:36.899Z,1015.13
2018-09-05T08:57:36.903Z,1015.11
2018-09-05T08:58:36.909Z,1015.14
2018-09-05T08:59:36.909Z,1015.13
2018-09-05T09:00:36.906Z,1015.13
2018-09-05T09:01:36.910Z,1015.13
2018-09-05T09:02:36.904Z,1015.11
2018-09-05T09:03:36.906Z,1015.09
2018-09-05T09:04:37.080Z,1015.14
2018-09-05T09:05:36.915Z,1015.14
2018-09-05T09:06:36.916Z,1015.11
2018-09-05T09:07:36.919Z,1015.15
2018-09-05T09:08:36.973Z,1015.12
2018-09-05T09:09:36.923Z,1015.16
2018-09-05T09:10:36.924Z,1015.16
2018-09-05T09:11:36.968Z,1015.18
2018-09-05T09:12:37.286Z,1015.21
2018-09-05T09:13:36.927Z,1015.18
2018-09-05T09:14:37.006Z,1015.15
2018-09-05T09:15:36.932Z,1015.15
2018-09-05T09:16:36.934Z,1015.13
2018-09-05T09:17:36.933Z,1015.16
2018-09-05T09:18:36.943Z,1015.15
2018-09-05T09:19:36.941Z,1015.13
2018-09-05T09:20:36.941Z,1015.15
2018-09-05T09:21:37.172Z,1015.20
2018-09-05T09:22:36.948Z,1015.22
2018-09-05T09:23:36.947Z,1015.17
2018-09-05T09:24:36.952Z,1015.20
2018-09-05T09:25:36.946Z,1015.19
2018-09-05T09:26:36.954Z,1015.17
2018-09-05T09:27:37.008Z,1015.17
2018-09-05T09:28:36.960Z,1015.20
2018-09-05T09:29:37.001Z,1015.18
2018-09-05T09:30:37.082Z,1015.17
2018-09-05T09:31:36.963Z,1015.20
2018-09-05T09:32:36.966Z,1015.15
2018-09-05T09:33:36.968Z,1015.18
2018-09-05T09:34:36.971Z,1015.18
2018-09-05T09:35:36.975Z,1015.16
2018-09-05T09:36:36.977Z,1015.16
2018-09-05T09:37:37.277Z,1015.14
2018-09-05T09:38:36.979Z,1015.15
2018-09-05T09:39:36.984Z,1015.13
2018-09-05T09:40:36.986Z,1015.13
2018-09-05T09:41:36.990Z,1015.14
2018-09-05T09:42:37.273Z,1015.16
2018-09-05T09:43:36.985Z,1015.12
2018-09-05T09:44:36.999Z,1015.09
2018-09-05T09:45:37.034Z,1015.09
2018-09-05T09:46:37.115Z,1015.06
2018-09-05T09:47:36.999Z,1015.03
2018-09-05T09:48:37.002Z,1015.02
2018-09-05T09:49:37.151Z,1015.04
2018-09-05T09:50:37.008Z,1015.00
2018-09-05T09:51:37.009Z,1015.01
2018-09-05T09:52:37.044Z,1014.99
2018-09-05T09:53:37.021Z,1015.01
2018-09-05T09:54:37.015Z,1015.02
2018-09-05T09:55:37.026Z,1014.97
2018-09-05T09:56:37.092Z,1014.98
2018-09-05T09:57:37.023Z,1014.93
2018-09-05T09:58:37.025Z,1014.94
2018-09-05T09:59:37.107Z,1014.97
2018-09-05T10:00:37.030Z,1014.94
2018-09-05T10:01:37.036Z,1014.91
2018-09-05T10:02:37.039Z,1014.92
2018-09-05T10:03:37.144Z,1014.88
2018-09-05T10:04:37.056Z,1014.83
2018-09-05T10:05:37.043Z,1014.85
2018-09-05T10:06:37.047Z,1014.83
2018-09-05T10:07:37.050Z,1014.81
2018-09-05T10:08:37.056Z,1014.82
2018-09-05T10:09:37.100Z,1014.77
2018-09-05T10:10:37.111Z,1014.80
2018-09-05T10:11:37.058Z,1014.86
2018-09-05T10:12:37.060Z,1014.79
2018-09-05T10:13:37.064Z,1014.78
2018-09-05T10:14:37.069Z,1014.76
2018-09-05T10:15:37.070Z,1014.78
2018-09-05T10:16:37.074Z,1014.85
2018-09-05T10:17:37.076Z,1014.90
2018-09-05T10:18:37.082Z,1014.82
2018-09-05T10:19:37.086Z,1014.91
2018-09-05T10:20:37.088Z,1014.86
2018-09-05T10:21:37.093Z,1014.88
2018-09-05T10:22:37.105Z,1014.84
2018-09-05T10:23:37.097Z,1014.82
2018-09-05T10:24:37.100Z,1014.81
2018-09-05T10:25:37.104Z,1014.81
2018-09-05T10:26:37.114Z,1014.80
2018-09-05T10:27:37.110Z,1014.79
2018-09-05T10:28:37.118Z,1014.85
2018-09-05T10:29:37.120Z,1014.80
2018-09-05T10:30:37.116Z,1014.82
2018-09-05T10:31:37.154Z,1014.84
2018-09-05T10:32:37.127Z,1014.86
2018-09-05T10:33:37.127Z,1014.87
2018-09-05T10:34:37.131Z,1014.88
2018-09-05T10:35:37.136Z,1014.88
2018-09-05T10:36:37.145Z,1014.90
2018-09-05T10:37:38.692Z,1014.88
2018-09-05T10:38:37.145Z,1014.88
2018-09-05T10:39:37.146Z,1014.89
2018-09-05T10:40:37.149Z,1014.86
2018-09-05T10:41:37.152Z,1014.86
2018-09-05T10:42:37.155Z,1014.84
2018-09-05T10:43:37.158Z,1014.83
2018-09-05T10:44:37.160Z,1014.83
2018-09-05T10:45:37.162Z,1014.83
2018-09-05T10:46:37.165Z,1014.77
2018-09-05T10:47:37.171Z,1014.73
2018-09-05T10:48:37.173Z,1014.73
2018-09-05T10:49:37.174Z,1014.69
2018-09-05T10:50:37.178Z,1014.75
2018-09-05T10:51:37.184Z,1014.77
2018-09-05T10:52:37.187Z,1014.73
2018-09-05T10:53:37.188Z,1014.72
2018-09-05T10:54:37.191Z,1014.75
2018-09-05T10:55:37.194Z,1014.68
2018-09-05T10:56:37.198Z,1014.68
2018-09-05T10:57:37.351Z,1014.73
2018-09-05T10:58:37.202Z,1014.65
2018-09-05T10:59:37.211Z,1014.67
2018-09-05T11:00:37.210Z,1014.67
2018-09-05T11:01:37.215Z,1014.61
2018-09-05T11:02:37.217Z,1014.66
2018-09-05T11:03:37.219Z,1014.62
2018-09-05T11:04:37.225Z,1014.64
2018-09-05T11:05:37.225Z,1014.64
2018-09-05T11:06:37.230Z,1014.60
2018-09-05T11:07:37.229Z,1014.56
2018-09-05T11:08:37.236Z,1014.60
2018-09-05T11:09:37.246Z,1014.56
2018-09-05T11:10:37.255Z,1014.58
2018-09-05T11:11:37.245Z,1014.57
2018-09-05T11:12:37.249Z,1014.57
2018-09-05T11:13:37.252Z,1014.56
2018-09-05T11:14:37.258Z,1014.56
2018-09-05T11:15:37.263Z,1014.55
2018-09-05T11:16:37.265Z,1014.53
2018-09-05T11:17:37.267Z,1014.50
2018-09-05T11:18:37.270Z,1014.47
2018-09-05T11:19:37.277Z,1014.54
2018-09-05T11:21:37.714Z,1014.46
2018-09-05T11:22:37.330Z,1014.48
2018-09-05T11:23:37.502Z,1014.50
2018-09-05T11:24:37.297Z,1014.44
2018-09-05T11:25:37.302Z,1014.44
2018-09-05T11:26:37.301Z,1014.39
2018-09-05T11:27:37.347Z,1014.34
2018-09-05T11:28:37.306Z,1014.36
2018-09-05T11:29:37.309Z,1014.39
2018-09-05T11:30:37.321Z,1014.32
2018-09-05T11:31:37.320Z,1014.35
2018-09-05T11:32:37.417Z,1014.35
2018-09-05T11:33:37.336Z,1014.37
2018-09-05T11:34:37.333Z,1014.37
2018-09-05T11:35:37.384Z,1014.35
2018-09-05T11:36:37.342Z,1014.37
2018-09-05T11:37:37.344Z,1014.30
2018-09-05T11:38:37.348Z,1014.34
2018-09-05T11:39:37.357Z,1014.37
2018-09-05T11:40:37.354Z,1014.30
2018-09-05T11:41:37.357Z,1014.31
2018-09-05T11:42:37.361Z,1014.30
2018-09-05T11:43:37.366Z,1014.37
2018-09-05T11:44:37.374Z,1014.34
2018-09-05T11:45:37.375Z,1014.42
2018-09-05T11:46:37.375Z,1014.36
2018-09-05T11:47:37.382Z,1014.38
2018-09-05T11:48:37.384Z,1014.33
2018-09-05T11:49:37.433Z,1014.35
2018-09-05T11:50:37.396Z,1014.42
2018-09-05T11:51:37.399Z,1014.36
2018-09-05T11:52:37.398Z,1014.35
2018-09-05T11:53:37.565Z,1014.36
2018-09-05T11:54:37.409Z,1014.35
2018-09-05T11:55:37.411Z,1014.39
2018-09-05T11:56:37.417Z,1014.38
2018-09-05T11:57:37.418Z,1014.32
2018-09-05T11:58:37.427Z,1014.35
2018-09-05T11:59:37.543Z,1014.33
2018-09-05T12:00:37.429Z,1014.35
2018-09-05T12:01:37.429Z,1014.34
2018-09-05T12:02:37.434Z,1014.36
2018-09-05T12:03:37.439Z,1014.31
2018-09-05T12:04:37.445Z,1014.35
2018-09-05T12:05:37.450Z,1014.32
2018-09-05T12:06:37.511Z,1014.37