createdAt,value
2018-07-24T00:00:17.985Z,98429.08
2018-07-24T00:02:46.182Z,98425.83
2018-07-24T00:05:14.341Z,98420.94
2018-07-24T00:07:42.559Z,98422.73
2018-07-24T00:10:10.784Z,98419.78
2018-07-24T00:12:39.058Z,98422.92
2018-07-24T00:15:07.260Z,98422.55
2018-07-24T00:17:35.814Z,98418.81
2018-07-24T00:20:05.966Z,98424.71
2018-07-24T00:22:34.399Z,98415.57
2018-07-24T00:25:02.971Z,98418.37
2018-07-24T00:27:31.066Z,98419.03
2018-07-24T00:29:59.274Z,98417.73
2018-07-24T00:32:28.148Z,98412.47
2018-07-24T00:34:56.377Z,98410.52
2018-07-24T00:37:24.744Z,98407.58
2018-07-24T00:39:53.553Z,98412.80
2018-07-24T00:42:21.724Z,98409.22
2018-07-24T00:44:50.013Z,98407.91
2018-07-24T00:47:18.528Z,98406.63
2018-07-24T00:49:46.794Z,98402.05
2018-07-24T00:52:15.036Z,98397.80
2018-07-24T00:54:43.217Z,98397.30
2018-07-24T00:57:11.720Z,98394.69
2018-07-24T00:59:39.918Z,98390.63
2018-07-24T01:02:11.064Z,98392.89
2018-07-24T01:04:39.579Z,98395.66
2018-07-24T01:07:07.752Z,98392.23
2018-07-24T01:09:36.669Z,98389.62
2018-07-24T01:12:05.268Z,98388.65
2018-07-24T01:14:33.797Z,98390.47
2018-07-24T01:17:02.090Z,98383.45
2018-07-24T01:19:30.524Z,98388.33
2018-07-24T01:21:59.439Z,98387.05
2018-07-24T01:24:27.844Z,98386.04
2018-07-24T01:26:56.720Z,98387.34
2018-07-24T01:29:24.917Z,98388.83
2018-07-24T01:31:53.135Z,98377.25
2018-07-24T01:34:22.833Z,98380.68
2018-07-24T01:36:51.264Z,98381.98
2018-07-24T01:39:19.745Z,98381.64
2018-07-24T01:41:47.918Z,98380.84
2018-07-24T01:44:16.397Z,98376.44
2018-07-24T01:46:44.595Z,98376.11
2018-07-24T01:49:13.105Z,98380.66
2018-07-24T01:51:41.569Z,98380.66
2018-07-24T01:54:09.879Z,98372.33
2018-07-24T01:56:38.084Z,98368.77
2018-07-24T01:59:06.281Z,98369.72
2018-07-24T02:01:34.746Z,98367.13
2018-07-24T02:04:02.940Z,98376.56
2018-07-24T02:06:31.188Z,98373.80
2018-07-24T02:08:59.728Z,98375.11
2018-07-24T02:11:27.900Z,98377.41
2018-07-24T02:13:56.134Z,98371.99
2018-07-24T02:16:24.433Z,98367.76
2018-07-24T02:18:53.456Z,98367.94
2018-07-24T02:21:21.700Z,98359.30
2018-07-24T02:23:49.881Z,98357.00
2018-07-24T02:26:18.425Z,98363.66
2018-07-24T02:28:46.634Z,98364.95
2018-07-24T02:31:14.881Z,98355.66
2018-07-24T02:33:43.034Z,98360.69
2018-07-24T02:36:11.244Z,98357.91
2018-07-24T02:38:39.701Z,98349.08
2018-07-24T02:41:08.220Z,98351.84
2018-07-24T02:43:36.392Z,98358.03
2018-07-24T02:46:04.858Z,98351.34
2018-07-24T02:48:33.423Z,98347.06
2018-07-24T02:51:04.005Z,98351.77
2018-07-24T02:53:34.068Z,98347.37
2018-07-24T02:56:02.253Z,98345.24
2018-07-24T02:58:31.140Z,98347.18
2018-07-24T03:00:59.651Z,98345.70
2018-07-24T03:03:27.865Z,98352.39
2018-07-24T03:05:56.060Z,98350.91
2018-07-24T03:08:24.545Z,98352.55
2018-07-24T03:10:52.794Z,98352.38
2018-07-24T03:13:20.966Z,98348.63
2018-07-24T03:15:49.116Z,98347.48
2018-07-24T03:18:17.945Z,98345.36
2018-07-24T03:20:46.474Z,98350.27
2018-07-24T03:23:14.727Z,98346.05
2018-07-24T03:25:43.219Z,98353.50
2018-07-24T03:28:12.497Z,98351.57
2018-07-24T03:30:40.712Z,98353.19
2018-07-24T03:33:08.969Z,98348.09
2018-07-24T03:35:37.274Z,98349.77
2018-07-24T03:38:05.503Z,98348.94
2018-07-24T03:40:34.211Z,98354.16
2018-07-24T03:43:02.543Z,98350.22
2018-07-24T03:45:31.006Z,98353.48
2018-07-24T03:47:59.905Z,98351.19
2018-07-24T03:50:28.292Z,98348.77
2018-07-24T03:52:56.485Z,98360.14
2018-07-24T03:55:24.681Z,98358.64
2018-07-24T03:57:52.930Z,98355.41
2018-07-24T04:00:21.501Z,98364.59
2018-07-24T04:02:50.145Z,98359.41
2018-07-24T04:05:18.869Z,98363.34
2018-07-24T04:07:51.254Z,98361.75
2018-07-24T04:10:20.802Z,98359.12
2018-07-24T04:12:49.881Z,98361.56
2018-07-24T04:15:18.073Z,98353.44
2018-07-24T04:17:46.639Z,98356.23
2018-07-24T04:20:14.861Z,98350.56
2018-07-24T04:22:43.071Z,98355.92
2018-07-24T04:25:11.180Z,98355.63
2018-07-24T04:27:39.398Z,98355.64
2018-07-24T04:30:07.903Z,98352.73
2018-07-24T04:32:36.400Z,98359.23
2018-07-24T04:35:04.727Z,98349.78
2018-07-24T04:37:32.953Z,98347.51
2018-07-24T04:40:01.547Z,98349.79
2018-07-24T04:42:29.829Z,98345.74
2018-07-24T04:44:58.077Z,98338.74
2018-07-24T04:47:26.443Z,98339.40
2018-07-24T04:49:57.620Z,98342.48
2018-07-24T04:52:26.104Z,98334.48
2018-07-24T04:54:54.333Z,98341.36
2018-07-24T04:57:22.691Z,98336.26
2018-07-24T04:59:50.977Z,98331.03
2018-07-24T05:02:19.182Z,98332.16
2018-07-24T05:04:47.410Z,98331.32
2018-07-24T05:07:15.898Z,98334.07
2018-07-24T05:09:44.909Z,98334.73
2018-07-24T05:12:13.599Z,98331.59
2018-07-24T05:14:41.899Z,98340.04
2018-07-24T05:17:11.398Z,98333.31
2018-07-24T05:19:39.916Z,98334.27
2018-07-24T05:22:08.158Z,98336.27
2018-07-24T05:24:36.689Z,98330.88
2018-07-24T05:27:05.773Z,98333.54
2018-07-24T05:29:34.118Z,98341.67
2018-07-24T05:32:02.673Z,98343.26
2018-07-24T05:34:31.409Z,98341.95
2018-07-24T05:36:59.887Z,98344.60
2018-07-24T05:39:28.947Z,98344.62
2018-07-24T05:41:57.843Z,98349.14
2018-07-24T05:44:26.533Z,98344.61
2018-07-24T05:46:54.733Z,98347.74
2018-07-24T05:49:23.340Z,98349.21
2018-07-24T05:51:51.993Z,98348.80
2018-07-24T05:54:21.042Z,98349.67
2018-07-24T05:56:49.268Z,98345.43
2018-07-24T05:59:20.543Z,98347.25
2018-07-24T06:01:48.792Z,98343.66
2018-07-24T06:04:16.965Z,98350.74
2018-07-24T06:06:45.173Z,98346.22
2018-07-24T06:09:13.386Z,98344.95
2018-07-24T06:11:41.613Z,98343.25
2018-07-24T06:14:10.188Z,98347.94
2018-07-24T06:16:38.417Z,98342.10
2018-07-24T06:19:06.703Z,98338.03
2018-07-24T06:21:35.145Z,98347.00
2018-07-24T06:24:03.354Z,98345.39
2018-07-24T06:26:31.796Z,98343.38
2018-07-24T06:28:59.903Z,98347.50
2018-07-24T06:31:34.780Z,98347.59
2018-07-24T06:34:02.998Z,98343.82
2018-07-24T06:36:32.421Z,98345.06
2018-07-24T06:39:01.003Z,98342.92
2018-07-24T06:41:29.624Z,98341.39
2018-07-24T06:43:57.793Z,98335.55
2018-07-24T06:46:26.029Z,98335.45
2018-07-24T06:48:54.195Z,98333.37
2018-07-24T06:51:22.730Z,98332.28
2018-07-24T06:53:51.257Z,98337.92
2018-07-24T06:56:19.737Z,98335.38
2018-07-24T06:58:48.068Z,98335.59
2018-07-24T07:01:16.279Z,98332.41
2018-07-24T07:03:44.566Z,98329.86
2018-07-24T07:06:13.105Z,98333.04
2018-07-24T07:08:42.048Z,98330.53
2018-07-24T07:11:10.607Z,98330.80
2018-07-24T07:13:38.785Z,98331.56
2018-07-24T07:16:07.304Z,98328.76
2018-07-24T07:18:35.765Z,98329.13
2018-07-24T07:21:03.951Z,98329.34
2018-07-24T07:23:32.205Z,98327.67
2018-07-24T07:26:00.850Z,98329.56
2018-07-24T07:28:29.582Z,98327.83
2018-07-24T07:30:57.786Z,98325.42
2018-07-24T07:33:26.266Z,98321.08
2018-07-24T07:35:54.462Z,98327.76
2018-07-24T07:38:22.718Z,98328.89
2018-07-24T07:40:50.957Z,98327.80
2018-07-24T07:43:19.431Z,98323.87
2018-07-24T07:45:47.556Z,98325.05
2018-07-24T07:48:15.778Z,98320.68
2018-07-24T07:50:44.082Z,98325.04
2018-07-24T07:53:12.326Z,98318.14
2018-07-24T07:55:41.068Z,98323.73
2018-07-24T07:58:09.306Z,98320.36
2018-07-24T08:00:37.514Z,98326.24
2018-07-24T08:03:05.875Z,98322.19
2018-07-24T08:05:34.092Z,98323.89
2018-07-24T08:08:02.736Z,98321.95
2018-07-24T08:10:30.987Z,98320.38
2018-07-24T08:12:59.155Z,98318.53
2018-07-24T08:15:27.360Z,98310.83
2018-07-24T08:17:55.606Z,98304.48
2018-07-24T08:20:24.364Z,98309.49
2018-07-24T08:22:52.709Z,98310.23
2018-07-24T08:25:21.375Z,98311.88
2018-07-24T08:27:51.544Z,98306.17
2018-07-24T08:30:19.978Z,98309.05
2018-07-24T08:32:48.210Z,98302.63
2018-07-24T08:35:17.390Z,98300.95
2018-07-24T08:37:45.917Z,98303.97
2018-07-24T08:40:14.417Z,98311.50
2018-07-24T08:42:42.961Z,98302.75
2018-07-24T08:45:11.197Z,98305.70
2018-07-24T08:47:44.399Z,98297.05
2018-07-24T08:50:12.638Z,98296.34
2018-07-24T08:52:42.685Z,98299.61
2018-07-24T08:55:11.416Z,98300.48
2018-07-24T08:57:39.444Z,98297.78
2018-07-24T09:00:07.962Z,98299.67
2018-07-24T09:02:36.306Z,98298.92
2018-07-24T09:05:04.941Z,98287.23
2018-07-24T09:07:33.872Z,98291.19
2018-07-24T09:10:02.753Z,98288.55
2018-07-24T09:12:34.153Z,98284.19
2018-07-24T09:15:02.676Z,98288.27
2018-07-24T09:17:30.969Z,98282.31
2018-07-24T09:19:59.247Z,98276.89
2018-07-24T09:22:27.809Z,98281.52
2018-07-24T09:24:56.380Z,98274.79
2018-07-24T09:27:24.856Z,98279.75
2018-07-24T09:29:53.154Z,98270.57
2018-07-24T09:32:21.426Z,98279.52
2018-07-24T09:34:50.205Z,98274.42
2018-07-24T09:37:18.994Z,98273.30
2018-07-24T09:39:47.592Z,98276.77
2018-07-24T09:42:16.421Z,98273.31
2018-07-24T09:44:45.041Z,98270.92
2018-07-24T09:47:13.483Z,98269.84
2018-07-24T09:49:41.829Z,98278.67
2018-07-24T09:52:10.036Z,98268.68
2018-07-24T09:54:38.285Z,98271.50
2018-07-24T09:57:06.669Z,98262.81
2018-07-24T09:59:35.137Z,98261.26
2018-07-24T10:02:04.207Z,98257.45
2018-07-24T10:04:32.618Z,98252.72
2018-07-24T10:07:00.960Z,98251.14
2018-07-24T10:09:29.054Z,98255.97
2018-07-24T10:11:57.332Z,98245.55
2018-07-24T10:14:25.824Z,98245.80
2018-07-24T10:16:54.790Z,98245.73
2018-07-24T10:19:23.154Z,98245.36
2018-07-24T10:21:51.558Z,98240.03
2018-07-24T10:24:19.773Z,98240.77
2018-07-24T10:26:48.493Z,98237.39
2018-07-24T10:29:17.197Z,98232.95
2018-07-24T10:31:45.703Z,98228.95
2018-07-24T10:34:14.380Z,98237.85
2018-07-24T10:36:43.505Z,98231.14
2018-07-24T10:39:12.408Z,98224.52
2018-07-24T10:41:41.239Z,98231.38
2018-07-24T10:44:10.130Z,98223.80
2018-07-24T10:46:38.956Z,98225.63
2018-07-24T10:49:08.186Z,98218.47
2018-07-24T10:51:36.407Z,98224.81
2018-07-24T10:54:04.605Z,98226.00
2018-07-24T10:56:33.523Z,98221.71
2018-07-24T10:59:01.805Z,98214.27
2018-07-24T11:01:30.014Z,98215.48
2018-07-24T11:03:58.200Z,98226.63
2018-07-24T11:06:27.445Z,98218.39
2018-07-24T11:08:56.408Z,98219.85
2018-07-24T11:11:24.675Z,98208.70
2018-07-24T11:13:53.321Z,98206.62
2018-07-24T11:16:21.793Z,98209.97
2018-07-24T11:18:50.424Z,98206.45
2018-07-24T11:21:19.603Z,98207.94
2018-07-24T11:23:48.290Z,98202.95
2018-07-24T11:26:17.110Z,98192.95
2018-07-24T11:28:45.612Z,98196.80
2018-07-24T11:31:14.676Z,98203.02
2018-07-24T11:33:42.942Z,98191.19
2018-07-24T11:36:11.230Z,98190.42
2018-07-24T11:38:39.825Z,98190.08
2018-07-24T11:41:08.737Z,98184.33
2018-07-24T11:43:37.497Z,98178.13
2018-07-24T11:46:05.721Z,98186.06
2018-07-24T11:48:35.693Z,98180.09
2018-07-24T11:51:04.306Z,98183.16
2018-07-24T11:53:32.742Z,98180.37
2018-07-24T11:56:01.249Z,98170.91
2018-07-24T11:58:29.633Z,98166.08
2018-07-24T12:00:58.040Z,98172.64
2018-07-24T12:03:26.348Z,98172.65
2018-07-24T12:05:55.419Z,98163.56
2018-07-24T12:08:24.693Z,98154.93
2018-07-24T12:10:53.400Z,98160.88
2018-07-24T12:13:22.317Z,98152.34
2018-07-24T12:15:51.366Z,98151.22
2018-07-24T12:18:19.928Z,98153.85
2018-07-24T12:20:48.437Z,98150.75
2018-07-24T12:23:16.621Z,98148.37
2018-07-24T12:25:45.463Z,98146.00
2018-07-24T12:28:14.117Z,98148.72
2018-07-24T12:30:42.427Z,98149.17
2018-07-24T12:33:11.384Z,98145.94
2018-07-24T12:35:39.543Z,98155.16
2018-07-24T12:38:07.766Z,98149.25
2018-07-24T12:40:35.986Z,98140.92
2018-07-24T12:43:04.297Z,98142.45
2018-07-24T12:45:32.508Z,98135.47
2018-07-24T12:48:01.013Z,98132.59
2018-07-24T12:50:29.709Z,98128.00
2018-07-24T12:52:58.469Z,98130.23
2018-07-24T12:55:27.412Z,98127.38
2018-07-24T12:57:56.113Z,98128.68
2018-07-24T13:00:24.441Z,98130.45
2018-07-24T13:02:52.700Z,98128.21
2018-07-24T13:05:22.360Z,98119.64
2018-07-24T13:07:51.430Z,98121.50
2018-07-24T13:10:20.747Z,98118.80
2018-07-24T13:12:48.965Z,98112.23
2018-07-24T13:15:18.272Z,98114.92
2018-07-24T13:17:46.962Z,98106.88
2018-07-24T13:20:15.704Z,98103.63
2018-07-24T13:22:44.307Z,98103.33
2018-07-24T13:25:13.234Z,98105.59
2018-07-24T13:27:42.237Z,98102.27
2018-07-24T13:30:11.059Z,98101.00
2018-07-24T13:32:39.993Z,98100.78
2018-07-24T13:35:08.833Z,98105.64
2018-07-24T13:37:37.388Z,98103.16
2018-07-24T13:40:05.665Z,98095.70
2018-07-24T13:42:33.893Z,98094.13
2018-07-24T13:45:02.496Z,98092.04
2018-07-24T13:47:30.963Z,98098.99
2018-07-24T13:49:59.529Z,98097.11
2018-07-24T13:52:27.796Z,98091.03
2018-07-24T13:54:56.325Z,98094.57
2018-07-24T13:57:24.520Z,98095.89
2018-07-24T13:59:52.900Z,98092.08
2018-07-24T14:02:21.236Z,98083.00
2018-07-24T14:04:50.583Z,98084.33
2018-07-24T14:07:19.104Z,98083.51
2018-07-24T14:09:47.379Z,98080.67
2018-07-24T14:12:16.176Z,98078.23
2018-07-24T14:14:46.052Z,98083.38
2018-07-24T14:17:14.571Z,98079.48
2018-07-24T14:19:44.871Z,98081.33
2018-07-24T14:22:13.157Z,98081.59
2018-07-24T14:24:41.673Z,98083.30
2018-07-24T14:27:10.017Z,98082.17
2018-07-24T14:29:38.459Z,98081.42
2018-07-24T14:32:07.227Z,98075.72
2018-07-24T14:34:36.932Z,98079.50
2018-07-24T14:37:05.501Z,98070.98
2018-07-24T14:39:34.421Z,98067.36
2018-07-24T14:42:03.354Z,98072.47
2018-07-24T14:44:31.759Z,98076.14
2018-07-24T14:47:02.082Z,98069.84
2018-07-24T14:49:33.400Z,98069.88
2018-07-24T14:52:02.449Z,98071.26
2018-07-24T14:54:31.244Z,98064.08
2018-07-24T14:56:59.390Z,98062.75
2018-07-24T14:59:28.517Z,98054.41
2018-07-24T15:01:57.075Z,98056.29
2018-07-24T15:04:26.156Z,98057.88
2018-07-24T15:06:55.485Z,98052.61
2018-07-24T15:09:25.770Z,98054.73
2018-07-24T15:11:54.527Z,98050.67
2018-07-24T15:14:23.499Z,98053.20
2018-07-24T15:16:52.133Z,98054.41
2018-07-24T15:19:20.917Z,98051.50
2018-07-24T15:21:49.396Z,98052.73
2018-07-24T15:24:17.981Z,98047.16
2018-07-24T15:26:47.271Z,98044.84
2018-07-24T15:29:15.774Z,98048.30
2018-07-24T15:31:44.185Z,98042.98
2018-07-24T15:34:12.721Z,98045.30
2018-07-24T15:36:41.255Z,98040.59
2018-07-24T15:39:12.195Z,98038.10
2018-07-24T15:41:41.304Z,98036.34
2018-07-24T15:44:10.361Z,98027.66
2018-07-24T15:46:38.910Z,98032.71
2018-07-24T15:49:07.219Z,98033.09
2018-07-24T15:51:36.283Z,98025.16
2018-07-24T15:54:05.175Z,98014.97
2018-07-24T15:56:33.527Z,98021.38
2018-07-24T15:59:01.865Z,98014.50
2018-07-24T16:01:30.392Z,98019.61
2018-07-24T16:03:58.536Z,98015.17
2018-07-24T16:06:27.069Z,98015.48
2018-07-24T16:08:55.592Z,98017.31
2018-07-24T16:11:23.927Z,98011.06
2018-07-24T16:13:55.723Z,98017.69
2018-07-24T16:16:24.473Z,98013.84
2018-07-24T16:18:53.062Z,98023.16
2018-07-24T16:21:21.924Z,98021.09
2018-07-24T16:23:50.484Z,98019.05
2018-07-24T16:26:18.728Z,98025.84
2018-07-24T16:28:47.524Z,98018.02
2018-07-24T16:31:15.973Z,98022.08
2018-07-24T16:33:46.939Z,98018.22
2018-07-24T16:36:15.349Z,98015.19
2018-07-24T16:38:44.148Z,98016.41
2018-07-24T16:41:12.530Z,98018.89
2018-07-24T16:43:40.726Z,98023.79
2018-07-24T16:46:09.843Z,98022.19
2018-07-24T16:48:38.314Z,98015.19
2018-07-24T16:51:07.501Z,98018.64
2018-07-24T16:53:37.240Z,98017.16
2018-07-24T16:56:06.132Z,98028.79
2018-07-24T16:58:35.158Z,98022.71
2018-07-24T17:01:03.446Z,98018.16
2018-07-24T17:03:31.923Z,98023.05
2018-07-24T17:06:00.824Z,98022.27
2018-07-24T17:08:29.132Z,98021.58
2018-07-24T17:10:57.958Z,98016.94
2018-07-24T17:13:26.234Z,98018.70
2018-07-24T17:15:54.453Z,98021.30
2018-07-24T17:18:22.968Z,98021.13
2018-07-24T17:20:51.281Z,98014.19
2018-07-24T17:23:20.416Z,98024.56
2018-07-24T17:25:49.043Z,98020.22
2018-07-24T17:28:17.217Z,98019.25
2018-07-24T17:30:46.062Z,98022.53
2018-07-24T17:33:14.340Z,98019.34
2018-07-24T17:35:43.007Z,98021.98
2018-07-24T17:38:11.167Z,98015.28
2018-07-24T17:40:39.662Z,98019.88
2018-07-24T17:43:08.123Z,98021.50
2018-07-24T17:45:36.426Z,98025.63
2018-07-24T17:48:05.438Z,98024.09
2018-07-24T17:50:34.186Z,98025.34
2018-07-24T17:53:02.917Z,98024.42
2018-07-24T17:55:32.101Z,98035.53
2018-07-24T17:58:00.594Z,98029.94
2018-07-24T18:00:28.989Z,98025.09
2018-07-24T18:02:57.653Z,98030.49
2018-07-24T18:05:26.438Z,98031.94
2018-07-24T18:07:54.635Z,98024.88
2018-07-24T18:10:23.641Z,98028.30
2018-07-24T18:12:51.942Z,98027.19
2018-07-24T18:15:20.488Z,98032.40
2018-07-24T18:17:49.349Z,98031.06
2018-07-24T18:20:17.517Z,98030.77
2018-07-24T18:22:45.847Z,98028.58
2018-07-24T18:25:14.256Z,98033.57
2018-07-24T18:27:43.635Z,98037.24
2018-07-24T18:30:12.405Z,98038.15
2018-07-24T18:32:41.268Z,98043.91
2018-07-24T18:35:09.476Z,98040.52
2018-07-24T18:37:38.010Z,98044.20
2018-07-24T18:40:06.734Z,98040.95
2018-07-24T18:42:35.220Z,98040.42
2018-07-24T18:45:04.931Z,98038.73
2018-07-24T18:47:33.443Z,98042.91
2018-07-24T18:50:02.661Z,98042.37
2018-07-24T18:52:33.356Z,98041.91
2018-07-24T18:55:01.592Z,98040.00
2018-07-24T18:57:29.829Z,98039.94
2018-07-24T18:59:58.061Z,98043.81
2018-07-24T19:02:26.522Z,98042.85
2018-07-24T19:04:54.906Z,98048.52
2018-07-24T19:07:29.764Z,98051.25
2018-07-24T19:09:58.084Z,98051.23
2018-07-24T19:12:26.920Z,98057.02
2018-07-24T19:20:56.673Z,98056.72
2018-07-24T19:23:25.000Z,98069.38
2018-07-24T19:25:54.640Z,98064.84
2018-07-24T19:28:23.088Z,98068.66
2018-07-24T19:30:51.922Z,98069.45
2018-07-24T19:33:20.182Z,98070.15
2018-07-24T19:35:48.769Z,98075.80
2018-07-24T19:38:17.472Z,98081.66
2018-07-24T19:40:45.692Z,98081.90
2018-07-24T19:43:14.716Z,98083.81
2018-07-24T19:45:42.975Z,98076.55
2018-07-24T19:48:12.486Z,98082.81
2018-07-24T19:50:40.970Z,98085.29
2018-07-24T19:53:09.552Z,98091.10
2018-07-24T19:55:39.012Z,98086.54
2018-07-24T19:58:07.654Z,98095.91
2018-07-24T20:00:38.107Z,98089.64
2018-07-24T20:03:07.580Z,98093.08
2018-07-24T20:05:35.943Z,98093.22
2018-07-24T20:08:04.571Z,98095.05
2018-07-24T20:10:32.932Z,98090.00
2018-07-24T20:13:01.456Z,98094.72
2018-07-24T20:15:30.834Z,98091.71
2018-07-24T20:17:59.143Z,98094.72
2018-07-24T20:20:27.673Z,98103.27
2018-07-24T20:22:55.935Z,98099.31
2018-07-24T20:25:24.348Z,98107.73
2018-07-24T20:27:52.720Z,98095.58
2018-07-24T20:30:21.555Z,98101.25
2018-07-24T20:32:50.389Z,98098.03
2018-07-24T20:35:22.045Z,98102.30
2018-07-24T20:37:50.265Z,98105.70
2018-07-24T20:40:18.434Z,98105.87
2018-07-24T20:42:46.959Z,98103.12
2018-07-24T20:45:15.444Z,98104.78
2018-07-24T20:47:44.360Z,98103.02
2018-07-24T20:50:13.305Z,98107.22
2018-07-24T20:52:43.010Z,98112.25
2018-07-24T20:55:11.714Z,98114.95
2018-07-24T20:57:39.856Z,98119.63
2018-07-24T21:00:08.072Z,98118.34
2018-07-24T21:02:36.888Z,98117.97
2018-07-24T21:05:06.048Z,98117.77
2018-07-24T21:07:34.633Z,98123.03
2018-07-24T21:10:05.204Z,98121.70
2018-07-24T21:12:33.342Z,98123.09
2018-07-24T21:15:01.872Z,98123.50
2018-07-24T21:17:31.997Z,98128.80
2018-07-24T21:20:02.154Z,98124.53
2018-07-24T21:22:31.087Z,98122.53
2018-07-24T21:25:01.552Z,98129.70
2018-07-24T21:27:30.102Z,98121.72
2018-07-24T21:29:58.875Z,98117.38
2018-07-24T21:32:27.103Z,98127.48
2018-07-24T21:34:55.201Z,98121.97
2018-07-24T21:37:23.482Z,98129.77
2018-07-24T21:39:53.789Z,98131.30
2018-07-24T21:42:23.724Z,98133.62
2018-07-24T21:44:54.804Z,98139.67
2018-07-24T21:47:25.298Z,98140.95
2018-07-24T21:49:53.525Z,98140.95
2018-07-24T21:52:22.585Z,98136.30
2018-07-24T21:54:50.968Z,98132.88
2018-07-24T21:57:19.409Z,98128.74
2018-07-24T21:59:47.903Z,98136.53
2018-07-24T22:02:16.569Z,98136.94
2018-07-24T22:04:45.109Z,98134.44
2018-07-24T22:07:13.981Z,98135.84
2018-07-24T22:09:42.165Z,98135.77
2018-07-24T22:12:10.466Z,98137.18
2018-07-24T22:14:39.105Z,98138.14
2018-07-24T22:17:07.632Z,98141.30
2018-07-24T22:19:36.111Z,98143.86
2018-07-24T22:22:04.605Z,98141.05
2018-07-24T22:24:33.842Z,98139.91
2018-07-24T22:27:04.085Z,98145.74
2018-07-24T22:29:34.766Z,98145.89
2018-07-24T22:32:05.779Z,98143.47
2018-07-24T22:34:37.324Z,98153.05
2018-07-24T22:37:06.367Z,98144.97
2018-07-24T22:39:34.771Z,98152.20
2018-07-24T22:42:03.115Z,98150.25
2018-07-24T22:44:31.624Z,98151.42
2018-07-24T22:47:03.417Z,98151.52
2018-07-24T22:49:34.250Z,98149.11
2018-07-24T22:52:04.688Z,98150.49
2018-07-24T22:54:33.172Z,98151.73
2018-07-24T22:57:01.650Z,98149.56
2018-07-24T22:59:30.224Z,98151.58
2018-07-24T23:02:00.498Z,98151.69
2018-07-24T23:04:28.760Z,98152.39
2018-07-24T23:06:56.957Z,98156.95
2018-07-24T23:09:27.074Z,98157.55
2018-07-24T23:11:57.404Z,98154.22
2018-07-24T23:14:25.799Z,98157.89
2018-07-24T23:16:56.173Z,98154.38
2018-07-24T23:19:25.912Z,98155.43
2018-07-24T23:21:56.475Z,98154.82
2018-07-24T23:24:24.708Z,98154.99
2018-07-24T23:26:52.960Z,98149.08
2018-07-24T23:29:21.620Z,98150.03
2018-07-24T23:31:49.839Z,98149.03
2018-07-24T23:34:18.426Z,98156.44
2018-07-24T23:36:46.736Z,98158.81
2018-07-24T23:39:15.859Z,98160.75
2018-07-24T23:41:44.385Z,98166.77
2018-07-24T23:44:12.666Z,98157.24
2018-07-24T23:46:40.876Z,98159.61
2018-07-24T23:49:09.938Z,98156.17
2018-07-24T23:51:38.455Z,98159.25
2018-07-24T23:54:08.571Z,98160.23
2018-07-24T23:56:39.212Z,98157.16
2018-07-24T23:59:07.852Z,98155.61
