createdAt,value
2022-09-23T02:00:48.131Z,4.91
2022-09-23T02:01:08.827Z,4.89
2022-09-23T02:01:29.553Z,4.91
2022-09-23T02:01:50.102Z,4.89
2022-09-23T02:02:10.720Z,4.88
2022-09-23T02:02:31.311Z,4.86
2022-09-23T02:02:51.971Z,4.86
2022-09-23T02:03:12.542Z,4.86
2022-09-23T02:03:33.121Z,4.86
2022-09-23T02:03:53.703Z,4.88
2022-09-23T02:04:14.284Z,4.88
2022-09-23T02:04:34.680Z,4.88
2022-09-23T02:04:55.264Z,4.85
2022-09-23T02:05:15.860Z,4.88
2022-09-23T02:05:36.444Z,4.86
2022-09-23T02:05:57.047Z,4.86
2022-09-23T02:06:17.620Z,4.86
2022-09-23T02:06:38.211Z,4.88
2022-09-23T02:06:58.792Z,4.85
2022-09-23T02:07:19.377Z,4.85
2022-09-23T02:07:39.971Z,4.84
2022-09-23T02:08:00.562Z,4.82
2022-09-23T02:08:21.140Z,4.82
2022-09-23T02:08:41.722Z,4.80
2022-09-23T02:09:02.310Z,4.80
2022-09-23T02:09:22.894Z,4.78
2022-09-23T02:09:43.473Z,4.78
2022-09-23T02:10:04.069Z,4.78
2022-09-23T02:10:24.649Z,4.77
2022-09-23T02:10:45.240Z,4.77
2022-09-23T02:11:05.824Z,4.77
2022-09-23T02:11:26.406Z,4.77
2022-09-23T02:11:46.988Z,4.77
2022-09-23T02:12:07.572Z,4.77
2022-09-23T02:12:28.164Z,4.75
2022-09-23T02:12:48.763Z,4.77
2022-09-23T02:13:09.355Z,4.73
2022-09-23T02:13:29.765Z,4.77
2022-09-23T02:13:50.343Z,4.75
2022-09-23T02:14:10.927Z,4.77
2022-09-23T02:14:31.507Z,4.77
2022-09-23T02:14:52.460Z,4.75
2022-09-23T02:15:12.903Z,4.77
2022-09-23T02:15:33.483Z,4.78
2022-09-23T02:15:54.085Z,4.77
2022-09-23T02:16:14.733Z,4.77
2022-09-23T02:16:35.383Z,4.78
2022-09-23T02:16:55.898Z,4.80
2022-09-23T02:17:16.566Z,4.84
2022-09-23T02:17:37.150Z,4.82
2022-09-23T02:17:57.734Z,4.84
2022-09-23T02:18:18.321Z,4.84
2022-09-23T02:18:38.904Z,4.82
2022-09-23T02:18:59.509Z,4.84
2022-09-23T02:19:20.089Z,4.84
2022-09-23T02:19:40.674Z,4.84
2022-09-23T02:20:01.272Z,4.86
2022-09-23T02:20:21.854Z,4.84
2022-09-23T02:20:42.433Z,4.84
2022-09-23T02:21:03.025Z,4.84
2022-09-23T02:21:23.604Z,4.85
2022-09-23T02:21:44.189Z,4.85
2022-09-23T02:22:04.771Z,4.88
2022-09-23T02:22:25.354Z,4.85
2022-09-23T02:22:45.938Z,4.85
2022-09-23T02:23:06.525Z,4.84
2022-09-23T02:23:27.110Z,4.85
2022-09-23T02:23:47.695Z,4.85
2022-09-23T02:24:08.085Z,4.86
2022-09-23T02:24:28.479Z,4.86
2022-09-23T02:24:49.061Z,4.85
2022-09-23T02:25:09.662Z,4.85
2022-09-23T02:25:30.246Z,4.85
2022-09-23T02:25:50.830Z,4.85
2022-09-23T02:26:11.413Z,4.85
2022-09-23T02:26:31.993Z,4.85
2022-09-23T02:26:52.570Z,4.85
2022-09-23T02:27:12.961Z,4.85
2022-09-23T02:27:33.546Z,4.85
2022-09-23T02:27:54.131Z,4.85
2022-09-23T02:28:14.717Z,4.85
2022-09-23T02:28:35.297Z,4.85
2022-09-23T02:28:55.879Z,4.86
2022-09-23T02:29:16.464Z,4.86
2022-09-23T02:29:36.869Z,4.89
2022-09-23T02:29:57.445Z,4.88
2022-09-23T02:30:18.047Z,4.88
2022-09-23T02:30:38.626Z,4.86
2022-09-23T02:30:59.231Z,4.86
2022-09-23T02:31:20.034Z,4.88
2022-09-23T02:31:40.760Z,4.86
2022-09-23T02:32:01.438Z,4.86
2022-09-23T02:32:22.022Z,4.85
2022-09-23T02:32:42.606Z,4.84
2022-09-23T02:33:03.191Z,4.86
2022-09-23T02:33:23.786Z,4.85
2022-09-23T02:33:44.383Z,4.84
2022-09-23T02:34:04.960Z,4.84
2022-09-23T02:34:25.556Z,4.84
2022-09-23T02:34:46.137Z,4.84
2022-09-23T02:35:06.732Z,4.85
2022-09-23T02:35:27.315Z,4.82
2022-09-23T02:35:47.898Z,4.80
2022-09-23T02:36:08.479Z,4.80
2022-09-23T02:36:29.069Z,4.77
2022-09-23T02:36:49.652Z,4.77
2022-09-23T02:37:10.239Z,4.75
2022-09-23T02:37:30.819Z,4.72
2022-09-23T02:37:51.408Z,4.73
2022-09-23T02:38:11.985Z,4.72
2022-09-23T02:38:32.578Z,4.70
2022-09-23T02:38:53.154Z,4.69
2022-09-23T02:39:13.755Z,4.67
2022-09-23T02:39:34.331Z,4.65
2022-09-23T02:39:54.919Z,4.65
2022-09-23T02:40:15.573Z,4.62
2022-09-23T02:40:36.213Z,4.62
2022-09-23T02:40:56.761Z,4.60
2022-09-23T02:41:17.345Z,4.60
2022-09-23T02:41:37.929Z,4.59
2022-09-23T02:41:58.513Z,4.55
2022-09-23T02:42:19.096Z,4.54
2022-09-23T02:42:39.684Z,4.54
2022-09-23T02:43:00.266Z,4.54
2022-09-23T02:43:20.854Z,4.54
2022-09-23T02:43:41.438Z,4.52
2022-09-23T02:44:02.131Z,4.55
2022-09-23T02:44:22.682Z,4.55
2022-09-23T02:44:43.260Z,4.58
2022-09-23T02:45:03.857Z,4.55
2022-09-23T02:45:24.438Z,4.55
2022-09-23T02:45:45.059Z,4.55
2022-09-23T02:46:05.727Z,4.54
2022-09-23T02:46:26.309Z,4.52
2022-09-23T02:46:46.894Z,4.51
2022-09-23T02:47:07.478Z,4.50
2022-09-23T02:47:28.060Z,4.51
2022-09-23T02:47:48.655Z,4.50
2022-09-23T02:48:09.243Z,4.48
2022-09-23T02:48:29.827Z,4.48
2022-09-23T02:48:50.418Z,4.50
2022-09-23T02:49:10.997Z,4.50
2022-09-23T02:49:31.577Z,4.47
2022-09-23T02:49:52.168Z,4.47
2022-09-23T02:50:12.769Z,4.45
2022-09-23T02:50:33.349Z,4.45
2022-09-23T02:50:53.935Z,4.44
2022-09-23T02:51:14.512Z,4.44
2022-09-23T02:51:35.097Z,4.42
2022-09-23T02:51:55.677Z,4.41
2022-09-23T02:52:16.072Z,4.42
2022-09-23T02:52:36.469Z,4.41
2022-09-23T02:52:57.055Z,4.40
2022-09-23T02:53:17.639Z,4.42
2022-09-23T02:53:38.219Z,4.42
2022-09-23T02:53:58.881Z,4.42
2022-09-23T02:54:19.432Z,4.41
2022-09-23T02:54:40.013Z,4.40
2022-09-23T02:55:00.613Z,4.40
2022-09-23T02:55:21.197Z,4.40
2022-09-23T02:55:41.780Z,4.40
2022-09-23T02:56:02.364Z,4.37
2022-09-23T02:56:22.943Z,4.40
2022-09-23T02:56:43.345Z,4.36
2022-09-23T02:57:03.921Z,4.36
2022-09-23T02:57:24.497Z,4.36
2022-09-23T02:57:45.092Z,4.34
2022-09-23T02:58:05.679Z,4.33
2022-09-23T02:58:26.082Z,4.33
2022-09-23T02:58:46.651Z,4.32
2022-09-23T02:59:07.234Z,4.30
2022-09-23T02:59:27.819Z,4.29
2022-09-23T02:59:48.403Z,4.27
2022-09-23T03:00:09.018Z,4.27
2022-09-23T03:00:29.602Z,4.29
2022-09-23T03:00:50.123Z,4.29
2022-09-23T03:01:10.787Z,4.29
2022-09-23T03:01:31.418Z,4.30
2022-09-23T03:01:52.033Z,4.29
2022-09-23T03:02:12.625Z,4.30
2022-09-23T03:02:33.271Z,4.32
2022-09-23T03:02:53.827Z,4.29
2022-09-23T03:03:14.410Z,4.32
2022-09-23T03:03:34.993Z,4.33
2022-09-23T03:03:55.578Z,4.36
2022-09-23T03:04:16.157Z,4.34
2022-09-23T03:04:36.557Z,4.36
2022-09-23T03:04:57.139Z,4.37
2022-09-23T03:05:17.738Z,4.40
2022-09-23T03:05:38.322Z,4.40
2022-09-23T03:05:58.903Z,4.37
2022-09-23T03:06:19.485Z,4.40
2022-09-23T03:06:40.066Z,4.40
2022-09-23T03:07:00.646Z,4.42
2022-09-23T03:07:21.231Z,4.41
2022-09-23T03:07:41.811Z,4.42
2022-09-23T03:08:02.207Z,4.42
2022-09-23T03:08:22.792Z,4.44
2022-09-23T03:08:43.373Z,4.42
2022-09-23T03:09:03.958Z,4.41
2022-09-23T03:09:24.540Z,4.41
2022-09-23T03:09:45.122Z,4.42
2022-09-23T03:10:05.721Z,4.44
2022-09-23T03:10:26.302Z,4.45
2022-09-23T03:10:46.882Z,4.47
2022-09-23T03:11:07.480Z,4.47
2022-09-23T03:11:28.046Z,4.48
2022-09-23T03:11:48.630Z,4.50
2022-09-23T03:12:09.208Z,4.48
2022-09-23T03:12:29.793Z,4.48
2022-09-23T03:12:50.190Z,4.47
2022-09-23T03:13:10.777Z,4.45
2022-09-23T03:13:31.354Z,4.47
2022-09-23T03:13:51.944Z,4.48
2022-09-23T03:14:12.518Z,4.50
2022-09-23T03:14:32.917Z,4.50
2022-09-23T03:14:53.516Z,4.50
2022-09-23T03:15:14.131Z,4.47
2022-09-23T03:15:34.702Z,4.50
2022-09-23T03:15:55.293Z,4.48
2022-09-23T03:16:15.967Z,4.47
2022-09-23T03:16:36.605Z,4.47
2022-09-23T03:16:57.240Z,4.45
2022-09-23T03:17:17.637Z,4.44
2022-09-23T03:17:38.217Z,4.42
2022-09-23T03:17:58.798Z,4.44
2022-09-23T03:18:19.382Z,4.44
2022-09-23T03:18:39.776Z,4.47
2022-09-23T03:19:00.351Z,4.47
2022-09-23T03:19:20.943Z,4.47
2022-09-23T03:19:41.522Z,4.44
2022-09-23T03:20:02.120Z,4.44
2022-09-23T03:20:22.705Z,4.45
2022-09-23T03:20:43.293Z,4.44
2022-09-23T03:21:03.880Z,4.44
2022-09-23T03:21:24.561Z,4.44
2022-09-23T03:21:45.146Z,4.42
2022-09-23T03:22:05.545Z,4.41
2022-09-23T03:22:26.135Z,4.40
2022-09-23T03:22:46.718Z,4.40
2022-09-23T03:23:07.302Z,4.36
2022-09-23T03:23:27.884Z,4.36
2022-09-23T03:23:48.471Z,4.34
2022-09-23T03:24:09.046Z,4.33
2022-09-23T03:24:29.632Z,4.30
2022-09-23T03:24:53.860Z,4.33
2022-09-23T03:25:14.761Z,4.30
2022-09-23T03:25:35.384Z,4.29
2022-09-23T03:25:55.944Z,4.29
2022-09-23T03:26:16.523Z,4.30
2022-09-23T03:26:37.111Z,4.29
2022-09-23T03:26:57.691Z,4.30
2022-09-23T03:27:18.283Z,4.27
2022-09-23T03:27:38.864Z,4.29
2022-09-23T03:27:59.476Z,4.30
2022-09-23T03:28:20.062Z,4.29
2022-09-23T03:28:40.644Z,4.29
2022-09-23T03:29:01.230Z,4.29
2022-09-23T03:29:21.816Z,4.27
2022-09-23T03:29:42.403Z,4.26
2022-09-23T03:30:02.995Z,4.27
2022-09-23T03:30:23.576Z,4.27
2022-09-23T03:30:44.158Z,4.27
2022-09-23T03:31:04.741Z,4.29
2022-09-23T03:31:25.406Z,4.32
2022-09-23T03:31:46.046Z,4.29
2022-09-23T03:32:06.665Z,4.27
2022-09-23T03:32:27.226Z,4.29
2022-09-23T03:32:47.816Z,4.26
2022-09-23T03:33:08.393Z,4.27
2022-09-23T03:33:29.156Z,4.26
2022-09-23T03:33:49.695Z,4.29
2022-09-23T03:34:10.277Z,4.29
2022-09-23T03:34:30.868Z,4.27
2022-09-23T03:34:51.450Z,4.26
2022-09-23T03:35:12.047Z,4.26
2022-09-23T03:35:32.631Z,4.24
2022-09-23T03:35:53.213Z,4.24
2022-09-23T03:36:13.798Z,4.24
2022-09-23T03:36:34.380Z,4.23
2022-09-23T03:36:54.963Z,4.23
2022-09-23T03:37:15.546Z,4.20
2022-09-23T03:37:36.133Z,4.20
2022-09-23T03:37:56.710Z,4.20
2022-09-23T03:38:17.326Z,4.18
2022-09-23T03:38:37.876Z,4.18
2022-09-23T03:38:58.547Z,4.18
2022-09-23T03:39:19.088Z,4.16
2022-09-23T03:39:39.679Z,4.15
2022-09-23T03:40:00.106Z,4.15
2022-09-23T03:40:20.556Z,4.14
2022-09-23T03:40:41.211Z,4.12
2022-09-23T03:41:01.802Z,4.12
2022-09-23T03:41:22.387Z,4.11
2022-09-23T03:41:42.968Z,4.08
2022-09-23T03:42:03.564Z,4.11
2022-09-23T03:42:24.138Z,4.08
2022-09-23T03:42:44.724Z,4.06
2022-09-23T03:43:05.303Z,4.06
2022-09-23T03:43:25.895Z,4.05
2022-09-23T03:43:46.470Z,4.06
2022-09-23T03:44:06.866Z,4.06
2022-09-23T03:44:27.447Z,4.04
2022-09-23T03:44:48.033Z,4.02
2022-09-23T03:45:08.630Z,4.06
2022-09-23T03:45:29.060Z,4.05
2022-09-23T03:45:49.664Z,4.06
2022-09-23T03:46:10.267Z,4.06
2022-09-23T03:46:30.843Z,4.08
2022-09-23T03:46:51.398Z,4.08
2022-09-23T03:47:11.976Z,4.06
2022-09-23T03:47:32.560Z,4.06
2022-09-23T03:47:53.155Z,4.08
2022-09-23T03:48:13.744Z,4.08
2022-09-23T03:48:34.320Z,4.05
2022-09-23T03:48:54.904Z,4.05
2022-09-23T03:49:15.301Z,4.06
2022-09-23T03:49:35.882Z,4.05
2022-09-23T03:49:56.459Z,4.02
2022-09-23T03:50:17.056Z,4.04
2022-09-23T03:50:37.642Z,4.04
2022-09-23T03:50:58.224Z,4.02
2022-09-23T03:51:18.819Z,3.98
2022-09-23T03:51:42.727Z,3.98
2022-09-23T03:51:59.800Z,4.02
2022-09-23T03:52:20.386Z,4.00
2022-09-23T03:52:40.965Z,4.00
2022-09-23T03:53:01.548Z,3.98
2022-09-23T03:53:22.130Z,4.00
2022-09-23T03:53:42.717Z,4.00
2022-09-23T03:54:03.299Z,4.00
2022-09-23T03:54:23.884Z,3.98
2022-09-23T03:54:44.468Z,3.98
2022-09-23T03:55:05.070Z,3.97
2022-09-23T03:55:25.654Z,3.98
2022-09-23T03:55:46.237Z,3.98
2022-09-23T03:56:06.820Z,3.98
2022-09-23T03:56:27.404Z,4.00
2022-09-23T03:56:47.983Z,4.00
2022-09-23T03:57:08.569Z,4.00
2022-09-23T03:57:29.152Z,4.00
2022-09-23T03:57:49.732Z,4.00
2022-09-23T03:58:10.316Z,4.00
2022-09-23T03:58:30.895Z,4.00
2022-09-23T03:58:51.291Z,4.02
2022-09-23T03:59:11.877Z,4.00
2022-09-23T03:59:32.483Z,4.00
2022-09-23T03:59:53.043Z,4.00
2022-09-23T04:00:13.642Z,3.98
2022-09-23T04:00:34.280Z,3.98
2022-09-23T04:00:54.963Z,3.97
2022-09-23T04:01:15.650Z,3.96
2022-09-23T04:01:35.967Z,3.96
2022-09-23T04:01:56.594Z,3.96
2022-09-23T04:02:17.225Z,3.93
2022-09-23T04:02:37.825Z,3.94
2022-09-23T04:02:58.408Z,3.93
2022-09-23T04:03:18.984Z,3.93
2022-09-23T04:03:39.569Z,3.93
2022-09-23T04:04:00.171Z,3.91
2022-09-23T04:04:20.549Z,3.91
2022-09-23T04:04:41.129Z,3.90
2022-09-23T04:05:01.727Z,3.90
2022-09-23T04:05:22.315Z,3.88
2022-09-23T04:05:42.891Z,3.90
2022-09-23T04:06:03.487Z,3.90
2022-09-23T04:06:24.058Z,3.90
2022-09-23T04:06:44.643Z,3.91
2022-09-23T04:07:05.223Z,3.90
2022-09-23T04:07:25.809Z,3.90
2022-09-23T04:07:46.396Z,3.90
2022-09-23T04:08:06.978Z,3.90
2022-09-23T04:08:27.564Z,3.91
2022-09-23T04:08:48.140Z,3.90
2022-09-23T04:09:08.671Z,3.91
2022-09-23T04:09:29.239Z,3.91
2022-09-23T04:09:49.825Z,3.91
2022-09-23T04:10:10.424Z,3.93
2022-09-23T04:10:31.009Z,3.94
2022-09-23T04:10:54.781Z,3.94
2022-09-23T04:11:15.542Z,3.94
2022-09-23T04:11:36.121Z,3.96
2022-09-23T04:11:56.714Z,3.96
2022-09-23T04:12:17.300Z,3.97
2022-09-23T04:12:37.685Z,3.98
2022-09-23T04:12:58.271Z,3.97
2022-09-23T04:13:18.852Z,3.97
2022-09-23T04:13:39.432Z,4.00
2022-09-23T04:14:00.026Z,3.98
2022-09-23T04:14:20.594Z,4.00
2022-09-23T04:14:40.989Z,4.00
2022-09-23T04:15:01.585Z,3.98
2022-09-23T04:15:22.165Z,4.00
2022-09-23T04:15:42.750Z,3.98
2022-09-23T04:16:03.200Z,3.98
2022-09-23T04:16:23.837Z,4.00
2022-09-23T04:16:44.582Z,3.98
2022-09-23T04:17:05.146Z,3.98
2022-09-23T04:17:25.731Z,3.98
2022-09-23T04:17:46.316Z,3.98
2022-09-23T04:18:06.894Z,3.97
2022-09-23T04:18:27.474Z,3.98
2022-09-23T04:18:47.874Z,3.98
2022-09-23T04:19:11.392Z,3.97
2022-09-23T04:19:32.293Z,3.97
2022-09-23T04:19:52.876Z,3.98
2022-09-23T04:20:13.471Z,3.97
2022-09-23T04:20:34.054Z,3.96
2022-09-23T04:20:54.634Z,3.96
2022-09-23T04:21:15.222Z,3.96
2022-09-23T04:21:35.812Z,3.96
2022-09-23T04:21:56.394Z,3.97
2022-09-23T04:22:16.976Z,3.98
2022-09-23T04:22:37.568Z,4.00
2022-09-23T04:22:58.141Z,3.97
2022-09-23T04:23:18.727Z,3.97
2022-09-23T04:23:39.310Z,4.00
2022-09-23T04:23:59.896Z,4.00
2022-09-23T04:24:20.476Z,3.98
2022-09-23T04:24:41.051Z,3.98
2022-09-23T04:25:01.654Z,3.98
2022-09-23T04:25:22.237Z,4.00
2022-09-23T04:25:42.821Z,3.98
2022-09-23T04:26:03.448Z,4.00
2022-09-23T04:26:24.030Z,3.98
2022-09-23T04:26:44.617Z,4.02
2022-09-23T04:27:05.198Z,4.00
2022-09-23T04:27:25.597Z,4.00
2022-09-23T04:27:46.179Z,3.98
2022-09-23T04:28:06.763Z,4.00
2022-09-23T04:28:27.350Z,4.00
2022-09-23T04:28:47.930Z,3.98
2022-09-23T04:29:08.510Z,4.00
2022-09-23T04:29:29.099Z,4.02
2022-09-23T04:29:49.677Z,4.00
2022-09-23T04:30:10.299Z,4.02
2022-09-23T04:30:30.881Z,4.04
2022-09-23T04:30:51.463Z,4.02
2022-09-23T04:31:12.115Z,4.00
2022-09-23T04:31:32.517Z,4.02
2022-09-23T04:31:53.154Z,4.04
2022-09-23T04:32:13.704Z,4.00
2022-09-23T04:32:34.291Z,4.02
2022-09-23T04:32:54.874Z,4.04
2022-09-23T04:33:15.453Z,4.02
2022-09-23T04:33:36.034Z,4.00
2022-09-23T04:33:56.615Z,3.98
2022-09-23T04:34:17.202Z,4.00
2022-09-23T04:34:37.784Z,3.98
2022-09-23T04:34:58.365Z,3.98
2022-09-23T04:35:18.959Z,4.00
2022-09-23T04:35:40.462Z,4.04
2022-09-23T04:35:59.940Z,4.02
2022-09-23T04:36:20.523Z,4.02
2022-09-23T04:36:41.103Z,4.04
2022-09-23T04:37:01.686Z,4.05
2022-09-23T04:37:22.270Z,4.02
2022-09-23T04:37:42.849Z,4.04
2022-09-23T04:38:03.242Z,4.05
2022-09-23T04:38:23.901Z,4.05
2022-09-23T04:38:44.470Z,4.06
2022-09-23T04:39:05.051Z,4.05
2022-09-23T04:39:25.636Z,4.06
2022-09-23T04:39:46.221Z,4.06
2022-09-23T04:40:06.940Z,4.04
2022-09-23T04:40:27.582Z,4.05
2022-09-23T04:40:48.266Z,4.05
2022-09-23T04:41:08.869Z,4.05
2022-09-23T04:41:29.265Z,4.04
2022-09-23T04:41:49.846Z,4.04
2022-09-23T04:42:10.462Z,4.05
2022-09-23T04:42:31.057Z,4.05
2022-09-23T04:42:51.639Z,4.05
2022-09-23T04:43:13.636Z,4.08
2022-09-23T04:43:32.620Z,4.08
2022-09-23T04:43:53.200Z,4.09
2022-09-23T04:44:13.787Z,4.09
2022-09-23T04:44:34.184Z,4.08
2022-09-23T04:44:54.771Z,4.06
2022-09-23T04:45:15.374Z,4.09
2022-09-23T04:45:35.961Z,4.09
2022-09-23T04:45:56.530Z,4.09
2022-09-23T04:46:17.207Z,4.11
2022-09-23T04:46:37.809Z,4.12
2022-09-23T04:46:58.570Z,4.11
2022-09-23T04:47:19.164Z,4.11
2022-09-23T04:47:39.756Z,4.11
2022-09-23T04:48:00.137Z,4.11
2022-09-23T04:48:20.731Z,4.11
2022-09-23T04:48:41.310Z,4.09
2022-09-23T04:49:02.059Z,4.09
2022-09-23T04:49:22.645Z,4.11
2022-09-23T04:49:43.215Z,4.09
2022-09-23T04:50:03.810Z,4.09
2022-09-23T04:50:24.393Z,4.08
2022-09-23T04:50:44.977Z,4.06
2022-09-23T04:51:05.561Z,4.05
2022-09-23T04:51:26.142Z,4.06
2022-09-23T04:51:46.726Z,4.06
2022-09-23T04:52:07.314Z,4.05
2022-09-23T04:52:27.895Z,4.05
2022-09-23T04:52:48.478Z,4.05
2022-09-23T04:53:09.061Z,4.05
2022-09-23T04:53:29.646Z,4.05
2022-09-23T04:53:50.231Z,4.05
2022-09-23T04:54:10.809Z,4.05
2022-09-23T04:54:31.401Z,4.05
2022-09-23T04:54:51.986Z,4.05
2022-09-23T04:55:12.582Z,4.05
2022-09-23T04:55:33.162Z,4.05
2022-09-23T04:55:53.744Z,4.05
2022-09-23T04:56:14.137Z,4.05
2022-09-23T04:56:34.530Z,4.02
2022-09-23T04:56:55.113Z,4.02
2022-09-23T04:57:15.692Z,4.05
2022-09-23T04:57:36.275Z,4.04
2022-09-23T04:57:56.858Z,4.06
2022-09-23T04:58:17.439Z,4.08
2022-09-23T04:58:38.022Z,4.06
2022-09-23T04:58:58.604Z,4.09
2022-09-23T04:59:19.189Z,4.09
2022-09-23T04:59:39.776Z,4.09
2022-09-23T05:00:00.374Z,4.12
2022-09-23T05:00:20.956Z,4.09
2022-09-23T05:00:41.669Z,4.09
2022-09-23T05:01:05.228Z,4.09
2022-09-23T05:01:22.763Z,4.11
2022-09-23T05:01:43.504Z,4.11
2022-09-23T05:02:04.276Z,4.08
2022-09-23T05:02:24.956Z,4.06
2022-09-23T05:02:45.554Z,4.06
2022-09-23T05:03:06.133Z,4.06
2022-09-23T05:03:26.716Z,4.05
2022-09-23T05:03:47.304Z,4.05
2022-09-23T05:04:07.882Z,4.05
2022-09-23T05:04:28.462Z,4.05
2022-09-23T05:04:49.044Z,4.05
2022-09-23T05:05:09.644Z,4.05
2022-09-23T05:05:30.223Z,4.04
2022-09-23T05:05:50.810Z,4.02
2022-09-23T05:06:11.408Z,4.04
2022-09-23T05:06:31.988Z,4.00
2022-09-23T05:06:52.573Z,4.00
2022-09-23T05:07:13.149Z,4.00
2022-09-23T05:07:33.730Z,4.02
2022-09-23T05:07:54.313Z,4.00
2022-09-23T05:08:14.893Z,3.97
2022-09-23T05:08:35.473Z,3.96
2022-09-23T05:08:56.058Z,3.96
2022-09-23T05:09:16.641Z,3.97
2022-09-23T05:09:37.223Z,3.96
2022-09-23T05:09:57.809Z,3.97
2022-09-23T05:10:18.414Z,3.98
2022-09-23T05:10:38.988Z,3.97
2022-09-23T05:10:59.570Z,3.98
2022-09-23T05:11:20.161Z,3.97
2022-09-23T05:11:40.734Z,3.97
2022-09-23T05:12:01.317Z,3.96
2022-09-23T05:12:21.895Z,3.94
2022-09-23T05:12:42.487Z,3.94
2022-09-23T05:13:03.062Z,3.93
2022-09-23T05:13:23.649Z,3.91
2022-09-23T05:13:44.240Z,3.91
2022-09-23T05:14:04.810Z,3.91
2022-09-23T05:14:25.394Z,3.91
2022-09-23T05:14:45.979Z,3.91
2022-09-23T05:15:06.577Z,3.91
2022-09-23T05:15:27.163Z,3.91
2022-09-23T05:15:47.785Z,3.91
2022-09-23T05:16:08.502Z,3.93
2022-09-23T05:16:29.149Z,3.93
2022-09-23T05:16:49.782Z,3.93
2022-09-23T05:17:10.384Z,3.93
2022-09-23T05:17:30.952Z,3.93
2022-09-23T05:17:51.535Z,3.93
2022-09-23T05:18:12.118Z,3.94
2022-09-23T05:18:32.698Z,3.93
2022-09-23T05:18:53.092Z,3.93
2022-09-23T05:19:13.755Z,3.93
2022-09-23T05:19:34.312Z,3.93
2022-09-23T05:19:54.893Z,3.94
2022-09-23T05:20:15.489Z,3.94
2022-09-23T05:20:36.072Z,3.93
2022-09-23T05:20:56.650Z,3.94
2022-09-23T05:21:17.232Z,3.96
2022-09-23T05:21:37.833Z,3.96
2022-09-23T05:21:58.400Z,3.96
2022-09-23T05:22:18.983Z,3.93
2022-09-23T05:22:39.569Z,3.97
2022-09-23T05:23:00.164Z,3.98
2022-09-23T05:23:20.564Z,3.97
2022-09-23T05:23:40.974Z,3.96
2022-09-23T05:24:01.554Z,3.98
2022-09-23T05:24:22.127Z,4.00
2022-09-23T05:24:42.710Z,3.98
2022-09-23T05:25:03.121Z,4.02
2022-09-23T05:25:23.705Z,4.02
2022-09-23T05:25:44.111Z,4.00
2022-09-23T05:26:04.691Z,4.02
2022-09-23T05:26:25.288Z,4.02
2022-09-23T05:26:45.855Z,4.04
2022-09-23T05:27:06.442Z,4.05
2022-09-23T05:27:27.023Z,4.04
2022-09-23T05:27:47.607Z,4.05
2022-09-23T05:28:08.184Z,4.04
2022-09-23T05:28:28.767Z,4.05
2022-09-23T05:28:49.352Z,4.06
2022-09-23T05:29:09.986Z,4.06
2022-09-23T05:29:30.537Z,4.06
2022-09-23T05:29:51.117Z,4.08
2022-09-23T05:30:11.715Z,4.06
2022-09-23T05:30:32.297Z,4.08
2022-09-23T05:30:52.695Z,4.09
2022-09-23T05:31:17.273Z,4.09
2022-09-23T05:31:33.757Z,4.08
2022-09-23T05:31:54.393Z,4.11
2022-09-23T05:32:15.036Z,4.11
2022-09-23T05:32:35.571Z,4.12
2022-09-23T05:32:56.154Z,4.12
2022-09-23T05:33:16.555Z,4.14
2022-09-23T05:33:37.137Z,4.12
2022-09-23T05:33:57.723Z,4.14
2022-09-23T05:34:18.302Z,4.14
2022-09-23T05:34:38.897Z,4.14
2022-09-23T05:34:59.471Z,4.15
2022-09-23T05:35:20.069Z,4.14
2022-09-23T05:35:40.657Z,4.16
2022-09-23T05:36:01.246Z,4.15
2022-09-23T05:36:21.823Z,4.15
2022-09-23T05:36:42.402Z,4.16
2022-09-23T05:37:02.987Z,4.15
2022-09-23T05:37:23.571Z,4.16
2022-09-23T05:37:44.146Z,4.18
2022-09-23T05:38:04.731Z,4.18
2022-09-23T05:38:25.310Z,4.18
2022-09-23T05:38:45.896Z,4.18
2022-09-23T05:39:06.688Z,4.20
2022-09-23T05:39:27.318Z,4.22
2022-09-23T05:39:47.904Z,4.20
2022-09-23T05:40:08.331Z,4.22
2022-09-23T05:40:28.953Z,4.20
2022-09-23T05:40:49.611Z,4.23
2022-09-23T05:41:10.208Z,4.23
2022-09-23T05:41:30.791Z,4.22
2022-09-23T05:41:51.183Z,4.24
2022-09-23T05:42:11.768Z,4.23
2022-09-23T05:42:32.354Z,4.24
2022-09-23T05:42:52.937Z,4.24
2022-09-23T05:43:13.518Z,4.27
2022-09-23T05:43:34.099Z,4.27
2022-09-23T05:43:54.680Z,4.27
2022-09-23T05:44:15.261Z,4.27
2022-09-23T05:44:35.846Z,4.30
2022-09-23T05:44:56.430Z,4.29
2022-09-23T05:45:17.026Z,4.30
2022-09-23T05:45:37.624Z,4.32
2022-09-23T05:45:58.204Z,4.32
2022-09-23T05:46:18.820Z,4.30
2022-09-23T05:46:39.413Z,4.32
2022-09-23T05:47:00.066Z,4.32
2022-09-23T05:47:20.408Z,4.33
2022-09-23T05:47:40.965Z,4.30
2022-09-23T05:48:01.364Z,4.34
2022-09-23T05:48:21.948Z,4.34
2022-09-23T05:48:42.526Z,4.33
2022-09-23T05:49:03.724Z,4.34
2022-09-23T05:49:42.542Z,4.36
2022-09-23T05:49:59.114Z,4.34
2022-09-23T05:50:05.169Z,4.36
2022-09-23T05:50:25.755Z,4.37
2022-09-23T05:50:46.339Z,4.36
2022-09-23T05:51:06.965Z,4.37
2022-09-23T05:51:30.735Z,4.40
2022-09-23T05:51:47.945Z,4.41
2022-09-23T05:52:08.529Z,4.42
2022-09-23T05:52:29.110Z,4.41
2022-09-23T05:52:49.509Z,4.44
2022-09-23T05:53:10.094Z,4.44
2022-09-23T05:53:30.674Z,4.45
2022-09-23T05:53:51.070Z,4.45
2022-09-23T05:54:11.652Z,4.48
2022-09-23T05:54:32.237Z,4.48
2022-09-23T05:54:52.817Z,4.48
2022-09-23T05:55:13.412Z,4.50
2022-09-23T05:55:33.997Z,4.51
2022-09-23T05:55:54.670Z,4.52
2022-09-23T05:56:14.985Z,4.54
2022-09-23T05:56:35.565Z,4.58
2022-09-23T05:56:56.605Z,4.58
2022-09-23T05:57:17.625Z,4.59
2022-09-23T05:57:38.213Z,4.59
2022-09-23T05:57:58.795Z,4.60
2022-09-23T05:58:19.376Z,4.63
2022-09-23T05:58:39.960Z,4.63
2022-09-23T05:59:00.726Z,4.65
2022-09-23T05:59:21.324Z,4.66
2022-09-23T05:59:41.909Z,4.69
2022-09-23T06:00:02.502Z,4.70
2022-09-23T06:00:23.084Z,4.73
2022-09-23T06:00:43.663Z,4.73
2022-09-23T06:01:04.244Z,4.75
2022-09-23T06:01:24.926Z,4.75
2022-09-23T06:01:45.674Z,4.78
2022-09-23T06:02:06.353Z,4.80
2022-09-23T06:02:26.952Z,4.80
2022-09-23T06:02:47.564Z,4.84
2022-09-23T06:03:08.176Z,4.85
2022-09-23T06:03:28.834Z,4.85
2022-09-23T06:03:49.415Z,4.88
2022-09-23T06:04:10.046Z,4.91
2022-09-23T06:04:30.596Z,4.91
2022-09-23T06:04:51.184Z,4.92
2022-09-23T06:05:11.781Z,4.94
2022-09-23T06:05:32.367Z,4.96
2022-09-23T06:05:52.959Z,4.97
2022-09-23T06:06:13.537Z,4.97
2022-09-23T06:06:34.118Z,5.00
2022-09-23T06:06:54.704Z,5.03
2022-09-23T06:07:15.295Z,5.06
2022-09-23T06:07:35.878Z,5.07
2022-09-23T06:07:56.466Z,5.10
2022-09-23T06:08:17.045Z,5.12
2022-09-23T06:08:37.627Z,5.13
2022-09-23T06:08:58.026Z,5.17
2022-09-23T06:09:18.614Z,5.20
2022-09-23T06:09:39.197Z,5.20
2022-09-23T06:09:59.595Z,5.24
2022-09-23T06:10:20.202Z,5.25
2022-09-23T06:10:40.774Z,5.28
2022-09-23T06:11:01.355Z,5.30
2022-09-23T06:11:21.962Z,5.33
2022-09-23T06:11:42.556Z,5.36
2022-09-23T06:12:03.130Z,5.38
2022-09-23T06:12:23.525Z,5.38
2022-09-23T06:12:44.106Z,5.42
2022-09-23T06:13:04.689Z,5.42
2022-09-23T06:13:25.269Z,5.46
2022-09-23T06:13:45.854Z,5.49
2022-09-23T06:14:06.595Z,5.49
2022-09-23T06:14:27.221Z,5.54
2022-09-23T06:14:47.801Z,5.56
2022-09-23T06:15:08.404Z,5.58
2022-09-23T06:15:28.793Z,5.60
2022-09-23T06:15:49.453Z,5.63
2022-09-23T06:16:10.190Z,5.65
2022-09-23T06:16:30.923Z,5.71
2022-09-23T06:16:51.543Z,5.71
2022-09-23T06:17:12.126Z,5.75
2022-09-23T06:17:32.735Z,5.79
2022-09-23T06:17:53.296Z,5.81
2022-09-23T06:18:13.876Z,5.85
2022-09-23T06:18:34.474Z,5.89
2022-09-23T06:18:55.062Z,5.90
2022-09-23T06:19:15.665Z,5.93
2022-09-23T06:19:36.242Z,5.96
2022-09-23T06:19:56.841Z,5.97
2022-09-23T06:20:17.456Z,5.99
2022-09-23T06:20:38.043Z,6.01
2022-09-23T06:20:58.623Z,6.04
2022-09-23T06:21:19.018Z,6.09
2022-09-23T06:21:39.415Z,6.11
2022-09-23T06:21:59.996Z,6.12
2022-09-23T06:22:20.578Z,6.14
2022-09-23T06:22:41.169Z,6.17
2022-09-23T06:23:01.960Z,6.19
2022-09-23T06:23:25.882Z,6.22
2022-09-23T06:23:47.175Z,6.25
2022-09-23T06:24:07.936Z,6.28
2022-09-23T06:24:31.392Z,6.33
2022-09-23T06:24:52.315Z,6.34
2022-09-23T06:25:12.728Z,6.36
2022-09-23T06:25:33.318Z,6.37
2022-09-23T06:25:53.709Z,6.40
2022-09-23T06:26:14.292Z,6.43
2022-09-23T06:26:34.886Z,6.46
2022-09-23T06:26:55.473Z,6.46
2022-09-23T06:27:16.055Z,6.51
2022-09-23T06:27:36.644Z,6.52
2022-09-23T06:27:57.228Z,6.52
2022-09-23T06:28:17.812Z,6.56
2022-09-23T06:28:38.400Z,6.58
2022-09-23T06:28:58.979Z,6.62
2022-09-23T06:29:19.562Z,6.64
2022-09-23T06:29:40.140Z,6.64
2022-09-23T06:30:00.744Z,6.67
2022-09-23T06:30:21.327Z,6.71
2022-09-23T06:30:41.910Z,6.71
2022-09-23T06:31:02.518Z,6.74
2022-09-23T06:31:22.973Z,6.79
2022-09-23T06:31:43.707Z,6.77
2022-09-23T06:32:04.315Z,6.80
2022-09-23T06:32:24.904Z,6.84
2022-09-23T06:32:45.614Z,6.85
2022-09-23T06:33:06.146Z,6.89
2022-09-23T06:33:36.203Z,6.91
2022-09-23T06:33:47.138Z,6.94
2022-09-23T06:34:12.427Z,6.95
2022-09-23T06:34:28.130Z,6.97
2022-09-23T06:34:51.832Z,6.98