createdAt,value
2019-06-07T00:02:08.214Z,12.37
2019-06-07T00:04:35.865Z,12.77
2019-06-07T00:07:03.108Z,13.50
2019-06-07T00:09:30.354Z,13.00
2019-06-07T00:11:57.579Z,13.10
2019-06-07T00:14:24.821Z,12.10
2019-06-07T00:16:51.939Z,12.17
2019-06-07T00:19:19.276Z,12.07
2019-06-07T00:22:15.826Z,12.57
2019-06-07T00:24:16.833Z,12.97
2019-06-07T00:26:57.655Z,12.80
2019-06-07T00:29:16.775Z,13.03
2019-06-07T00:31:43.706Z,12.47
2019-06-07T00:34:11.999Z,12.30
2019-06-07T00:36:40.124Z,13.53
2019-06-07T00:39:07.681Z,13.77
2019-06-07T00:41:34.908Z,12.87
2019-06-07T00:44:02.165Z,13.47
2019-06-07T00:46:29.382Z,13.70
2019-06-07T00:48:56.549Z,12.57
2019-06-07T00:51:24.224Z,12.43
2019-06-07T00:53:51.890Z,13.27
2019-06-07T00:56:21.754Z,14.60
2019-06-07T00:59:09.705Z,13.60
2019-06-07T01:01:20.369Z,13.87
2019-06-07T01:03:46.493Z,13.27
2019-06-07T01:06:14.993Z,10.90
2019-06-07T01:08:42.380Z,12.27
2019-06-07T01:11:09.505Z,12.20
2019-06-07T01:13:36.633Z,11.93
2019-06-07T01:16:03.761Z,11.87
2019-06-07T01:18:39.231Z,12.80
2019-06-07T01:21:00.241Z,12.20
2019-06-07T01:24:04.728Z,11.83
2019-06-07T01:25:57.192Z,11.43
2019-06-07T01:28:26.941Z,10.93
2019-06-07T01:30:53.598Z,11.63
2019-06-07T01:33:21.489Z,11.17
2019-06-07T01:35:49.853Z,10.93
2019-06-07T01:38:21.195Z,11.40
2019-06-07T01:40:46.743Z,11.27
2019-06-07T01:43:13.960Z,10.50
2019-06-07T01:45:41.178Z,10.87
2019-06-07T01:48:08.394Z,11.20
2019-06-07T01:50:35.525Z,11.80
2019-06-07T01:53:03.021Z,11.30
2019-06-07T01:55:32.818Z,10.03
2019-06-07T01:57:59.554Z,10.17
2019-06-07T02:00:31.897Z,10.03
2019-06-07T02:02:56.202Z,9.70
2019-06-07T02:05:25.753Z,10.37
2019-06-07T02:07:52.544Z,9.87
2019-06-07T02:10:24.058Z,10.27
2019-06-07T02:12:49.822Z,10.00
2019-06-07T02:15:22.322Z,10.23
2019-06-07T02:17:48.218Z,9.53
2019-06-07T02:20:15.440Z,9.00
2019-06-07T02:22:42.829Z,8.90
2019-06-07T02:25:37.084Z,9.23
2019-06-07T02:27:39.506Z,10.20
2019-06-07T02:30:36.955Z,9.60
2019-06-07T02:32:37.563Z,9.23
2019-06-07T02:35:05.514Z,9.87
2019-06-07T02:37:36.503Z,8.90
2019-06-07T02:40:02.251Z,8.90
2019-06-07T02:42:36.626Z,9.67
2019-06-07T02:44:59.258Z,10.27
2019-06-07T02:47:28.708Z,11.53
2019-06-07T02:49:55.625Z,11.37
2019-06-07T02:52:27.165Z,10.77
2019-06-07T02:54:51.883Z,9.80
2019-06-07T02:57:19.191Z,10.00
2019-06-07T03:00:07.087Z,10.87
2019-06-07T03:02:15.534Z,10.50
2019-06-07T03:04:44.925Z,10.60
2019-06-07T03:07:11.861Z,11.27
2019-06-07T03:09:40.879Z,11.33
2019-06-07T03:12:10.344Z,11.80
2019-06-07T03:14:39.052Z,12.20
2019-06-07T03:17:19.132Z,12.17
2019-06-07T03:19:47.649Z,11.73
2019-06-07T03:22:14.874Z,12.83
2019-06-07T03:24:44.245Z,14.07
2019-06-07T03:29:41.653Z,14.43
2019-06-07T03:32:09.190Z,16.60
2019-06-07T03:34:41.303Z,15.03
2019-06-07T03:37:05.464Z,17.30
2019-06-07T03:39:33.735Z,17.73
2019-06-07T03:42:06.444Z,16.40
2019-06-07T03:44:33.013Z,17.87
2019-06-07T03:47:00.825Z,17.07
2019-06-07T03:49:30.661Z,17.20
2019-06-07T03:51:57.217Z,18.70
2019-06-07T03:54:24.485Z,19.97
2019-06-07T03:56:51.837Z,20.70
2019-06-07T03:59:19.408Z,21.80
2019-06-07T04:01:46.531Z,21.03
2019-06-07T04:04:14.112Z,23.10
2019-06-07T04:06:42.607Z,23.37
2019-06-07T04:09:10.242Z,23.93
2019-06-07T04:11:39.407Z,24.63
2019-06-07T04:14:06.441Z,26.10
2019-06-07T04:16:37.984Z,28.17
2019-06-07T04:19:02.806Z,26.70
2019-06-07T04:21:31.407Z,26.70
2019-06-07T04:23:59.401Z,25.90
2019-06-07T04:26:26.614Z,24.83
2019-06-07T04:29:31.840Z,25.57
2019-06-07T04:31:23.085Z,26.27
2019-06-07T04:33:50.333Z,25.87
2019-06-07T04:36:38.998Z,27.33
2019-06-07T04:38:48.985Z,27.10
2019-06-07T04:41:19.082Z,24.70
2019-06-07T04:43:46.841Z,25.53
2019-06-07T04:46:16.569Z,26.33
2019-06-07T04:48:45.133Z,24.50
2019-06-07T04:51:13.629Z,24.70
2019-06-07T04:53:43.253Z,26.43
2019-06-07T04:56:10.669Z,27.50
2019-06-07T04:58:38.315Z,27.30
2019-06-07T05:01:24.347Z,24.70
2019-06-07T05:03:40.903Z,26.17
2019-06-07T05:06:05.581Z,25.97
2019-06-07T05:08:33.919Z,25.97
2019-06-07T05:11:02.349Z,25.00
2019-06-07T05:13:31.493Z,24.67
2019-06-07T05:15:59.129Z,23.90
2019-06-07T05:18:26.446Z,22.37
2019-06-07T05:20:53.990Z,22.73
2019-06-07T05:24:00.289Z,21.93
2019-06-07T05:25:51.414Z,20.47
2019-06-07T05:28:18.629Z,20.80
2019-06-07T05:33:15.754Z,19.43
2019-06-07T05:35:43.490Z,19.97
2019-06-07T05:38:11.069Z,18.53
2019-06-07T05:40:42.851Z,17.63
2019-06-07T05:43:22.569Z,18.43
2019-06-07T05:45:50.110Z,17.60
2019-06-07T05:48:17.780Z,18.23
2019-06-07T05:50:55.998Z,18.50
2019-06-07T05:53:14.225Z,17.67
2019-06-07T05:55:44.051Z,17.57
2019-06-07T05:58:10.661Z,18.60
2019-06-07T06:00:38.898Z,18.37
2019-06-07T06:03:07.108Z,16.37
2019-06-07T06:05:41.331Z,16.63
2019-06-07T06:08:03.572Z,16.27
2019-06-07T06:10:31.546Z,15.73
2019-06-07T06:12:58.769Z,14.53
2019-06-07T06:15:41.676Z,14.20
2019-06-07T06:17:54.944Z,14.47
2019-06-07T06:20:23.598Z,13.93
2019-06-07T06:22:51.294Z,13.57
2019-06-07T06:25:34.754Z,11.07
2019-06-07T06:28:11.446Z,13.27
2019-06-07T06:30:17.693Z,9.73
2019-06-07T06:32:52.999Z,12.63
2019-06-07T06:35:14.949Z,12.03
2019-06-07T06:37:46.521Z,9.27
2019-06-07T06:40:12.097Z,9.67
2019-06-07T06:42:39.845Z,11.47
2019-06-07T06:45:09.862Z,10.37
2019-06-07T06:47:38.275Z,8.40
2019-06-07T06:50:06.729Z,9.73
2019-06-07T06:52:33.948Z,11.63
2019-06-07T06:55:01.419Z,10.43
2019-06-07T06:57:28.833Z,8.70
2019-06-07T06:59:56.092Z,7.50
2019-06-07T07:02:23.343Z,8.70
2019-06-07T07:04:53.532Z,8.87
2019-06-07T07:07:20.861Z,9.20
2019-06-07T07:09:52.324Z,8.03
2019-06-07T07:12:17.618Z,6.60
2019-06-07T07:14:47.342Z,5.63
2019-06-07T07:17:13.890Z,6.07
2019-06-07T07:19:42.582Z,6.80
2019-06-07T07:22:11.011Z,4.87
2019-06-07T07:24:38.232Z,6.07
2019-06-07T07:27:05.761Z,6.77
2019-06-07T07:29:32.993Z,6.10
2019-06-07T07:32:00.318Z,5.27
2019-06-07T07:36:59.544Z,4.47
2019-06-07T07:39:28.056Z,4.47
2019-06-07T07:42:17.743Z,3.97
2019-06-07T07:49:36.979Z,3.93
2019-06-07T07:52:06.263Z,3.63
2019-06-07T07:54:46.688Z,3.90
2019-06-07T07:57:14.660Z,3.80
2019-06-07T08:00:00.458Z,2.90
2019-06-07T08:02:12.370Z,3.53
2019-06-07T08:05:13.712Z,2.70
2019-06-07T08:07:09.201Z,3.40
2019-06-07T08:09:36.803Z,2.60
2019-06-07T08:12:04.440Z,2.70
2019-06-07T08:14:32.574Z,3.00
2019-06-07T08:17:01.077Z,3.03
2019-06-07T08:19:29.478Z,2.63
2019-06-07T08:22:00.100Z,2.87
2019-06-07T08:24:26.833Z,2.57
2019-06-07T08:29:45.093Z,2.50
2019-06-07T08:32:07.745Z,2.77
2019-06-07T08:34:56.799Z,2.50
2019-06-07T08:38:13.319Z,2.43
2019-06-07T08:39:57.569Z,2.77
2019-06-07T08:42:37.065Z,2.30
2019-06-07T08:45:01.578Z,3.23
2019-06-07T08:47:25.194Z,2.63
2019-06-07T08:49:56.740Z,2.13
2019-06-07T08:52:22.508Z,2.90
2019-06-07T08:54:50.478Z,2.40
2019-06-07T08:57:21.724Z,2.90
2019-06-07T08:59:48.120Z,2.77
2019-06-07T09:02:23.607Z,3.07
2019-06-07T09:04:45.640Z,2.87
2019-06-07T09:07:19.462Z,3.00
2019-06-07T09:09:46.002Z,3.00
2019-06-07T09:12:13.788Z,2.50
2019-06-07T09:14:59.027Z,2.27
2019-06-07T09:17:12.581Z,2.47
2019-06-07T09:19:40.734Z,2.90
2019-06-07T09:22:11.241Z,2.63
2019-06-07T09:24:37.829Z,2.40
2019-06-07T09:27:07.789Z,2.40
2019-06-07T09:29:36.966Z,3.20
2019-06-07T09:32:10.929Z,3.10
2019-06-07T09:34:35.018Z,2.30
2019-06-07T09:37:54.811Z,3.07
2019-06-07T09:39:37.390Z,2.60
2019-06-07T09:42:10.042Z,2.33
2019-06-07T09:44:34.785Z,2.20
2019-06-07T09:47:23.749Z,2.20
2019-06-07T09:49:33.199Z,2.37
2019-06-07T09:52:03.614Z,2.23
2019-06-07T09:55:03.798Z,2.30
2019-06-07T09:57:04.086Z,2.57
2019-06-07T09:59:29.990Z,2.33
2019-06-07T10:01:59.547Z,2.53
2019-06-07T10:04:31.175Z,2.40
2019-06-07T10:07:03.313Z,2.33
2019-06-07T10:10:09.406Z,2.23
2019-06-07T10:11:56.267Z,3.03
2019-06-07T10:14:23.578Z,2.00
2019-06-07T10:16:51.403Z,1.90
2019-06-07T10:19:19.776Z,2.10
2019-06-07T10:21:47.668Z,2.07
2019-06-07T10:24:16.603Z,2.13
2019-06-07T10:26:45.446Z,1.90
2019-06-07T10:29:14.396Z,2.03
2019-06-07T10:31:42.616Z,1.90
2019-06-07T10:34:10.869Z,1.80
2019-06-07T10:36:39.373Z,1.70
2019-06-07T10:39:07.323Z,1.70
2019-06-07T10:41:35.129Z,1.67
2019-06-07T10:44:03.322Z,1.57
2019-06-07T10:46:30.795Z,1.60
2019-06-07T10:48:58.898Z,1.53
2019-06-07T10:51:28.625Z,1.50
2019-06-07T10:53:56.705Z,1.40
2019-06-07T10:56:23.982Z,1.47
2019-06-07T10:58:51.620Z,1.33
2019-06-07T11:01:19.633Z,1.60
2019-06-07T11:03:46.948Z,1.30
2019-06-07T11:06:15.325Z,1.40
2019-06-07T11:08:43.149Z,1.30
2019-06-07T11:11:12.288Z,1.40
2019-06-07T11:13:40.243Z,1.43
2019-06-07T11:16:08.798Z,1.40
2019-06-07T11:18:36.562Z,1.30
2019-06-07T11:21:06.121Z,1.30
2019-06-07T11:23:37.997Z,1.40
2019-06-07T11:26:06.577Z,1.50
2019-06-07T11:28:34.208Z,1.53
2019-06-07T11:31:02.337Z,1.50
2019-06-07T11:33:29.653Z,1.10
2019-06-07T11:35:56.981Z,1.22
2019-06-07T11:38:24.285Z,1.40
2019-06-07T11:40:51.519Z,1.40
2019-06-07T11:43:19.099Z,1.30
2019-06-07T11:45:46.523Z,2.13
2019-06-07T11:48:15.369Z,4.20
2019-06-07T11:50:42.798Z,1.40
2019-06-07T11:53:10.743Z,8.97
2019-06-07T11:55:38.162Z,2.10
2019-06-07T11:58:09.740Z,1.70
2019-06-07T12:00:34.598Z,1.73
2019-06-07T12:03:01.857Z,1.50
2019-06-07T12:05:29.446Z,1.70
2019-06-07T12:07:57.225Z,1.40
2019-06-07T12:10:24.716Z,1.60
2019-06-07T12:12:51.940Z,1.60
2019-06-07T12:15:19.391Z,1.40
2019-06-07T12:17:47.138Z,1.43
2019-06-07T12:20:17.300Z,1.60
2019-06-07T12:22:44.941Z,1.72
2019-06-07T12:25:12.930Z,1.53
2019-06-07T12:27:41.619Z,1.37
2019-06-07T12:30:11.215Z,1.40
2019-06-07T12:32:38.003Z,1.97
2019-06-07T12:35:07.020Z,1.90
2019-06-07T12:37:43.719Z,1.80
2019-06-07T12:40:04.476Z,1.62
2019-06-07T12:42:31.786Z,1.40
2019-06-07T12:44:59.009Z,1.50
2019-06-07T12:47:26.252Z,1.77
2019-06-07T12:49:53.383Z,1.80
2019-06-07T12:52:22.800Z,1.50
2019-06-07T12:54:49.763Z,1.67
2019-06-07T12:57:17.941Z,1.40
2019-06-07T12:59:45.332Z,1.77
2019-06-07T13:02:14.124Z,1.70
2019-06-07T13:04:41.644Z,1.60
2019-06-07T13:07:08.975Z,1.70
2019-06-07T13:09:36.396Z,1.90
2019-06-07T13:12:03.721Z,2.00
2019-06-07T13:14:31.239Z,1.70
2019-06-07T13:16:58.490Z,2.00
2019-06-07T13:19:25.727Z,1.90
2019-06-07T13:21:52.979Z,2.10
2019-06-07T13:24:20.945Z,2.10
2019-06-07T13:26:48.653Z,2.00
2019-06-07T13:29:16.481Z,2.10
2019-06-07T13:31:44.273Z,2.13
2019-06-07T13:34:11.403Z,2.00
2019-06-07T13:36:38.634Z,1.80
2019-06-07T13:39:06.683Z,1.80
2019-06-07T13:41:42.459Z,2.07
2019-06-07T13:44:03.238Z,2.07
2019-06-07T13:46:30.560Z,2.20
2019-06-07T13:48:57.805Z,2.30
2019-06-07T13:51:26.947Z,1.80
2019-06-07T13:53:54.961Z,2.30
2019-06-07T13:56:22.291Z,2.30
2019-06-07T13:58:51.911Z,2.47
2019-06-07T14:01:20.327Z,2.33
2019-06-07T14:03:47.614Z,2.37
2019-06-07T14:06:15.116Z,2.40
2019-06-07T14:08:42.370Z,2.20
2019-06-07T14:11:09.598Z,2.20
2019-06-07T14:13:36.830Z,2.20
2019-06-07T14:16:04.224Z,2.10
2019-06-07T14:18:31.578Z,2.47
2019-06-07T14:20:59.105Z,2.30
2019-06-07T14:23:42.399Z,2.10
2019-06-07T14:25:55.579Z,2.10
2019-06-07T14:28:26.431Z,2.40
2019-06-07T14:30:51.975Z,2.00
2019-06-07T14:33:23.040Z,2.33
2019-06-07T14:35:48.730Z,2.37
2019-06-07T14:38:16.580Z,2.50
2019-06-07T14:40:45.418Z,2.00
2019-06-07T14:43:13.634Z,2.10
2019-06-07T14:45:40.898Z,1.80
2019-06-07T14:48:08.779Z,1.73
2019-06-07T14:50:36.395Z,2.03
2019-06-07T14:53:03.789Z,1.90
2019-06-07T14:55:31.251Z,2.13
2019-06-07T14:57:58.689Z,1.70
2019-06-07T15:00:38.893Z,1.90
2019-06-07T15:03:06.573Z,1.90
2019-06-07T15:05:35.650Z,1.63
2019-06-07T15:08:03.635Z,2.10
2019-06-07T15:10:31.914Z,1.80
2019-06-07T15:13:00.500Z,1.50
2019-06-07T15:15:28.348Z,1.30
2019-06-07T15:17:56.021Z,1.40
2019-06-07T15:20:24.140Z,1.50
2019-06-07T15:22:51.915Z,1.13
2019-06-07T15:25:20.591Z,1.37
2019-06-07T15:27:48.631Z,1.17
2019-06-07T15:30:16.794Z,1.37
2019-06-07T15:32:45.018Z,1.70
2019-06-07T15:35:12.618Z,1.50
2019-06-07T15:37:39.888Z,1.57
2019-06-07T15:40:08.940Z,1.60
2019-06-07T15:42:48.066Z,1.60
2019-06-07T15:45:06.159Z,1.40
2019-06-07T15:47:33.822Z,1.80
2019-06-07T15:50:01.247Z,1.90
2019-06-07T15:52:28.775Z,2.00
2019-06-07T15:55:02.483Z,1.43
2019-06-07T15:57:31.071Z,1.30
2019-06-07T15:59:59.074Z,1.30
2019-06-07T16:02:26.887Z,1.00
2019-06-07T16:04:56.088Z,1.20
2019-06-07T16:07:28.036Z,1.20
2019-06-07T16:09:56.011Z,1.13
2019-06-07T16:12:24.725Z,0.93
2019-06-07T16:15:00.300Z,0.80
2019-06-07T16:17:27.922Z,0.90
2019-06-07T16:19:55.293Z,0.80
2019-06-07T16:22:22.590Z,0.70
2019-06-07T16:24:49.897Z,1.00
2019-06-07T16:27:17.350Z,0.73
2019-06-07T16:29:44.843Z,0.80
2019-06-07T16:32:12.243Z,0.80
2019-06-07T16:34:41.527Z,0.67
2019-06-07T16:37:09.380Z,0.80
2019-06-07T16:39:36.706Z,0.50
2019-06-07T16:42:03.957Z,0.47
2019-06-07T16:44:31.299Z,0.53
2019-06-07T16:46:59.691Z,0.43
2019-06-07T16:49:27.201Z,0.50
2019-06-07T16:51:54.474Z,0.60
2019-06-07T16:54:21.804Z,0.97
2019-06-07T16:56:51.232Z,0.63
2019-06-07T16:59:18.092Z,0.40
2019-06-07T17:01:45.393Z,0.70
2019-06-07T17:04:12.961Z,0.60
2019-06-07T17:06:41.591Z,0.60
2019-06-07T17:09:09.406Z,0.83
2019-06-07T17:11:38.137Z,0.73
2019-06-07T17:14:05.516Z,0.70
2019-06-07T17:16:33.211Z,0.60
2019-06-07T17:19:02.529Z,0.97
2019-06-07T17:21:30.612Z,0.93
2019-06-07T17:23:57.900Z,0.70
2019-06-07T17:26:25.130Z,0.50
2019-06-07T17:28:52.832Z,0.80
2019-06-07T17:31:20.397Z,0.53
2019-06-07T17:33:48.133Z,0.60
2019-06-07T17:36:15.571Z,0.60
2019-06-07T17:38:44.440Z,0.67
2019-06-07T17:41:11.821Z,0.60
2019-06-07T17:43:49.492Z,0.70
2019-06-07T17:46:08.080Z,0.60
2019-06-07T17:48:35.315Z,0.80
2019-06-07T17:51:03.416Z,0.50
2019-06-07T17:53:31.543Z,0.60
2019-06-07T17:55:58.765Z,0.60
2019-06-07T17:58:25.998Z,0.57
2019-06-07T18:00:53.429Z,0.60
2019-06-07T18:03:21.164Z,0.60
2019-06-07T18:05:49.289Z,0.60
2019-06-07T18:08:16.665Z,0.60
2019-06-07T18:10:43.920Z,0.50
2019-06-07T18:13:11.083Z,0.63
2019-06-07T18:15:40.504Z,0.60
2019-06-07T18:18:08.041Z,0.60
2019-06-07T18:20:35.352Z,0.70
2019-06-07T18:23:02.812Z,0.60
2019-06-07T18:25:30.049Z,0.83
2019-06-07T18:27:57.265Z,0.70
2019-06-07T18:30:24.497Z,0.70
2019-06-07T18:32:52.960Z,0.60
2019-06-07T18:35:20.632Z,0.50
2019-06-07T18:37:48.940Z,0.67
2019-06-07T18:40:16.346Z,0.70
2019-06-07T18:42:43.907Z,0.60
2019-06-07T18:45:11.129Z,1.00
2019-06-07T18:47:38.386Z,1.03
2019-06-07T18:50:05.617Z,1.00
2019-06-07T18:52:35.090Z,0.53
2019-06-07T18:55:02.323Z,0.70
2019-06-07T18:57:29.578Z,0.60
2019-06-07T18:59:58.651Z,0.60
2019-06-07T19:02:26.550Z,0.50
2019-06-07T19:04:54.244Z,0.50
2019-06-07T19:07:23.353Z,0.87
2019-06-07T19:09:50.651Z,0.60
2019-06-07T19:12:18.018Z,0.87
2019-06-07T19:14:45.241Z,0.73
2019-06-07T19:17:12.804Z,0.70
2019-06-07T19:19:40.028Z,0.63
2019-06-07T19:22:07.255Z,0.53
2019-06-07T19:24:34.526Z,0.63
2019-06-07T19:27:01.750Z,0.70
2019-06-07T19:29:28.992Z,0.70
2019-06-07T19:31:57.020Z,0.60
2019-06-07T19:34:24.594Z,0.70
2019-06-07T19:36:51.841Z,0.73
2019-06-07T19:39:19.081Z,0.60
2019-06-07T19:41:46.306Z,0.60
2019-06-07T19:44:13.553Z,0.70
2019-06-07T19:46:41.073Z,0.50
2019-06-07T19:49:08.333Z,0.50
2019-06-07T19:51:35.549Z,0.90
2019-06-07T19:54:03.707Z,0.50
2019-06-07T19:56:31.218Z,0.70
2019-06-07T19:58:59.752Z,0.70
2019-06-07T20:01:27.538Z,0.80
2019-06-07T20:03:55.933Z,0.70
2019-06-07T20:06:23.337Z,0.60
2019-06-07T20:08:50.704Z,0.60
2019-06-07T20:11:18.037Z,0.50
2019-06-07T20:13:45.693Z,0.60
2019-06-07T20:16:12.904Z,0.60
2019-06-07T20:18:40.221Z,0.70
2019-06-07T20:21:09.093Z,0.60
2019-06-07T20:23:36.919Z,0.70
2019-06-07T20:26:04.773Z,0.80
2019-06-07T20:28:32.295Z,0.50
2019-06-07T20:31:01.838Z,0.70
2019-06-07T20:33:29.330Z,0.50
2019-06-07T20:35:56.845Z,0.53
2019-06-07T20:38:24.085Z,0.50
2019-06-07T20:40:51.373Z,0.73
2019-06-07T20:43:18.525Z,0.50
2019-06-07T20:45:46.077Z,0.60
2019-06-07T20:48:13.320Z,0.67
2019-06-07T20:50:40.550Z,0.60
2019-06-07T20:53:09.034Z,0.50
2019-06-07T20:55:36.417Z,0.70
2019-06-07T20:58:04.165Z,0.50
2019-06-07T21:00:32.793Z,0.57
2019-06-07T21:03:01.166Z,0.50
2019-06-07T21:05:28.633Z,0.50
2019-06-07T21:07:55.863Z,0.40
2019-06-07T21:10:22.993Z,0.50
2019-06-07T21:12:50.133Z,0.60
2019-06-07T21:15:17.363Z,0.50
2019-06-07T21:17:44.614Z,0.50
2019-06-07T21:20:14.399Z,0.70
2019-06-07T21:22:42.206Z,0.50
2019-06-07T21:25:10.169Z,0.70
2019-06-07T21:27:39.066Z,0.40
2019-06-07T21:30:07.297Z,0.50
2019-06-07T21:32:34.898Z,0.50
2019-06-07T21:35:03.768Z,0.60
2019-06-07T21:37:31.232Z,0.63
2019-06-07T21:39:58.447Z,0.60
2019-06-07T21:42:25.699Z,0.63
2019-06-07T21:44:52.926Z,0.60
2019-06-07T21:47:20.883Z,0.60
2019-06-07T21:49:48.340Z,0.60
2019-06-07T21:52:16.396Z,0.70
2019-06-07T21:54:43.953Z,0.60
2019-06-07T21:57:11.204Z,0.70
2019-06-07T21:59:38.509Z,0.70
2019-06-07T22:02:07.452Z,0.60
2019-06-07T22:04:34.765Z,0.60
2019-06-07T22:07:03.200Z,0.77
2019-06-07T22:09:30.649Z,0.50
2019-06-07T22:11:57.915Z,0.70
2019-06-07T22:14:25.057Z,0.70
2019-06-07T22:16:52.377Z,0.40
2019-06-07T22:19:19.859Z,0.40
2019-06-07T22:22:01.797Z,0.43
2019-06-07T22:24:16.921Z,0.40
2019-06-07T22:26:44.151Z,0.70
2019-06-07T22:29:12.388Z,0.50
2019-06-07T22:31:39.705Z,0.50
2019-06-07T22:34:06.939Z,0.60
2019-06-07T22:36:34.256Z,0.40
2019-06-07T22:39:01.757Z,0.50
2019-06-07T22:41:28.877Z,0.60
2019-06-07T22:43:56.121Z,0.57
2019-06-07T22:46:36.445Z,0.60
2019-06-07T22:48:52.469Z,0.50
2019-06-07T22:51:19.592Z,0.40
2019-06-07T22:53:46.712Z,0.57
2019-06-07T22:56:33.540Z,0.60
2019-06-07T22:59:00.785Z,0.60
2019-06-07T23:01:28.101Z,0.53
2019-06-07T23:03:55.358Z,0.50
2019-06-07T23:06:22.486Z,0.50
2019-06-07T23:08:49.712Z,0.60
2019-06-07T23:11:17.326Z,0.70
2019-06-07T23:13:45.094Z,0.70
2019-06-07T23:16:13.508Z,0.70
2019-06-07T23:18:40.969Z,0.60
2019-06-07T23:21:08.225Z,0.50
2019-06-07T23:23:36.713Z,0.43
2019-06-07T23:26:04.128Z,0.60
2019-06-07T23:28:31.442Z,0.50
2019-06-07T23:30:59.036Z,0.53
2019-06-07T23:33:26.485Z,0.60
2019-06-07T23:35:53.700Z,0.60
2019-06-07T23:38:21.235Z,0.60
2019-06-07T23:40:48.757Z,0.40
2019-06-07T23:43:17.464Z,0.40
2019-06-07T23:45:44.748Z,0.47
2019-06-07T23:48:11.877Z,0.50
2019-06-07T23:50:39.319Z,0.57
2019-06-07T23:53:06.857Z,0.50
2019-06-07T23:55:34.078Z,0.40
2019-06-07T23:58:01.361Z,0.47
