createdAt,value
2017-09-23T00:00:04.916Z,14.90
2017-09-23T00:00:09.975Z,14.80
2017-09-23T00:00:14.253Z,14.80
2017-09-23T00:00:18.540Z,14.80
2017-09-23T00:00:23.600Z,14.80
2017-09-23T00:00:27.907Z,14.80
2017-09-23T00:00:32.192Z,14.80
2017-09-23T00:00:36.491Z,14.80
2017-09-23T00:00:40.791Z,14.80
2017-09-23T00:00:45.073Z,14.80
2017-09-23T00:00:49.367Z,14.80
2017-09-23T00:00:55.387Z,14.90
2017-09-23T00:00:59.677Z,14.80
2017-09-23T00:01:03.984Z,14.80
2017-09-23T00:01:08.278Z,14.90
2017-09-23T00:01:12.563Z,14.90
2017-09-23T00:01:16.841Z,14.90
2017-09-23T00:01:21.136Z,14.80
2017-09-23T00:01:25.412Z,14.80
2017-09-23T00:01:30.468Z,14.90
2017-09-23T00:01:34.771Z,14.90
2017-09-23T00:01:39.044Z,14.90
2017-09-23T00:01:43.346Z,14.90
2017-09-23T00:01:47.642Z,14.90
2017-09-23T00:01:52.681Z,14.90
2017-09-23T00:01:56.973Z,14.80
2017-09-23T00:02:01.263Z,14.90
2017-09-23T00:02:06.328Z,14.90
2017-09-23T00:02:10.624Z,14.90
2017-09-23T00:02:14.908Z,14.90
2017-09-23T00:02:19.188Z,14.90
2017-09-23T00:02:23.510Z,14.90
2017-09-23T00:02:27.796Z,14.90
2017-09-23T00:02:32.093Z,14.90
2017-09-23T00:02:37.139Z,14.90
2017-09-23T00:02:41.438Z,14.90
2017-09-23T00:02:45.714Z,14.90
2017-09-23T00:02:50.779Z,14.90
2017-09-23T00:02:55.072Z,14.80
2017-09-23T00:02:59.352Z,14.90
2017-09-23T00:03:03.635Z,14.90
2017-09-23T00:03:07.930Z,14.90
2017-09-23T00:03:12.982Z,14.90
2017-09-23T00:03:17.273Z,14.90
2017-09-23T00:03:21.571Z,14.90
2017-09-23T00:03:25.862Z,14.90
2017-09-23T00:03:30.158Z,14.90
2017-09-23T00:03:34.428Z,14.90
2017-09-23T00:03:39.484Z,14.90
2017-09-23T00:03:43.756Z,14.90
2017-09-23T00:03:48.826Z,14.90
2017-09-23T00:03:53.104Z,14.90
2017-09-23T00:03:57.398Z,14.90
2017-09-23T00:04:02.431Z,14.90
2017-09-23T00:04:06.713Z,14.90
2017-09-23T00:04:11.771Z,14.90
2017-09-23T00:04:16.050Z,14.90
2017-09-23T00:04:20.332Z,14.90
2017-09-23T00:04:24.616Z,14.90
2017-09-23T00:04:28.913Z,14.90
2017-09-23T00:04:33.193Z,14.90
2017-09-23T00:04:37.474Z,14.90
2017-09-23T00:04:41.766Z,14.90
2017-09-23T00:04:46.044Z,14.90
2017-09-23T00:04:50.356Z,14.90
2017-09-23T00:04:54.633Z,14.90
2017-09-23T00:04:59.699Z,14.90
2017-09-23T00:05:03.964Z,14.90
2017-09-23T00:05:08.245Z,14.90
2017-09-23T00:05:13.293Z,14.90
2017-09-23T00:05:17.583Z,14.90
2017-09-23T00:05:22.646Z,14.90
2017-09-23T00:05:26.933Z,14.90
2017-09-23T00:05:31.221Z,14.90
2017-09-23T00:05:35.494Z,14.90
2017-09-23T00:05:40.578Z,14.90
2017-09-23T00:05:44.848Z,14.90
2017-09-23T00:05:49.125Z,14.90
2017-09-23T00:05:54.183Z,14.90
2017-09-23T00:05:58.470Z,14.90
2017-09-23T00:06:02.872Z,14.90
2017-09-23T00:06:07.150Z,14.90
2017-09-23T00:06:11.452Z,14.90
2017-09-23T00:06:15.732Z,14.90
2017-09-23T00:06:20.798Z,14.80
2017-09-23T00:06:25.082Z,14.90
2017-09-23T00:06:29.364Z,14.80
2017-09-23T00:06:34.421Z,14.80
2017-09-23T00:06:38.701Z,14.80
2017-09-23T00:06:42.989Z,14.90
2017-09-23T00:06:48.042Z,14.90
2017-09-23T00:06:52.339Z,14.80
2017-09-23T00:06:56.622Z,14.80
2017-09-23T00:07:01.694Z,14.80
2017-09-23T00:07:06.729Z,14.80
2017-09-23T00:07:11.036Z,14.80
2017-09-23T00:07:15.326Z,14.80
2017-09-23T00:07:19.626Z,14.80
2017-09-23T00:07:24.676Z,14.80
2017-09-23T00:07:28.970Z,14.80
2017-09-23T00:07:34.021Z,14.80
2017-09-23T00:07:38.311Z,14.80
2017-09-23T00:07:42.584Z,14.80
2017-09-23T00:07:47.641Z,14.90
2017-09-23T00:07:51.932Z,14.80
2017-09-23T00:07:56.200Z,14.80
2017-09-23T00:08:01.274Z,14.90
2017-09-23T00:08:05.566Z,14.80
2017-09-23T00:08:09.849Z,14.80
2017-09-23T00:08:14.149Z,14.80
2017-09-23T00:08:18.436Z,14.80
2017-09-23T00:08:23.498Z,14.80
2017-09-23T00:08:28.528Z,14.80
2017-09-23T00:08:32.836Z,14.80
2017-09-23T00:08:37.117Z,14.80
2017-09-23T00:08:41.398Z,14.80
2017-09-23T00:08:46.444Z,14.80
2017-09-23T00:08:50.742Z,14.80
2017-09-23T00:08:55.024Z,14.80
2017-09-23T00:08:59.292Z,14.80
2017-09-23T00:09:04.354Z,14.80
2017-09-23T00:09:08.642Z,14.80
2017-09-23T00:09:12.932Z,14.80
2017-09-23T00:09:17.222Z,14.80
2017-09-23T00:09:22.253Z,14.80
2017-09-23T00:09:26.542Z,14.80
2017-09-23T00:09:31.576Z,14.70
2017-09-23T00:09:35.871Z,14.70
2017-09-23T00:09:40.161Z,14.80
2017-09-23T00:09:45.217Z,14.80
2017-09-23T00:09:49.492Z,14.70
2017-09-23T00:09:53.820Z,14.80
2017-09-23T00:09:58.130Z,14.80
2017-09-23T00:10:02.438Z,14.80
2017-09-23T00:10:06.720Z,14.70
2017-09-23T00:10:10.997Z,14.80
2017-09-23T00:10:15.289Z,14.80
2017-09-23T00:10:20.327Z,14.70
2017-09-23T00:10:24.639Z,14.70
2017-09-23T00:10:28.922Z,14.80
2017-09-23T00:10:33.196Z,14.80
2017-09-23T00:10:38.236Z,14.80
2017-09-23T00:10:42.525Z,14.80
2017-09-23T00:10:47.581Z,14.80
2017-09-23T00:10:51.875Z,14.80
2017-09-23T00:10:56.149Z,14.80
2017-09-23T00:11:01.229Z,14.80
2017-09-23T00:11:05.513Z,14.80
2017-09-23T00:11:10.565Z,14.80
2017-09-23T00:11:14.850Z,14.80
2017-09-23T00:11:19.209Z,14.80
2017-09-23T00:11:23.490Z,14.80
2017-09-23T00:11:28.544Z,14.80
2017-09-23T00:11:32.827Z,14.80
2017-09-23T00:11:37.122Z,14.80
2017-09-23T00:11:41.423Z,14.80
2017-09-23T00:11:45.698Z,14.80
2017-09-23T00:11:51.002Z,14.70
2017-09-23T00:11:55.281Z,14.70
2017-09-23T00:11:59.586Z,14.70
2017-09-23T00:12:03.860Z,14.70
2017-09-23T00:12:08.160Z,14.70
2017-09-23T00:12:12.449Z,14.70
2017-09-23T00:12:17.488Z,14.70
2017-09-23T00:12:21.764Z,14.70
2017-09-23T00:12:26.807Z,14.70
2017-09-23T00:12:31.095Z,14.70
2017-09-23T00:12:35.368Z,14.70
2017-09-23T00:12:40.408Z,14.70
2017-09-23T00:12:44.701Z,14.70
2017-09-23T00:12:49.729Z,14.70
2017-09-23T00:12:54.016Z,14.70
2017-09-23T00:12:59.072Z,14.70
2017-09-23T00:13:03.359Z,14.70
2017-09-23T00:13:07.636Z,14.70
2017-09-23T00:13:12.892Z,14.70
2017-09-23T00:13:17.258Z,14.70
2017-09-23T00:13:21.543Z,14.70
2017-09-23T00:13:25.829Z,14.70
2017-09-23T00:13:30.108Z,14.70
2017-09-23T00:13:34.400Z,14.70
2017-09-23T00:13:38.676Z,14.70
2017-09-23T00:13:42.970Z,14.70
2017-09-23T00:13:48.013Z,14.70
2017-09-23T00:13:52.284Z,14.70
2017-09-23T00:13:57.393Z,14.70
2017-09-23T00:14:01.715Z,14.70
2017-09-23T00:14:07.338Z,14.70
2017-09-23T00:14:11.770Z,14.70
2017-09-23T00:14:16.070Z,14.70
2017-09-23T00:14:20.363Z,14.80
2017-09-23T00:14:25.414Z,14.70
2017-09-23T00:14:29.719Z,14.70
2017-09-23T00:14:34.786Z,14.70
2017-09-23T00:14:39.857Z,14.70
2017-09-23T00:14:44.129Z,14.70
2017-09-23T00:14:48.417Z,14.70
2017-09-23T00:14:53.498Z,14.80
2017-09-23T00:14:57.770Z,14.70
2017-09-23T00:15:02.062Z,14.70
2017-09-23T00:15:06.358Z,14.70
2017-09-23T00:15:10.652Z,14.70
2017-09-23T00:15:14.921Z,14.70
2017-09-23T00:15:19.204Z,14.70
2017-09-23T00:15:23.488Z,14.70
2017-09-23T00:15:27.779Z,14.70
2017-09-23T00:15:32.066Z,14.70
2017-09-23T00:15:36.354Z,14.70
2017-09-23T00:15:40.639Z,14.70
2017-09-23T00:15:45.694Z,14.70
2017-09-23T00:15:49.972Z,14.70
2017-09-23T00:15:54.279Z,14.70
2017-09-23T00:15:58.548Z,14.70
2017-09-23T00:16:03.591Z,14.70
2017-09-23T00:16:07.860Z,14.70
2017-09-23T00:16:12.162Z,14.70
2017-09-23T00:16:16.446Z,14.70
2017-09-23T00:16:20.724Z,14.70
2017-09-23T00:16:25.021Z,14.70
2017-09-23T00:16:29.306Z,14.70
2017-09-23T00:16:33.598Z,14.70
2017-09-23T00:16:37.865Z,14.70
2017-09-23T00:16:42.160Z,14.70
2017-09-23T00:16:46.454Z,14.70
2017-09-23T00:16:50.740Z,14.70
2017-09-23T00:16:55.831Z,14.70
2017-09-23T00:17:00.130Z,14.70
2017-09-23T00:17:04.412Z,14.70
2017-09-23T00:17:09.468Z,14.70
2017-09-23T00:17:13.750Z,14.70
2017-09-23T00:17:18.040Z,14.70
2017-09-23T00:17:22.326Z,14.70
2017-09-23T00:17:27.386Z,14.70
2017-09-23T00:17:31.655Z,14.70
2017-09-23T00:17:36.701Z,14.70
2017-09-23T00:17:41.037Z,14.70
2017-09-23T00:17:45.302Z,14.70
2017-09-23T00:17:49.579Z,14.70
2017-09-23T00:17:54.635Z,14.70
2017-09-23T00:17:58.920Z,14.70
2017-09-23T00:18:03.206Z,14.70
2017-09-23T00:18:08.245Z,14.70
2017-09-23T00:18:12.523Z,14.70
2017-09-23T00:18:16.826Z,14.70
2017-09-23T00:18:21.882Z,14.70
2017-09-23T00:18:26.181Z,14.80
2017-09-23T00:18:30.460Z,14.70
2017-09-23T00:18:34.755Z,14.70
2017-09-23T00:18:39.037Z,14.70
2017-09-23T00:18:43.344Z,14.70
2017-09-23T00:18:48.399Z,14.70
2017-09-23T00:18:52.690Z,14.80
2017-09-23T00:18:56.965Z,14.70
2017-09-23T00:19:02.042Z,14.70
2017-09-23T00:19:06.312Z,14.70
2017-09-23T00:19:10.616Z,14.70
2017-09-23T00:19:14.890Z,14.80
2017-09-23T00:19:19.183Z,14.80
2017-09-23T00:19:24.220Z,14.80
2017-09-23T00:19:28.505Z,14.80
2017-09-23T00:19:32.783Z,14.80
2017-09-23T00:19:39.508Z,14.80
2017-09-23T00:19:43.790Z,14.80
2017-09-23T00:19:48.058Z,14.80
2017-09-23T00:19:53.112Z,14.80
2017-09-23T00:19:57.401Z,14.80
2017-09-23T00:20:01.687Z,14.80
2017-09-23T00:20:06.731Z,14.80
2017-09-23T00:20:11.000Z,14.70
2017-09-23T00:20:16.044Z,14.70
2017-09-23T00:20:20.323Z,14.70
2017-09-23T00:20:25.376Z,14.80
2017-09-23T00:20:29.670Z,14.80
2017-09-23T00:20:33.954Z,14.80
2017-09-23T00:20:38.273Z,14.80
2017-09-23T00:20:42.553Z,14.70
2017-09-23T00:20:47.598Z,14.80
2017-09-23T00:20:51.886Z,14.80
2017-09-23T00:20:56.164Z,14.70
2017-09-23T00:21:01.220Z,14.70
2017-09-23T00:21:05.521Z,14.70
2017-09-23T00:21:09.819Z,14.70
2017-09-23T00:21:14.119Z,14.70
2017-09-23T00:21:18.410Z,14.70
2017-09-23T00:21:22.701Z,14.70
2017-09-23T00:21:26.982Z,14.70
2017-09-23T00:21:32.036Z,14.70
2017-09-23T00:21:36.331Z,14.70
2017-09-23T00:21:40.619Z,14.70
2017-09-23T00:21:45.674Z,14.70
2017-09-23T00:21:49.956Z,14.70
2017-09-23T00:21:54.228Z,14.70
2017-09-23T00:21:59.283Z,14.70
2017-09-23T00:22:03.554Z,14.70
2017-09-23T00:22:08.603Z,14.70
2017-09-23T00:22:12.880Z,14.70
2017-09-23T00:22:17.156Z,14.70
2017-09-23T00:22:22.239Z,14.70
2017-09-23T00:22:26.500Z,14.70
2017-09-23T00:22:30.804Z,14.70
2017-09-23T00:22:35.083Z,14.80
2017-09-23T00:22:40.137Z,14.70
2017-09-23T00:22:44.427Z,14.70
2017-09-23T00:22:48.708Z,14.80
2017-09-23T00:22:53.760Z,14.70
2017-09-23T00:22:58.045Z,14.70
2017-09-23T00:23:02.340Z,14.70
2017-09-23T00:23:06.641Z,14.70
2017-09-23T00:23:10.926Z,14.70
2017-09-23T00:23:15.209Z,14.70
2017-09-23T00:23:19.488Z,14.70
2017-09-23T00:23:23.795Z,14.70
2017-09-23T00:23:28.094Z,14.70
2017-09-23T00:23:32.373Z,14.70
2017-09-23T00:23:36.648Z,14.70
2017-09-23T00:23:40.928Z,14.70
2017-09-23T00:23:45.218Z,14.70
2017-09-23T00:23:49.519Z,14.70
2017-09-23T00:23:53.798Z,14.70
2017-09-23T00:23:58.068Z,14.70
2017-09-23T00:24:02.348Z,14.70
2017-09-23T00:24:07.418Z,14.70
2017-09-23T00:24:11.703Z,14.70
2017-09-23T00:24:15.976Z,14.70
2017-09-23T00:24:20.282Z,14.70
2017-09-23T00:24:24.561Z,14.70
2017-09-23T00:24:28.836Z,14.70
2017-09-23T00:24:33.108Z,14.70
2017-09-23T00:24:37.392Z,14.70
2017-09-23T00:24:41.675Z,14.70
2017-09-23T00:24:46.742Z,14.70
2017-09-23T00:24:51.012Z,14.70
2017-09-23T00:24:55.330Z,14.70
2017-09-23T00:24:59.605Z,14.70
2017-09-23T00:25:03.881Z,14.70
2017-09-23T00:25:08.924Z,14.70
2017-09-23T00:25:13.226Z,14.70
2017-09-23T00:25:17.492Z,14.70
2017-09-23T00:25:21.775Z,14.70
2017-09-23T00:25:26.044Z,14.70
2017-09-23T00:25:30.350Z,14.70
2017-09-23T00:25:34.612Z,14.70
2017-09-23T00:25:39.655Z,14.70
2017-09-23T00:25:43.944Z,14.70
2017-09-23T00:25:48.237Z,14.70
2017-09-23T00:25:53.267Z,14.70
2017-09-23T00:25:57.562Z,14.70
2017-09-23T00:26:02.046Z,14.70
2017-09-23T00:26:06.975Z,14.70
2017-09-23T00:26:12.032Z,14.70
2017-09-23T00:26:16.322Z,14.70
2017-09-23T00:26:20.603Z,14.70
2017-09-23T00:26:25.640Z,14.70
2017-09-23T00:26:29.946Z,14.70
2017-09-23T00:26:34.233Z,14.70
2017-09-23T00:26:38.522Z,14.70
2017-09-23T00:26:43.561Z,14.70
2017-09-23T00:26:47.852Z,14.70
2017-09-23T00:26:52.129Z,14.70
2017-09-23T00:26:57.188Z,14.70
2017-09-23T00:27:01.461Z,14.70
2017-09-23T00:27:06.515Z,14.70
2017-09-23T00:27:10.801Z,14.70
2017-09-23T00:27:15.089Z,14.70
2017-09-23T00:27:20.120Z,14.70
2017-09-23T00:27:24.415Z,14.60
2017-09-23T00:27:28.696Z,14.70
2017-09-23T00:27:33.748Z,14.70
2017-09-23T00:27:38.034Z,14.60
2017-09-23T00:27:42.308Z,14.60
2017-09-23T00:27:47.366Z,14.70
2017-09-23T00:27:51.655Z,14.70
2017-09-23T00:27:55.931Z,14.70
2017-09-23T00:28:00.977Z,14.70
2017-09-23T00:28:05.256Z,14.70
2017-09-23T00:28:10.311Z,14.70
2017-09-23T00:28:14.608Z,14.70
2017-09-23T00:28:18.898Z,14.70
2017-09-23T00:28:23.172Z,14.70
2017-09-23T00:28:28.251Z,14.70
2017-09-23T00:28:32.520Z,14.70
2017-09-23T00:28:37.019Z,14.70
2017-09-23T00:28:42.056Z,14.70
2017-09-23T00:28:46.328Z,14.70
2017-09-23T00:28:51.385Z,14.70
2017-09-23T00:28:55.657Z,14.70
2017-09-23T00:28:59.928Z,14.70
2017-09-23T00:29:04.234Z,14.70
2017-09-23T00:29:08.524Z,14.70
2017-09-23T00:29:12.818Z,14.70
2017-09-23T00:29:17.087Z,14.70
2017-09-23T00:29:21.387Z,14.70
2017-09-23T00:29:25.660Z,14.70
2017-09-23T00:29:29.951Z,14.70
2017-09-23T00:29:35.004Z,14.70
2017-09-23T00:29:39.622Z,14.70
2017-09-23T00:29:43.893Z,14.70
2017-09-23T00:29:48.937Z,14.70
2017-09-23T00:29:53.225Z,14.70
2017-09-23T00:29:57.508Z,14.70
2017-09-23T00:30:01.797Z,14.70
2017-09-23T00:30:06.856Z,14.70
2017-09-23T00:30:11.148Z,14.70
2017-09-23T00:30:15.432Z,14.70
2017-09-23T00:30:19.727Z,14.70
2017-09-23T00:30:24.807Z,14.70
2017-09-23T00:30:29.111Z,14.70
2017-09-23T00:30:33.380Z,14.70
2017-09-23T00:30:37.671Z,14.70
2017-09-23T00:30:41.973Z,14.70
2017-09-23T00:30:46.281Z,14.70
2017-09-23T00:30:50.558Z,14.70
2017-09-23T00:30:54.858Z,14.70
2017-09-23T00:30:59.919Z,14.70
2017-09-23T00:31:04.189Z,14.70
2017-09-23T00:31:08.478Z,14.70
2017-09-23T00:31:13.520Z,14.70
2017-09-23T00:31:17.788Z,14.70
2017-09-23T00:31:22.839Z,14.70
2017-09-23T00:31:27.250Z,14.70
2017-09-23T00:31:32.262Z,14.70
2017-09-23T00:31:36.532Z,14.70
2017-09-23T00:31:41.575Z,14.70
2017-09-23T00:31:45.883Z,14.70
2017-09-23T00:31:50.158Z,14.70
2017-09-23T00:31:55.209Z,14.70
2017-09-23T00:31:59.485Z,14.70
2017-09-23T00:32:03.774Z,14.70
2017-09-23T00:32:08.832Z,14.70
2017-09-23T00:32:13.131Z,14.70
2017-09-23T00:32:17.418Z,14.70
2017-09-23T00:32:21.705Z,14.70
2017-09-23T00:32:25.999Z,14.70
2017-09-23T00:32:31.050Z,14.70
2017-09-23T00:32:35.342Z,14.70
2017-09-23T00:32:39.625Z,14.70
2017-09-23T00:32:44.699Z,14.70
2017-09-23T00:32:48.964Z,14.70
2017-09-23T00:32:53.266Z,14.70
2017-09-23T00:32:57.558Z,14.70
2017-09-23T00:33:01.860Z,14.70
2017-09-23T00:33:06.140Z,14.70
2017-09-23T00:33:11.205Z,14.70
2017-09-23T00:33:15.490Z,14.70
2017-09-23T00:33:19.761Z,14.70
2017-09-23T00:33:24.819Z,14.70
2017-09-23T00:33:29.098Z,14.70
2017-09-23T00:33:33.404Z,14.70
2017-09-23T00:33:37.672Z,14.70
2017-09-23T00:33:42.722Z,14.70
2017-09-23T00:33:47.014Z,14.70
2017-09-23T00:33:52.044Z,14.70
2017-09-23T00:33:56.360Z,14.70
2017-09-23T00:34:00.644Z,14.70
2017-09-23T00:34:04.920Z,14.70
2017-09-23T00:34:09.970Z,14.70
2017-09-23T00:34:14.256Z,14.70
2017-09-23T00:34:18.547Z,14.70
2017-09-23T00:34:23.599Z,14.70
2017-09-23T00:34:27.892Z,14.70
2017-09-23T00:34:32.173Z,14.70
2017-09-23T00:34:36.464Z,14.70
2017-09-23T00:34:40.763Z,14.70
2017-09-23T00:34:45.803Z,14.70
2017-09-23T00:34:50.085Z,14.70
2017-09-23T00:34:55.144Z,14.70
2017-09-23T00:34:59.432Z,14.70
2017-09-23T00:35:03.715Z,14.70
2017-09-23T00:35:08.774Z,14.70
2017-09-23T00:35:13.074Z,14.70
2017-09-23T00:35:17.353Z,14.70
2017-09-23T00:35:21.647Z,14.70
2017-09-23T00:35:25.934Z,14.70
2017-09-23T00:35:31.002Z,14.70
2017-09-23T00:35:35.342Z,14.70
2017-09-23T00:35:39.622Z,14.70
2017-09-23T00:35:43.925Z,14.70
2017-09-23T00:35:48.196Z,14.70
2017-09-23T00:35:52.491Z,14.70
2017-09-23T00:35:56.763Z,14.70
2017-09-23T00:36:01.812Z,14.70
2017-09-23T00:36:06.087Z,14.70
2017-09-23T00:36:10.376Z,14.70
2017-09-23T00:36:15.434Z,14.70
2017-09-23T00:36:19.794Z,14.70
2017-09-23T00:36:24.078Z,14.70
2017-09-23T00:36:28.368Z,14.70
2017-09-23T00:36:32.648Z,14.80
2017-09-23T00:36:36.937Z,14.70
2017-09-23T00:36:41.207Z,14.80
2017-09-23T00:36:46.262Z,14.70
2017-09-23T00:36:50.555Z,14.70
2017-09-23T00:36:54.848Z,14.70
2017-09-23T00:36:59.130Z,14.70
2017-09-23T00:37:04.183Z,14.70
2017-09-23T00:37:08.470Z,14.70
2017-09-23T00:37:12.757Z,14.70
2017-09-23T00:37:17.028Z,14.70
2017-09-23T00:37:21.317Z,14.70
2017-09-23T00:37:25.596Z,14.70
2017-09-23T00:37:29.896Z,14.70
2017-09-23T00:37:34.183Z,14.70
2017-09-23T00:37:38.482Z,14.70
2017-09-23T00:37:42.771Z,14.70
2017-09-23T00:37:47.054Z,14.70
2017-09-23T00:37:52.117Z,14.70
2017-09-23T00:37:56.415Z,14.70
2017-09-23T00:38:00.701Z,14.70
2017-09-23T00:38:04.992Z,14.70
2017-09-23T00:38:09.271Z,14.70
2017-09-23T00:38:14.343Z,14.70
2017-09-23T00:38:18.620Z,14.70
2017-09-23T00:38:22.897Z,14.70
2017-09-23T00:38:27.957Z,14.70
2017-09-23T00:38:32.250Z,14.70
2017-09-23T00:38:36.542Z,14.70
2017-09-23T00:38:40.812Z,14.70
2017-09-23T00:38:45.870Z,14.70
2017-09-23T00:38:50.157Z,14.70
2017-09-23T00:38:54.436Z,14.70
2017-09-23T00:38:59.480Z,14.70
2017-09-23T00:39:03.759Z,14.70
2017-09-23T00:39:08.812Z,14.70
2017-09-23T00:39:13.109Z,14.70
2017-09-23T00:39:17.406Z,14.70
2017-09-23T00:39:21.702Z,14.70
2017-09-23T00:39:25.964Z,14.70
2017-09-23T00:39:31.042Z,14.70
2017-09-23T00:39:35.317Z,14.70
2017-09-23T00:39:39.627Z,14.70
2017-09-23T00:39:43.911Z,14.70
2017-09-23T00:39:48.972Z,14.70
2017-09-23T00:39:53.259Z,14.70
2017-09-23T00:39:57.542Z,14.70
2017-09-23T00:40:01.846Z,14.70
2017-09-23T00:40:06.133Z,14.70
2017-09-23T00:40:10.418Z,14.70
2017-09-23T00:40:15.462Z,14.70
2017-09-23T00:40:19.794Z,14.70
2017-09-23T00:40:24.060Z,14.70
2017-09-23T00:40:28.346Z,14.70
2017-09-23T00:40:33.492Z,14.70
2017-09-23T00:40:37.778Z,14.70
2017-09-23T00:40:42.832Z,14.70
2017-09-23T00:40:47.109Z,14.70
2017-09-23T00:40:51.405Z,14.70
2017-09-23T00:40:55.706Z,14.70
2017-09-23T00:40:59.976Z,14.70
2017-09-23T00:41:04.261Z,14.70
2017-09-23T00:41:08.537Z,14.70
2017-09-23T00:41:12.830Z,14.70
2017-09-23T00:41:17.109Z,14.70
2017-09-23T00:41:21.414Z,14.70
2017-09-23T00:41:25.694Z,14.70
2017-09-23T00:41:30.753Z,14.70
2017-09-23T00:41:35.040Z,14.70
2017-09-23T00:41:39.321Z,14.70
2017-09-23T00:41:44.375Z,14.70
2017-09-23T00:41:48.682Z,14.70
2017-09-23T00:41:52.952Z,14.70
2017-09-23T00:41:57.250Z,14.70
2017-09-23T00:42:02.296Z,14.70
2017-09-23T00:42:06.598Z,14.70
2017-09-23T00:42:10.873Z,14.70
2017-09-23T00:42:15.169Z,14.70
2017-09-23T00:42:20.256Z,14.70
2017-09-23T00:42:24.564Z,14.70
2017-09-23T00:42:28.850Z,14.70
2017-09-23T00:42:33.143Z,14.70
2017-09-23T00:42:37.454Z,14.70
2017-09-23T00:42:41.740Z,14.70
2017-09-23T00:42:46.025Z,14.70
2017-09-23T00:42:50.326Z,14.70
2017-09-23T00:42:54.614Z,14.70
2017-09-23T00:42:58.907Z,14.70
2017-09-23T00:43:03.199Z,14.70
2017-09-23T00:43:08.252Z,14.70
2017-09-23T00:43:12.530Z,14.70
2017-09-23T00:43:16.823Z,14.70
2017-09-23T00:43:21.110Z,14.70
2017-09-23T00:43:26.161Z,14.70
2017-09-23T00:43:30.444Z,14.70
2017-09-23T00:43:34.737Z,14.70
2017-09-23T00:43:39.799Z,14.70
2017-09-23T00:43:44.119Z,14.70
2017-09-23T00:43:48.396Z,14.70
2017-09-23T00:43:52.687Z,14.70
2017-09-23T00:43:56.964Z,14.70
2017-09-23T00:44:02.009Z,14.70
2017-09-23T00:44:06.302Z,14.70
2017-09-23T00:44:10.577Z,14.70
2017-09-23T00:44:15.630Z,14.70
2017-09-23T00:44:19.940Z,14.70
2017-09-23T00:44:24.229Z,14.70
2017-09-23T00:44:28.496Z,14.70
2017-09-23T00:44:32.794Z,14.60
2017-09-23T00:44:37.858Z,14.70
2017-09-23T00:44:42.152Z,14.60
2017-09-23T00:44:46.521Z,14.70
2017-09-23T00:44:51.566Z,14.70
2017-09-23T00:44:55.860Z,14.70
2017-09-23T00:45:00.151Z,14.60
2017-09-23T00:45:05.217Z,14.60
2017-09-23T00:45:09.513Z,14.60
2017-09-23T00:45:13.798Z,14.60
2017-09-23T00:45:18.070Z,14.60
2017-09-23T00:45:23.133Z,14.60
2017-09-23T00:45:27.397Z,14.60
2017-09-23T00:45:31.694Z,14.60
2017-09-23T00:45:36.752Z,14.60
2017-09-23T00:45:41.050Z,14.60
2017-09-23T00:45:45.325Z,14.60
2017-09-23T00:45:49.616Z,14.60
2017-09-23T00:45:53.892Z,14.60
2017-09-23T00:45:58.170Z,14.60
2017-09-23T00:46:02.468Z,14.60
2017-09-23T00:46:06.768Z,14.60
2017-09-23T00:46:11.064Z,14.60
2017-09-23T00:46:15.336Z,14.60
2017-09-23T00:46:19.620Z,14.60
2017-09-23T00:46:23.896Z,14.60
2017-09-23T00:46:28.243Z,14.60
2017-09-23T00:46:32.533Z,14.60
2017-09-23T00:46:36.817Z,14.60
2017-09-23T00:46:41.872Z,14.60
2017-09-23T00:46:46.140Z,14.60
2017-09-23T00:46:51.180Z,14.60
2017-09-23T00:46:55.487Z,14.60
2017-09-23T00:46:59.788Z,14.60
2017-09-23T00:47:04.074Z,14.60
2017-09-23T00:47:08.360Z,14.60
2017-09-23T00:47:13.430Z,14.50
2017-09-23T00:47:17.726Z,14.50
2017-09-23T00:47:22.005Z,14.50
2017-09-23T00:47:26.319Z,14.50
2017-09-23T00:47:30.596Z,14.50
2017-09-23T00:47:34.875Z,14.50
2017-09-23T00:47:39.947Z,14.50
2017-09-23T00:47:44.255Z,14.50
2017-09-23T00:47:48.539Z,14.50
2017-09-23T00:47:52.818Z,14.50
2017-09-23T00:47:57.105Z,14.50
2017-09-23T00:48:02.255Z,14.50
2017-09-23T00:48:06.535Z,14.50
2017-09-23T00:48:11.577Z,14.50
2017-09-23T00:48:15.873Z,14.50
2017-09-23T00:48:20.191Z,14.50
2017-09-23T00:48:24.491Z,14.50
2017-09-23T00:48:28.760Z,14.50
2017-09-23T00:48:33.056Z,14.50
2017-09-23T00:48:38.118Z,14.50
2017-09-23T00:48:42.622Z,14.50
2017-09-23T00:48:46.899Z,14.50
2017-09-23T00:48:51.180Z,14.50
2017-09-23T00:48:56.229Z,14.50
2017-09-23T00:49:00.499Z,14.50
2017-09-23T00:49:05.567Z,14.50
2017-09-23T00:49:09.879Z,14.50
2017-09-23T00:49:14.153Z,14.50
2017-09-23T00:49:18.439Z,14.50
2017-09-23T00:49:22.735Z,14.40
2017-09-23T00:49:27.042Z,14.50
2017-09-23T00:49:31.312Z,14.50
2017-09-23T00:49:36.449Z,14.50
2017-09-23T00:49:41.489Z,14.50
2017-09-23T00:49:45.768Z,14.40
2017-09-23T00:49:50.823Z,14.40
2017-09-23T00:49:55.108Z,14.40
2017-09-23T00:49:59.399Z,14.40
2017-09-23T00:50:04.456Z,14.40
2017-09-23T00:50:08.774Z,14.40
2017-09-23T00:50:13.053Z,14.40
2017-09-23T00:50:17.338Z,14.40
2017-09-23T00:50:21.630Z,14.40
2017-09-23T00:50:25.905Z,14.40
2017-09-23T00:50:30.965Z,14.40
2017-09-23T00:50:35.236Z,14.40
2017-09-23T00:50:39.542Z,14.40
2017-09-23T00:50:44.597Z,14.40
2017-09-23T00:50:48.863Z,14.40
2017-09-23T00:50:53.158Z,14.40
2017-09-23T00:50:58.196Z,14.40
2017-09-23T00:51:02.496Z,14.30
2017-09-23T00:51:06.806Z,14.40
2017-09-23T00:51:11.100Z,14.40
2017-09-23T00:51:15.380Z,14.40
2017-09-23T00:51:20.451Z,14.30
2017-09-23T00:51:24.740Z,14.30
2017-09-23T00:51:29.025Z,14.30
2017-09-23T00:51:33.297Z,14.30
2017-09-23T00:51:38.361Z,14.30
2017-09-23T00:51:42.637Z,14.30
2017-09-23T00:51:46.928Z,14.30
2017-09-23T00:51:51.222Z,14.30
2017-09-23T00:51:56.271Z,14.30
2017-09-23T00:52:00.559Z,14.30
2017-09-23T00:52:04.846Z,14.30
2017-09-23T00:52:09.142Z,14.30
2017-09-23T00:52:14.323Z,14.30
2017-09-23T00:52:18.600Z,14.30
2017-09-23T00:52:22.886Z,14.30
2017-09-23T00:52:27.184Z,14.30
2017-09-23T00:52:31.483Z,14.30
2017-09-23T00:52:35.766Z,14.30
2017-09-23T00:52:40.826Z,14.30
2017-09-23T00:52:45.116Z,14.30
2017-09-23T00:52:49.410Z,14.30
2017-09-23T00:52:53.684Z,14.30
2017-09-23T00:52:58.744Z,14.30
2017-09-23T00:53:03.047Z,14.30
2017-09-23T00:53:07.317Z,14.30
2017-09-23T00:53:11.615Z,14.30
2017-09-23T00:53:16.679Z,14.30
2017-09-23T00:53:20.978Z,14.30
2017-09-23T00:53:25.259Z,14.30
2017-09-23T00:53:29.546Z,14.30
2017-09-23T00:53:33.836Z,14.30
2017-09-23T00:53:38.903Z,14.30
2017-09-23T00:53:43.198Z,14.30
2017-09-23T00:53:47.484Z,14.30
2017-09-23T00:53:51.773Z,14.30
2017-09-23T00:53:56.052Z,14.30
2017-09-23T00:54:01.120Z,14.30
2017-09-23T00:54:05.388Z,14.30
2017-09-23T00:54:09.677Z,14.20
2017-09-23T00:54:14.746Z,14.20
2017-09-23T00:54:19.038Z,14.20
2017-09-23T00:54:23.311Z,14.20
2017-09-23T00:54:27.611Z,14.20
2017-09-23T00:54:31.887Z,14.20
2017-09-23T00:54:36.938Z,14.20
2017-09-23T00:54:41.222Z,14.20
2017-09-23T00:54:45.535Z,14.20
2017-09-23T00:54:49.824Z,14.20
2017-09-23T00:54:54.119Z,14.20
2017-09-23T00:54:59.181Z,14.20
2017-09-23T00:55:03.469Z,14.20
2017-09-23T00:55:07.783Z,14.20
2017-09-23T00:55:12.063Z,14.20
2017-09-23T00:55:16.344Z,14.20
2017-09-23T00:55:21.392Z,14.20
2017-09-23T00:55:25.761Z,14.20
2017-09-23T00:55:30.796Z,14.20
2017-09-23T00:55:35.071Z,14.20
2017-09-23T00:55:40.134Z,14.20
2017-09-23T00:55:44.426Z,14.10
2017-09-23T00:55:48.710Z,14.20
2017-09-23T00:55:53.751Z,14.20
2017-09-23T00:55:58.024Z,14.20
2017-09-23T00:56:03.069Z,14.20
2017-09-23T00:56:07.371Z,14.10
2017-09-23T00:56:11.662Z,14.10
2017-09-23T00:56:15.937Z,14.20
2017-09-23T00:56:20.999Z,14.20
2017-09-23T00:56:25.347Z,14.20
2017-09-23T00:56:29.614Z,14.20
2017-09-23T00:56:33.892Z,14.10
2017-09-23T00:56:38.187Z,14.10
2017-09-23T00:56:42.481Z,14.10
2017-09-23T00:56:46.791Z,14.10
2017-09-23T00:56:51.079Z,14.10
2017-09-23T00:56:56.112Z,14.10
2017-09-23T00:57:00.407Z,14.10
2017-09-23T00:57:04.689Z,14.10
2017-09-23T00:57:09.733Z,14.10
2017-09-23T00:57:14.116Z,14.10
2017-09-23T00:57:19.168Z,14.10
2017-09-23T00:57:23.440Z,14.10
2017-09-23T00:57:27.720Z,14.10
2017-09-23T00:57:31.996Z,14.10
2017-09-23T00:57:36.284Z,14.10
2017-09-23T00:57:40.572Z,14.10
2017-09-23T00:57:44.868Z,14.10