createdAt,value
2018-10-07T00:02:56.863Z,1.43
2018-10-07T00:05:56.753Z,1.73
2018-10-07T00:08:56.363Z,1.40
2018-10-07T00:11:55.911Z,1.30
2018-10-07T00:14:55.755Z,1.50
2018-10-07T00:17:56.366Z,1.67
2018-10-07T00:20:55.479Z,1.40
2018-10-07T00:23:54.998Z,1.57
2018-10-07T00:26:53.904Z,1.43
2018-10-07T00:29:54.600Z,1.57
2018-10-07T00:32:54.698Z,1.30
2018-10-07T00:35:53.432Z,1.50
2018-10-07T00:38:53.233Z,1.30
2018-10-07T00:41:52.672Z,1.20
2018-10-07T00:44:51.380Z,1.40
2018-10-07T00:47:52.213Z,1.47
2018-10-07T00:50:51.745Z,1.23
2018-10-07T00:53:51.007Z,1.40
2018-10-07T00:56:50.223Z,1.40
2018-10-07T00:59:49.956Z,1.50
2018-10-07T01:02:49.052Z,1.50
2018-10-07T01:05:48.516Z,1.67
2018-10-07T01:08:47.633Z,1.37
2018-10-07T01:11:48.535Z,1.57
2018-10-07T01:14:47.659Z,1.47
2018-10-07T01:17:47.341Z,1.20
2018-10-07T01:20:45.099Z,1.27
2018-10-07T01:23:45.174Z,1.33
2018-10-07T01:26:44.297Z,1.27
2018-10-07T01:29:43.267Z,1.30
2018-10-07T01:32:42.762Z,1.30
2018-10-07T01:35:43.450Z,1.30
2018-10-07T01:38:43.232Z,1.10
2018-10-07T01:41:42.289Z,1.23
2018-10-07T01:44:43.369Z,1.00
2018-10-07T01:47:42.549Z,1.17
2018-10-07T01:50:41.712Z,1.20
2018-10-07T01:53:42.075Z,1.30
2018-10-07T01:56:40.602Z,1.20
2018-10-07T01:59:39.744Z,1.23
2018-10-07T02:02:38.929Z,1.03
2018-10-07T02:05:38.552Z,1.23
2018-10-07T02:08:39.181Z,1.50
2018-10-07T02:11:38.527Z,1.10
2018-10-07T02:14:39.198Z,1.23
2018-10-07T02:17:37.993Z,1.43
2018-10-07T02:20:37.095Z,1.23
2018-10-07T02:23:36.529Z,1.13
2018-10-07T02:26:36.057Z,1.23
2018-10-07T02:29:35.345Z,1.23
2018-10-07T02:32:34.591Z,1.30
2018-10-07T02:35:33.871Z,1.13
2018-10-07T02:38:33.219Z,1.20
2018-10-07T02:41:32.306Z,1.10
2018-10-07T02:44:31.769Z,1.13
2018-10-07T02:47:31.425Z,1.27
2018-10-07T02:50:38.864Z,0.97
2018-10-07T02:53:37.932Z,1.23
2018-10-07T02:56:37.324Z,1.20
2018-10-07T02:59:37.293Z,1.20
2018-10-07T03:02:37.745Z,1.40
2018-10-07T03:05:36.575Z,1.10
2018-10-07T03:08:37.184Z,1.00
2018-10-07T03:11:36.537Z,0.83
2018-10-07T03:14:35.685Z,1.00
2018-10-07T03:17:35.615Z,1.10
2018-10-07T03:20:35.098Z,0.93
2018-10-07T03:23:34.761Z,1.00
2018-10-07T03:26:34.803Z,0.77
2018-10-07T03:29:34.264Z,0.90
2018-10-07T03:32:33.734Z,1.17
2018-10-07T03:35:32.508Z,1.00
2018-10-07T03:38:32.098Z,1.00
2018-10-07T03:41:32.984Z,1.20
2018-10-07T03:44:32.637Z,1.00
2018-10-07T03:47:32.873Z,0.90
2018-10-07T03:50:31.367Z,1.10
2018-10-07T03:53:31.468Z,1.10
2018-10-07T03:56:31.611Z,1.03
2018-10-07T03:59:31.652Z,1.00
2018-10-07T04:02:31.551Z,0.90
2018-10-07T04:05:31.474Z,0.90
2018-10-07T04:08:32.139Z,0.83
2018-10-07T04:11:31.858Z,1.03
2018-10-07T04:14:30.660Z,0.90
2018-10-07T04:17:29.286Z,0.93
2018-10-07T04:20:28.371Z,1.03
2018-10-07T04:23:28.984Z,1.07
2018-10-07T04:26:28.244Z,1.20
2018-10-07T04:29:28.804Z,1.00
2018-10-07T04:32:27.968Z,0.93
2018-10-07T04:35:27.510Z,0.80
2018-10-07T04:38:27.413Z,0.83
2018-10-07T04:41:26.556Z,0.90
2018-10-07T04:44:26.166Z,0.87
2018-10-07T04:47:24.663Z,0.80
2018-10-07T04:50:23.999Z,0.77
2018-10-07T04:53:23.762Z,1.10
2018-10-07T04:56:23.298Z,0.70
2018-10-07T04:59:22.762Z,0.70
2018-10-07T05:02:21.800Z,1.00
2018-10-07T05:05:20.410Z,1.10
2018-10-07T05:08:19.475Z,0.90
2018-10-07T05:11:19.910Z,0.83
2018-10-07T05:14:19.714Z,0.97
2018-10-07T05:17:19.215Z,0.90
2018-10-07T05:20:18.186Z,1.03
2018-10-07T05:23:17.262Z,1.00
2018-10-07T05:26:17.319Z,1.17
2018-10-07T05:29:16.389Z,0.90
2018-10-07T05:32:16.560Z,0.83
2018-10-07T05:35:17.044Z,0.83
2018-10-07T05:38:17.205Z,0.70
2018-10-07T05:41:15.785Z,0.70
2018-10-07T05:44:14.859Z,1.20
2018-10-07T05:47:53.206Z,0.80
2018-10-07T05:50:53.340Z,0.63
2018-10-07T05:53:53.133Z,0.67
2018-10-07T05:56:52.588Z,0.73
2018-10-07T05:59:51.550Z,0.80
2018-10-07T06:02:51.009Z,0.90
2018-10-07T06:05:50.318Z,0.70
2018-10-07T06:08:50.823Z,0.80
2018-10-07T06:11:50.240Z,0.73
2018-10-07T06:14:54.097Z,0.73
2018-10-07T06:17:53.252Z,0.73
2018-10-07T06:20:54.198Z,1.10
2018-10-07T06:23:55.064Z,0.80
2018-10-07T06:26:54.864Z,0.93
2018-10-07T06:29:54.295Z,0.70
2018-10-07T06:32:53.778Z,1.13
2018-10-07T06:35:53.189Z,0.77
2018-10-07T06:38:52.414Z,0.77
2018-10-07T06:41:52.107Z,0.83
2018-10-07T06:44:51.846Z,0.60
2018-10-07T06:47:51.759Z,0.77
2018-10-07T06:50:50.783Z,0.80
2018-10-07T06:53:50.865Z,0.73
2018-10-07T06:56:50.018Z,0.80
2018-10-07T06:59:49.395Z,0.80
2018-10-07T07:02:49.254Z,0.70
2018-10-07T07:05:48.959Z,0.97
2018-10-07T07:08:49.174Z,0.90
2018-10-07T07:11:48.756Z,0.63
2018-10-07T07:14:48.404Z,0.90
2018-10-07T07:17:47.396Z,0.97
2018-10-07T07:20:47.136Z,0.90
2018-10-07T07:23:46.642Z,0.80
2018-10-07T07:26:45.487Z,0.93
2018-10-07T07:29:45.284Z,0.70
2018-10-07T07:32:44.908Z,0.70
2018-10-07T07:35:44.863Z,0.87
2018-10-07T07:38:43.948Z,0.67
2018-10-07T07:41:44.086Z,0.67
2018-10-07T07:44:42.632Z,0.53
2018-10-07T07:47:41.377Z,1.00
2018-10-07T07:50:39.852Z,0.60
2018-10-07T07:53:39.054Z,0.80
2018-10-07T07:56:39.006Z,0.60
2018-10-07T07:59:40.036Z,0.73
2018-10-07T08:02:39.698Z,0.70
2018-10-07T08:05:39.088Z,0.80
2018-10-07T08:08:39.015Z,0.70
2018-10-07T08:11:38.342Z,0.80
2018-10-07T08:14:37.417Z,0.60
2018-10-07T08:17:38.288Z,0.80
2018-10-07T08:20:37.666Z,0.70
2018-10-07T08:23:36.901Z,0.37
2018-10-07T08:26:36.896Z,0.60
2018-10-07T08:29:36.352Z,0.60
2018-10-07T08:32:35.397Z,0.90
2018-10-07T08:35:34.353Z,0.73
2018-10-07T08:38:33.728Z,0.90
2018-10-07T08:41:33.188Z,0.93
2018-10-07T08:44:32.344Z,0.60
2018-10-07T08:47:31.638Z,0.70
2018-10-07T08:50:31.166Z,0.63
2018-10-07T08:53:30.094Z,0.70
2018-10-07T08:56:30.010Z,0.60
2018-10-07T08:59:29.837Z,0.83
2018-10-07T09:02:29.874Z,0.60
2018-10-07T09:05:29.946Z,0.83
2018-10-07T09:08:29.751Z,0.60
2018-10-07T09:11:29.590Z,0.87
2018-10-07T09:14:29.132Z,0.80
2018-10-07T09:17:27.867Z,0.70
2018-10-07T09:20:27.261Z,0.80
2018-10-07T09:23:26.888Z,0.70
2018-10-07T09:26:26.941Z,0.80
2018-10-07T09:29:26.130Z,0.50
2018-10-07T09:32:24.007Z,0.73
2018-10-07T09:35:23.124Z,0.67
2018-10-07T09:38:21.803Z,0.50
2018-10-07T09:41:21.052Z,0.73
2018-10-07T09:44:22.581Z,0.60
2018-10-07T09:47:22.369Z,0.43
2018-10-07T09:50:22.031Z,0.50
2018-10-07T09:53:21.321Z,0.70
2018-10-07T09:56:20.444Z,0.60
2018-10-07T09:59:19.730Z,0.60
2018-10-07T10:02:19.866Z,0.73
2018-10-07T10:05:19.687Z,0.47
2018-10-07T10:08:19.430Z,0.70
2018-10-07T10:11:19.772Z,0.60
2018-10-07T10:14:18.650Z,0.57
2018-10-07T10:17:20.638Z,0.43
2018-10-07T10:20:26.246Z,0.50
2018-10-07T10:23:35.833Z,0.60
2018-10-07T10:28:41.109Z,0.70
2018-10-07T10:31:41.028Z,0.50
2018-10-07T10:34:44.117Z,0.50
2018-10-07T10:37:48.562Z,0.70
2018-10-07T10:41:52.960Z,0.67
2018-10-07T10:45:07.854Z,0.70
2018-10-07T10:48:08.270Z,0.47
2018-10-07T10:51:17.504Z,0.60
2018-10-07T10:54:26.628Z,0.73
2018-10-07T10:57:27.544Z,0.60
2018-10-07T11:00:27.880Z,0.70
2018-10-07T11:03:28.772Z,0.67
2018-10-07T11:06:33.007Z,0.50
2018-10-07T11:10:10.811Z,0.80
2018-10-07T11:13:12.180Z,0.60
2018-10-07T11:16:15.750Z,0.67
2018-10-07T11:19:19.774Z,0.40
2018-10-07T11:22:25.264Z,0.60
2018-10-07T11:25:29.244Z,0.50
2018-10-07T11:28:34.396Z,0.57
2018-10-07T11:31:38.596Z,0.50
2018-10-07T11:36:45.838Z,0.50
2018-10-07T11:39:50.023Z,0.67
2018-10-07T11:42:53.376Z,0.40
2018-10-07T11:45:54.280Z,0.60
2018-10-07T11:48:54.437Z,0.50
2018-10-07T11:52:12.211Z,0.40
2018-10-07T11:55:12.958Z,0.43
2018-10-07T11:58:12.175Z,0.47
2018-10-07T12:01:11.728Z,0.60
2018-10-07T12:04:10.420Z,0.50
2018-10-07T12:07:09.472Z,0.50
2018-10-07T12:10:09.417Z,0.47
2018-10-07T12:13:08.808Z,0.60
2018-10-07T12:16:08.588Z,0.47
2018-10-07T12:19:07.832Z,0.40
2018-10-07T12:22:06.941Z,0.40
2018-10-07T12:25:06.236Z,0.60
2018-10-07T12:28:06.389Z,0.60
2018-10-07T12:31:05.922Z,0.70
2018-10-07T12:34:05.590Z,0.30
2018-10-07T12:37:04.269Z,0.80
2018-10-07T12:40:04.521Z,0.53
2018-10-07T12:43:04.527Z,0.50
2018-10-07T12:46:03.876Z,0.33
2018-10-07T12:49:03.639Z,0.40
2018-10-07T12:52:02.484Z,0.50
2018-10-07T12:55:02.155Z,0.47
2018-10-07T12:58:01.436Z,0.40
2018-10-07T13:01:01.507Z,0.40
2018-10-07T13:04:01.367Z,0.80
2018-10-07T13:07:01.279Z,0.60
2018-10-07T13:10:00.329Z,0.50
2018-10-07T13:12:59.953Z,0.43
2018-10-07T13:15:59.898Z,0.63
2018-10-07T13:18:59.973Z,0.40
2018-10-07T13:21:59.391Z,0.50
2018-10-07T13:25:00.566Z,0.40
2018-10-07T13:28:00.372Z,0.50
2018-10-07T13:31:00.245Z,0.40
2018-10-07T13:33:59.487Z,0.60
2018-10-07T13:36:58.332Z,0.60
2018-10-07T13:39:58.575Z,0.47
2018-10-07T13:42:57.690Z,0.50
2018-10-07T13:45:56.605Z,0.30
2018-10-07T13:48:55.853Z,0.57
2018-10-07T13:51:55.568Z,0.40
2018-10-07T13:54:56.740Z,0.70
2018-10-07T13:57:55.923Z,0.47
2018-10-07T14:00:56.053Z,0.40
2018-10-07T14:03:56.241Z,0.60
2018-10-07T14:06:55.491Z,0.60
2018-10-07T14:09:55.083Z,0.30
2018-10-07T14:12:56.837Z,0.30
2018-10-07T14:15:56.242Z,0.60
2018-10-07T14:18:55.377Z,0.60
2018-10-07T14:21:54.408Z,0.50
2018-10-07T14:24:54.195Z,0.50
2018-10-07T14:27:55.157Z,0.40
2018-10-07T14:30:53.260Z,0.27
2018-10-07T14:33:53.303Z,0.40
2018-10-07T14:36:53.202Z,0.30
2018-10-07T14:39:51.914Z,0.33
2018-10-07T14:42:51.446Z,0.60
2018-10-07T14:45:52.053Z,0.23
2018-10-07T14:48:52.652Z,0.67
2018-10-07T14:51:51.244Z,0.40
2018-10-07T14:54:50.120Z,0.30
2018-10-07T14:57:49.294Z,0.27
2018-10-07T15:00:48.600Z,0.40
2018-10-07T15:03:47.445Z,0.30
2018-10-07T15:06:47.128Z,0.40
2018-10-07T15:09:47.775Z,0.80
2018-10-07T15:12:46.826Z,0.70
2018-10-07T15:15:46.021Z,0.47
2018-10-07T15:18:45.853Z,0.40
2018-10-07T15:21:44.583Z,0.40
2018-10-07T15:24:43.535Z,0.57
2018-10-07T15:27:42.148Z,0.40
2018-10-07T15:30:43.294Z,0.33
2018-10-07T15:33:42.904Z,0.60
2018-10-07T15:36:42.588Z,0.40
2018-10-07T15:39:44.084Z,0.57
2018-10-07T15:42:42.388Z,0.40
2018-10-07T15:45:43.074Z,0.40
2018-10-07T15:48:42.927Z,0.33
2018-10-07T15:51:43.482Z,0.40
2018-10-07T15:54:43.536Z,0.53
2018-10-07T15:57:43.252Z,0.50
2018-10-07T16:00:42.444Z,0.60
2018-10-07T16:03:40.852Z,0.50
2018-10-07T16:06:40.396Z,0.40
2018-10-07T16:09:39.649Z,0.37
2018-10-07T16:12:40.326Z,0.47
2018-10-07T16:15:39.724Z,0.57
2018-10-07T16:18:40.607Z,0.50
2018-10-07T16:21:39.147Z,0.60
2018-10-07T16:24:38.101Z,0.43
2018-10-07T16:27:37.493Z,0.50
2018-10-07T16:30:36.885Z,0.50
2018-10-07T16:33:36.258Z,0.60
2018-10-07T16:36:35.367Z,0.50
2018-10-07T16:39:35.956Z,0.50
2018-10-07T16:42:35.469Z,0.40
2018-10-07T16:45:35.193Z,0.40
2018-10-07T16:48:34.579Z,0.50
2018-10-07T16:51:33.530Z,0.20
2018-10-07T16:54:33.780Z,0.40
2018-10-07T16:57:33.333Z,0.57
2018-10-07T17:00:32.965Z,0.53
2018-10-07T17:03:31.986Z,0.20
2018-10-07T17:06:32.999Z,0.47
2018-10-07T17:09:32.108Z,0.53
2018-10-07T17:12:33.027Z,0.57
2018-10-07T17:15:33.755Z,0.30
2018-10-07T17:18:35.713Z,0.30
2018-10-07T17:21:35.534Z,0.53
2018-10-07T17:24:36.015Z,0.50
2018-10-07T17:27:35.117Z,0.50
2018-10-07T17:30:34.626Z,0.50
2018-10-07T17:33:34.063Z,0.30
2018-10-07T17:36:32.775Z,0.37
2018-10-07T17:39:33.873Z,0.50
2018-10-07T17:42:32.587Z,0.50
2018-10-07T17:45:32.337Z,0.83
2018-10-07T17:48:31.528Z,0.30
2018-10-07T17:51:30.176Z,0.57
2018-10-07T17:54:29.013Z,0.33
2018-10-07T17:57:28.535Z,0.43
2018-10-07T18:00:28.785Z,0.57
2018-10-07T18:03:28.311Z,0.60
2018-10-07T18:06:27.922Z,0.50
2018-10-07T18:09:26.336Z,0.40
2018-10-07T18:12:26.225Z,0.40
2018-10-07T18:15:25.795Z,0.20
2018-10-07T18:18:24.428Z,0.60
2018-10-07T18:21:23.571Z,0.43
2018-10-07T18:24:23.966Z,0.57
2018-10-07T18:27:22.981Z,0.60
2018-10-07T18:30:22.524Z,0.47
2018-10-07T18:33:23.231Z,0.50
2018-10-07T18:36:24.140Z,0.70
2018-10-07T18:39:23.748Z,0.53
2018-10-07T18:42:24.349Z,0.43
2018-10-07T18:45:25.520Z,0.30
2018-10-07T18:48:24.661Z,0.70
2018-10-07T18:51:25.148Z,0.50
2018-10-07T18:54:24.094Z,0.70
2018-10-07T18:57:24.925Z,0.47
2018-10-07T19:00:26.552Z,0.50
2018-10-07T19:03:24.839Z,0.50
2018-10-07T19:06:25.671Z,0.53
2018-10-07T19:09:25.553Z,0.50
2018-10-07T19:12:25.007Z,0.60
2018-10-07T19:15:23.831Z,0.60
2018-10-07T19:18:23.991Z,0.57
2018-10-07T19:21:23.331Z,0.60
2018-10-07T19:24:24.346Z,0.60
2018-10-07T19:27:23.991Z,0.80
2018-10-07T19:30:24.095Z,0.80
2018-10-07T19:33:23.620Z,0.30
2018-10-07T19:36:22.489Z,0.60
2018-10-07T19:39:24.526Z,0.53
2018-10-07T19:42:24.893Z,0.77
2018-10-07T19:45:25.037Z,0.80
2018-10-07T19:48:24.793Z,0.57
2018-10-07T19:51:24.668Z,0.93
2018-10-07T19:54:24.051Z,0.90
2018-10-07T19:57:23.226Z,0.87
2018-10-07T20:00:22.971Z,0.70
2018-10-07T20:03:21.808Z,0.80
2018-10-07T20:06:22.489Z,0.80
2018-10-07T20:09:24.152Z,0.80
2018-10-07T20:12:25.891Z,0.50
2018-10-07T20:15:25.439Z,1.00
2018-10-07T20:18:25.201Z,0.87
2018-10-07T20:21:24.620Z,0.70
2018-10-07T20:24:24.585Z,0.50
2018-10-07T20:27:24.339Z,0.33
2018-10-07T20:30:23.933Z,0.57
2018-10-07T20:33:23.103Z,0.50
2018-10-07T20:36:22.609Z,0.80
2018-10-07T20:39:22.529Z,0.60
2018-10-07T20:42:21.929Z,0.57
2018-10-07T20:45:21.552Z,0.80
2018-10-07T20:48:20.519Z,0.80
2018-10-07T20:51:21.031Z,0.53
2018-10-07T20:54:21.979Z,0.60
2018-10-07T20:57:21.297Z,0.60
2018-10-07T21:00:20.965Z,0.93
2018-10-07T21:03:18.593Z,0.90
2018-10-07T21:06:17.611Z,0.80
2018-10-07T21:09:17.467Z,0.80
2018-10-07T21:12:16.377Z,0.60
2018-10-07T21:15:16.995Z,0.80
2018-10-07T21:18:17.667Z,0.80
2018-10-07T21:21:16.890Z,0.70
2018-10-07T21:24:16.338Z,0.67
2018-10-07T21:27:15.685Z,0.53
2018-10-07T21:30:15.235Z,0.60
2018-10-07T21:33:14.537Z,0.53
2018-10-07T21:36:14.305Z,0.70
2018-10-07T21:39:15.584Z,0.90
2018-10-07T21:42:14.660Z,0.70
2018-10-07T21:45:14.160Z,0.90
2018-10-07T21:48:13.390Z,1.00
2018-10-07T21:51:12.131Z,0.70
2018-10-07T21:54:11.726Z,0.50
2018-10-07T21:57:12.025Z,0.80
2018-10-07T22:00:11.574Z,0.87
2018-10-07T22:03:10.968Z,0.70
2018-10-07T22:06:10.274Z,0.80
2018-10-07T22:09:10.056Z,0.80
2018-10-07T22:12:09.637Z,0.87
2018-10-07T22:15:09.342Z,1.10
2018-10-07T22:18:08.233Z,1.00
2018-10-07T22:21:06.402Z,1.30
2018-10-07T22:24:04.760Z,1.20
2018-10-07T22:27:04.665Z,0.77
2018-10-07T22:30:04.803Z,1.13
2018-10-07T22:33:04.879Z,1.07
2018-10-07T22:36:04.455Z,1.13
2018-10-07T22:39:03.583Z,1.20
2018-10-07T22:42:03.290Z,1.00
2018-10-07T22:45:03.659Z,1.20
2018-10-07T22:48:02.795Z,1.13
2018-10-07T22:51:01.685Z,1.17
2018-10-07T22:54:00.712Z,1.00
2018-10-07T22:56:59.739Z,1.13
2018-10-07T23:00:00.359Z,1.30
2018-10-07T23:02:58.462Z,1.37
2018-10-07T23:05:58.165Z,1.07
2018-10-07T23:08:57.723Z,1.20
2018-10-07T23:11:57.795Z,1.30
2018-10-07T23:14:56.879Z,1.20
2018-10-07T23:17:56.326Z,1.30
2018-10-07T23:20:54.580Z,1.30
2018-10-07T23:23:54.489Z,1.00
2018-10-07T23:26:52.771Z,1.10
2018-10-07T23:29:53.570Z,1.10
2018-10-07T23:32:54.186Z,1.07
2018-10-07T23:35:53.893Z,1.20
2018-10-07T23:38:54.254Z,0.80
2018-10-07T23:41:53.072Z,1.33
2018-10-07T23:44:52.795Z,1.30
2018-10-07T23:47:53.388Z,1.20
2018-10-07T23:50:52.117Z,1.07
2018-10-07T23:53:51.818Z,0.90
2018-10-07T23:56:51.742Z,1.10
2018-10-07T23:59:50.342Z,1.00
