createdAt,value
2018-11-10T00:01:13.248Z,13.20
2018-11-10T00:03:46.703Z,12.83
2018-11-10T00:06:19.640Z,14.53
2018-11-10T00:08:52.651Z,13.77
2018-11-10T00:11:27.467Z,14.43
2018-11-10T00:14:00.520Z,16.10
2018-11-10T00:16:33.956Z,16.47
2018-11-10T00:19:06.866Z,13.80
2018-11-10T00:21:40.157Z,17.70
2018-11-10T00:24:13.742Z,17.60
2018-11-10T00:26:46.546Z,16.17
2018-11-10T00:29:18.901Z,13.13
2018-11-10T00:31:51.250Z,13.67
2018-11-10T00:34:24.455Z,16.77
2018-11-10T00:36:56.890Z,15.80
2018-11-10T00:39:29.759Z,17.03
2018-11-10T00:42:02.668Z,14.73
2018-11-10T00:44:35.518Z,19.53
2018-11-10T00:47:09.066Z,13.43
2018-11-10T00:49:41.621Z,17.53
2018-11-10T00:52:15.607Z,16.87
2018-11-10T00:54:48.641Z,14.90
2018-11-10T00:57:21.278Z,14.30
2018-11-10T00:59:54.441Z,16.73
2018-11-10T01:02:27.487Z,16.03
2018-11-10T01:05:00.032Z,14.47
2018-11-10T01:07:33.009Z,15.47
2018-11-10T01:10:05.277Z,18.50
2018-11-10T01:12:37.620Z,14.03
2018-11-10T01:15:13.839Z,15.17
2018-11-10T01:17:46.638Z,16.17
2018-11-10T01:20:20.679Z,15.03
2018-11-10T01:22:53.162Z,14.67
2018-11-10T01:25:26.002Z,17.43
2018-11-10T01:27:58.389Z,16.90
2018-11-10T01:30:31.208Z,17.00
2018-11-10T01:33:03.409Z,16.03
2018-11-10T01:35:49.560Z,19.50
2018-11-10T01:38:24.084Z,15.00
2018-11-10T01:40:57.204Z,15.47
2018-11-10T01:43:30.839Z,16.20
2018-11-10T01:46:03.513Z,15.77
2018-11-10T01:48:36.210Z,13.57
2018-11-10T01:51:09.519Z,14.80
2018-11-10T01:53:41.998Z,17.17
2018-11-10T01:56:15.178Z,14.80
2018-11-10T01:58:48.987Z,15.63
2018-11-10T02:01:21.456Z,16.73
2018-11-10T02:03:54.455Z,15.50
2018-11-10T02:06:27.654Z,18.17
2018-11-10T02:09:01.144Z,18.57
2018-11-10T02:11:34.197Z,16.27
2018-11-10T02:14:06.901Z,15.60
2018-11-10T02:16:39.555Z,17.80
2018-11-10T02:19:11.987Z,15.30
2018-11-10T02:21:44.321Z,18.50
2018-11-10T02:24:16.982Z,18.13
2018-11-10T02:26:50.705Z,15.67
2018-11-10T02:29:23.850Z,16.00
2018-11-10T02:31:56.579Z,15.20
2018-11-10T02:34:28.737Z,14.93
2018-11-10T02:37:02.020Z,13.40
2018-11-10T02:39:39.119Z,15.00
2018-11-10T02:42:24.581Z,12.50
2018-11-10T02:45:14.219Z,13.63
2018-11-10T02:48:03.108Z,12.13
2018-11-10T02:50:38.970Z,13.03
2018-11-10T02:53:11.160Z,13.10
2018-11-10T02:55:43.425Z,15.03
2018-11-10T02:58:16.393Z,14.67
2018-11-10T03:00:49.070Z,17.47
2018-11-10T03:03:22.625Z,12.73
2018-11-10T03:05:55.188Z,12.73
2018-11-10T03:08:28.307Z,14.43
2018-11-10T03:11:00.647Z,13.87
2018-11-10T03:13:33.516Z,10.80
2018-11-10T03:16:06.149Z,12.67
2018-11-10T03:18:38.788Z,11.07
2018-11-10T03:21:11.222Z,12.33
2018-11-10T03:23:43.473Z,12.97
2018-11-10T03:26:16.548Z,14.27
2018-11-10T03:28:50.112Z,10.93
2018-11-10T03:31:23.274Z,10.83
2018-11-10T03:33:57.207Z,9.97
2018-11-10T03:36:29.876Z,10.13
2018-11-10T03:39:02.032Z,13.10
2018-11-10T03:41:34.684Z,9.00
2018-11-10T03:44:07.995Z,8.97
2018-11-10T03:46:40.037Z,9.60
2018-11-10T03:49:12.563Z,9.63
2018-11-10T03:51:45.187Z,10.27
2018-11-10T03:54:17.326Z,10.00
2018-11-10T03:56:50.456Z,13.60
2018-11-10T03:59:20.428Z,9.63
2018-11-10T04:01:49.775Z,6.90
2018-11-10T04:04:19.080Z,10.30
2018-11-10T04:06:48.354Z,10.23
2018-11-10T04:09:17.815Z,9.83
2018-11-10T04:11:47.665Z,7.77
2018-11-10T04:14:17.035Z,8.80
2018-11-10T04:16:46.388Z,8.70
2018-11-10T04:19:15.840Z,8.87
2018-11-10T04:21:45.210Z,10.87
2018-11-10T04:24:14.466Z,8.90
2018-11-10T04:26:44.285Z,9.40
2018-11-10T04:29:13.600Z,9.70
2018-11-10T04:31:44.372Z,11.33
2018-11-10T04:34:13.883Z,9.40
2018-11-10T04:36:43.463Z,10.40
2018-11-10T04:39:12.787Z,6.90
2018-11-10T04:41:44.946Z,8.73
2018-11-10T04:44:14.589Z,8.67
2018-11-10T04:46:44.923Z,6.97
2018-11-10T04:49:14.524Z,9.00
2018-11-10T04:51:44.096Z,8.13
2018-11-10T04:54:13.757Z,8.13
2018-11-10T04:56:44.031Z,9.90
2018-11-10T04:59:13.271Z,7.07
2018-11-10T05:01:42.762Z,8.10
2018-11-10T05:04:12.097Z,7.70
2018-11-10T05:06:41.477Z,10.53
2018-11-10T05:09:11.857Z,8.37
2018-11-10T05:11:41.779Z,9.30
2018-11-10T05:14:11.177Z,9.50
2018-11-10T05:16:40.581Z,10.60
2018-11-10T05:19:10.451Z,7.37
2018-11-10T05:21:40.207Z,8.50
2018-11-10T05:24:09.897Z,9.00
2018-11-10T05:26:39.317Z,9.23
2018-11-10T05:29:09.044Z,10.53
2018-11-10T05:31:38.481Z,8.93
2018-11-10T05:34:08.373Z,10.43
2018-11-10T05:36:38.269Z,12.83
2018-11-10T05:39:09.057Z,10.83
2018-11-10T05:41:38.407Z,9.47
2018-11-10T05:44:07.783Z,14.70
2018-11-10T05:46:37.143Z,15.27
2018-11-10T05:49:06.831Z,11.93
2018-11-10T05:51:36.535Z,14.83
2018-11-10T05:54:06.903Z,13.47
2018-11-10T05:56:36.561Z,16.90
2018-11-10T05:59:06.361Z,11.57
2018-11-10T06:01:36.589Z,16.27
2018-11-10T06:04:05.993Z,13.73
2018-11-10T06:06:35.425Z,15.53
2018-11-10T06:09:06.674Z,16.07
2018-11-10T06:11:36.171Z,15.87
2018-11-10T06:14:06.530Z,13.23
2018-11-10T06:16:36.078Z,14.33
2018-11-10T06:19:06.004Z,15.73
2018-11-10T06:21:35.378Z,15.77
2018-11-10T06:24:06.478Z,14.47
2018-11-10T06:26:35.837Z,13.63
2018-11-10T06:29:05.584Z,14.00
2018-11-10T06:31:35.045Z,17.13
2018-11-10T06:34:07.211Z,15.10
2018-11-10T06:36:38.822Z,17.47
2018-11-10T06:39:10.588Z,17.70
2018-11-10T06:41:40.482Z,15.20
2018-11-10T06:44:10.461Z,16.07
2018-11-10T06:46:40.714Z,13.03
2018-11-10T06:49:11.230Z,16.77
2018-11-10T06:51:41.534Z,13.13
2018-11-10T06:54:12.714Z,16.07
2018-11-10T06:56:42.118Z,15.47
2018-11-10T06:59:11.789Z,14.80
2018-11-10T07:01:41.223Z,15.27
2018-11-10T07:04:10.823Z,13.70
2018-11-10T07:06:41.027Z,19.70
2018-11-10T07:09:12.085Z,14.27
2018-11-10T07:11:42.289Z,13.77
2018-11-10T07:14:11.800Z,15.37
2018-11-10T07:16:41.489Z,14.83
2018-11-10T07:19:10.993Z,15.43
2018-11-10T07:21:41.228Z,15.23
2018-11-10T07:24:11.650Z,15.13
2018-11-10T07:26:40.925Z,14.93
2018-11-10T07:29:13.318Z,13.73
2018-11-10T07:31:42.786Z,15.80
2018-11-10T07:34:12.261Z,17.70
2018-11-10T07:36:41.638Z,14.70
2018-11-10T07:39:13.305Z,15.57
2018-11-10T07:41:42.783Z,15.47
2018-11-10T07:44:14.898Z,14.73
2018-11-10T07:46:44.503Z,14.53
2018-11-10T07:49:16.698Z,13.57
2018-11-10T07:51:46.335Z,15.40
2018-11-10T07:54:17.586Z,13.33
2018-11-10T07:56:47.118Z,13.77
2018-11-10T07:59:16.561Z,14.30
2018-11-10T08:01:46.025Z,12.20
2018-11-10T08:04:17.043Z,15.83
2018-11-10T08:06:46.405Z,13.73
2018-11-10T08:09:15.971Z,13.50
2018-11-10T08:11:45.304Z,12.03
2018-11-10T08:14:15.186Z,11.00
2018-11-10T08:16:46.421Z,12.80
2018-11-10T08:19:17.723Z,12.10
2018-11-10T08:21:47.143Z,14.10
2018-11-10T08:24:16.689Z,11.90
2018-11-10T08:26:46.674Z,10.93
2018-11-10T08:29:18.612Z,12.03
2018-11-10T08:31:48.150Z,10.53
2018-11-10T08:34:18.376Z,9.80
2018-11-10T08:36:47.732Z,10.67
2018-11-10T08:39:18.464Z,10.80
2018-11-10T08:41:47.905Z,10.10
2018-11-10T08:44:18.110Z,11.77
2018-11-10T08:46:47.512Z,9.67
2018-11-10T08:49:17.863Z,10.87
2018-11-10T08:51:47.372Z,9.63
2018-11-10T08:54:16.990Z,9.73
2018-11-10T08:56:46.598Z,10.67
2018-11-10T08:59:17.139Z,8.90
2018-11-10T09:01:46.701Z,9.73
2018-11-10T09:04:18.051Z,9.33
2018-11-10T09:06:47.807Z,7.63
2018-11-10T09:09:18.396Z,9.13
2018-11-10T09:11:48.108Z,10.60
2018-11-10T09:14:18.109Z,9.70
2018-11-10T09:16:47.511Z,8.90
2018-11-10T09:19:16.946Z,8.10
2018-11-10T09:21:46.478Z,8.43
2018-11-10T09:24:16.742Z,8.20
2018-11-10T09:26:46.962Z,8.57
2018-11-10T09:29:16.798Z,9.33
2018-11-10T09:31:47.173Z,8.80
2018-11-10T09:34:16.706Z,7.27
2018-11-10T09:36:46.276Z,6.47
2018-11-10T09:39:15.925Z,7.60
2018-11-10T09:41:46.791Z,10.23
2018-11-10T09:44:16.438Z,6.37
2018-11-10T09:46:46.703Z,7.07
2018-11-10T09:49:16.206Z,7.97
2018-11-10T09:51:45.593Z,7.63
2018-11-10T09:54:15.041Z,6.57
2018-11-10T09:56:44.503Z,5.53
2018-11-10T09:59:14.283Z,6.13
2018-11-10T10:01:43.852Z,6.30
2018-11-10T10:04:13.060Z,7.67
2018-11-10T10:06:42.431Z,5.33
2018-11-10T10:09:12.437Z,5.00
2018-11-10T10:11:42.661Z,8.90
2018-11-10T10:14:11.875Z,6.87
2018-11-10T10:16:41.204Z,5.70
2018-11-10T10:19:10.938Z,5.83
2018-11-10T10:21:40.334Z,6.53
2018-11-10T10:24:09.764Z,5.93
2018-11-10T10:26:40.033Z,6.07
2018-11-10T10:29:09.560Z,6.47
2018-11-10T10:31:39.815Z,6.10
2018-11-10T10:34:09.371Z,8.23
2018-11-10T10:36:38.555Z,6.00
2018-11-10T10:39:09.065Z,8.07
2018-11-10T10:41:39.068Z,5.47
2018-11-10T10:44:09.195Z,6.43
2018-11-10T10:46:38.554Z,5.20
2018-11-10T10:49:07.888Z,5.80
2018-11-10T10:51:37.566Z,6.43
2018-11-10T10:54:06.855Z,4.97
2018-11-10T10:56:36.324Z,6.10
2018-11-10T10:59:05.654Z,10.93
2018-11-10T11:01:40.336Z,13.07
2018-11-10T11:04:14.848Z,6.27
2018-11-10T11:06:44.138Z,6.10
2018-11-10T11:09:13.593Z,6.20
2018-11-10T11:11:43.034Z,6.70
2018-11-10T11:14:12.535Z,10.77
2018-11-10T11:16:42.039Z,8.23
2018-11-10T11:19:11.335Z,9.03
2018-11-10T11:21:40.756Z,7.93
2018-11-10T11:24:10.143Z,11.03
2018-11-10T11:26:39.572Z,8.67
2018-11-10T11:29:09.279Z,8.80
2018-11-10T11:31:38.964Z,9.40
2018-11-10T11:34:08.542Z,9.13
2018-11-10T11:36:38.022Z,10.77
2018-11-10T11:39:10.105Z,12.27
2018-11-10T11:41:39.739Z,9.37
2018-11-10T11:44:09.482Z,11.37
2018-11-10T11:46:38.693Z,9.03
2018-11-10T11:49:08.074Z,10.53
2018-11-10T11:51:40.410Z,8.37
2018-11-10T11:54:09.813Z,12.63
2018-11-10T11:56:39.413Z,11.57
2018-11-10T11:59:08.702Z,10.87
2018-11-10T12:01:38.173Z,13.80
2018-11-10T12:04:07.684Z,11.63
2018-11-10T12:06:37.064Z,10.33
2018-11-10T12:09:08.920Z,13.07
2018-11-10T12:11:38.216Z,9.90
2018-11-10T12:14:07.516Z,11.40
2018-11-10T12:16:37.022Z,11.37
2018-11-10T12:19:06.813Z,15.27
2018-11-10T12:21:36.468Z,11.80
2018-11-10T12:24:05.954Z,11.03
2018-11-10T12:26:35.844Z,12.97
2018-11-10T12:29:05.674Z,13.70
2018-11-10T12:31:35.351Z,16.17
2018-11-10T12:34:05.031Z,13.17
2018-11-10T12:36:34.523Z,13.57
2018-11-10T12:39:04.657Z,11.63
2018-11-10T12:41:34.281Z,11.73
2018-11-10T12:44:04.117Z,13.23
2018-11-10T12:46:33.524Z,14.07
2018-11-10T12:49:03.164Z,12.60
2018-11-10T12:51:32.482Z,14.43
2018-11-10T12:54:01.806Z,14.27
2018-11-10T12:56:31.086Z,14.50
2018-11-10T12:59:00.549Z,13.37
2018-11-10T13:01:30.546Z,12.50
2018-11-10T13:04:00.136Z,13.83
2018-11-10T13:06:29.544Z,13.63
2018-11-10T13:08:59.462Z,18.40
2018-11-10T13:11:29.133Z,14.73
2018-11-10T13:13:58.498Z,15.90
2018-11-10T13:16:27.788Z,11.73
2018-11-10T13:18:57.164Z,13.43
2018-11-10T13:21:26.674Z,14.50
2018-11-10T13:23:56.034Z,13.37
2018-11-10T13:26:25.431Z,13.17
2018-11-10T13:28:54.783Z,11.80
2018-11-10T13:31:24.363Z,16.10
2018-11-10T13:33:53.617Z,12.60
2018-11-10T13:36:23.021Z,11.67
2018-11-10T13:38:52.482Z,10.37
2018-11-10T13:41:21.858Z,11.17
2018-11-10T13:43:52.087Z,12.67
2018-11-10T13:46:22.280Z,8.47
2018-11-10T13:48:52.128Z,9.33
2018-11-10T13:51:22.059Z,8.53
2018-11-10T13:53:51.684Z,10.17
2018-11-10T13:56:21.535Z,8.87
2018-11-10T13:58:51.227Z,8.70
2018-11-10T14:01:20.758Z,9.47
2018-11-10T14:03:50.198Z,8.70
2018-11-10T14:06:19.599Z,7.97
2018-11-10T14:08:49.621Z,8.77
2018-11-10T14:11:18.979Z,10.10
2018-11-10T14:13:48.595Z,9.13
2018-11-10T14:16:18.112Z,8.00
2018-11-10T14:18:47.846Z,7.50
2018-11-10T14:21:17.455Z,6.63
2018-11-10T14:23:47.226Z,7.73
2018-11-10T14:26:16.764Z,7.53
2018-11-10T14:28:47.818Z,7.17
2018-11-10T14:31:17.695Z,8.40
2018-11-10T14:33:47.318Z,7.67
2018-11-10T14:36:16.899Z,6.63
2018-11-10T14:38:46.354Z,5.80
2018-11-10T14:41:16.089Z,7.43
2018-11-10T14:43:45.595Z,7.10
2018-11-10T14:46:14.957Z,5.17
2018-11-10T14:48:44.632Z,6.07
2018-11-10T14:51:14.132Z,5.70
2018-11-10T14:53:43.511Z,6.23
2018-11-10T14:56:12.971Z,7.47
2018-11-10T14:58:42.519Z,6.07
2018-11-10T15:01:12.314Z,5.80
2018-11-10T15:03:42.476Z,6.00
2018-11-10T15:06:16.351Z,6.17
2018-11-10T15:08:51.989Z,6.50
2018-11-10T15:11:25.995Z,8.13
2018-11-10T15:13:59.575Z,6.23
2018-11-10T15:16:32.702Z,5.97
2018-11-10T15:19:07.119Z,5.90
2018-11-10T15:21:40.152Z,5.40
2018-11-10T15:24:09.970Z,5.23
2018-11-10T15:26:39.610Z,5.20
2018-11-10T15:29:09.276Z,8.17
2018-11-10T15:31:38.753Z,4.77
2018-11-10T15:34:08.340Z,6.83
2018-11-10T15:36:37.901Z,4.60
2018-11-10T15:39:08.917Z,4.70
2018-11-10T15:41:38.447Z,4.63
2018-11-10T15:44:07.959Z,6.83
2018-11-10T15:46:38.229Z,7.13
2018-11-10T15:49:07.748Z,8.07
2018-11-10T15:51:37.422Z,5.93
2018-11-10T15:54:06.927Z,5.00
2018-11-10T15:56:36.379Z,4.13
2018-11-10T15:59:06.481Z,6.47
2018-11-10T16:01:35.939Z,6.17
2018-11-10T16:04:05.891Z,4.90
2018-11-10T16:06:35.297Z,7.23
2018-11-10T16:09:07.806Z,5.57
2018-11-10T16:11:37.348Z,4.93
2018-11-10T16:14:06.980Z,6.67
2018-11-10T16:16:36.436Z,4.27
2018-11-10T16:19:05.948Z,3.77
2018-11-10T16:21:35.332Z,4.37
2018-11-10T16:24:04.894Z,3.70
2018-11-10T16:26:34.846Z,3.17
2018-11-10T16:29:04.441Z,3.30
2018-11-10T16:31:34.066Z,1.77
2018-11-10T16:34:03.500Z,2.90
2018-11-10T16:36:33.225Z,2.10
2018-11-10T16:39:03.413Z,1.80
2018-11-10T16:41:34.183Z,3.73
2018-11-10T16:44:04.233Z,1.53
2018-11-10T16:46:34.189Z,2.43
2018-11-10T16:49:03.870Z,2.67
2018-11-10T16:51:33.191Z,2.13
2018-11-10T16:54:02.681Z,5.13
2018-11-10T16:56:32.006Z,7.00
2018-11-10T16:59:01.445Z,1.97
2018-11-10T17:01:30.753Z,2.17
2018-11-10T17:04:00.257Z,3.17
2018-11-10T17:06:29.589Z,3.10
2018-11-10T17:08:59.075Z,2.90
2018-11-10T17:11:28.881Z,1.37
2018-11-10T17:13:58.352Z,2.63
2018-11-10T17:16:28.522Z,2.47
2018-11-10T17:18:58.974Z,4.13
2018-11-10T17:21:28.577Z,4.93
2018-11-10T17:24:00.193Z,2.90
2018-11-10T17:26:29.783Z,1.77
2018-11-10T17:29:02.448Z,1.93
2018-11-10T17:31:31.799Z,1.20
2018-11-10T17:34:02.841Z,1.60
2018-11-10T17:36:33.347Z,1.20
2018-11-10T17:39:03.385Z,2.00
2018-11-10T17:41:33.707Z,2.33
2018-11-10T17:44:04.920Z,2.90
2018-11-10T17:46:34.516Z,1.10
2018-11-10T17:49:04.904Z,3.70
2018-11-10T17:51:35.272Z,2.67
2018-11-10T17:54:04.775Z,4.13
2018-11-10T17:56:34.153Z,2.93
2018-11-10T17:59:04.416Z,2.50
2018-11-10T18:01:33.754Z,1.67
2018-11-10T18:04:03.596Z,2.13
2018-11-10T18:06:32.922Z,3.17
2018-11-10T18:09:02.918Z,2.33
2018-11-10T18:11:32.296Z,1.23
2018-11-10T18:14:01.662Z,2.73
2018-11-10T18:16:31.726Z,1.70
2018-11-10T18:19:01.358Z,5.23
2018-11-10T18:21:31.419Z,4.13
2018-11-10T18:24:00.728Z,3.47
2018-11-10T18:26:29.972Z,1.97
2018-11-10T18:28:59.235Z,3.07
2018-11-10T18:31:28.721Z,2.70
2018-11-10T18:33:58.118Z,3.80
2018-11-10T18:36:27.458Z,4.63
2018-11-10T18:38:56.892Z,3.40
2018-11-10T18:41:26.458Z,7.67
2018-11-10T18:43:55.845Z,7.57
2018-11-10T18:46:25.196Z,3.37
2018-11-10T18:48:54.645Z,5.07
2018-11-10T18:51:24.028Z,5.83
2018-11-10T18:53:53.556Z,4.93
2018-11-10T18:56:22.963Z,3.73
2018-11-10T18:58:52.474Z,5.17
2018-11-10T19:01:22.228Z,4.17
2018-11-10T19:03:51.497Z,3.10
2018-11-10T19:06:21.001Z,5.80
2018-11-10T19:08:50.506Z,3.70
2018-11-10T19:11:19.887Z,3.17
2018-11-10T19:13:49.342Z,4.13
2018-11-10T19:16:18.655Z,3.80
2018-11-10T19:18:48.115Z,3.30
2018-11-10T19:21:17.628Z,4.00
2018-11-10T19:23:47.003Z,6.27
2018-11-10T19:26:16.418Z,4.13
2018-11-10T19:28:46.554Z,3.67
2018-11-10T19:31:17.136Z,4.40
2018-11-10T19:33:46.731Z,3.97
2018-11-10T19:36:22.546Z,3.80
2018-11-10T19:38:53.260Z,5.17
2018-11-10T19:41:23.055Z,5.00
2018-11-10T19:43:52.564Z,4.93
2018-11-10T19:46:22.037Z,6.37
2018-11-10T19:48:51.433Z,6.63
2018-11-10T19:51:21.022Z,4.87
2018-11-10T19:53:50.531Z,6.30
2018-11-10T19:56:20.119Z,5.57
2018-11-10T19:58:49.501Z,6.40
2018-11-10T20:01:18.894Z,4.87
2018-11-10T20:03:48.312Z,4.87
2018-11-10T20:06:18.312Z,7.53
2018-11-10T20:08:47.764Z,4.87
2018-11-10T20:11:17.149Z,4.30
2018-11-10T20:13:46.697Z,4.37
2018-11-10T20:16:18.354Z,5.00
2018-11-10T20:18:48.772Z,9.07
2018-11-10T20:21:18.373Z,7.70
2018-11-10T20:23:48.135Z,5.70
2018-11-10T20:26:17.820Z,8.37
2018-11-10T20:28:47.348Z,7.17
2018-11-10T20:31:17.178Z,5.97
2018-11-10T20:33:46.684Z,6.60
2018-11-10T20:36:16.068Z,8.30
2018-11-10T20:38:45.471Z,6.47
2018-11-10T20:41:14.895Z,7.00
2018-11-10T20:43:44.374Z,10.97
2018-11-10T20:46:13.881Z,8.67
2018-11-10T20:48:43.420Z,9.10
2018-11-10T20:51:13.569Z,10.53
2018-11-10T20:53:42.988Z,9.83
2018-11-10T20:56:13.422Z,9.37
2018-11-10T20:58:42.754Z,9.87
2018-11-10T21:01:12.165Z,8.73
2018-11-10T21:03:41.557Z,8.90
2018-11-10T21:06:10.829Z,8.83
2018-11-10T21:08:40.429Z,8.27
2018-11-10T21:11:10.766Z,8.17
2018-11-10T21:13:40.134Z,13.80
2018-11-10T21:16:09.499Z,7.10
2018-11-10T21:18:38.910Z,6.87
2018-11-10T21:21:08.432Z,6.07
2018-11-10T21:23:38.118Z,5.57
2018-11-10T21:26:07.523Z,6.83
2018-11-10T21:28:37.118Z,5.73
2018-11-10T21:31:06.702Z,6.97
2018-11-10T21:33:36.366Z,8.30
2018-11-10T21:36:05.644Z,7.00
2018-11-10T21:38:35.276Z,7.03
2018-11-10T21:41:06.049Z,8.27
2018-11-10T21:43:35.374Z,9.47
2018-11-10T21:46:04.974Z,7.47
2018-11-10T21:48:34.460Z,8.63
2018-11-10T21:51:04.056Z,8.20
2018-11-10T21:53:33.366Z,8.93
2018-11-10T21:56:03.321Z,8.20
2018-11-10T21:58:32.865Z,9.17
2018-11-10T22:01:02.276Z,9.03
2018-11-10T22:03:31.737Z,10.30
2018-11-10T22:06:01.323Z,9.10
2018-11-10T22:08:30.813Z,9.17
2018-11-10T22:11:00.324Z,9.20
2018-11-10T22:13:29.952Z,9.43
2018-11-10T22:15:59.590Z,10.30
2018-11-10T22:18:29.108Z,9.37
2018-11-10T22:20:58.658Z,8.23
2018-11-10T22:23:29.473Z,7.93
2018-11-10T22:25:58.830Z,9.17
2018-11-10T22:28:28.438Z,8.70
2018-11-10T22:30:58.516Z,7.37
2018-11-10T22:33:28.443Z,7.07
2018-11-10T22:35:58.792Z,8.30
2018-11-10T22:38:28.565Z,7.70
2018-11-10T22:40:58.319Z,5.30
2018-11-10T22:43:27.736Z,5.70
2018-11-10T22:45:57.250Z,5.60
2018-11-10T22:48:26.766Z,5.80
2018-11-10T22:50:56.337Z,8.47
2018-11-10T22:53:26.362Z,5.23
2018-11-10T22:55:55.854Z,6.37
2018-11-10T22:58:25.415Z,4.00
2018-11-10T23:01:00.046Z,4.23
2018-11-10T23:03:29.777Z,4.57
2018-11-10T23:05:59.595Z,7.10
2018-11-10T23:08:29.287Z,3.77
2018-11-10T23:10:58.788Z,4.77
2018-11-10T23:13:28.331Z,4.67
2018-11-10T23:15:57.858Z,4.00
2018-11-10T23:18:27.666Z,4.73
2018-11-10T23:20:57.207Z,5.07
2018-11-10T23:23:26.798Z,4.30
2018-11-10T23:25:56.292Z,5.23
2018-11-10T23:28:26.056Z,4.20
2018-11-10T23:30:55.514Z,4.97
2018-11-10T23:33:25.214Z,4.33
2018-11-10T23:35:57.061Z,3.93
2018-11-10T23:38:27.491Z,3.40
2018-11-10T23:40:57.001Z,3.80
2018-11-10T23:43:26.496Z,4.03
2018-11-10T23:45:55.871Z,3.00
2018-11-10T23:48:25.385Z,3.87
2018-11-10T23:50:54.846Z,3.90
2018-11-10T23:53:24.919Z,5.77
2018-11-10T23:55:54.401Z,3.40
2018-11-10T23:58:24.168Z,3.23
