createdAt,value
2022-11-05T00:00:30.653Z,0
2022-11-05T00:01:36.867Z,0
2022-11-05T00:02:43.088Z,0
2022-11-05T00:03:49.315Z,0
2022-11-05T00:04:55.534Z,0
2022-11-05T00:06:01.741Z,0
2022-11-05T00:07:07.960Z,0
2022-11-05T00:08:14.258Z,0
2022-11-05T00:09:19.535Z,0
2022-11-05T00:10:25.761Z,0
2022-11-05T00:11:31.961Z,0
2022-11-05T00:12:38.179Z,0
2022-11-05T00:13:44.456Z,0
2022-11-05T00:14:50.646Z,0
2022-11-05T00:15:56.823Z,0
2022-11-05T00:17:03.067Z,0
2022-11-05T00:18:09.247Z,0
2022-11-05T00:19:15.464Z,0
2022-11-05T00:20:21.677Z,0
2022-11-05T00:21:27.908Z,0
2022-11-05T00:22:34.109Z,0
2022-11-05T00:23:40.357Z,0
2022-11-05T00:24:46.545Z,0
2022-11-05T00:25:52.768Z,0
2022-11-05T00:26:58.973Z,0
2022-11-05T00:28:05.235Z,0
2022-11-05T00:29:11.427Z,0
2022-11-05T00:30:17.620Z,0
2022-11-05T00:31:23.858Z,0
2022-11-05T00:32:30.116Z,0
2022-11-05T00:33:36.254Z,0
2022-11-05T00:34:42.477Z,0
2022-11-05T00:35:48.692Z,0
2022-11-05T00:36:54.993Z,0
2022-11-05T00:38:00.263Z,0
2022-11-05T00:39:06.500Z,0
2022-11-05T00:40:12.702Z,0
2022-11-05T00:41:18.931Z,0
2022-11-05T00:42:25.160Z,0
2022-11-05T00:43:31.344Z,0
2022-11-05T00:44:37.566Z,0
2022-11-05T00:45:43.777Z,0
2022-11-05T00:46:50.000Z,0
2022-11-05T00:47:56.232Z,0
2022-11-05T00:49:02.419Z,0
2022-11-05T00:50:08.647Z,0
2022-11-05T00:51:14.868Z,0
2022-11-05T00:52:21.074Z,0
2022-11-05T00:53:27.336Z,0
2022-11-05T00:54:33.531Z,0
2022-11-05T00:55:39.740Z,0
2022-11-05T00:56:45.958Z,0
2022-11-05T00:57:52.188Z,0
2022-11-05T00:58:58.383Z,0
2022-11-05T01:00:04.622Z,0
2022-11-05T01:01:10.833Z,0
2022-11-05T01:02:17.076Z,0
2022-11-05T01:03:23.276Z,0
2022-11-05T01:04:29.522Z,0
2022-11-05T01:05:35.839Z,0
2022-11-05T01:06:41.079Z,0
2022-11-05T01:07:47.313Z,0
2022-11-05T01:08:53.500Z,0
2022-11-05T01:09:59.740Z,0
2022-11-05T01:11:05.953Z,0
2022-11-05T01:12:12.173Z,0
2022-11-05T01:13:18.416Z,0
2022-11-05T01:14:24.606Z,0
2022-11-05T01:15:30.823Z,0
2022-11-05T01:16:37.050Z,0
2022-11-05T01:17:43.258Z,0
2022-11-05T01:18:49.496Z,0
2022-11-05T01:19:55.694Z,0
2022-11-05T01:21:01.942Z,0
2022-11-05T01:22:08.208Z,0
2022-11-05T01:23:14.411Z,0
2022-11-05T01:24:20.587Z,0
2022-11-05T01:25:26.853Z,0
2022-11-05T01:26:33.039Z,0
2022-11-05T01:27:39.254Z,0
2022-11-05T01:28:45.475Z,0
2022-11-05T01:29:51.709Z,0
2022-11-05T01:30:57.921Z,0
2022-11-05T01:32:04.141Z,0
2022-11-05T01:33:10.376Z,0
2022-11-05T01:34:16.673Z,0
2022-11-05T01:35:21.965Z,0
2022-11-05T01:36:28.171Z,0
2022-11-05T01:37:34.400Z,0
2022-11-05T01:38:40.617Z,0
2022-11-05T01:39:46.846Z,0
2022-11-05T01:40:53.072Z,0
2022-11-05T01:41:59.323Z,0
2022-11-05T01:43:05.519Z,0
2022-11-05T01:44:11.754Z,0
2022-11-05T01:45:18.017Z,0
2022-11-05T01:46:24.198Z,0
2022-11-05T01:47:30.419Z,0
2022-11-05T01:48:36.644Z,0
2022-11-05T01:49:42.889Z,0
2022-11-05T01:50:49.102Z,0
2022-11-05T01:51:55.345Z,0
2022-11-05T01:53:01.542Z,0
2022-11-05T01:54:07.767Z,0
2022-11-05T01:55:13.972Z,0
2022-11-05T01:56:20.188Z,0
2022-11-05T01:57:26.395Z,0
2022-11-05T01:58:32.602Z,0
2022-11-05T01:59:38.837Z,0
2022-11-05T02:00:45.042Z,0
2022-11-05T02:01:51.258Z,0
2022-11-05T02:02:57.553Z,0
2022-11-05T02:04:02.830Z,0
2022-11-05T02:05:09.052Z,0
2022-11-05T02:06:15.276Z,0
2022-11-05T02:07:21.501Z,0
2022-11-05T02:08:27.701Z,0
2022-11-05T02:09:33.946Z,0
2022-11-05T02:10:40.149Z,0
2022-11-05T02:11:46.370Z,0
2022-11-05T02:12:52.586Z,0
2022-11-05T02:13:58.834Z,0
2022-11-05T02:15:05.028Z,0
2022-11-05T02:16:11.232Z,0
2022-11-05T02:17:17.474Z,0
2022-11-05T02:18:23.677Z,0
2022-11-05T02:19:29.918Z,0
2022-11-05T02:20:36.117Z,0
2022-11-05T02:21:42.348Z,0
2022-11-05T02:22:48.617Z,0
2022-11-05T02:23:54.785Z,0
2022-11-05T02:25:00.995Z,0
2022-11-05T02:26:07.221Z,0
2022-11-05T02:27:13.449Z,0
2022-11-05T02:28:19.673Z,0
2022-11-05T02:29:25.890Z,0
2022-11-05T02:30:32.113Z,0
2022-11-05T02:31:38.418Z,0
2022-11-05T02:32:43.714Z,0
2022-11-05T02:33:49.967Z,0
2022-11-05T02:34:56.156Z,0
2022-11-05T02:36:02.451Z,0
2022-11-05T02:37:08.601Z,0
2022-11-05T02:38:14.821Z,0
2022-11-05T02:39:21.046Z,0
2022-11-05T02:40:27.276Z,0
2022-11-05T02:41:33.483Z,0
2022-11-05T02:42:39.716Z,0
2022-11-05T02:43:45.916Z,0
2022-11-05T02:44:52.126Z,0
2022-11-05T02:45:58.355Z,0
2022-11-05T02:47:04.643Z,0
2022-11-05T02:48:10.801Z,0
2022-11-05T02:49:17.027Z,0
2022-11-05T02:50:23.250Z,0
2022-11-05T02:51:29.483Z,0
2022-11-05T02:52:35.687Z,0
2022-11-05T02:53:41.910Z,0
2022-11-05T02:54:48.145Z,0
2022-11-05T02:55:54.349Z,0
2022-11-05T02:57:00.577Z,0
2022-11-05T02:58:06.807Z,0
2022-11-05T02:59:13.030Z,0
2022-11-05T03:00:19.416Z,0
2022-11-05T03:01:24.624Z,0
2022-11-05T03:02:30.856Z,0
2022-11-05T03:03:37.090Z,0
2022-11-05T03:04:43.320Z,0
2022-11-05T03:05:49.549Z,0
2022-11-05T03:06:55.817Z,0
2022-11-05T03:08:02.002Z,0
2022-11-05T03:09:08.231Z,0
2022-11-05T03:10:14.461Z,0
2022-11-05T03:11:20.695Z,0
2022-11-05T03:12:26.920Z,0
2022-11-05T03:13:33.151Z,0
2022-11-05T03:14:39.378Z,0
2022-11-05T03:15:45.848Z,0
2022-11-05T03:16:51.808Z,0
2022-11-05T03:17:58.036Z,0
2022-11-05T03:19:04.267Z,0
2022-11-05T03:20:10.515Z,0
2022-11-05T03:21:16.727Z,0
2022-11-05T03:22:22.941Z,0
2022-11-05T03:23:29.174Z,0
2022-11-05T03:24:35.398Z,0
2022-11-05T03:25:41.633Z,0
2022-11-05T03:26:47.858Z,0
2022-11-05T03:27:54.094Z,0
2022-11-05T03:29:00.416Z,0
2022-11-05T03:30:06.713Z,0
2022-11-05T03:31:13.024Z,0
2022-11-05T03:32:19.322Z,0
2022-11-05T03:33:25.645Z,0
2022-11-05T03:34:31.961Z,0
2022-11-05T03:35:38.251Z,0
2022-11-05T03:36:44.565Z,0
2022-11-05T03:37:50.884Z,0
2022-11-05T03:38:57.184Z,0
2022-11-05T03:40:03.489Z,0
2022-11-05T03:41:09.797Z,0
2022-11-05T03:42:16.132Z,0
2022-11-05T03:43:22.563Z,0
2022-11-05T03:44:27.925Z,0
2022-11-05T03:45:34.170Z,0
2022-11-05T03:46:40.406Z,0
2022-11-05T03:47:46.657Z,0
2022-11-05T03:48:52.881Z,0
2022-11-05T03:49:59.146Z,0
2022-11-05T03:51:05.370Z,0
2022-11-05T03:52:11.592Z,0
2022-11-05T03:53:17.889Z,0
2022-11-05T03:54:24.060Z,0
2022-11-05T03:55:30.310Z,0
2022-11-05T03:56:36.584Z,0
2022-11-05T03:57:42.773Z,0
2022-11-05T03:58:49.024Z,0
2022-11-05T03:59:55.263Z,0
2022-11-05T04:01:01.563Z,0
2022-11-05T04:02:07.726Z,0
2022-11-05T04:03:13.961Z,0
2022-11-05T04:04:20.188Z,0
2022-11-05T04:05:26.443Z,0
2022-11-05T04:06:32.691Z,0
2022-11-05T04:07:38.951Z,0
2022-11-05T04:08:45.138Z,0
2022-11-05T04:09:51.372Z,0
2022-11-05T04:10:57.614Z,0
2022-11-05T04:12:03.921Z,0
2022-11-05T04:13:10.265Z,0
2022-11-05T04:14:16.576Z,0
2022-11-05T04:15:22.874Z,0
2022-11-05T04:16:29.183Z,0
2022-11-05T04:17:35.505Z,0
2022-11-05T04:18:41.821Z,0
2022-11-05T04:19:48.144Z,0
2022-11-05T04:20:54.439Z,0
2022-11-05T04:22:00.768Z,0
2022-11-05T04:23:07.078Z,0
2022-11-05T04:24:13.450Z,0
2022-11-05T04:25:19.724Z,0
2022-11-05T04:26:26.155Z,0
2022-11-05T04:27:31.631Z,0
2022-11-05T04:28:37.927Z,0
2022-11-05T04:29:44.251Z,0
2022-11-05T04:30:50.568Z,0
2022-11-05T04:31:56.884Z,0
2022-11-05T04:33:03.207Z,0
2022-11-05T04:34:09.541Z,0
2022-11-05T04:35:15.846Z,0
2022-11-05T04:36:22.175Z,0
2022-11-05T04:37:28.516Z,0
2022-11-05T04:38:34.856Z,0
2022-11-05T04:39:41.148Z,0
2022-11-05T04:40:47.474Z,0
2022-11-05T04:41:53.805Z,0
2022-11-05T04:43:00.127Z,0
2022-11-05T04:44:06.463Z,0
2022-11-05T04:45:12.781Z,0
2022-11-05T04:46:19.119Z,0
2022-11-05T04:47:25.453Z,0
2022-11-05T04:48:31.768Z,0
2022-11-05T04:49:38.099Z,0
2022-11-05T04:50:44.465Z,0
2022-11-05T04:51:50.766Z,0
2022-11-05T04:52:57.097Z,0
2022-11-05T04:54:03.448Z,0
2022-11-05T04:55:09.859Z,0
2022-11-05T04:56:15.336Z,0
2022-11-05T04:57:21.654Z,0
2022-11-05T04:58:27.985Z,0
2022-11-05T04:59:34.312Z,0
2022-11-05T05:00:40.672Z,0
2022-11-05T05:01:46.959Z,0
2022-11-05T05:02:53.318Z,0
2022-11-05T05:03:59.624Z,0
2022-11-05T05:05:05.959Z,0
2022-11-05T05:06:12.311Z,0
2022-11-05T05:07:18.620Z,0
2022-11-05T05:08:24.950Z,0
2022-11-05T05:09:31.273Z,0
2022-11-05T05:10:37.617Z,0
2022-11-05T05:11:43.935Z,0
2022-11-05T05:12:50.289Z,0
2022-11-05T05:13:56.648Z,0
2022-11-05T05:15:02.995Z,0
2022-11-05T05:16:09.309Z,0
2022-11-05T05:17:15.606Z,0
2022-11-05T05:18:21.931Z,0
2022-11-05T05:19:28.277Z,0
2022-11-05T05:20:34.859Z,0
2022-11-05T05:21:40.951Z,0
2022-11-05T05:22:47.329Z,0
2022-11-05T05:23:53.749Z,0
2022-11-05T05:24:59.133Z,0
2022-11-05T05:26:05.501Z,0
2022-11-05T05:27:11.645Z,0
2022-11-05T05:28:17.924Z,0
2022-11-05T05:29:24.158Z,0
2022-11-05T05:30:30.406Z,0
2022-11-05T05:31:36.661Z,0
2022-11-05T05:32:42.906Z,0
2022-11-05T05:33:49.172Z,0
2022-11-05T05:34:55.459Z,0
2022-11-05T05:36:01.672Z,0
2022-11-05T05:37:07.930Z,3
2022-11-05T05:38:14.186Z,4
2022-11-05T05:39:20.439Z,0
2022-11-05T05:40:26.731Z,0
2022-11-05T05:41:32.978Z,4
2022-11-05T05:42:39.245Z,4
2022-11-05T05:43:45.473Z,9
2022-11-05T05:44:51.732Z,1
2022-11-05T05:45:57.971Z,5
2022-11-05T05:47:04.290Z,3
2022-11-05T05:48:10.488Z,6
2022-11-05T05:49:16.731Z,10
2022-11-05T05:50:22.985Z,15
2022-11-05T05:51:29.266Z,24
2022-11-05T05:52:35.568Z,21
2022-11-05T05:53:41.905Z,22
2022-11-05T05:54:48.240Z,31
2022-11-05T05:55:54.601Z,45
2022-11-05T05:57:00.904Z,51
2022-11-05T05:58:07.308Z,57
2022-11-05T05:59:13.569Z,71
2022-11-05T06:00:19.910Z,90
2022-11-05T06:01:26.295Z,104
2022-11-05T06:02:32.606Z,124
2022-11-05T06:03:38.967Z,146
2022-11-05T06:04:45.259Z,200
2022-11-05T06:05:51.593Z,223
2022-11-05T06:06:58.030Z,242
2022-11-05T06:08:03.431Z,274
2022-11-05T06:09:09.703Z,302
2022-11-05T06:10:15.973Z,351
2022-11-05T06:11:22.259Z,397
2022-11-05T06:12:28.485Z,417
2022-11-05T06:13:34.717Z,466
2022-11-05T06:14:41.040Z,530
2022-11-05T06:15:47.211Z,563
2022-11-05T06:16:53.477Z,622
2022-11-05T06:17:59.754Z,677
2022-11-05T06:19:05.982Z,720
2022-11-05T06:20:12.245Z,767
2022-11-05T06:21:18.505Z,808
2022-11-05T06:22:24.807Z,866
2022-11-05T06:23:31.025Z,905
2022-11-05T06:24:37.368Z,962
2022-11-05T06:25:43.525Z,1032
2022-11-05T06:26:49.859Z,1112
2022-11-05T06:27:56.047Z,1169
2022-11-05T06:29:02.313Z,1255
2022-11-05T06:30:08.584Z,1341
2022-11-05T06:31:14.823Z,1427
2022-11-05T06:32:21.129Z,1508
2022-11-05T06:33:27.363Z,1586
2022-11-05T06:34:33.579Z,1671
2022-11-05T06:35:39.920Z,1760
2022-11-05T06:36:46.250Z,1847
2022-11-05T06:37:52.589Z,1940
2022-11-05T06:38:58.916Z,2006
2022-11-05T06:40:05.316Z,2094
2022-11-05T06:41:11.577Z,2098
2022-11-05T06:42:17.924Z,2100
2022-11-05T06:43:24.576Z,2078
2022-11-05T06:44:30.593Z,2046
2022-11-05T06:45:36.935Z,1835
2022-11-05T06:46:43.259Z,1316
2022-11-05T06:47:49.582Z,1747
2022-11-05T06:48:55.939Z,4201
2022-11-05T06:50:02.398Z,6523
2022-11-05T06:51:07.795Z,3654
2022-11-05T06:52:14.069Z,2620
2022-11-05T06:53:20.353Z,3783
2022-11-05T06:54:26.582Z,5003
2022-11-05T06:55:32.835Z,4067
2022-11-05T06:56:39.124Z,3339
2022-11-05T06:57:45.349Z,3353
2022-11-05T06:58:51.605Z,3438
2022-11-05T06:59:57.893Z,3526
2022-11-05T07:01:04.191Z,3612
2022-11-05T07:02:10.394Z,3636
2022-11-05T07:03:16.688Z,3674
2022-11-05T07:04:22.979Z,3714
2022-11-05T07:05:29.181Z,3718
2022-11-05T07:06:35.438Z,3695
2022-11-05T07:07:41.696Z,3748
2022-11-05T07:08:48.010Z,4047
2022-11-05T07:09:54.258Z,4352
2022-11-05T07:11:00.473Z,4081
2022-11-05T07:12:06.726Z,2037
2022-11-05T07:13:13.008Z,7212
2022-11-05T07:14:19.288Z,7071
2022-11-05T07:15:25.484Z,5788
2022-11-05T07:16:31.746Z,8100
2022-11-05T07:17:38.001Z,6401
2022-11-05T07:18:44.334Z,5756
2022-11-05T07:19:50.679Z,5722
2022-11-05T07:20:57.010Z,5660
2022-11-05T07:22:03.432Z,5287
2022-11-05T07:23:09.686Z,4945
2022-11-05T07:24:16.018Z,3062
2022-11-05T07:25:22.352Z,6565
2022-11-05T07:26:28.668Z,15951
2022-11-05T07:27:35.001Z,27999
2022-11-05T07:28:41.329Z,31171
2022-11-05T07:29:47.647Z,32931
2022-11-05T07:30:53.961Z,36841
2022-11-05T07:32:00.291Z,38321
2022-11-05T07:33:06.742Z,36739
2022-11-05T07:34:12.073Z,35548
2022-11-05T07:35:18.274Z,20390
2022-11-05T07:36:24.498Z,4731
2022-11-05T07:37:30.707Z,40600
2022-11-05T07:38:36.903Z,22135
2022-11-05T07:39:43.174Z,13165
2022-11-05T07:40:49.324Z,12615
2022-11-05T07:41:55.532Z,12632
2022-11-05T07:43:01.768Z,12041
2022-11-05T07:44:07.945Z,12923
2022-11-05T07:45:14.153Z,11952
2022-11-05T07:46:20.360Z,11339
2022-11-05T07:47:26.579Z,11311
2022-11-05T07:48:32.824Z,10956
2022-11-05T07:49:39.019Z,11669
2022-11-05T07:50:45.293Z,11457
2022-11-05T07:51:51.449Z,11284
2022-11-05T07:52:57.754Z,11404
2022-11-05T07:54:03.884Z,11215
2022-11-05T07:55:10.104Z,10775
2022-11-05T07:56:16.325Z,11150
2022-11-05T07:57:22.610Z,10850
2022-11-05T07:58:28.802Z,11058
2022-11-05T07:59:34.996Z,10837
2022-11-05T08:00:41.190Z,10959
2022-11-05T08:01:47.515Z,10757
2022-11-05T08:02:52.853Z,10614
2022-11-05T08:03:58.230Z,10216
2022-11-05T08:05:03.508Z,12583
2022-11-05T08:06:09.720Z,11697
2022-11-05T08:07:15.906Z,10975
2022-11-05T08:08:22.118Z,9884
2022-11-05T08:09:28.341Z,10873
2022-11-05T08:10:34.554Z,11315
2022-11-05T08:11:40.807Z,10768
2022-11-05T08:12:47.003Z,10410
2022-11-05T08:13:53.242Z,10610
2022-11-05T08:14:59.448Z,10490
2022-11-05T08:16:05.639Z,10401
2022-11-05T08:17:11.918Z,10279
2022-11-05T08:18:18.179Z,10194
2022-11-05T08:19:24.289Z,10243
2022-11-05T08:20:30.498Z,9292
2022-11-05T08:21:36.772Z,11504
2022-11-05T08:22:42.958Z,12597
2022-11-05T08:23:49.156Z,12267
2022-11-05T08:24:55.402Z,10146
2022-11-05T08:26:01.640Z,10367
2022-11-05T08:27:07.829Z,10394
2022-11-05T08:28:14.028Z,9727
2022-11-05T08:29:20.234Z,9230
2022-11-05T08:30:26.445Z,11552
2022-11-05T08:31:32.666Z,13777
2022-11-05T08:32:38.971Z,10446
2022-11-05T08:33:44.227Z,10157
2022-11-05T08:34:50.467Z,10512
2022-11-05T08:35:56.661Z,10696
2022-11-05T08:37:02.925Z,10499
2022-11-05T08:38:09.120Z,10594
2022-11-05T08:39:15.304Z,10605
2022-11-05T08:40:21.530Z,10576
2022-11-05T08:41:27.717Z,10571
2022-11-05T08:42:34.000Z,10405
2022-11-05T08:43:40.147Z,10622
2022-11-05T08:44:46.348Z,10980
2022-11-05T08:45:52.564Z,11061
2022-11-05T08:46:58.843Z,10556
2022-11-05T08:48:04.985Z,10921
2022-11-05T08:49:11.215Z,10241
2022-11-05T08:50:17.407Z,10694
2022-11-05T08:51:23.610Z,8646
2022-11-05T08:52:29.813Z,5536
2022-11-05T08:53:36.078Z,10223
2022-11-05T08:54:42.221Z,24120
2022-11-05T08:55:48.476Z,32993
2022-11-05T08:56:54.668Z,30975
2022-11-05T08:57:59.840Z,14070
2022-11-05T08:59:05.087Z,57790
2022-11-05T09:00:11.230Z,21571
2022-11-05T09:01:17.388Z,13547
2022-11-05T09:02:23.573Z,12854
2022-11-05T09:03:29.744Z,12478
2022-11-05T09:04:35.910Z,12053
2022-11-05T09:05:42.114Z,12097
2022-11-05T09:06:48.210Z,11999
2022-11-05T09:07:54.426Z,11832
2022-11-05T09:09:00.541Z,11719
2022-11-05T09:10:06.686Z,11521
2022-11-05T09:11:12.897Z,11275
2022-11-05T09:12:19.032Z,11772
2022-11-05T09:13:24.223Z,11269
2022-11-05T09:14:30.331Z,11175
2022-11-05T09:15:36.529Z,11180
2022-11-05T09:16:42.652Z,11033
2022-11-05T09:17:48.787Z,10915
2022-11-05T09:18:54.975Z,10800
2022-11-05T09:20:01.070Z,10898
2022-11-05T09:21:07.272Z,11066
2022-11-05T09:22:13.373Z,10887
2022-11-05T09:23:19.545Z,10498
2022-11-05T09:24:25.666Z,10422
2022-11-05T09:25:31.830Z,10384
2022-11-05T09:26:37.933Z,10475
2022-11-05T09:27:43.097Z,10295
2022-11-05T09:28:49.247Z,10199
2022-11-05T09:29:55.393Z,10003
2022-11-05T09:31:01.552Z,10115
2022-11-05T09:32:07.713Z,10150
2022-11-05T09:33:13.912Z,9997
2022-11-05T09:34:20.046Z,9726
2022-11-05T09:35:26.199Z,9473
2022-11-05T09:36:32.355Z,9534
2022-11-05T09:37:38.529Z,9424
2022-11-05T09:38:44.639Z,9461
2022-11-05T09:39:50.812Z,9349
2022-11-05T09:40:56.961Z,9200
2022-11-05T09:42:02.232Z,9128
2022-11-05T09:43:08.296Z,9072
2022-11-05T09:44:14.448Z,9006
2022-11-05T09:45:20.646Z,9015
2022-11-05T09:46:26.771Z,8908
2022-11-05T09:47:32.949Z,8915
2022-11-05T09:48:39.131Z,8848
2022-11-05T09:49:44.262Z,8690
2022-11-05T09:50:50.445Z,8829
2022-11-05T09:51:56.595Z,8738
2022-11-05T09:53:02.823Z,8655
2022-11-05T09:54:08.931Z,8641
2022-11-05T09:55:15.084Z,8610
2022-11-05T09:56:21.270Z,8599
2022-11-05T09:57:27.449Z,8593
2022-11-05T09:58:33.627Z,8583
2022-11-05T09:59:39.743Z,8539
2022-11-05T10:00:45.891Z,8546
2022-11-05T10:01:52.036Z,8586
2022-11-05T10:02:58.209Z,8588
2022-11-05T10:04:03.374Z,8539
2022-11-05T10:05:09.593Z,8501
2022-11-05T10:06:15.721Z,8446
2022-11-05T10:07:21.864Z,8363
2022-11-05T10:08:28.017Z,8412
2022-11-05T10:09:34.255Z,8452
2022-11-05T10:10:40.345Z,8419
2022-11-05T10:11:46.524Z,8352
2022-11-05T10:12:52.670Z,8238
2022-11-05T10:13:58.826Z,8261
2022-11-05T10:15:04.987Z,8146
2022-11-05T10:16:11.182Z,8153
2022-11-05T10:17:17.360Z,8111
2022-11-05T10:18:22.471Z,8127
2022-11-05T10:19:28.653Z,8146
2022-11-05T10:20:34.779Z,8163
2022-11-05T10:21:40.939Z,8097
2022-11-05T10:22:47.081Z,8001
2022-11-05T10:23:53.272Z,8068
2022-11-05T10:24:59.404Z,8017
2022-11-05T10:26:05.622Z,8033
2022-11-05T10:27:11.771Z,7967
2022-11-05T10:28:17.876Z,7930
2022-11-05T10:29:24.055Z,7999
2022-11-05T10:30:30.177Z,9239
2022-11-05T10:31:36.363Z,2092
2022-11-05T10:32:41.513Z,7930
2022-11-05T10:33:47.752Z,7814
2022-11-05T10:34:53.851Z,7663
2022-11-05T10:35:59.978Z,7938
2022-11-05T10:37:06.141Z,7759
2022-11-05T10:38:12.297Z,7772
2022-11-05T10:39:18.455Z,8123
2022-11-05T10:40:24.599Z,7873
2022-11-05T10:41:30.762Z,7801
2022-11-05T10:42:36.900Z,7717
2022-11-05T10:43:43.067Z,7692
2022-11-05T10:44:49.256Z,7610
2022-11-05T10:45:55.350Z,7906
2022-11-05T10:47:00.518Z,7629
2022-11-05T10:48:06.700Z,7507
2022-11-05T10:49:12.841Z,7868
2022-11-05T10:50:18.967Z,7629
2022-11-05T10:51:25.122Z,7593
2022-11-05T10:52:31.275Z,7633
2022-11-05T10:53:37.421Z,7474
2022-11-05T10:54:43.565Z,7809
2022-11-05T10:55:49.795Z,8351
2022-11-05T10:56:55.894Z,7795
2022-11-05T10:58:02.004Z,7688
2022-11-05T10:59:08.199Z,7817
2022-11-05T11:00:14.322Z,7905
2022-11-05T11:01:19.620Z,8111
2022-11-05T11:02:25.631Z,8475
2022-11-05T11:03:31.769Z,7749
2022-11-05T11:04:37.934Z,7405
2022-11-05T11:05:44.160Z,8025
2022-11-05T11:06:50.222Z,7812
2022-11-05T11:07:56.385Z,7689
2022-11-05T11:09:02.589Z,7518
2022-11-05T11:10:08.676Z,8208
2022-11-05T11:11:14.855Z,6598
2022-11-05T11:12:20.999Z,7445
2022-11-05T11:13:27.138Z,7237
2022-11-05T11:14:33.340Z,7370
2022-11-05T11:15:38.451Z,7262
2022-11-05T11:16:44.631Z,7262
2022-11-05T11:17:50.746Z,7397
2022-11-05T11:18:56.909Z,7260
2022-11-05T11:20:03.048Z,7260
2022-11-05T11:21:09.214Z,7330
2022-11-05T11:22:15.389Z,7084
2022-11-05T11:23:21.530Z,7268
2022-11-05T11:24:27.643Z,6977
2022-11-05T11:25:33.830Z,7127
2022-11-05T11:26:39.899Z,7195
2022-11-05T11:27:46.077Z,7220
2022-11-05T11:28:52.178Z,7025
2022-11-05T11:29:57.345Z,7119
2022-11-05T11:31:03.553Z,7143
2022-11-05T11:32:09.618Z,7642
2022-11-05T11:33:15.789Z,7252
2022-11-05T11:34:21.931Z,7550
2022-11-05T11:35:28.053Z,7470
2022-11-05T11:36:34.170Z,7211
2022-11-05T11:37:40.321Z,7521
2022-11-05T11:38:46.459Z,7596
2022-11-05T11:39:52.609Z,7400
2022-11-05T11:40:58.848Z,7196
2022-11-05T11:42:04.950Z,7192
2022-11-05T11:43:10.993Z,7228
2022-11-05T11:44:17.131Z,7252
2022-11-05T11:45:22.281Z,7174
2022-11-05T11:46:28.411Z,7230
2022-11-05T11:47:34.550Z,7172
2022-11-05T11:48:40.696Z,7073
2022-11-05T11:49:46.824Z,7093
2022-11-05T11:50:52.987Z,7188
2022-11-05T11:51:59.117Z,7383
2022-11-05T11:53:05.276Z,7272
2022-11-05T11:54:11.426Z,7497
2022-11-05T11:55:17.511Z,7702
2022-11-05T11:56:23.619Z,7749
2022-11-05T11:57:29.765Z,7580
2022-11-05T11:58:35.874Z,7335
2022-11-05T11:59:41.027Z,8243
2022-11-05T12:00:47.167Z,7988
2022-11-05T12:01:53.299Z,7604
2022-11-05T12:02:59.436Z,7390
2022-11-05T12:04:05.548Z,7309
2022-11-05T12:05:11.682Z,7270
2022-11-05T12:06:17.804Z,7275
2022-11-05T12:07:23.977Z,7313
2022-11-05T12:08:30.076Z,7313
2022-11-05T12:09:36.188Z,7325
2022-11-05T12:10:42.339Z,7465
2022-11-05T12:11:48.503Z,7275
2022-11-05T12:12:54.583Z,7204
2022-11-05T12:14:00.721Z,6985
2022-11-05T12:15:05.865Z,7033
2022-11-05T12:16:12.000Z,7472
2022-11-05T12:17:18.187Z,7258
2022-11-05T12:18:24.267Z,7896
2022-11-05T12:19:30.410Z,8835
2022-11-05T12:20:36.532Z,7822
2022-11-05T12:21:42.663Z,5690
2022-11-05T12:22:48.816Z,7122
2022-11-05T12:23:54.941Z,7291
2022-11-05T12:25:01.140Z,7115
2022-11-05T12:26:07.183Z,7064
2022-11-05T12:27:13.318Z,7122
2022-11-05T12:28:19.445Z,6824
2022-11-05T12:29:25.633Z,6973
2022-11-05T12:30:30.720Z,7094
2022-11-05T12:31:36.871Z,7212
2022-11-05T12:32:43.010Z,7203
2022-11-05T12:33:49.129Z,6808
2022-11-05T12:34:55.257Z,7192
2022-11-05T12:36:01.370Z,7460
2022-11-05T12:37:07.499Z,7654
2022-11-05T12:38:13.687Z,7464
2022-11-05T12:39:19.810Z,7531
2022-11-05T12:40:25.879Z,7658
2022-11-05T12:41:32.066Z,7858
2022-11-05T12:42:38.136Z,8684
2022-11-05T12:43:44.272Z,9971
2022-11-05T12:44:50.417Z,6790
2022-11-05T12:45:55.541Z,1792
2022-11-05T12:47:01.662Z,7222
2022-11-05T12:48:07.780Z,8406
2022-11-05T12:49:13.916Z,4193
2022-11-05T12:50:20.038Z,8246
2022-11-05T12:51:26.165Z,2360
2022-11-05T12:52:32.303Z,4878
2022-11-05T12:53:38.412Z,6687
2022-11-05T12:54:44.536Z,6741
2022-11-05T12:55:50.672Z,6394
2022-11-05T12:56:56.850Z,6614
2022-11-05T12:58:02.917Z,8314
2022-11-05T12:59:09.062Z,5725
2022-11-05T13:00:15.175Z,4567
2022-11-05T13:01:21.302Z,1923
2022-11-05T13:02:27.496Z,5362
2022-11-05T13:03:33.566Z,6314
2022-11-05T13:04:39.695Z,6222
2022-11-05T13:05:45.836Z,6279
2022-11-05T13:06:51.061Z,6262
2022-11-05T13:07:57.101Z,6091
2022-11-05T13:09:03.253Z,6193
2022-11-05T13:10:09.384Z,7197
2022-11-05T13:11:15.513Z,5209
2022-11-05T13:12:21.661Z,3998
2022-11-05T13:13:27.815Z,3588
2022-11-05T13:14:33.992Z,4748
2022-11-05T13:15:40.082Z,3956
2022-11-05T13:16:46.241Z,3989
2022-11-05T13:17:52.357Z,4177
2022-11-05T13:18:58.575Z,3851
2022-11-05T13:20:04.658Z,4667
2022-11-05T13:21:09.867Z,6083
2022-11-05T13:22:16.049Z,5108
2022-11-05T13:23:22.179Z,4488
2022-11-05T13:24:28.263Z,4427
2022-11-05T13:25:34.410Z,4232
2022-11-05T13:26:40.576Z,2671
2022-11-05T13:27:46.749Z,5186
2022-11-05T13:28:52.883Z,5409
2022-11-05T13:29:59.034Z,5632
2022-11-05T13:31:04.233Z,4020
2022-11-05T13:32:10.397Z,4175
2022-11-05T13:33:16.565Z,5027
2022-11-05T13:34:22.725Z,4969
2022-11-05T13:35:28.864Z,6284
2022-11-05T13:36:35.020Z,5213
2022-11-05T13:37:41.223Z,3346
2022-11-05T13:38:47.360Z,5678
2022-11-05T13:39:53.581Z,4699
2022-11-05T13:40:59.699Z,4519
2022-11-05T13:42:05.957Z,4453
2022-11-05T13:43:12.096Z,4612
2022-11-05T13:44:18.207Z,4642
2022-11-05T13:45:23.412Z,4466
2022-11-05T13:46:29.571Z,3723
2022-11-05T13:47:35.740Z,5397
2022-11-05T13:48:41.929Z,4605
2022-11-05T13:49:48.085Z,4347
2022-11-05T13:50:54.378Z,4140
2022-11-05T13:52:00.470Z,4204
2022-11-05T13:53:06.686Z,4503
2022-11-05T13:54:12.831Z,4553
2022-11-05T13:55:19.019Z,4472
2022-11-05T13:56:25.146Z,4407
2022-11-05T13:57:31.293Z,4510
2022-11-05T13:58:37.456Z,4510
2022-11-05T13:59:42.645Z,3437
2022-11-05T14:00:48.840Z,4777
2022-11-05T14:01:54.991Z,4621
2022-11-05T14:03:01.197Z,4576
2022-11-05T14:04:07.387Z,4532
2022-11-05T14:05:13.545Z,4436
2022-11-05T14:06:19.728Z,4384
2022-11-05T14:07:25.900Z,4320
2022-11-05T14:08:32.118Z,4290
2022-11-05T14:09:38.234Z,4269
2022-11-05T14:10:44.404Z,4243
2022-11-05T14:11:50.583Z,4226
2022-11-05T14:12:56.775Z,4201
2022-11-05T14:14:01.974Z,4176
2022-11-05T14:15:08.147Z,4141
2022-11-05T14:16:14.349Z,4139
2022-11-05T14:17:20.535Z,4090
2022-11-05T14:18:26.724Z,4060
2022-11-05T14:19:32.923Z,4022
2022-11-05T14:20:39.068Z,3987
2022-11-05T14:21:45.267Z,3950
2022-11-05T14:22:51.427Z,3901
2022-11-05T14:23:57.603Z,3864
2022-11-05T14:25:03.814Z,3799
2022-11-05T14:26:09.978Z,3762
2022-11-05T14:27:16.188Z,3711
2022-11-05T14:28:21.350Z,3681
2022-11-05T14:29:27.545Z,3626
2022-11-05T14:30:33.721Z,3583
2022-11-05T14:31:39.926Z,3531
2022-11-05T14:32:46.095Z,3484
2022-11-05T14:33:52.272Z,3432
2022-11-05T14:34:58.455Z,3394
2022-11-05T14:36:04.640Z,3338
2022-11-05T14:37:10.873Z,3291
2022-11-05T14:38:17.051Z,3234
2022-11-05T14:39:23.205Z,3202
2022-11-05T14:40:29.391Z,3158
2022-11-05T14:41:35.579Z,3101
2022-11-05T14:42:40.824Z,3046
2022-11-05T14:43:46.972Z,3001
2022-11-05T14:44:53.154Z,2954
2022-11-05T14:45:59.371Z,2886
2022-11-05T14:47:05.539Z,2702
2022-11-05T14:48:11.736Z,2493
2022-11-05T14:49:17.935Z,2388
2022-11-05T14:50:24.127Z,2332
2022-11-05T14:51:30.329Z,2270
2022-11-05T14:52:36.518Z,2215
2022-11-05T14:53:42.739Z,2166
2022-11-05T14:54:48.905Z,2119
2022-11-05T14:55:55.085Z,2072
2022-11-05T14:57:01.286Z,2035
2022-11-05T14:58:07.513Z,1994
2022-11-05T14:59:13.710Z,1953
2022-11-05T15:00:19.909Z,1915
2022-11-05T15:01:26.079Z,1878
2022-11-05T15:02:32.278Z,1833
2022-11-05T15:03:37.512Z,1788
2022-11-05T15:04:43.738Z,1745
2022-11-05T15:05:49.901Z,1703
2022-11-05T15:06:56.112Z,1645
2022-11-05T15:08:02.285Z,1605
2022-11-05T15:09:08.501Z,1554
2022-11-05T15:10:14.705Z,1513
2022-11-05T15:11:20.879Z,1464
2022-11-05T15:12:27.095Z,1429